createdAt,value
2018-09-27T00:01:39.444Z,4.37
2018-09-27T00:05:42.749Z,5.03
2018-09-27T00:09:46.083Z,4.80
2018-09-27T00:13:49.424Z,4.87
2018-09-27T00:17:52.747Z,4.47
2018-09-27T00:21:56.054Z,4.70
2018-09-27T00:25:59.371Z,5.30
2018-09-27T00:30:02.705Z,4.87
2018-09-27T00:34:06.100Z,5.20
2018-09-27T00:38:09.422Z,4.70
2018-09-27T00:42:12.722Z,4.93
2018-09-27T00:46:16.047Z,4.63
2018-09-27T00:50:19.360Z,5.23
2018-09-27T00:54:22.675Z,4.70
2018-09-27T00:58:26.011Z,5.00
2018-09-27T01:02:29.304Z,5.13
2018-09-27T01:06:32.623Z,5.03
2018-09-27T01:10:36.035Z,5.13
2018-09-27T01:14:45.968Z,5.17
2018-09-27T01:18:49.286Z,4.93
2018-09-27T01:22:52.665Z,5.30
2018-09-27T01:26:56.019Z,5.07
2018-09-27T01:30:59.416Z,5.27
2018-09-27T01:35:02.734Z,5.13
2018-09-27T01:39:07.271Z,5.43
2018-09-27T01:43:10.570Z,5.77
2018-09-27T01:47:13.956Z,5.07
2018-09-27T01:51:17.338Z,5.00
2018-09-27T01:55:20.665Z,4.97
2018-09-27T01:59:24.030Z,5.83
2018-09-27T02:03:27.338Z,5.73
2018-09-27T02:07:30.656Z,6.80
2018-09-27T02:11:33.975Z,6.73
2018-09-27T02:15:37.315Z,7.23
2018-09-27T02:19:40.623Z,6.53
2018-09-27T02:23:43.966Z,6.60
2018-09-27T02:27:47.264Z,6.80
2018-09-27T02:31:50.643Z,6.43
2018-09-27T02:35:53.993Z,7.10
2018-09-27T02:39:57.349Z,6.90
2018-09-27T02:44:00.704Z,7.97
2018-09-27T02:48:04.036Z,7.20
2018-09-27T02:52:07.491Z,6.70
2018-09-27T02:56:10.841Z,7.90
2018-09-27T03:00:14.204Z,6.70
2018-09-27T03:04:17.554Z,7.23
2018-09-27T03:08:20.892Z,6.73
2018-09-27T03:12:24.283Z,7.40
2018-09-27T03:16:27.640Z,6.67
2018-09-27T03:20:30.993Z,7.30
2018-09-27T03:24:34.340Z,7.40
2018-09-27T03:28:37.668Z,7.03
2018-09-27T03:32:41.029Z,7.67
2018-09-27T03:36:44.380Z,7.40
2018-09-27T03:40:47.730Z,6.90
2018-09-27T03:44:51.078Z,7.30
2018-09-27T03:48:54.437Z,8.00
2018-09-27T03:52:57.788Z,6.57
2018-09-27T03:57:01.145Z,7.73
2018-09-27T04:01:04.624Z,7.70
2018-09-27T04:05:07.987Z,7.60
2018-09-27T04:09:11.643Z,7.80
2018-09-27T04:13:15.013Z,7.40
2018-09-27T04:17:18.365Z,7.13
2018-09-27T04:21:21.751Z,8.67
2018-09-27T04:25:25.120Z,7.60
2018-09-27T04:29:28.464Z,7.97
2018-09-27T04:33:31.826Z,7.33
2018-09-27T04:37:35.864Z,7.97
2018-09-27T04:41:39.233Z,8.43
2018-09-27T04:45:42.664Z,7.73
2018-09-27T04:49:46.087Z,8.03
2018-09-27T04:53:49.442Z,7.70
2018-09-27T04:57:52.798Z,7.53
2018-09-27T05:01:56.173Z,8.27
2018-09-27T05:05:59.531Z,7.57
2018-09-27T05:10:02.881Z,8.13
2018-09-27T05:14:06.259Z,8.13
2018-09-27T05:18:09.647Z,7.73
2018-09-27T05:22:13.033Z,7.70
2018-09-27T05:26:16.417Z,8.10
2018-09-27T05:30:19.769Z,7.93
2018-09-27T05:34:23.134Z,8.17
2018-09-27T05:38:26.497Z,7.77
2018-09-27T05:42:29.855Z,8.33
2018-09-27T05:46:33.229Z,8.00
2018-09-27T05:50:36.591Z,8.23
2018-09-27T05:54:39.968Z,8.27
2018-09-27T05:58:43.340Z,8.27
2018-09-27T06:02:46.701Z,8.30
2018-09-27T06:06:50.071Z,8.20
2018-09-27T06:10:54.241Z,7.73
2018-09-27T06:14:57.624Z,8.17
2018-09-27T06:19:00.968Z,8.07
2018-09-27T06:23:04.380Z,7.37
2018-09-27T06:27:07.735Z,7.70
2018-09-27T06:31:11.073Z,8.03
2018-09-27T06:35:14.440Z,7.90
2018-09-27T06:39:17.788Z,7.87
2018-09-27T06:43:21.163Z,7.00
2018-09-27T06:47:24.513Z,8.27
2018-09-27T06:51:27.964Z,8.13
2018-09-27T06:55:31.390Z,8.40
2018-09-27T06:59:34.720Z,7.73
2018-09-27T07:03:38.096Z,8.03
2018-09-27T07:07:41.457Z,8.97
2018-09-27T07:11:44.813Z,8.47
2018-09-27T07:15:48.184Z,7.77
2018-09-27T07:19:51.546Z,8.20
2018-09-27T07:23:54.900Z,7.80
2018-09-27T07:27:58.723Z,8.30
2018-09-27T07:32:02.061Z,8.23
2018-09-27T07:36:05.832Z,8.23
2018-09-27T07:40:09.192Z,8.40
2018-09-27T07:44:12.586Z,9.20
2018-09-27T07:48:15.947Z,8.87
2018-09-27T07:52:19.315Z,8.27
2018-09-27T07:56:22.687Z,8.27
2018-09-27T08:00:26.147Z,8.67
2018-09-27T08:04:29.505Z,9.20
2018-09-27T08:08:32.901Z,8.97
2018-09-27T08:12:36.233Z,8.93
2018-09-27T08:16:39.592Z,8.77
2018-09-27T08:20:43.186Z,8.50
2018-09-27T08:24:46.453Z,8.70
2018-09-27T08:28:49.815Z,8.40
2018-09-27T08:32:53.146Z,9.27
2018-09-27T08:36:56.500Z,8.63
2018-09-27T08:45:09.542Z,9.50
2018-09-27T08:49:12.872Z,9.97
2018-09-27T08:53:16.211Z,9.33
2018-09-27T08:57:19.577Z,9.47
2018-09-27T09:01:22.962Z,9.50
2018-09-27T09:05:26.338Z,9.90
2018-09-27T09:09:29.743Z,10.00
2018-09-27T09:13:33.246Z,10.13
2018-09-27T09:17:36.572Z,10.90
2018-09-27T09:21:40.053Z,10.37
2018-09-27T09:25:43.403Z,10.63
2018-09-27T09:29:46.785Z,10.83
2018-09-27T09:33:49.951Z,9.97
2018-09-27T09:37:53.460Z,10.43
2018-09-27T09:41:56.824Z,10.77
2018-09-27T09:46:00.248Z,9.70
2018-09-27T09:50:03.703Z,10.40
2018-09-27T09:54:07.207Z,9.30
2018-09-27T09:58:10.556Z,9.13
2018-09-27T10:02:13.941Z,8.97
2018-09-27T10:06:17.053Z,9.47
2018-09-27T10:10:20.433Z,8.80
2018-09-27T10:14:23.831Z,9.23
2018-09-27T10:18:27.195Z,8.47
2018-09-27T10:22:30.319Z,8.13
2018-09-27T10:26:33.419Z,8.27
2018-09-27T10:30:36.788Z,7.30
2018-09-27T10:34:40.244Z,6.33
2018-09-27T10:38:43.525Z,5.10
2018-09-27T10:42:47.046Z,4.87
2018-09-27T10:46:50.437Z,5.70
2018-09-27T10:50:53.876Z,5.23
2018-09-27T10:54:57.247Z,4.40
2018-09-27T10:59:00.598Z,4.33
2018-09-27T11:03:03.973Z,3.67
2018-09-27T11:07:07.372Z,4.60
2018-09-27T11:11:10.906Z,4.20
2018-09-27T11:15:14.259Z,4.23
2018-09-27T11:19:17.616Z,4.10
2018-09-27T11:23:20.996Z,4.90
2018-09-27T11:27:24.408Z,3.97
2018-09-27T11:31:33.082Z,3.67
2018-09-27T11:35:36.460Z,4.10
2018-09-27T11:39:39.800Z,3.30
2018-09-27T11:43:43.180Z,3.70
2018-09-27T11:47:46.583Z,3.50
2018-09-27T11:51:49.962Z,3.40
2018-09-27T11:55:53.370Z,3.03
2018-09-27T11:59:56.696Z,2.80
2018-09-27T12:04:00.073Z,2.97
2018-09-27T12:08:03.480Z,2.83
2018-09-27T12:12:07.093Z,3.10
2018-09-27T12:16:10.209Z,3.10
2018-09-27T12:20:13.333Z,2.83
2018-09-27T12:24:16.499Z,3.50
2018-09-27T12:28:20.246Z,3.00
2018-09-27T12:32:23.383Z,3.63
2018-09-27T12:36:26.541Z,3.00
2018-09-27T12:40:29.683Z,3.62
2018-09-27T12:44:32.835Z,4.20
2018-09-27T12:48:36.039Z,3.50
2018-09-27T12:52:39.234Z,4.27
2018-09-27T12:56:42.320Z,4.07
2018-09-27T13:00:45.487Z,3.72
2018-09-27T13:04:48.900Z,3.57
2018-09-27T13:08:52.366Z,3.60
2018-09-27T13:12:55.779Z,3.87
2018-09-27T13:16:59.135Z,3.67
2018-09-27T13:21:02.516Z,3.60
2018-09-27T13:25:06.247Z,3.83
2018-09-27T13:29:09.749Z,3.13
2018-09-27T13:33:13.093Z,3.60
2018-09-27T13:37:16.451Z,3.20
2018-09-27T13:41:19.869Z,3.27
2018-09-27T13:45:23.314Z,3.37
2018-09-27T13:49:26.726Z,3.60
2018-09-27T13:53:30.690Z,3.37
2018-09-27T13:57:34.111Z,3.70
2018-09-27T14:01:37.485Z,3.50
2018-09-27T14:05:40.869Z,3.43
2018-09-27T14:09:44.235Z,4.00
2018-09-27T14:13:47.655Z,3.23
2018-09-27T14:17:51.021Z,3.63
2018-09-27T14:21:54.373Z,3.97
2018-09-27T14:25:57.723Z,3.70
2018-09-27T14:30:01.193Z,3.90
2018-09-27T14:34:04.567Z,4.00
2018-09-27T14:38:07.971Z,3.77
2018-09-27T14:42:11.304Z,3.97
2018-09-27T14:46:14.676Z,4.63
2018-09-27T14:50:18.130Z,4.07
2018-09-27T14:54:21.467Z,5.17
2018-09-27T14:58:24.894Z,4.73
2018-09-27T15:02:28.390Z,5.83
2018-09-27T15:06:31.868Z,4.63
2018-09-27T15:10:35.386Z,4.20
2018-09-27T15:14:38.912Z,5.07
2018-09-27T15:18:42.230Z,4.43
2018-09-27T15:22:45.799Z,4.33
2018-09-27T15:26:49.184Z,4.57
2018-09-27T15:30:52.628Z,5.20
2018-09-27T15:34:55.746Z,4.87
2018-09-27T15:38:59.183Z,4.67
2018-09-27T15:43:02.318Z,4.40
2018-09-27T15:47:05.859Z,4.47
2018-09-27T15:51:09.047Z,4.63
2018-09-27T15:55:12.232Z,5.30
2018-09-27T15:59:15.387Z,5.30
2018-09-27T16:03:18.541Z,4.47
2018-09-27T16:07:21.721Z,4.60
2018-09-27T16:11:24.908Z,5.00
2018-09-27T16:15:28.377Z,4.90
2018-09-27T16:19:32.048Z,4.30
2018-09-27T16:23:35.529Z,4.43
2018-09-27T16:27:39.028Z,4.90
2018-09-27T16:31:42.480Z,4.17
2018-09-27T16:35:45.939Z,4.30
2018-09-27T16:39:49.323Z,3.90
2018-09-27T16:43:52.674Z,3.67
2018-09-27T16:47:56.066Z,3.47
2018-09-27T16:51:59.432Z,3.00
2018-09-27T16:56:02.832Z,3.93
2018-09-27T17:00:06.300Z,4.40
2018-09-27T17:04:09.379Z,3.97
2018-09-27T17:08:12.522Z,3.90
2018-09-27T17:12:15.964Z,3.70
2018-09-27T17:16:19.447Z,4.87
2018-09-27T17:20:22.797Z,4.30
2018-09-27T17:24:26.334Z,4.13
2018-09-27T17:28:29.757Z,4.17
2018-09-27T17:32:33.108Z,4.93
2018-09-27T17:36:36.484Z,4.43
2018-09-27T17:40:39.968Z,4.60
2018-09-27T17:44:43.353Z,5.10
2018-09-27T17:48:46.728Z,4.53
2018-09-27T17:52:50.610Z,4.73
2018-09-27T17:56:55.278Z,4.70
2018-09-27T18:01:00.318Z,4.70
2018-09-27T18:05:04.317Z,4.63
2018-09-27T18:09:11.255Z,4.40
2018-09-27T18:13:14.804Z,4.17
2018-09-27T18:17:18.201Z,4.40
2018-09-27T18:21:21.720Z,4.33
2018-09-27T18:25:25.061Z,4.93
2018-09-27T18:29:28.812Z,4.50
2018-09-27T18:33:32.195Z,4.80
2018-09-27T18:37:35.590Z,5.27
2018-09-27T18:41:39.155Z,5.20
2018-09-27T18:45:42.932Z,5.60
2018-09-27T18:49:46.304Z,5.20
2018-09-27T18:53:49.691Z,4.77
2018-09-27T18:57:53.053Z,4.97
2018-09-27T19:01:56.433Z,4.67
2018-09-27T19:05:59.813Z,4.30
2018-09-27T19:10:03.193Z,5.10
2018-09-27T19:14:06.578Z,5.07
2018-09-27T19:18:09.992Z,4.57
2018-09-27T19:22:13.332Z,4.60
2018-09-27T19:26:16.700Z,5.17
2018-09-27T19:30:20.098Z,5.00
2018-09-27T19:34:23.479Z,5.70
2018-09-27T19:38:26.945Z,5.20
2018-09-27T19:42:30.409Z,4.90
2018-09-27T19:46:33.866Z,5.23
2018-09-27T19:50:37.459Z,5.10
2018-09-27T19:54:40.887Z,5.33
2018-09-27T19:58:44.312Z,5.03
2018-09-27T20:02:47.684Z,5.13
2018-09-27T20:06:51.061Z,5.93
2018-09-27T20:10:54.420Z,5.30
2018-09-27T20:14:57.812Z,5.43
2018-09-27T20:19:01.160Z,5.43
2018-09-27T20:23:04.571Z,6.43
2018-09-27T20:27:08.683Z,5.97
2018-09-27T20:31:12.064Z,6.53
2018-09-27T20:35:15.416Z,7.67
2018-09-27T20:39:18.778Z,8.00
2018-09-27T20:43:22.145Z,7.10
2018-09-27T20:47:25.528Z,7.57
2018-09-27T20:51:28.892Z,6.63
2018-09-27T20:55:32.251Z,6.90
2018-09-27T20:59:35.631Z,5.93
2018-09-27T21:03:38.999Z,6.60
2018-09-27T21:07:42.355Z,6.83
2018-09-27T21:11:46.469Z,6.87
2018-09-27T21:15:49.866Z,8.03
2018-09-27T21:19:53.248Z,8.37
2018-09-27T21:23:56.632Z,6.40
2018-09-27T21:27:59.991Z,5.57
2018-09-27T21:36:13.272Z,5.40
2018-09-27T21:40:16.660Z,6.23
2018-09-27T21:44:20.072Z,5.60
2018-09-27T21:48:23.457Z,6.00
2018-09-27T21:52:26.820Z,6.00
2018-09-27T21:56:30.185Z,5.73
2018-09-27T22:00:33.570Z,6.30
2018-09-27T22:04:36.954Z,6.00
2018-09-27T22:08:40.288Z,5.70
2018-09-27T22:12:43.693Z,6.03
2018-09-27T22:16:47.084Z,5.73
2018-09-27T22:20:50.564Z,6.10
2018-09-27T22:24:53.931Z,6.20
2018-09-27T22:28:57.436Z,6.27
2018-09-27T22:33:00.803Z,5.90
2018-09-27T22:37:04.168Z,5.93
2018-09-27T22:41:07.553Z,7.00
2018-09-27T22:45:11.999Z,6.67
2018-09-27T22:49:15.501Z,6.37
2018-09-27T22:53:18.900Z,6.80
2018-09-27T22:57:22.254Z,6.70
2018-09-27T23:01:27.504Z,6.90
2018-09-27T23:05:30.916Z,7.50
2018-09-27T23:09:34.257Z,6.67
2018-09-27T23:13:37.636Z,7.37
2018-09-27T23:17:41.002Z,8.63
2018-09-27T23:21:44.369Z,7.77
2018-09-27T23:25:47.712Z,7.83
2018-09-27T23:29:51.084Z,8.10
2018-09-27T23:33:54.453Z,7.83
2018-09-27T23:37:57.804Z,8.77
2018-09-27T23:42:01.169Z,8.93
2018-09-27T23:46:04.561Z,9.93
2018-09-27T23:50:07.940Z,9.37
2018-09-27T23:54:11.300Z,9.80
2018-09-27T23:58:14.653Z,10.00
