createdAt,value
2018-01-28T00:00:23.530Z,5.46
2018-01-28T00:01:23.497Z,5.43
2018-01-28T00:02:23.456Z,5.36
2018-01-28T00:03:23.428Z,5.36
2018-01-28T00:04:23.390Z,5.31
2018-01-28T00:05:23.326Z,5.39
2018-01-28T00:06:23.282Z,5.24
2018-01-28T00:07:23.242Z,5.28
2018-01-28T00:08:23.194Z,5.30
2018-01-28T00:09:23.156Z,5.28
2018-01-28T00:10:23.164Z,5.36
2018-01-28T00:11:23.082Z,5.36
2018-01-28T00:12:23.044Z,5.40
2018-01-28T00:13:23.058Z,5.48
2018-01-28T00:14:22.954Z,5.46
2018-01-28T00:15:22.911Z,5.43
2018-01-28T00:16:22.907Z,5.38
2018-01-28T00:17:22.830Z,5.45
2018-01-28T00:18:22.783Z,5.33
2018-01-28T00:19:22.764Z,5.30
2018-01-28T00:20:22.711Z,5.28
2018-01-28T00:21:22.672Z,5.25
2018-01-28T00:22:22.639Z,5.27
2018-01-28T00:23:22.592Z,5.21
2018-01-28T00:24:22.533Z,5.15
2018-01-28T00:25:22.498Z,5.12
2018-01-28T00:26:22.479Z,5.21
2018-01-28T00:27:22.407Z,5.20
2018-01-28T00:28:22.435Z,5.30
2018-01-28T00:29:22.331Z,5.15
2018-01-28T00:30:22.288Z,5.22
2018-01-28T00:31:22.244Z,5.18
2018-01-28T00:32:22.210Z,5.15
2018-01-28T00:33:22.151Z,5.21
2018-01-28T00:34:22.142Z,5.20
2018-01-28T00:35:22.084Z,5.22
2018-01-28T00:36:22.048Z,5.28
2018-01-28T00:37:22.000Z,5.28
2018-01-28T00:38:21.971Z,5.21
2018-01-28T00:39:21.945Z,5.21
2018-01-28T00:40:21.903Z,5.22
2018-01-28T00:41:21.888Z,5.25
2018-01-28T00:42:21.778Z,5.21
2018-01-28T00:43:21.741Z,5.24
2018-01-28T00:44:21.711Z,5.18
2018-01-28T00:45:21.653Z,5.30
2018-01-28T00:46:21.683Z,5.33
2018-01-28T00:47:21.585Z,5.28
2018-01-28T00:48:21.530Z,5.33
2018-01-28T00:49:21.501Z,5.33
2018-01-28T00:50:21.454Z,5.35
2018-01-28T00:51:21.453Z,5.35
2018-01-28T00:52:21.402Z,5.38
2018-01-28T00:53:21.325Z,5.33
2018-01-28T00:54:21.286Z,5.42
2018-01-28T00:55:21.264Z,5.36
2018-01-28T00:56:21.201Z,5.36
2018-01-28T00:57:21.169Z,5.43
2018-01-28T00:58:21.140Z,5.36
2018-01-28T00:59:21.070Z,5.33
2018-01-28T01:00:21.051Z,5.33
2018-01-28T01:01:21.004Z,5.35
2018-01-28T01:02:20.953Z,5.35
2018-01-28T01:03:20.928Z,5.33
2018-01-28T01:04:20.910Z,5.38
2018-01-28T01:05:20.840Z,5.39
2018-01-28T01:06:20.788Z,5.43
2018-01-28T01:07:20.743Z,5.45
2018-01-28T01:08:20.719Z,5.45
2018-01-28T01:09:20.665Z,5.46
2018-01-28T01:10:20.663Z,5.43
2018-01-28T01:11:20.619Z,5.46
2018-01-28T01:12:20.527Z,5.45
2018-01-28T01:13:20.543Z,5.43
2018-01-28T01:14:20.434Z,5.46
2018-01-28T01:15:20.414Z,5.45
2018-01-28T01:16:20.408Z,5.48
2018-01-28T01:17:20.315Z,5.45
2018-01-28T01:18:20.277Z,5.49
2018-01-28T01:19:20.504Z,5.51
2018-01-28T01:20:20.214Z,5.58
2018-01-28T01:21:20.163Z,5.58
2018-01-28T01:22:20.146Z,5.57
2018-01-28T01:23:20.066Z,5.57
2018-01-28T01:24:20.022Z,5.60
2018-01-28T01:25:19.988Z,5.65
2018-01-28T01:26:19.950Z,5.60
2018-01-28T01:27:19.901Z,5.58
2018-01-28T01:28:19.951Z,5.56
2018-01-28T01:29:19.830Z,5.61
2018-01-28T01:30:19.777Z,5.64
2018-01-28T01:31:19.747Z,5.60
2018-01-28T01:32:19.700Z,5.58
2018-01-28T01:33:19.686Z,5.68
2018-01-28T01:34:19.662Z,5.72
2018-01-28T01:35:19.571Z,5.68
2018-01-28T01:36:19.519Z,5.71
2018-01-28T01:37:19.496Z,5.71
2018-01-28T01:38:19.444Z,5.79
2018-01-28T01:39:19.403Z,5.75
2018-01-28T01:40:19.412Z,5.79
2018-01-28T01:41:19.315Z,5.67
2018-01-28T01:42:19.273Z,5.75
2018-01-28T01:43:19.234Z,5.72
2018-01-28T01:44:19.188Z,5.78
2018-01-28T01:45:19.165Z,5.82
2018-01-28T01:46:19.127Z,5.72
2018-01-28T01:47:19.064Z,5.83
2018-01-28T01:48:19.043Z,5.79
2018-01-28T01:49:18.993Z,5.82
2018-01-28T01:50:18.953Z,5.82
2018-01-28T01:51:18.916Z,5.89
2018-01-28T01:52:18.900Z,5.85
2018-01-28T01:53:18.850Z,5.91
2018-01-28T01:54:18.780Z,5.91
2018-01-28T01:55:18.739Z,5.93
2018-01-28T01:56:18.681Z,5.93
2018-01-28T01:57:28.522Z,5.93
2018-01-28T01:58:18.604Z,5.99
2018-01-28T01:59:18.573Z,5.89
2018-01-28T02:00:18.510Z,5.93
2018-01-28T02:01:18.467Z,5.89
2018-01-28T02:02:18.424Z,6.00
2018-01-28T02:03:18.431Z,6.00
2018-01-28T02:04:18.350Z,6.01
2018-01-28T02:05:18.305Z,5.99
2018-01-28T02:06:18.269Z,6.04
2018-01-28T02:07:18.224Z,5.91
2018-01-28T02:08:18.175Z,5.99
2018-01-28T02:09:18.210Z,5.91
2018-01-28T02:10:18.104Z,6.09
2018-01-28T02:11:18.054Z,5.94
2018-01-28T02:12:18.028Z,5.93
2018-01-28T02:13:17.980Z,6.00
2018-01-28T02:14:17.974Z,5.96
2018-01-28T02:15:17.897Z,6.04
2018-01-28T02:16:17.868Z,6.06
2018-01-28T02:17:17.825Z,6.03
2018-01-28T02:18:17.769Z,6.14
2018-01-28T02:19:17.738Z,6.04
2018-01-28T02:20:17.708Z,6.11
2018-01-28T02:21:17.664Z,6.11
2018-01-28T02:22:17.593Z,6.17
2018-01-28T02:23:17.572Z,6.12
2018-01-28T02:24:17.517Z,6.06
2018-01-28T02:25:17.523Z,6.11
2018-01-28T02:26:17.465Z,6.15
2018-01-28T02:27:17.410Z,6.15
2018-01-28T02:28:17.397Z,6.17
2018-01-28T02:29:17.348Z,6.17
2018-01-28T02:30:17.298Z,6.12
2018-01-28T02:31:17.265Z,6.09
2018-01-28T02:32:17.188Z,6.11
2018-01-28T02:33:27.550Z,6.11
2018-01-28T02:34:17.092Z,6.18
2018-01-28T02:35:17.079Z,6.17
2018-01-28T02:36:17.023Z,6.25
2018-01-28T02:37:17.024Z,6.19
2018-01-28T02:38:16.938Z,6.17
2018-01-28T02:39:16.915Z,6.30
2018-01-28T02:40:16.893Z,6.17
2018-01-28T02:41:16.863Z,6.22
2018-01-28T02:42:16.763Z,6.18
2018-01-28T02:43:16.766Z,6.22
2018-01-28T02:44:27.971Z,6.27
2018-01-28T02:45:16.654Z,6.31
2018-01-28T02:46:16.595Z,6.27
2018-01-28T02:47:16.571Z,6.38
2018-01-28T02:48:16.517Z,6.25
2018-01-28T02:49:16.538Z,6.37
2018-01-28T02:50:16.432Z,6.33
2018-01-28T02:51:16.409Z,6.36
2018-01-28T02:52:16.356Z,6.33
2018-01-28T02:53:16.315Z,6.28
2018-01-28T02:54:26.054Z,6.36
2018-01-28T02:55:16.232Z,6.31
2018-01-28T02:56:16.182Z,6.30
2018-01-28T02:57:16.158Z,6.34
2018-01-28T02:58:16.135Z,6.30
2018-01-28T02:59:16.066Z,6.37
2018-01-28T03:00:16.053Z,6.27
2018-01-28T03:01:15.977Z,6.30
2018-01-28T03:02:15.957Z,6.40
2018-01-28T03:03:15.941Z,6.38
2018-01-28T03:04:15.851Z,6.38
2018-01-28T03:05:15.822Z,6.37
2018-01-28T03:06:15.861Z,6.38
2018-01-28T03:07:15.750Z,6.33
2018-01-28T03:08:15.701Z,6.40
2018-01-28T03:09:15.642Z,6.37
2018-01-28T03:10:15.613Z,6.41
2018-01-28T03:11:15.597Z,6.38
2018-01-28T03:12:15.522Z,6.28
2018-01-28T03:13:15.505Z,6.40
2018-01-28T03:14:15.462Z,6.44
2018-01-28T03:15:15.401Z,6.37
2018-01-28T03:16:15.372Z,6.33
2018-01-28T03:17:15.346Z,6.31
2018-01-28T03:18:15.321Z,6.37
2018-01-28T03:19:15.236Z,6.28
2018-01-28T03:20:15.207Z,6.40
2018-01-28T03:21:15.174Z,6.38
2018-01-28T03:22:15.141Z,6.34
2018-01-28T03:23:15.125Z,6.40
2018-01-28T03:24:15.032Z,6.40
2018-01-28T03:25:15.019Z,6.38
2018-01-28T03:26:14.955Z,6.41
2018-01-28T03:27:14.969Z,6.36
2018-01-28T03:28:14.876Z,6.37
2018-01-28T03:29:14.848Z,6.43
2018-01-28T03:30:14.805Z,6.46
2018-01-28T03:31:14.777Z,6.46
2018-01-28T03:32:14.710Z,6.43
2018-01-28T03:33:14.690Z,6.44
2018-01-28T03:34:14.667Z,6.40
2018-01-28T03:35:14.594Z,6.41
2018-01-28T03:36:14.561Z,6.41
2018-01-28T03:37:14.538Z,6.38
2018-01-28T03:38:14.464Z,6.55
2018-01-28T03:39:14.431Z,6.55
2018-01-28T03:40:14.425Z,6.51
2018-01-28T03:41:14.332Z,6.54
2018-01-28T03:42:14.294Z,6.49
2018-01-28T03:43:14.276Z,6.52
2018-01-28T03:44:14.223Z,6.51
2018-01-28T03:45:14.200Z,6.55
2018-01-28T03:46:14.164Z,6.55
2018-01-28T03:47:14.115Z,6.55
2018-01-28T03:48:14.053Z,6.48
2018-01-28T03:49:14.039Z,6.62
2018-01-28T03:50:13.979Z,6.52
2018-01-28T03:51:13.933Z,6.67
2018-01-28T03:52:13.953Z,6.59
2018-01-28T03:53:13.907Z,6.59
2018-01-28T03:54:13.787Z,6.61
2018-01-28T03:55:13.765Z,6.62
2018-01-28T03:56:13.717Z,6.58
2018-01-28T03:57:13.697Z,6.61
2018-01-28T03:58:13.720Z,6.52
2018-01-28T03:59:13.632Z,6.51
2018-01-28T04:00:13.567Z,6.52
2018-01-28T04:01:13.529Z,6.61
2018-01-28T04:02:13.493Z,6.56
2018-01-28T04:03:13.440Z,6.59
2018-01-28T04:04:13.447Z,6.62
2018-01-28T04:05:13.370Z,6.58
2018-01-28T04:06:13.340Z,6.66
2018-01-28T04:07:13.270Z,6.55
2018-01-28T04:08:13.261Z,6.62
2018-01-28T04:09:13.208Z,6.61
2018-01-28T04:10:13.188Z,6.64
2018-01-28T04:11:13.118Z,6.66
2018-01-28T04:12:13.060Z,6.64
2018-01-28T04:13:13.042Z,6.69
2018-01-28T04:14:12.980Z,6.59
2018-01-28T04:15:12.948Z,6.62
2018-01-28T04:16:12.919Z,6.71
2018-01-28T04:17:12.869Z,6.71
2018-01-28T04:18:12.812Z,6.70
2018-01-28T04:19:12.788Z,6.67
2018-01-28T04:20:12.742Z,6.73
2018-01-28T04:21:12.709Z,6.66
2018-01-28T04:22:12.696Z,6.59
2018-01-28T04:23:12.643Z,6.69
2018-01-28T04:24:12.575Z,6.67
2018-01-28T04:25:12.527Z,6.71
2018-01-28T04:26:12.488Z,6.80
2018-01-28T04:27:12.477Z,6.70
2018-01-28T04:28:12.449Z,6.79
2018-01-28T04:29:12.376Z,6.67
2018-01-28T04:30:12.315Z,6.69
2018-01-28T04:31:12.335Z,6.69
2018-01-28T04:32:12.271Z,6.74
2018-01-28T04:33:12.973Z,6.74
2018-01-28T04:34:12.224Z,6.64
2018-01-28T04:35:12.106Z,6.67
2018-01-28T04:36:12.098Z,6.71
2018-01-28T04:37:12.047Z,6.77
2018-01-28T04:38:12.103Z,6.70
2018-01-28T04:39:11.979Z,6.61
2018-01-28T04:40:12.055Z,6.73
2018-01-28T04:41:11.867Z,6.69
2018-01-28T04:42:11.890Z,6.66
2018-01-28T04:43:11.839Z,6.59
2018-01-28T04:44:11.786Z,6.59
2018-01-28T04:45:11.730Z,6.70
2018-01-28T04:46:11.692Z,6.61
2018-01-28T04:47:11.615Z,6.70
2018-01-28T04:48:11.574Z,6.62
2018-01-28T04:49:11.793Z,6.69
2018-01-28T04:50:11.526Z,6.67
2018-01-28T04:51:11.454Z,6.66
2018-01-28T04:52:11.585Z,6.66
2018-01-28T04:53:11.582Z,6.64
2018-01-28T04:54:11.529Z,6.66
2018-01-28T04:55:11.402Z,6.59
2018-01-28T04:56:11.252Z,6.59
2018-01-28T04:57:11.211Z,6.66
2018-01-28T04:58:11.238Z,6.67
2018-01-28T04:59:11.129Z,6.59
2018-01-28T05:00:11.094Z,6.61
2018-01-28T05:01:11.085Z,6.59
2018-01-28T05:02:11.014Z,6.61
2018-01-28T05:03:10.979Z,6.66
2018-01-28T05:04:10.957Z,6.58
2018-01-28T05:05:10.885Z,6.55
2018-01-28T05:06:10.840Z,6.61
2018-01-28T05:07:10.823Z,6.59
2018-01-28T05:08:10.762Z,6.64
2018-01-28T05:09:10.732Z,6.66
2018-01-28T05:10:10.707Z,6.67
2018-01-28T05:11:10.639Z,6.70
2018-01-28T05:12:10.609Z,6.62
2018-01-28T05:13:10.557Z,6.66
2018-01-28T05:14:10.508Z,6.70
2018-01-28T05:15:10.554Z,6.62
2018-01-28T05:16:10.501Z,6.62
2018-01-28T05:17:10.415Z,6.52
2018-01-28T05:18:10.376Z,6.58
2018-01-28T05:19:10.331Z,6.62
2018-01-28T05:20:10.270Z,6.62
2018-01-28T05:21:10.251Z,6.64
2018-01-28T05:22:10.236Z,6.67
2018-01-28T05:23:10.135Z,6.69
2018-01-28T05:24:10.108Z,6.69
2018-01-28T05:25:10.070Z,6.62
2018-01-28T05:26:10.044Z,6.62
2018-01-28T05:27:10.012Z,6.66
2018-01-28T05:28:09.940Z,6.71
2018-01-28T05:29:10.007Z,6.55
2018-01-28T05:30:09.858Z,6.69
2018-01-28T05:31:09.814Z,6.71
2018-01-28T05:32:09.777Z,6.73
2018-01-28T05:33:09.770Z,6.73
2018-01-28T05:34:09.681Z,6.64
2018-01-28T05:35:09.658Z,6.56
2018-01-28T05:36:09.656Z,6.59
2018-01-28T05:37:09.585Z,6.71
2018-01-28T05:38:09.554Z,6.67
2018-01-28T05:39:09.495Z,6.64
2018-01-28T05:40:09.462Z,6.67
2018-01-28T05:41:09.455Z,6.66
2018-01-28T05:42:09.377Z,6.69
2018-01-28T05:43:09.350Z,6.66
2018-01-28T05:44:09.318Z,6.81
2018-01-28T05:45:09.407Z,6.74
2018-01-28T05:46:09.216Z,6.76
2018-01-28T05:47:09.163Z,6.71
2018-01-28T05:48:09.149Z,6.74
2018-01-28T05:49:09.200Z,6.80
2018-01-28T05:50:09.080Z,6.71
2018-01-28T05:51:09.169Z,6.71
2018-01-28T05:52:09.049Z,6.73
2018-01-28T05:53:08.910Z,6.69
2018-01-28T05:54:08.947Z,6.73
2018-01-28T05:55:08.964Z,6.80
2018-01-28T05:56:08.821Z,6.74
2018-01-28T05:57:08.780Z,6.81
2018-01-28T05:58:08.742Z,6.80
2018-01-28T05:59:08.727Z,6.91
2018-01-28T06:00:08.699Z,6.84
2018-01-28T06:01:08.623Z,6.84
2018-01-28T06:02:08.665Z,6.85
2018-01-28T06:03:08.531Z,6.87
2018-01-28T06:04:08.477Z,6.79
2018-01-28T06:05:08.477Z,6.79
2018-01-28T06:06:08.391Z,6.92
2018-01-28T06:07:08.383Z,6.85
2018-01-28T06:08:08.358Z,6.87
2018-01-28T06:09:08.267Z,6.85
2018-01-28T06:10:08.222Z,6.91
2018-01-28T06:11:08.218Z,6.89
2018-01-28T06:12:08.147Z,6.92
2018-01-28T06:13:08.110Z,6.80
2018-01-28T06:14:08.094Z,6.88
2018-01-28T06:15:08.081Z,6.95
2018-01-28T06:16:07.973Z,6.98
2018-01-28T06:17:07.941Z,6.89
2018-01-28T06:18:07.965Z,6.92
2018-01-28T06:19:07.900Z,6.94
2018-01-28T06:20:07.804Z,6.91
2018-01-28T06:21:07.779Z,6.87
2018-01-28T06:22:07.781Z,6.97
2018-01-28T06:23:07.691Z,6.91
2018-01-28T06:24:07.729Z,6.92
2018-01-28T06:25:07.630Z,6.84
2018-01-28T06:26:07.629Z,6.91
2018-01-28T06:27:07.525Z,6.95
2018-01-28T06:28:07.548Z,6.97
2018-01-28T06:29:07.466Z,6.85
2018-01-28T06:30:07.462Z,6.97
2018-01-28T06:31:07.360Z,7.03
2018-01-28T06:32:07.329Z,6.98
2018-01-28T06:33:07.273Z,6.95
2018-01-28T06:34:07.228Z,6.95
2018-01-28T06:35:07.284Z,7.05
2018-01-28T06:36:07.217Z,7.02
2018-01-28T06:37:07.118Z,6.98
2018-01-28T06:38:07.065Z,6.95
2018-01-28T06:39:07.032Z,6.97
2018-01-28T06:40:07.021Z,7.13
2018-01-28T06:41:06.972Z,6.95
2018-01-28T06:42:06.924Z,7.07
2018-01-28T06:43:06.886Z,7.07
2018-01-28T06:44:06.836Z,7.15
2018-01-28T06:45:06.833Z,7.13
2018-01-28T06:46:06.788Z,7.10
2018-01-28T06:47:06.718Z,7.13
2018-01-28T06:48:06.694Z,7.06
2018-01-28T06:49:06.756Z,7.15
2018-01-28T06:50:06.573Z,7.10
2018-01-28T06:51:06.543Z,7.09
2018-01-28T06:52:06.642Z,7.12
2018-01-28T06:53:06.472Z,7.12
2018-01-28T06:54:06.438Z,7.10
2018-01-28T06:55:06.474Z,7.17
2018-01-28T06:56:06.388Z,7.31
2018-01-28T06:57:06.332Z,7.34
2018-01-28T06:58:06.301Z,7.39
2018-01-28T06:59:06.229Z,7.48
2018-01-28T07:00:06.185Z,7.40
2018-01-28T07:01:06.294Z,7.40
2018-01-28T07:02:06.165Z,7.39
2018-01-28T07:03:06.077Z,7.46
2018-01-28T07:04:06.020Z,7.48
2018-01-28T07:05:17.052Z,7.57
2018-01-28T07:06:06.035Z,7.49
2018-01-28T07:07:05.885Z,7.49
2018-01-28T07:08:05.938Z,7.46
2018-01-28T07:09:05.817Z,7.40
2018-01-28T07:10:05.796Z,7.43
2018-01-28T07:11:06.831Z,7.43
2018-01-28T07:12:05.698Z,7.53
2018-01-28T07:13:05.649Z,7.49
2018-01-28T07:14:05.641Z,7.53
2018-01-28T07:15:05.584Z,7.50
2018-01-28T07:16:05.532Z,7.55
2018-01-28T07:17:05.514Z,7.50
2018-01-28T07:18:05.502Z,7.43
2018-01-28T07:19:05.447Z,7.50
2018-01-28T07:20:05.415Z,7.55
2018-01-28T07:21:05.330Z,7.57
2018-01-28T07:22:05.288Z,7.69
2018-01-28T07:23:05.258Z,7.57
2018-01-28T07:24:05.218Z,7.71
2018-01-28T07:25:05.186Z,7.72
2018-01-28T07:26:05.124Z,7.69
2018-01-28T07:27:05.179Z,7.72
2018-01-28T07:28:05.055Z,7.61
2018-01-28T07:29:05.164Z,7.60
2018-01-28T07:30:05.003Z,7.67
2018-01-28T07:31:05.031Z,7.69
2018-01-28T07:32:04.973Z,7.58
2018-01-28T07:33:04.843Z,7.60
2018-01-28T07:34:04.812Z,7.69
2018-01-28T07:35:04.813Z,7.72
2018-01-28T07:36:04.737Z,7.80
2018-01-28T07:37:04.702Z,7.63
2018-01-28T07:38:04.624Z,7.58
2018-01-28T07:39:04.641Z,7.69
2018-01-28T07:40:04.593Z,7.74
2018-01-28T07:41:04.518Z,7.71
2018-01-28T07:42:04.529Z,7.57
2018-01-28T07:43:04.552Z,7.61
2018-01-28T07:44:04.400Z,7.71
2018-01-28T07:45:04.423Z,7.74
2018-01-28T07:46:04.338Z,7.68
2018-01-28T07:47:04.274Z,7.79
2018-01-28T07:48:15.275Z,7.74
2018-01-28T07:49:04.183Z,7.79
2018-01-28T07:50:04.137Z,7.71
2018-01-28T07:51:04.158Z,7.71
2018-01-28T07:52:04.073Z,7.77
2018-01-28T07:53:04.024Z,7.85
2018-01-28T07:54:04.057Z,7.85
2018-01-28T07:55:04.070Z,7.72
2018-01-28T07:56:03.948Z,7.72
2018-01-28T07:57:03.870Z,7.79
2018-01-28T07:58:03.882Z,7.74
2018-01-28T07:59:03.855Z,7.86
2018-01-28T08:00:03.779Z,7.74
2018-01-28T08:01:03.732Z,7.87
2018-01-28T08:02:03.682Z,7.97
2018-01-28T08:03:03.628Z,7.87
2018-01-28T08:04:03.661Z,7.80
2018-01-28T08:05:03.610Z,7.87
2018-01-28T08:06:03.554Z,7.77
2018-01-28T08:07:03.501Z,7.71
2018-01-28T08:08:03.454Z,7.74
2018-01-28T08:09:12.701Z,7.71
2018-01-28T08:10:03.402Z,7.75
2018-01-28T08:11:03.401Z,7.72
2018-01-28T08:12:03.303Z,7.60
2018-01-28T08:13:03.275Z,7.68
2018-01-28T08:14:03.200Z,7.71
2018-01-28T08:15:03.167Z,7.71
2018-01-28T08:16:03.392Z,7.74
2018-01-28T08:17:03.216Z,7.71
2018-01-28T08:18:03.065Z,7.77
2018-01-28T08:19:03.523Z,7.75
2018-01-28T08:20:02.949Z,7.77
2018-01-28T08:21:02.921Z,7.71
2018-01-28T08:22:02.991Z,7.74
2018-01-28T08:23:03.518Z,7.74
2018-01-28T08:24:02.848Z,7.64
2018-01-28T08:25:02.770Z,7.68
2018-01-28T08:26:03.843Z,7.77
2018-01-28T08:27:02.669Z,7.72
2018-01-28T08:28:02.722Z,7.77
2018-01-28T08:29:02.625Z,7.72
2018-01-28T08:30:12.659Z,7.68
2018-01-28T08:31:02.508Z,7.68
2018-01-28T08:32:02.491Z,7.72
2018-01-28T08:33:03.041Z,7.72
2018-01-28T08:34:02.440Z,7.72
2018-01-28T08:35:02.381Z,7.74
2018-01-28T08:36:02.361Z,7.77
2018-01-28T08:37:02.365Z,7.77
2018-01-28T08:38:02.234Z,7.71
2018-01-28T08:39:02.203Z,7.85
2018-01-28T08:40:02.183Z,7.82
2018-01-28T08:41:02.094Z,7.80
2018-01-28T08:42:02.075Z,7.69
2018-01-28T08:43:02.008Z,7.85
2018-01-28T08:44:02.014Z,7.74
2018-01-28T08:45:02.050Z,7.86
2018-01-28T08:46:01.947Z,7.74
2018-01-28T08:47:01.962Z,7.80
2018-01-28T08:48:01.913Z,7.82
2018-01-28T08:49:01.836Z,7.85
2018-01-28T08:50:01.765Z,7.80
2018-01-28T08:51:01.761Z,7.82
2018-01-28T08:52:01.706Z,7.82
2018-01-28T08:53:01.771Z,7.83
2018-01-28T08:54:01.625Z,7.80
2018-01-28T08:55:01.536Z,7.86
2018-01-28T08:56:01.597Z,7.83
2018-01-28T08:57:01.490Z,7.85
2018-01-28T08:58:01.463Z,7.79
2018-01-28T08:59:01.487Z,7.86
2018-01-28T09:00:01.374Z,7.83
2018-01-28T09:01:01.315Z,7.89
2018-01-28T09:02:01.318Z,7.90
2018-01-28T09:03:01.228Z,7.89
2018-01-28T09:04:01.225Z,7.89
2018-01-28T09:05:01.277Z,7.93
2018-01-28T09:06:01.111Z,7.97
2018-01-28T09:07:01.222Z,7.87
2018-01-28T09:08:01.063Z,7.92
2018-01-28T09:09:01.119Z,7.93
2018-01-28T09:10:01.218Z,7.90
2018-01-28T09:11:00.942Z,7.90
2018-01-28T09:12:00.878Z,7.92
2018-01-28T09:13:01.008Z,7.90
2018-01-28T09:14:00.789Z,7.93
2018-01-28T09:15:00.761Z,7.95
2018-01-28T09:16:00.751Z,7.90
2018-01-28T09:17:01.646Z,7.90
2018-01-28T09:18:00.670Z,7.95
2018-01-28T09:19:00.611Z,7.90
2018-01-28T09:20:00.657Z,7.92
2018-01-28T09:21:00.520Z,7.92
2018-01-28T09:22:00.498Z,7.93
2018-01-28T09:23:00.522Z,7.93
2018-01-28T09:24:00.382Z,8.01
2018-01-28T09:25:00.390Z,7.98
2018-01-28T09:26:10.722Z,8.05
2018-01-28T09:27:00.373Z,8.04
2018-01-28T09:28:00.275Z,8.05
2018-01-28T09:29:00.232Z,8.07
2018-01-28T09:30:00.164Z,8.08
2018-01-28T09:31:00.123Z,7.98
2018-01-28T09:32:00.079Z,8.01
2018-01-28T09:33:00.062Z,8.07
2018-01-28T09:34:00.008Z,8.04
2018-01-28T09:34:59.962Z,8.02
2018-01-28T09:36:00.002Z,8.10
2018-01-28T09:36:59.877Z,8.07
2018-01-28T09:37:59.858Z,8.10
2018-01-28T09:38:59.831Z,8.08
2018-01-28T09:39:59.840Z,8.12
2018-01-28T09:40:59.704Z,8.11
2018-01-28T09:41:59.694Z,8.22
2018-01-28T09:42:59.637Z,8.23
2018-01-28T09:43:59.600Z,8.22
2018-01-28T09:44:59.560Z,8.26
2018-01-28T09:45:59.553Z,8.11
2018-01-28T09:46:59.479Z,8.28
2018-01-28T09:47:59.462Z,8.18
2018-01-28T09:49:10.688Z,8.29
2018-01-28T09:49:59.374Z,8.23
2018-01-28T09:50:59.301Z,8.25
2018-01-28T09:51:59.253Z,8.30
2018-01-28T09:52:59.587Z,8.28
2018-01-28T09:53:59.207Z,8.33
2018-01-28T09:54:59.146Z,8.30
2018-01-28T09:55:59.175Z,8.29
2018-01-28T09:56:59.095Z,8.28
2018-01-28T09:57:59.044Z,8.29
2018-01-28T09:58:58.994Z,8.37
2018-01-28T09:59:59.003Z,8.34
2018-01-28T10:00:58.926Z,8.44
2018-01-28T10:01:58.866Z,8.40
2018-01-28T10:02:58.837Z,8.44
2018-01-28T10:03:58.800Z,8.45
2018-01-28T10:04:58.769Z,8.44
2018-01-28T10:05:58.742Z,8.44
2018-01-28T10:06:58.680Z,8.38
2018-01-28T10:07:58.629Z,8.43
2018-01-28T10:08:58.633Z,8.41
2018-01-28T10:09:58.562Z,8.45
2018-01-28T10:10:58.594Z,8.52
2018-01-28T10:11:58.491Z,8.53
2018-01-28T10:12:58.450Z,8.44
2018-01-28T10:13:58.398Z,8.47
2018-01-28T10:14:58.416Z,8.44
2018-01-28T10:15:58.320Z,8.47
2018-01-28T10:16:58.458Z,8.45
2018-01-28T10:17:58.260Z,8.47
2018-01-28T10:18:58.273Z,8.52
2018-01-28T10:19:58.182Z,8.56
2018-01-28T10:20:58.136Z,8.58
2018-01-28T10:21:58.139Z,8.55
2018-01-28T10:22:58.077Z,8.59
2018-01-28T10:23:58.036Z,8.47
2018-01-28T10:24:57.971Z,8.59
2018-01-28T10:25:58.494Z,8.55
2018-01-28T10:26:57.911Z,8.55
2018-01-28T10:27:57.907Z,8.65
2018-01-28T10:28:57.852Z,8.58
2018-01-28T10:29:57.791Z,8.62
2018-01-28T10:30:57.866Z,8.62
2018-01-28T10:31:57.732Z,8.62
2018-01-28T10:32:57.691Z,8.56
2018-01-28T10:33:57.921Z,8.62
2018-01-28T10:34:57.577Z,8.62
2018-01-28T10:35:57.576Z,8.63
2018-01-28T10:36:57.516Z,8.61
2018-01-28T10:37:57.478Z,8.63
2018-01-28T10:38:57.649Z,8.61
2018-01-28T10:39:57.409Z,8.63
2018-01-28T10:40:57.348Z,8.63
2018-01-28T10:41:57.305Z,8.62
2018-01-28T10:42:57.254Z,8.59
2018-01-28T10:43:57.261Z,8.70
2018-01-28T10:44:57.185Z,8.74
2018-01-28T10:45:57.174Z,8.70
2018-01-28T10:46:57.104Z,8.80
2018-01-28T10:47:57.062Z,8.77
2018-01-28T10:48:57.058Z,8.74
2018-01-28T10:49:56.984Z,8.74
2018-01-28T10:50:56.962Z,8.73
2018-01-28T10:51:56.925Z,8.70
2018-01-28T10:52:56.863Z,8.76
2018-01-28T10:53:56.873Z,8.70
2018-01-28T10:54:56.817Z,8.83
2018-01-28T10:55:56.751Z,8.77
2018-01-28T10:56:56.726Z,8.80
2018-01-28T10:57:56.699Z,8.81
2018-01-28T10:58:56.673Z,8.89
2018-01-28T10:59:56.606Z,8.87
2018-01-28T11:00:56.548Z,8.92
2018-01-28T11:01:56.531Z,8.80
2018-01-28T11:02:56.500Z,8.89
2018-01-28T11:03:56.443Z,8.98
2018-01-28T11:04:56.425Z,9.08
2018-01-28T11:05:56.380Z,9.14
2018-01-28T11:06:56.301Z,9.02
2018-01-28T11:07:56.265Z,9.08
2018-01-28T11:08:56.233Z,9.10
2018-01-28T11:09:56.236Z,9.17
2018-01-28T11:10:56.189Z,9.18
2018-01-28T11:11:56.165Z,9.21
2018-01-28T11:12:56.101Z,9.14
2018-01-28T11:13:56.042Z,9.10
2018-01-28T11:14:56.030Z,9.14
2018-01-28T11:15:56.010Z,9.29
2018-01-28T11:16:55.946Z,9.23
2018-01-28T11:17:55.917Z,9.24
2018-01-28T11:18:55.878Z,9.17
2018-01-28T11:19:55.818Z,9.24
2018-01-28T11:20:55.771Z,9.26
2018-01-28T11:21:55.775Z,9.36
2018-01-28T11:22:55.682Z,9.39
2018-01-28T11:23:55.691Z,9.36
2018-01-28T11:24:55.607Z,9.40
2018-01-28T11:25:55.674Z,9.35
2018-01-28T11:26:55.593Z,9.40
2018-01-28T11:27:55.532Z,9.40
2018-01-28T11:28:55.521Z,9.39
2018-01-28T11:29:55.448Z,9.43
2018-01-28T11:30:55.383Z,9.51
2018-01-28T11:31:55.361Z,9.53
2018-01-28T11:32:55.323Z,9.51
2018-01-28T11:33:55.304Z,9.53
2018-01-28T11:34:55.260Z,9.61
2018-01-28T11:35:55.221Z,9.50
2018-01-28T11:36:55.231Z,9.48
2018-01-28T11:37:55.118Z,9.33
2018-01-28T11:38:55.120Z,9.43
2018-01-28T11:39:55.044Z,9.43
2018-01-28T11:40:55.006Z,9.47
2018-01-28T11:41:54.983Z,9.61
2018-01-28T11:42:54.917Z,9.56
2018-01-28T11:43:54.896Z,9.61
2018-01-28T11:44:54.927Z,9.58
2018-01-28T11:45:54.793Z,9.61
2018-01-28T11:46:54.777Z,9.48
2018-01-28T11:47:54.721Z,9.43
2018-01-28T11:48:54.710Z,9.51
2018-01-28T11:49:54.719Z,9.47
2018-01-28T11:50:54.660Z,9.53
2018-01-28T11:51:54.582Z,9.51
2018-01-28T11:52:54.548Z,9.46
2018-01-28T11:53:54.514Z,9.53
2018-01-28T11:54:54.460Z,9.56
2018-01-28T11:55:54.437Z,9.57
2018-01-28T11:56:54.440Z,9.64
2018-01-28T11:57:54.357Z,9.65
2018-01-28T11:58:54.308Z,9.60
2018-01-28T11:59:54.284Z,9.61
2018-01-28T12:00:54.238Z,9.66
2018-01-28T12:01:54.249Z,9.68
2018-01-28T12:02:54.191Z,9.71
2018-01-28T12:03:54.127Z,9.61
2018-01-28T12:04:54.086Z,9.69
2018-01-28T12:05:54.150Z,9.76
2018-01-28T12:06:54.007Z,9.76
2018-01-28T12:07:54.000Z,9.83
2018-01-28T12:08:53.933Z,9.86
2018-01-28T12:09:53.895Z,9.84
2018-01-28T12:10:53.872Z,9.93
2018-01-28T12:11:53.854Z,9.72
2018-01-28T12:12:53.780Z,9.86
2018-01-28T12:13:53.782Z,9.75
2018-01-28T12:14:53.715Z,9.83
2018-01-28T12:15:53.761Z,9.81
2018-01-28T12:16:53.625Z,9.83
2018-01-28T12:17:53.602Z,9.74
2018-01-28T12:18:53.579Z,9.79
2018-01-28T12:19:53.510Z,9.79
2018-01-28T12:20:53.487Z,9.84
2018-01-28T12:21:53.432Z,9.78
2018-01-28T12:22:53.392Z,9.81
2018-01-28T12:23:53.408Z,9.78
2018-01-28T12:24:53.317Z,9.76
2018-01-28T12:25:53.287Z,9.84
2018-01-28T12:26:53.251Z,9.86
2018-01-28T12:27:53.196Z,9.94
2018-01-28T12:28:53.192Z,9.86
2018-01-28T12:29:53.204Z,9.84
2018-01-28T12:30:53.084Z,9.86
2018-01-28T12:31:53.056Z,9.97
2018-01-28T12:32:52.994Z,9.97
2018-01-28T12:33:52.965Z,9.97
2018-01-28T12:35:02.785Z,9.96
2018-01-28T12:35:52.893Z,9.93
2018-01-28T12:36:52.871Z,10.01
2018-01-28T12:37:52.817Z,9.96
2018-01-28T12:38:52.765Z,10.02
2018-01-28T12:39:52.736Z,9.97
2018-01-28T12:40:52.727Z,9.97
2018-01-28T12:41:52.656Z,10.05
2018-01-28T12:42:52.617Z,9.97
2018-01-28T12:43:52.580Z,10.05
2018-01-28T12:44:52.573Z,10.01
2018-01-28T12:45:52.510Z,10.02
2018-01-28T12:46:52.540Z,9.96
2018-01-28T12:47:52.458Z,9.99
2018-01-28T12:48:52.410Z,10.02
2018-01-28T12:49:52.366Z,9.94
2018-01-28T12:50:52.321Z,9.93
2018-01-28T12:51:52.299Z,9.89
2018-01-28T12:52:52.295Z,10.02
2018-01-28T12:53:52.216Z,9.99
2018-01-28T12:54:52.190Z,10.12
2018-01-28T12:55:52.160Z,10.08
2018-01-28T12:56:52.098Z,10.07
2018-01-28T12:57:52.104Z,10.15
2018-01-28T12:58:52.032Z,9.99
2018-01-28T12:59:51.997Z,10.07
2018-01-28T13:00:51.950Z,9.99
2018-01-28T13:01:51.897Z,9.96
2018-01-28T13:03:13.672Z,10.02
2018-01-28T13:03:51.932Z,9.96
2018-01-28T13:04:51.838Z,9.96
2018-01-28T13:05:51.762Z,9.87
2018-01-28T13:06:51.729Z,9.97
2018-01-28T13:07:51.718Z,9.89
2018-01-28T13:08:51.714Z,9.87
2018-01-28T13:09:51.630Z,9.93
2018-01-28T13:10:51.587Z,9.99
2018-01-28T13:11:51.595Z,10.07
2018-01-28T13:12:51.483Z,10.07
2018-01-28T13:13:51.508Z,9.96
2018-01-28T13:14:51.449Z,10.09
2018-01-28T13:15:51.385Z,10.08
2018-01-28T13:16:51.336Z,10.05