createdAt,value
2019-02-05T00:01:08.583Z,203.07
2019-02-05T00:03:36.170Z,198.73
2019-02-05T00:06:03.842Z,203.97
2019-02-05T00:08:31.677Z,220.10
2019-02-05T00:10:59.750Z,211.70
2019-02-05T00:13:27.336Z,215.93
2019-02-05T00:15:54.916Z,218.07
2019-02-05T00:18:22.565Z,214.70
2019-02-05T00:20:50.228Z,210.03
2019-02-05T00:23:17.846Z,205.13
2019-02-05T00:25:45.316Z,206.73
2019-02-05T00:28:12.992Z,209.20
2019-02-05T00:30:40.723Z,202.27
2019-02-05T00:33:08.267Z,215.27
2019-02-05T00:35:35.771Z,214.27
2019-02-05T00:38:04.174Z,223.93
2019-02-05T00:40:32.015Z,212.83
2019-02-05T00:42:59.609Z,216.20
2019-02-05T00:45:27.101Z,216.97
2019-02-05T00:47:54.805Z,226.83
2019-02-05T00:50:22.597Z,211.63
2019-02-05T00:52:50.151Z,221.43
2019-02-05T00:55:18.455Z,212.97
2019-02-05T00:57:46.394Z,231.63
2019-02-05T01:00:22.224Z,203.17
2019-02-05T01:02:49.900Z,213.07
2019-02-05T01:05:17.919Z,219.07
2019-02-05T01:07:45.723Z,227.27
2019-02-05T01:10:13.670Z,213.67
2019-02-05T01:12:41.515Z,225.80
2019-02-05T01:15:11.795Z,210.60
2019-02-05T01:17:40.352Z,227.57
2019-02-05T01:20:12.024Z,208.07
2019-02-05T01:22:39.551Z,223.70
2019-02-05T01:25:07.375Z,208.97
2019-02-05T01:27:35.163Z,234.23
2019-02-05T01:30:04.914Z,202.23
2019-02-05T01:32:32.322Z,235.00
2019-02-05T01:34:59.979Z,200.50
2019-02-05T01:37:28.397Z,229.90
2019-02-05T01:39:55.815Z,212.93
2019-02-05T01:42:23.388Z,221.13
2019-02-05T01:44:51.528Z,200.20
2019-02-05T01:47:20.297Z,215.37
2019-02-05T01:49:48.024Z,197.73
2019-02-05T01:52:15.406Z,230.40
2019-02-05T01:54:43.876Z,196.57
2019-02-05T01:57:11.547Z,220.30
2019-02-05T01:59:39.127Z,191.10
2019-02-05T02:02:06.702Z,191.17
2019-02-05T02:04:34.492Z,179.53
2019-02-05T02:07:02.028Z,184.80
2019-02-05T02:09:29.615Z,194.53
2019-02-05T02:11:57.184Z,170.03
2019-02-05T02:14:24.786Z,175.63
2019-02-05T02:16:52.400Z,180.23
2019-02-05T02:19:19.941Z,188.17
2019-02-05T02:21:47.613Z,166.10
2019-02-05T02:24:15.128Z,166.30
2019-02-05T02:26:51.782Z,164.57
2019-02-05T02:29:12.064Z,169.73
2019-02-05T02:31:39.756Z,169.13
2019-02-05T02:34:07.252Z,164.53
2019-02-05T02:36:34.759Z,156.60
2019-02-05T02:39:05.061Z,163.20
2019-02-05T02:41:33.455Z,166.43
2019-02-05T02:44:01.102Z,166.53
2019-02-05T02:46:28.619Z,171.97
2019-02-05T02:48:56.032Z,166.77
2019-02-05T02:51:23.609Z,171.60
2019-02-05T02:53:51.220Z,171.87
2019-02-05T02:56:18.987Z,166.37
2019-02-05T02:58:46.610Z,175.17
2019-02-05T03:01:14.521Z,164.83
2019-02-05T03:03:42.140Z,172.37
2019-02-05T03:06:09.752Z,173.10
2019-02-05T03:08:37.719Z,169.83
2019-02-05T03:11:05.572Z,167.87
2019-02-05T03:13:33.352Z,176.73
2019-02-05T03:16:01.971Z,182.80
2019-02-05T03:18:29.510Z,171.07
2019-02-05T03:20:57.012Z,171.67
2019-02-05T03:23:24.693Z,175.07
2019-02-05T03:25:52.322Z,172.47
2019-02-05T03:28:19.921Z,170.23
2019-02-05T03:30:47.444Z,183.37
2019-02-05T03:33:14.962Z,164.80
2019-02-05T03:35:42.506Z,164.53
2019-02-05T03:38:10.023Z,165.97
2019-02-05T03:41:10.560Z,174.30
2019-02-05T03:43:39.779Z,177.63
2019-02-05T03:46:09.937Z,170.33
2019-02-05T03:48:38.414Z,168.70
2019-02-05T03:51:41.923Z,173.93
2019-02-05T03:55:13.456Z,160.87
2019-02-05T03:58:40.154Z,174.20
2019-02-05T04:01:53.674Z,162.37
2019-02-05T04:05:22.220Z,167.90
2019-02-05T04:08:54.837Z,171.70
2019-02-05T04:12:13.254Z,164.60
2019-02-05T04:15:05.213Z,162.57
2019-02-05T04:18:20.119Z,189.97
2019-02-05T04:21:44.440Z,169.47
2019-02-05T04:24:43.166Z,164.27
2019-02-05T04:27:50.283Z,181.67
2019-02-05T04:30:56.863Z,171.23
2019-02-05T04:33:53.838Z,162.30
2019-02-05T04:37:22.393Z,168.37
2019-02-05T04:40:35.347Z,170.07
2019-02-05T04:43:44.965Z,169.37
2019-02-05T04:47:21.826Z,159.90
2019-02-05T04:50:26.283Z,163.33
2019-02-05T04:53:49.119Z,183.13
2019-02-05T04:57:12.798Z,160.67
2019-02-05T05:00:22.256Z,163.10
2019-02-05T05:03:51.549Z,169.77
2019-02-05T05:07:29.873Z,157.20
2019-02-05T05:09:58.978Z,164.00
2019-02-05T05:12:27.891Z,179.67
2019-02-05T05:14:55.675Z,168.97
2019-02-05T05:17:23.274Z,183.97
2019-02-05T05:19:51.349Z,168.73
2019-02-05T05:22:19.091Z,180.80
2019-02-05T05:24:46.773Z,166.27
2019-02-05T05:27:16.964Z,177.47
2019-02-05T05:29:45.045Z,157.03
2019-02-05T05:32:12.814Z,163.10
2019-02-05T05:34:40.472Z,164.93
2019-02-05T05:37:07.725Z,190.23
2019-02-05T05:39:35.723Z,164.97
2019-02-05T05:42:03.362Z,175.97
2019-02-05T05:44:31.137Z,167.50
2019-02-05T05:46:58.612Z,172.47
2019-02-05T05:49:26.182Z,162.20
2019-02-05T05:51:53.721Z,158.23
2019-02-05T05:54:21.148Z,167.47
2019-02-05T05:56:48.748Z,159.00
2019-02-05T05:59:16.137Z,173.97
2019-02-05T06:01:43.636Z,158.87
2019-02-05T06:04:11.218Z,167.50
2019-02-05T06:06:39.061Z,165.43
2019-02-05T06:09:08.152Z,175.40
2019-02-05T06:11:35.851Z,168.57
2019-02-05T06:14:04.075Z,169.73
2019-02-05T06:16:31.469Z,171.00
2019-02-05T06:18:59.039Z,163.73
2019-02-05T06:21:26.529Z,165.00
2019-02-05T06:23:54.087Z,164.63
2019-02-05T06:26:22.666Z,184.43
2019-02-05T06:28:50.410Z,160.67
2019-02-05T06:31:17.890Z,164.87
2019-02-05T06:33:46.517Z,164.37
2019-02-05T06:36:14.118Z,175.90
2019-02-05T06:38:44.635Z,169.10
2019-02-05T06:41:11.298Z,173.60
2019-02-05T06:43:38.984Z,159.17
2019-02-05T06:46:06.464Z,159.93
2019-02-05T06:48:34.217Z,168.27
2019-02-05T06:51:02.251Z,166.30
2019-02-05T06:53:29.852Z,170.40
2019-02-05T06:55:58.189Z,166.03
2019-02-05T06:58:26.292Z,173.40
2019-02-05T07:00:55.429Z,157.53
2019-02-05T07:03:23.062Z,175.17
2019-02-05T07:05:50.776Z,179.47
2019-02-05T07:08:18.279Z,190.03
2019-02-05T07:10:45.922Z,190.40
2019-02-05T07:13:13.618Z,214.10
2019-02-05T07:15:41.057Z,187.63
2019-02-05T07:18:08.806Z,182.77
2019-02-05T07:20:36.564Z,167.17
2019-02-05T07:23:04.436Z,172.97
2019-02-05T07:25:36.105Z,163.17
2019-02-05T07:28:03.957Z,167.23
2019-02-05T07:30:31.607Z,164.73
2019-02-05T07:32:59.284Z,172.50
2019-02-05T07:35:26.882Z,178.73
2019-02-05T07:37:54.745Z,189.80
2019-02-05T07:40:33.752Z,171.63
2019-02-05T07:43:04.692Z,177.93
2019-02-05T07:45:36.881Z,174.13
2019-02-05T07:48:04.659Z,177.97
2019-02-05T07:50:33.513Z,167.13
2019-02-05T07:53:01.113Z,175.03
2019-02-05T07:55:28.507Z,165.73
2019-02-05T07:57:56.009Z,168.93
2019-02-05T08:00:25.971Z,176.60
2019-02-05T08:02:53.651Z,173.43
2019-02-05T08:05:25.893Z,178.27
2019-02-05T08:07:53.664Z,195.00
2019-02-05T08:10:21.413Z,177.77
2019-02-05T08:12:49.621Z,189.00
2019-02-05T08:15:21.736Z,171.50
2019-02-05T08:17:49.589Z,184.70
2019-02-05T08:20:17.156Z,173.13
2019-02-05T08:22:44.619Z,172.07
2019-02-05T08:25:17.263Z,170.50
2019-02-05T08:27:47.781Z,197.50
2019-02-05T08:30:19.405Z,169.13
2019-02-05T08:32:46.896Z,182.33
2019-02-05T08:35:17.014Z,159.17
2019-02-05T08:37:46.586Z,186.30
2019-02-05T08:40:21.371Z,168.40
2019-02-05T08:42:49.841Z,179.37
2019-02-05T08:45:20.946Z,171.67
2019-02-05T08:47:48.773Z,196.07
2019-02-05T08:50:19.476Z,173.17
2019-02-05T08:52:47.060Z,189.53
2019-02-05T08:55:16.584Z,171.53
2019-02-05T08:57:45.087Z,184.30
2019-02-05T09:00:16.917Z,186.80
2019-02-05T09:02:44.913Z,201.27
2019-02-05T09:05:14.384Z,181.20
2019-02-05T09:07:42.059Z,201.27
2019-02-05T09:10:13.043Z,185.60
2019-02-05T09:12:40.649Z,195.27
2019-02-05T09:15:09.874Z,174.67
2019-02-05T09:17:37.626Z,196.37
2019-02-05T09:20:08.578Z,176.77
2019-02-05T09:22:36.063Z,195.33
2019-02-05T09:25:04.135Z,181.90
2019-02-05T09:27:31.979Z,188.47
2019-02-05T09:29:59.728Z,183.23
2019-02-05T09:32:27.112Z,198.27
2019-02-05T09:34:55.074Z,184.30
2019-02-05T09:37:22.623Z,219.13
2019-02-05T09:39:50.458Z,193.93
2019-02-05T09:42:17.851Z,202.60
2019-02-05T09:44:45.372Z,199.63
2019-02-05T09:47:13.601Z,202.83
2019-02-05T09:49:41.266Z,194.47
2019-02-05T09:52:09.184Z,204.10
2019-02-05T09:54:37.474Z,189.13
2019-02-05T09:57:06.160Z,204.63
2019-02-05T09:59:44.928Z,202.03
2019-02-05T10:02:06.254Z,199.53
2019-02-05T10:04:35.013Z,224.90
2019-02-05T10:07:03.692Z,208.67
2019-02-05T10:09:31.282Z,206.10
2019-02-05T10:12:00.064Z,200.77
2019-02-05T10:14:28.492Z,200.77
2019-02-05T10:16:58.620Z,180.43
2019-02-05T10:19:26.253Z,195.53
2019-02-05T10:21:54.395Z,187.23
2019-02-05T10:24:22.225Z,194.53
2019-02-05T10:26:51.203Z,185.37
2019-02-05T10:29:18.730Z,197.40
2019-02-05T10:31:46.841Z,176.40
2019-02-05T10:34:16.570Z,197.33
2019-02-05T10:36:45.622Z,200.13
2019-02-05T10:39:13.621Z,187.63
2019-02-05T10:41:44.838Z,193.43
2019-02-05T10:44:12.856Z,200.93
2019-02-05T10:46:40.390Z,187.20
2019-02-05T10:49:07.843Z,197.97
2019-02-05T10:51:35.342Z,209.73
2019-02-05T10:54:03.285Z,190.80
2019-02-05T10:56:30.879Z,184.60
2019-02-05T10:59:00.225Z,190.67
2019-02-05T11:01:28.847Z,182.37
2019-02-05T11:03:56.401Z,183.70
2019-02-05T11:06:23.895Z,185.67
2019-02-05T11:08:51.757Z,210.23
2019-02-05T11:11:19.559Z,221.03
2019-02-05T11:13:46.946Z,194.80
2019-02-05T11:16:14.566Z,210.07
2019-02-05T11:18:42.069Z,187.20
2019-02-05T11:21:09.715Z,194.40
2019-02-05T11:23:37.306Z,192.20
2019-02-05T11:26:05.276Z,166.67
2019-02-05T11:28:33.543Z,173.70
2019-02-05T11:31:01.373Z,178.57
2019-02-05T11:33:28.915Z,175.23
2019-02-05T11:35:56.268Z,179.23
2019-02-05T11:38:24.038Z,188.60
2019-02-05T11:40:53.192Z,176.90
2019-02-05T11:43:21.057Z,192.57
2019-02-05T11:45:49.171Z,192.63
2019-02-05T11:48:18.226Z,181.53
2019-02-05T11:50:46.058Z,191.63
2019-02-05T11:53:14.713Z,185.17
2019-02-05T11:55:42.975Z,190.73
2019-02-05T11:58:14.533Z,201.00
2019-02-05T12:00:48.590Z,193.10
2019-02-05T12:03:17.074Z,191.13
2019-02-05T12:06:37.422Z,180.27
2019-02-05T12:09:19.058Z,183.80
2019-02-05T12:11:47.586Z,194.97
2019-02-05T12:14:15.882Z,187.90
2019-02-05T12:16:43.464Z,180.83
2019-02-05T12:19:11.785Z,183.27
2019-02-05T12:21:41.190Z,178.63
2019-02-05T12:24:09.224Z,178.97
2019-02-05T12:26:37.598Z,176.10
2019-02-05T12:29:05.220Z,182.00
2019-02-05T12:31:32.855Z,186.40
2019-02-05T12:34:00.418Z,179.60
2019-02-05T12:36:28.081Z,187.93
2019-02-05T12:38:55.822Z,179.23
2019-02-05T12:41:23.343Z,193.50
2019-02-05T12:43:52.339Z,168.33
2019-02-05T12:46:20.215Z,179.10
2019-02-05T12:48:47.786Z,171.87
2019-02-05T12:51:15.164Z,175.63
2019-02-05T12:53:42.878Z,186.13
2019-02-05T12:56:12.035Z,168.17
2019-02-05T12:58:42.952Z,177.97
2019-02-05T13:01:11.145Z,180.87
2019-02-05T13:03:40.185Z,185.27
2019-02-05T13:06:11.426Z,189.93
2019-02-05T13:08:39.549Z,178.50
2019-02-05T13:11:08.658Z,180.07
2019-02-05T13:13:36.739Z,189.77
2019-02-05T13:16:04.876Z,180.80
2019-02-05T13:18:36.795Z,194.93
2019-02-05T13:21:05.470Z,187.50
2019-02-05T13:23:33.061Z,189.23
2019-02-05T13:26:00.635Z,193.40
2019-02-05T13:28:28.478Z,186.83
2019-02-05T13:31:07.621Z,191.80
2019-02-05T13:33:28.051Z,193.57
2019-02-05T13:35:55.683Z,199.67
2019-02-05T13:38:23.398Z,180.93
2019-02-05T13:40:50.848Z,194.07
2019-02-05T13:43:18.356Z,191.63
2019-02-05T13:45:46.036Z,194.30
2019-02-05T13:48:13.579Z,187.13
2019-02-05T13:50:41.388Z,184.90
2019-02-05T13:53:09.673Z,191.57
2019-02-05T13:55:40.910Z,199.77
2019-02-05T13:58:09.163Z,199.07
2019-02-05T14:00:40.560Z,206.07
2019-02-05T14:03:09.687Z,206.60
2019-02-05T14:05:37.778Z,203.70
2019-02-05T14:08:05.501Z,221.90
2019-02-05T14:10:33.717Z,200.53
2019-02-05T14:13:01.346Z,213.63
2019-02-05T14:15:31.995Z,193.60
2019-02-05T14:17:59.600Z,205.37
2019-02-05T14:20:27.515Z,202.23
2019-02-05T14:22:56.446Z,214.57
2019-02-05T14:25:24.155Z,210.20
2019-02-05T14:27:51.795Z,210.87
2019-02-05T14:30:50.522Z,208.23
2019-02-05T14:33:18.486Z,204.37
2019-02-05T14:35:46.164Z,210.30
2019-02-05T14:38:14.833Z,205.87
2019-02-05T14:40:42.985Z,204.20
2019-02-05T14:43:13.014Z,194.00
2019-02-05T14:45:41.138Z,192.13
2019-02-05T14:48:09.413Z,198.87
2019-02-05T14:50:39.213Z,213.27
2019-02-05T14:53:10.296Z,186.40
2019-02-05T14:55:43.277Z,191.80
2019-02-05T14:58:18.221Z,194.00
2019-02-05T15:01:43.118Z,188.87
2019-02-05T15:04:11.849Z,191.03
2019-02-05T15:06:44.635Z,199.33
2019-02-05T15:09:13.073Z,170.70
2019-02-05T15:11:46.428Z,176.70
2019-02-05T15:14:14.687Z,172.60
2019-02-05T15:16:42.551Z,167.13
2019-02-05T15:19:13.931Z,179.37
2019-02-05T15:21:42.962Z,176.43
2019-02-05T15:24:11.117Z,176.90
2019-02-05T15:26:41.201Z,179.23
2019-02-05T15:29:08.949Z,178.87
2019-02-05T15:31:37.568Z,181.13
2019-02-05T15:34:21.697Z,175.87
2019-02-05T15:36:51.936Z,187.10
2019-02-05T15:39:22.307Z,205.97
2019-02-05T15:41:50.111Z,201.90
2019-02-05T15:44:17.614Z,197.10
2019-02-05T15:46:45.315Z,216.47
2019-02-05T15:49:13.028Z,210.80
2019-02-05T15:51:40.820Z,195.57
2019-02-05T15:54:08.533Z,205.37
2019-02-05T15:56:36.180Z,198.90
2019-02-05T15:59:08.487Z,205.23
2019-02-05T16:01:36.366Z,198.63
2019-02-05T16:04:04.079Z,205.90
2019-02-05T16:06:32.088Z,213.03
2019-02-05T16:08:59.616Z,226.57
2019-02-05T16:11:26.990Z,220.87
2019-02-05T16:13:54.513Z,216.80
2019-02-05T16:16:22.419Z,223.43
2019-02-05T16:18:53.208Z,212.00
2019-02-05T16:21:19.890Z,229.90
2019-02-05T16:23:47.463Z,223.90
2019-02-05T16:26:16.305Z,227.50
2019-02-05T16:28:44.261Z,236.77
2019-02-05T16:31:11.818Z,211.67
2019-02-05T16:33:39.702Z,226.07
2019-02-05T16:36:07.506Z,225.00
2019-02-05T16:38:35.126Z,244.63
2019-02-05T16:41:04.191Z,230.30
2019-02-05T16:43:31.690Z,247.23
2019-02-05T16:45:59.254Z,233.70
2019-02-05T16:48:29.939Z,234.77
2019-02-05T16:50:57.443Z,239.57
2019-02-05T16:53:25.295Z,257.07
2019-02-05T16:55:53.554Z,227.13
2019-02-05T16:58:22.134Z,236.40
2019-02-05T17:00:51.077Z,238.60
2019-02-05T17:03:19.282Z,224.43
2019-02-05T17:05:47.990Z,245.97
2019-02-05T17:08:15.626Z,232.17
2019-02-05T17:10:46.126Z,232.17
2019-02-05T17:13:14.529Z,247.33
2019-02-05T17:15:44.370Z,245.60
2019-02-05T17:18:22.895Z,244.63
2019-02-05T17:20:43.760Z,235.67
2019-02-05T17:23:11.288Z,249.77
2019-02-05T17:25:39.369Z,248.60
2019-02-05T17:28:07.173Z,265.97
2019-02-05T17:30:37.033Z,250.30
2019-02-05T17:33:05.200Z,259.90
2019-02-05T17:35:35.358Z,270.93
2019-02-05T17:38:03.323Z,268.10
2019-02-05T17:40:31.652Z,270.57
2019-02-05T17:42:59.275Z,274.87
2019-02-05T17:45:32.961Z,267.00
2019-02-05T17:48:05.020Z,274.23
2019-02-05T17:50:32.803Z,264.80
2019-02-05T17:53:00.840Z,269.40
2019-02-05T17:55:28.613Z,250.27
2019-02-05T17:57:57.160Z,274.03
2019-02-05T18:00:31.272Z,258.93
2019-02-05T18:02:59.032Z,267.93
2019-02-05T18:05:27.633Z,257.63
2019-02-05T18:07:56.508Z,252.40
2019-02-05T18:10:25.232Z,268.37
2019-02-05T18:12:52.836Z,267.07
2019-02-05T18:15:27.287Z,262.53
2019-02-05T18:17:54.933Z,271.33
2019-02-05T18:20:22.532Z,274.27
2019-02-05T18:22:50.650Z,271.07
2019-02-05T18:25:19.570Z,269.97
2019-02-05T18:27:47.524Z,269.47
2019-02-05T18:30:27.736Z,264.47
2019-02-05T18:33:03.150Z,257.27
2019-02-05T18:35:25.849Z,256.67
2019-02-05T18:37:53.977Z,260.83
2019-02-05T18:40:26.020Z,245.93
2019-02-05T18:42:54.426Z,260.83
2019-02-05T18:45:22.614Z,257.03
2019-02-05T18:47:50.863Z,264.70
2019-02-05T18:50:23.641Z,254.50
2019-02-05T18:52:51.384Z,254.23
2019-02-05T18:55:20.818Z,246.10
2019-02-05T18:57:49.429Z,263.83
2019-02-05T19:00:29.706Z,234.13
2019-02-05T19:02:57.337Z,232.37
2019-02-05T19:05:25.879Z,229.87
2019-02-05T19:07:53.848Z,247.73
2019-02-05T19:10:24.535Z,222.97
2019-02-05T19:12:52.591Z,224.27
2019-02-05T19:15:25.830Z,212.23
2019-02-05T19:17:53.608Z,228.10
2019-02-05T19:20:24.440Z,197.70
2019-02-05T19:22:52.505Z,220.60
2019-02-05T19:25:38.531Z,204.00
2019-02-05T19:28:06.861Z,219.33
2019-02-05T19:30:35.794Z,208.13
2019-02-05T19:33:03.680Z,212.47
2019-02-05T19:35:31.817Z,202.93
2019-02-05T19:37:59.671Z,216.90
2019-02-05T19:40:27.418Z,182.67
2019-02-05T19:42:55.301Z,188.17
2019-02-05T19:46:01.099Z,190.77
2019-02-05T19:48:40.527Z,188.10
2019-02-05T19:51:09.239Z,201.87
2019-02-05T19:53:39.458Z,201.77
2019-02-05T19:56:08.136Z,204.27
2019-02-05T19:58:36.204Z,199.87
2019-02-05T20:01:05.461Z,193.50
2019-02-05T20:03:38.722Z,201.63
2019-02-05T20:06:39.617Z,200.57
2019-02-05T20:09:13.621Z,196.93
2019-02-05T20:11:41.750Z,184.83
2019-02-05T20:14:09.531Z,181.33
2019-02-05T20:16:42.861Z,194.07
2019-02-05T20:19:14.278Z,199.43
2019-02-05T20:21:44.377Z,180.43
2019-02-05T20:24:12.769Z,195.03
2019-02-05T20:26:40.203Z,187.37
2019-02-05T20:29:09.846Z,198.67
2019-02-05T20:31:38.468Z,202.93
2019-02-05T20:34:07.288Z,193.97
2019-02-05T20:36:35.153Z,196.67
2019-02-05T20:39:11.624Z,188.40
2019-02-05T20:41:43.518Z,186.40
2019-02-05T20:44:12.414Z,195.17
2019-02-05T20:46:40.024Z,194.43
2019-02-05T20:49:12.530Z,218.63
2019-02-05T20:51:41.195Z,170.73
2019-02-05T20:54:08.817Z,199.23
2019-02-05T20:56:36.494Z,208.17
2019-02-05T20:59:07.212Z,215.23
2019-02-05T21:01:35.115Z,213.43
2019-02-05T21:04:03.342Z,205.37
2019-02-05T21:06:30.977Z,199.30
2019-02-05T21:08:59.404Z,208.27
2019-02-05T21:11:28.692Z,212.43
2019-02-05T21:13:56.376Z,206.27
2019-02-05T21:16:24.405Z,210.47
2019-02-05T21:18:52.131Z,206.40
2019-02-05T21:21:19.501Z,218.57
2019-02-05T21:23:48.105Z,207.90
2019-02-05T21:26:16.514Z,205.67
2019-02-05T21:28:44.341Z,203.90
2019-02-05T21:31:11.969Z,207.00
2019-02-05T21:33:39.540Z,202.97
2019-02-05T21:36:07.192Z,204.20
2019-02-05T21:38:35.526Z,204.93
2019-02-05T21:41:03.254Z,207.33
2019-02-05T21:43:30.924Z,227.83
2019-02-05T21:46:00.977Z,221.53
2019-02-05T21:48:27.791Z,209.83
2019-02-05T21:50:56.538Z,212.43
2019-02-05T21:53:24.028Z,210.77
2019-02-05T21:55:51.699Z,201.87
2019-02-05T21:58:19.415Z,213.27
2019-02-05T22:00:47.102Z,208.67
2019-02-05T22:03:14.738Z,212.03
2019-02-05T22:05:42.612Z,213.30
2019-02-05T22:08:10.885Z,193.37
2019-02-05T22:10:38.643Z,202.60
2019-02-05T22:13:07.530Z,203.40
2019-02-05T22:15:35.222Z,203.00
2019-02-05T22:18:02.962Z,204.30
2019-02-05T22:20:30.750Z,193.53
2019-02-05T22:22:58.440Z,213.30
2019-02-05T22:25:26.965Z,196.40
2019-02-05T22:27:54.649Z,213.40
2019-02-05T22:30:30.865Z,201.33
2019-02-05T22:32:58.702Z,217.13
2019-02-05T22:35:26.373Z,215.33
2019-02-05T22:37:54.523Z,230.33
2019-02-05T22:40:23.791Z,210.63
2019-02-05T22:42:51.664Z,209.70
2019-02-05T22:45:20.903Z,196.13
2019-02-05T22:47:48.795Z,226.60
2019-02-05T22:50:22.585Z,214.60
2019-02-05T22:52:50.212Z,203.63
2019-02-05T22:55:17.898Z,204.97
2019-02-05T22:57:45.675Z,214.70
2019-02-05T23:00:43.464Z,204.23
2019-02-05T23:03:12.001Z,210.40
2019-02-05T23:06:22.036Z,197.50
2019-02-05T23:08:50.325Z,199.93
2019-02-05T23:12:13.082Z,199.87
2019-02-05T23:14:41.169Z,191.83
2019-02-05T23:17:09.023Z,221.60
2019-02-05T23:19:36.641Z,201.60
2019-02-05T23:22:04.826Z,215.13
2019-02-05T23:24:32.377Z,200.67
2019-02-05T23:27:00.255Z,201.50
2019-02-05T23:29:27.825Z,191.27
2019-02-05T23:31:55.679Z,195.37
2019-02-05T23:34:23.407Z,187.03
2019-02-05T23:36:50.963Z,199.80
2019-02-05T23:39:20.908Z,193.27
2019-02-05T23:41:48.191Z,194.70
2019-02-05T23:44:15.998Z,185.93
2019-02-05T23:46:43.568Z,189.63
2019-02-05T23:49:12.545Z,213.90
2019-02-05T23:51:40.211Z,197.87
2019-02-05T23:54:07.876Z,194.97
2019-02-05T23:56:35.730Z,210.27
2019-02-05T23:59:03.708Z,216.67
