createdAt,value
2018-11-27T00:00:09.822Z,99.99
2018-11-27T00:01:09.832Z,99.99
2018-11-27T00:02:09.845Z,99.99
2018-11-27T00:03:09.849Z,99.99
2018-11-27T00:04:09.856Z,99.99
2018-11-27T00:05:09.891Z,99.99
2018-11-27T00:06:09.875Z,99.99
2018-11-27T00:07:09.882Z,99.99
2018-11-27T00:08:09.892Z,99.99
2018-11-27T00:09:09.900Z,99.99
2018-11-27T00:10:09.910Z,99.99
2018-11-27T00:11:09.917Z,99.99
2018-11-27T00:12:09.927Z,99.99
2018-11-27T00:13:09.936Z,99.99
2018-11-27T00:14:09.948Z,99.99
2018-11-27T00:15:09.954Z,99.99
2018-11-27T00:16:09.961Z,99.99
2018-11-27T00:17:09.970Z,99.99
2018-11-27T00:18:09.981Z,99.99
2018-11-27T00:19:09.989Z,99.99
2018-11-27T00:20:09.998Z,99.99
2018-11-27T00:21:10.006Z,99.99
2018-11-27T00:22:10.016Z,99.99
2018-11-27T00:23:10.024Z,99.99
2018-11-27T00:24:10.032Z,99.99
2018-11-27T00:25:10.046Z,99.99
2018-11-27T00:26:10.049Z,99.99
2018-11-27T00:27:10.058Z,99.99
2018-11-27T00:28:10.067Z,99.99
2018-11-27T00:29:10.078Z,99.99
2018-11-27T00:30:10.086Z,99.99
2018-11-27T00:31:10.094Z,99.99
2018-11-27T00:32:10.102Z,99.99
2018-11-27T00:33:10.112Z,99.99
2018-11-27T00:34:10.121Z,99.99
2018-11-27T00:35:10.132Z,99.99
2018-11-27T00:36:10.139Z,99.99
2018-11-27T00:37:10.147Z,99.99
2018-11-27T00:38:10.157Z,99.99
2018-11-27T00:39:10.163Z,99.99
2018-11-27T00:40:10.173Z,99.99
2018-11-27T00:41:10.193Z,99.99
2018-11-27T00:42:10.193Z,99.99
2018-11-27T00:43:10.199Z,99.99
2018-11-27T00:44:10.211Z,99.99
2018-11-27T00:45:10.220Z,99.99
2018-11-27T00:46:10.234Z,99.99
2018-11-27T00:47:10.235Z,99.99
2018-11-27T00:48:10.244Z,99.99
2018-11-27T00:49:10.254Z,99.99
2018-11-27T00:50:10.268Z,99.99
2018-11-27T00:51:10.271Z,99.99
2018-11-27T00:52:10.282Z,99.99
2018-11-27T00:53:10.290Z,99.99
2018-11-27T00:54:10.297Z,99.99
2018-11-27T00:55:10.315Z,99.99
2018-11-27T00:56:10.318Z,99.99
2018-11-27T00:57:10.324Z,99.99
2018-11-27T00:58:10.333Z,99.99
2018-11-27T00:59:10.347Z,99.99
2018-11-27T01:00:10.353Z,99.99
2018-11-27T01:01:10.359Z,99.99
2018-11-27T01:02:10.368Z,99.99
2018-11-27T01:03:10.376Z,99.99
2018-11-27T01:04:10.385Z,99.99
2018-11-27T01:05:10.394Z,99.99
2018-11-27T01:06:10.403Z,99.99
2018-11-27T01:07:10.413Z,99.99
2018-11-27T01:08:10.422Z,99.99
2018-11-27T01:09:10.431Z,99.99
2018-11-27T01:10:10.437Z,99.99
2018-11-27T01:11:10.486Z,99.99
2018-11-27T01:12:10.463Z,99.99
2018-11-27T01:13:10.466Z,99.99
2018-11-27T01:14:10.484Z,99.99
2018-11-27T01:15:10.494Z,99.99
2018-11-27T01:16:10.491Z,99.99
2018-11-27T01:17:10.507Z,99.99
2018-11-27T01:18:10.526Z,99.99
2018-11-27T01:19:10.524Z,99.99
2018-11-27T01:20:10.531Z,99.99
2018-11-27T01:21:10.536Z,99.99
2018-11-27T01:22:10.547Z,99.99
2018-11-27T01:23:10.554Z,99.99
2018-11-27T01:24:10.574Z,99.99
2018-11-27T01:25:10.577Z,99.99
2018-11-27T01:26:10.580Z,99.99
2018-11-27T01:27:10.590Z,99.99
2018-11-27T01:28:10.599Z,99.99
2018-11-27T01:29:10.611Z,99.99
2018-11-27T01:30:10.617Z,99.99
2018-11-27T01:31:10.624Z,99.99
2018-11-27T01:32:10.633Z,99.99
2018-11-27T01:33:10.644Z,99.99
2018-11-27T01:34:10.652Z,99.99
2018-11-27T01:35:10.660Z,99.99
2018-11-27T01:36:10.669Z,99.99
2018-11-27T01:37:10.679Z,99.99
2018-11-27T01:38:10.686Z,99.99
2018-11-27T01:39:10.708Z,99.99
2018-11-27T01:40:10.707Z,99.99
2018-11-27T01:41:10.714Z,99.99
2018-11-27T01:42:10.740Z,99.99
2018-11-27T01:43:10.733Z,99.99
2018-11-27T01:44:10.740Z,99.99
2018-11-27T01:45:10.748Z,99.99
2018-11-27T01:46:10.757Z,99.99
2018-11-27T01:47:10.766Z,99.99
2018-11-27T01:48:10.781Z,99.99
2018-11-27T01:49:10.785Z,99.99
2018-11-27T01:50:10.793Z,99.99
2018-11-27T01:51:10.801Z,99.99
2018-11-27T01:52:10.811Z,99.99
2018-11-27T01:53:10.823Z,99.99
2018-11-27T01:54:10.832Z,99.99
2018-11-27T01:55:10.839Z,99.99
2018-11-27T01:56:10.848Z,99.99
2018-11-27T01:57:10.854Z,99.99
2018-11-27T01:58:10.863Z,99.99
2018-11-27T01:59:10.873Z,99.99
2018-11-27T02:00:10.886Z,99.99
2018-11-27T02:01:10.894Z,99.99
2018-11-27T02:02:10.910Z,99.99
2018-11-27T02:03:10.907Z,99.99
2018-11-27T02:04:10.915Z,99.99
2018-11-27T02:05:10.927Z,99.99
2018-11-27T02:06:10.934Z,99.99
2018-11-27T02:07:10.943Z,99.99
2018-11-27T02:08:10.951Z,99.99
2018-11-27T02:09:10.964Z,99.99
2018-11-27T02:10:10.969Z,99.99
2018-11-27T02:11:10.985Z,99.99
2018-11-27T02:12:10.987Z,99.99
2018-11-27T02:13:11.010Z,99.99
2018-11-27T02:14:11.010Z,99.99
2018-11-27T02:15:11.064Z,99.99
2018-11-27T02:16:11.022Z,99.99
2018-11-27T02:17:11.031Z,99.99
2018-11-27T02:18:11.040Z,99.99
2018-11-27T02:19:11.048Z,99.99
2018-11-27T02:20:11.058Z,99.99
2018-11-27T02:21:11.068Z,99.99
2018-11-27T02:22:11.082Z,99.99
2018-11-27T02:23:11.083Z,99.99
2018-11-27T02:24:11.094Z,99.99
2018-11-27T02:25:11.107Z,99.99
2018-11-27T02:26:11.110Z,99.99
2018-11-27T02:27:11.119Z,99.99
2018-11-27T02:28:11.138Z,99.99
2018-11-27T02:29:11.140Z,99.99
2018-11-27T02:30:11.148Z,99.99
2018-11-27T02:31:11.167Z,99.99
2018-11-27T02:32:11.162Z,99.99
2018-11-27T02:33:11.175Z,99.99
2018-11-27T02:34:11.181Z,99.99
2018-11-27T02:35:11.190Z,99.99
2018-11-27T02:36:11.202Z,99.99
2018-11-27T02:37:11.208Z,99.99
2018-11-27T02:38:11.217Z,99.99
2018-11-27T02:39:11.229Z,99.99
2018-11-27T02:40:11.234Z,99.99
2018-11-27T02:41:11.251Z,99.99
2018-11-27T02:42:11.320Z,99.99
2018-11-27T02:43:11.301Z,99.99
2018-11-27T02:44:11.268Z,99.99
2018-11-27T02:45:11.278Z,99.99
2018-11-27T02:46:11.287Z,99.99
2018-11-27T02:47:11.313Z,99.99
2018-11-27T02:48:11.303Z,99.99
2018-11-27T02:49:11.313Z,99.99
2018-11-27T02:50:11.321Z,99.99
2018-11-27T02:51:11.330Z,99.99
2018-11-27T02:52:11.338Z,99.99
2018-11-27T02:53:11.349Z,99.99
2018-11-27T02:54:11.355Z,99.99
2018-11-27T02:55:11.366Z,99.99
2018-11-27T02:56:11.373Z,99.99
2018-11-27T02:57:11.385Z,99.99
2018-11-27T02:58:11.394Z,99.99
2018-11-27T02:59:11.404Z,99.99
2018-11-27T03:00:11.410Z,99.99
2018-11-27T03:01:11.424Z,99.99
2018-11-27T03:02:11.428Z,99.99
2018-11-27T03:03:11.437Z,99.99
2018-11-27T03:04:11.447Z,99.99
2018-11-27T03:05:11.457Z,99.99
2018-11-27T03:06:11.473Z,99.99
2018-11-27T03:07:11.472Z,99.99
2018-11-27T03:08:11.479Z,99.99
2018-11-27T03:09:11.493Z,99.99
2018-11-27T03:10:11.498Z,99.99
2018-11-27T03:11:11.515Z,99.99
2018-11-27T03:12:11.520Z,99.99
2018-11-27T03:13:11.527Z,99.99
2018-11-27T03:14:11.534Z,99.99
2018-11-27T03:15:11.681Z,99.99
2018-11-27T03:16:11.550Z,99.99
2018-11-27T03:17:11.561Z,99.99
2018-11-27T03:18:11.565Z,99.99
2018-11-27T03:19:11.584Z,99.99
2018-11-27T03:20:11.584Z,99.99
2018-11-27T03:21:11.594Z,99.99
2018-11-27T03:22:11.605Z,99.99
2018-11-27T03:23:11.615Z,99.99
2018-11-27T03:24:11.626Z,99.99
2018-11-27T03:25:11.629Z,99.99
2018-11-27T03:26:11.668Z,99.99
2018-11-27T03:27:11.646Z,99.99
2018-11-27T03:28:11.666Z,99.99
2018-11-27T03:29:11.664Z,99.99
2018-11-27T03:30:11.676Z,99.99
2018-11-27T03:31:11.681Z,99.99
2018-11-27T03:32:11.724Z,99.99
2018-11-27T03:33:11.720Z,99.99
2018-11-27T03:34:11.713Z,99.99
2018-11-27T03:35:11.716Z,99.99
2018-11-27T03:36:11.787Z,99.99
2018-11-27T03:37:11.737Z,99.99
2018-11-27T03:38:11.748Z,99.99
2018-11-27T03:39:11.760Z,99.99
2018-11-27T03:40:11.782Z,99.99
2018-11-27T03:41:11.774Z,99.99
2018-11-27T03:42:11.778Z,99.99
2018-11-27T03:43:11.795Z,99.99
2018-11-27T03:44:11.793Z,99.99
2018-11-27T03:45:11.811Z,99.99
2018-11-27T03:46:11.815Z,99.99
2018-11-27T03:47:11.850Z,99.99
2018-11-27T03:48:11.860Z,99.99
2018-11-27T03:49:11.839Z,99.99
2018-11-27T03:50:11.853Z,99.99
2018-11-27T03:51:11.855Z,99.99
2018-11-27T03:52:11.865Z,99.99
2018-11-27T03:53:11.876Z,99.99
2018-11-27T03:54:11.905Z,99.99
2018-11-27T03:55:11.895Z,99.99
2018-11-27T03:56:11.913Z,99.99
2018-11-27T03:57:11.909Z,99.99
2018-11-27T03:58:11.921Z,99.99
2018-11-27T03:59:11.929Z,99.99
2018-11-27T04:00:11.938Z,99.99
2018-11-27T04:01:11.944Z,99.99
2018-11-27T04:02:11.951Z,99.99
2018-11-27T04:03:11.968Z,99.99
2018-11-27T04:04:11.978Z,99.99
2018-11-27T04:05:11.996Z,99.99
2018-11-27T04:06:11.992Z,99.99
2018-11-27T04:07:11.999Z,99.99
2018-11-27T04:08:12.013Z,99.99
2018-11-27T04:09:12.019Z,99.99
2018-11-27T04:10:12.023Z,99.99
2018-11-27T04:11:12.034Z,99.99
2018-11-27T04:12:12.042Z,99.99
2018-11-27T04:13:12.052Z,99.99
2018-11-27T04:14:12.065Z,99.99
2018-11-27T04:15:12.071Z,99.99
2018-11-27T04:16:12.077Z,99.99
2018-11-27T04:17:12.088Z,99.99
2018-11-27T04:18:12.102Z,99.99
2018-11-27T04:19:12.111Z,99.99
2018-11-27T04:20:12.124Z,99.99
2018-11-27T04:21:12.126Z,99.99
2018-11-27T04:22:12.130Z,99.99
2018-11-27T04:23:12.141Z,99.99
2018-11-27T04:24:12.151Z,99.99
2018-11-27T04:25:12.158Z,99.99
2018-11-27T04:26:12.168Z,99.99
2018-11-27T04:27:12.174Z,99.99
2018-11-27T04:28:12.185Z,99.99
2018-11-27T04:29:12.204Z,99.99
2018-11-27T04:30:12.202Z,99.99
2018-11-27T04:31:12.227Z,99.99
2018-11-27T04:32:12.221Z,99.99
2018-11-27T04:33:12.459Z,99.99
2018-11-27T04:34:12.257Z,99.99
2018-11-27T04:35:12.245Z,99.99
2018-11-27T04:36:12.254Z,99.99
2018-11-27T04:37:12.266Z,99.99
2018-11-27T04:38:12.274Z,99.99
2018-11-27T04:39:12.281Z,99.99
2018-11-27T04:40:12.293Z,99.99
2018-11-27T04:41:12.299Z,99.99
2018-11-27T04:42:12.310Z,99.99
2018-11-27T04:43:12.422Z,99.99
2018-11-27T04:44:12.329Z,99.99
2018-11-27T04:45:12.340Z,99.99
2018-11-27T04:46:12.344Z,99.99
2018-11-27T04:47:12.353Z,99.99
2018-11-27T04:48:12.375Z,99.99
2018-11-27T04:49:12.368Z,99.99
2018-11-27T04:50:12.395Z,99.99
2018-11-27T04:51:12.386Z,99.99
2018-11-27T04:52:12.395Z,99.99
2018-11-27T04:53:12.433Z,99.99
2018-11-27T04:54:12.415Z,99.99
2018-11-27T04:55:12.427Z,99.99
2018-11-27T04:56:12.441Z,99.99
2018-11-27T04:57:12.441Z,99.99
2018-11-27T04:58:12.452Z,99.99
2018-11-27T04:59:12.467Z,99.99
2018-11-27T05:00:12.472Z,99.99
2018-11-27T05:01:12.475Z,99.99
2018-11-27T05:02:12.487Z,99.99
2018-11-27T05:03:12.492Z,99.99
2018-11-27T05:04:12.503Z,99.99
2018-11-27T05:05:12.529Z,99.99
2018-11-27T05:06:12.525Z,99.99
2018-11-27T05:07:12.527Z,99.99
2018-11-27T05:08:12.543Z,99.99
2018-11-27T05:09:12.553Z,99.99
2018-11-27T05:10:12.559Z,99.99
2018-11-27T05:11:12.565Z,99.99
2018-11-27T05:12:12.582Z,99.99
2018-11-27T05:13:12.590Z,99.99
2018-11-27T05:14:12.589Z,99.99
2018-11-27T05:15:12.616Z,99.99
2018-11-27T05:16:12.609Z,99.99
2018-11-27T05:17:12.617Z,99.99
2018-11-27T05:18:12.627Z,99.99
2018-11-27T05:19:12.637Z,99.99
2018-11-27T05:20:12.649Z,99.99
2018-11-27T05:21:12.696Z,99.99
2018-11-27T05:22:12.664Z,99.99
2018-11-27T05:23:12.663Z,99.99
2018-11-27T05:24:12.677Z,99.99
2018-11-27T05:25:12.683Z,99.99
2018-11-27T05:26:12.711Z,99.99
2018-11-27T05:27:12.703Z,99.99
2018-11-27T05:28:12.706Z,99.99
2018-11-27T05:29:12.724Z,99.99
2018-11-27T05:30:12.727Z,99.99
2018-11-27T05:31:12.732Z,99.99
2018-11-27T05:32:12.742Z,99.99
2018-11-27T05:33:12.754Z,99.99
2018-11-27T05:34:12.762Z,99.99
2018-11-27T05:35:12.771Z,99.99
2018-11-27T05:37:12.789Z,99.99
2018-11-27T05:38:12.795Z,99.99
2018-11-27T05:39:12.803Z,99.99
2018-11-27T05:40:12.817Z,99.99
2018-11-27T05:41:12.823Z,99.99
2018-11-27T05:42:12.835Z,99.99
2018-11-27T05:43:12.842Z,99.99
2018-11-27T05:44:12.854Z,99.99
2018-11-27T05:45:12.857Z,99.99
2018-11-27T05:46:12.866Z,99.99
2018-11-27T05:47:12.881Z,99.99
2018-11-27T05:48:12.890Z,99.99
2018-11-27T05:49:12.897Z,99.99
2018-11-27T05:50:12.902Z,99.99
2018-11-27T05:51:12.912Z,99.99
2018-11-27T05:52:12.924Z,99.99
2018-11-27T05:53:12.929Z,99.99
2018-11-27T05:54:12.939Z,99.99
2018-11-27T05:55:12.970Z,99.99
2018-11-27T05:56:12.979Z,99.99
2018-11-27T05:57:12.972Z,99.99
2018-11-27T05:58:12.979Z,99.99
2018-11-27T05:59:12.981Z,99.99
2018-11-27T06:00:12.990Z,99.99
2018-11-27T06:01:13.009Z,99.99
2018-11-27T06:02:13.007Z,99.99
2018-11-27T06:03:13.022Z,99.99
2018-11-27T06:04:13.032Z,99.99
2018-11-27T06:05:13.039Z,99.99
2018-11-27T06:06:13.570Z,99.99
2018-11-27T06:07:13.050Z,99.99
2018-11-27T06:08:13.062Z,99.99
2018-11-27T06:09:13.069Z,99.99
2018-11-27T06:10:13.087Z,99.99
2018-11-27T06:11:13.085Z,99.99
2018-11-27T06:12:13.094Z,99.99
2018-11-27T06:13:13.116Z,99.99
2018-11-27T06:14:13.116Z,99.99
2018-11-27T06:15:13.144Z,99.99
2018-11-27T06:16:13.132Z,99.99
2018-11-27T06:17:13.138Z,99.99
2018-11-27T06:18:13.149Z,99.99
2018-11-27T06:19:13.158Z,99.99
2018-11-27T06:20:13.196Z,99.99
2018-11-27T06:21:13.174Z,99.99
2018-11-27T06:22:13.183Z,99.99
2018-11-27T06:23:13.195Z,99.99
2018-11-27T06:24:13.204Z,99.99
2018-11-27T06:25:13.212Z,99.99
2018-11-27T06:26:13.219Z,99.99
2018-11-27T06:27:13.229Z,99.99
2018-11-27T06:28:13.237Z,99.99
2018-11-27T06:29:13.254Z,99.99
2018-11-27T06:30:13.256Z,99.99
2018-11-27T06:31:13.262Z,99.99
2018-11-27T06:32:13.272Z,99.99
2018-11-27T06:33:13.335Z,99.99
2018-11-27T06:34:13.290Z,99.99
2018-11-27T06:35:13.298Z,99.99
2018-11-27T06:36:13.307Z,99.99
2018-11-27T06:37:13.315Z,99.99
2018-11-27T06:38:13.330Z,99.99
2018-11-27T06:39:13.335Z,99.99
2018-11-27T06:40:13.339Z,99.99
2018-11-27T06:41:13.351Z,99.99
2018-11-27T06:42:13.361Z,99.99
2018-11-27T06:43:13.372Z,99.99
2018-11-27T06:44:13.377Z,99.99
2018-11-27T06:45:13.386Z,99.99
2018-11-27T06:46:13.394Z,99.99
2018-11-27T06:47:13.400Z,99.99
2018-11-27T06:48:13.410Z,99.99
2018-11-27T06:49:13.419Z,99.99
2018-11-27T06:50:13.440Z,99.99
2018-11-27T06:51:13.438Z,99.99
2018-11-27T06:52:13.462Z,99.99
2018-11-27T06:53:13.461Z,99.99
2018-11-27T06:54:13.462Z,99.99
2018-11-27T06:55:13.587Z,99.99
2018-11-27T06:56:13.482Z,99.99
2018-11-27T06:57:13.523Z,99.99
2018-11-27T06:58:13.503Z,99.99
2018-11-27T06:59:13.506Z,99.99
2018-11-27T07:00:13.515Z,99.99
2018-11-27T07:01:13.528Z,99.99
2018-11-27T07:02:13.551Z,99.99
2018-11-27T07:03:13.542Z,99.99
2018-11-27T07:04:13.556Z,99.99
2018-11-27T07:05:13.566Z,99.99
2018-11-27T07:06:13.569Z,99.99
2018-11-27T07:07:13.577Z,99.99
2018-11-27T07:08:13.585Z,99.99
2018-11-27T07:09:13.634Z,99.99
2018-11-27T07:10:13.605Z,99.99
2018-11-27T07:11:13.610Z,99.99
2018-11-27T07:12:13.620Z,99.99
2018-11-27T07:13:13.630Z,99.99
2018-11-27T07:14:13.650Z,99.99
2018-11-27T07:15:13.648Z,99.99
2018-11-27T07:16:13.663Z,99.99
2018-11-27T07:17:13.663Z,99.99
2018-11-27T07:18:13.674Z,99.99
2018-11-27T07:19:13.685Z,99.99
2018-11-27T07:20:13.702Z,99.99
2018-11-27T07:21:13.702Z,99.99
2018-11-27T07:22:13.714Z,99.99
2018-11-27T07:23:13.727Z,99.99
2018-11-27T07:24:13.724Z,99.99
2018-11-27T07:25:13.740Z,99.99
2018-11-27T07:26:13.751Z,99.99
2018-11-27T07:27:13.752Z,99.99
2018-11-27T07:28:13.763Z,99.99
2018-11-27T07:29:13.771Z,99.99
2018-11-27T07:30:13.779Z,99.99
2018-11-27T07:31:13.785Z,99.99
2018-11-27T07:32:13.852Z,99.99
2018-11-27T07:33:13.808Z,99.99
2018-11-27T07:34:13.815Z,99.99
2018-11-27T07:35:13.826Z,99.99
2018-11-27T07:36:13.839Z,99.99
2018-11-27T07:37:13.839Z,99.99
2018-11-27T07:38:13.848Z,99.99
2018-11-27T07:39:13.854Z,99.99
2018-11-27T07:40:13.866Z,99.99
2018-11-27T07:41:13.875Z,99.99
2018-11-27T07:42:13.881Z,99.99
2018-11-27T07:43:13.891Z,99.99
2018-11-27T07:44:13.899Z,99.99
2018-11-27T07:45:13.927Z,99.99
2018-11-27T07:46:13.928Z,99.99
2018-11-27T07:47:13.930Z,99.99
2018-11-27T07:48:13.933Z,99.99
2018-11-27T07:49:13.945Z,99.99
2018-11-27T07:50:13.951Z,99.99
2018-11-27T07:51:13.962Z,99.99
2018-11-27T07:52:13.972Z,99.99
2018-11-27T07:53:14.960Z,99.99
2018-11-27T07:54:14.742Z,99.99
2018-11-27T07:55:14.751Z,99.99
2018-11-27T07:56:14.057Z,99.99
2018-11-27T07:57:14.015Z,99.99
2018-11-27T07:58:14.029Z,99.99
2018-11-27T07:59:14.053Z,99.99
2018-11-27T08:00:14.081Z,99.99
2018-11-27T08:01:14.048Z,99.99
2018-11-27T08:02:14.063Z,99.99
2018-11-27T08:03:14.069Z,99.99
2018-11-27T08:04:14.076Z,99.99
2018-11-27T08:05:14.083Z,99.99
2018-11-27T08:06:14.092Z,99.99
2018-11-27T08:07:14.112Z,99.99
2018-11-27T08:08:14.110Z,99.99
2018-11-27T08:09:14.118Z,99.99
2018-11-27T08:10:14.128Z,99.99
2018-11-27T08:11:14.135Z,99.99
2018-11-27T08:12:14.153Z,99.99
2018-11-27T08:13:14.161Z,99.99
2018-11-27T08:14:14.173Z,99.99
2018-11-27T08:15:14.174Z,99.99
2018-11-27T08:16:14.262Z,99.99
2018-11-27T08:17:14.255Z,99.99
2018-11-27T08:18:14.202Z,99.99
2018-11-27T08:19:14.212Z,99.99
2018-11-27T08:20:14.216Z,99.99
2018-11-27T08:21:14.236Z,99.99
2018-11-27T08:22:14.245Z,99.99
2018-11-27T08:23:14.273Z,99.99
2018-11-27T08:24:14.263Z,99.99
2018-11-27T08:25:14.267Z,99.99
2018-11-27T08:26:15.141Z,99.99
2018-11-27T08:27:14.310Z,99.99
2018-11-27T08:28:14.290Z,99.99
2018-11-27T08:29:14.304Z,99.99
2018-11-27T08:30:14.332Z,99.99
2018-11-27T08:31:14.331Z,99.99
2018-11-27T08:32:14.366Z,99.99
2018-11-27T08:33:14.333Z,99.99
2018-11-27T08:34:14.394Z,99.99
2018-11-27T08:35:14.347Z,99.99
2018-11-27T08:36:14.357Z,99.99
2018-11-27T08:37:14.363Z,99.99
2018-11-27T08:38:14.373Z,99.99
2018-11-27T08:39:14.381Z,99.99
2018-11-27T08:40:14.395Z,99.99
2018-11-27T08:41:14.400Z,99.99
2018-11-27T08:42:14.411Z,99.99
2018-11-27T08:43:14.421Z,99.99
2018-11-27T08:44:14.430Z,99.99
2018-11-27T08:45:14.457Z,99.99
2018-11-27T08:46:14.452Z,99.99
2018-11-27T08:47:14.457Z,99.99
2018-11-27T08:48:14.472Z,99.99
2018-11-27T08:49:14.472Z,99.99
2018-11-27T08:50:14.491Z,99.99
2018-11-27T08:51:14.494Z,99.99
2018-11-27T08:52:14.512Z,99.99
2018-11-27T08:53:14.511Z,99.99
2018-11-27T08:54:14.516Z,99.99
2018-11-27T08:55:15.292Z,99.99
2018-11-27T08:56:14.535Z,99.99
2018-11-27T08:57:14.544Z,99.99
2018-11-27T08:58:14.558Z,99.99
2018-11-27T08:59:14.593Z,99.99
2018-11-27T09:00:14.967Z,99.99
2018-11-27T09:01:14.580Z,99.99
2018-11-27T09:02:14.603Z,99.99
2018-11-27T09:03:14.617Z,99.99
2018-11-27T09:04:14.708Z,99.99
2018-11-27T09:05:14.619Z,99.99
2018-11-27T09:06:14.626Z,99.99
2018-11-27T09:07:14.641Z,99.99
2018-11-27T09:08:14.642Z,99.99
2018-11-27T09:09:14.652Z,99.99
2018-11-27T09:10:14.661Z,99.99
2018-11-27T09:11:14.671Z,99.99
2018-11-27T09:12:14.683Z,99.99
2018-11-27T09:13:15.033Z,99.99
2018-11-27T09:14:14.713Z,99.99
2018-11-27T09:15:14.715Z,99.99
2018-11-27T09:16:14.716Z,99.99
2018-11-27T09:17:14.725Z,99.99
2018-11-27T09:18:14.734Z,99.99
2018-11-27T09:19:14.747Z,99.99
2018-11-27T09:20:14.755Z,99.99
2018-11-27T09:21:14.763Z,99.99
2018-11-27T09:22:14.772Z,99.99
2018-11-27T09:23:14.783Z,99.99
2018-11-27T09:24:14.807Z,99.99
2018-11-27T09:25:14.797Z,99.99
2018-11-27T09:26:14.813Z,99.99
2018-11-27T09:27:14.816Z,99.99
2018-11-27T09:28:14.825Z,99.99
2018-11-27T09:29:14.839Z,99.99
2018-11-27T09:30:14.855Z,99.99
2018-11-27T09:31:14.860Z,99.99
2018-11-27T09:32:14.881Z,99.99
2018-11-27T09:33:14.869Z,99.99
2018-11-27T09:34:14.888Z,99.99
2018-11-27T09:35:14.899Z,99.99
2018-11-27T09:36:14.900Z,99.99
2018-11-27T09:37:14.913Z,99.99
2018-11-27T09:38:14.913Z,99.99
2018-11-27T09:39:14.923Z,99.99
2018-11-27T09:40:14.934Z,99.99
2018-11-27T09:41:14.961Z,99.99
2018-11-27T09:42:14.956Z,99.99
2018-11-27T09:43:15.014Z,99.99
2018-11-27T09:44:14.978Z,99.99
2018-11-27T09:45:14.979Z,99.99
2018-11-27T09:46:14.997Z,99.99
2018-11-27T09:47:14.996Z,99.99
2018-11-27T09:48:15.312Z,99.99
2018-11-27T09:49:15.016Z,99.99
2018-11-27T09:50:15.029Z,99.99
2018-11-27T09:51:15.058Z,99.99
2018-11-27T09:52:15.043Z,99.99
2018-11-27T09:53:15.052Z,99.99
2018-11-27T09:54:15.065Z,99.99
2018-11-27T09:55:15.122Z,99.99
2018-11-27T09:56:15.083Z,99.99
2018-11-27T09:57:15.089Z,99.99
2018-11-27T09:58:15.099Z,99.99
2018-11-27T09:59:15.119Z,99.99
2018-11-27T10:00:15.119Z,99.99
2018-11-27T10:01:15.201Z,99.99
2018-11-27T10:02:15.155Z,99.99
2018-11-27T10:03:15.146Z,99.99
2018-11-27T10:04:15.158Z,99.99
2018-11-27T10:05:15.170Z,99.99
2018-11-27T10:06:15.185Z,99.99
2018-11-27T10:07:15.186Z,99.99
2018-11-27T10:08:15.192Z,99.99
2018-11-27T10:09:15.202Z,99.99
2018-11-27T10:10:15.225Z,99.99
2018-11-27T10:11:15.719Z,99.99
2018-11-27T10:12:15.277Z,99.99
2018-11-27T10:13:15.243Z,99.99
2018-11-27T10:14:15.246Z,99.99
2018-11-27T10:15:15.257Z,99.99
2018-11-27T10:16:15.263Z,99.99
2018-11-27T10:17:15.278Z,99.99
2018-11-27T10:18:15.283Z,99.99
2018-11-27T10:19:15.304Z,99.99
2018-11-27T10:20:15.304Z,99.99
2018-11-27T10:21:15.314Z,99.99
2018-11-27T10:22:15.324Z,99.99
2018-11-27T10:23:15.332Z,99.99
2018-11-27T10:24:15.342Z,99.99
2018-11-27T10:25:15.352Z,99.99
2018-11-27T10:26:15.365Z,99.99
2018-11-27T10:27:15.387Z,99.99
2018-11-27T10:28:15.964Z,99.99
2018-11-27T10:29:15.392Z,99.99
2018-11-27T10:30:15.587Z,99.99
2018-11-27T10:31:15.627Z,99.99
2018-11-27T10:32:15.410Z,99.99
2018-11-27T10:33:15.427Z,99.99
2018-11-27T10:35:15.446Z,99.99
2018-11-27T10:36:15.463Z,99.99
2018-11-27T10:37:15.470Z,99.99
2018-11-27T10:38:15.476Z,99.99
2018-11-27T10:39:15.478Z,99.99
2018-11-27T10:40:15.491Z,99.99
2018-11-27T10:41:15.498Z,99.99
2018-11-27T10:42:15.505Z,99.99
2018-11-27T10:43:19.773Z,99.99
2018-11-27T10:44:15.549Z,99.99
2018-11-27T10:45:15.558Z,99.99
2018-11-27T10:46:15.555Z,99.99
2018-11-27T10:47:15.551Z,99.99
2018-11-27T10:48:15.578Z,99.99
2018-11-27T10:49:15.587Z,99.99
2018-11-27T10:50:15.589Z,99.99
2018-11-27T10:51:15.585Z,99.99
2018-11-27T10:52:15.692Z,99.99
2018-11-27T10:53:15.615Z,99.99
2018-11-27T10:54:15.615Z,99.99
2018-11-27T10:55:15.618Z,99.99
2018-11-27T10:56:15.634Z,99.99
2018-11-27T10:57:15.645Z,99.99
2018-11-27T10:58:16.010Z,99.99
2018-11-27T11:00:15.887Z,99.99
2018-11-27T11:01:15.679Z,99.99
2018-11-27T11:02:15.694Z,99.99
2018-11-27T11:03:15.827Z,99.99
2018-11-27T11:04:15.709Z,99.99
2018-11-27T11:05:15.735Z,99.99
2018-11-27T11:06:15.724Z,99.99
2018-11-27T11:07:15.766Z,99.99
2018-11-27T11:08:15.742Z,99.99
2018-11-27T11:09:15.761Z,99.99
2018-11-27T11:10:15.760Z,99.99
2018-11-27T11:11:15.776Z,99.99
2018-11-27T11:12:15.776Z,99.99
2018-11-27T11:13:15.840Z,99.99
2018-11-27T11:14:15.836Z,99.99
2018-11-27T11:15:15.807Z,99.99
2018-11-27T11:16:15.813Z,99.99
2018-11-27T11:17:15.824Z,99.99
2018-11-27T11:18:15.833Z,99.99
2018-11-27T11:19:18.340Z,99.99
2018-11-27T11:20:15.852Z,99.99
2018-11-27T11:21:15.859Z,99.99
2018-11-27T11:22:15.873Z,99.99
2018-11-27T11:23:15.893Z,99.99
2018-11-27T11:24:15.892Z,99.99
2018-11-27T11:25:15.899Z,99.99
2018-11-27T11:26:15.923Z,99.99
2018-11-27T11:27:15.916Z,99.99
2018-11-27T11:28:15.924Z,99.99
2018-11-27T11:29:15.957Z,99.99
2018-11-27T11:30:15.956Z,99.99
2018-11-27T11:31:15.953Z,99.99
2018-11-27T11:32:15.966Z,99.99
2018-11-27T11:33:15.972Z,99.99
2018-11-27T11:34:16.020Z,99.99
2018-11-27T11:35:15.998Z,99.99
2018-11-27T11:36:16.001Z,99.99
2018-11-27T11:37:16.007Z,99.99
2018-11-27T11:38:16.037Z,99.99
2018-11-27T11:39:16.034Z,99.99
2018-11-27T11:40:16.056Z,99.99
2018-11-27T11:41:16.046Z,99.99
2018-11-27T11:42:16.058Z,99.99
2018-11-27T11:43:16.067Z,99.99
2018-11-27T11:44:16.085Z,99.99
2018-11-27T11:45:16.102Z,99.35
2018-11-27T11:46:16.109Z,98.87
2018-11-27T11:47:16.106Z,98.59
2018-11-27T11:48:16.113Z,98.78
2018-11-27T11:49:16.127Z,99.54
2018-11-27T11:50:16.139Z,97.92
2018-11-27T11:51:16.142Z,98.40
2018-11-27T11:52:17.909Z,98.78
2018-11-27T11:53:16.520Z,98.49
2018-11-27T11:54:16.170Z,97.92
2018-11-27T11:55:16.188Z,96.12
2018-11-27T11:56:16.187Z,95.93
2018-11-27T11:57:16.201Z,95.93
2018-11-27T11:58:17.335Z,96.12
2018-11-27T11:59:16.216Z,96.22
2018-11-27T12:00:16.230Z,96.12
2018-11-27T12:01:16.234Z,96.50
2018-11-27T12:02:16.245Z,97.26
2018-11-27T12:03:16.254Z,97.92
2018-11-27T12:04:16.310Z,98.59
2018-11-27T12:05:16.273Z,97.55
2018-11-27T12:06:16.313Z,96.59
2018-11-27T12:07:16.407Z,96.59
2018-11-27T12:08:16.355Z,96.22
2018-11-27T12:09:16.383Z,96.22
2018-11-27T12:10:16.332Z,96.12
2018-11-27T12:11:16.546Z,96.69
2018-11-27T12:12:16.340Z,97.83
2018-11-27T12:13:16.365Z,98.02
2018-11-27T12:14:16.361Z,97.26
2018-11-27T12:15:16.377Z,96.12
2018-11-27T12:16:16.383Z,95.27
2018-11-27T12:17:16.410Z,94.60
2018-11-27T12:18:16.401Z,94.89
2018-11-27T12:19:16.494Z,95.65
2018-11-27T12:20:16.424Z,95.46
2018-11-27T12:21:16.448Z,95.36
2018-11-27T12:22:16.433Z,95.46
2018-11-27T12:23:16.447Z,95.46
2018-11-27T12:24:16.453Z,95.17
2018-11-27T12:25:16.496Z,95.17
2018-11-27T12:26:16.478Z,96.03
2018-11-27T12:27:16.482Z,96.22
2018-11-27T12:28:16.490Z,95.55
2018-11-27T12:29:16.502Z,95.27
2018-11-27T12:30:16.511Z,95.55
2018-11-27T12:31:16.536Z,95.55
2018-11-27T12:32:16.548Z,95.17
2018-11-27T12:33:17.038Z,94.89
2018-11-27T12:34:16.550Z,95.65
2018-11-27T12:35:16.612Z,95.55
2018-11-27T12:36:16.567Z,95.84
2018-11-27T12:37:16.582Z,95.55
2018-11-27T12:38:16.586Z,95.07
2018-11-27T12:39:16.593Z,95.65
2018-11-27T12:40:16.602Z,95.55
2018-11-27T12:41:16.637Z,95.07
2018-11-27T12:42:16.643Z,94.98
2018-11-27T12:43:16.643Z,95.07
2018-11-27T12:44:16.656Z,95.46
2018-11-27T12:45:16.667Z,96.03
2018-11-27T12:46:16.668Z,95.55
2018-11-27T12:47:17.528Z,95.17
2018-11-27T12:48:16.676Z,94.79
2018-11-27T12:49:16.711Z,94.70
2018-11-27T12:50:16.701Z,95.46
2018-11-27T12:51:17.273Z,94.42
2018-11-27T12:52:16.716Z,93.56
2018-11-27T12:53:17.254Z,94.03
2018-11-27T12:55:16.751Z,93.94
2018-11-27T12:56:16.754Z,93.27