createdAt,value
2023-04-03T00:01:19.758Z,12.50
2023-04-03T00:04:07.613Z,13.50
2023-04-03T00:06:42.208Z,14.90
2023-04-03T00:09:12.695Z,14.00
2023-04-03T00:11:42.970Z,14.90
2023-04-03T00:14:11.144Z,15.10
2023-04-03T00:16:55.925Z,14.80
2023-04-03T00:19:24.398Z,15.10
2023-04-03T00:21:54.667Z,14.10
2023-04-03T00:24:23.467Z,15.50
2023-04-03T00:26:59.729Z,15.90
2023-04-03T00:29:29.023Z,15.50
2023-04-03T00:31:57.201Z,14.70
2023-04-03T00:34:26.105Z,15.20
2023-04-03T00:36:54.686Z,14.40
2023-04-03T00:39:23.290Z,14.40
2023-04-03T00:41:57.077Z,14.60
2023-04-03T00:44:34.736Z,14.60
2023-04-03T00:50:06.743Z,14.10
2023-04-03T00:52:35.458Z,14.50
2023-04-03T00:55:06.464Z,14.10
2023-04-03T01:00:06.904Z,13.50
2023-04-03T01:02:35.727Z,13.50
2023-04-03T01:05:05.419Z,12.30
2023-04-03T01:07:36.246Z,12.80
2023-04-03T01:10:07.498Z,14.10
2023-04-03T01:12:37.524Z,12.90
2023-04-03T01:17:42.017Z,13.10
2023-04-03T01:20:19.474Z,13.30
2023-04-03T01:23:13.620Z,13.50
2023-04-03T01:25:49.988Z,13.40
2023-04-03T01:28:27.683Z,13.60
2023-04-03T01:31:08.142Z,13.80
2023-04-03T01:33:36.792Z,10.80
2023-04-03T01:36:06.079Z,13.50
2023-04-03T01:38:36.961Z,12.70
2023-04-03T01:41:05.442Z,12.80
2023-04-03T01:43:33.982Z,12.70
2023-04-03T01:46:01.936Z,12.70
2023-04-03T01:48:30.534Z,12.20
2023-04-03T01:51:00.397Z,13.60
2023-04-03T01:53:28.774Z,12.50
2023-04-03T01:56:01.372Z,13.20
2023-04-03T01:58:30.346Z,13.00
2023-04-03T02:00:58.430Z,13.30
2023-04-03T02:03:27.404Z,13.40
2023-04-03T02:05:55.584Z,13.10
2023-04-03T02:08:23.768Z,13.60
2023-04-03T02:10:52.138Z,12.90
2023-04-03T02:13:20.620Z,13.40
2023-04-03T02:15:49.418Z,14.00
2023-04-03T02:18:18.853Z,13.30
2023-04-03T02:20:48.915Z,13.30
2023-04-03T02:23:17.507Z,14.40
2023-04-03T02:25:45.989Z,12.70
2023-04-03T02:28:13.978Z,13.20
2023-04-03T02:30:43.201Z,13.50
2023-04-03T02:33:12.857Z,11.80
2023-04-03T02:35:41.721Z,13.10
2023-04-03T02:38:10.034Z,14.10
2023-04-03T02:40:38.797Z,14.30
2023-04-03T02:43:07.134Z,15.20
2023-04-03T02:45:36.929Z,13.70
2023-04-03T02:48:06.064Z,13.30
2023-04-03T02:50:34.073Z,12.00
2023-04-03T02:53:02.481Z,14.10
2023-04-03T02:55:30.759Z,14.40
2023-04-03T02:57:59.223Z,14.00
2023-04-03T03:00:27.401Z,13.80
2023-04-03T03:02:56.368Z,13.10
2023-04-03T03:05:24.521Z,13.50
2023-04-03T03:07:53.081Z,13.90
2023-04-03T03:10:21.284Z,14.00
2023-04-03T03:12:50.271Z,14.80
2023-04-03T03:15:20.521Z,14.40
2023-04-03T03:17:50.456Z,14.50
2023-04-03T03:20:25.785Z,13.70
2023-04-03T03:22:54.886Z,14.20
2023-04-03T03:25:24.641Z,12.30
2023-04-03T03:27:53.997Z,14.90
2023-04-03T03:30:22.986Z,14.30
2023-04-03T03:32:51.203Z,15.20
2023-04-03T03:35:19.325Z,15.60
2023-04-03T03:40:19.562Z,14.30
2023-04-03T03:42:47.560Z,15.30
2023-04-03T03:45:15.942Z,15.30
2023-04-03T03:47:44.034Z,16.40
2023-04-03T03:50:12.161Z,16.30
2023-04-03T03:52:40.481Z,16.10
2023-04-03T03:55:09.120Z,15.10
2023-04-03T03:57:37.751Z,16.30
2023-04-03T04:00:08.172Z,16.50
2023-04-03T04:02:47.820Z,17.20
2023-04-03T04:05:19.024Z,15.30
2023-04-03T04:07:47.400Z,15.50
2023-04-03T04:10:15.906Z,16.30
2023-04-03T04:12:44.565Z,14.80
2023-04-03T04:15:14.312Z,16.20
2023-04-03T04:17:44.037Z,17.20
2023-04-03T04:20:13.337Z,14.30
2023-04-03T04:22:41.360Z,16.90
2023-04-03T04:25:10.114Z,15.00
2023-04-03T04:27:39.594Z,16.40
2023-04-03T04:30:09.302Z,13.70
2023-04-03T04:32:38.228Z,13.50
2023-04-03T04:35:07.016Z,14.40
2023-04-03T04:37:36.460Z,15.00
2023-04-03T04:40:06.778Z,14.30
2023-04-03T04:42:35.053Z,15.40
2023-04-03T04:45:08.830Z,18.90
2023-04-03T04:47:38.172Z,16.00
2023-04-03T04:50:07.373Z,14.80
2023-04-03T04:52:36.285Z,17.30
2023-04-03T04:55:05.981Z,15.00
2023-04-03T04:57:36.604Z,15.80
2023-04-03T05:00:07.716Z,16.00
2023-04-03T05:02:41.905Z,15.50
2023-04-03T05:05:10.507Z,13.50
2023-04-03T05:07:39.520Z,14.00
2023-04-03T05:10:08.888Z,13.50
2023-04-03T05:12:38.147Z,11.00
2023-04-03T05:15:08.348Z,14.60
2023-04-03T05:17:36.678Z,14.60
2023-04-03T05:20:07.274Z,13.80
2023-04-03T05:25:08.271Z,15.20
2023-04-03T05:27:38.116Z,14.90
2023-04-03T05:30:07.109Z,15.50
2023-04-03T05:32:35.669Z,14.00
2023-04-03T05:35:34.773Z,15.90
2023-04-03T05:38:04.186Z,14.50
2023-04-03T05:40:32.912Z,15.40
2023-04-03T05:43:01.367Z,15.10
2023-04-03T05:45:32.857Z,14.60
2023-04-03T05:48:01.880Z,14.20
2023-04-03T05:50:31.299Z,15.30
2023-04-03T05:52:59.909Z,14.60
2023-04-03T05:55:29.350Z,15.40
2023-04-03T05:57:57.854Z,12.30
2023-04-03T06:00:25.806Z,13.90
2023-04-03T06:03:02.950Z,13.90
2023-04-03T06:05:31.422Z,14.20
2023-04-03T06:07:59.614Z,15.40
2023-04-03T06:10:27.678Z,14.60
2023-04-03T06:12:56.603Z,16.70
2023-04-03T06:15:25.741Z,16.60
2023-04-03T06:17:54.450Z,14.20
2023-04-03T06:20:23.374Z,14.00
2023-04-03T06:22:51.818Z,15.90
2023-04-03T06:25:20.272Z,15.50
2023-04-03T06:27:48.587Z,14.90
2023-04-03T06:30:16.962Z,16.80
2023-04-03T06:32:46.289Z,16.60
2023-04-03T06:35:15.338Z,16.70
2023-04-03T06:37:44.455Z,16.30
2023-04-03T06:40:26.337Z,15.60
2023-04-03T06:42:54.508Z,16.00
2023-04-03T06:45:22.880Z,16.00
2023-04-03T06:47:51.238Z,15.60
2023-04-03T06:50:19.603Z,15.40
2023-04-03T06:52:48.223Z,14.40
2023-04-03T06:55:16.608Z,15.40
2023-04-03T06:57:44.900Z,14.00
2023-04-03T07:00:14.207Z,16.30
2023-04-03T07:02:55.190Z,15.30
2023-04-03T07:05:23.479Z,14.00
2023-04-03T07:07:53.900Z,15.00
2023-04-03T07:10:22.156Z,13.80
2023-04-03T07:12:51.267Z,13.20
2023-04-03T07:15:20.000Z,13.60
2023-04-03T07:17:48.041Z,14.00
2023-04-03T07:20:17.089Z,14.40
2023-04-03T07:22:46.062Z,14.60
2023-04-03T07:25:14.344Z,14.40
2023-04-03T07:27:42.559Z,15.50
2023-04-03T07:30:11.105Z,14.30
2023-04-03T07:32:39.969Z,13.50
2023-04-03T07:35:08.587Z,13.60
2023-04-03T07:37:36.847Z,16.20
2023-04-03T07:40:06.303Z,13.20
2023-04-03T07:42:34.657Z,14.90
2023-04-03T07:45:06.935Z,11.20
2023-04-03T07:47:35.614Z,14.20
2023-04-03T07:50:04.013Z,13.10
2023-04-03T07:52:36.342Z,13.40
2023-04-03T07:55:04.558Z,13.00
2023-04-03T07:57:33.671Z,14.80
2023-04-03T08:00:02.809Z,16.50
2023-04-03T08:02:40.999Z,14.60
2023-04-03T08:05:09.557Z,13.20
2023-04-03T08:07:38.863Z,12.60
2023-04-03T08:10:08.001Z,11.30
2023-04-03T08:12:37.949Z,10.80
2023-04-03T08:15:08.576Z,12.30
2023-04-03T08:17:39.046Z,10.70
2023-04-03T08:20:09.184Z,12.50
2023-04-03T08:22:37.235Z,12.10
2023-04-03T08:25:07.380Z,12.30
2023-04-03T08:27:35.662Z,10.90
2023-04-03T08:30:07.372Z,10.90
2023-04-03T08:32:37.412Z,9.10
2023-04-03T08:35:06.930Z,10.20
2023-04-03T08:37:38.395Z,10.50
2023-04-03T08:40:08.022Z,9.20
2023-04-03T08:42:57.980Z,9.30
2023-04-03T08:45:39.065Z,10.20
2023-04-03T08:50:41.744Z,10.10
2023-04-03T08:53:17.598Z,9.90
2023-04-03T08:55:50.452Z,9.60
2023-04-03T08:58:23.591Z,10.00
2023-04-03T09:01:05.154Z,9.20
2023-04-03T09:03:39.539Z,10.20
2023-04-03T09:06:17.582Z,12.90
2023-04-03T09:09:04.572Z,8.80
2023-04-03T09:11:57.669Z,9.30
2023-04-03T09:14:33.602Z,9.00
2023-04-03T09:17:15.432Z,8.80
2023-04-03T09:19:53.049Z,10.20
2023-04-03T09:22:27.902Z,9.00
2023-04-03T09:25:22.457Z,8.60
2023-04-03T09:27:52.489Z,8.80
2023-04-03T09:30:22.779Z,8.50
2023-04-03T09:32:53.714Z,8.90
2023-04-03T09:35:44.722Z,8.50
2023-04-03T09:38:18.816Z,8.50
2023-04-03T09:40:52.764Z,8.60
2023-04-03T09:43:31.771Z,8.50
2023-04-03T09:46:32.923Z,6.70
2023-04-03T09:49:08.728Z,7.20
2023-04-03T09:51:38.857Z,6.80
2023-04-03T09:54:26.416Z,8.00
2023-04-03T09:56:54.874Z,6.80
2023-04-03T09:59:23.456Z,7.80
2023-04-03T10:02:07.686Z,6.80
2023-04-03T10:04:40.966Z,7.50
2023-04-03T10:07:37.583Z,6.80
2023-04-03T10:10:24.947Z,6.90
2023-04-03T10:13:08.178Z,6.80
2023-04-03T10:16:00.153Z,7.30
2023-04-03T10:21:14.520Z,7.60
2023-04-03T10:23:52.650Z,7.40
2023-04-03T10:26:52.254Z,8.10
2023-04-03T10:29:35.566Z,8.10
2023-04-03T10:32:35.224Z,7.80
2023-04-03T10:35:13.501Z,9.10
2023-04-03T10:37:50.265Z,7.10
2023-04-03T10:40:32.664Z,7.30
2023-04-03T10:43:07.488Z,8.00
2023-04-03T10:45:44.496Z,7.60
2023-04-03T10:48:15.418Z,7.70
2023-04-03T10:50:46.064Z,8.50
2023-04-03T10:53:55.814Z,6.50
2023-04-03T10:56:27.273Z,7.10
2023-04-03T10:58:58.924Z,7.20
2023-04-03T11:01:32.731Z,7.50
2023-04-03T11:04:02.234Z,7.20
2023-04-03T11:06:42.442Z,7.00
2023-04-03T11:09:40.578Z,7.30
2023-04-03T11:12:13.540Z,7.10
2023-04-03T11:14:43.082Z,8.00
2023-04-03T11:17:17.697Z,6.10
2023-04-03T11:19:54.247Z,7.20
2023-04-03T11:22:25.049Z,7.50
2023-04-03T11:24:59.916Z,6.40
2023-04-03T11:27:31.898Z,6.10
2023-04-03T11:30:00.016Z,6.40
2023-04-03T11:32:35.171Z,7.00
2023-04-03T11:35:03.206Z,7.10
2023-04-03T11:37:38.806Z,6.50
2023-04-03T11:40:20.554Z,7.10
2023-04-03T11:43:18.773Z,7.40
2023-04-03T11:45:50.755Z,5.80
2023-04-03T11:48:29.357Z,6.80
2023-04-03T11:51:00.630Z,6.90
2023-04-03T11:53:35.717Z,6.40
2023-04-03T11:56:24.233Z,6.90
2023-04-03T11:59:14.785Z,6.10
2023-04-03T12:01:46.954Z,6.10
2023-04-03T12:04:16.923Z,6.10
2023-04-03T12:06:46.059Z,6.60
2023-04-03T12:09:26.703Z,5.60
2023-04-03T12:12:00.977Z,7.30
2023-04-03T12:14:29.777Z,6.30
2023-04-03T12:16:59.158Z,6.80
2023-04-03T12:19:42.940Z,6.20
2023-04-03T12:22:18.769Z,6.90
2023-04-03T12:24:49.516Z,6.80
2023-04-03T12:27:30.883Z,6.30
2023-04-03T12:30:05.183Z,6.30
2023-04-03T12:33:12.525Z,6.10
2023-04-03T12:36:00.612Z,6.90
2023-04-03T12:39:09.156Z,6.80
2023-04-03T12:41:41.199Z,7.40
2023-04-03T12:44:21.710Z,8.10
2023-04-03T12:46:51.843Z,7.50
2023-04-03T12:49:40.251Z,7.50
2023-04-03T12:52:19.164Z,8.30
2023-04-03T12:54:47.524Z,7.80
2023-04-03T12:57:22.136Z,7.70
2023-04-03T12:59:50.741Z,8.70
2023-04-03T13:02:24.891Z,7.80
2023-04-03T13:06:56.626Z,8.60
2023-04-03T13:09:29.337Z,7.90
2023-04-03T13:12:15.190Z,8.80
2023-04-03T13:14:56.604Z,8.30
2023-04-03T13:17:26.734Z,9.10
2023-04-03T13:19:56.202Z,9.10
2023-04-03T13:22:30.594Z,7.80
2023-04-03T13:25:02.649Z,8.10
2023-04-03T13:27:31.946Z,7.90
2023-04-03T13:30:01.497Z,7.60
2023-04-03T13:32:31.033Z,9.10
2023-04-03T13:35:08.148Z,8.90
2023-04-03T13:37:57.047Z,8.40
2023-04-03T13:43:07.076Z,11.50
2023-04-03T13:45:37.214Z,10.10
2023-04-03T13:48:23.168Z,9.20
2023-04-03T13:51:12.597Z,8.50
2023-04-03T13:53:52.592Z,8.60
2023-04-03T13:56:43.043Z,8.80
2023-04-03T13:59:10.976Z,8.50
2023-04-03T14:01:42.355Z,8.80
2023-04-03T14:04:14.949Z,9.60
2023-04-03T14:06:43.115Z,9.60
2023-04-03T14:09:12.815Z,9.30
2023-04-03T14:11:42.066Z,8.20
2023-04-03T14:14:18.845Z,8.50
2023-04-03T14:16:49.839Z,8.40
2023-04-03T14:19:26.708Z,9.60
2023-04-03T14:21:56.916Z,9.50
2023-04-03T14:24:25.166Z,8.40
2023-04-03T14:26:54.541Z,7.90
2023-04-03T14:29:22.825Z,7.70
2023-04-03T14:31:57.687Z,7.70
2023-04-03T14:34:29.848Z,8.80
2023-04-03T14:36:57.853Z,8.10
2023-04-03T14:39:27.735Z,7.80
2023-04-03T14:41:55.829Z,7.10
2023-04-03T14:44:24.484Z,7.40
2023-04-03T14:46:57.699Z,7.90
2023-04-03T14:49:30.491Z,5.80
2023-04-03T14:51:58.784Z,6.00
2023-04-03T14:54:28.917Z,6.10
2023-04-03T14:56:58.432Z,5.90
2023-04-03T14:59:27.099Z,5.60
2023-04-03T15:01:56.247Z,5.60
2023-04-03T15:04:26.346Z,5.10
2023-04-03T15:06:55.077Z,4.80
2023-04-03T15:09:25.131Z,4.40
2023-04-03T15:11:54.176Z,4.40
2023-04-03T15:16:53.722Z,3.70
2023-04-03T15:19:21.755Z,3.70
2023-04-03T15:21:49.897Z,4.30
2023-04-03T15:24:18.031Z,4.00
2023-04-03T15:26:46.105Z,4.80
2023-04-03T15:29:14.199Z,4.20
2023-04-03T15:31:42.283Z,4.30
2023-04-03T15:34:10.723Z,3.80
2023-04-03T15:36:38.821Z,3.80
2023-04-03T15:39:06.965Z,3.10
2023-04-03T15:41:34.896Z,3.40
2023-04-03T15:44:03.234Z,3.50
2023-04-03T15:46:31.724Z,3.20
2023-04-03T15:48:59.983Z,3.10
2023-04-03T15:51:28.394Z,3.10
2023-04-03T15:53:56.546Z,3.40
2023-04-03T15:56:24.660Z,3.40
2023-04-03T15:58:52.873Z,3.50
2023-04-03T16:01:21.043Z,3.50
2023-04-03T16:03:50.493Z,3.60
2023-04-03T16:06:19.859Z,3.30
2023-04-03T16:08:48.459Z,3.80
2023-04-03T16:11:16.466Z,3.00
2023-04-03T16:13:44.538Z,3.10
2023-04-03T16:16:13.064Z,3.60
2023-04-03T16:18:41.100Z,3.10
2023-04-03T16:21:09.890Z,3.30
2023-04-03T16:23:38.105Z,3.10
2023-04-03T16:26:06.256Z,3.20
2023-04-03T16:28:35.040Z,3.30
2023-04-03T16:31:03.084Z,3.20
2023-04-03T16:33:32.666Z,2.90
2023-04-03T16:36:00.981Z,3.20
2023-04-03T16:38:29.075Z,3.10
2023-04-03T16:41:03.610Z,3.60
2023-04-03T16:43:33.004Z,3.00
2023-04-03T16:46:03.518Z,3.90
2023-04-03T16:48:32.289Z,3.20
2023-04-03T16:51:03.984Z,3.50
2023-04-03T16:53:32.211Z,4.40
2023-04-03T16:56:00.673Z,5.00
2023-04-03T16:58:28.741Z,3.40
2023-04-03T17:01:19.092Z,2.70
2023-04-03T17:03:49.257Z,3.00
2023-04-03T17:06:19.019Z,4.70
2023-04-03T17:08:48.802Z,4.20
2023-04-03T17:13:57.127Z,3.80
2023-04-03T17:16:25.298Z,6.10
2023-04-03T17:18:55.717Z,4.00
2023-04-03T17:21:24.032Z,3.70
2023-04-03T17:23:58.459Z,2.80
2023-04-03T17:26:27.308Z,3.50
2023-04-03T17:28:55.268Z,3.90
2023-04-03T17:31:23.390Z,3.20
2023-04-03T17:33:53.551Z,3.00
2023-04-03T17:36:31.372Z,3.70
2023-04-03T17:38:59.753Z,3.60
2023-04-03T17:41:27.952Z,3.30
2023-04-03T17:43:57.168Z,3.20
2023-04-03T17:46:25.495Z,3.60
2023-04-03T17:48:54.378Z,3.90
2023-04-03T17:51:23.695Z,4.50
2023-04-03T17:53:52.162Z,4.70
2023-04-03T17:56:24.915Z,5.50
2023-04-03T17:58:54.124Z,4.10
2023-04-03T18:01:32.848Z,4.00
2023-04-03T18:04:03.170Z,3.60
2023-04-03T18:06:50.998Z,3.40
2023-04-03T18:09:24.521Z,3.30
2023-04-03T18:11:52.640Z,4.10
2023-04-03T18:14:22.638Z,3.40
2023-04-03T18:16:51.803Z,4.00
2023-04-03T18:19:22.750Z,4.50
2023-04-03T18:22:01.499Z,4.50
2023-04-03T18:24:29.744Z,6.70
2023-04-03T18:29:30.915Z,5.40
2023-04-03T18:32:04.688Z,3.80
2023-04-03T18:34:33.532Z,3.40
2023-04-03T18:37:03.586Z,3.20
2023-04-03T18:39:36.293Z,3.30
2023-04-03T18:42:13.395Z,4.40
2023-04-03T18:44:42.637Z,3.60
2023-04-03T18:47:13.328Z,4.40
2023-04-03T18:49:42.048Z,4.00
2023-04-03T18:52:11.256Z,5.20
2023-04-03T18:54:39.256Z,4.50
2023-04-03T18:57:07.285Z,3.90
2023-04-03T18:59:38.935Z,3.80
2023-04-03T19:02:08.594Z,3.30
2023-04-03T19:04:36.952Z,3.00
2023-04-03T19:07:06.682Z,3.40
2023-04-03T19:09:36.478Z,3.60
2023-04-03T19:12:05.057Z,3.40
2023-04-03T19:14:37.893Z,3.50
2023-04-03T19:17:08.454Z,3.50
2023-04-03T19:19:37.068Z,4.00
2023-04-03T19:22:07.082Z,3.80
2023-04-03T19:24:36.817Z,3.50
2023-04-03T19:27:04.813Z,3.30
2023-04-03T19:29:33.008Z,4.10
2023-04-03T19:32:01.921Z,3.90
2023-04-03T19:34:30.753Z,3.80
2023-04-03T19:36:59.208Z,4.30
2023-04-03T19:39:29.108Z,4.20
2023-04-03T19:41:57.139Z,4.30
2023-04-03T19:44:26.646Z,4.80
2023-04-03T19:46:57.254Z,4.80
2023-04-03T19:49:25.492Z,4.30
2023-04-03T19:51:53.954Z,6.00
2023-04-03T19:54:22.758Z,5.70
2023-04-03T19:56:53.920Z,5.20
2023-04-03T19:59:22.330Z,6.00
2023-04-03T20:01:50.918Z,5.40
2023-04-03T20:04:19.203Z,6.30
2023-04-03T20:06:47.399Z,5.50
2023-04-03T20:09:16.202Z,6.30
2023-04-03T20:11:53.820Z,5.20
2023-04-03T20:14:22.830Z,6.80
2023-04-03T20:16:51.555Z,6.00
2023-04-03T20:19:19.775Z,6.00
2023-04-03T20:21:49.020Z,5.60
2023-04-03T20:24:17.925Z,6.70
2023-04-03T20:26:47.364Z,6.20
2023-04-03T20:29:17.157Z,6.20
2023-04-03T20:31:46.868Z,6.40
2023-04-03T20:34:16.206Z,6.50
2023-04-03T20:36:49.652Z,5.60
2023-04-03T20:39:19.542Z,6.30
2023-04-03T20:41:49.178Z,6.50
2023-04-03T20:44:18.557Z,5.90
2023-04-03T20:46:52.933Z,6.70
2023-04-03T20:49:23.250Z,5.10
2023-04-03T20:51:54.511Z,6.50
2023-04-03T20:54:24.106Z,6.10
2023-04-03T20:56:52.858Z,6.40
2023-04-03T20:59:22.804Z,6.10
2023-04-03T21:01:51.164Z,6.40
2023-04-03T21:04:27.608Z,7.80
2023-04-03T21:07:33.379Z,7.40
2023-04-03T21:10:40.354Z,7.10
2023-04-03T21:13:47.134Z,6.90
2023-04-03T21:16:15.227Z,6.90
2023-04-03T21:19:09.309Z,7.70
2023-04-03T21:21:37.362Z,6.30
2023-04-03T21:24:07.095Z,7.10
2023-04-03T21:26:36.038Z,7.20
2023-04-03T21:29:04.143Z,7.40
2023-04-03T21:32:07.867Z,8.20
2023-04-03T21:34:37.053Z,7.30
2023-04-03T21:37:06.239Z,7.00
2023-04-03T21:39:37.389Z,8.20
2023-04-03T21:42:07.420Z,7.40
2023-04-03T21:44:35.990Z,7.80
2023-04-03T21:47:05.088Z,8.10
2023-04-03T21:49:34.383Z,8.00
2023-04-03T21:52:05.511Z,8.10
2023-04-03T21:54:34.937Z,8.10
2023-04-03T21:57:02.961Z,8.00
2023-04-03T21:59:33.295Z,8.20
2023-04-03T22:02:02.242Z,9.30
2023-04-03T22:04:30.696Z,8.60
2023-04-03T22:06:59.661Z,8.70
2023-04-03T22:09:27.913Z,8.70
2023-04-03T22:11:55.873Z,8.20
2023-04-03T22:14:23.964Z,8.00
2023-04-03T22:16:53.098Z,7.70
2023-04-03T22:19:21.172Z,8.40
2023-04-03T22:21:55.277Z,7.70
2023-04-03T22:24:23.743Z,7.50
2023-04-03T22:26:51.650Z,8.30
2023-04-03T22:29:19.903Z,7.90
2023-04-03T22:31:47.935Z,8.10
2023-04-03T22:34:16.778Z,8.00
2023-04-03T22:36:44.903Z,9.10
2023-04-03T22:39:15.307Z,8.30
2023-04-03T22:41:45.496Z,8.00
2023-04-03T22:44:13.846Z,9.00
2023-04-03T22:46:42.878Z,8.30
2023-04-03T22:49:11.249Z,9.00
2023-04-03T22:51:39.416Z,9.50
2023-04-03T22:54:08.323Z,8.70
2023-04-03T22:56:36.547Z,8.50
2023-04-03T22:59:04.952Z,7.80
2023-04-03T23:01:33.607Z,8.30
2023-04-03T23:04:02.676Z,8.10
2023-04-03T23:06:32.522Z,8.70
2023-04-03T23:09:01.453Z,7.50
2023-04-03T23:11:29.716Z,8.00
2023-04-03T23:13:59.323Z,7.50
2023-04-03T23:16:27.715Z,7.00
2023-04-03T23:18:55.834Z,8.60
2023-04-03T23:21:24.978Z,7.30
2023-04-03T23:23:52.933Z,7.80
2023-04-03T23:26:21.010Z,8.10
2023-04-03T23:28:49.497Z,7.30
2023-04-03T23:31:17.831Z,7.20
2023-04-03T23:33:46.669Z,6.50
2023-04-03T23:36:16.196Z,6.50
2023-04-03T23:38:49.750Z,6.80
2023-04-03T23:41:17.951Z,6.40
2023-04-03T23:43:47.570Z,6.90
2023-04-03T23:46:15.555Z,6.20
2023-04-03T23:48:43.829Z,6.60
2023-04-03T23:51:13.536Z,7.30
2023-04-03T23:53:42.345Z,6.60
2023-04-03T23:56:12.717Z,7.00
2023-04-03T23:58:43.042Z,6.10
