createdAt,value
2022-10-19T00:00:56.969Z,47.53
2022-10-19T00:01:57.027Z,48.98
2022-10-19T00:02:56.927Z,53.50
2022-10-19T00:03:56.942Z,52.53
2022-10-19T00:04:56.893Z,49.47
2022-10-19T00:05:56.898Z,48.82
2022-10-19T00:06:57.046Z,53.82
2022-10-19T00:07:56.886Z,63.33
2022-10-19T00:08:57.915Z,63.33
2022-10-19T00:09:56.882Z,53.82
2022-10-19T00:10:56.875Z,55.59
2022-10-19T00:11:56.878Z,49.79
2022-10-19T00:12:56.921Z,57.85
2022-10-19T00:13:56.838Z,54.14
2022-10-19T00:14:56.859Z,53.01
2022-10-19T00:15:56.794Z,62.52
2022-10-19T00:16:56.777Z,46.73
2022-10-19T00:17:56.775Z,46.08
2022-10-19T00:18:56.807Z,53.33
2022-10-19T00:19:56.814Z,58.81
2022-10-19T00:20:56.710Z,55.11
2022-10-19T00:21:56.799Z,54.30
2022-10-19T00:22:56.710Z,47.05
2022-10-19T00:23:56.836Z,57.69
2022-10-19T00:24:57.741Z,48.82
2022-10-19T00:25:56.662Z,48.50
2022-10-19T00:26:56.667Z,46.89
2022-10-19T00:27:56.723Z,57.52
2022-10-19T00:28:56.923Z,47.70
2022-10-19T00:29:56.622Z,51.88
2022-10-19T00:30:56.706Z,46.08
2022-10-19T00:31:57.687Z,45.60
2022-10-19T00:32:56.667Z,55.11
2022-10-19T00:33:56.574Z,49.47
2022-10-19T00:34:57.139Z,50.60
2022-10-19T00:35:56.695Z,50.11
2022-10-19T00:36:56.880Z,52.37
2022-10-19T00:37:56.667Z,50.27
2022-10-19T00:38:56.968Z,54.30
2022-10-19T00:39:56.792Z,50.60
2022-10-19T00:40:56.728Z,46.08
2022-10-19T00:41:56.746Z,57.20
2022-10-19T00:42:56.570Z,48.50
2022-10-19T00:43:56.667Z,63.97
2022-10-19T00:44:56.563Z,53.33
2022-10-19T00:45:56.570Z,48.98
2022-10-19T00:46:56.476Z,59.78
2022-10-19T00:47:56.685Z,54.62
2022-10-19T00:48:56.559Z,48.82
2022-10-19T00:49:56.484Z,47.37
2022-10-19T00:50:56.471Z,60.10
2022-10-19T00:51:56.399Z,48.02
2022-10-19T00:52:56.595Z,52.05
2022-10-19T00:53:56.403Z,47.37
2022-10-19T00:54:56.544Z,57.85
2022-10-19T00:55:56.608Z,55.91
2022-10-19T00:56:56.601Z,60.10
2022-10-19T00:57:56.323Z,50.76
2022-10-19T00:58:56.412Z,54.79
2022-10-19T00:59:56.608Z,47.37
2022-10-19T01:00:57.189Z,45.28
2022-10-19T01:01:56.391Z,54.30
2022-10-19T01:02:56.376Z,46.57
2022-10-19T01:03:57.452Z,46.73
2022-10-19T01:04:56.441Z,54.79
2022-10-19T01:05:56.272Z,59.94
2022-10-19T01:06:56.298Z,53.50
2022-10-19T01:07:56.232Z,47.21
2022-10-19T01:08:56.272Z,46.41
2022-10-19T01:09:56.229Z,52.21
2022-10-19T01:10:56.340Z,61.55
2022-10-19T01:11:56.201Z,49.95
2022-10-19T01:12:56.284Z,50.92
2022-10-19T01:13:56.214Z,52.37
2022-10-19T01:14:56.176Z,52.05
2022-10-19T01:15:56.156Z,47.53
2022-10-19T01:16:56.325Z,61.39
2022-10-19T01:17:56.085Z,56.56
2022-10-19T01:18:56.970Z,46.57
2022-10-19T01:19:56.213Z,58.33
2022-10-19T01:20:56.148Z,47.21
2022-10-19T01:21:56.150Z,51.56
2022-10-19T01:22:56.153Z,51.72
2022-10-19T01:23:56.204Z,46.41
2022-10-19T01:24:56.060Z,54.62
2022-10-19T01:25:56.172Z,53.82
2022-10-19T01:26:56.000Z,60.10
2022-10-19T01:27:56.017Z,46.89
2022-10-19T01:28:56.082Z,45.60
2022-10-19T01:29:56.050Z,47.21
2022-10-19T01:30:56.526Z,45.28
2022-10-19T01:31:56.101Z,60.26
2022-10-19T01:32:56.057Z,60.91
2022-10-19T01:34:55.946Z,45.44
2022-10-19T01:35:56.595Z,56.07
2022-10-19T01:36:55.938Z,52.85
2022-10-19T01:37:55.961Z,60.26
2022-10-19T01:38:55.952Z,54.30
2022-10-19T01:39:55.937Z,51.56
2022-10-19T01:40:55.982Z,47.86
2022-10-19T01:41:55.830Z,57.04
2022-10-19T01:43:55.822Z,57.36
2022-10-19T01:44:55.838Z,53.66
2022-10-19T01:45:55.798Z,44.31
2022-10-19T01:46:55.810Z,44.79
2022-10-19T01:47:56.770Z,54.62
2022-10-19T01:48:55.746Z,50.11
2022-10-19T01:49:55.810Z,54.79
2022-10-19T01:50:55.705Z,55.75
2022-10-19T01:51:56.050Z,58.81
2022-10-19T01:52:55.739Z,58.65
2022-10-19T01:53:55.760Z,44.96
2022-10-19T01:54:55.702Z,53.01
2022-10-19T01:55:55.667Z,48.98
2022-10-19T01:56:55.675Z,43.99
2022-10-19T01:57:55.684Z,43.34
2022-10-19T01:58:55.679Z,43.99
2022-10-19T01:59:55.611Z,52.53
2022-10-19T02:00:55.748Z,54.14
2022-10-19T02:01:55.680Z,47.70
2022-10-19T02:02:55.616Z,53.82
2022-10-19T02:03:55.639Z,55.11
2022-10-19T02:04:55.847Z,48.50
2022-10-19T02:05:55.780Z,48.34
2022-10-19T02:06:55.681Z,55.91
2022-10-19T02:07:55.639Z,52.05
2022-10-19T02:08:55.675Z,46.57
2022-10-19T02:09:55.707Z,51.88
2022-10-19T02:10:55.615Z,52.85
2022-10-19T02:11:57.052Z,43.51
2022-10-19T02:12:55.591Z,42.06
2022-10-19T02:13:56.007Z,42.22
2022-10-19T02:14:55.452Z,51.24
2022-10-19T02:15:55.563Z,46.08
2022-10-19T02:16:55.544Z,43.51
2022-10-19T02:17:55.412Z,50.92
2022-10-19T02:18:55.422Z,50.27
2022-10-19T02:19:55.501Z,42.22
2022-10-19T02:20:55.436Z,55.11
2022-10-19T02:21:55.380Z,49.63
2022-10-19T02:22:55.448Z,51.24
2022-10-19T02:23:55.480Z,45.28
2022-10-19T02:24:55.451Z,60.75
2022-10-19T02:25:55.352Z,60.10
2022-10-19T02:26:55.363Z,55.75
2022-10-19T02:27:56.136Z,48.34
2022-10-19T02:28:55.317Z,46.25
2022-10-19T02:29:55.594Z,51.88
2022-10-19T02:30:55.325Z,52.53
2022-10-19T02:31:56.508Z,48.98
2022-10-19T02:32:55.337Z,48.02
2022-10-19T02:33:55.274Z,54.62
2022-10-19T02:34:55.260Z,59.78
2022-10-19T02:35:55.525Z,60.75
2022-10-19T02:36:55.482Z,56.24
2022-10-19T02:37:55.291Z,54.62
2022-10-19T02:38:55.231Z,54.79
2022-10-19T02:39:55.265Z,49.95
2022-10-19T02:40:55.360Z,60.26
2022-10-19T02:41:55.149Z,59.30
2022-10-19T02:42:55.289Z,52.05
2022-10-19T02:43:55.281Z,57.69
2022-10-19T02:44:55.296Z,51.72
2022-10-19T02:45:55.299Z,54.79
2022-10-19T02:46:55.321Z,50.76
2022-10-19T02:47:55.109Z,58.65
2022-10-19T02:48:55.211Z,57.20
2022-10-19T02:49:55.093Z,53.33
2022-10-19T02:50:55.229Z,50.92
2022-10-19T02:51:55.117Z,61.07
2022-10-19T02:52:55.145Z,58.49
2022-10-19T02:53:55.153Z,57.85
2022-10-19T02:54:55.639Z,63.00
2022-10-19T02:55:55.021Z,55.27
2022-10-19T02:56:55.154Z,61.07
2022-10-19T02:57:55.021Z,57.36
2022-10-19T02:58:55.161Z,63.00
2022-10-19T02:59:55.133Z,53.33
2022-10-19T03:00:55.681Z,58.33
2022-10-19T03:01:55.021Z,54.62
2022-10-19T03:02:54.974Z,59.30
2022-10-19T03:03:55.049Z,51.40
2022-10-19T03:04:55.014Z,60.42
2022-10-19T03:05:54.882Z,52.85
2022-10-19T03:06:54.906Z,60.91
2022-10-19T03:07:54.886Z,56.88
2022-10-19T03:08:54.926Z,63.33
2022-10-19T03:09:54.978Z,57.36
2022-10-19T03:10:55.067Z,59.14
2022-10-19T03:11:54.962Z,62.84
2022-10-19T03:12:54.943Z,63.33
2022-10-19T03:13:54.897Z,61.71
2022-10-19T03:14:54.831Z,62.84
2022-10-19T03:15:54.812Z,59.78
2022-10-19T03:16:54.843Z,59.62
2022-10-19T03:17:54.764Z,62.04
2022-10-19T03:18:54.975Z,67.19
2022-10-19T03:19:54.747Z,62.36
2022-10-19T03:20:57.275Z,61.55
2022-10-19T03:21:54.687Z,58.33
2022-10-19T03:22:55.118Z,63.81
2022-10-19T03:23:54.719Z,66.55
2022-10-19T03:24:54.835Z,59.14
2022-10-19T03:25:55.965Z,65.74
2022-10-19T03:26:54.795Z,67.68
2022-10-19T03:27:54.807Z,67.51
2022-10-19T03:28:54.931Z,61.87
2022-10-19T03:29:54.692Z,64.94
2022-10-19T03:30:54.660Z,68.16
2022-10-19T03:31:56.999Z,65.90
2022-10-19T03:32:55.048Z,65.90
2022-10-19T03:33:54.563Z,64.29
2022-10-19T03:34:54.647Z,63.97
2022-10-19T03:35:54.596Z,64.29
2022-10-19T03:36:54.587Z,68.16
2022-10-19T03:37:54.627Z,69.13
2022-10-19T03:38:54.525Z,69.29
2022-10-19T03:39:54.525Z,65.90
2022-10-19T03:40:54.502Z,67.35
2022-10-19T03:41:54.507Z,64.45
2022-10-19T03:42:54.491Z,69.45
2022-10-19T03:43:54.704Z,66.55
2022-10-19T03:44:54.492Z,69.61
2022-10-19T03:45:54.740Z,69.77
2022-10-19T03:46:54.567Z,65.26
2022-10-19T03:47:55.028Z,64.45
2022-10-19T03:48:55.129Z,67.19
2022-10-19T03:49:54.960Z,69.13
2022-10-19T03:50:54.416Z,64.78
2022-10-19T03:51:54.665Z,67.51
2022-10-19T03:52:55.549Z,69.61
2022-10-19T03:53:55.152Z,64.29
2022-10-19T03:54:54.888Z,66.71
2022-10-19T03:55:54.358Z,69.29
2022-10-19T03:56:54.332Z,68.80
2022-10-19T03:57:54.377Z,67.19
2022-10-19T03:58:54.320Z,67.03
2022-10-19T03:59:54.316Z,65.42
2022-10-19T04:00:54.362Z,69.77
2022-10-19T04:01:54.277Z,68.64
2022-10-19T04:02:54.280Z,66.23
2022-10-19T04:03:54.266Z,65.42
2022-10-19T04:04:54.277Z,68.80
2022-10-19T04:05:54.250Z,67.19
2022-10-19T04:06:54.754Z,68.96
2022-10-19T04:07:54.524Z,69.93
2022-10-19T04:08:54.257Z,65.42
2022-10-19T04:09:54.242Z,70.42
2022-10-19T04:10:54.201Z,65.26
2022-10-19T04:11:54.218Z,66.71
2022-10-19T04:12:54.220Z,67.51
2022-10-19T04:13:54.166Z,69.93
2022-10-19T04:14:57.394Z,68.64
2022-10-19T04:15:55.146Z,70.25
2022-10-19T04:16:54.130Z,66.71
2022-10-19T04:17:54.166Z,66.71
2022-10-19T04:18:54.126Z,67.03
2022-10-19T04:19:54.182Z,68.32
2022-10-19T04:20:54.585Z,67.03
2022-10-19T04:21:54.059Z,66.71
2022-10-19T04:22:54.090Z,71.70
2022-10-19T04:23:54.121Z,68.32
2022-10-19T04:24:54.022Z,71.22
2022-10-19T04:25:54.026Z,71.70
2022-10-19T04:26:54.954Z,68.64
2022-10-19T04:27:54.034Z,71.06
2022-10-19T04:28:54.070Z,69.45
2022-10-19T04:29:53.984Z,70.58
2022-10-19T04:30:53.961Z,65.10
2022-10-19T04:31:53.986Z,66.55
2022-10-19T04:32:53.958Z,67.68
2022-10-19T04:33:53.965Z,71.38
2022-10-19T04:34:53.913Z,72.19
2022-10-19T04:35:53.948Z,68.96
2022-10-19T04:36:53.944Z,72.99
2022-10-19T04:37:53.925Z,69.45
2022-10-19T04:38:53.892Z,72.19
2022-10-19T04:39:53.944Z,72.67
2022-10-19T04:40:53.866Z,71.06
2022-10-19T04:41:53.828Z,73.15
2022-10-19T04:42:53.815Z,72.83
2022-10-19T04:43:53.828Z,71.70
2022-10-19T04:44:54.062Z,71.54
2022-10-19T04:45:53.811Z,71.06
2022-10-19T04:46:53.841Z,70.74
2022-10-19T04:47:53.796Z,73.15
2022-10-19T04:48:53.813Z,74.44
2022-10-19T04:49:53.772Z,71.22
2022-10-19T04:50:53.843Z,72.03
2022-10-19T04:51:53.792Z,72.19
2022-10-19T04:52:53.954Z,69.93
2022-10-19T04:53:56.920Z,72.19
2022-10-19T04:54:54.815Z,69.45
2022-10-19T04:55:53.694Z,70.09
2022-10-19T04:56:53.737Z,72.03
2022-10-19T04:57:53.675Z,65.58
2022-10-19T04:58:53.682Z,70.74
2022-10-19T04:59:53.676Z,71.87
2022-10-19T05:00:53.699Z,72.67
2022-10-19T05:01:53.655Z,68.48
2022-10-19T05:02:53.661Z,72.35
2022-10-19T05:03:53.692Z,72.35
2022-10-19T05:04:54.295Z,68.16
2022-10-19T05:05:53.597Z,66.55
2022-10-19T05:06:53.603Z,70.74
2022-10-19T05:07:53.572Z,66.71
2022-10-19T05:08:53.575Z,67.03
2022-10-19T05:09:53.568Z,68.16
2022-10-19T05:10:53.572Z,71.22
2022-10-19T05:11:53.608Z,71.54
2022-10-19T05:12:53.536Z,72.35
2022-10-19T05:13:53.474Z,69.29
2022-10-19T05:14:53.587Z,71.70
2022-10-19T05:15:53.470Z,72.99
2022-10-19T05:16:53.456Z,70.90
2022-10-19T05:17:54.438Z,71.54
2022-10-19T05:18:53.456Z,72.35
2022-10-19T05:19:53.440Z,69.61
2022-10-19T05:20:53.407Z,71.54
2022-10-19T05:21:53.385Z,71.70
2022-10-19T05:22:53.420Z,66.39
2022-10-19T05:23:53.376Z,71.06
2022-10-19T05:24:55.938Z,72.51
2022-10-19T05:25:53.404Z,70.42
2022-10-19T05:26:53.340Z,72.99
2022-10-19T05:27:53.353Z,68.96
2022-10-19T05:28:53.337Z,71.06
2022-10-19T05:29:53.293Z,72.99
2022-10-19T05:30:53.313Z,69.77
2022-10-19T05:31:53.281Z,71.87
2022-10-19T05:32:53.282Z,68.48
2022-10-19T05:33:53.362Z,72.83
2022-10-19T05:34:53.246Z,72.51
2022-10-19T05:35:53.261Z,69.13
2022-10-19T05:36:53.585Z,72.03
2022-10-19T05:37:53.190Z,72.03
2022-10-19T05:38:53.214Z,70.09
2022-10-19T05:39:53.181Z,70.58
2022-10-19T05:40:53.772Z,74.12
2022-10-19T05:41:53.232Z,72.03
2022-10-19T05:42:53.170Z,70.25
2022-10-19T05:43:53.156Z,72.83
2022-10-19T05:44:53.142Z,71.22
2022-10-19T05:45:53.175Z,72.67
2022-10-19T05:46:53.075Z,71.22
2022-10-19T05:47:53.221Z,72.35
2022-10-19T05:48:53.069Z,69.13
2022-10-19T05:49:54.095Z,71.70
2022-10-19T05:50:53.102Z,74.12
2022-10-19T05:51:54.066Z,72.83
2022-10-19T05:52:54.025Z,70.74
2022-10-19T05:53:53.047Z,71.06
2022-10-19T05:54:53.021Z,72.51
2022-10-19T05:55:53.017Z,70.58
2022-10-19T05:56:53.018Z,71.22
2022-10-19T05:57:53.586Z,69.61
2022-10-19T05:58:53.002Z,72.03
2022-10-19T05:59:52.955Z,69.13
2022-10-19T06:00:53.006Z,70.58
2022-10-19T06:01:53.016Z,67.51
2022-10-19T06:02:58.182Z,66.71
2022-10-19T06:03:54.984Z,69.93
2022-10-19T06:04:52.960Z,68.48
2022-10-19T06:05:52.876Z,71.06
2022-10-19T06:06:52.919Z,69.61
2022-10-19T06:07:52.904Z,70.42
2022-10-19T06:08:52.877Z,67.84
2022-10-19T06:09:53.548Z,69.93
2022-10-19T06:10:52.877Z,70.90
2022-10-19T06:11:52.834Z,71.06
2022-10-19T06:12:52.792Z,68.96
2022-10-19T06:13:52.862Z,68.48
2022-10-19T06:14:52.820Z,71.87
2022-10-19T06:15:52.785Z,69.77
2022-10-19T06:16:52.805Z,70.09
2022-10-19T06:17:52.740Z,69.13
2022-10-19T06:18:52.722Z,66.39
2022-10-19T06:19:52.740Z,67.51
2022-10-19T06:20:52.736Z,69.77
2022-10-19T06:21:52.714Z,70.42
2022-10-19T06:22:52.676Z,69.93
2022-10-19T06:23:52.693Z,69.93
2022-10-19T06:24:52.700Z,65.90
2022-10-19T06:25:52.664Z,69.13
2022-10-19T06:26:52.699Z,64.13
2022-10-19T06:27:52.663Z,67.51
2022-10-19T06:28:52.666Z,72.19
2022-10-19T06:29:52.593Z,67.35
2022-10-19T06:30:52.657Z,70.90
2022-10-19T06:31:52.629Z,68.96
2022-10-19T06:32:52.680Z,70.42
2022-10-19T06:33:54.835Z,65.90
2022-10-19T06:34:56.455Z,69.77
2022-10-19T06:35:53.619Z,70.58
2022-10-19T06:36:52.560Z,66.23
2022-10-19T06:37:52.547Z,66.87
2022-10-19T06:38:52.531Z,68.00
2022-10-19T06:39:52.572Z,70.74
2022-10-19T06:40:52.638Z,67.68
2022-10-19T06:41:52.527Z,71.54
2022-10-19T06:42:52.471Z,69.77
2022-10-19T06:43:52.457Z,67.03
2022-10-19T06:44:52.478Z,72.51
2022-10-19T06:45:52.463Z,68.16
2022-10-19T06:46:52.474Z,66.55
2022-10-19T06:47:52.435Z,69.61
2022-10-19T06:48:52.396Z,69.93
2022-10-19T06:49:52.419Z,66.71
2022-10-19T06:50:52.437Z,66.06
2022-10-19T06:51:52.386Z,69.29
2022-10-19T06:52:52.394Z,67.84
2022-10-19T06:53:56.509Z,69.13
2022-10-19T06:54:52.357Z,66.71
2022-10-19T06:55:52.340Z,66.39
2022-10-19T06:56:52.338Z,70.25
2022-10-19T06:57:52.304Z,68.00
2022-10-19T06:58:53.014Z,69.93
2022-10-19T06:59:53.034Z,68.64
2022-10-19T07:00:52.291Z,65.10
2022-10-19T07:01:52.336Z,67.84
2022-10-19T07:02:52.275Z,68.16
2022-10-19T07:03:52.250Z,69.93
2022-10-19T07:04:52.275Z,65.58
2022-10-19T07:05:52.232Z,66.71
2022-10-19T07:06:52.215Z,63.33
2022-10-19T07:07:52.270Z,68.00
2022-10-19T07:08:52.761Z,66.23
2022-10-19T07:09:52.172Z,65.74
2022-10-19T07:10:52.168Z,69.61
2022-10-19T07:11:52.220Z,66.87
2022-10-19T07:12:52.167Z,65.26
2022-10-19T07:13:52.167Z,64.78
2022-10-19T07:14:52.100Z,67.35
2022-10-19T07:15:52.123Z,66.71
2022-10-19T07:16:52.093Z,66.39
2022-10-19T07:17:52.094Z,64.78
2022-10-19T07:18:52.083Z,68.64
2022-10-19T07:19:52.065Z,66.55
2022-10-19T07:20:52.072Z,69.61
2022-10-19T07:21:52.085Z,67.51
2022-10-19T07:22:52.044Z,69.45
2022-10-19T07:23:52.017Z,62.04
2022-10-19T07:24:52.001Z,64.61
2022-10-19T07:25:52.033Z,66.39
2022-10-19T07:26:51.984Z,69.93
2022-10-19T07:27:51.997Z,63.97
2022-10-19T07:28:51.995Z,64.61
2022-10-19T07:29:51.960Z,66.71
2022-10-19T07:30:51.916Z,69.93
2022-10-19T07:31:51.915Z,67.68
2022-10-19T07:32:51.960Z,70.25
2022-10-19T07:33:52.339Z,65.90
2022-10-19T07:34:53.320Z,63.97
2022-10-19T07:35:52.620Z,63.33
2022-10-19T07:36:51.868Z,66.23
2022-10-19T07:37:53.706Z,66.87
2022-10-19T07:38:53.354Z,64.13
2022-10-19T07:39:52.280Z,67.19
2022-10-19T07:40:52.183Z,68.64
2022-10-19T07:41:52.470Z,68.32
2022-10-19T07:42:52.604Z,69.13
2022-10-19T07:43:52.830Z,68.80
2022-10-19T07:44:52.492Z,64.61
2022-10-19T07:45:54.248Z,69.61
2022-10-19T07:46:51.779Z,67.19
2022-10-19T07:47:53.318Z,67.03
2022-10-19T07:48:52.070Z,68.00
2022-10-19T07:49:53.101Z,70.42
2022-10-19T07:50:52.730Z,65.42
2022-10-19T07:51:51.893Z,66.06
2022-10-19T07:52:51.685Z,71.06
2022-10-19T07:53:51.724Z,64.45
2022-10-19T07:54:52.003Z,68.00
2022-10-19T07:55:51.651Z,67.19
2022-10-19T07:56:51.652Z,68.64
2022-10-19T07:57:51.636Z,66.23
2022-10-19T07:58:51.632Z,68.48
2022-10-19T07:59:51.647Z,67.19
2022-10-19T08:00:51.610Z,64.78
2022-10-19T08:01:51.685Z,66.39
2022-10-19T08:03:00.145Z,66.71
2022-10-19T08:05:01.211Z,71.22
2022-10-19T08:05:53.574Z,63.00
2022-10-19T08:06:51.531Z,69.61
2022-10-19T08:07:51.541Z,64.78
2022-10-19T08:08:51.560Z,69.77
2022-10-19T08:09:53.699Z,70.42
2022-10-19T08:10:52.515Z,68.96
2022-10-19T08:11:51.470Z,65.42
2022-10-19T08:12:52.002Z,67.68
2022-10-19T08:13:51.466Z,66.06
2022-10-19T08:14:51.444Z,65.42
2022-10-19T08:15:51.436Z,66.39
2022-10-19T08:16:51.441Z,66.55
2022-10-19T08:17:51.431Z,67.84
2022-10-19T08:18:51.388Z,66.23
2022-10-19T08:19:51.379Z,67.19
2022-10-19T08:20:51.432Z,64.78
2022-10-19T08:21:51.445Z,64.94
2022-10-19T08:22:55.088Z,65.58
2022-10-19T08:23:53.392Z,68.00
2022-10-19T08:24:51.364Z,68.64
2022-10-19T08:25:51.331Z,69.29
2022-10-19T08:26:51.434Z,69.45
2022-10-19T08:27:51.304Z,68.16
2022-10-19T08:28:51.305Z,69.29
2022-10-19T08:29:51.348Z,70.42
2022-10-19T08:30:51.276Z,60.42
2022-10-19T08:31:51.279Z,65.90
2022-10-19T08:32:51.244Z,70.25
2022-10-19T08:33:51.228Z,63.33
2022-10-19T08:34:51.252Z,70.58
2022-10-19T08:35:51.244Z,63.00
2022-10-19T08:36:51.229Z,67.35
2022-10-19T08:37:51.625Z,69.13
2022-10-19T08:38:51.184Z,67.51
2022-10-19T08:39:51.208Z,69.45
2022-10-19T08:40:51.165Z,71.06
2022-10-19T08:41:51.196Z,68.64
2022-10-19T08:42:51.151Z,70.09
2022-10-19T08:43:51.137Z,66.55
2022-10-19T08:44:51.142Z,65.90
2022-10-19T08:45:51.854Z,69.45
2022-10-19T08:46:51.088Z,69.77
2022-10-19T08:47:51.105Z,70.25
2022-10-19T08:48:51.914Z,66.06
2022-10-19T08:49:51.082Z,65.42
2022-10-19T08:50:51.065Z,63.97
2022-10-19T08:51:51.217Z,64.61
2022-10-19T08:52:51.141Z,63.33
2022-10-19T08:53:51.054Z,68.16
2022-10-19T08:54:51.085Z,66.23
2022-10-19T08:55:51.005Z,67.35
2022-10-19T08:56:52.099Z,66.23
2022-10-19T08:57:51.997Z,66.55
2022-10-19T08:58:50.954Z,63.65
2022-10-19T08:59:51.007Z,67.84
2022-10-19T09:00:50.950Z,69.45
2022-10-19T09:01:50.933Z,67.19
2022-10-19T09:02:50.958Z,66.23
2022-10-19T09:03:55.342Z,64.29
2022-10-19T09:04:51.950Z,66.87
2022-10-19T09:05:51.016Z,67.68
2022-10-19T09:06:50.918Z,66.55
2022-10-19T09:07:50.885Z,63.16
2022-10-19T09:08:50.902Z,70.74
2022-10-19T09:09:51.361Z,66.55
2022-10-19T09:10:50.817Z,64.94
2022-10-19T09:11:50.823Z,68.64
2022-10-19T09:12:53.929Z,69.45
2022-10-19T09:14:04.614Z,69.61
2022-10-19T09:14:54.487Z,68.96
2022-10-19T09:15:50.800Z,66.71
2022-10-19T09:16:50.769Z,62.20
2022-10-19T09:17:50.750Z,67.35
2022-10-19T09:18:50.857Z,65.58
2022-10-19T09:19:50.725Z,65.90
2022-10-19T09:20:50.743Z,60.91
2022-10-19T09:21:50.737Z,62.36
2022-10-19T09:22:50.708Z,62.68
2022-10-19T09:23:50.698Z,66.71
2022-10-19T09:24:50.911Z,63.33
2022-10-19T09:25:51.110Z,67.51
2022-10-19T09:26:50.655Z,63.65
2022-10-19T09:27:50.732Z,63.97
2022-10-19T09:28:50.722Z,65.10
2022-10-19T09:29:50.650Z,67.19
2022-10-19T09:30:50.683Z,67.51
2022-10-19T09:31:50.660Z,64.29
2022-10-19T09:32:50.631Z,64.13
2022-10-19T09:33:50.602Z,64.13
2022-10-19T09:34:51.345Z,62.68
2022-10-19T09:35:50.588Z,68.64
2022-10-19T09:36:51.172Z,66.55
2022-10-19T09:37:50.711Z,65.10
2022-10-19T09:38:50.662Z,65.58
2022-10-19T09:39:54.057Z,65.10
2022-10-19T09:40:50.591Z,66.23
2022-10-19T09:41:50.507Z,68.00
2022-10-19T09:42:50.851Z,67.68
2022-10-19T09:43:50.568Z,64.78
2022-10-19T09:44:50.740Z,65.42
2022-10-19T09:45:50.699Z,64.29
2022-10-19T09:46:50.589Z,69.29
2022-10-19T09:47:50.469Z,66.39
2022-10-19T09:48:50.829Z,72.99
2022-10-19T09:49:50.708Z,68.64
2022-10-19T09:50:50.423Z,66.55
2022-10-19T09:51:50.429Z,70.25
2022-10-19T09:52:50.388Z,70.74
2022-10-19T09:53:50.374Z,67.84
2022-10-19T09:54:50.379Z,69.13
2022-10-19T09:55:50.972Z,65.42
2022-10-19T09:56:50.354Z,67.84
2022-10-19T09:57:50.343Z,69.45
2022-10-19T09:58:50.348Z,64.13
2022-10-19T09:59:50.804Z,67.84
2022-10-19T10:00:50.372Z,66.23
2022-10-19T10:01:50.703Z,66.06
2022-10-19T10:02:51.417Z,66.55
2022-10-19T10:03:53.809Z,67.19
2022-10-19T10:04:50.380Z,66.06
2022-10-19T10:05:51.491Z,67.35
2022-10-19T10:06:50.285Z,70.25
2022-10-19T10:07:50.370Z,69.93
2022-10-19T10:08:50.327Z,68.16
2022-10-19T10:09:50.326Z,68.64
2022-10-19T10:10:50.258Z,68.64
2022-10-19T10:11:50.268Z,70.09
2022-10-19T10:12:50.237Z,68.64
2022-10-19T10:13:51.062Z,67.35
2022-10-19T10:14:50.170Z,69.13
2022-10-19T10:15:50.171Z,66.87
2022-10-19T10:16:50.155Z,71.06
2022-10-19T10:17:50.134Z,69.61
2022-10-19T10:18:50.113Z,69.13
2022-10-19T10:19:50.194Z,65.42
2022-10-19T10:20:50.154Z,63.81
2022-10-19T10:21:50.131Z,67.03
2022-10-19T10:22:50.091Z,70.42
2022-10-19T10:23:50.098Z,67.35
2022-10-19T10:24:50.037Z,65.42
2022-10-19T10:25:50.148Z,65.90
2022-10-19T10:26:50.059Z,64.94
2022-10-19T10:27:50.167Z,66.55
2022-10-19T10:28:50.040Z,65.42
2022-10-19T10:29:50.083Z,65.42
2022-10-19T10:30:49.998Z,63.00
2022-10-19T10:31:50.070Z,67.84
2022-10-19T10:32:50.071Z,66.39
2022-10-19T10:33:50.169Z,66.23
2022-10-19T10:34:52.884Z,58.65
2022-10-19T10:35:51.935Z,69.45
2022-10-19T10:36:49.931Z,67.19
2022-10-19T10:37:50.030Z,69.93
2022-10-19T10:38:50.069Z,71.70
2022-10-19T10:39:49.903Z,65.74
2022-10-19T10:40:49.919Z,64.78
2022-10-19T10:41:49.878Z,64.78
2022-10-19T10:42:49.874Z,63.00
2022-10-19T10:44:49.848Z,69.77
2022-10-19T10:45:49.834Z,57.52
2022-10-19T10:46:49.847Z,63.33
2022-10-19T10:47:49.826Z,65.74
2022-10-19T10:48:52.705Z,64.29
2022-10-19T10:49:49.855Z,65.90
2022-10-19T10:50:49.818Z,68.16
2022-10-19T10:51:52.891Z,62.84
2022-10-19T10:52:49.804Z,69.13
2022-10-19T10:53:49.897Z,64.13
2022-10-19T10:54:50.038Z,68.00
2022-10-19T10:55:49.829Z,68.48
2022-10-19T10:56:49.744Z,66.71
2022-10-19T10:57:49.810Z,66.06
2022-10-19T10:58:50.229Z,61.87
2022-10-19T10:59:49.838Z,62.04
2022-10-19T11:00:49.772Z,64.94
2022-10-19T11:01:49.965Z,67.03
2022-10-19T11:02:49.728Z,65.90
2022-10-19T11:03:49.644Z,65.74
2022-10-19T11:04:52.206Z,69.93
2022-10-19T11:05:49.693Z,61.07
2022-10-19T11:06:50.649Z,62.68
2022-10-19T11:07:49.653Z,70.25
2022-10-19T11:08:49.743Z,64.45
2022-10-19T11:09:49.652Z,66.23
2022-10-19T11:10:49.681Z,68.64
2022-10-19T11:11:49.552Z,71.38
2022-10-19T11:12:49.532Z,66.55
2022-10-19T11:13:49.545Z,63.81
2022-10-19T11:14:49.489Z,65.58
2022-10-19T11:15:49.500Z,66.71
2022-10-19T11:16:49.480Z,64.94
2022-10-19T11:17:49.497Z,65.74
2022-10-19T11:18:49.537Z,67.19
2022-10-19T11:19:49.497Z,64.29
2022-10-19T11:20:49.496Z,68.16
2022-10-19T11:21:49.477Z,69.61
2022-10-19T11:22:49.487Z,68.48
2022-10-19T11:23:49.376Z,69.93
2022-10-19T11:24:49.429Z,65.90
2022-10-19T11:25:49.384Z,66.71
2022-10-19T11:26:49.449Z,67.84
2022-10-19T11:27:49.417Z,66.06
2022-10-19T11:28:49.424Z,65.58
2022-10-19T11:29:49.594Z,63.97
2022-10-19T11:30:50.688Z,68.16
2022-10-19T11:31:50.362Z,63.16
2022-10-19T11:32:49.380Z,63.97
2022-10-19T11:33:49.815Z,68.00
2022-10-19T11:34:49.658Z,69.29
2022-10-19T11:35:49.246Z,67.03
2022-10-19T11:36:49.270Z,63.00
2022-10-19T11:38:00.355Z,68.48
2022-10-19T11:38:51.302Z,66.87
2022-10-19T11:39:49.227Z,69.13
2022-10-19T11:41:06.093Z,70.58
2022-10-19T11:41:51.294Z,64.78
2022-10-19T11:42:49.246Z,71.06
2022-10-19T11:43:49.143Z,68.48
2022-10-19T11:44:49.187Z,67.03
2022-10-19T11:45:49.502Z,69.77
2022-10-19T11:46:49.134Z,68.16
2022-10-19T11:47:49.102Z,62.84
2022-10-19T11:48:52.963Z,69.45
2022-10-19T11:49:50.116Z,69.61
2022-10-19T11:50:54.107Z,66.87
2022-10-19T11:51:51.099Z,68.00
2022-10-19T11:52:49.264Z,71.38
2022-10-19T11:53:49.083Z,65.90
2022-10-19T11:54:49.063Z,69.13
2022-10-19T11:55:49.057Z,67.19
2022-10-19T11:57:02.858Z,68.16
2022-10-19T11:57:50.986Z,68.80
2022-10-19T11:58:49.053Z,69.13
2022-10-19T11:59:50.398Z,67.03
2022-10-19T12:00:48.986Z,72.03
2022-10-19T12:01:49.001Z,67.68
2022-10-19T12:02:48.935Z,59.94
2022-10-19T12:03:48.902Z,70.25
2022-10-19T12:04:48.915Z,64.94
2022-10-19T12:05:49.378Z,64.78
2022-10-19T12:07:05.886Z,72.03
2022-10-19T12:07:50.107Z,68.16
2022-10-19T12:08:51.198Z,65.10
2022-10-19T12:09:48.854Z,69.93
2022-10-19T12:10:48.850Z,67.03
2022-10-19T12:11:49.922Z,66.23
2022-10-19T12:12:49.047Z,65.42
2022-10-19T12:13:48.793Z,65.74
2022-10-19T12:14:48.777Z,65.10
2022-10-19T12:15:48.951Z,69.61
2022-10-19T12:16:48.799Z,68.00
2022-10-19T12:17:48.803Z,70.58
2022-10-19T12:18:48.751Z,68.80
2022-10-19T12:19:48.732Z,68.00
2022-10-19T12:20:48.747Z,66.39
2022-10-19T12:21:48.760Z,68.48
2022-10-19T12:22:48.727Z,68.64
2022-10-19T12:23:48.719Z,67.51
2022-10-19T12:24:48.681Z,69.45
2022-10-19T12:25:48.673Z,67.68
2022-10-19T12:26:48.747Z,68.16
2022-10-19T12:27:48.684Z,68.96
2022-10-19T12:28:48.639Z,70.09
2022-10-19T12:29:48.635Z,70.58
2022-10-19T12:30:48.628Z,68.16
2022-10-19T12:31:48.627Z,67.19
2022-10-19T12:32:53.400Z,69.61
2022-10-19T12:33:50.652Z,68.80
2022-10-19T12:34:48.614Z,65.74
2022-10-19T12:35:48.556Z,67.19
2022-10-19T12:36:48.592Z,66.55
2022-10-19T12:37:48.649Z,70.90
2022-10-19T12:38:50.805Z,70.90
2022-10-19T12:39:48.524Z,66.06
2022-10-19T12:40:48.587Z,68.80
2022-10-19T12:41:48.475Z,67.03
2022-10-19T12:42:48.491Z,69.45
2022-10-19T12:43:48.483Z,71.22
2022-10-19T12:44:48.435Z,68.80
2022-10-19T12:45:48.428Z,70.25
2022-10-19T12:46:51.656Z,68.32
2022-10-19T12:47:50.571Z,71.54
2022-10-19T12:48:48.639Z,68.96
2022-10-19T12:49:48.405Z,71.70
2022-10-19T12:50:49.062Z,67.19
2022-10-19T12:51:48.372Z,68.00
2022-10-19T12:52:48.436Z,68.96
2022-10-19T12:53:48.375Z,69.93
2022-10-19T12:54:48.312Z,69.77
2022-10-19T12:55:48.346Z,68.80
2022-10-19T12:56:48.465Z,70.58