createdAt,value
2018-07-11T00:07:08.486Z,99.90
2018-07-11T00:17:09.719Z,99.90
2018-07-11T00:27:11.727Z,99.90
2018-07-11T00:37:13.012Z,99.90
2018-07-11T00:47:14.211Z,99.90
2018-07-11T00:57:15.473Z,99.90
2018-07-11T01:07:16.714Z,99.90
2018-07-11T01:17:18.731Z,99.90
2018-07-11T01:27:20.747Z,99.90
2018-07-11T01:37:22.754Z,99.90
2018-07-11T01:47:24.750Z,99.90
2018-07-11T01:57:28.101Z,99.90
2018-07-11T02:07:29.334Z,99.90
2018-07-11T02:17:30.605Z,99.90
2018-07-11T02:27:31.846Z,99.90
2018-07-11T02:37:33.109Z,99.90
2018-07-11T02:47:34.335Z,99.90
2018-07-11T02:57:35.575Z,99.90
2018-07-11T03:07:36.801Z,99.90
2018-07-11T03:17:38.042Z,99.90
2018-07-11T03:27:39.291Z,99.90
2018-07-11T03:37:40.527Z,99.90
2018-07-11T03:47:41.782Z,99.90
2018-07-11T03:57:43.015Z,99.90
2018-07-11T04:07:44.434Z,99.90
2018-07-11T04:17:45.666Z,99.90
2018-07-11T04:27:46.939Z,99.90
2018-07-11T04:37:54.114Z,99.90
2018-07-11T04:47:55.459Z,99.90
2018-07-11T04:57:56.718Z,99.90
2018-07-11T05:18:05.734Z,99.90
2018-07-11T05:28:06.997Z,99.90
2018-07-11T05:38:08.410Z,99.90
2018-07-11T05:48:14.224Z,99.90
2018-07-11T05:58:15.450Z,99.90
2018-07-11T06:08:16.686Z,99.30
2018-07-11T06:18:17.920Z,98.10
2018-07-11T06:28:19.184Z,96.90
2018-07-11T06:38:21.200Z,95.00
2018-07-11T06:48:23.215Z,91.70
2018-07-11T06:58:25.237Z,90.00
2018-07-11T07:08:26.531Z,90.00
2018-07-11T07:18:28.539Z,91.20
2018-07-11T07:28:29.818Z,91.20
2018-07-11T07:38:31.070Z,88.60
2018-07-11T07:48:32.316Z,83.10
2018-07-11T07:58:33.573Z,76.40
2018-07-11T08:08:34.862Z,63.30
2018-07-11T08:18:36.106Z,61.90
2018-07-11T08:28:37.381Z,60.60
2018-07-11T08:58:52.054Z,64.90
2018-07-11T09:08:53.336Z,65.60
2018-07-11T09:18:54.579Z,67.50
2018-07-11T09:28:55.834Z,65.10
2018-07-11T09:38:57.086Z,46.00
2018-07-11T09:48:58.322Z,44.50
2018-07-11T09:58:59.590Z,40.10
2018-07-11T10:09:00.835Z,35.90
2018-07-11T10:19:02.114Z,43.60
2018-07-11T10:29:03.345Z,35.70
2018-07-11T10:39:04.625Z,48.30
2018-07-11T10:49:05.903Z,64.60
2018-07-11T10:59:07.184Z,69.10
2018-07-11T11:09:09.215Z,69.30
2018-07-11T11:19:10.479Z,69.30
2018-07-11T11:29:11.733Z,68.20
2018-07-11T11:39:12.983Z,66.90
2018-07-11T11:49:15.013Z,66.50
2018-07-11T11:59:16.278Z,66.50
2018-07-11T12:09:18.325Z,58.30
2018-07-11T12:19:19.595Z,58.10
2018-07-11T12:29:21.628Z,58.50
2018-07-11T12:49:29.999Z,60.10
2018-07-11T12:59:31.275Z,61.30
2018-07-11T13:09:32.552Z,61.70
2018-07-11T13:19:33.836Z,63.00
2018-07-11T13:29:35.109Z,64.50
2018-07-11T13:39:36.385Z,68.50
2018-07-11T13:49:38.454Z,80.70
2018-07-11T13:59:39.727Z,80.50
2018-07-11T14:09:41.772Z,93.00
2018-07-11T14:19:43.061Z,93.00
2018-07-11T14:29:44.433Z,95.50
2018-07-11T14:39:45.686Z,96.50
2018-07-11T14:49:47.026Z,99.20
2018-07-11T14:59:48.313Z,97.40
2018-07-11T15:09:49.681Z,97.20
2018-07-11T15:29:58.281Z,99.20
2018-07-11T15:39:59.538Z,98.30
2018-07-11T15:50:01.585Z,98.00
2018-07-11T16:00:03.077Z,98.00
2018-07-11T16:10:04.367Z,99.90
2018-07-11T16:20:05.663Z,99.90
2018-07-11T16:30:07.008Z,99.90
2018-07-11T16:40:08.402Z,99.40
2018-07-11T16:50:09.726Z,99.90
2018-07-11T17:00:11.909Z,99.60
2018-07-11T17:10:13.126Z,99.20
2018-07-11T17:20:14.481Z,99.90
2018-07-11T17:30:15.758Z,99.90
2018-07-11T17:50:23.592Z,99.90
2018-07-11T18:00:24.976Z,99.90
2018-07-11T18:20:37.166Z,99.90
2018-07-11T18:30:38.471Z,99.90
2018-07-11T18:40:39.987Z,99.90
2018-07-11T18:50:45.267Z,99.90
2018-07-11T19:00:46.540Z,99.90
2018-07-11T19:51:15.219Z,99.90
2018-07-11T20:21:30.209Z,99.90
2018-07-11T20:31:31.600Z,99.90
2018-07-11T20:41:32.872Z,99.90
2018-07-11T20:51:34.140Z,99.90
2018-07-11T21:01:35.433Z,99.90
2018-07-11T21:11:37.420Z,99.90
2018-07-11T21:21:39.417Z,99.90
2018-07-11T21:51:54.264Z,99.90
2018-07-11T22:01:55.574Z,99.90
2018-07-11T22:11:56.837Z,99.90
2018-07-11T22:21:58.079Z,99.90
2018-07-11T22:31:59.382Z,99.90
2018-07-11T22:42:00.617Z,99.90
2018-07-11T22:52:01.886Z,99.90
2018-07-11T23:02:08.239Z,99.90
2018-07-11T23:12:09.470Z,99.90
2018-07-11T23:22:11.494Z,99.90
2018-07-11T23:32:12.734Z,99.90
2018-07-11T23:42:13.962Z,99.90
2018-07-11T23:52:15.228Z,99.90
