createdAt,value
2022-09-23T00:01:19.225Z,2.38
2022-09-23T00:03:48.988Z,2.17
2022-09-23T00:06:18.191Z,2.50
2022-09-23T00:08:46.589Z,2.58
2022-09-23T00:11:15.328Z,2.45
2022-09-23T00:13:45.526Z,2.55
2022-09-23T00:16:15.300Z,3.20
2022-09-23T00:18:43.112Z,2.35
2022-09-23T00:21:11.922Z,2.58
2022-09-23T00:23:40.686Z,2.97
2022-09-23T00:26:09.571Z,2.60
2022-09-23T00:33:53.224Z,2.50
2022-09-23T00:36:21.242Z,3.25
2022-09-23T00:38:48.934Z,2.38
2022-09-23T00:41:16.957Z,2.90
2022-09-23T00:43:46.454Z,2.33
2022-09-23T00:46:16.703Z,2.33
2022-09-23T00:48:45.014Z,2.80
2022-09-23T00:51:17.852Z,2.35
2022-09-23T00:53:46.394Z,2.78
2022-09-23T00:56:14.857Z,2.22
2022-09-23T00:58:43.907Z,2.67
2022-09-23T01:01:13.838Z,2.40
2022-09-23T01:03:42.902Z,3.25
2022-09-23T01:06:11.335Z,3.17
2022-09-23T01:08:40.698Z,2.90
2022-09-23T01:11:14.890Z,3.15
2022-09-23T01:13:48.243Z,3.13
2022-09-23T01:16:19.591Z,3.65
2022-09-23T01:18:49.975Z,3.30
2022-09-23T01:21:25.147Z,3.17
2022-09-23T01:24:24.310Z,3.22
2022-09-23T01:27:02.135Z,3.40
2022-09-23T01:29:41.986Z,3.22
2022-09-23T01:32:16.087Z,3.42
2022-09-23T01:34:48.421Z,3.50
2022-09-23T01:37:21.488Z,2.90
2022-09-23T01:42:19.953Z,3.28
2022-09-23T01:44:50.945Z,4.53
2022-09-23T01:47:22.172Z,3.10
2022-09-23T01:49:52.515Z,3.28
2022-09-23T01:52:24.131Z,2.65
2022-09-23T01:54:55.585Z,3.33
2022-09-23T01:57:25.645Z,3.65
2022-09-23T01:59:54.755Z,3.60
2022-09-23T02:02:26.801Z,4.30
2022-09-23T02:04:59.035Z,3.50
2022-09-23T02:07:29.710Z,3.90
2022-09-23T02:10:02.487Z,3.53
2022-09-23T02:12:31.007Z,3.60
2022-09-23T02:15:01.854Z,3.13
2022-09-23T02:17:35.514Z,5.00
2022-09-23T02:20:05.754Z,3.67
2022-09-23T02:22:35.860Z,3.92
2022-09-23T02:25:04.247Z,3.60
2022-09-23T02:27:36.435Z,3.40
2022-09-23T02:30:09.467Z,3.67
2022-09-23T02:35:12.368Z,3.50
2022-09-23T02:37:43.544Z,3.60
2022-09-23T02:40:15.244Z,4.43
2022-09-23T02:42:47.542Z,3.17
2022-09-23T02:45:15.637Z,3.25
2022-09-23T02:47:45.164Z,3.08
2022-09-23T02:50:14.266Z,4.00
2022-09-23T02:52:43.129Z,3.67
2022-09-23T02:55:11.887Z,3.35
2022-09-23T02:57:39.868Z,3.95
2022-09-23T03:00:08.200Z,4.00
2022-09-23T03:02:44.178Z,3.72
2022-09-23T03:05:18.121Z,3.42
2022-09-23T03:07:51.112Z,3.80
2022-09-23T03:10:23.568Z,3.65
2022-09-23T03:12:53.788Z,3.45
2022-09-23T03:15:24.337Z,3.67
2022-09-23T03:17:56.699Z,3.58
2022-09-23T03:20:28.195Z,4.45
2022-09-23T03:23:00.885Z,4.10
2022-09-23T03:25:31.540Z,4.68
2022-09-23T03:28:00.847Z,4.00
2022-09-23T03:30:29.589Z,4.05
2022-09-23T03:33:00.238Z,4.28
2022-09-23T03:35:30.473Z,4.13
2022-09-23T03:38:02.655Z,4.32
2022-09-23T03:40:31.566Z,4.70
2022-09-23T03:43:01.321Z,4.10
2022-09-23T03:45:32.257Z,4.68
2022-09-23T03:48:00.848Z,4.78
2022-09-23T03:50:28.714Z,4.60
2022-09-23T03:52:56.689Z,4.18
2022-09-23T03:55:26.490Z,5.03
2022-09-23T03:57:55.549Z,4.38
2022-09-23T04:00:23.541Z,4.47
2022-09-23T04:02:51.472Z,4.53
2022-09-23T04:05:19.290Z,4.07
2022-09-23T04:07:48.313Z,4.90
2022-09-23T04:10:16.103Z,4.40
2022-09-23T04:12:45.451Z,5.05
2022-09-23T04:15:13.231Z,4.85
2022-09-23T04:17:41.076Z,5.68
2022-09-23T04:20:09.134Z,6.22
2022-09-23T04:22:38.649Z,6.07
2022-09-23T04:25:06.877Z,5.13
2022-09-23T04:27:37.757Z,4.72
2022-09-23T04:30:08.225Z,4.63
2022-09-23T04:32:35.990Z,4.85
2022-09-23T04:35:03.819Z,4.22
2022-09-23T04:37:31.683Z,4.40
2022-09-23T04:39:59.569Z,3.72
2022-09-23T04:42:29.505Z,3.75
2022-09-23T04:44:57.874Z,3.47
2022-09-23T04:47:27.340Z,3.10
2022-09-23T04:49:59.543Z,3.30
2022-09-23T04:52:28.370Z,3.28
2022-09-23T04:54:56.070Z,4.00
2022-09-23T04:57:24.698Z,3.40
2022-09-23T04:59:54.762Z,3.03
2022-09-23T05:02:22.712Z,3.40
2022-09-23T05:04:51.932Z,3.22
2022-09-23T05:07:19.828Z,4.07
2022-09-23T05:09:47.893Z,3.60
2022-09-23T05:12:16.120Z,3.53
2022-09-23T05:14:43.838Z,3.38
2022-09-23T05:17:12.180Z,3.70
2022-09-23T05:19:39.949Z,3.88
2022-09-23T05:22:09.016Z,3.85
2022-09-23T05:24:36.829Z,4.80
2022-09-23T05:27:07.045Z,4.40
2022-09-23T05:29:35.030Z,4.78
2022-09-23T05:32:02.781Z,3.95
2022-09-23T05:34:30.691Z,4.00
2022-09-23T05:36:58.680Z,3.97
2022-09-23T05:39:27.736Z,4.03
2022-09-23T05:41:56.066Z,4.03
2022-09-23T05:44:23.796Z,3.45
2022-09-23T05:46:51.546Z,3.90
2022-09-23T05:49:19.412Z,4.57
2022-09-23T05:51:47.130Z,3.80
2022-09-23T05:54:14.867Z,4.30
2022-09-23T05:56:43.951Z,4.22
2022-09-23T05:59:11.689Z,4.80
2022-09-23T06:01:39.655Z,5.45
2022-09-23T06:04:08.561Z,5.18
2022-09-23T06:06:37.449Z,5.18
2022-09-23T06:09:05.755Z,6.03
2022-09-23T06:11:34.259Z,7.30
2022-09-23T06:14:03.442Z,6.75
2022-09-23T06:16:32.263Z,7.53
2022-09-23T06:19:06.187Z,7.38
2022-09-23T06:21:34.859Z,7.95
2022-09-23T06:24:03.559Z,7.72
2022-09-23T06:26:33.724Z,6.68
2022-09-23T06:29:03.450Z,5.25
2022-09-23T06:31:31.666Z,6.30
2022-09-23T06:34:11.212Z,4.82
2022-09-23T06:36:44.591Z,5.63
2022-09-23T06:39:13.081Z,4.75
2022-09-23T06:41:40.839Z,5.68
2022-09-23T06:44:10.127Z,6.30
2022-09-23T06:46:38.299Z,7.32
2022-09-23T06:49:06.129Z,6.07
2022-09-23T06:51:34.459Z,5.88
2022-09-23T06:54:02.825Z,4.57
2022-09-23T06:56:34.702Z,5.00
2022-09-23T06:59:05.954Z,3.58
2022-09-23T07:01:35.523Z,4.70
2022-09-23T07:04:03.717Z,3.95
2022-09-23T07:10:00.270Z,3.22
2022-09-23T07:12:27.980Z,4.00
2022-09-23T07:14:57.229Z,5.03
2022-09-23T07:17:26.800Z,5.75
2022-09-23T07:19:55.415Z,4.43
2022-09-23T07:22:24.868Z,4.68
2022-09-23T07:28:21.173Z,5.50
2022-09-23T07:30:59.464Z,4.75
2022-09-23T07:33:33.071Z,4.30
2022-09-23T07:38:30.159Z,4.40
2022-09-23T07:41:01.830Z,4.22
2022-09-23T07:43:29.958Z,4.18
2022-09-23T07:45:58.048Z,4.22
2022-09-23T07:48:29.613Z,4.30
2022-09-23T07:51:02.044Z,3.55
2022-09-23T07:53:31.786Z,3.35
2022-09-23T07:55:59.483Z,3.95
2022-09-23T07:58:27.361Z,3.22
2022-09-23T08:00:55.036Z,3.25
2022-09-23T08:03:22.941Z,4.22
2022-09-23T08:05:50.679Z,4.05
2022-09-23T08:08:20.047Z,3.67
2022-09-23T08:10:47.747Z,3.40
2022-09-23T08:13:15.686Z,4.55
2022-09-23T08:15:44.154Z,3.58
2022-09-23T08:18:11.875Z,3.70
2022-09-23T08:20:47.364Z,4.03
2022-09-23T08:23:16.715Z,3.55
2022-09-23T08:25:47.353Z,3.30
2022-09-23T08:28:16.547Z,3.50
2022-09-23T08:30:44.770Z,3.47
2022-09-23T08:33:12.952Z,3.08
2022-09-23T08:35:41.001Z,2.95
2022-09-23T08:38:09.146Z,3.08
2022-09-23T08:40:38.461Z,3.00
2022-09-23T08:43:08.602Z,3.08
2022-09-23T08:45:39.419Z,2.85
2022-09-23T08:48:13.080Z,3.70
2022-09-23T08:50:43.320Z,2.97
2022-09-23T08:53:15.008Z,3.08
2022-09-23T08:55:44.706Z,3.13
2022-09-23T08:58:25.366Z,2.83
2022-09-23T09:00:56.999Z,3.05
2022-09-23T09:03:26.013Z,3.03
2022-09-23T09:05:54.763Z,3.25
2022-09-23T09:08:26.242Z,2.97
2022-09-23T09:10:56.038Z,2.70
2022-09-23T09:13:29.920Z,2.60
2022-09-23T09:16:06.149Z,3.20
2022-09-23T09:18:35.336Z,2.63
2022-09-23T09:21:09.873Z,2.70
2022-09-23T09:23:41.509Z,2.90
2022-09-23T09:26:12.171Z,2.58
2022-09-23T09:28:43.250Z,2.63
2022-09-23T09:31:21.265Z,2.72
2022-09-23T09:33:58.009Z,2.88
2022-09-23T09:36:32.068Z,2.38
2022-09-23T09:38:59.952Z,4.55
2022-09-23T09:41:31.631Z,6.15
2022-09-23T09:44:09.993Z,2.80
2022-09-23T09:46:46.958Z,2.42
2022-09-23T09:49:23.617Z,2.53
2022-09-23T09:52:12.241Z,16.30
2022-09-23T09:54:40.172Z,2.45
2022-09-23T09:57:14.856Z,2.05
2022-09-23T09:59:44.109Z,2.05
2022-09-23T10:02:22.249Z,2.47
2022-09-23T10:04:56.598Z,2.22
2022-09-23T10:07:25.928Z,1.67
2022-09-23T10:09:55.755Z,2.20
2022-09-23T10:12:26.815Z,2.53
2022-09-23T10:14:58.188Z,1.90
2022-09-23T10:17:29.358Z,1.70
2022-09-23T10:20:08.179Z,1.83
2022-09-23T10:22:42.391Z,1.73
2022-09-23T10:25:11.404Z,1.73
2022-09-23T10:27:39.817Z,1.55
2022-09-23T10:30:22.170Z,1.40
2022-09-23T10:32:50.917Z,2.03
2022-09-23T10:35:21.047Z,1.60
2022-09-23T10:37:50.493Z,1.75
2022-09-23T10:40:37.834Z,1.67
2022-09-23T10:43:34.422Z,1.55
2022-09-23T10:46:22.584Z,1.60
2022-09-23T10:48:55.605Z,2.00
2022-09-23T10:51:26.400Z,2.15
2022-09-23T10:53:57.904Z,1.70
2022-09-23T10:56:28.413Z,1.80
2022-09-23T10:59:05.926Z,1.90
2022-09-23T11:01:40.477Z,1.65
2022-09-23T11:04:18.084Z,2.00
2022-09-23T11:06:51.688Z,2.38
2022-09-23T11:09:25.356Z,2.15
2022-09-23T11:11:58.612Z,2.10
2022-09-23T11:14:32.814Z,1.98
2022-09-23T11:17:18.519Z,1.77
2022-09-23T11:19:56.487Z,2.03
2022-09-23T11:22:36.390Z,2.10
2022-09-23T11:25:24.681Z,2.47
2022-09-23T11:27:58.984Z,2.00
2022-09-23T11:30:30.612Z,2.17
2022-09-23T11:33:14.171Z,1.80
2022-09-23T11:35:47.636Z,1.83
2022-09-23T11:38:18.727Z,1.70
2022-09-23T11:40:48.204Z,2.90
2022-09-23T11:43:18.833Z,2.25
2022-09-23T11:45:48.905Z,2.05
2022-09-23T11:48:18.055Z,2.30
2022-09-23T11:50:49.028Z,2.40
2022-09-23T11:53:19.927Z,2.00
2022-09-23T11:55:57.071Z,1.65
2022-09-23T11:58:27.694Z,1.92
2022-09-23T12:01:01.246Z,1.85
2022-09-23T12:03:43.499Z,2.05
2022-09-23T12:06:16.197Z,1.42
2022-09-23T12:08:44.416Z,2.00
2022-09-23T12:11:20.262Z,2.70
2022-09-23T12:13:50.624Z,2.63
2022-09-23T12:16:28.772Z,1.98
2022-09-23T12:19:01.179Z,1.23
2022-09-23T12:21:53.046Z,2.00
2022-09-23T12:24:28.142Z,1.63
2022-09-23T12:26:58.873Z,1.88
2022-09-23T12:32:01.381Z,1.92
2022-09-23T12:34:30.618Z,2.03
2022-09-23T12:37:04.726Z,1.88
2022-09-23T12:39:34.467Z,2.17
2022-09-23T12:42:03.842Z,2.35
2022-09-23T12:44:35.767Z,1.85
2022-09-23T12:47:25.205Z,2.30
2022-09-23T12:49:53.252Z,2.53
2022-09-23T12:52:26.333Z,2.80
2022-09-23T12:57:36.821Z,2.53
2022-09-23T13:00:22.821Z,2.65
2022-09-23T13:03:09.498Z,2.78
2022-09-23T13:06:00.626Z,3.40
2022-09-23T13:08:29.847Z,2.83
2022-09-23T13:10:58.751Z,2.50
2022-09-23T13:13:31.897Z,2.45
2022-09-23T13:16:11.195Z,2.95
2022-09-23T13:19:00.169Z,2.33
2022-09-23T13:21:46.636Z,2.50
2022-09-23T13:24:20.450Z,2.22
2022-09-23T13:26:49.827Z,1.65
2022-09-23T13:29:19.000Z,2.10
2022-09-23T13:31:47.623Z,2.33
2022-09-23T13:34:17.479Z,2.13
2022-09-23T13:36:45.790Z,2.13
2022-09-23T13:39:17.285Z,1.60
2022-09-23T13:41:46.747Z,2.03
2022-09-23T13:44:18.853Z,1.98
2022-09-23T13:46:48.489Z,2.45
2022-09-23T13:49:22.744Z,2.20
2022-09-23T13:51:51.123Z,2.40
2022-09-23T13:54:29.400Z,2.30
2022-09-23T13:57:01.611Z,2.30
2022-09-23T13:59:30.465Z,2.13
2022-09-23T14:02:05.412Z,1.80
2022-09-23T14:04:33.646Z,1.98
2022-09-23T14:07:02.079Z,1.60
2022-09-23T14:09:31.143Z,1.45
2022-09-23T14:12:01.802Z,1.67
2022-09-23T14:14:36.781Z,2.13
2022-09-23T14:17:05.423Z,2.50
2022-09-23T14:19:35.093Z,1.77
2022-09-23T14:22:03.828Z,1.85
2022-09-23T14:24:33.456Z,2.10
2022-09-23T14:27:08.352Z,1.58
2022-09-23T14:29:37.210Z,2.17
2022-09-23T14:32:07.642Z,1.70
2022-09-23T14:34:47.329Z,2.30
2022-09-23T14:37:44.179Z,1.75
2022-09-23T14:40:16.724Z,3.25
2022-09-23T14:42:47.109Z,2.30
2022-09-23T14:45:16.612Z,2.10
2022-09-23T14:47:47.325Z,1.75
2022-09-23T14:50:39.807Z,1.67
2022-09-23T14:53:23.367Z,1.90
2022-09-23T14:55:59.866Z,2.00
2022-09-23T14:58:29.836Z,2.03
2022-09-23T15:00:59.444Z,1.40
2022-09-23T15:03:28.502Z,1.33
2022-09-23T15:06:00.076Z,1.42
2022-09-23T15:08:31.460Z,1.63
2022-09-23T15:11:03.310Z,1.70
2022-09-23T15:13:37.748Z,1.60
2022-09-23T15:16:05.752Z,1.40
2022-09-23T15:18:34.806Z,1.35
2022-09-23T15:21:03.997Z,1.65
2022-09-23T15:23:33.718Z,1.05
2022-09-23T15:26:03.799Z,1.70
2022-09-23T15:28:31.555Z,1.65
2022-09-23T15:31:03.696Z,1.58
2022-09-23T15:33:31.829Z,2.05
2022-09-23T15:35:59.541Z,1.70
2022-09-23T15:38:27.745Z,1.90
2022-09-23T15:40:56.017Z,1.35
2022-09-23T15:43:25.051Z,1.55
2022-09-23T15:45:53.839Z,1.23
2022-09-23T15:48:25.072Z,1.38
2022-09-23T15:50:55.646Z,1.42
2022-09-23T15:53:25.187Z,1.33
2022-09-23T15:55:53.265Z,1.27
2022-09-23T15:58:21.331Z,1.30
2022-09-23T16:00:55.894Z,1.25
2022-09-23T16:03:28.945Z,2.25
2022-09-23T16:05:58.141Z,1.77
2022-09-23T16:08:25.924Z,1.88
2022-09-23T16:10:55.107Z,1.50
2022-09-23T16:13:23.106Z,1.42
2022-09-23T16:15:50.884Z,1.80
2022-09-23T16:18:18.687Z,1.90
2022-09-23T16:20:49.379Z,1.88
2022-09-23T16:23:34.829Z,2.20
2022-09-23T16:26:04.330Z,2.95
2022-09-23T16:28:32.025Z,3.03
2022-09-23T16:30:59.751Z,2.95
2022-09-23T16:33:27.670Z,2.83
2022-09-23T16:35:56.875Z,3.83
2022-09-23T16:38:24.635Z,4.90
2022-09-23T16:40:52.870Z,3.20
2022-09-23T16:43:22.032Z,2.17
2022-09-23T16:45:49.860Z,2.30
2022-09-23T16:48:19.644Z,2.22
2022-09-23T16:50:47.656Z,2.70
2022-09-23T16:53:18.000Z,2.70
2022-09-23T16:55:46.200Z,2.50
2022-09-23T16:58:14.055Z,2.50
2022-09-23T17:00:59.322Z,3.30
2022-09-23T17:03:42.032Z,3.63
2022-09-23T17:06:12.242Z,4.13
2022-09-23T17:08:41.723Z,4.18
2022-09-23T17:11:10.636Z,6.45
2022-09-23T17:13:40.505Z,7.85
2022-09-23T17:16:08.643Z,7.72
2022-09-23T17:18:36.420Z,7.00
2022-09-23T17:21:06.378Z,4.95
2022-09-23T17:23:35.176Z,5.13
2022-09-23T17:26:05.412Z,4.63
2022-09-23T17:28:33.356Z,3.92
2022-09-23T17:31:02.122Z,3.80
2022-09-23T17:33:30.746Z,4.20
2022-09-23T17:35:59.950Z,3.33
2022-09-23T17:38:29.284Z,3.45
2022-09-23T17:41:00.430Z,3.00
2022-09-23T17:43:31.073Z,3.30
2022-09-23T17:46:03.022Z,2.78
2022-09-23T17:48:33.827Z,2.63
2022-09-23T17:51:02.693Z,2.47
2022-09-23T17:53:30.976Z,2.88
2022-09-23T17:55:59.298Z,2.30
2022-09-23T17:58:29.210Z,2.20
2022-09-23T18:00:57.504Z,2.10
2022-09-23T18:03:26.237Z,2.55
2022-09-23T18:05:54.221Z,3.08
2022-09-23T18:08:22.089Z,2.65
2022-09-23T18:10:49.873Z,2.88
2022-09-23T18:13:17.610Z,3.35
2022-09-23T18:15:46.881Z,2.83
2022-09-23T18:18:14.590Z,2.78
2022-09-23T18:20:42.296Z,3.17
2022-09-23T18:23:10.245Z,2.65
2022-09-23T18:25:40.014Z,3.15
2022-09-23T18:28:07.983Z,3.05
2022-09-23T18:30:36.132Z,3.60
2022-09-23T18:33:05.191Z,3.53
2022-09-23T18:35:33.110Z,2.92
2022-09-23T18:38:00.794Z,3.20
2022-09-23T18:40:28.559Z,2.70
2022-09-23T18:42:56.342Z,2.83
2022-09-23T18:45:24.075Z,2.85
2022-09-23T18:48:09.657Z,3.00
2022-09-23T18:50:43.001Z,2.97
2022-09-23T18:53:11.528Z,3.40
2022-09-23T18:55:40.863Z,3.00
2022-09-23T18:58:08.571Z,2.80
2022-09-23T19:00:36.692Z,2.50
2022-09-23T19:03:04.841Z,2.72
2022-09-23T19:05:34.126Z,2.38
2022-09-23T19:08:03.623Z,3.13
2022-09-23T19:10:31.551Z,3.00
2022-09-23T19:12:59.455Z,3.25
2022-09-23T19:15:27.164Z,2.60
2022-09-23T19:17:54.866Z,2.30
2022-09-23T19:20:22.804Z,2.97
2022-09-23T19:22:50.500Z,2.90
2022-09-23T19:25:19.579Z,2.95
2022-09-23T19:27:48.581Z,3.60
2022-09-23T19:30:16.401Z,3.72
2022-09-23T19:32:44.999Z,3.45
2022-09-23T19:35:16.101Z,3.20
2022-09-23T19:37:46.071Z,3.17
2022-09-23T19:40:14.907Z,3.60
2022-09-23T19:42:44.072Z,3.20
2022-09-23T19:45:11.832Z,3.15
2022-09-23T19:47:39.867Z,3.45
2022-09-23T19:50:07.927Z,3.58
2022-09-23T19:52:35.651Z,4.05
2022-09-23T19:55:03.623Z,3.60
2022-09-23T19:57:33.506Z,3.08
2022-09-23T20:00:03.017Z,3.78
2022-09-23T20:02:30.800Z,3.42
2022-09-23T20:04:58.544Z,3.78
2022-09-23T20:07:26.559Z,3.80
2022-09-23T20:09:55.982Z,3.72
2022-09-23T20:12:24.220Z,3.88
2022-09-23T20:14:51.978Z,4.35
2022-09-23T20:17:21.035Z,3.58
2022-09-23T20:19:48.736Z,3.30
2022-09-23T20:22:33.152Z,3.38
2022-09-23T20:25:01.616Z,3.25
2022-09-23T20:27:31.337Z,3.55
2022-09-23T20:29:59.403Z,3.50
2022-09-23T20:32:29.015Z,2.97
2022-09-23T20:34:57.322Z,3.97
2022-09-23T20:37:25.118Z,3.95
2022-09-23T20:39:53.602Z,4.70
2022-09-23T20:42:22.550Z,5.38
2022-09-23T20:44:50.593Z,4.90
2022-09-23T20:47:18.914Z,4.32
2022-09-23T20:49:50.521Z,5.05
2022-09-23T20:52:20.493Z,4.97
2022-09-23T20:54:50.443Z,4.32
2022-09-23T20:57:19.039Z,5.15
2022-09-23T20:59:46.740Z,4.22
2022-09-23T21:02:14.768Z,4.03
2022-09-23T21:04:42.858Z,4.10
2022-09-23T21:07:12.198Z,4.50
2022-09-23T21:09:39.908Z,4.35
2022-09-23T21:12:07.838Z,4.20
2022-09-23T21:14:35.778Z,3.75
2022-09-23T21:17:03.479Z,4.20
2022-09-23T21:19:31.582Z,4.22
2022-09-23T21:21:59.300Z,4.22
2022-09-23T21:27:17.724Z,3.92
2022-09-23T21:29:45.467Z,3.90
2022-09-23T21:32:13.209Z,3.55
2022-09-23T21:34:41.155Z,4.07
2022-09-23T21:37:08.914Z,4.22
2022-09-23T21:39:37.971Z,3.25
2022-09-23T21:42:06.242Z,3.33
2022-09-23T21:44:33.953Z,3.72
2022-09-23T21:47:01.995Z,3.92
2022-09-23T21:49:29.741Z,4.63
2022-09-23T21:52:00.768Z,4.07
2022-09-23T21:54:29.912Z,3.40
2022-09-23T21:57:00.334Z,3.50
2022-09-23T21:59:28.628Z,3.55
2022-09-23T22:01:56.566Z,3.70
2022-09-23T22:04:24.354Z,3.50
2022-09-23T22:06:52.341Z,3.30
2022-09-23T22:09:20.961Z,3.00
2022-09-23T22:12:08.591Z,3.10
2022-09-23T22:14:39.115Z,3.15
2022-09-23T22:17:08.282Z,2.80
2022-09-23T22:19:44.167Z,3.42
2022-09-23T22:22:15.532Z,2.53
2022-09-23T22:24:43.797Z,2.83
2022-09-23T22:27:12.285Z,2.63
2022-09-23T22:29:58.869Z,3.17
2022-09-23T22:32:41.778Z,4.28
2022-09-23T22:35:10.322Z,2.80
2022-09-23T22:37:38.309Z,2.83
2022-09-23T22:40:06.788Z,3.25
2022-09-23T22:42:36.236Z,2.60
2022-09-23T22:45:06.080Z,2.72
2022-09-23T22:47:37.854Z,2.95
2022-09-23T22:50:05.992Z,2.95
2022-09-23T22:52:33.914Z,2.80
2022-09-23T22:55:01.624Z,3.20
2022-09-23T22:57:29.521Z,3.00
2022-09-23T22:59:57.471Z,2.90
2022-09-23T23:02:26.545Z,2.85
2022-09-23T23:04:56.095Z,2.60
2022-09-23T23:07:24.859Z,3.28
2022-09-23T23:09:52.595Z,2.75
2022-09-23T23:12:21.112Z,3.67
2022-09-23T23:14:49.559Z,3.33
2022-09-23T23:17:18.624Z,3.67
2022-09-23T23:19:48.067Z,5.93
2022-09-23T23:22:15.769Z,3.00
2022-09-23T23:24:43.877Z,3.75
2022-09-23T23:27:11.729Z,3.60
2022-09-23T23:29:39.543Z,2.90
2022-09-23T23:32:07.876Z,3.60
2022-09-23T23:34:35.762Z,2.97
2022-09-23T23:37:05.158Z,2.97
2022-09-23T23:39:35.019Z,2.72
2022-09-23T23:42:04.137Z,3.15
2022-09-23T23:44:34.559Z,2.50
2022-09-23T23:47:02.745Z,3.05
2022-09-23T23:49:30.623Z,3.00
2022-09-23T23:51:58.477Z,3.28
2022-09-23T23:54:27.517Z,2.65
2022-09-23T23:56:55.235Z,2.78
2022-09-23T23:59:23.839Z,3.33
