createdAt,value
2023-05-08T00:00:36.923Z,58.39
2023-05-08T00:03:03.385Z,58.50
2023-05-08T00:05:29.706Z,58.34
2023-05-08T00:07:56.063Z,58.51
2023-05-08T00:10:22.507Z,58.34
2023-05-08T00:12:48.926Z,58.45
2023-05-08T00:15:15.201Z,58.28
2023-05-08T00:17:41.463Z,58.37
2023-05-08T00:20:07.777Z,58.50
2023-05-08T00:22:34.000Z,58.29
2023-05-08T00:25:00.235Z,58.23
2023-05-08T00:27:26.457Z,58.22
2023-05-08T00:29:52.694Z,58.40
2023-05-08T00:32:19.038Z,58.33
2023-05-08T00:34:45.395Z,58.03
2023-05-08T00:37:11.665Z,58.54
2023-05-08T00:39:37.897Z,58.26
2023-05-08T00:42:04.124Z,58.40
2023-05-08T00:44:30.342Z,58.36
2023-05-08T00:46:56.638Z,58.47
2023-05-08T00:49:22.948Z,58.62
2023-05-08T00:51:49.238Z,58.08
2023-05-08T00:54:15.661Z,58.21
2023-05-08T00:56:41.921Z,58.11
2023-05-08T00:59:08.153Z,58.24
2023-05-08T01:01:34.429Z,58.20
2023-05-08T01:04:00.906Z,58.28
2023-05-08T01:06:27.370Z,58.12
2023-05-08T01:08:53.686Z,58.26
2023-05-08T01:11:20.069Z,58.27
2023-05-08T01:13:46.311Z,58.03
2023-05-08T01:16:12.617Z,58.33
2023-05-08T01:18:38.887Z,58.32
2023-05-08T01:21:05.242Z,58.02
2023-05-08T01:23:31.544Z,58.09
2023-05-08T01:25:57.793Z,58.04
2023-05-08T01:28:24.055Z,58.11
2023-05-08T01:30:50.301Z,57.99
2023-05-08T01:33:16.609Z,58.03
2023-05-08T01:35:42.952Z,57.79
2023-05-08T01:38:09.237Z,58.05
2023-05-08T01:40:35.615Z,58.10
2023-05-08T01:43:01.946Z,57.96
2023-05-08T01:45:28.227Z,58.07
2023-05-08T01:47:54.496Z,58.08
2023-05-08T01:50:20.882Z,57.94
2023-05-08T01:52:47.149Z,57.98
2023-05-08T01:55:13.351Z,57.89
2023-05-08T01:57:39.616Z,58.04
2023-05-08T02:00:05.844Z,57.92
2023-05-08T02:02:32.396Z,57.57
2023-05-08T02:04:58.716Z,58.07
2023-05-08T02:07:25.014Z,57.72
2023-05-08T02:09:51.616Z,57.81
2023-05-08T02:12:17.935Z,57.70
2023-05-08T02:14:44.196Z,57.74
2023-05-08T02:17:10.429Z,57.67
2023-05-08T02:19:36.657Z,57.85
2023-05-08T02:22:02.893Z,57.50
2023-05-08T02:24:29.143Z,57.61
2023-05-08T02:26:55.387Z,57.78
2023-05-08T02:29:21.710Z,57.71
2023-05-08T02:31:48.107Z,57.74
2023-05-08T02:34:14.382Z,57.73
2023-05-08T02:36:40.845Z,57.84
2023-05-08T02:39:07.103Z,57.84
2023-05-08T02:41:33.325Z,57.69
2023-05-08T02:43:59.567Z,57.77
2023-05-08T02:46:25.821Z,57.53
2023-05-08T02:48:52.081Z,57.40
2023-05-08T02:51:18.323Z,57.74
2023-05-08T02:53:44.628Z,57.79
2023-05-08T02:56:10.880Z,57.77
2023-05-08T02:58:37.153Z,57.76
2023-05-08T03:01:03.478Z,57.48
2023-05-08T03:03:29.824Z,57.88
2023-05-08T03:05:56.135Z,57.78
2023-05-08T03:08:22.458Z,57.53
2023-05-08T03:10:48.974Z,57.55
2023-05-08T03:13:15.461Z,57.35
2023-05-08T03:15:41.813Z,57.59
2023-05-08T03:18:08.161Z,57.64
2023-05-08T03:20:34.752Z,57.38
2023-05-08T03:23:01.018Z,57.40
2023-05-08T03:25:27.281Z,57.54
2023-05-08T03:27:53.550Z,57.58
2023-05-08T03:30:19.810Z,57.64
2023-05-08T03:32:46.035Z,57.59
2023-05-08T03:35:12.305Z,57.27
2023-05-08T03:37:38.872Z,57.35
2023-05-08T03:40:05.314Z,57.47
2023-05-08T03:42:31.580Z,57.31
2023-05-08T03:44:57.876Z,57.58
2023-05-08T03:47:24.145Z,57.70
2023-05-08T03:49:50.408Z,57.62
2023-05-08T03:52:16.683Z,57.32
2023-05-08T03:54:42.949Z,57.47
2023-05-08T03:57:09.185Z,57.52
2023-05-08T03:59:35.638Z,57.29
2023-05-08T04:02:02.497Z,57.53
2023-05-08T04:04:28.783Z,57.50
2023-05-08T04:06:55.016Z,57.36
2023-05-08T04:09:21.228Z,57.40
2023-05-08T04:11:47.460Z,57.42
2023-05-08T04:14:13.689Z,57.42
2023-05-08T04:16:40.073Z,57.41
2023-05-08T04:19:06.408Z,57.51
2023-05-08T04:21:32.859Z,57.36
2023-05-08T04:23:59.126Z,57.49
2023-05-08T04:26:25.472Z,57.37
2023-05-08T04:28:51.734Z,57.49
2023-05-08T04:31:18.190Z,57.29
2023-05-08T04:33:44.505Z,57.38
2023-05-08T04:36:10.752Z,57.66
2023-05-08T04:38:37.137Z,57.46
2023-05-08T04:41:03.423Z,57.36
2023-05-08T04:43:29.687Z,57.39
2023-05-08T04:45:56.565Z,57.63
2023-05-08T04:48:22.842Z,57.55
2023-05-08T04:50:49.129Z,57.55
2023-05-08T04:53:15.352Z,57.53
2023-05-08T04:55:41.778Z,57.53
2023-05-08T04:58:07.997Z,57.58
2023-05-08T05:00:34.231Z,57.53
2023-05-08T05:03:00.507Z,57.57
2023-05-08T05:05:26.860Z,57.44
2023-05-08T05:07:53.095Z,57.54
2023-05-08T05:10:19.437Z,57.61
2023-05-08T05:12:45.717Z,57.56
2023-05-08T05:15:12.205Z,57.33
2023-05-08T05:17:38.688Z,57.28
2023-05-08T05:20:05.182Z,57.37
2023-05-08T05:22:31.504Z,57.34
2023-05-08T05:24:57.776Z,57.49
2023-05-08T05:27:24.040Z,57.43
2023-05-08T05:29:50.269Z,57.32
2023-05-08T05:32:16.642Z,57.38
2023-05-08T05:34:42.915Z,57.39
2023-05-08T05:37:09.180Z,56.96
2023-05-08T05:39:35.452Z,57.11
2023-05-08T05:42:01.708Z,57.13
2023-05-08T05:44:28.014Z,56.96
2023-05-08T05:46:54.319Z,56.87
2023-05-08T05:49:20.622Z,56.88
2023-05-08T05:51:46.873Z,56.64
2023-05-08T05:54:13.289Z,56.74
2023-05-08T05:56:39.640Z,56.52
2023-05-08T05:59:05.965Z,56.61
2023-05-08T06:01:32.224Z,56.52
2023-05-08T06:03:58.533Z,56.26
2023-05-08T06:06:24.841Z,56.22
2023-05-08T06:08:51.084Z,56.49
2023-05-08T06:11:17.834Z,56.46
2023-05-08T06:13:44.152Z,56.24
2023-05-08T06:16:10.428Z,56.37
2023-05-08T06:18:36.762Z,56.31
2023-05-08T06:21:03.102Z,56.24
2023-05-08T06:23:29.360Z,56.18
2023-05-08T06:25:55.602Z,56.03
2023-05-08T06:28:21.846Z,56.02
2023-05-08T06:30:48.188Z,56.34
2023-05-08T06:33:14.556Z,56.01
2023-05-08T06:35:40.903Z,55.75
2023-05-08T06:38:07.188Z,56.00
2023-05-08T06:40:33.541Z,55.73
2023-05-08T06:42:59.839Z,56.24
2023-05-08T06:48:16.502Z,56.00
2023-05-08T06:50:42.793Z,56.08
2023-05-08T06:53:09.259Z,56.13
2023-05-08T06:55:35.584Z,56.29
2023-05-08T06:58:01.821Z,56.05
2023-05-08T07:00:28.041Z,55.84
2023-05-08T07:02:54.457Z,55.91
2023-05-08T07:05:20.824Z,55.82
2023-05-08T07:07:47.168Z,55.92
2023-05-08T07:10:13.506Z,55.74
2023-05-08T07:12:39.877Z,55.84
2023-05-08T07:15:17.830Z,55.71
2023-05-08T07:17:52.469Z,55.47
2023-05-08T07:20:18.758Z,55.56
2023-05-08T07:22:44.970Z,55.61
2023-05-08T07:25:11.297Z,55.72
2023-05-08T07:27:37.871Z,55.79
2023-05-08T07:30:04.106Z,55.40
2023-05-08T07:32:30.428Z,55.41
2023-05-08T07:34:56.714Z,55.62
2023-05-08T07:37:23.150Z,55.65
2023-05-08T07:39:49.515Z,55.30
2023-05-08T07:42:15.782Z,55.22
2023-05-08T07:44:53.750Z,55.63
2023-05-08T07:47:21.412Z,55.57
2023-05-08T07:49:47.769Z,55.39
2023-05-08T07:52:14.022Z,55.41
2023-05-08T07:54:40.286Z,54.54
2023-05-08T07:57:06.506Z,55.19
2023-05-08T07:59:32.729Z,55.16
2023-05-08T08:01:59.012Z,55.12
2023-05-08T08:04:25.319Z,54.94
2023-05-08T08:06:51.651Z,55.03
2023-05-08T08:09:17.923Z,54.75
2023-05-08T08:11:44.179Z,54.82
2023-05-08T08:14:10.755Z,54.55
2023-05-08T08:16:36.990Z,54.36
2023-05-08T08:19:03.285Z,54.62
2023-05-08T08:21:29.549Z,54.59
2023-05-08T08:23:55.808Z,54.66
2023-05-08T08:26:22.123Z,54.44
2023-05-08T08:28:48.371Z,54.56
2023-05-08T08:31:14.616Z,54.35
2023-05-08T08:33:40.899Z,54.28
2023-05-08T08:36:07.141Z,54.27
2023-05-08T08:38:33.534Z,54.15
2023-05-08T08:40:59.769Z,54.17
2023-05-08T08:43:25.989Z,54.26
2023-05-08T08:45:52.564Z,54.10
2023-05-08T08:48:18.925Z,53.84
2023-05-08T08:50:45.140Z,54.04
2023-05-08T08:53:11.420Z,53.76
2023-05-08T08:55:37.681Z,53.73
2023-05-08T08:58:03.945Z,54.05
2023-05-08T09:00:30.242Z,53.64
2023-05-08T09:02:56.633Z,53.78
2023-05-08T09:05:23.142Z,53.54
2023-05-08T09:07:49.382Z,54.05
2023-05-08T09:10:15.648Z,53.75
2023-05-08T09:12:42.131Z,54.01
2023-05-08T09:15:08.565Z,53.87
2023-05-08T09:17:34.884Z,53.70
2023-05-08T09:20:01.172Z,54.04
2023-05-08T09:22:27.409Z,53.79
2023-05-08T09:24:53.788Z,53.54
2023-05-08T09:27:20.009Z,53.85
2023-05-08T09:29:46.304Z,53.60
2023-05-08T09:32:12.833Z,54.05
2023-05-08T09:34:39.184Z,53.85
2023-05-08T09:37:05.478Z,53.66
2023-05-08T09:39:31.752Z,53.80
2023-05-08T09:41:58.139Z,53.80
2023-05-08T09:44:24.405Z,53.71
2023-05-08T09:46:50.671Z,53.82
2023-05-08T09:49:16.911Z,53.60
2023-05-08T09:51:43.173Z,53.62
2023-05-08T09:54:09.510Z,53.67
2023-05-08T09:56:35.809Z,53.59
2023-05-08T09:59:02.095Z,53.64
2023-05-08T10:01:28.570Z,53.66
2023-05-08T10:03:54.939Z,53.72
2023-05-08T10:06:21.226Z,53.96
2023-05-08T10:08:47.716Z,53.80
2023-05-08T10:11:14.033Z,53.94
2023-05-08T10:13:40.261Z,53.89
2023-05-08T10:16:06.499Z,53.78
2023-05-08T10:18:32.730Z,53.94
2023-05-08T10:20:58.957Z,54.24
2023-05-08T10:23:25.199Z,54.03
2023-05-08T10:25:52.758Z,53.97
2023-05-08T10:28:20.451Z,54.24
2023-05-08T10:30:46.702Z,54.16
2023-05-08T10:33:12.996Z,54.04
2023-05-08T10:35:39.384Z,54.14
2023-05-08T10:38:05.622Z,54.13
2023-05-08T10:40:31.958Z,54.08
2023-05-08T10:42:58.368Z,53.81
2023-05-08T10:45:24.601Z,53.68
2023-05-08T10:47:50.996Z,54.04
2023-05-08T10:50:17.322Z,54.11
2023-05-08T10:52:43.632Z,55.05
2023-05-08T10:55:09.917Z,54.61
2023-05-08T10:57:36.243Z,54.43
2023-05-08T11:00:02.469Z,54.21
2023-05-08T11:02:28.842Z,53.61
2023-05-08T11:04:55.190Z,53.53
2023-05-08T11:07:21.466Z,53.62
2023-05-08T11:09:47.817Z,53.98
2023-05-08T11:12:14.334Z,54.46
2023-05-08T11:14:40.726Z,53.85
2023-05-08T11:17:07.066Z,53.79
2023-05-08T11:19:33.312Z,53.87
2023-05-08T11:21:59.653Z,53.90
2023-05-08T11:24:25.924Z,54.17
2023-05-08T11:26:52.354Z,53.79
2023-05-08T11:29:18.607Z,53.55
2023-05-08T11:31:44.882Z,53.81
2023-05-08T11:34:11.167Z,54.09
2023-05-08T11:36:37.441Z,53.80
2023-05-08T11:39:03.919Z,53.94
2023-05-08T11:41:30.167Z,53.75
2023-05-08T11:43:56.490Z,53.63
2023-05-08T11:46:23.105Z,53.99
2023-05-08T11:48:49.327Z,53.81
2023-05-08T11:51:15.643Z,53.57
2023-05-08T11:53:41.899Z,53.60
2023-05-08T11:56:08.173Z,53.27
2023-05-08T11:58:34.458Z,53.11
2023-05-08T12:01:00.761Z,53.61
2023-05-08T12:03:27.275Z,53.22
2023-05-08T12:05:53.635Z,52.85
2023-05-08T12:08:20.021Z,52.87
2023-05-08T12:10:46.899Z,53.04
2023-05-08T12:13:13.289Z,53.14
2023-05-08T12:15:39.586Z,53.19
2023-05-08T12:18:05.960Z,53.48
2023-05-08T12:20:33.826Z,54.09
2023-05-08T12:23:00.221Z,53.93
2023-05-08T12:25:26.535Z,54.44
2023-05-08T12:27:52.852Z,54.33
2023-05-08T12:30:19.454Z,54.82
2023-05-08T12:32:45.896Z,55.12
2023-05-08T12:35:12.197Z,55.18
2023-05-08T12:37:38.485Z,55.45
2023-05-08T12:40:04.739Z,55.42
2023-05-08T12:42:31.002Z,55.69
2023-05-08T12:44:57.216Z,55.83
2023-05-08T12:47:23.535Z,55.67
2023-05-08T12:49:49.896Z,55.60
2023-05-08T12:52:16.139Z,55.83
2023-05-08T12:54:42.474Z,55.96
2023-05-08T12:57:08.776Z,55.87
2023-05-08T12:59:35.135Z,56.09
2023-05-08T13:02:01.450Z,55.95
2023-05-08T13:04:27.840Z,56.07
2023-05-08T13:06:54.143Z,55.95
2023-05-08T13:09:20.359Z,56.20
2023-05-08T13:11:46.602Z,56.24
2023-05-08T13:14:12.878Z,56.34
2023-05-08T13:16:40.253Z,56.42
2023-05-08T13:19:06.596Z,56.62
2023-05-08T13:21:32.919Z,56.37
2023-05-08T13:23:59.156Z,56.58
2023-05-08T13:26:25.427Z,56.72
2023-05-08T13:28:52.965Z,56.81
2023-05-08T13:31:22.081Z,56.57
2023-05-08T13:33:48.381Z,56.37
2023-05-08T13:36:14.599Z,56.68
2023-05-08T13:38:40.981Z,56.67
2023-05-08T13:41:07.280Z,56.44
2023-05-08T13:43:33.549Z,56.78
2023-05-08T13:46:00.296Z,56.85
2023-05-08T13:48:26.613Z,56.74
2023-05-08T13:50:52.846Z,56.68
2023-05-08T13:53:19.113Z,56.79
2023-05-08T13:55:45.393Z,56.91
2023-05-08T13:58:11.839Z,56.75
2023-05-08T14:00:38.174Z,56.91
2023-05-08T14:03:04.523Z,56.52
2023-05-08T14:05:30.841Z,56.69
2023-05-08T14:07:57.078Z,56.82
2023-05-08T14:10:23.341Z,56.67
2023-05-08T14:12:49.721Z,56.20
2023-05-08T14:15:16.238Z,56.03
2023-05-08T14:17:42.681Z,56.14
2023-05-08T14:20:11.600Z,56.09
2023-05-08T14:22:38.239Z,56.06
2023-05-08T14:25:04.512Z,55.70
2023-05-08T14:27:31.910Z,55.66
2023-05-08T14:29:58.182Z,55.80
2023-05-08T14:32:24.493Z,55.51
2023-05-08T14:34:50.808Z,55.49
2023-05-08T14:37:17.040Z,55.26
2023-05-08T14:39:43.588Z,55.03
2023-05-08T14:44:39.422Z,55.30
2023-05-08T14:47:05.704Z,55.29
2023-05-08T14:52:18.211Z,55.24
2023-05-08T14:54:44.942Z,55.18
2023-05-08T14:57:11.488Z,55.47
2023-05-08T14:59:39.964Z,55.47
2023-05-08T15:02:12.319Z,55.48
2023-05-08T15:04:38.637Z,55.71
2023-05-08T15:07:04.878Z,55.49
2023-05-08T15:09:31.121Z,55.26
2023-05-08T15:11:57.356Z,55.45
2023-05-08T15:14:23.582Z,55.49
2023-05-08T15:16:49.940Z,55.70
2023-05-08T15:19:16.225Z,55.47
2023-05-08T15:21:42.471Z,55.38
2023-05-08T15:24:08.750Z,54.93
2023-05-08T15:26:35.003Z,55.04
2023-05-08T15:29:01.346Z,54.95
2023-05-08T15:31:27.806Z,54.81
2023-05-08T15:33:54.090Z,55.20
2023-05-08T15:36:20.307Z,54.97
2023-05-08T15:38:46.564Z,55.18
2023-05-08T15:41:15.126Z,55.12
2023-05-08T15:43:41.846Z,54.90
2023-05-08T15:46:08.246Z,54.84
2023-05-08T15:48:34.634Z,55.19
2023-05-08T15:51:00.865Z,55.01
2023-05-08T15:53:27.114Z,55.03
2023-05-08T15:55:53.439Z,55.05
2023-05-08T15:58:19.738Z,55.04
2023-05-08T16:00:46.149Z,54.66
2023-05-08T16:03:12.533Z,55.09
2023-05-08T16:05:38.859Z,54.95
2023-05-08T16:08:05.090Z,54.82
2023-05-08T16:10:31.341Z,54.68
2023-05-08T16:12:57.628Z,54.89
2023-05-08T16:15:23.880Z,54.99
2023-05-08T16:17:50.259Z,54.70
2023-05-08T16:20:16.514Z,56.90
2023-05-08T16:22:42.790Z,54.50
2023-05-08T16:25:09.408Z,54.92
2023-05-08T16:27:35.675Z,54.22
2023-05-08T16:30:02.124Z,54.11
2023-05-08T16:32:28.515Z,54.42
2023-05-08T16:34:54.873Z,54.43
2023-05-08T16:37:21.235Z,53.95
2023-05-08T16:39:47.471Z,53.91
2023-05-08T16:42:13.804Z,53.82
2023-05-08T16:44:40.134Z,53.41
2023-05-08T16:47:06.525Z,53.67
2023-05-08T16:49:32.939Z,53.15
2023-05-08T16:51:59.195Z,53.22
2023-05-08T16:54:25.603Z,53.33
2023-05-08T16:56:52.181Z,53.37
2023-05-08T16:59:18.550Z,53.14
2023-05-08T17:01:44.925Z,53.39
2023-05-08T17:04:11.187Z,53.21
2023-05-08T17:06:37.404Z,53.23
2023-05-08T17:09:03.778Z,53.24
2023-05-08T17:11:30.054Z,52.89
2023-05-08T17:13:56.274Z,52.94
2023-05-08T17:16:22.618Z,53.10
2023-05-08T17:18:49.014Z,53.27
2023-05-08T17:21:15.403Z,53.29
2023-05-08T17:23:42.596Z,53.27
2023-05-08T17:26:08.869Z,53.38
2023-05-08T17:28:35.585Z,53.42
2023-05-08T17:31:01.910Z,53.37
2023-05-08T17:33:28.410Z,53.17
2023-05-08T17:35:54.822Z,53.02
2023-05-08T17:38:21.086Z,53.33
2023-05-08T17:40:47.329Z,53.45
2023-05-08T17:43:13.591Z,53.46
2023-05-08T17:45:39.906Z,53.59
2023-05-08T17:48:06.249Z,53.48
2023-05-08T17:50:32.505Z,53.45
2023-05-08T17:52:58.723Z,53.27
2023-05-08T17:55:24.994Z,53.44
2023-05-08T17:57:51.199Z,52.95
2023-05-08T18:00:17.448Z,52.96
2023-05-08T18:02:44.002Z,53.13
2023-05-08T18:05:10.366Z,53.31
2023-05-08T18:07:36.678Z,52.86
2023-05-08T18:10:03.029Z,52.93
2023-05-08T18:12:29.359Z,52.90
2023-05-08T18:14:55.593Z,52.95
2023-05-08T18:17:21.936Z,53.02
2023-05-08T18:19:48.210Z,52.84
2023-05-08T18:22:14.496Z,52.73
2023-05-08T18:24:40.758Z,52.84
2023-05-08T18:27:07.220Z,53.00
2023-05-08T18:29:33.479Z,52.90
2023-05-08T18:31:59.766Z,52.57
2023-05-08T18:34:26.034Z,52.82
2023-05-08T18:36:52.280Z,52.66
2023-05-08T18:39:18.495Z,52.68
2023-05-08T18:41:44.750Z,52.50
2023-05-08T18:44:11.126Z,52.40
2023-05-08T18:46:37.483Z,52.44
2023-05-08T18:49:03.747Z,52.45
2023-05-08T18:51:29.986Z,52.33
2023-05-08T18:53:56.223Z,52.43
2023-05-08T18:56:22.630Z,52.78
2023-05-08T18:58:49.471Z,52.65
2023-05-08T19:01:15.800Z,52.61
2023-05-08T19:03:42.409Z,52.59
2023-05-08T19:06:08.705Z,52.33
2023-05-08T19:08:34.979Z,52.74
2023-05-08T19:11:01.273Z,52.52
2023-05-08T19:13:27.655Z,52.78
2023-05-08T19:15:54.218Z,52.61
2023-05-08T19:18:20.525Z,52.56
2023-05-08T19:20:46.934Z,52.79
2023-05-08T19:23:13.239Z,52.67
2023-05-08T19:25:39.496Z,52.55
2023-05-08T19:28:05.730Z,52.80
2023-05-08T19:30:32.169Z,52.43
2023-05-08T19:32:58.519Z,52.56
2023-05-08T19:35:24.740Z,52.62
2023-05-08T19:37:51.076Z,52.51
2023-05-08T19:40:17.326Z,52.71
2023-05-08T19:42:43.578Z,52.52
2023-05-08T19:45:09.828Z,52.78
2023-05-08T19:47:36.110Z,52.81
2023-05-08T19:50:02.485Z,52.64
2023-05-08T19:52:29.031Z,52.80
2023-05-08T19:54:55.291Z,52.88
2023-05-08T19:57:21.584Z,52.81
2023-05-08T19:59:47.898Z,52.72
2023-05-08T20:02:14.408Z,52.60
2023-05-08T20:04:54.465Z,52.64
2023-05-08T20:07:26.902Z,52.63
2023-05-08T20:09:53.204Z,52.80
2023-05-08T20:12:19.443Z,52.84
2023-05-08T20:14:45.690Z,52.68
2023-05-08T20:17:11.931Z,52.86
2023-05-08T20:19:38.205Z,52.65
2023-05-08T20:22:04.909Z,52.57
2023-05-08T20:24:31.254Z,53.06
2023-05-08T20:26:57.520Z,52.81
2023-05-08T20:29:23.794Z,52.91
2023-05-08T20:31:50.176Z,52.80
2023-05-08T20:34:16.560Z,53.01
2023-05-08T20:36:42.919Z,52.78
2023-05-08T20:39:09.244Z,53.01
2023-05-08T20:41:35.476Z,52.99
2023-05-08T20:44:01.752Z,53.02
2023-05-08T20:46:28.012Z,53.15
2023-05-08T20:48:54.300Z,52.68
2023-05-08T20:51:20.541Z,52.80
2023-05-08T20:53:46.798Z,52.84
2023-05-08T20:56:13.560Z,52.81
2023-05-08T20:58:40.693Z,52.80
2023-05-08T21:01:07.016Z,52.82
2023-05-08T21:03:33.286Z,52.73
2023-05-08T21:05:59.563Z,52.99
2023-05-08T21:08:25.811Z,52.98
2023-05-08T21:10:52.154Z,52.59
2023-05-08T21:13:18.462Z,52.70
2023-05-08T21:15:44.732Z,52.46
2023-05-08T21:18:11.280Z,52.64
2023-05-08T21:20:37.537Z,52.88
2023-05-08T21:23:03.790Z,52.61
2023-05-08T21:25:30.032Z,52.61
2023-05-08T21:27:56.328Z,52.85
2023-05-08T21:30:22.565Z,52.57
2023-05-08T21:32:48.914Z,52.80
2023-05-08T21:35:15.358Z,52.51
2023-05-08T21:37:41.713Z,52.63
2023-05-08T21:40:07.960Z,52.95
2023-05-08T21:42:34.204Z,52.64
2023-05-08T21:45:00.430Z,52.55
2023-05-08T21:47:26.720Z,52.69
2023-05-08T21:49:53.043Z,52.95
2023-05-08T21:52:19.431Z,52.83
2023-05-08T21:54:45.776Z,52.95
2023-05-08T21:57:12.038Z,52.62
2023-05-08T21:59:38.396Z,52.79
2023-05-08T22:02:04.770Z,52.84
2023-05-08T22:04:31.096Z,52.66
2023-05-08T22:06:57.350Z,52.48
2023-05-08T22:09:23.584Z,52.74
2023-05-08T22:11:50.177Z,52.80
2023-05-08T22:14:16.430Z,52.68
2023-05-08T22:16:42.846Z,52.86
2023-05-08T22:19:09.278Z,52.63
2023-05-08T22:21:35.515Z,52.83
2023-05-08T22:24:01.773Z,52.75
2023-05-08T22:26:28.041Z,52.42
2023-05-08T22:28:54.487Z,52.82
2023-05-08T22:31:20.856Z,52.69
2023-05-08T22:33:47.351Z,52.48
2023-05-08T22:36:13.576Z,52.53
2023-05-08T22:38:39.975Z,52.45
2023-05-08T22:41:06.275Z,52.40
2023-05-08T22:43:32.509Z,52.65
2023-05-08T22:45:58.820Z,52.59
2023-05-08T22:48:25.191Z,52.43
2023-05-08T22:50:51.451Z,52.42
2023-05-08T22:53:17.681Z,52.65
2023-05-08T22:55:44.030Z,52.22
2023-05-08T22:58:10.292Z,52.61
2023-05-08T23:00:36.537Z,52.36
2023-05-08T23:03:02.873Z,52.55
2023-05-08T23:05:29.163Z,52.43
2023-05-08T23:07:55.446Z,52.40
2023-05-08T23:10:21.718Z,52.62
2023-05-08T23:12:48.038Z,52.22
2023-05-08T23:15:14.528Z,52.33
2023-05-08T23:17:41.049Z,52.58
2023-05-08T23:20:07.391Z,52.35
2023-05-08T23:22:33.655Z,52.50
2023-05-08T23:24:59.876Z,52.65
2023-05-08T23:27:26.131Z,52.56
2023-05-08T23:29:52.488Z,52.33
2023-05-08T23:32:18.732Z,52.55
2023-05-08T23:34:45.079Z,52.33
2023-05-08T23:37:11.294Z,52.27
2023-05-08T23:39:37.572Z,52.36
2023-05-08T23:42:03.856Z,52.28
2023-05-08T23:44:30.105Z,52.51
2023-05-08T23:46:56.373Z,52.68
2023-05-08T23:49:22.599Z,52.31
2023-05-08T23:51:48.935Z,52.61
2023-05-08T23:54:15.213Z,52.44
2023-05-08T23:56:41.449Z,52.54
2023-05-08T23:59:08.017Z,52.43
