createdAt,value
2023-04-20T00:02:29.396Z,3.58
2023-04-20T00:04:56.674Z,3.72
2023-04-20T00:07:41.701Z,3.38
2023-04-20T00:10:09.452Z,4.28
2023-04-20T00:12:36.643Z,3.60
2023-04-20T00:15:04.058Z,3.90
2023-04-20T00:17:31.199Z,5.53
2023-04-20T00:19:58.191Z,6.03
2023-04-20T00:22:26.411Z,4.25
2023-04-20T00:24:53.233Z,4.00
2023-04-20T00:27:20.074Z,4.45
2023-04-20T00:29:46.878Z,3.80
2023-04-20T00:32:13.774Z,3.92
2023-04-20T00:34:40.953Z,3.60
2023-04-20T00:37:07.792Z,3.33
2023-04-20T00:39:34.795Z,3.90
2023-04-20T00:42:06.793Z,4.10
2023-04-20T00:44:34.167Z,4.32
2023-04-20T00:47:01.616Z,4.10
2023-04-20T00:49:30.316Z,4.22
2023-04-20T00:51:59.294Z,3.90
2023-04-20T00:54:31.815Z,4.22
2023-04-20T00:56:59.641Z,3.78
2023-04-20T00:59:26.626Z,4.03
2023-04-20T01:01:53.800Z,3.53
2023-04-20T01:04:21.992Z,3.75
2023-04-20T01:06:49.195Z,4.07
2023-04-20T01:09:16.548Z,4.43
2023-04-20T01:11:43.989Z,4.18
2023-04-20T01:14:10.949Z,4.18
2023-04-20T01:16:38.106Z,4.00
2023-04-20T01:19:05.178Z,4.00
2023-04-20T01:21:32.220Z,4.40
2023-04-20T01:23:59.107Z,3.95
2023-04-20T01:26:26.188Z,4.10
2023-04-20T01:28:53.488Z,4.65
2023-04-20T01:31:20.463Z,3.60
2023-04-20T01:33:47.380Z,3.90
2023-04-20T01:36:14.735Z,4.55
2023-04-20T01:38:41.750Z,4.20
2023-04-20T01:41:09.998Z,3.95
2023-04-20T01:43:38.629Z,4.28
2023-04-20T01:46:06.326Z,4.63
2023-04-20T01:48:33.927Z,3.90
2023-04-20T01:51:00.863Z,4.05
2023-04-20T01:53:27.984Z,3.97
2023-04-20T01:55:55.914Z,4.25
2023-04-20T01:58:22.880Z,3.90
2023-04-20T02:00:49.985Z,4.15
2023-04-20T02:03:17.462Z,3.90
2023-04-20T02:05:44.724Z,4.38
2023-04-20T02:08:11.782Z,4.32
2023-04-20T02:10:38.610Z,4.30
2023-04-20T02:13:05.483Z,4.00
2023-04-20T02:15:32.442Z,4.80
2023-04-20T02:17:59.405Z,4.30
2023-04-20T02:20:26.553Z,3.97
2023-04-20T02:22:53.614Z,4.25
2023-04-20T02:25:21.547Z,4.20
2023-04-20T02:27:48.503Z,4.50
2023-04-20T02:30:15.657Z,3.88
2023-04-20T02:32:43.659Z,3.92
2023-04-20T02:35:10.923Z,4.82
2023-04-20T02:37:37.767Z,4.13
2023-04-20T02:40:05.846Z,3.50
2023-04-20T02:42:32.722Z,4.10
2023-04-20T02:44:59.726Z,4.30
2023-04-20T02:47:26.599Z,4.10
2023-04-20T02:49:53.504Z,4.35
2023-04-20T02:52:20.785Z,4.22
2023-04-20T02:54:47.718Z,4.28
2023-04-20T02:57:14.837Z,4.00
2023-04-20T02:59:41.759Z,4.45
2023-04-20T03:02:08.761Z,4.15
2023-04-20T03:04:35.753Z,4.30
2023-04-20T03:07:03.882Z,4.15
2023-04-20T03:09:31.273Z,3.83
2023-04-20T03:11:58.193Z,4.38
2023-04-20T03:14:25.839Z,4.43
2023-04-20T03:16:53.174Z,4.68
2023-04-20T03:19:20.179Z,4.57
2023-04-20T03:21:47.005Z,4.18
2023-04-20T03:24:14.027Z,4.20
2023-04-20T03:26:41.330Z,4.60
2023-04-20T03:29:08.162Z,3.63
2023-04-20T03:31:35.207Z,4.38
2023-04-20T03:34:02.352Z,4.07
2023-04-20T03:36:29.313Z,4.60
2023-04-20T03:38:56.498Z,4.18
2023-04-20T03:41:23.453Z,5.40
2023-04-20T03:43:50.226Z,4.32
2023-04-20T03:46:17.283Z,4.40
2023-04-20T03:48:44.327Z,4.07
2023-04-20T03:51:11.103Z,5.20
2023-04-20T03:53:39.591Z,4.20
2023-04-20T03:56:07.620Z,4.38
2023-04-20T03:58:34.549Z,3.92
2023-04-20T04:01:03.239Z,4.78
2023-04-20T04:03:30.398Z,4.05
2023-04-20T04:05:57.284Z,4.50
2023-04-20T04:08:24.226Z,4.70
2023-04-20T04:10:51.410Z,4.50
2023-04-20T04:13:18.589Z,4.05
2023-04-20T04:15:46.098Z,3.83
2023-04-20T04:18:13.133Z,4.40
2023-04-20T04:20:40.200Z,4.30
2023-04-20T04:23:07.213Z,4.63
2023-04-20T04:25:34.207Z,4.32
2023-04-20T04:28:01.123Z,4.25
2023-04-20T04:30:31.804Z,4.65
2023-04-20T04:32:59.898Z,4.22
2023-04-20T04:35:26.929Z,4.88
2023-04-20T04:37:54.274Z,4.75
2023-04-20T04:40:21.263Z,4.60
2023-04-20T04:42:48.710Z,5.72
2023-04-20T04:45:16.580Z,4.78
2023-04-20T04:47:43.821Z,4.22
2023-04-20T04:50:11.394Z,5.25
2023-04-20T04:52:38.195Z,5.38
2023-04-20T04:55:08.435Z,5.60
2023-04-20T04:57:36.272Z,5.72
2023-04-20T05:00:08.000Z,5.85
2023-04-20T05:02:35.899Z,6.45
2023-04-20T05:05:03.253Z,6.97
2023-04-20T05:07:30.536Z,7.35
2023-04-20T05:09:57.451Z,7.05
2023-04-20T05:12:25.760Z,6.88
2023-04-20T05:14:53.272Z,7.20
2023-04-20T05:17:20.127Z,6.80
2023-04-20T05:19:47.392Z,5.95
2023-04-20T05:22:14.734Z,6.80
2023-04-20T05:24:42.646Z,6.95
2023-04-20T05:27:11.292Z,6.78
2023-04-20T05:29:39.113Z,5.78
2023-04-20T05:32:06.378Z,5.90
2023-04-20T05:34:33.958Z,5.32
2023-04-20T05:37:01.392Z,5.13
2023-04-20T05:39:28.360Z,4.80
2023-04-20T05:41:55.468Z,4.90
2023-04-20T05:44:25.688Z,4.53
2023-04-20T05:46:52.880Z,4.32
2023-04-20T05:49:20.116Z,4.68
2023-04-20T05:51:47.127Z,6.40
2023-04-20T05:54:14.263Z,5.32
2023-04-20T05:56:43.454Z,4.50
2023-04-20T05:59:10.599Z,4.38
2023-04-20T06:01:37.486Z,4.40
2023-04-20T06:04:04.557Z,4.47
2023-04-20T06:06:32.488Z,4.55
2023-04-20T06:08:59.503Z,4.40
2023-04-20T06:11:26.530Z,4.55
2023-04-20T06:13:53.497Z,4.43
2023-04-20T06:16:20.465Z,5.43
2023-04-20T06:18:47.344Z,4.90
2023-04-20T06:21:17.322Z,4.90
2023-04-20T06:23:47.066Z,4.97
2023-04-20T06:26:14.124Z,5.05
2023-04-20T06:28:41.697Z,5.13
2023-04-20T06:31:08.681Z,5.28
2023-04-20T06:33:35.678Z,4.75
2023-04-20T06:36:02.575Z,4.78
2023-04-20T06:38:29.611Z,4.65
2023-04-20T06:40:58.898Z,4.90
2023-04-20T06:43:25.854Z,4.85
2023-04-20T06:45:52.682Z,4.78
2023-04-20T06:48:31.495Z,5.15
2023-04-20T06:50:59.412Z,4.88
2023-04-20T06:53:26.362Z,5.43
2023-04-20T06:55:56.643Z,5.20
2023-04-20T06:58:23.879Z,5.00
2023-04-20T07:00:50.986Z,4.78
2023-04-20T07:03:19.358Z,4.63
2023-04-20T07:05:49.211Z,4.97
2023-04-20T07:08:16.293Z,5.60
2023-04-20T07:10:43.495Z,4.22
2023-04-20T07:13:10.590Z,4.93
2023-04-20T07:15:37.549Z,4.47
2023-04-20T07:18:04.685Z,4.68
2023-04-20T07:20:31.869Z,4.90
2023-04-20T07:22:58.822Z,5.10
2023-04-20T07:25:25.954Z,5.15
2023-04-20T07:27:53.083Z,5.30
2023-04-20T07:30:20.068Z,5.00
2023-04-20T07:32:46.996Z,4.72
2023-04-20T07:35:14.089Z,5.10
2023-04-20T07:37:41.262Z,5.38
2023-04-20T07:40:09.379Z,5.40
2023-04-20T07:42:37.390Z,5.97
2023-04-20T07:45:06.001Z,5.03
2023-04-20T07:47:37.836Z,6.63
2023-04-20T07:50:06.430Z,5.32
2023-04-20T07:52:33.751Z,4.72
2023-04-20T07:55:00.682Z,4.88
2023-04-20T07:57:28.345Z,4.68
2023-04-20T07:59:55.221Z,4.32
2023-04-20T08:02:22.945Z,5.70
2023-04-20T08:04:51.800Z,4.25
2023-04-20T08:07:18.935Z,4.57
2023-04-20T08:09:45.917Z,4.78
2023-04-20T08:12:13.177Z,4.35
2023-04-20T08:14:41.291Z,4.78
2023-04-20T08:17:08.514Z,3.90
2023-04-20T08:19:36.304Z,4.20
2023-04-20T08:22:05.113Z,4.38
2023-04-20T08:24:34.105Z,4.38
2023-04-20T08:27:01.716Z,4.25
2023-04-20T08:29:28.676Z,4.47
2023-04-20T08:31:56.115Z,4.50
2023-04-20T08:34:23.024Z,4.43
2023-04-20T08:36:50.034Z,4.90
2023-04-20T08:39:21.823Z,4.40
2023-04-20T08:41:54.006Z,4.55
2023-04-20T08:44:21.094Z,4.80
2023-04-20T08:46:49.262Z,6.25
2023-04-20T08:49:17.689Z,4.68
2023-04-20T08:51:46.395Z,4.82
2023-04-20T08:54:13.654Z,4.57
2023-04-20T08:56:42.564Z,4.85
2023-04-20T08:59:10.441Z,4.90
2023-04-20T09:01:39.609Z,4.88
2023-04-20T09:04:20.539Z,4.97
2023-04-20T09:06:51.080Z,6.07
2023-04-20T09:09:20.131Z,5.22
2023-04-20T09:11:47.806Z,5.15
2023-04-20T09:14:17.017Z,4.70
2023-04-20T09:16:53.219Z,5.35
2023-04-20T09:19:27.022Z,4.70
2023-04-20T09:21:56.969Z,4.82
2023-04-20T09:24:32.016Z,5.05
2023-04-20T09:26:59.355Z,5.28
2023-04-20T09:29:26.210Z,5.15
2023-04-20T09:31:53.732Z,4.97
2023-04-20T09:34:21.574Z,5.15
2023-04-20T09:36:50.688Z,4.90
2023-04-20T09:39:24.809Z,5.43
2023-04-20T09:41:52.852Z,5.68
2023-04-20T09:44:20.031Z,5.75
2023-04-20T09:46:47.367Z,6.25
2023-04-20T09:49:15.066Z,5.60
2023-04-20T09:51:47.780Z,5.10
2023-04-20T09:54:15.944Z,5.88
2023-04-20T09:56:43.609Z,5.45
2023-04-20T09:59:12.775Z,5.93
2023-04-20T10:01:40.108Z,6.07
2023-04-20T10:04:11.048Z,6.00
2023-04-20T10:06:38.561Z,6.15
2023-04-20T10:09:07.645Z,6.40
2023-04-20T10:11:52.559Z,6.25
2023-04-20T10:14:25.660Z,6.15
2023-04-20T10:17:03.722Z,6.38
2023-04-20T10:19:44.935Z,6.40
2023-04-20T10:22:14.186Z,6.47
2023-04-20T10:24:41.002Z,6.85
2023-04-20T10:27:21.717Z,7.28
2023-04-20T10:29:49.136Z,6.50
2023-04-20T10:32:27.428Z,6.18
2023-04-20T10:35:08.703Z,6.95
2023-04-20T10:37:36.349Z,6.90
2023-04-20T10:40:08.141Z,6.63
2023-04-20T10:42:45.219Z,6.60
2023-04-20T10:45:13.057Z,6.40
2023-04-20T10:47:42.749Z,6.10
2023-04-20T10:50:12.315Z,6.40
2023-04-20T10:52:42.048Z,6.55
2023-04-20T10:55:26.301Z,6.90
2023-04-20T10:57:54.117Z,7.03
2023-04-20T11:00:24.244Z,5.70
2023-04-20T11:02:53.686Z,5.55
2023-04-20T11:05:24.499Z,5.63
2023-04-20T11:07:56.176Z,5.25
2023-04-20T11:10:25.952Z,5.57
2023-04-20T11:12:53.335Z,6.38
2023-04-20T11:15:30.881Z,5.82
2023-04-20T11:18:10.072Z,5.15
2023-04-20T11:20:37.755Z,5.50
2023-04-20T11:23:06.114Z,5.25
2023-04-20T11:25:33.043Z,5.65
2023-04-20T11:28:09.940Z,6.18
2023-04-20T11:30:41.466Z,5.95
2023-04-20T11:33:09.575Z,6.15
2023-04-20T11:35:41.603Z,6.10
2023-04-20T11:38:09.061Z,6.15
2023-04-20T11:40:36.343Z,6.22
2023-04-20T11:43:04.816Z,6.00
2023-04-20T11:45:36.718Z,6.03
2023-04-20T11:48:05.087Z,6.10
2023-04-20T11:50:32.403Z,6.45
2023-04-20T11:52:59.548Z,6.50
2023-04-20T11:55:26.359Z,6.95
2023-04-20T11:57:56.349Z,7.63
2023-04-20T12:00:23.367Z,7.25
2023-04-20T12:02:50.630Z,7.63
2023-04-20T12:05:17.920Z,7.82
2023-04-20T12:07:44.816Z,8.05
2023-04-20T12:10:11.873Z,8.50
2023-04-20T12:12:38.745Z,7.93
2023-04-20T12:15:06.748Z,8.02
2023-04-20T12:17:33.665Z,8.63
2023-04-20T12:20:00.790Z,10.10
2023-04-20T12:22:27.630Z,10.30
2023-04-20T12:24:54.556Z,10.77
2023-04-20T12:27:21.563Z,10.23
2023-04-20T12:29:48.618Z,10.10
2023-04-20T12:32:15.608Z,9.85
2023-04-20T12:34:42.623Z,9.82
2023-04-20T12:37:09.950Z,9.07
2023-04-20T12:39:36.766Z,9.88
2023-04-20T12:42:04.210Z,9.90
2023-04-20T12:44:31.440Z,10.77
2023-04-20T12:46:58.473Z,10.63
2023-04-20T12:49:26.363Z,9.82
2023-04-20T12:51:53.210Z,9.20
2023-04-20T12:54:20.495Z,9.57
2023-04-20T12:56:47.810Z,8.18
2023-04-20T12:59:14.933Z,7.97
2023-04-20T13:01:41.817Z,7.53
2023-04-20T13:04:08.791Z,7.90
2023-04-20T13:06:36.041Z,7.95
2023-04-20T13:09:04.242Z,7.28
2023-04-20T13:11:31.134Z,6.80
2023-04-20T13:13:58.262Z,6.90
2023-04-20T13:16:25.143Z,6.65
2023-04-20T13:18:52.192Z,6.30
2023-04-20T13:21:19.102Z,6.55
2023-04-20T13:23:45.964Z,6.57
2023-04-20T13:26:12.868Z,7.18
2023-04-20T13:28:39.896Z,6.82
2023-04-20T13:31:06.825Z,6.55
2023-04-20T13:33:34.390Z,5.82
2023-04-20T13:36:01.330Z,5.55
2023-04-20T13:38:28.159Z,5.40
2023-04-20T13:40:54.943Z,5.05
2023-04-20T13:43:21.926Z,5.13
2023-04-20T13:45:48.830Z,5.35
2023-04-20T13:48:15.869Z,6.07
2023-04-20T13:50:43.481Z,5.55
2023-04-20T13:53:10.559Z,6.13
2023-04-20T13:55:37.459Z,5.78
2023-04-20T13:58:04.353Z,5.57
2023-04-20T14:00:32.539Z,6.55
2023-04-20T14:03:03.043Z,5.50
2023-04-20T14:05:30.163Z,5.68
2023-04-20T14:08:01.425Z,5.63
2023-04-20T14:10:28.992Z,6.80
2023-04-20T14:12:56.013Z,6.03
2023-04-20T14:15:22.889Z,6.63
2023-04-20T14:17:51.680Z,6.13
2023-04-20T14:20:19.547Z,5.78
2023-04-20T14:22:46.451Z,5.15
2023-04-20T14:25:13.599Z,5.57
2023-04-20T14:27:40.509Z,5.18
2023-04-20T14:30:08.481Z,5.78
2023-04-20T14:32:36.175Z,5.40
2023-04-20T14:35:05.550Z,5.40
2023-04-20T14:37:33.178Z,5.10
2023-04-20T14:39:59.994Z,5.85
2023-04-20T14:42:27.011Z,5.25
2023-04-20T14:44:54.204Z,5.18
2023-04-20T14:47:21.112Z,5.60
2023-04-20T14:49:48.135Z,5.80
2023-04-20T14:52:14.980Z,7.63
2023-04-20T14:54:41.919Z,7.82
2023-04-20T14:57:08.995Z,10.75
2023-04-20T14:59:37.249Z,9.90
2023-04-20T15:02:05.961Z,9.25
2023-04-20T15:04:33.242Z,9.93
2023-04-20T15:07:00.227Z,10.82
2023-04-20T15:09:27.250Z,11.15
2023-04-20T15:11:54.058Z,12.05
2023-04-20T15:14:21.287Z,11.90
2023-04-20T15:16:48.278Z,11.57
2023-04-20T15:19:15.210Z,7.53
2023-04-20T15:21:42.784Z,5.03
2023-04-20T15:24:11.420Z,4.60
2023-04-20T15:26:38.428Z,4.28
2023-04-20T15:29:05.328Z,4.43
2023-04-20T15:31:32.370Z,4.85
2023-04-20T15:34:00.342Z,4.03
2023-04-20T15:36:27.680Z,4.20
2023-04-20T15:38:57.574Z,4.70
2023-04-20T15:41:24.836Z,4.32
2023-04-20T15:43:51.612Z,3.83
2023-04-20T15:46:18.980Z,4.25
2023-04-20T15:48:45.984Z,4.55
2023-04-20T15:51:13.071Z,4.55
2023-04-20T15:53:39.905Z,4.50
2023-04-20T15:56:06.995Z,5.23
2023-04-20T15:58:33.913Z,4.70
2023-04-20T16:01:00.872Z,5.30
2023-04-20T16:03:28.112Z,4.55
2023-04-20T16:05:55.598Z,4.63
2023-04-20T16:08:24.904Z,5.00
2023-04-20T16:10:52.094Z,4.70
2023-04-20T16:13:19.211Z,5.32
2023-04-20T16:15:46.274Z,5.00
2023-04-20T16:18:13.401Z,4.88
2023-04-20T16:20:41.475Z,4.65
2023-04-20T16:23:08.600Z,4.80
2023-04-20T16:25:36.554Z,4.57
2023-04-20T16:28:04.145Z,5.40
2023-04-20T16:30:33.149Z,5.07
2023-04-20T16:33:00.297Z,5.03
2023-04-20T16:35:27.466Z,5.03
2023-04-20T16:37:54.876Z,5.05
2023-04-20T16:40:22.025Z,5.40
2023-04-20T16:42:48.998Z,5.97
2023-04-20T16:45:16.272Z,5.75
2023-04-20T16:47:43.253Z,6.43
2023-04-20T16:50:12.517Z,5.47
2023-04-20T16:52:39.541Z,5.93
2023-04-20T16:55:07.202Z,5.10
2023-04-20T16:57:34.063Z,5.13
2023-04-20T17:00:00.919Z,5.55
2023-04-20T17:02:32.932Z,5.07
2023-04-20T17:05:00.841Z,5.50
2023-04-20T17:07:29.274Z,5.30
2023-04-20T17:09:56.185Z,5.63
2023-04-20T17:12:23.221Z,6.55
2023-04-20T17:14:50.112Z,5.05
2023-04-20T17:17:17.012Z,5.18
2023-04-20T17:19:44.012Z,5.00
2023-04-20T17:22:10.943Z,4.78
2023-04-20T17:24:37.782Z,5.03
2023-04-20T17:27:04.881Z,5.30
2023-04-20T17:29:34.942Z,5.40
2023-04-20T17:32:01.824Z,5.07
2023-04-20T17:34:28.910Z,5.13
2023-04-20T17:36:55.804Z,5.03
2023-04-20T17:39:23.858Z,4.55
2023-04-20T17:41:50.884Z,4.43
2023-04-20T17:44:18.112Z,4.68
2023-04-20T17:46:45.233Z,5.15
2023-04-20T17:49:12.171Z,5.22
2023-04-20T17:51:39.339Z,4.90
2023-04-20T17:54:07.998Z,5.15
2023-04-20T17:56:34.869Z,5.18
2023-04-20T17:59:02.069Z,5.28
2023-04-20T18:01:30.721Z,5.32
2023-04-20T18:03:59.853Z,5.30
2023-04-20T18:06:28.123Z,5.03
2023-04-20T18:08:56.367Z,5.53
2023-04-20T18:11:23.640Z,5.60
2023-04-20T18:13:50.789Z,5.40
2023-04-20T18:16:18.135Z,6.38
2023-04-20T18:18:45.038Z,5.75
2023-04-20T18:21:14.367Z,5.78
2023-04-20T18:23:41.333Z,5.50
2023-04-20T18:26:10.354Z,5.60
2023-04-20T18:28:37.306Z,5.78
2023-04-20T18:31:04.204Z,5.68
2023-04-20T18:33:31.131Z,5.68
2023-04-20T18:35:58.004Z,5.80
2023-04-20T18:38:24.868Z,6.47
2023-04-20T18:40:51.700Z,5.80
2023-04-20T18:43:18.599Z,5.63
2023-04-20T18:45:45.524Z,6.15
2023-04-20T18:48:12.725Z,6.00
2023-04-20T18:50:39.683Z,6.63
2023-04-20T18:53:06.570Z,6.82
2023-04-20T18:55:33.612Z,6.47
2023-04-20T18:58:00.718Z,7.05
2023-04-20T19:00:27.989Z,7.18
2023-04-20T19:02:55.152Z,6.95
2023-04-20T19:05:24.537Z,7.18
2023-04-20T19:07:51.465Z,7.55
2023-04-20T19:10:18.539Z,7.95
2023-04-20T19:12:45.436Z,7.97
2023-04-20T19:15:12.307Z,7.90
2023-04-20T19:17:39.445Z,8.40
2023-04-20T19:20:10.264Z,8.52
2023-04-20T19:22:37.170Z,8.30
2023-04-20T19:25:05.636Z,9.07
2023-04-20T19:27:32.550Z,9.18
2023-04-20T19:29:59.419Z,6.10
2023-04-20T19:32:26.606Z,4.28
2023-04-20T19:34:57.287Z,5.85
2023-04-20T19:37:24.179Z,6.10
2023-04-20T19:39:50.996Z,6.40
2023-04-20T19:42:18.765Z,6.30
2023-04-20T19:44:46.446Z,6.55
2023-04-20T19:47:13.637Z,7.78
2023-04-20T19:49:40.806Z,8.50
2023-04-20T19:52:07.957Z,9.30
2023-04-20T19:54:35.057Z,9.68
2023-04-20T19:57:02.109Z,9.23
2023-04-20T19:59:30.363Z,9.32
2023-04-20T20:01:57.486Z,10.02
2023-04-20T20:04:24.482Z,10.20
2023-04-20T20:06:51.614Z,10.20
2023-04-20T20:09:21.599Z,10.43
2023-04-20T20:11:50.604Z,10.55
2023-04-20T20:14:18.096Z,10.90
2023-04-20T20:16:45.171Z,11.52
2023-04-20T20:19:12.084Z,11.70
2023-04-20T20:21:38.858Z,12.23
2023-04-20T20:24:05.942Z,12.57
2023-04-20T20:26:33.181Z,13.18
2023-04-20T20:29:00.330Z,13.45
2023-04-20T20:31:27.458Z,13.05
2023-04-20T20:33:55.013Z,13.63
2023-04-20T20:36:22.415Z,13.43
2023-04-20T20:38:49.247Z,13.38
2023-04-20T20:41:16.812Z,13.70
2023-04-20T20:43:43.818Z,13.48
2023-04-20T20:46:10.921Z,14.13
2023-04-20T20:48:37.958Z,13.88
2023-04-20T20:51:04.983Z,14.13
2023-04-20T20:53:31.845Z,15.32
2023-04-20T20:55:58.842Z,14.43
2023-04-20T20:58:25.913Z,15.50
2023-04-20T21:00:55.048Z,15.35
2023-04-20T21:03:50.023Z,16.50
2023-04-20T21:06:17.571Z,16.73
2023-04-20T21:08:44.585Z,18.80
2023-04-20T21:11:11.561Z,19.20
2023-04-20T21:13:38.579Z,19.73
2023-04-20T21:16:05.937Z,19.20
2023-04-20T21:18:32.984Z,19.40
2023-04-20T21:20:59.793Z,20.52
2023-04-20T21:23:26.728Z,20.23
2023-04-20T21:25:53.601Z,21.27
2023-04-20T21:28:20.727Z,21.45
2023-04-20T21:30:47.758Z,21.58
2023-04-20T21:33:14.804Z,21.83
2023-04-20T21:35:41.769Z,22.52
2023-04-20T21:38:08.741Z,20.38
2023-04-20T21:40:35.947Z,20.90
2023-04-20T21:43:02.928Z,21.15
2023-04-20T21:45:29.907Z,21.25
2023-04-20T21:47:56.736Z,20.30
2023-04-20T21:50:27.476Z,21.65
2023-04-20T21:52:57.321Z,20.98
2023-04-20T21:55:24.498Z,19.88
2023-04-20T21:57:51.585Z,22.02
2023-04-20T22:00:18.569Z,20.58
2023-04-20T22:02:45.888Z,21.52
2023-04-20T22:05:13.586Z,20.15
2023-04-20T22:07:40.770Z,22.20
2023-04-20T22:10:08.380Z,21.92
2023-04-20T22:12:40.343Z,20.85
2023-04-20T22:15:10.046Z,21.73
2023-04-20T22:17:37.962Z,21.88
2023-04-20T22:20:10.684Z,21.73
2023-04-20T22:22:38.480Z,19.65
2023-04-20T22:25:07.303Z,20.83
2023-04-20T22:27:35.354Z,20.33
2023-04-20T22:30:02.539Z,20.63
2023-04-20T22:32:29.543Z,20.25
2023-04-20T22:34:56.601Z,19.63
2023-04-20T22:37:23.466Z,19.88
2023-04-20T22:39:50.638Z,19.42
2023-04-20T22:42:17.739Z,18.90
2023-04-20T22:44:45.804Z,19.45
2023-04-20T22:47:12.721Z,18.05
2023-04-20T22:49:39.544Z,19.00
2023-04-20T22:52:06.894Z,19.33
2023-04-20T22:54:33.824Z,18.70
2023-04-20T22:57:02.090Z,19.38
2023-04-20T22:59:28.952Z,19.48
2023-04-20T23:01:55.825Z,18.48
2023-04-20T23:04:22.727Z,18.60
2023-04-20T23:06:49.535Z,18.95
2023-04-20T23:09:20.578Z,18.58
2023-04-20T23:11:47.645Z,18.20
2023-04-20T23:14:14.525Z,17.80
2023-04-20T23:16:41.503Z,17.85
2023-04-20T23:19:08.403Z,17.83
2023-04-20T23:21:35.247Z,17.38
2023-04-20T23:24:02.124Z,17.92
2023-04-20T23:26:29.038Z,17.85
2023-04-20T23:28:55.910Z,17.98
2023-04-20T23:31:22.893Z,17.17
2023-04-20T23:33:50.008Z,17.10
2023-04-20T23:36:17.002Z,17.88
2023-04-20T23:38:44.028Z,17.50
2023-04-20T23:41:15.664Z,16.60
2023-04-20T23:43:42.565Z,17.27
2023-04-20T23:46:09.629Z,17.25
2023-04-20T23:48:36.704Z,16.25
2023-04-20T23:51:03.755Z,17.10
2023-04-20T23:53:30.715Z,16.77
2023-04-20T23:55:57.713Z,17.88
2023-04-20T23:58:25.884Z,16.45
