createdAt,value
2018-11-29T00:01:54.542Z,77.80
2018-11-29T00:04:22.114Z,77.90
2018-11-29T00:06:49.806Z,77.80
2018-11-29T00:09:18.023Z,77.80
2018-11-29T00:11:45.683Z,77.90
2018-11-29T00:14:13.281Z,78.00
2018-11-29T00:16:40.830Z,78.00
2018-11-29T00:19:08.461Z,78.00
2018-11-29T00:21:36.010Z,78.00
2018-11-29T00:24:04.767Z,78.00
2018-11-29T00:26:32.397Z,78.00
2018-11-29T00:29:00.018Z,78.00
2018-11-29T00:31:28.206Z,78.00
2018-11-29T00:33:55.864Z,78.00
2018-11-29T00:36:23.477Z,78.10
2018-11-29T00:38:51.073Z,78.20
2018-11-29T00:41:18.735Z,78.20
2018-11-29T00:43:46.302Z,78.20
2018-11-29T00:46:13.985Z,78.20
2018-11-29T00:48:41.678Z,78.20
2018-11-29T00:51:09.248Z,78.20
2018-11-29T00:53:36.875Z,78.20
2018-11-29T00:56:04.474Z,78.20
2018-11-29T00:58:32.092Z,78.10
2018-11-29T01:00:59.665Z,78.20
2018-11-29T01:03:28.127Z,78.20
2018-11-29T01:05:56.404Z,78.20
2018-11-29T01:08:23.995Z,78.30
2018-11-29T01:10:51.570Z,78.30
2018-11-29T01:13:19.218Z,78.30
2018-11-29T01:15:46.892Z,78.30
2018-11-29T01:18:14.490Z,78.30
2018-11-29T01:20:42.087Z,78.40
2018-11-29T01:23:10.277Z,78.50
2018-11-29T01:25:37.875Z,78.50
2018-11-29T01:28:05.514Z,78.70
2018-11-29T01:30:33.070Z,78.60
2018-11-29T01:33:00.822Z,78.60
2018-11-29T01:35:28.391Z,78.70
2018-11-29T01:37:56.734Z,78.70
2018-11-29T01:40:25.017Z,78.70
2018-11-29T01:42:54.163Z,78.80
2018-11-29T01:45:21.763Z,78.80
2018-11-29T01:47:49.415Z,78.70
2018-11-29T01:50:16.992Z,78.90
2018-11-29T01:52:44.555Z,79.00
2018-11-29T01:55:12.173Z,79.00
2018-11-29T01:57:39.775Z,79.10
2018-11-29T02:00:10.777Z,79.00
2018-11-29T02:02:38.463Z,79.00
2018-11-29T02:05:06.614Z,79.20
2018-11-29T02:07:34.270Z,79.10
2018-11-29T02:10:07.368Z,79.20
2018-11-29T02:12:35.685Z,79.20
2018-11-29T02:15:03.310Z,79.20
2018-11-29T02:17:30.906Z,79.30
2018-11-29T02:19:58.510Z,79.30
2018-11-29T02:22:26.157Z,79.30
2018-11-29T02:24:53.791Z,79.30
2018-11-29T02:27:21.411Z,79.30
2018-11-29T02:29:49.010Z,79.30
2018-11-29T02:32:16.688Z,79.40
2018-11-29T02:34:44.292Z,79.40
2018-11-29T02:37:11.871Z,79.30
2018-11-29T02:39:39.490Z,79.40
2018-11-29T02:42:07.135Z,79.30
2018-11-29T02:44:35.503Z,79.30
2018-11-29T02:47:04.094Z,79.30
2018-11-29T02:49:31.708Z,79.30
2018-11-29T02:51:59.336Z,79.30
2018-11-29T02:54:27.002Z,79.30
2018-11-29T02:56:54.650Z,79.90
2018-11-29T02:59:23.151Z,80.00
2018-11-29T03:01:50.757Z,79.30
2018-11-29T03:04:18.385Z,79.40
2018-11-29T03:06:46.020Z,79.40
2018-11-29T03:09:13.625Z,79.40
2018-11-29T03:11:41.389Z,79.40
2018-11-29T03:14:08.975Z,79.40
2018-11-29T03:16:36.575Z,79.40
2018-11-29T03:19:04.937Z,79.50
2018-11-29T03:21:32.579Z,79.50
2018-11-29T03:24:00.138Z,79.40
2018-11-29T03:26:27.736Z,79.50
2018-11-29T03:28:55.451Z,79.40
2018-11-29T03:31:23.180Z,79.50
2018-11-29T03:33:50.833Z,79.50
2018-11-29T03:36:23.978Z,79.60
2018-11-29T03:38:52.189Z,79.20
2018-11-29T03:41:20.613Z,79.10
2018-11-29T03:43:48.911Z,79.40
2018-11-29T03:46:16.413Z,79.40
2018-11-29T03:48:43.997Z,79.20
2018-11-29T03:51:11.521Z,79.20
2018-11-29T03:53:43.708Z,79.40
2018-11-29T03:56:11.606Z,79.40
2018-11-29T03:58:39.737Z,79.40
2018-11-29T04:01:08.028Z,79.50
2018-11-29T04:03:37.284Z,79.30
2018-11-29T04:06:06.066Z,79.40
2018-11-29T04:08:34.481Z,79.50
2018-11-29T04:11:03.938Z,79.50
2018-11-29T04:13:32.294Z,79.90
2018-11-29T04:16:02.937Z,79.50
2018-11-29T04:18:32.041Z,79.60
2018-11-29T04:21:08.005Z,79.50
2018-11-29T04:23:35.585Z,79.60
2018-11-29T04:26:04.236Z,79.80
2018-11-29T04:28:33.814Z,79.50
2018-11-29T04:31:14.938Z,79.40
2018-11-29T04:33:48.337Z,79.70
2018-11-29T04:36:24.745Z,79.60
2018-11-29T04:38:55.830Z,79.60
2018-11-29T04:41:27.641Z,79.70
2018-11-29T04:43:56.229Z,79.80
2018-11-29T04:46:56.694Z,79.70
2018-11-29T04:49:24.866Z,79.90
2018-11-29T04:52:03.659Z,80.00
2018-11-29T04:54:33.704Z,80.10
2018-11-29T04:57:05.813Z,80.20
2018-11-29T04:59:34.056Z,79.60
2018-11-29T05:02:02.264Z,80.00
2018-11-29T05:04:29.945Z,80.20
2018-11-29T05:06:58.490Z,80.10
2018-11-29T05:09:26.124Z,80.10
2018-11-29T05:14:33.225Z,79.70
2018-11-29T05:17:03.618Z,79.30
2018-11-29T05:19:34.921Z,79.40
2018-11-29T05:22:03.652Z,79.40
2018-11-29T05:24:33.057Z,79.00
2018-11-29T05:27:04.918Z,78.90
2018-11-29T05:29:32.418Z,79.00
2018-11-29T05:32:00.014Z,79.00
2018-11-29T05:34:28.253Z,78.70
2018-11-29T05:36:58.668Z,78.50
2018-11-29T05:39:33.177Z,78.80
2018-11-29T05:42:06.315Z,78.60
2018-11-29T05:44:34.337Z,78.80
2018-11-29T05:47:02.494Z,78.50
2018-11-29T05:49:30.040Z,78.70
2018-11-29T05:51:57.810Z,78.70
2018-11-29T05:54:27.253Z,78.60
2018-11-29T05:56:57.470Z,78.80
2018-11-29T05:59:27.513Z,78.50
2018-11-29T06:01:58.450Z,78.90
2018-11-29T06:04:27.382Z,78.80
2018-11-29T06:06:57.286Z,78.40
2018-11-29T06:09:25.781Z,78.50
2018-11-29T06:11:54.356Z,78.70
2018-11-29T06:14:21.933Z,78.60
2018-11-29T06:16:50.414Z,78.60
2018-11-29T06:19:19.702Z,78.70
2018-11-29T06:21:47.861Z,78.50
2018-11-29T06:24:17.541Z,78.30
2018-11-29T06:26:45.179Z,78.30
2018-11-29T06:29:13.687Z,78.50
2018-11-29T06:31:42.217Z,78.60
2018-11-29T06:34:11.925Z,78.60
2018-11-29T06:36:40.476Z,78.40
2018-11-29T06:39:09.669Z,78.40
2018-11-29T06:41:38.957Z,79.10
2018-11-29T06:44:08.394Z,78.40
2018-11-29T06:46:36.826Z,78.50
2018-11-29T06:49:06.582Z,78.40
2018-11-29T06:51:37.065Z,78.40
2018-11-29T06:54:04.877Z,78.20
2018-11-29T06:56:32.443Z,78.60
2018-11-29T06:59:00.801Z,78.70
2018-11-29T07:01:32.426Z,78.60
2018-11-29T07:04:02.593Z,78.80
2018-11-29T07:06:30.864Z,78.30
2018-11-29T07:08:59.014Z,78.40
2018-11-29T07:11:27.635Z,78.20
2018-11-29T07:13:56.409Z,78.10
2018-11-29T07:16:24.741Z,77.80
2018-11-29T07:18:52.384Z,77.90
2018-11-29T07:21:25.535Z,77.50
2018-11-29T07:23:59.742Z,76.40
2018-11-29T07:26:27.733Z,76.30
2018-11-29T07:28:55.397Z,76.80
2018-11-29T07:31:22.937Z,76.70
2018-11-29T07:33:50.465Z,76.60
2018-11-29T07:36:17.953Z,76.50
2018-11-29T07:38:45.745Z,76.40
2018-11-29T07:41:13.276Z,76.50
2018-11-29T07:43:42.564Z,76.70
2018-11-29T07:46:10.816Z,76.50
2018-11-29T07:48:38.304Z,76.50
2018-11-29T07:51:05.806Z,76.40
2018-11-29T07:53:33.287Z,76.60
2018-11-29T07:56:00.911Z,76.60
2018-11-29T07:58:31.107Z,76.40
2018-11-29T08:00:59.288Z,76.50
2018-11-29T08:03:26.945Z,76.40
2018-11-29T08:05:54.570Z,76.30
2018-11-29T08:08:23.114Z,76.00
2018-11-29T08:10:53.668Z,76.20
2018-11-29T08:13:21.232Z,76.40
2018-11-29T08:15:49.450Z,76.10
2018-11-29T08:18:17.011Z,76.40
2018-11-29T08:20:44.593Z,76.20
2018-11-29T08:23:12.368Z,76.20
2018-11-29T08:25:41.160Z,76.00
2018-11-29T08:28:09.820Z,76.20
2018-11-29T08:30:37.489Z,76.10
2018-11-29T08:33:05.039Z,76.00
2018-11-29T08:35:32.703Z,76.10
2018-11-29T08:38:00.256Z,75.90
2018-11-29T08:40:27.703Z,76.00
2018-11-29T08:42:55.173Z,76.10
2018-11-29T08:45:22.641Z,76.10
2018-11-29T08:47:50.101Z,76.10
2018-11-29T08:50:17.551Z,76.10
2018-11-29T08:52:45.389Z,76.10
2018-11-29T08:55:13.255Z,76.00
2018-11-29T08:57:40.710Z,76.00
2018-11-29T09:00:09.396Z,75.90
2018-11-29T09:02:36.866Z,75.90
2018-11-29T09:05:04.613Z,75.80
2018-11-29T09:07:32.061Z,75.90
2018-11-29T09:09:59.521Z,75.70
2018-11-29T09:12:26.978Z,75.70
2018-11-29T09:14:54.426Z,75.60
2018-11-29T09:17:21.913Z,75.60
2018-11-29T09:19:49.361Z,75.50
2018-11-29T09:22:17.950Z,75.50
2018-11-29T09:24:44.299Z,75.40
2018-11-29T09:27:11.793Z,75.30
2018-11-29T09:29:39.246Z,75.30
2018-11-29T09:32:06.726Z,75.20
2018-11-29T09:34:34.618Z,75.20
2018-11-29T09:37:02.251Z,75.10
2018-11-29T09:39:29.847Z,74.90
2018-11-29T09:41:57.548Z,75.90
2018-11-29T09:44:25.164Z,75.00
2018-11-29T09:46:52.787Z,75.00
2018-11-29T09:49:20.381Z,75.00
2018-11-29T09:51:48.050Z,75.00
2018-11-29T09:54:16.491Z,74.80
2018-11-29T09:56:44.124Z,74.80
2018-11-29T09:59:11.767Z,75.40
2018-11-29T10:01:40.253Z,74.70
2018-11-29T10:04:07.837Z,74.70
2018-11-29T10:06:35.485Z,74.70
2018-11-29T10:09:03.181Z,74.50
2018-11-29T10:11:30.757Z,74.60
2018-11-29T10:13:58.373Z,74.60
2018-11-29T10:16:26.014Z,74.50
2018-11-29T10:18:53.622Z,74.40
2018-11-29T10:21:21.360Z,74.40
2018-11-29T10:23:48.967Z,75.00
2018-11-29T10:26:16.549Z,74.30
2018-11-29T10:28:44.150Z,74.20
2018-11-29T10:31:11.746Z,74.00
2018-11-29T10:33:40.179Z,73.80
2018-11-29T10:36:07.882Z,73.70
2018-11-29T10:38:35.593Z,73.60
2018-11-29T10:41:03.171Z,73.50
2018-11-29T10:43:30.894Z,73.40
2018-11-29T10:45:58.463Z,73.20
2018-11-29T10:48:26.048Z,73.00
2018-11-29T10:50:53.651Z,73.00
2018-11-29T10:53:21.238Z,73.00
2018-11-29T10:55:48.870Z,72.80
2018-11-29T10:58:16.499Z,72.60
2018-11-29T11:00:49.683Z,72.50
2018-11-29T11:03:20.105Z,72.70
2018-11-29T11:05:48.900Z,72.40
2018-11-29T11:08:16.614Z,72.20
2018-11-29T11:10:44.177Z,72.30
2018-11-29T11:13:11.758Z,72.40
2018-11-29T11:15:39.342Z,72.10
2018-11-29T11:18:07.619Z,72.20
2018-11-29T11:20:35.250Z,72.00
2018-11-29T11:23:02.839Z,71.80
2018-11-29T11:25:30.451Z,71.80
2018-11-29T11:27:58.096Z,71.90
2018-11-29T11:30:25.680Z,71.60
2018-11-29T11:32:53.364Z,71.60
2018-11-29T11:35:20.940Z,71.50
2018-11-29T11:37:48.535Z,71.30
2018-11-29T11:40:16.995Z,70.60
2018-11-29T11:42:45.582Z,71.20
2018-11-29T11:45:15.294Z,71.10
2018-11-29T11:47:43.464Z,71.10
2018-11-29T11:50:13.578Z,71.00
2018-11-29T11:52:41.192Z,71.10
2018-11-29T11:55:09.145Z,70.90
2018-11-29T11:57:36.777Z,71.00
2018-11-29T12:00:06.162Z,71.10
2018-11-29T12:02:33.833Z,71.20
2018-11-29T12:05:01.454Z,71.20
2018-11-29T12:07:29.043Z,71.20
2018-11-29T12:09:56.654Z,72.10
2018-11-29T12:12:25.258Z,71.10
2018-11-29T12:14:52.897Z,71.20
2018-11-29T12:17:20.461Z,71.10
2018-11-29T12:19:48.711Z,71.00
2018-11-29T12:22:16.989Z,71.00
2018-11-29T12:24:44.595Z,71.00
2018-11-29T12:27:12.202Z,70.90
2018-11-29T12:29:39.771Z,70.70
2018-11-29T12:32:07.403Z,70.70
2018-11-29T12:34:34.997Z,70.70
2018-11-29T12:37:02.633Z,70.60
2018-11-29T12:39:30.242Z,70.60
2018-11-29T12:41:57.856Z,70.40
2018-11-29T12:44:25.456Z,70.50
2018-11-29T12:46:52.995Z,70.50
2018-11-29T12:49:20.637Z,70.50
2018-11-29T12:51:48.677Z,70.40
2018-11-29T12:54:16.603Z,70.40
2018-11-29T12:56:44.779Z,70.30
2018-11-29T12:59:12.426Z,70.20
2018-11-29T13:01:40.021Z,70.40
2018-11-29T13:04:07.592Z,70.30
2018-11-29T13:06:35.215Z,70.40
2018-11-29T13:09:05.175Z,70.50
2018-11-29T13:11:32.793Z,70.40
2018-11-29T13:14:00.508Z,70.40
2018-11-29T13:16:28.112Z,70.30
2018-11-29T13:18:56.386Z,70.40
2018-11-29T13:21:24.069Z,70.40
2018-11-29T13:23:51.640Z,70.40
2018-11-29T13:26:19.204Z,70.40
2018-11-29T13:28:47.465Z,70.30
2018-11-29T13:31:15.945Z,70.30
2018-11-29T13:33:43.517Z,70.30
2018-11-29T13:36:11.073Z,70.30
2018-11-29T13:38:38.708Z,70.80
2018-11-29T13:41:14.261Z,70.00
2018-11-29T13:43:41.831Z,70.10
2018-11-29T13:46:09.436Z,70.10
2018-11-29T13:48:37.025Z,70.10
2018-11-29T13:51:04.654Z,70.00
2018-11-29T13:53:32.254Z,69.90
2018-11-29T13:56:00.059Z,70.00
2018-11-29T13:58:27.618Z,69.90
2018-11-29T14:00:55.285Z,69.80
2018-11-29T14:03:23.654Z,69.90
2018-11-29T14:05:51.931Z,69.90
2018-11-29T14:08:19.708Z,69.90
2018-11-29T14:10:47.278Z,69.90
2018-11-29T14:13:14.926Z,69.90
2018-11-29T14:15:42.586Z,69.90
2018-11-29T14:18:10.176Z,69.80
2018-11-29T14:20:37.891Z,69.70
2018-11-29T14:23:05.443Z,69.70
2018-11-29T14:25:33.050Z,69.80
2018-11-29T14:28:00.678Z,69.60
2018-11-29T14:30:28.660Z,69.60
2018-11-29T14:32:56.896Z,69.50
2018-11-29T14:35:24.438Z,69.50
2018-11-29T14:37:52.767Z,69.50
2018-11-29T14:40:21.563Z,69.50
2018-11-29T14:42:49.222Z,69.50
2018-11-29T14:45:17.339Z,69.40
2018-11-29T14:47:44.969Z,69.50
2018-11-29T14:50:14.330Z,69.40
2018-11-29T14:52:45.181Z,69.40
2018-11-29T14:55:13.961Z,69.20
2018-11-29T14:57:44.735Z,69.10
2018-11-29T15:00:13.048Z,69.10
2018-11-29T15:02:40.719Z,69.00
2018-11-29T15:05:11.149Z,69.00
2018-11-29T15:07:38.780Z,69.80
2018-11-29T15:10:06.939Z,69.00
2018-11-29T15:12:34.515Z,69.00
2018-11-29T15:15:02.759Z,69.00
2018-11-29T15:17:31.140Z,68.90
2018-11-29T15:19:58.698Z,68.80
2018-11-29T15:22:26.261Z,68.80
2018-11-29T15:24:53.910Z,68.80
2018-11-29T15:27:21.478Z,68.70
2018-11-29T15:29:49.042Z,68.70
2018-11-29T15:32:16.659Z,68.80
2018-11-29T15:34:44.287Z,68.70
2018-11-29T15:37:11.958Z,68.70
2018-11-29T15:39:39.537Z,68.50
2018-11-29T15:42:07.197Z,68.60
2018-11-29T15:44:34.810Z,68.60
2018-11-29T15:47:02.579Z,68.60
2018-11-29T15:49:30.854Z,68.60
2018-11-29T15:51:59.030Z,68.50
2018-11-29T15:54:26.588Z,68.50
2018-11-29T15:56:54.222Z,68.40
2018-11-29T15:59:21.925Z,68.10
2018-11-29T16:01:49.517Z,68.20
2018-11-29T16:04:17.413Z,68.20
2018-11-29T16:06:45.092Z,68.30
2018-11-29T16:09:12.650Z,68.00
2018-11-29T16:11:40.275Z,68.10
2018-11-29T16:14:07.842Z,68.10
2018-11-29T16:16:35.526Z,68.10
2018-11-29T16:19:03.909Z,68.00
2018-11-29T16:21:30.770Z,67.90
2018-11-29T16:23:59.470Z,67.90
2018-11-29T16:26:27.949Z,67.80
2018-11-29T16:28:55.526Z,67.80
2018-11-29T16:31:23.115Z,67.10
2018-11-29T16:33:50.738Z,67.80
2018-11-29T16:36:18.308Z,67.60
2018-11-29T16:38:45.878Z,67.60
2018-11-29T16:41:13.473Z,67.50
2018-11-29T16:43:41.084Z,67.40
2018-11-29T16:46:13.099Z,67.20
2018-11-29T16:48:40.685Z,67.30
2018-11-29T16:51:08.264Z,67.20
2018-11-29T16:53:35.974Z,67.20
2018-11-29T16:56:03.550Z,67.20
2018-11-29T16:58:31.755Z,67.20
2018-11-29T17:00:59.928Z,67.20
2018-11-29T17:03:27.653Z,67.20
2018-11-29T17:05:55.249Z,67.20
2018-11-29T17:08:22.883Z,67.10
2018-11-29T17:10:50.449Z,67.20
2018-11-29T17:13:18.539Z,67.10
2018-11-29T17:15:46.170Z,67.10
2018-11-29T17:18:14.556Z,67.00
2018-11-29T17:20:42.174Z,67.00
2018-11-29T17:23:10.175Z,67.00
2018-11-29T17:25:37.839Z,67.00
2018-11-29T17:28:05.939Z,67.00
2018-11-29T17:30:33.575Z,66.90
2018-11-29T17:33:01.897Z,66.90
2018-11-29T17:35:29.558Z,66.90
2018-11-29T17:37:57.797Z,66.90
2018-11-29T17:40:25.540Z,67.00
2018-11-29T17:42:53.592Z,66.90
2018-11-29T17:45:22.758Z,67.00
2018-11-29T17:47:51.545Z,67.00
2018-11-29T17:50:21.728Z,66.80
2018-11-29T17:52:49.330Z,66.70
2018-11-29T17:55:16.929Z,66.70
2018-11-29T17:57:44.557Z,66.70
2018-11-29T18:00:13.960Z,66.60
2018-11-29T18:02:41.579Z,66.60
2018-11-29T18:05:10.267Z,66.50
2018-11-29T18:07:39.312Z,66.40
2018-11-29T18:10:09.738Z,66.30
2018-11-29T18:12:37.394Z,66.20
2018-11-29T18:15:06.353Z,66.00
2018-11-29T18:17:33.901Z,65.90
2018-11-29T18:20:01.713Z,65.90
2018-11-29T18:22:29.305Z,66.00
2018-11-29T18:24:56.983Z,65.80
2018-11-29T18:27:24.641Z,65.90
2018-11-29T18:29:52.251Z,65.80
2018-11-29T18:32:21.923Z,66.00
2018-11-29T18:34:52.685Z,66.10
2018-11-29T18:37:20.302Z,66.90
2018-11-29T18:39:48.136Z,66.20
2018-11-29T18:42:16.315Z,66.20
2018-11-29T18:44:45.274Z,66.20
2018-11-29T18:47:12.935Z,66.20
2018-11-29T18:49:41.981Z,66.10
2018-11-29T18:52:09.698Z,66.20
2018-11-29T18:54:37.321Z,66.00
2018-11-29T18:57:05.078Z,66.00
2018-11-29T18:59:32.682Z,66.00
2018-11-29T19:02:00.422Z,66.80
2018-11-29T19:04:28.098Z,66.20
2018-11-29T19:06:56.310Z,66.20
2018-11-29T19:09:24.030Z,66.40
2018-11-29T19:11:51.698Z,66.70
2018-11-29T19:14:20.845Z,66.70
2018-11-29T19:16:49.939Z,66.80
2018-11-29T19:19:17.538Z,66.70
2018-11-29T19:21:45.352Z,66.80
2018-11-29T19:24:13.065Z,66.90
2018-11-29T19:26:41.238Z,67.10
2018-11-29T19:29:08.896Z,67.10
2018-11-29T19:31:36.601Z,67.30
2018-11-29T19:34:04.375Z,67.40
2018-11-29T19:36:32.394Z,67.40
2018-11-29T19:38:59.986Z,67.40
2018-11-29T19:41:27.704Z,67.50
2018-11-29T19:43:55.998Z,67.50
2018-11-29T19:46:24.117Z,67.60
2018-11-29T19:48:52.523Z,67.50
2018-11-29T19:51:20.206Z,67.70
2018-11-29T19:53:47.920Z,67.70
2018-11-29T19:56:15.542Z,67.60
2018-11-29T19:58:43.381Z,67.70
2018-11-29T20:01:10.893Z,67.70
2018-11-29T20:03:38.481Z,67.80
2018-11-29T20:06:06.131Z,67.80
2018-11-29T20:08:33.879Z,67.90
2018-11-29T20:11:01.493Z,68.00
2018-11-29T20:13:29.417Z,68.00
2018-11-29T20:15:57.908Z,67.90
2018-11-29T20:18:25.625Z,67.90
2018-11-29T20:20:53.978Z,68.00
2018-11-29T20:23:22.461Z,68.00
2018-11-29T20:25:50.947Z,68.20
2018-11-29T20:28:18.579Z,68.20
2018-11-29T20:30:47.245Z,68.30
2018-11-29T20:33:14.971Z,67.90
2018-11-29T20:35:43.594Z,68.40
2018-11-29T20:38:12.355Z,67.90
2018-11-29T20:40:42.978Z,67.60
2018-11-29T20:43:10.659Z,67.30
2018-11-29T20:45:42.644Z,67.00
2018-11-29T20:48:11.325Z,66.80
2018-11-29T20:50:42.081Z,66.80
2018-11-29T20:53:10.355Z,67.00
2018-11-29T20:55:38.055Z,67.10
2018-11-29T20:58:08.266Z,67.30
2018-11-29T21:00:36.653Z,67.70
2018-11-29T21:03:04.359Z,67.70
2018-11-29T21:05:32.202Z,67.80
2018-11-29T21:08:00.738Z,68.00
2018-11-29T21:10:28.625Z,68.20
2018-11-29T21:12:56.436Z,68.40
2018-11-29T21:15:24.070Z,68.50
2018-11-29T21:17:51.799Z,68.60
2018-11-29T21:20:19.942Z,68.70
2018-11-29T21:22:48.124Z,68.80
2018-11-29T21:25:16.447Z,69.00
2018-11-29T21:27:44.049Z,69.10
2018-11-29T21:30:14.070Z,69.20
2018-11-29T21:32:41.709Z,69.30
2018-11-29T21:35:10.583Z,69.50
2018-11-29T21:37:39.885Z,69.60
2018-11-29T21:40:15.009Z,69.80
2018-11-29T21:42:42.723Z,69.80
2018-11-29T21:45:10.358Z,69.80
2018-11-29T21:47:38.019Z,69.90
2018-11-29T21:50:06.178Z,70.00
2018-11-29T21:52:33.880Z,70.10
2018-11-29T21:55:01.677Z,70.10
2018-11-29T21:57:29.403Z,70.30
2018-11-29T21:59:57.050Z,70.40
2018-11-29T22:02:24.777Z,70.40
2018-11-29T22:04:52.354Z,70.60
2018-11-29T22:07:19.981Z,70.70
2018-11-29T22:09:48.519Z,70.80
2018-11-29T22:12:17.200Z,70.80
2018-11-29T22:14:44.771Z,70.90
2018-11-29T22:17:12.402Z,70.90
2018-11-29T22:19:39.947Z,70.70
2018-11-29T22:22:07.563Z,70.70
2018-11-29T22:24:35.186Z,70.80
2018-11-29T22:27:02.740Z,70.90
2018-11-29T22:29:30.303Z,71.00
2018-11-29T22:31:59.914Z,71.00
2018-11-29T22:34:27.509Z,71.20
2018-11-29T22:36:55.098Z,71.20
2018-11-29T22:39:22.674Z,71.30
2018-11-29T22:41:50.270Z,71.40
2018-11-29T22:44:18.655Z,71.70
2018-11-29T22:46:46.933Z,71.50
2018-11-29T22:49:14.669Z,71.70
2018-11-29T22:51:42.273Z,71.70
2018-11-29T22:54:10.979Z,71.80
2018-11-29T22:56:38.568Z,71.80
2018-11-29T22:59:06.282Z,71.90
2018-11-29T23:01:33.930Z,72.00
2018-11-29T23:04:01.550Z,72.10
2018-11-29T23:06:29.258Z,72.10
2018-11-29T23:08:56.902Z,72.10
2018-11-29T23:11:24.488Z,72.10
2018-11-29T23:13:52.134Z,72.10
2018-11-29T23:16:19.710Z,72.20
2018-11-29T23:18:47.873Z,72.30
2018-11-29T23:21:15.459Z,72.30
2018-11-29T23:23:43.049Z,72.30
2018-11-29T23:26:10.728Z,72.40
2018-11-29T23:28:38.323Z,72.40
2018-11-29T23:31:06.023Z,72.40
2018-11-29T23:33:33.612Z,72.40
2018-11-29T23:36:01.316Z,72.40
2018-11-29T23:38:28.912Z,72.40
2018-11-29T23:40:56.488Z,72.50
2018-11-29T23:43:24.204Z,72.50
2018-11-29T23:45:51.800Z,72.50
2018-11-29T23:48:19.405Z,72.50
2018-11-29T23:50:47.693Z,72.60
2018-11-29T23:53:15.359Z,72.70
2018-11-29T23:55:42.954Z,72.70
2018-11-29T23:58:10.541Z,72.70
