createdAt,value
2018-09-21T00:00:30.653Z,0.00
2018-09-21T00:01:30.655Z,0.00
2018-09-21T00:02:30.654Z,0.00
2018-09-21T00:03:30.654Z,0.00
2018-09-21T00:04:30.653Z,0.00
2018-09-21T00:05:30.645Z,0.00
2018-09-21T00:06:30.645Z,0.00
2018-09-21T00:07:30.649Z,0.00
2018-09-21T00:08:30.648Z,0.00
2018-09-21T00:09:30.641Z,0.00
2018-09-21T00:10:30.640Z,0.00
2018-09-21T00:11:30.638Z,0.00
2018-09-21T00:12:30.637Z,0.00
2018-09-21T00:13:30.640Z,0.00
2018-09-21T00:14:30.637Z,0.00
2018-09-21T00:15:30.638Z,0.00
2018-09-21T00:16:30.636Z,0.00
2018-09-21T00:17:30.630Z,0.00
2018-09-21T00:18:30.630Z,0.00
2018-09-21T00:19:30.629Z,0.00
2018-09-21T00:20:30.627Z,0.00
2018-09-21T00:21:30.631Z,0.00
2018-09-21T00:22:30.629Z,0.00
2018-09-21T00:23:30.623Z,0.00
2018-09-21T00:24:30.625Z,0.00
2018-09-21T00:25:30.624Z,0.00
2018-09-21T00:26:30.624Z,0.00
2018-09-21T00:27:30.622Z,0.00
2018-09-21T00:28:30.620Z,0.00
2018-09-21T00:29:30.614Z,0.00
2018-09-21T00:30:30.612Z,0.00
2018-09-21T00:31:30.611Z,0.00
2018-09-21T00:32:30.611Z,0.00
2018-09-21T00:33:30.613Z,0.00
2018-09-21T00:34:30.611Z,0.00
2018-09-21T00:35:30.611Z,0.00
2018-09-21T00:36:30.610Z,0.00
2018-09-21T00:37:30.603Z,0.00
2018-09-21T00:38:30.602Z,0.00
2018-09-21T00:39:30.608Z,0.00
2018-09-21T00:40:30.604Z,0.00
2018-09-21T00:41:30.598Z,0.00
2018-09-21T00:42:30.596Z,0.00
2018-09-21T00:43:30.598Z,0.00
2018-09-21T00:44:30.594Z,0.00
2018-09-21T00:45:30.601Z,0.00
2018-09-21T00:46:30.596Z,0.00
2018-09-21T00:47:30.594Z,0.00
2018-09-21T00:48:30.593Z,0.00
2018-09-21T00:49:30.585Z,0.00
2018-09-21T00:50:30.585Z,0.00
2018-09-21T00:51:30.584Z,0.00
2018-09-21T00:52:30.582Z,0.00
2018-09-21T00:53:30.585Z,0.00
2018-09-21T00:54:30.583Z,0.00
2018-09-21T00:55:30.578Z,0.00
2018-09-21T00:56:30.578Z,0.00
2018-09-21T00:57:30.579Z,0.00
2018-09-21T00:58:30.576Z,0.00
2018-09-21T00:59:30.579Z,0.00
2018-09-21T01:00:30.575Z,0.00
2018-09-21T01:01:30.568Z,0.00
2018-09-21T01:02:30.568Z,0.00
2018-09-21T01:03:30.566Z,0.00
2018-09-21T01:04:30.566Z,0.00
2018-09-21T01:05:30.568Z,0.00
2018-09-21T01:06:30.567Z,0.00
2018-09-21T01:07:30.565Z,0.00
2018-09-21T01:08:30.566Z,0.00
2018-09-21T01:09:30.556Z,0.00
2018-09-21T01:10:30.560Z,0.00
2018-09-21T01:11:30.559Z,0.00
2018-09-21T01:12:30.556Z,0.00
2018-09-21T01:13:30.552Z,0.00
2018-09-21T01:14:30.549Z,0.00
2018-09-21T01:15:30.551Z,0.00
2018-09-21T01:16:30.551Z,0.00
2018-09-21T01:17:30.550Z,0.00
2018-09-21T01:18:30.549Z,0.00
2018-09-21T01:19:30.547Z,0.00
2018-09-21T01:20:30.546Z,0.00
2018-09-21T01:21:30.539Z,0.00
2018-09-21T01:22:30.540Z,0.00
2018-09-21T01:23:30.536Z,0.00
2018-09-21T01:24:30.534Z,0.00
2018-09-21T01:25:30.538Z,0.00
2018-09-21T01:26:30.536Z,0.00
2018-09-21T01:27:30.532Z,0.00
2018-09-21T01:28:30.529Z,0.00
2018-09-21T01:29:30.532Z,0.00
2018-09-21T01:30:30.530Z,0.00
2018-09-21T01:31:30.529Z,0.00
2018-09-21T01:32:30.528Z,0.00
2018-09-21T01:33:30.520Z,0.00
2018-09-21T01:34:30.520Z,0.00
2018-09-21T01:35:30.517Z,0.00
2018-09-21T01:36:30.518Z,0.00
2018-09-21T01:37:30.521Z,0.00
2018-09-21T01:38:30.519Z,0.00
2018-09-21T01:39:30.516Z,0.00
2018-09-21T01:40:30.514Z,0.00
2018-09-21T01:41:30.507Z,0.00
2018-09-21T01:42:30.509Z,0.00
2018-09-21T01:43:30.510Z,0.00
2018-09-21T01:44:30.509Z,0.00
2018-09-21T01:45:30.504Z,0.00
2018-09-21T01:46:30.525Z,0.00
2018-09-21T01:47:30.500Z,0.00
2018-09-21T01:48:30.497Z,0.00
2018-09-21T01:49:30.500Z,0.00
2018-09-21T01:50:30.537Z,0.00
2018-09-21T01:51:30.547Z,0.00
2018-09-21T01:52:30.497Z,0.00
2018-09-21T01:53:30.488Z,0.00
2018-09-21T01:54:30.488Z,0.00
2018-09-21T01:55:30.489Z,0.00
2018-09-21T01:56:30.484Z,0.00
2018-09-21T01:57:30.527Z,0.00
2018-09-21T01:58:30.485Z,0.00
2018-09-21T01:59:30.480Z,0.00
2018-09-21T02:00:30.479Z,0.00
2018-09-21T02:01:30.480Z,0.00
2018-09-21T02:02:30.479Z,0.00
2018-09-21T02:03:30.477Z,0.00
2018-09-21T02:04:30.478Z,0.00
2018-09-21T02:05:30.468Z,0.00
2018-09-21T02:06:30.467Z,0.00
2018-09-21T02:07:30.469Z,0.00
2018-09-21T02:08:30.464Z,0.00
2018-09-21T02:09:30.529Z,0.00
2018-09-21T02:10:30.465Z,0.00
2018-09-21T02:11:30.465Z,0.00
2018-09-21T02:12:30.464Z,0.00
2018-09-21T02:13:30.456Z,0.00
2018-09-21T02:14:30.456Z,0.00
2018-09-21T02:15:30.460Z,0.00
2018-09-21T02:16:30.460Z,0.00
2018-09-21T02:17:30.485Z,0.00
2018-09-21T02:18:30.450Z,0.00
2018-09-21T02:19:30.451Z,0.00
2018-09-21T02:20:30.448Z,0.00
2018-09-21T02:21:30.448Z,0.00
2018-09-21T02:22:30.450Z,0.00
2018-09-21T02:23:30.448Z,0.00
2018-09-21T02:24:30.449Z,0.00
2018-09-21T02:25:30.438Z,0.00
2018-09-21T02:26:30.471Z,0.00
2018-09-21T02:27:30.436Z,0.00
2018-09-21T02:28:30.435Z,0.00
2018-09-21T02:29:30.438Z,0.00
2018-09-21T02:30:30.438Z,0.00
2018-09-21T02:31:30.431Z,0.00
2018-09-21T02:32:30.430Z,0.00
2018-09-21T02:33:30.433Z,0.00
2018-09-21T02:34:30.433Z,0.00
2018-09-21T02:35:30.432Z,0.00
2018-09-21T02:36:30.429Z,0.00
2018-09-21T02:37:30.421Z,0.00
2018-09-21T02:38:30.420Z,0.00
2018-09-21T02:39:30.418Z,0.00
2018-09-21T02:40:30.417Z,0.00
2018-09-21T02:41:30.556Z,0.00
2018-09-21T02:42:30.418Z,0.00
2018-09-21T02:43:30.422Z,0.00
2018-09-21T02:44:30.418Z,0.00
2018-09-21T02:45:30.413Z,0.00
2018-09-21T02:46:30.409Z,0.00
2018-09-21T02:47:30.413Z,0.00
2018-09-21T02:48:30.411Z,0.00
2018-09-21T02:49:30.403Z,0.00
2018-09-21T02:50:30.403Z,0.00
2018-09-21T02:51:30.408Z,0.00
2018-09-21T02:52:30.401Z,0.00
2018-09-21T02:53:30.404Z,0.00
2018-09-21T02:54:30.401Z,0.00
2018-09-21T02:55:30.409Z,0.00
2018-09-21T02:56:30.400Z,0.00
2018-09-21T02:57:30.392Z,0.00
2018-09-21T02:58:30.392Z,0.00
2018-09-21T02:59:30.392Z,0.00
2018-09-21T03:00:30.449Z,0.00
2018-09-21T03:01:30.392Z,0.00
2018-09-21T03:02:30.392Z,0.00
2018-09-21T03:03:30.384Z,0.00
2018-09-21T03:04:30.385Z,0.00
2018-09-21T03:05:30.389Z,0.00
2018-09-21T03:06:30.384Z,0.00
2018-09-21T03:07:30.385Z,0.00
2018-09-21T03:08:30.383Z,0.00
2018-09-21T03:09:30.376Z,0.00
2018-09-21T03:10:30.378Z,0.00
2018-09-21T03:11:30.374Z,0.00
2018-09-21T03:12:30.372Z,0.00
2018-09-21T03:13:30.377Z,0.00
2018-09-21T03:14:30.374Z,0.00
2018-09-21T03:15:30.372Z,0.00
2018-09-21T03:16:30.370Z,0.00
2018-09-21T03:17:30.365Z,0.00
2018-09-21T03:18:30.364Z,0.00
2018-09-21T03:19:30.365Z,0.00
2018-09-21T03:20:30.365Z,0.00
2018-09-21T03:21:30.385Z,0.00
2018-09-21T03:22:30.357Z,0.00
2018-09-21T03:23:30.355Z,0.00
2018-09-21T03:24:30.354Z,0.00
2018-09-21T03:25:30.358Z,0.00
2018-09-21T03:26:30.356Z,0.00
2018-09-21T03:27:30.357Z,0.00
2018-09-21T03:28:30.354Z,0.00
2018-09-21T03:29:30.346Z,0.00
2018-09-21T03:30:30.345Z,0.00
2018-09-21T03:31:30.345Z,0.00
2018-09-21T03:32:30.342Z,0.00
2018-09-21T03:33:30.344Z,0.00
2018-09-21T03:34:30.343Z,0.00
2018-09-21T03:35:30.338Z,0.00
2018-09-21T03:36:30.337Z,0.00
2018-09-21T03:37:30.341Z,0.00
2018-09-21T03:38:30.337Z,0.00
2018-09-21T03:39:30.338Z,0.00
2018-09-21T03:40:30.335Z,0.00
2018-09-21T03:41:30.328Z,0.00
2018-09-21T03:42:30.327Z,0.00
2018-09-21T03:43:30.325Z,0.00
2018-09-21T03:44:30.325Z,0.00
2018-09-21T03:45:30.327Z,0.00
2018-09-21T03:46:30.326Z,0.00
2018-09-21T03:47:30.323Z,0.00
2018-09-21T03:48:30.331Z,0.00
2018-09-21T03:49:30.316Z,0.00
2018-09-21T03:50:30.315Z,0.00
2018-09-21T03:51:30.318Z,0.00
2018-09-21T03:52:30.317Z,0.00
2018-09-21T03:53:30.309Z,0.00
2018-09-21T03:54:30.308Z,0.00
2018-09-21T03:55:30.308Z,0.00
2018-09-21T03:56:30.306Z,0.00
2018-09-21T03:57:30.312Z,0.00
2018-09-21T03:58:30.307Z,0.00
2018-09-21T03:59:30.307Z,0.00
2018-09-21T04:00:30.305Z,0.00
2018-09-21T04:01:30.300Z,0.00
2018-09-21T04:02:30.304Z,0.00
2018-09-21T04:03:30.296Z,0.00
2018-09-21T04:04:30.293Z,0.00
2018-09-21T04:05:30.295Z,0.00
2018-09-21T04:06:30.295Z,0.00
2018-09-21T04:07:30.289Z,0.00
2018-09-21T04:08:30.287Z,0.00
2018-09-21T04:09:30.290Z,0.00
2018-09-21T04:10:30.288Z,0.00
2018-09-21T04:11:30.288Z,0.00
2018-09-21T04:12:30.287Z,0.00
2018-09-21T04:13:30.286Z,0.00
2018-09-21T04:14:30.279Z,0.00
2018-09-21T04:15:30.278Z,0.00
2018-09-21T04:16:30.276Z,0.00
2018-09-21T04:17:30.279Z,0.00
2018-09-21T04:18:30.278Z,0.00
2018-09-21T04:19:30.275Z,0.00
2018-09-21T04:20:30.275Z,0.00
2018-09-21T04:21:30.272Z,0.00
2018-09-21T04:22:30.267Z,0.00
2018-09-21T04:23:30.273Z,0.00
2018-09-21T04:24:30.268Z,0.00
2018-09-21T04:25:30.263Z,0.00
2018-09-21T04:26:30.263Z,0.00
2018-09-21T04:27:30.261Z,0.00
2018-09-21T04:28:30.259Z,0.00
2018-09-21T04:29:30.262Z,0.00
2018-09-21T04:30:30.263Z,0.00
2018-09-21T04:31:30.260Z,0.00
2018-09-21T04:32:30.261Z,0.00
2018-09-21T04:33:30.252Z,0.00
2018-09-21T04:34:30.250Z,0.00
2018-09-21T04:35:30.259Z,0.00
2018-09-21T04:36:30.251Z,0.00
2018-09-21T04:37:30.250Z,0.00
2018-09-21T04:38:30.250Z,0.00
2018-09-21T04:39:30.244Z,0.00
2018-09-21T04:40:30.243Z,0.00
2018-09-21T04:41:30.245Z,0.00
2018-09-21T04:42:30.251Z,0.00
2018-09-21T04:43:30.244Z,0.00
2018-09-21T04:44:30.243Z,0.00
2018-09-21T04:45:30.239Z,0.00
2018-09-21T04:46:30.235Z,0.00
2018-09-21T04:47:30.233Z,0.00
2018-09-21T04:48:30.233Z,0.00
2018-09-21T04:49:30.235Z,0.00
2018-09-21T04:50:30.240Z,4.00
2018-09-21T04:51:30.233Z,4.00
2018-09-21T04:52:30.240Z,0.00
2018-09-21T04:53:30.227Z,0.00
2018-09-21T04:54:30.229Z,4.00
2018-09-21T04:55:30.228Z,4.00
2018-09-21T04:56:30.227Z,4.00
2018-09-21T04:57:30.220Z,8.00
2018-09-21T04:58:30.220Z,8.00
2018-09-21T04:59:30.218Z,8.00
2018-09-21T05:00:30.218Z,8.00
2018-09-21T05:01:30.220Z,8.00
2018-09-21T05:02:30.219Z,8.00
2018-09-21T05:03:30.220Z,8.00
2018-09-21T05:04:30.217Z,12.00
2018-09-21T05:05:30.212Z,12.00
2018-09-21T05:06:30.209Z,16.00
2018-09-21T05:07:30.213Z,16.00
2018-09-21T05:08:30.208Z,20.00
2018-09-21T05:09:30.211Z,20.00
2018-09-21T05:10:30.214Z,24.00
2018-09-21T05:11:30.204Z,28.00
2018-09-21T05:12:30.206Z,32.00
2018-09-21T05:13:30.206Z,32.00
2018-09-21T05:14:30.205Z,40.00
2018-09-21T05:15:30.204Z,40.00
2018-09-21T05:16:30.202Z,48.00
2018-09-21T05:17:30.197Z,52.00
2018-09-21T05:18:30.195Z,60.00
2018-09-21T05:19:30.197Z,64.00
2018-09-21T05:20:30.194Z,76.00
2018-09-21T05:21:30.196Z,88.00
2018-09-21T05:22:30.196Z,100.00
2018-09-21T05:23:30.196Z,112.00
2018-09-21T05:24:30.195Z,132.00
2018-09-21T05:25:30.189Z,148.00
2018-09-21T05:26:30.188Z,164.00
2018-09-21T05:27:30.305Z,184.00
2018-09-21T05:28:30.191Z,204.00
2018-09-21T05:29:30.185Z,220.00
2018-09-21T05:30:30.184Z,248.00
2018-09-21T05:31:30.182Z,284.00
2018-09-21T05:32:30.181Z,324.00
2018-09-21T05:33:30.186Z,356.00
2018-09-21T05:34:30.225Z,388.00
2018-09-21T05:35:30.182Z,420.00
2018-09-21T05:36:30.182Z,456.00
2018-09-21T05:37:30.177Z,492.00
2018-09-21T05:38:30.178Z,528.00
2018-09-21T05:39:30.178Z,544.00
2018-09-21T05:40:30.174Z,560.00
2018-09-21T05:41:30.178Z,660.00
2018-09-21T05:42:30.176Z,536.00
2018-09-21T05:43:30.173Z,404.00
2018-09-21T05:44:30.172Z,392.00
2018-09-21T05:45:30.177Z,412.00
2018-09-21T05:46:30.173Z,440.00
2018-09-21T05:47:30.173Z,492.00
2018-09-21T05:48:30.172Z,584.00
2018-09-21T05:49:30.169Z,720.00
2018-09-21T05:50:30.165Z,844.00
2018-09-21T05:51:30.164Z,932.00
2018-09-21T05:52:30.162Z,976.00
2018-09-21T05:53:30.166Z,1020.00
2018-09-21T05:54:30.166Z,1084.00
2018-09-21T05:55:30.166Z,1152.00
2018-09-21T05:56:30.171Z,1192.00
2018-09-21T05:57:30.162Z,1220.00
2018-09-21T05:58:30.158Z,1256.00
2018-09-21T05:59:30.163Z,1280.00
2018-09-21T06:00:30.161Z,1284.00
2018-09-21T06:01:30.157Z,1292.00
2018-09-21T06:02:30.221Z,1280.00
2018-09-21T06:03:30.155Z,1208.00
2018-09-21T06:04:30.154Z,1096.00
2018-09-21T06:05:30.156Z,960.00
2018-09-21T06:06:30.156Z,848.00
2018-09-21T06:07:30.156Z,768.00
2018-09-21T06:08:30.156Z,712.00
2018-09-21T06:09:30.149Z,696.00
2018-09-21T06:10:30.149Z,696.00
2018-09-21T06:11:30.148Z,716.00
2018-09-21T06:12:30.148Z,748.00
2018-09-21T06:13:30.159Z,772.00
2018-09-21T06:14:30.151Z,808.00
2018-09-21T06:15:30.151Z,844.00
2018-09-21T06:16:30.145Z,868.00
2018-09-21T06:17:30.150Z,888.00
2018-09-21T06:18:30.151Z,916.00
2018-09-21T06:19:30.221Z,1004.00
2018-09-21T06:20:30.147Z,1136.00
2018-09-21T06:21:30.141Z,1376.00
2018-09-21T06:22:30.149Z,1600.00
2018-09-21T06:23:30.139Z,1864.00
2018-09-21T06:24:30.140Z,1816.00
2018-09-21T06:25:30.143Z,1444.00
2018-09-21T06:26:30.141Z,1088.00
2018-09-21T06:27:30.141Z,896.00
2018-09-21T06:28:30.141Z,848.00
2018-09-21T06:29:30.134Z,876.00
2018-09-21T06:30:30.134Z,960.00
2018-09-21T06:31:30.139Z,1064.00
2018-09-21T06:32:30.139Z,1220.00
2018-09-21T06:33:30.133Z,1396.00
2018-09-21T06:34:30.136Z,1476.00
2018-09-21T06:35:30.132Z,1484.00
2018-09-21T06:36:30.131Z,1452.00
2018-09-21T06:37:30.134Z,1324.00
2018-09-21T06:38:30.134Z,1164.00
2018-09-21T06:39:30.137Z,1016.00
2018-09-21T06:40:30.134Z,952.00
2018-09-21T06:41:30.126Z,912.00
2018-09-21T06:42:30.157Z,936.00
2018-09-21T06:43:30.125Z,956.00
2018-09-21T06:44:30.126Z,888.00
2018-09-21T06:45:30.128Z,776.00
2018-09-21T06:46:30.127Z,700.00
2018-09-21T06:47:30.124Z,668.00
2018-09-21T06:48:30.124Z,772.00
2018-09-21T06:49:30.132Z,916.00
2018-09-21T06:50:30.127Z,1012.00
2018-09-21T06:51:30.127Z,1068.00
2018-09-21T06:52:30.126Z,968.00
2018-09-21T06:53:30.120Z,796.00
2018-09-21T06:54:30.120Z,724.00
2018-09-21T06:55:30.118Z,768.00
2018-09-21T06:56:30.119Z,852.00
2018-09-21T06:57:30.123Z,932.00
2018-09-21T06:58:30.122Z,1000.00
2018-09-21T06:59:30.121Z,1220.00
2018-09-21T07:00:30.121Z,1444.00
2018-09-21T07:01:30.137Z,1520.00
2018-09-21T07:02:30.115Z,1560.00
2018-09-21T07:03:30.120Z,1556.00
2018-09-21T07:04:30.118Z,1492.00
2018-09-21T07:05:30.112Z,1480.00
2018-09-21T07:06:30.111Z,1444.00
2018-09-21T07:07:30.111Z,1392.00
2018-09-21T07:08:30.112Z,1368.00
2018-09-21T07:09:30.116Z,1340.00
2018-09-21T07:10:30.115Z,1320.00
2018-09-21T07:11:30.112Z,1376.00
2018-09-21T07:12:30.112Z,1368.00
2018-09-21T07:13:30.108Z,1456.00
2018-09-21T07:14:30.107Z,1432.00
2018-09-21T07:15:30.107Z,1436.00
2018-09-21T07:16:30.107Z,1348.00
2018-09-21T07:17:30.110Z,1264.00
2018-09-21T07:18:30.110Z,1244.00
2018-09-21T07:19:30.104Z,1376.00
2018-09-21T07:20:30.104Z,1400.00
2018-09-21T07:21:30.110Z,1324.00
2018-09-21T07:22:30.107Z,1308.00
2018-09-21T07:23:30.106Z,1264.00
2018-09-21T07:24:30.107Z,1024.00
2018-09-21T07:25:30.099Z,1188.00
2018-09-21T07:26:30.101Z,1436.00
2018-09-21T07:27:30.099Z,1696.00
2018-09-21T07:28:30.098Z,1908.00
2018-09-21T07:29:30.103Z,1728.00
2018-09-21T07:30:30.102Z,1828.00
2018-09-21T07:31:30.103Z,1928.00
2018-09-21T07:32:30.102Z,1452.00
2018-09-21T07:33:30.095Z,1184.00
2018-09-21T07:34:30.095Z,1368.00
2018-09-21T07:35:30.103Z,1344.00
2018-09-21T07:36:30.100Z,1016.00
2018-09-21T07:37:30.143Z,956.00
2018-09-21T07:38:30.097Z,1084.00
2018-09-21T07:39:30.092Z,1036.00
2018-09-21T07:40:30.092Z,1096.00
2018-09-21T07:41:30.096Z,1212.00
2018-09-21T07:42:30.096Z,1220.00
2018-09-21T07:43:30.095Z,1136.00
2018-09-21T07:44:30.108Z,1416.00
2018-09-21T07:45:30.090Z,1580.00
2018-09-21T07:46:30.091Z,1784.00
2018-09-21T07:47:30.088Z,1912.00
2018-09-21T07:48:30.089Z,2012.00
2018-09-21T07:49:30.092Z,1988.00
2018-09-21T07:50:30.146Z,1920.00
2018-09-21T07:51:30.085Z,1964.00
2018-09-21T07:52:30.086Z,1896.00
2018-09-21T07:53:30.089Z,1772.00
2018-09-21T07:54:30.134Z,1752.00
2018-09-21T07:55:30.088Z,1748.00
2018-09-21T07:56:30.087Z,1792.00
2018-09-21T07:57:30.082Z,1868.00
2018-09-21T07:58:30.081Z,2020.00
2018-09-21T07:59:30.081Z,1792.00
2018-09-21T08:00:30.081Z,2212.00
2018-09-21T08:01:30.084Z,2152.00
2018-09-21T08:02:30.083Z,2204.00
2018-09-21T08:03:30.084Z,1928.00
2018-09-21T08:04:30.084Z,1856.00
2018-09-21T08:05:30.077Z,1892.00
2018-09-21T08:06:30.077Z,1788.00
2018-09-21T08:07:30.082Z,1772.00
2018-09-21T08:08:30.081Z,2256.00
2018-09-21T08:09:30.076Z,1880.00
2018-09-21T08:10:30.076Z,1672.00
2018-09-21T08:11:30.073Z,1924.00
2018-09-21T08:12:30.074Z,1432.00
2018-09-21T08:13:30.077Z,1528.00
2018-09-21T08:14:30.077Z,1812.00
2018-09-21T08:15:30.072Z,1800.00
2018-09-21T08:16:30.071Z,1804.00
2018-09-21T08:17:30.076Z,1696.00
2018-09-21T08:18:30.075Z,2008.00
2018-09-21T08:19:30.097Z,2080.00
2018-09-21T08:20:30.075Z,1936.00
2018-09-21T08:21:30.069Z,1916.00
2018-09-21T08:22:30.118Z,1860.00
2018-09-21T08:23:30.074Z,1884.00
2018-09-21T08:24:30.072Z,1964.00
2018-09-21T08:25:30.066Z,1620.00
2018-09-21T08:26:30.071Z,1528.00
2018-09-21T08:27:30.066Z,1060.00
2018-09-21T08:28:30.065Z,988.00
2018-09-21T08:29:30.069Z,948.00
2018-09-21T08:30:30.067Z,1212.00
2018-09-21T08:31:30.100Z,1636.00
2018-09-21T08:32:30.067Z,1272.00
2018-09-21T08:33:30.061Z,1148.00
2018-09-21T08:34:30.060Z,1476.00
2018-09-21T08:35:30.063Z,1496.00
2018-09-21T08:36:30.060Z,1000.00
2018-09-21T08:37:30.063Z,680.00
2018-09-21T08:38:30.062Z,600.00
2018-09-21T08:39:30.057Z,512.00
2018-09-21T08:40:30.056Z,568.00
2018-09-21T08:41:30.060Z,1224.00
2018-09-21T08:42:30.062Z,1724.00
2018-09-21T08:43:30.056Z,1948.00
2018-09-21T08:44:30.055Z,1384.00
2018-09-21T08:45:30.053Z,1412.00
2018-09-21T08:46:30.046Z,1548.00
2018-09-21T08:47:30.046Z,1544.00
2018-09-21T08:48:30.044Z,1576.00
2018-09-21T08:49:30.045Z,1484.00
2018-09-21T08:50:30.046Z,1672.00
2018-09-21T08:51:30.042Z,1948.00
2018-09-21T08:52:30.040Z,2172.00
2018-09-21T08:53:30.033Z,2292.00
2018-09-21T08:54:30.029Z,2512.00
2018-09-21T08:55:30.032Z,2604.00
2018-09-21T08:56:30.030Z,2692.00
2018-09-21T08:57:30.022Z,3524.00
2018-09-21T08:58:30.019Z,3780.00
2018-09-21T08:59:30.030Z,3512.00
2018-09-21T09:00:30.015Z,3552.00
2018-09-21T09:01:30.015Z,3284.00
2018-09-21T09:02:30.013Z,2720.00
2018-09-21T09:03:30.081Z,2148.00
2018-09-21T09:04:30.005Z,1936.00
2018-09-21T09:05:29.997Z,1784.00
2018-09-21T09:06:29.999Z,1532.00
2018-09-21T09:07:29.992Z,1480.00
2018-09-21T09:08:29.988Z,1580.00
2018-09-21T09:09:29.990Z,1700.00
2018-09-21T09:10:29.987Z,1752.00
2018-09-21T09:11:29.982Z,1780.00
2018-09-21T09:12:29.975Z,1704.00
2018-09-21T09:13:29.977Z,1636.00
2018-09-21T09:14:29.974Z,1860.00
2018-09-21T09:15:29.971Z,2160.00
2018-09-21T09:16:29.967Z,2504.00
2018-09-21T09:17:29.959Z,2400.00
2018-09-21T09:18:29.956Z,2372.00
2018-09-21T09:19:29.953Z,3176.00
2018-09-21T09:20:29.949Z,4052.00
2018-09-21T09:21:29.951Z,4388.00
2018-09-21T09:22:29.947Z,4488.00
2018-09-21T09:23:29.947Z,3976.00
2018-09-21T09:24:29.986Z,3228.00
2018-09-21T09:25:29.936Z,2948.00
2018-09-21T09:26:29.928Z,2888.00
2018-09-21T09:27:29.929Z,3160.00
2018-09-21T09:28:29.926Z,3628.00
2018-09-21T09:29:29.919Z,3556.00
2018-09-21T09:30:29.938Z,3476.00
2018-09-21T09:31:29.913Z,3528.00
2018-09-21T09:32:29.953Z,3020.00
2018-09-21T09:33:29.910Z,2720.00
2018-09-21T09:34:29.910Z,2516.00
2018-09-21T09:35:29.904Z,2588.00
2018-09-21T09:36:29.901Z,2764.00
2018-09-21T09:37:29.891Z,3052.00
2018-09-21T09:38:29.889Z,2972.00
2018-09-21T09:39:29.886Z,3084.00
2018-09-21T09:40:29.882Z,3016.00
2018-09-21T09:41:29.883Z,2408.00
2018-09-21T09:42:29.880Z,2272.00
2018-09-21T09:43:29.873Z,2540.00
2018-09-21T09:44:29.870Z,2616.00
2018-09-21T09:45:29.870Z,2800.00
2018-09-21T09:46:29.867Z,2960.00
2018-09-21T09:47:29.865Z,3128.00
2018-09-21T09:48:29.873Z,3276.00
2018-09-21T09:49:29.854Z,3164.00
2018-09-21T09:50:29.851Z,3108.00
2018-09-21T09:51:29.847Z,3316.00
2018-09-21T09:52:29.844Z,3464.00
2018-09-21T09:53:29.846Z,3536.00
2018-09-21T09:54:29.844Z,3356.00
2018-09-21T09:55:29.839Z,3028.00
2018-09-21T09:56:29.838Z,2968.00
2018-09-21T09:57:29.826Z,3164.00
2018-09-21T09:58:29.825Z,3080.00
2018-09-21T09:59:29.827Z,2956.00
2018-09-21T10:00:29.824Z,3328.00
2018-09-21T10:01:29.814Z,3828.00
2018-09-21T10:02:29.820Z,3988.00
2018-09-21T10:03:29.869Z,4192.00
2018-09-21T10:04:29.807Z,4560.00
2018-09-21T10:05:29.808Z,4560.00
2018-09-21T10:06:29.805Z,4464.00
2018-09-21T10:07:29.802Z,4692.00
2018-09-21T10:08:29.799Z,4804.00
2018-09-21T10:09:29.790Z,4288.00
2018-09-21T10:10:29.837Z,4304.00
2018-09-21T10:11:29.785Z,4240.00
2018-09-21T10:12:29.782Z,3676.00
2018-09-21T10:13:29.782Z,3668.00
2018-09-21T10:14:29.780Z,3304.00
2018-09-21T10:15:29.773Z,3032.00
2018-09-21T10:16:29.787Z,3204.00
2018-09-21T10:17:29.771Z,3492.00
2018-09-21T10:18:29.768Z,3896.00
2018-09-21T10:19:29.766Z,3636.00
2018-09-21T10:20:29.815Z,3388.00
2018-09-21T10:21:29.755Z,4052.00
2018-09-21T10:22:29.752Z,5036.00
2018-09-21T10:23:29.751Z,5808.00
2018-09-21T10:24:29.759Z,5748.00
2018-09-21T10:25:29.747Z,5328.00
2018-09-21T10:26:29.745Z,5424.00
2018-09-21T10:27:29.943Z,5336.00
2018-09-21T10:28:30.003Z,5120.00
2018-09-21T10:29:29.736Z,4992.00
2018-09-21T10:30:29.735Z,5112.00
2018-09-21T10:31:29.732Z,5724.00
2018-09-21T10:32:29.729Z,5752.00
2018-09-21T10:33:29.796Z,5408.00
2018-09-21T10:34:29.751Z,5420.00
2018-09-21T10:35:29.813Z,5588.00
2018-09-21T10:36:29.722Z,5888.00
2018-09-21T10:37:29.716Z,6060.00
2018-09-21T10:38:29.713Z,6216.00
2018-09-21T10:39:29.728Z,6088.00
2018-09-21T10:40:29.820Z,5644.00
2018-09-21T10:41:29.702Z,5524.00
2018-09-21T10:42:29.739Z,5656.00
2018-09-21T10:43:29.698Z,6588.00
2018-09-21T10:44:29.696Z,6872.00
2018-09-21T10:45:29.700Z,5896.00
2018-09-21T10:46:29.695Z,4980.00
2018-09-21T10:47:29.689Z,5196.00
2018-09-21T10:48:29.687Z,5036.00
2018-09-21T10:49:29.688Z,4996.00
2018-09-21T10:50:29.687Z,5300.00
2018-09-21T10:51:29.683Z,5132.00
2018-09-21T10:52:29.682Z,4972.00
2018-09-21T10:53:29.674Z,4956.00
2018-09-21T10:54:29.673Z,4620.00
2018-09-21T10:55:29.672Z,4044.00
2018-09-21T10:56:29.669Z,4252.00
2018-09-21T10:57:29.670Z,4136.00
2018-09-21T10:58:29.710Z,4528.00
2018-09-21T10:59:29.667Z,5144.00
2018-09-21T11:00:29.717Z,5272.00
2018-09-21T11:01:29.656Z,5088.00
2018-09-21T11:02:29.656Z,4324.00
2018-09-21T11:03:29.658Z,4832.00
2018-09-21T11:04:29.657Z,4256.00
2018-09-21T11:05:29.650Z,3304.00
2018-09-21T11:06:29.647Z,2968.00
2018-09-21T11:07:29.645Z,2620.00
2018-09-21T11:08:29.644Z,2088.00
2018-09-21T11:09:29.644Z,2264.00
2018-09-21T11:10:29.643Z,3528.00
2018-09-21T11:11:29.641Z,3672.00
2018-09-21T11:12:29.639Z,2940.00
2018-09-21T11:13:29.632Z,3168.00
2018-09-21T11:14:29.630Z,4780.00
2018-09-21T11:15:29.628Z,3672.00
2018-09-21T11:16:29.626Z,3520.00
2018-09-21T11:17:29.628Z,3500.00
2018-09-21T11:18:29.625Z,3076.00
2018-09-21T11:19:29.621Z,3036.00
2018-09-21T11:20:29.617Z,3304.00
2018-09-21T11:21:29.619Z,4116.00
2018-09-21T11:22:29.617Z,4252.00
2018-09-21T11:23:29.614Z,6132.00
2018-09-21T11:24:29.612Z,3504.00
2018-09-21T11:25:29.605Z,2672.00
2018-09-21T11:26:29.603Z,3928.00
2018-09-21T11:27:29.603Z,5516.00
2018-09-21T11:28:29.599Z,7224.00
2018-09-21T11:29:29.601Z,7500.00
2018-09-21T11:30:29.598Z,5448.00
2018-09-21T11:31:29.605Z,5224.00
2018-09-21T11:32:29.594Z,4512.00
2018-09-21T11:33:29.588Z,3144.00
2018-09-21T11:34:29.584Z,4972.00
2018-09-21T11:35:29.588Z,4948.00
2018-09-21T11:36:29.584Z,6484.00
2018-09-21T11:37:29.577Z,5252.00
2018-09-21T11:38:29.575Z,7168.00
2018-09-21T11:39:29.575Z,9308.00
2018-09-21T11:40:29.574Z,12144.00
2018-09-21T11:41:29.574Z,12968.00
2018-09-21T11:42:29.585Z,12692.00
2018-09-21T11:43:29.576Z,12576.00
2018-09-21T11:44:29.569Z,12464.00
2018-09-21T11:45:29.562Z,12728.00
2018-09-21T11:46:29.561Z,12888.00
2018-09-21T11:47:29.693Z,13300.00
2018-09-21T11:48:29.560Z,12872.00
2018-09-21T11:49:29.560Z,12552.00
2018-09-21T11:50:29.558Z,13076.00
2018-09-21T11:51:29.553Z,12800.00
2018-09-21T11:52:29.552Z,11752.00
2018-09-21T11:53:29.557Z,11156.00
2018-09-21T11:54:29.556Z,11204.00
2018-09-21T11:55:29.558Z,8320.00
2018-09-21T11:56:29.557Z,8552.00
2018-09-21T11:57:29.554Z,8236.00
2018-09-21T11:58:29.550Z,6972.00
2018-09-21T11:59:29.550Z,4788.00
2018-09-21T12:00:29.550Z,4448.00
2018-09-21T12:01:29.553Z,2772.00
2018-09-21T12:02:29.553Z,2280.00
2018-09-21T12:03:29.553Z,2216.00
2018-09-21T12:04:29.552Z,2552.00
2018-09-21T12:05:29.546Z,2932.00
2018-09-21T12:06:29.548Z,3040.00
2018-09-21T12:07:29.550Z,3664.00
2018-09-21T12:08:29.550Z,3040.00
2018-09-21T12:09:29.544Z,3076.00
2018-09-21T12:10:29.604Z,2796.00
2018-09-21T12:11:29.543Z,2484.00
2018-09-21T12:12:29.544Z,4060.00
2018-09-21T12:13:29.546Z,7108.00
2018-09-21T12:14:29.545Z,7764.00
2018-09-21T12:15:29.544Z,7268.00
2018-09-21T12:16:29.543Z,5092.00
2018-09-21T12:17:29.537Z,3448.00
2018-09-21T12:18:29.536Z,5208.00
2018-09-21T12:19:29.535Z,7212.00
2018-09-21T12:20:29.548Z,7452.00
2018-09-21T12:21:29.537Z,5888.00
2018-09-21T12:22:29.540Z,6648.00
2018-09-21T12:23:29.528Z,7364.00
2018-09-21T12:24:29.529Z,5792.00
2018-09-21T12:25:29.531Z,4180.00
2018-09-21T12:26:29.529Z,4088.00
2018-09-21T12:27:29.530Z,5252.00
2018-09-21T12:28:29.529Z,5544.00
2018-09-21T12:29:29.522Z,7044.00
2018-09-21T12:30:29.611Z,7392.00
2018-09-21T12:31:29.520Z,7976.00
2018-09-21T12:32:29.519Z,8108.00
2018-09-21T12:33:29.521Z,7316.00
2018-09-21T12:34:29.518Z,6988.00
2018-09-21T12:35:29.518Z,7016.00
2018-09-21T12:36:29.595Z,7548.00