createdAt,value
2023-02-07T00:00:04.962Z,1.8
2023-02-07T00:02:02.638Z,1.4
2023-02-07T00:04:02.603Z,1.5
2023-02-07T00:06:05.723Z,1.7
2023-02-07T00:08:02.984Z,1.8
2023-02-07T00:10:02.597Z,1.5
2023-02-07T00:12:02.740Z,1.7
2023-02-07T00:14:02.804Z,1.3
2023-02-07T00:16:03.991Z,1.5
2023-02-07T00:18:03.381Z,1.6
2023-02-07T00:20:02.660Z,1.5
2023-02-07T00:22:03.700Z,1.4
2023-02-07T00:24:02.579Z,1.6
2023-02-07T00:26:03.342Z,1.5
2023-02-07T00:28:02.712Z,1.5
2023-02-07T00:30:03.813Z,1.3
2023-02-07T00:32:02.657Z,1.5
2023-02-07T00:34:05.920Z,1.5
2023-02-07T00:36:05.351Z,1.5
2023-02-07T00:38:02.787Z,1.6
2023-02-07T00:40:02.648Z,1.4
2023-02-07T00:42:03.364Z,1.5
2023-02-07T00:44:02.736Z,1.6
2023-02-07T00:46:05.117Z,1.6
2023-02-07T00:48:02.534Z,1.4
2023-02-07T00:50:02.696Z,1.6
2023-02-07T00:52:03.086Z,1.9
2023-02-07T00:54:04.139Z,1.6
2023-02-07T00:56:02.809Z,1.7
2023-02-07T00:58:02.797Z,1.6
2023-02-07T01:00:02.561Z,1.6
2023-02-07T01:02:02.629Z,1.6
2023-02-07T01:04:03.225Z,1.3
2023-02-07T01:06:02.751Z,1.7
2023-02-07T01:08:02.713Z,1.5
2023-02-07T01:10:02.816Z,1.2
2023-02-07T01:12:02.546Z,1.3
2023-02-07T01:14:03.521Z,1.2
2023-02-07T01:16:03.924Z,1.3
2023-02-07T01:18:03.343Z,1.3
2023-02-07T01:20:02.659Z,1.2
2023-02-07T01:22:04.067Z,1.3
2023-02-07T01:24:03.401Z,1.2
2023-02-07T01:26:05.802Z,1.3
2023-02-07T01:28:03.202Z,1.5
2023-02-07T01:30:04.643Z,1.2
2023-02-07T01:32:02.606Z,1.4
2023-02-07T01:34:05.546Z,1.6
2023-02-07T01:36:07.253Z,1.7
2023-02-07T01:38:03.476Z,1.7
2023-02-07T01:40:03.517Z,1.8
2023-02-07T01:42:03.866Z,1.6
2023-02-07T01:44:06.202Z,1.7
2023-02-07T01:46:03.171Z,1.5
2023-02-07T01:48:06.440Z,1.6
2023-02-07T01:50:03.088Z,1.5
2023-02-07T01:52:08.860Z,1.4
2023-02-07T01:54:08.290Z,1.5
2023-02-07T01:56:08.815Z,1.4
2023-02-07T01:58:05.744Z,1.7
2023-02-07T02:00:03.838Z,1.7
2023-02-07T02:02:04.635Z,1.8
2023-02-07T02:04:02.726Z,1.6
2023-02-07T02:06:03.693Z,1.6
2023-02-07T02:08:03.410Z,1.5
2023-02-07T02:10:06.507Z,1.2
2023-02-07T02:12:18.000Z,1.5
2023-02-07T02:14:17.200Z,1.5
2023-02-07T02:16:13.285Z,1.4
2023-02-07T02:18:21.591Z,1.3
2023-02-07T02:20:21.686Z,1.8
2023-02-07T02:22:21.613Z,1.5
2023-02-07T02:24:21.630Z,1.5
2023-02-07T02:26:21.827Z,1.3
2023-02-07T02:28:21.685Z,1.4
2023-02-07T02:30:21.637Z,1.7
2023-02-07T02:32:21.721Z,1.6
2023-02-07T02:34:11.157Z,1.3
2023-02-07T02:36:10.421Z,1.5
2023-02-07T02:38:11.774Z,1.6
2023-02-07T02:40:09.083Z,1.5
2023-02-07T02:42:11.593Z,1.6
2023-02-07T02:44:10.728Z,1.3
2023-02-07T02:46:09.049Z,1.6
2023-02-07T02:48:03.542Z,1.4
2023-02-07T02:50:04.738Z,1.6
2023-02-07T02:52:03.838Z,1.5
2023-02-07T02:54:03.536Z,1.5
2023-02-07T02:56:19.289Z,1.8
2023-02-07T02:58:16.401Z,1.8
2023-02-07T03:00:13.888Z,1.5
2023-02-07T03:02:17.435Z,1.8
2023-02-07T03:04:19.304Z,1.6
2023-02-07T03:06:13.593Z,1.6
2023-02-07T03:08:12.409Z,1.6
2023-02-07T03:10:12.965Z,1.5
2023-02-07T03:12:11.074Z,1.5
2023-02-07T03:14:09.531Z,1.5
2023-02-07T03:16:13.272Z,1.4
2023-02-07T03:18:09.034Z,1.7
2023-02-07T03:20:08.784Z,1.5
2023-02-07T03:22:10.322Z,1.4
2023-02-07T03:24:07.851Z,1.5
2023-02-07T03:26:03.541Z,1.4
2023-02-07T03:28:04.944Z,1.4
2023-02-07T03:30:08.968Z,1.7
2023-02-07T03:32:06.824Z,1.5
2023-02-07T03:34:08.399Z,1.5
2023-02-07T03:36:10.321Z,1.4
2023-02-07T03:38:04.748Z,1.4
2023-02-07T03:40:04.075Z,1.4
2023-02-07T03:42:06.382Z,1.5
2023-02-07T03:44:06.699Z,1.5
2023-02-07T03:46:02.774Z,1.5
2023-02-07T03:48:03.330Z,1.5
2023-02-07T03:50:02.636Z,1.4
2023-02-07T03:52:03.440Z,1.5
2023-02-07T03:54:02.750Z,1.5
2023-02-07T03:56:02.612Z,1.5
2023-02-07T03:58:03.089Z,1.6
2023-02-07T04:00:03.796Z,1.4
2023-02-07T04:02:03.771Z,1.5
2023-02-07T04:04:02.841Z,1.5
2023-02-07T04:06:02.594Z,1.5
2023-02-07T04:08:03.117Z,1.5
2023-02-07T04:10:03.223Z,1.3
2023-02-07T04:12:04.006Z,1.3
2023-02-07T04:14:03.501Z,1.3
2023-02-07T04:16:04.193Z,1.1
2023-02-07T04:18:02.569Z,1.4
2023-02-07T04:20:02.927Z,1.2
2023-02-07T04:22:02.553Z,1.4
2023-02-07T04:24:02.570Z,1.3
2023-02-07T04:26:03.841Z,1.4
2023-02-07T04:28:02.804Z,1.5
2023-02-07T04:30:03.435Z,1.2
2023-02-07T04:32:03.228Z,1.3
2023-02-07T04:34:02.569Z,1.2
2023-02-07T04:36:04.383Z,1.2
2023-02-07T04:38:03.258Z,1.4
2023-02-07T04:40:02.921Z,1.3
2023-02-07T04:42:03.423Z,1.3
2023-02-07T04:44:02.590Z,1.5
2023-02-07T04:46:03.610Z,1.3
2023-02-07T04:48:02.580Z,1.4
2023-02-07T04:50:02.624Z,1.4
2023-02-07T04:52:02.802Z,1.4
2023-02-07T04:54:02.615Z,1.4
2023-02-07T04:56:02.602Z,1.4
2023-02-07T04:58:02.549Z,1.4
2023-02-07T05:00:04.107Z,1.3
2023-02-07T05:02:03.201Z,1.5
2023-02-07T05:04:03.005Z,1.5
2023-02-07T05:06:02.631Z,1.4
2023-02-07T05:08:02.640Z,1.2
2023-02-07T05:10:02.613Z,1.1
2023-02-07T05:12:02.641Z,1.1
2023-02-07T05:14:02.731Z,1.1
2023-02-07T05:16:04.759Z,1.1
2023-02-07T05:18:02.685Z,0.9
2023-02-07T05:20:03.236Z,1.0
2023-02-07T05:22:02.593Z,0.9
2023-02-07T05:24:03.849Z,0.9
2023-02-07T05:26:02.687Z,0.9
2023-02-07T05:28:04.111Z,0.9
2023-02-07T05:30:04.012Z,1.0
2023-02-07T05:32:12.666Z,0.9
2023-02-07T05:34:02.548Z,0.9
2023-02-07T05:36:04.583Z,1.0
2023-02-07T05:38:07.109Z,1.0
2023-02-07T05:40:02.791Z,1.1
2023-02-07T05:42:03.098Z,1.2
2023-02-07T05:44:03.395Z,1.2
2023-02-07T05:46:02.701Z,1.2
2023-02-07T05:48:03.866Z,1.4
2023-02-07T05:50:03.841Z,1.4
2023-02-07T05:52:02.857Z,1.6
2023-02-07T05:54:02.605Z,1.3
2023-02-07T05:56:02.574Z,1.2
2023-02-07T05:58:02.702Z,1.3
2023-02-07T06:00:02.920Z,1.4
2023-02-07T06:02:02.771Z,1.4
2023-02-07T06:04:02.779Z,1.2
2023-02-07T06:06:02.581Z,1.2
2023-02-07T06:08:03.236Z,1.2
2023-02-07T06:10:04.935Z,1.4
2023-02-07T06:12:05.088Z,1.3
2023-02-07T06:14:02.802Z,1.4
2023-02-07T06:16:04.412Z,1.3
2023-02-07T06:18:02.626Z,1.1
2023-02-07T06:20:03.765Z,1.2
2023-02-07T06:22:02.602Z,1.2
2023-02-07T06:24:02.559Z,1.1
2023-02-07T06:26:02.796Z,1.4
2023-02-07T06:28:02.885Z,1.2
2023-02-07T06:30:02.598Z,1.2
2023-02-07T06:32:03.432Z,1.1
2023-02-07T06:34:02.603Z,1.1
2023-02-07T06:36:02.842Z,1.1
2023-02-07T06:38:03.980Z,0.9
2023-02-07T06:40:03.118Z,1.0
2023-02-07T06:42:03.915Z,1.0
2023-02-07T06:44:02.610Z,0.8
2023-02-07T06:46:02.597Z,1.1
2023-02-07T06:48:03.564Z,1.0
2023-02-07T06:50:04.545Z,1.0
2023-02-07T06:52:02.740Z,1.0
2023-02-07T06:54:07.676Z,0.9
2023-02-07T06:56:03.639Z,0.9
2023-02-07T06:58:03.217Z,0.8
2023-02-07T07:00:03.111Z,0.8
2023-02-07T07:02:03.309Z,0.9
2023-02-07T07:04:02.794Z,1.0
2023-02-07T07:06:02.587Z,0.9
2023-02-07T07:08:02.548Z,0.8
2023-02-07T07:10:03.592Z,1.0
2023-02-07T07:12:04.262Z,0.8
2023-02-07T07:14:02.926Z,0.8
2023-02-07T07:16:02.875Z,0.8
2023-02-07T07:18:02.686Z,0.8
2023-02-07T07:20:04.228Z,0.9
2023-02-07T07:22:03.463Z,0.9
2023-02-07T07:24:03.143Z,0.9
2023-02-07T07:26:02.676Z,0.8
2023-02-07T07:28:03.199Z,0.7
2023-02-07T07:30:03.971Z,0.8
2023-02-07T07:32:02.617Z,0.9
2023-02-07T07:34:03.466Z,0.9
2023-02-07T07:36:03.490Z,1.0
2023-02-07T07:38:03.134Z,1.0
2023-02-07T07:40:03.856Z,0.8
2023-02-07T07:42:02.573Z,0.8
2023-02-07T07:44:02.713Z,1.0
2023-02-07T07:46:02.931Z,0.8
2023-02-07T07:48:02.574Z,0.8
2023-02-07T07:50:02.554Z,1.0
2023-02-07T07:52:02.750Z,0.9
2023-02-07T07:54:02.560Z,0.9
2023-02-07T07:56:02.599Z,1.0
2023-02-07T07:58:02.774Z,0.8
2023-02-07T08:00:03.978Z,0.8
2023-02-07T08:02:02.626Z,0.8
2023-02-07T08:04:03.612Z,0.9
2023-02-07T08:06:02.574Z,0.8
2023-02-07T08:08:02.689Z,0.8
2023-02-07T08:10:02.827Z,0.8
2023-02-07T08:12:02.595Z,0.8
2023-02-07T08:14:03.207Z,0.8
2023-02-07T08:16:04.954Z,0.8
2023-02-07T08:18:03.697Z,0.8
2023-02-07T08:20:05.001Z,0.9
2023-02-07T08:22:02.631Z,0.9
2023-02-07T08:24:02.567Z,0.7
2023-02-07T08:26:04.055Z,0.9
2023-02-07T08:28:04.613Z,0.9
2023-02-07T08:30:02.990Z,0.9
2023-02-07T08:32:03.300Z,0.9
2023-02-07T08:34:02.541Z,0.9
2023-02-07T08:36:07.631Z,0.9
2023-02-07T08:38:02.953Z,0.8
2023-02-07T08:40:04.732Z,0.8
2023-02-07T08:42:04.883Z,0.9
2023-02-07T08:44:03.189Z,0.8
2023-02-07T08:46:03.010Z,0.9
2023-02-07T08:48:02.591Z,0.9
2023-02-07T08:50:03.502Z,0.9
2023-02-07T08:52:02.750Z,0.7
2023-02-07T08:54:02.763Z,0.7
2023-02-07T08:56:02.904Z,0.7
2023-02-07T08:58:02.564Z,0.7
2023-02-07T09:00:04.512Z,0.6
2023-02-07T09:02:02.973Z,0.7
2023-02-07T09:04:03.624Z,0.8
2023-02-07T09:06:03.226Z,0.7
2023-02-07T09:08:04.367Z,0.8
2023-02-07T09:10:04.142Z,0.7
2023-02-07T09:12:02.754Z,0.8
2023-02-07T09:14:03.880Z,0.8
2023-02-07T09:16:02.712Z,0.8
2023-02-07T09:18:03.146Z,0.6
2023-02-07T09:20:02.676Z,0.6
2023-02-07T09:22:03.946Z,0.7
2023-02-07T09:24:02.541Z,0.6
2023-02-07T09:26:06.289Z,0.6
2023-02-07T09:28:02.781Z,0.7
2023-02-07T09:30:02.574Z,0.5
2023-02-07T09:32:03.017Z,0.7
2023-02-07T09:34:04.649Z,0.6
2023-02-07T09:36:03.856Z,0.6
2023-02-07T09:38:02.593Z,0.6
2023-02-07T09:40:03.209Z,0.6
2023-02-07T09:42:14.577Z,0.7
2023-02-07T09:44:14.611Z,0.6
2023-02-07T09:46:08.214Z,0.6
2023-02-07T09:48:11.175Z,0.6
2023-02-07T09:50:06.705Z,0.6
2023-02-07T09:52:05.855Z,0.6
2023-02-07T09:54:06.094Z,0.7
2023-02-07T09:56:03.878Z,0.7
2023-02-07T09:58:09.818Z,0.6
2023-02-07T10:00:09.690Z,0.6
2023-02-07T10:02:14.319Z,0.7
2023-02-07T10:04:15.458Z,0.6
2023-02-07T10:06:17.937Z,0.6
2023-02-07T10:08:03.165Z,0.7
2023-02-07T10:10:02.557Z,0.6
2023-02-07T10:12:13.944Z,0.6
2023-02-07T10:14:19.605Z,0.6
2023-02-07T10:16:19.507Z,0.6
2023-02-07T10:18:18.479Z,0.6
2023-02-07T10:20:21.614Z,0.6
2023-02-07T10:22:15.629Z,0.6
2023-02-07T10:24:20.110Z,0.6
2023-02-07T10:26:16.484Z,0.7
2023-02-07T10:28:19.560Z,0.7
2023-02-07T10:30:11.518Z,0.7
2023-02-07T10:32:12.903Z,0.6
2023-02-07T10:34:11.717Z,0.7
2023-02-07T10:36:04.720Z,0.7
2023-02-07T10:38:04.303Z,0.6
2023-02-07T10:40:07.967Z,0.7
2023-02-07T10:42:02.709Z,0.7
2023-02-07T10:44:02.597Z,0.7
2023-02-07T10:46:06.598Z,0.7
2023-02-07T10:48:08.332Z,0.7
2023-02-07T10:50:07.297Z,0.8
2023-02-07T10:52:12.912Z,0.7
2023-02-07T10:54:08.201Z,0.7
2023-02-07T10:56:02.730Z,0.8
2023-02-07T10:58:11.445Z,0.8
2023-02-07T11:00:06.631Z,0.8
2023-02-07T11:02:21.691Z,0.8
2023-02-07T11:04:12.322Z,0.7
2023-02-07T11:06:07.616Z,0.9
2023-02-07T11:08:05.575Z,0.8
2023-02-07T11:10:17.895Z,0.9
2023-02-07T11:12:15.145Z,0.8
2023-02-07T11:14:05.694Z,0.9
2023-02-07T11:16:06.653Z,0.7
2023-02-07T11:18:03.038Z,0.7
2023-02-07T11:20:06.622Z,0.8
2023-02-07T11:22:10.999Z,0.7
2023-02-07T11:24:07.580Z,0.6
2023-02-07T11:26:04.316Z,0.8
2023-02-07T11:28:03.618Z,0.8
2023-02-07T11:30:08.248Z,0.8
2023-02-07T11:32:04.208Z,0.7
2023-02-07T11:34:21.144Z,0.7
2023-02-07T11:36:06.915Z,0.7
2023-02-07T11:38:12.142Z,0.7
2023-02-07T11:40:21.818Z,0.9
2023-02-07T11:42:02.933Z,0.7
2023-02-07T11:44:04.313Z,0.6
2023-02-07T11:46:09.444Z,0.8
2023-02-07T11:48:03.890Z,0.7
2023-02-07T11:50:07.367Z,0.7
2023-02-07T11:52:04.021Z,0.8
2023-02-07T11:54:06.163Z,0.7
2023-02-07T11:56:04.368Z,0.9
2023-02-07T11:58:09.280Z,0.7
2023-02-07T12:00:16.366Z,0.7
2023-02-07T12:02:16.512Z,0.7
2023-02-07T12:04:08.932Z,0.8
2023-02-07T12:06:04.906Z,0.8
2023-02-07T12:08:07.394Z,0.8
2023-02-07T12:10:06.102Z,0.9
2023-02-07T12:12:07.795Z,0.8
2023-02-07T12:14:09.873Z,0.8
2023-02-07T12:16:08.882Z,0.8
2023-02-07T12:18:07.530Z,0.8
2023-02-07T12:20:09.657Z,1.0
2023-02-07T12:22:10.536Z,0.8
2023-02-07T12:24:07.311Z,0.9
2023-02-07T12:26:12.849Z,0.9
2023-02-07T12:28:15.007Z,0.8
2023-02-07T12:30:11.260Z,0.9
2023-02-07T12:32:07.725Z,0.9
2023-02-07T12:34:12.604Z,0.8
2023-02-07T12:36:10.905Z,0.8
2023-02-07T12:38:16.758Z,0.8
2023-02-07T12:40:10.474Z,0.9
2023-02-07T12:42:17.388Z,0.8
2023-02-07T12:44:10.183Z,0.8
2023-02-07T12:46:18.445Z,0.8
2023-02-07T12:48:15.588Z,0.9
2023-02-07T12:50:15.976Z,0.9
2023-02-07T12:52:15.611Z,0.9
2023-02-07T12:54:11.615Z,1.1
2023-02-07T12:56:12.639Z,0.8
2023-02-07T12:58:13.473Z,1.0
2023-02-07T13:00:12.366Z,0.8
2023-02-07T13:02:21.862Z,0.8
2023-02-07T13:04:21.614Z,0.7
2023-02-07T13:06:11.833Z,1.0
2023-02-07T13:08:14.989Z,0.8
2023-02-07T13:10:12.786Z,0.9
2023-02-07T13:12:10.498Z,0.9
2023-02-07T13:14:18.384Z,0.7
2023-02-07T13:16:10.457Z,0.8
2023-02-07T13:18:11.737Z,0.8
2023-02-07T13:20:11.378Z,0.9
2023-02-07T13:22:11.419Z,0.8
2023-02-07T13:24:06.675Z,0.8
2023-02-07T13:26:09.190Z,0.7
2023-02-07T13:28:07.015Z,0.8
2023-02-07T13:30:02.953Z,0.8
2023-02-07T13:32:11.846Z,0.7
2023-02-07T13:34:03.508Z,0.7
2023-02-07T13:36:15.470Z,0.7
2023-02-07T13:38:13.928Z,0.7
2023-02-07T13:40:15.187Z,0.7
2023-02-07T13:42:12.657Z,0.8
2023-02-07T13:44:11.110Z,0.7
2023-02-07T13:46:11.980Z,0.8
2023-02-07T13:48:09.558Z,0.7
2023-02-07T13:50:11.862Z,0.8
2023-02-07T13:52:10.419Z,0.7
2023-02-07T13:54:21.971Z,0.8
2023-02-07T13:56:09.179Z,0.8
2023-02-07T13:58:12.391Z,0.7
2023-02-07T14:00:17.122Z,0.7
2023-02-07T14:02:07.244Z,0.7
2023-02-07T14:04:04.953Z,0.8
2023-02-07T14:06:15.604Z,0.7
2023-02-07T14:08:05.064Z,0.7
2023-02-07T14:10:03.965Z,0.7
2023-02-07T14:12:06.862Z,0.7
2023-02-07T14:14:07.290Z,0.7
2023-02-07T14:16:07.840Z,0.7
2023-02-07T14:18:05.211Z,0.7
2023-02-07T14:20:04.957Z,0.7
2023-02-07T14:22:14.655Z,0.6
2023-02-07T14:24:16.037Z,0.6
2023-02-07T14:26:21.604Z,0.6
2023-02-07T14:28:21.698Z,0.7
2023-02-07T14:30:14.759Z,0.7
2023-02-07T14:32:22.948Z,0.7
2023-02-07T14:34:14.164Z,0.6
2023-02-07T14:36:16.474Z,0.7
2023-02-07T14:38:13.358Z,0.6
2023-02-07T14:40:08.591Z,0.6
2023-02-07T14:42:15.818Z,0.6
2023-02-07T14:44:09.601Z,0.6
2023-02-07T14:46:08.309Z,0.8
2023-02-07T14:48:04.903Z,0.6
2023-02-07T14:50:07.179Z,0.7
2023-02-07T14:52:08.070Z,0.7
2023-02-07T14:54:06.461Z,0.7
2023-02-07T14:56:05.697Z,0.6
2023-02-07T14:58:04.792Z,0.7
2023-02-07T15:00:14.300Z,0.7
2023-02-07T15:02:21.820Z,0.6
2023-02-07T15:04:05.150Z,0.6
2023-02-07T15:06:04.144Z,0.7
2023-02-07T15:08:17.201Z,0.6
2023-02-07T15:10:12.386Z,0.5
2023-02-07T15:12:22.371Z,0.6
2023-02-07T15:14:05.145Z,0.5
2023-02-07T15:16:06.351Z,0.5
2023-02-07T15:18:02.811Z,0.7
2023-02-07T15:20:03.238Z,0.5
2023-02-07T15:22:14.247Z,0.8
2023-02-07T15:24:08.713Z,0.6
2023-02-07T15:26:06.742Z,0.7
2023-02-07T15:28:05.566Z,0.6
2023-02-07T15:30:06.655Z,0.6
2023-02-07T15:32:20.434Z,0.6
2023-02-07T15:34:06.128Z,0.5
2023-02-07T15:36:03.710Z,0.6
2023-02-07T15:38:14.782Z,0.6
2023-02-07T15:40:02.545Z,0.6
2023-02-07T15:42:04.123Z,0.6
2023-02-07T15:44:05.312Z,0.6
2023-02-07T15:46:08.229Z,0.6
2023-02-07T15:48:07.392Z,0.5
2023-02-07T15:50:06.024Z,0.5
2023-02-07T15:52:06.301Z,0.5
2023-02-07T15:54:02.702Z,0.5
2023-02-07T15:56:05.263Z,0.5
2023-02-07T15:58:05.009Z,0.5
2023-02-07T16:00:08.030Z,0.6
2023-02-07T16:02:03.736Z,0.6
2023-02-07T16:04:04.368Z,0.6
2023-02-07T16:06:09.424Z,0.5
2023-02-07T16:08:04.352Z,0.6
2023-02-07T16:10:18.838Z,0.6
2023-02-07T16:12:06.863Z,0.5
2023-02-07T16:14:10.588Z,0.6
2023-02-07T16:16:10.920Z,0.5
2023-02-07T16:18:05.544Z,0.6
2023-02-07T16:20:03.202Z,0.6
2023-02-07T16:22:07.011Z,0.6
2023-02-07T16:24:09.243Z,0.6
2023-02-07T16:26:04.038Z,0.5
2023-02-07T16:28:08.541Z,0.5
2023-02-07T16:30:03.401Z,0.6
2023-02-07T16:32:02.765Z,0.5
2023-02-07T16:34:03.018Z,0.7
2023-02-07T16:36:03.192Z,0.6
2023-02-07T16:38:03.319Z,0.7
2023-02-07T16:40:02.551Z,0.5
2023-02-07T16:42:06.121Z,0.5
2023-02-07T16:44:07.406Z,0.5
2023-02-07T16:46:04.607Z,0.5
2023-02-07T16:48:02.581Z,0.5
2023-02-07T16:50:02.596Z,0.6
2023-02-07T16:52:02.588Z,0.5
2023-02-07T16:54:02.554Z,0.5
2023-02-07T16:56:03.543Z,0.6
2023-02-07T16:58:05.981Z,0.5
2023-02-07T17:00:04.153Z,0.6
2023-02-07T17:02:03.594Z,0.6
2023-02-07T17:04:02.539Z,0.5
2023-02-07T17:06:03.206Z,0.5
2023-02-07T17:08:02.792Z,0.5
2023-02-07T17:10:02.740Z,0.5
2023-02-07T17:12:03.427Z,0.6
2023-02-07T17:14:02.562Z,0.6
2023-02-07T17:16:02.602Z,0.6
2023-02-07T17:18:03.165Z,0.5
2023-02-07T17:20:03.762Z,0.5
2023-02-07T17:22:04.448Z,0.6
2023-02-07T17:24:03.084Z,0.6
2023-02-07T17:26:03.947Z,0.6
2023-02-07T17:28:02.766Z,0.6
2023-02-07T17:30:02.601Z,0.6
2023-02-07T17:32:02.966Z,0.6
2023-02-07T17:34:02.744Z,0.6
2023-02-07T17:36:02.578Z,0.6
2023-02-07T17:38:03.066Z,0.6
2023-02-07T17:40:03.282Z,0.6
2023-02-07T17:42:03.140Z,0.6
2023-02-07T17:44:03.208Z,0.7
2023-02-07T17:46:03.503Z,0.6
2023-02-07T17:48:03.929Z,0.5
2023-02-07T17:50:04.277Z,0.6
2023-02-07T17:52:02.640Z,0.7
2023-02-07T17:54:02.781Z,0.5
2023-02-07T17:56:02.643Z,0.6
2023-02-07T17:58:04.099Z,0.6
2023-02-07T18:00:02.999Z,0.7
2023-02-07T18:02:03.121Z,0.6
2023-02-07T18:04:04.621Z,0.6
2023-02-07T18:06:03.172Z,0.7
2023-02-07T18:08:03.708Z,0.7
2023-02-07T18:10:03.620Z,0.7
2023-02-07T18:12:04.778Z,0.7
2023-02-07T18:14:03.381Z,0.7
2023-02-07T18:16:02.896Z,0.7
2023-02-07T18:18:02.562Z,0.7
2023-02-07T18:20:06.186Z,0.8
2023-02-07T18:22:02.795Z,0.7
2023-02-07T18:24:03.464Z,0.7
2023-02-07T18:26:04.644Z,0.8
2023-02-07T18:28:03.148Z,0.6
2023-02-07T18:30:03.508Z,0.6
2023-02-07T18:32:02.605Z,0.7
2023-02-07T18:34:02.787Z,0.7
2023-02-07T18:36:02.600Z,0.7
2023-02-07T18:38:03.512Z,0.7
2023-02-07T18:40:03.842Z,0.8
2023-02-07T18:42:02.632Z,0.7
2023-02-07T18:44:03.344Z,0.7
2023-02-07T18:46:08.083Z,0.6
2023-02-07T18:48:03.356Z,0.6
2023-02-07T18:50:03.400Z,0.5
2023-02-07T18:52:03.735Z,0.6
2023-02-07T18:54:02.636Z,0.6
2023-02-07T18:56:04.430Z,0.6
2023-02-07T18:58:02.790Z,0.6
2023-02-07T19:00:04.273Z,0.6
2023-02-07T19:02:03.053Z,0.6
2023-02-07T19:04:03.314Z,0.6
2023-02-07T19:06:04.686Z,0.7
2023-02-07T19:08:02.609Z,0.6
2023-02-07T19:10:02.758Z,0.6
2023-02-07T19:12:02.764Z,0.6
2023-02-07T19:14:03.276Z,0.6
2023-02-07T19:16:03.421Z,0.6
2023-02-07T19:18:04.918Z,0.7
2023-02-07T19:20:02.608Z,0.7
2023-02-07T19:22:03.473Z,0.6
2023-02-07T19:24:05.840Z,0.6
2023-02-07T19:26:03.271Z,0.7
2023-02-07T19:28:02.645Z,0.6
2023-02-07T19:30:02.651Z,0.6
2023-02-07T19:32:07.939Z,0.6
2023-02-07T19:34:03.935Z,0.6
2023-02-07T19:36:06.517Z,0.6
2023-02-07T19:38:02.583Z,0.6
2023-02-07T19:40:02.840Z,0.6
2023-02-07T19:42:02.570Z,0.6
2023-02-07T19:44:02.971Z,0.6
2023-02-07T19:46:02.888Z,0.8
2023-02-07T19:48:02.597Z,0.7
2023-02-07T19:50:02.594Z,0.7
2023-02-07T19:52:02.602Z,0.6
2023-02-07T19:54:04.132Z,0.6
2023-02-07T19:56:05.635Z,0.6
2023-02-07T19:58:03.326Z,0.7
2023-02-07T20:00:05.756Z,0.5
2023-02-07T20:02:02.704Z,0.6
2023-02-07T20:04:02.833Z,0.6
2023-02-07T20:06:05.451Z,0.6
2023-02-07T20:08:02.633Z,0.6
2023-02-07T20:10:02.730Z,0.6
2023-02-07T20:12:02.561Z,0.6
2023-02-07T20:14:03.781Z,0.7
2023-02-07T20:16:05.945Z,0.6
2023-02-07T20:18:02.514Z,0.6
2023-02-07T20:20:03.485Z,0.6
2023-02-07T20:22:02.740Z,0.6
2023-02-07T20:24:03.328Z,0.6
2023-02-07T20:26:03.824Z,0.7
2023-02-07T20:28:02.924Z,0.6
2023-02-07T20:30:02.580Z,0.6
2023-02-07T20:32:02.687Z,0.6
2023-02-07T20:34:03.131Z,0.6
2023-02-07T20:36:02.589Z,0.6
2023-02-07T20:38:03.382Z,0.6
2023-02-07T20:40:02.750Z,0.7
2023-02-07T20:42:03.409Z,0.6
2023-02-07T20:44:05.525Z,0.5
2023-02-07T20:46:07.484Z,0.7
2023-02-07T20:48:02.641Z,0.6
2023-02-07T20:50:02.880Z,0.5
2023-02-07T20:52:02.685Z,0.5
2023-02-07T20:54:05.622Z,0.6
2023-02-07T20:56:08.425Z,0.7
2023-02-07T20:58:02.896Z,0.6
2023-02-07T21:00:03.954Z,0.6
2023-02-07T21:02:03.768Z,0.5
2023-02-07T21:04:05.487Z,0.6
2023-02-07T21:06:03.321Z,0.6
2023-02-07T21:08:03.163Z,0.7
2023-02-07T21:10:02.799Z,0.6
2023-02-07T21:12:03.024Z,0.6
2023-02-07T21:14:04.366Z,0.7
2023-02-07T21:16:05.346Z,0.6
2023-02-07T21:18:02.666Z,0.7
2023-02-07T21:20:02.756Z,0.6
2023-02-07T21:22:04.306Z,0.6
2023-02-07T21:24:03.242Z,0.6
2023-02-07T21:26:05.559Z,0.6
2023-02-07T21:28:03.194Z,0.7
2023-02-07T21:30:02.635Z,0.6
2023-02-07T21:32:02.817Z,0.7
2023-02-07T21:34:04.050Z,0.6
2023-02-07T21:36:05.271Z,0.7
2023-02-07T21:38:02.709Z,0.6
2023-02-07T21:40:03.382Z,0.6
2023-02-07T21:42:03.206Z,0.8
2023-02-07T21:44:04.613Z,0.7
2023-02-07T21:46:04.147Z,0.7
2023-02-07T21:48:02.533Z,0.8
2023-02-07T21:50:03.417Z,0.8
2023-02-07T21:52:02.528Z,0.9
2023-02-07T21:54:06.778Z,0.7
2023-02-07T21:56:04.828Z,0.9
2023-02-07T21:58:02.753Z,0.8
2023-02-07T22:00:02.651Z,0.8
2023-02-07T22:02:03.388Z,0.9
2023-02-07T22:04:05.489Z,0.9
2023-02-07T22:06:03.996Z,0.9
2023-02-07T22:08:03.212Z,0.9
2023-02-07T22:10:03.093Z,0.9
2023-02-07T22:12:02.635Z,1.0
2023-02-07T22:14:04.325Z,1.0
2023-02-07T22:16:03.700Z,0.9
2023-02-07T22:18:02.616Z,1.0
2023-02-07T22:20:02.809Z,1.2
2023-02-07T22:22:02.745Z,1.3
2023-02-07T22:24:04.631Z,1.2
2023-02-07T22:26:03.875Z,1.5
2023-02-07T22:28:02.568Z,1.4
2023-02-07T22:30:02.624Z,1.2
2023-02-07T22:32:03.422Z,1.3
2023-02-07T22:34:04.779Z,1.1
2023-02-07T22:36:02.604Z,1.1
2023-02-07T22:38:03.393Z,1.2
2023-02-07T22:40:02.569Z,1.2
2023-02-07T22:42:02.610Z,1.3
2023-02-07T22:44:03.430Z,1.3
2023-02-07T22:46:04.050Z,1.2
2023-02-07T22:48:03.549Z,1.4
2023-02-07T22:50:02.777Z,1.3
2023-02-07T22:52:02.559Z,1.3
2023-02-07T22:54:05.912Z,1.2
2023-02-07T22:56:02.571Z,1.4
2023-02-07T22:58:03.353Z,1.4
2023-02-07T23:00:03.925Z,1.5
2023-02-07T23:02:03.180Z,1.5
2023-02-07T23:04:04.379Z,1.4
2023-02-07T23:06:04.280Z,1.3
2023-02-07T23:08:02.615Z,1.5
2023-02-07T23:10:03.705Z,1.5
2023-02-07T23:12:03.224Z,1.6
2023-02-07T23:14:04.358Z,2.0
2023-02-07T23:16:03.632Z,1.8
2023-02-07T23:18:03.366Z,1.8
2023-02-07T23:20:02.750Z,1.9
2023-02-07T23:22:03.651Z,1.8
2023-02-07T23:24:04.398Z,2.1
2023-02-07T23:26:02.648Z,2.0
2023-02-07T23:28:02.589Z,1.8
2023-02-07T23:30:02.743Z,1.9
2023-02-07T23:32:02.798Z,2.1
2023-02-07T23:34:03.709Z,1.9
2023-02-07T23:36:04.997Z,2.2
2023-02-07T23:38:03.548Z,2.3
2023-02-07T23:40:02.814Z,2.0
2023-02-07T23:42:02.837Z,2.1
2023-02-07T23:44:04.341Z,2.0
2023-02-07T23:46:03.756Z,2.2
2023-02-07T23:48:03.514Z,2.4
2023-02-07T23:50:03.217Z,2.1
2023-02-07T23:52:02.571Z,2.3
2023-02-07T23:54:03.231Z,2.3
2023-02-07T23:56:05.161Z,2.2
2023-02-07T23:58:03.326Z,2.5
