createdAt,value
2023-01-21T00:00:16.593Z,29.674
2023-01-21T00:05:16.716Z,29.679
2023-01-21T00:10:16.723Z,29.679
2023-01-21T00:15:16.287Z,29.682
2023-01-21T00:20:16.940Z,29.683
2023-01-21T00:25:16.520Z,29.686
2023-01-21T00:30:16.777Z,29.687
2023-01-21T00:35:16.780Z,29.690
2023-01-21T00:40:17.851Z,29.692
2023-01-21T00:45:16.950Z,29.693
2023-01-21T00:50:16.765Z,29.694
2023-01-21T00:55:16.405Z,29.695
2023-01-21T01:00:16.770Z,29.698
2023-01-21T01:05:16.416Z,29.697
2023-01-21T01:10:16.630Z,29.701
2023-01-21T01:15:17.062Z,29.703
2023-01-21T01:20:16.670Z,29.705
2023-01-21T01:25:16.443Z,29.707
2023-01-21T01:30:16.819Z,29.710
2023-01-21T01:35:16.723Z,29.714
2023-01-21T01:40:16.829Z,29.716
2023-01-21T01:45:16.720Z,29.717
2023-01-21T01:50:16.874Z,29.720
2023-01-21T01:55:16.636Z,29.721
2023-01-21T02:00:17.084Z,29.723
2023-01-21T02:05:16.681Z,29.725
2023-01-21T02:10:16.838Z,29.726
2023-01-21T02:15:16.717Z,29.728
2023-01-21T02:20:16.932Z,29.729
2023-01-21T02:25:16.799Z,29.731
2023-01-21T02:30:17.284Z,29.732
2023-01-21T02:35:17.004Z,29.734
2023-01-21T02:40:18.568Z,29.735
2023-01-21T02:45:16.817Z,29.737
2023-01-21T02:50:16.998Z,29.737
2023-01-21T02:55:16.991Z,29.739
2023-01-21T03:00:17.306Z,29.740
2023-01-21T03:05:16.917Z,29.742
2023-01-21T03:10:17.014Z,29.745
2023-01-21T03:15:16.926Z,29.748
2023-01-21T03:20:17.115Z,29.747
2023-01-21T03:25:16.862Z,29.746
2023-01-21T03:30:17.358Z,29.748
2023-01-21T03:35:17.065Z,29.750
2023-01-21T03:40:17.202Z,29.751
2023-01-21T03:45:17.435Z,29.752
2023-01-21T03:50:17.113Z,29.753
2023-01-21T03:55:16.926Z,29.756
2023-01-21T04:00:17.352Z,29.758
2023-01-21T04:05:17.203Z,29.756
2023-01-21T04:10:17.290Z,29.758
2023-01-21T04:15:17.125Z,29.759
2023-01-21T04:20:17.240Z,29.760
2023-01-21T04:25:17.031Z,29.761
2023-01-21T04:30:17.357Z,29.763
2023-01-21T04:35:17.181Z,29.765
2023-01-21T04:40:18.435Z,29.767
2023-01-21T04:45:17.305Z,29.767
2023-01-21T04:50:17.334Z,29.767
2023-01-21T04:55:17.384Z,29.769
2023-01-21T05:00:18.876Z,29.771
2023-01-21T05:05:18.475Z,29.775
2023-01-21T05:10:18.795Z,29.775
2023-01-21T05:15:18.363Z,29.776
2023-01-21T05:20:18.661Z,29.777
2023-01-21T05:25:16.219Z,29.776
2023-01-21T05:30:16.501Z,29.774
2023-01-21T05:35:16.283Z,29.775
2023-01-21T05:40:16.508Z,29.776
2023-01-21T05:45:16.610Z,29.777
2023-01-21T05:50:16.510Z,29.777
2023-01-21T05:55:16.282Z,29.780
2023-01-21T06:00:16.828Z,29.781
2023-01-21T06:05:16.293Z,29.782
2023-01-21T06:10:16.458Z,29.786
2023-01-21T06:15:17.197Z,29.789
2023-01-21T06:20:16.592Z,29.794
2023-01-21T06:25:16.426Z,29.796
2023-01-21T06:30:16.607Z,29.802
2023-01-21T06:35:16.440Z,29.804
2023-01-21T06:40:17.861Z,29.807
2023-01-21T06:45:16.675Z,29.810
2023-01-21T06:50:16.861Z,29.810
2023-01-21T06:55:16.612Z,29.810
2023-01-21T07:00:16.993Z,29.812
2023-01-21T07:05:16.790Z,29.815
2023-01-21T07:10:17.004Z,29.814
2023-01-21T07:15:16.941Z,29.818
2023-01-21T07:20:16.388Z,29.822
2023-01-21T07:25:17.287Z,29.824
2023-01-21T07:30:17.312Z,29.823
2023-01-21T07:35:16.965Z,29.823
2023-01-21T07:40:16.488Z,29.825
2023-01-21T07:45:17.078Z,29.828
2023-01-21T07:50:16.519Z,29.827
2023-01-21T07:55:17.194Z,29.829
2023-01-21T08:00:16.585Z,29.829
2023-01-21T08:05:16.948Z,29.830
2023-01-21T08:10:16.515Z,29.831
2023-01-21T08:15:17.183Z,29.833
2023-01-21T08:20:16.651Z,29.834
2023-01-21T08:25:17.068Z,29.837
2023-01-21T08:30:16.893Z,29.839
2023-01-21T08:35:17.219Z,29.841
2023-01-21T08:40:19.345Z,29.842
2023-01-21T08:45:17.980Z,29.846
2023-01-21T08:50:16.709Z,29.848
2023-01-21T08:55:16.971Z,29.848
2023-01-21T09:00:16.961Z,29.847
2023-01-21T09:05:17.373Z,29.852
2023-01-21T09:10:16.748Z,29.853
2023-01-21T09:15:17.269Z,29.855
2023-01-21T09:20:16.786Z,29.853
2023-01-21T09:25:17.246Z,29.855
2023-01-21T09:30:16.940Z,29.857
2023-01-21T09:35:17.323Z,29.858
2023-01-21T09:40:16.995Z,29.860
2023-01-21T09:45:17.678Z,29.862
2023-01-21T09:50:17.063Z,29.864
2023-01-21T09:55:17.441Z,29.868
2023-01-21T10:00:17.297Z,29.871
2023-01-21T10:05:17.220Z,29.869
2023-01-21T10:10:16.990Z,29.872
2023-01-21T10:15:17.670Z,29.873
2023-01-21T10:20:16.997Z,29.876
2023-01-21T10:25:17.274Z,29.874
2023-01-21T10:30:17.027Z,29.875
2023-01-21T10:35:17.592Z,29.875
2023-01-21T10:40:17.809Z,29.877
2023-01-21T10:45:17.593Z,29.881
2023-01-21T10:50:17.347Z,29.885
2023-01-21T10:55:17.838Z,29.890
2023-01-21T11:00:17.158Z,29.893
2023-01-21T11:05:17.480Z,29.894
2023-01-21T11:10:17.172Z,29.896
2023-01-21T11:15:17.809Z,29.900
2023-01-21T11:20:17.193Z,29.904
2023-01-21T11:25:17.750Z,29.907
2023-01-21T11:30:37.264Z,29.909
2023-01-21T11:35:17.267Z,29.914
2023-01-21T11:40:20.394Z,29.917
2023-01-21T11:45:18.035Z,29.919
2023-01-21T11:50:17.627Z,29.922
2023-01-21T11:55:17.364Z,29.924
2023-01-21T12:00:17.705Z,29.927
2023-01-21T12:05:17.401Z,29.930
2023-01-21T12:10:17.607Z,29.932
2023-01-21T12:15:17.421Z,29.935
2023-01-21T12:20:17.522Z,29.939
2023-01-21T12:25:17.477Z,29.943
2023-01-21T12:30:18.565Z,29.948
2023-01-21T12:35:17.849Z,29.949
2023-01-21T12:40:18.381Z,29.954
2023-01-21T12:45:17.885Z,29.956
2023-01-21T12:50:17.421Z,29.956
2023-01-21T12:55:18.082Z,29.961
2023-01-21T13:00:17.815Z,29.962
2023-01-21T13:05:18.073Z,29.963
2023-01-21T13:10:17.846Z,29.966
2023-01-21T13:15:17.903Z,29.969
2023-01-21T13:20:17.800Z,29.973
2023-01-21T13:25:17.700Z,29.975
2023-01-21T13:30:17.935Z,29.979
2023-01-21T13:35:17.835Z,29.983
2023-01-21T13:40:18.054Z,29.985
2023-01-21T13:45:17.850Z,29.987
2023-01-21T13:50:18.189Z,29.986
2023-01-21T13:55:17.722Z,29.990
2023-01-21T14:00:18.114Z,29.994
2023-01-21T14:05:17.874Z,29.998
2023-01-21T14:10:18.223Z,30.002
2023-01-21T14:15:18.253Z,30.002
2023-01-21T14:20:18.052Z,30.002
2023-01-21T14:25:18.078Z,30.004
2023-01-21T14:30:18.044Z,30.006
2023-01-21T14:35:17.827Z,30.008
2023-01-21T14:40:19.380Z,30.009
2023-01-21T14:45:18.273Z,30.009
2023-01-21T14:50:17.846Z,30.011
2023-01-21T14:55:18.179Z,30.013
2023-01-21T15:00:17.977Z,30.013
2023-01-21T15:05:18.400Z,30.014
2023-01-21T15:10:17.718Z,30.017
2023-01-21T15:15:18.312Z,30.017
2023-01-21T15:20:17.788Z,30.017
2023-01-21T15:25:18.432Z,30.016
2023-01-21T15:30:17.895Z,30.014
2023-01-21T15:35:18.276Z,30.015
2023-01-21T15:40:17.880Z,30.015
2023-01-21T15:45:18.261Z,30.015
2023-01-21T15:50:18.057Z,30.014
2023-01-21T15:55:18.422Z,30.014
2023-01-21T16:00:18.249Z,30.014
2023-01-21T16:05:18.647Z,30.013
2023-01-21T16:10:18.323Z,30.014
2023-01-21T16:15:18.965Z,30.015
2023-01-21T16:20:18.107Z,30.017
2023-01-21T16:25:18.577Z,30.017
2023-01-21T16:30:18.172Z,30.015
2023-01-21T16:35:18.531Z,30.015
2023-01-21T16:40:18.919Z,30.014
2023-01-21T16:45:18.965Z,30.017
2023-01-21T16:50:18.004Z,30.016
2023-01-21T16:55:16.598Z,30.016
2023-01-21T17:00:16.483Z,30.012
2023-01-21T17:05:16.611Z,30.009
2023-01-21T17:10:16.184Z,30.007
2023-01-21T17:15:16.987Z,30.005
2023-01-21T17:20:16.289Z,30.007
2023-01-21T17:25:16.465Z,30.007
2023-01-21T17:30:16.811Z,30.006
2023-01-21T17:35:16.708Z,30.003
2023-01-21T17:40:16.222Z,30.007
2023-01-21T17:45:16.772Z,30.007
2023-01-21T17:50:16.254Z,30.009
2023-01-21T17:55:17.078Z,30.010
2023-01-21T18:00:16.456Z,30.014
2023-01-21T18:05:16.985Z,30.012
2023-01-21T18:10:16.460Z,30.015
2023-01-21T18:15:16.874Z,30.012
2023-01-21T18:20:16.928Z,30.010
2023-01-21T18:25:16.947Z,30.010
2023-01-21T18:30:16.497Z,30.012
2023-01-21T18:35:16.850Z,30.011
2023-01-21T18:40:17.362Z,30.011
2023-01-21T18:45:17.088Z,30.010
2023-01-21T18:50:16.820Z,30.010
2023-01-21T18:55:17.181Z,30.013
2023-01-21T19:00:16.549Z,30.014
2023-01-21T19:05:17.357Z,30.016
2023-01-21T19:10:16.962Z,30.015
2023-01-21T19:15:16.960Z,30.019
2023-01-21T19:20:16.956Z,30.018
2023-01-21T19:25:16.646Z,30.020
2023-01-21T19:30:17.067Z,30.023
2023-01-21T19:35:16.665Z,30.027
2023-01-21T19:40:16.975Z,30.032
2023-01-21T19:45:16.862Z,30.033
2023-01-21T19:50:17.162Z,30.037
2023-01-21T19:55:16.733Z,30.037
2023-01-21T20:00:18.009Z,30.038
2023-01-21T20:05:16.727Z,30.036
2023-01-21T20:10:16.713Z,30.037
2023-01-21T20:15:17.551Z,30.035
2023-01-21T20:20:16.730Z,30.034
2023-01-21T20:25:17.516Z,30.035
2023-01-21T20:30:16.931Z,30.034
2023-01-21T20:35:16.817Z,30.036
2023-01-21T20:40:17.759Z,30.038
2023-01-21T20:45:17.289Z,30.041
2023-01-21T20:50:16.839Z,30.042
2023-01-21T20:55:19.761Z,30.047
2023-01-21T21:00:17.172Z,30.049
2023-01-21T21:05:17.209Z,30.049
2023-01-21T21:10:17.041Z,30.050
2023-01-21T21:15:17.695Z,30.050
2023-01-21T21:20:17.318Z,30.051
2023-01-21T21:25:17.571Z,30.052
2023-01-21T21:30:17.029Z,30.052
2023-01-21T21:35:17.816Z,30.052
2023-01-21T21:40:16.938Z,30.054
2023-01-21T21:45:17.468Z,30.056
2023-01-21T21:50:17.100Z,30.056
2023-01-21T21:55:17.512Z,30.060
2023-01-21T22:00:16.997Z,30.060
2023-01-21T22:05:17.463Z,30.059
2023-01-21T22:10:17.334Z,30.061
2023-01-21T22:15:17.537Z,30.062
2023-01-21T22:20:17.234Z,30.063
2023-01-21T22:25:17.623Z,30.065
2023-01-21T22:30:17.401Z,30.064
2023-01-21T22:35:17.716Z,30.065
2023-01-21T22:40:18.600Z,30.064
2023-01-21T22:45:19.853Z,30.065
2023-01-21T22:50:17.152Z,30.067
2023-01-21T22:55:17.476Z,30.067
2023-01-21T23:00:17.192Z,30.069
2023-01-21T23:05:17.895Z,30.070
2023-01-21T23:10:17.603Z,30.071
2023-01-21T23:15:17.609Z,30.072
2023-01-21T23:20:17.490Z,30.075
2023-01-21T23:25:17.274Z,30.078
2023-01-21T23:30:17.629Z,30.080
2023-01-21T23:35:17.358Z,30.084
2023-01-21T23:40:17.611Z,30.083
2023-01-21T23:45:18.502Z,30.084
2023-01-21T23:50:17.708Z,30.085
2023-01-21T23:55:17.398Z,30.086
