createdAt,value
2018-09-14T00:00:19.669Z,4.30
2018-09-14T00:02:47.982Z,4.37
2018-09-14T00:05:16.309Z,4.53
2018-09-14T00:07:44.639Z,4.40
2018-09-14T00:10:12.988Z,4.70
2018-09-14T00:12:41.297Z,4.63
2018-09-14T00:15:09.669Z,4.13
2018-09-14T00:17:37.967Z,4.00
2018-09-14T00:20:06.325Z,4.63
2018-09-14T00:22:34.629Z,4.87
2018-09-14T00:25:02.965Z,4.40
2018-09-14T00:27:31.256Z,3.80
2018-09-14T00:29:59.558Z,4.63
2018-09-14T00:32:27.941Z,4.47
2018-09-14T00:34:56.293Z,4.90
2018-09-14T00:37:24.641Z,4.13
2018-09-14T00:39:52.926Z,4.73
2018-09-14T00:42:21.240Z,4.27
2018-09-14T00:44:49.557Z,4.73
2018-09-14T00:47:17.921Z,4.03
2018-09-14T00:49:46.250Z,4.40
2018-09-14T00:52:14.622Z,4.40
2018-09-14T00:54:42.905Z,4.23
2018-09-14T00:57:11.226Z,4.30
2018-09-14T00:59:39.541Z,4.43
2018-09-14T01:02:07.884Z,4.13
2018-09-14T01:04:36.217Z,4.40
2018-09-14T01:07:04.624Z,4.17
2018-09-14T01:09:32.948Z,4.03
2018-09-14T01:12:01.252Z,4.20
2018-09-14T01:14:29.585Z,4.03
2018-09-14T01:16:58.353Z,4.70
2018-09-14T01:19:27.541Z,4.40
2018-09-14T01:21:55.876Z,4.60
2018-09-14T01:24:24.200Z,4.47
2018-09-14T01:26:52.605Z,4.47
2018-09-14T01:29:20.926Z,4.30
2018-09-14T01:31:49.213Z,3.97
2018-09-14T01:34:17.571Z,4.57
2018-09-14T01:36:45.874Z,4.53
2018-09-14T01:39:14.222Z,4.93
2018-09-14T01:41:42.596Z,4.87
2018-09-14T01:44:10.925Z,4.80
2018-09-14T01:46:39.425Z,4.73
2018-09-14T01:49:08.198Z,4.60
2018-09-14T01:51:36.812Z,4.63
2018-09-14T01:54:05.197Z,4.90
2018-09-14T01:56:33.513Z,4.80
2018-09-14T01:59:01.869Z,4.93
2018-09-14T02:01:30.169Z,4.27
2018-09-14T02:03:58.533Z,4.70
2018-09-14T02:06:27.321Z,4.70
2018-09-14T02:08:56.289Z,4.83
2018-09-14T02:11:24.634Z,4.50
2018-09-14T02:13:53.048Z,4.33
2018-09-14T02:16:21.401Z,4.57
2018-09-14T02:18:49.725Z,4.50
2018-09-14T02:21:18.031Z,4.70
2018-09-14T02:23:47.192Z,4.70
2018-09-14T02:26:15.506Z,4.17
2018-09-14T02:28:43.842Z,4.67
2018-09-14T02:31:12.153Z,4.80
2018-09-14T02:33:40.453Z,4.57
2018-09-14T02:36:08.760Z,4.67
2018-09-14T02:38:37.098Z,4.87
2018-09-14T02:41:05.481Z,5.10
2018-09-14T02:43:33.797Z,4.93
2018-09-14T02:46:02.208Z,4.33
2018-09-14T02:48:30.578Z,4.57
2018-09-14T02:50:58.913Z,4.60
2018-09-14T02:53:27.245Z,4.87
2018-09-14T02:55:55.586Z,4.70
2018-09-14T02:58:23.872Z,5.00
2018-09-14T03:00:52.210Z,4.40
2018-09-14T03:03:20.625Z,4.40
2018-09-14T03:05:48.939Z,4.80
2018-09-14T03:08:17.249Z,4.97
2018-09-14T03:10:45.549Z,4.80
2018-09-14T03:13:13.902Z,4.87
2018-09-14T03:15:42.217Z,4.63
2018-09-14T03:18:10.545Z,4.23
2018-09-14T03:20:38.873Z,4.50
2018-09-14T03:23:07.205Z,4.70
2018-09-14T03:25:35.497Z,4.80
2018-09-14T03:28:03.821Z,5.13
2018-09-14T03:30:32.133Z,4.50
2018-09-14T03:33:00.436Z,4.73
2018-09-14T03:35:28.738Z,4.60
2018-09-14T03:37:57.072Z,4.60
2018-09-14T03:40:25.352Z,4.07
2018-09-14T03:42:53.668Z,4.57
2018-09-14T03:45:21.950Z,4.63
2018-09-14T03:47:50.241Z,5.00
2018-09-14T03:50:18.576Z,4.60
2018-09-14T03:52:46.869Z,4.67
2018-09-14T03:55:15.169Z,4.93
2018-09-14T03:57:43.485Z,5.13
2018-09-14T04:00:11.798Z,5.30
2018-09-14T04:02:40.113Z,4.60
2018-09-14T04:05:08.438Z,4.77
2018-09-14T04:07:36.763Z,4.60
2018-09-14T04:10:05.090Z,5.17
2018-09-14T04:12:33.381Z,4.40
2018-09-14T04:15:01.693Z,4.83
2018-09-14T04:17:29.989Z,4.13
2018-09-14T04:19:58.300Z,5.10
2018-09-14T04:22:26.620Z,5.00
2018-09-14T04:24:54.941Z,5.77
2018-09-14T04:27:23.224Z,5.33
2018-09-14T04:29:51.546Z,4.97
2018-09-14T04:32:19.860Z,5.07
2018-09-14T04:34:48.152Z,4.53
2018-09-14T04:37:16.461Z,4.87
2018-09-14T04:39:44.750Z,5.30
2018-09-14T04:42:13.303Z,5.00
2018-09-14T04:44:41.612Z,4.97
2018-09-14T04:47:10.149Z,5.30
2018-09-14T04:49:38.557Z,5.43
2018-09-14T04:52:06.936Z,6.10
2018-09-14T04:54:35.265Z,5.77
2018-09-14T04:57:03.656Z,5.57
2018-09-14T04:59:32.027Z,5.33
2018-09-14T05:02:03.696Z,5.83
2018-09-14T05:04:33.916Z,6.30
2018-09-14T05:07:02.888Z,5.60
2018-09-14T05:09:31.222Z,5.80
2018-09-14T05:11:59.497Z,5.80
2018-09-14T05:14:27.829Z,5.40
2018-09-14T05:16:56.241Z,5.80
2018-09-14T05:19:24.574Z,6.10
2018-09-14T05:21:52.896Z,6.43
2018-09-14T05:24:21.216Z,5.83
2018-09-14T05:26:49.526Z,6.47
2018-09-14T05:29:17.827Z,5.47
2018-09-14T05:31:46.200Z,6.67
2018-09-14T05:34:14.502Z,6.30
2018-09-14T05:36:42.837Z,6.70
2018-09-14T05:39:11.149Z,6.53
2018-09-14T05:41:39.505Z,7.20
2018-09-14T05:44:08.128Z,7.13
2018-09-14T05:46:36.408Z,7.10
2018-09-14T05:49:04.912Z,7.43
2018-09-14T05:51:33.217Z,7.83
2018-09-14T05:54:01.533Z,7.47
2018-09-14T05:56:29.853Z,7.40
2018-09-14T05:58:58.432Z,7.37
2018-09-14T06:01:26.723Z,8.70
2018-09-14T06:03:55.036Z,9.47
2018-09-14T06:06:23.379Z,10.43
2018-09-14T06:08:51.665Z,9.60
2018-09-14T06:11:19.965Z,10.53
2018-09-14T06:13:48.297Z,10.80
2018-09-14T06:16:16.657Z,9.50
2018-09-14T06:18:44.990Z,9.90
2018-09-14T06:21:13.324Z,9.50
2018-09-14T06:23:41.652Z,9.40
2018-09-14T06:26:10.767Z,9.70
2018-09-14T06:28:40.886Z,10.10
2018-09-14T06:31:09.294Z,10.50
2018-09-14T06:33:37.616Z,10.70
2018-09-14T06:36:05.920Z,9.63
2018-09-14T06:38:34.241Z,10.37
2018-09-14T06:41:02.533Z,10.80
2018-09-14T06:43:30.893Z,10.60
2018-09-14T06:45:59.205Z,14.13
2018-09-14T06:48:27.529Z,11.97
2018-09-14T06:50:55.816Z,11.47
2018-09-14T06:53:24.193Z,12.03
2018-09-14T06:55:52.467Z,12.57
2018-09-14T06:58:20.853Z,12.30
2018-09-14T07:00:49.213Z,11.23
2018-09-14T07:03:17.567Z,11.63
2018-09-14T07:05:45.860Z,12.37
2018-09-14T07:08:14.157Z,10.53
2018-09-14T07:10:42.498Z,10.83
2018-09-14T07:13:10.827Z,10.20
2018-09-14T07:15:39.121Z,9.70
2018-09-14T07:18:07.428Z,9.03
2018-09-14T07:20:35.796Z,9.57
2018-09-14T07:23:04.121Z,8.30
2018-09-14T07:25:32.448Z,7.33
2018-09-14T07:28:00.749Z,6.33
2018-09-14T07:30:29.107Z,6.03
2018-09-14T07:32:57.478Z,5.40
2018-09-14T07:35:25.781Z,5.17
2018-09-14T07:37:54.098Z,4.80
2018-09-14T07:40:22.425Z,4.70
2018-09-14T07:42:50.734Z,3.40
2018-09-14T07:45:19.049Z,3.43
2018-09-14T07:47:47.344Z,3.07
2018-09-14T07:50:15.649Z,2.83
2018-09-14T07:52:43.945Z,3.03
2018-09-14T07:55:12.273Z,2.60
2018-09-14T07:57:40.565Z,2.83
2018-09-14T08:00:08.881Z,2.80
2018-09-14T08:02:37.189Z,2.37
2018-09-14T08:05:05.610Z,2.77
2018-09-14T08:07:33.909Z,2.50
2018-09-14T08:10:02.200Z,2.67
2018-09-14T08:12:30.523Z,3.03
2018-09-14T08:14:58.808Z,2.30
2018-09-14T08:17:27.149Z,2.33
2018-09-14T08:19:55.601Z,2.20
2018-09-14T08:22:23.893Z,2.30
2018-09-14T08:24:52.214Z,2.50
2018-09-14T08:27:20.637Z,2.50
2018-09-14T08:29:49.049Z,2.40
2018-09-14T08:32:17.384Z,2.25
2018-09-14T08:34:45.677Z,2.20
2018-09-14T08:37:14.052Z,2.00
2018-09-14T08:39:42.385Z,2.22
2018-09-14T08:42:10.699Z,2.40
2018-09-14T08:44:39.042Z,2.10
2018-09-14T08:47:07.416Z,2.00
2018-09-14T08:49:35.713Z,2.10
2018-09-14T08:52:04.106Z,2.00
2018-09-14T08:54:32.438Z,2.33
2018-09-14T08:57:00.793Z,1.85
2018-09-14T08:59:29.246Z,2.72
2018-09-14T09:01:57.630Z,1.90
2018-09-14T09:04:25.931Z,2.27
2018-09-14T09:06:54.262Z,2.02
2018-09-14T09:09:22.544Z,2.22
2018-09-14T09:11:50.876Z,2.02
2018-09-14T09:14:20.029Z,2.10
2018-09-14T09:16:48.332Z,1.87
2018-09-14T09:19:16.693Z,1.87
2018-09-14T09:21:44.961Z,2.12
2018-09-14T09:24:13.289Z,1.70
2018-09-14T09:26:41.585Z,1.65
2018-09-14T09:29:09.917Z,2.17
2018-09-14T09:31:38.221Z,2.10
2018-09-14T09:34:06.567Z,2.33
2018-09-14T09:36:34.868Z,2.98
2018-09-14T09:39:03.285Z,3.52
2018-09-14T09:41:31.584Z,4.30
2018-09-14T09:43:59.935Z,4.75
2018-09-14T09:46:28.241Z,8.15
2018-09-14T09:48:56.548Z,7.20
2018-09-14T09:51:24.874Z,6.30
2018-09-14T09:53:53.165Z,6.40
2018-09-14T09:56:21.508Z,6.35
2018-09-14T09:58:49.838Z,8.30
2018-09-14T10:01:23.438Z,6.20
2018-09-14T10:03:57.122Z,6.00
2018-09-14T10:06:26.517Z,6.40
2018-09-14T10:08:55.857Z,7.00
2018-09-14T10:11:24.577Z,5.42
2018-09-14T10:13:52.877Z,5.90
2018-09-14T10:16:21.216Z,5.30
2018-09-14T10:18:49.521Z,5.83
2018-09-14T10:21:18.002Z,5.85
2018-09-14T10:23:46.461Z,4.85
2018-09-14T10:26:14.793Z,4.08
2018-09-14T10:28:43.145Z,4.20
2018-09-14T10:31:11.448Z,5.37
2018-09-14T10:33:39.777Z,3.70
2018-09-14T10:36:08.078Z,4.10
2018-09-14T10:38:36.518Z,3.60
2018-09-14T10:41:04.821Z,4.08
2018-09-14T10:43:33.146Z,4.28
2018-09-14T10:46:01.482Z,3.50
2018-09-14T10:48:29.788Z,3.52
2018-09-14T10:50:58.149Z,3.55
2018-09-14T10:53:26.461Z,4.05
2018-09-14T10:55:54.760Z,3.45
2018-09-14T10:58:23.241Z,3.90
2018-09-14T11:00:51.571Z,3.70
2018-09-14T11:03:19.904Z,3.30
2018-09-14T11:05:48.205Z,2.92
2018-09-14T11:08:16.540Z,3.30
2018-09-14T11:10:44.885Z,3.33
2018-09-14T11:13:13.210Z,3.20
2018-09-14T11:15:41.512Z,3.62
2018-09-14T11:18:09.838Z,2.87
2018-09-14T11:20:38.188Z,3.45
2018-09-14T11:23:07.501Z,2.95
2018-09-14T11:25:35.840Z,3.20
2018-09-14T11:28:04.234Z,3.00
2018-09-14T11:30:32.472Z,3.00
2018-09-14T11:33:00.761Z,4.22
2018-09-14T11:35:29.121Z,3.83
2018-09-14T11:37:57.513Z,3.40
2018-09-14T11:40:25.737Z,3.40
2018-09-14T11:42:54.063Z,5.35
2018-09-14T11:45:22.477Z,3.15
2018-09-14T11:47:50.693Z,3.25
2018-09-14T11:50:19.013Z,2.83
2018-09-14T11:52:47.363Z,3.15
2018-09-14T11:55:15.749Z,3.05
2018-09-14T11:57:44.085Z,3.67
2018-09-14T12:00:12.497Z,3.10
2018-09-14T12:02:40.820Z,3.12
2018-09-14T12:05:09.129Z,2.45
2018-09-14T12:07:38.022Z,2.80
2018-09-14T12:10:06.964Z,3.05
2018-09-14T12:12:35.381Z,2.95
2018-09-14T12:15:03.994Z,3.50
2018-09-14T12:17:32.345Z,2.80
2018-09-14T12:20:00.626Z,2.60
2018-09-14T12:22:29.034Z,4.25
2018-09-14T12:24:57.381Z,3.10
2018-09-14T12:27:25.689Z,3.05
2018-09-14T12:29:54.017Z,3.35
2018-09-14T12:32:22.328Z,3.90
2018-09-14T12:34:50.645Z,2.90
2018-09-14T12:37:18.977Z,3.90
2018-09-14T12:39:47.313Z,3.85
2018-09-14T12:42:15.657Z,3.12
2018-09-14T12:44:44.048Z,3.40
2018-09-14T12:47:12.368Z,3.72
2018-09-14T12:49:40.681Z,3.47
2018-09-14T12:52:09.005Z,3.52
2018-09-14T12:54:37.497Z,3.20
2018-09-14T12:57:05.913Z,3.08
2018-09-14T12:59:34.235Z,3.33
2018-09-14T13:02:02.613Z,2.80
2018-09-14T13:04:30.953Z,2.98
2018-09-14T13:06:59.277Z,3.10
2018-09-14T13:09:27.629Z,4.20
2018-09-14T13:11:55.964Z,4.87
2018-09-14T13:14:24.579Z,4.37
2018-09-14T13:16:52.932Z,4.58
2018-09-14T13:19:21.661Z,3.72
2018-09-14T13:21:49.962Z,3.22
2018-09-14T13:24:18.357Z,3.05
2018-09-14T13:26:46.617Z,3.85
2018-09-14T13:29:14.910Z,3.95
2018-09-14T13:31:43.221Z,3.50
2018-09-14T13:34:11.561Z,3.90
2018-09-14T13:36:40.093Z,3.70
2018-09-14T13:39:09.214Z,3.60
2018-09-14T13:41:37.577Z,3.45
2018-09-14T13:44:06.025Z,3.95
2018-09-14T13:46:34.434Z,4.05
2018-09-14T13:49:02.829Z,3.50
2018-09-14T13:51:31.130Z,3.00
2018-09-14T13:53:59.452Z,3.17
2018-09-14T13:56:27.813Z,3.45
2018-09-14T13:58:56.121Z,3.20
2018-09-14T14:01:24.513Z,3.70
2018-09-14T14:03:52.887Z,3.72
2018-09-14T14:06:21.216Z,3.70
2018-09-14T14:08:49.693Z,4.43
2018-09-14T14:11:18.054Z,3.97
2018-09-14T14:13:46.492Z,4.07
2018-09-14T14:16:14.821Z,3.97
2018-09-14T14:18:43.363Z,3.43
2018-09-14T14:21:11.719Z,3.23
2018-09-14T14:23:39.984Z,3.50
2018-09-14T14:26:08.357Z,3.70
2018-09-14T14:28:36.705Z,3.83
2018-09-14T14:31:05.176Z,4.00
2018-09-14T14:33:33.499Z,3.97
2018-09-14T14:36:01.819Z,4.37
2018-09-14T14:38:30.121Z,4.93
2018-09-14T14:40:58.445Z,3.77
2018-09-14T14:43:26.788Z,3.77
2018-09-14T14:45:55.138Z,3.70
2018-09-14T14:48:23.440Z,3.43
2018-09-14T14:50:51.737Z,3.53
2018-09-14T14:53:20.063Z,3.70
2018-09-14T14:55:48.401Z,3.10
2018-09-14T14:58:16.676Z,3.40
2018-09-14T15:00:44.973Z,4.00
2018-09-14T15:03:13.350Z,4.70
2018-09-14T15:05:41.674Z,5.80
2018-09-14T15:08:10.027Z,6.53
2018-09-14T15:10:38.373Z,5.13
2018-09-14T15:13:06.648Z,4.93
2018-09-14T15:15:34.968Z,4.20
2018-09-14T15:18:03.301Z,4.07
2018-09-14T15:20:31.737Z,4.40
2018-09-14T15:23:00.033Z,3.73
2018-09-14T15:25:28.374Z,3.83
2018-09-14T15:27:56.713Z,7.53
2018-09-14T15:30:25.139Z,4.23
2018-09-14T15:32:53.506Z,4.20
2018-09-14T15:35:21.965Z,3.07
2018-09-14T15:37:50.452Z,4.13
2018-09-14T15:40:18.772Z,6.43
2018-09-14T15:42:47.089Z,7.63
2018-09-14T15:45:15.424Z,5.07
2018-09-14T15:47:43.724Z,5.03
2018-09-14T15:50:12.062Z,4.20
2018-09-14T15:52:40.421Z,3.80
2018-09-14T15:55:08.757Z,4.57
2018-09-14T15:57:37.187Z,4.20
2018-09-14T16:00:05.943Z,3.43
2018-09-14T16:02:34.265Z,14.67
2018-09-14T16:05:02.565Z,6.73
2018-09-14T16:07:30.920Z,6.40
2018-09-14T16:09:59.287Z,7.07
2018-09-14T16:12:27.596Z,6.27
2018-09-14T16:14:55.946Z,5.73
2018-09-14T16:17:24.259Z,8.63
2018-09-14T16:19:52.554Z,7.90
2018-09-14T16:22:20.865Z,4.60
2018-09-14T16:24:49.166Z,3.60
2018-09-14T16:27:17.480Z,3.17
2018-09-14T16:29:45.789Z,3.37
2018-09-14T16:32:14.113Z,3.07
2018-09-14T16:34:42.436Z,3.10
2018-09-14T16:37:10.813Z,3.03
2018-09-14T16:39:39.085Z,3.33
2018-09-14T16:42:07.501Z,4.10
2018-09-14T16:44:35.946Z,4.33
2018-09-14T16:47:04.296Z,4.23
2018-09-14T16:49:32.622Z,4.50
2018-09-14T16:52:00.921Z,3.83
2018-09-14T16:54:29.232Z,3.67
2018-09-14T16:56:57.859Z,3.50
2018-09-14T16:59:26.197Z,2.80
2018-09-14T17:01:54.525Z,3.07
2018-09-14T17:04:22.827Z,2.93
2018-09-14T17:06:51.362Z,3.00
2018-09-14T17:09:19.701Z,3.10
2018-09-14T17:11:48.042Z,3.20
2018-09-14T17:14:16.393Z,3.93
2018-09-14T17:16:47.969Z,3.23
2018-09-14T17:19:16.288Z,4.23
2018-09-14T17:21:44.725Z,3.27
2018-09-14T17:24:13.033Z,3.20
2018-09-14T17:26:43.059Z,3.00
2018-09-14T17:29:12.144Z,2.87
2018-09-14T17:31:42.829Z,3.07
2018-09-14T17:34:11.571Z,3.00
2018-09-14T17:36:39.915Z,3.30
2018-09-14T17:39:09.225Z,2.77
2018-09-14T17:41:37.536Z,3.00
2018-09-14T17:44:05.876Z,3.13
2018-09-14T17:46:34.192Z,3.50
2018-09-14T17:49:02.488Z,3.80
2018-09-14T17:51:30.795Z,3.90
2018-09-14T17:53:59.108Z,3.90
2018-09-14T17:56:27.462Z,4.07
2018-09-14T17:58:55.768Z,4.77
2018-09-14T18:01:24.120Z,4.97
2018-09-14T18:03:52.429Z,4.20
2018-09-14T18:06:20.773Z,4.20
2018-09-14T18:08:49.345Z,4.90
2018-09-14T18:11:17.703Z,4.20
2018-09-14T18:13:46.797Z,4.67
2018-09-14T18:16:15.143Z,5.17
2018-09-14T18:18:43.413Z,5.03
2018-09-14T18:21:11.786Z,4.23
2018-09-14T18:23:40.089Z,3.93
2018-09-14T18:26:08.381Z,3.93
2018-09-14T18:28:36.709Z,3.87
2018-09-14T18:31:05.021Z,4.07
2018-09-14T18:33:33.353Z,3.80
2018-09-14T18:36:01.691Z,4.30
2018-09-14T18:38:30.013Z,4.40
2018-09-14T18:40:58.317Z,4.50
2018-09-14T18:43:26.648Z,4.40
2018-09-14T18:45:54.960Z,4.43
2018-09-14T18:48:23.713Z,4.50
2018-09-14T18:50:52.017Z,4.67
2018-09-14T18:53:20.310Z,4.70
2018-09-14T18:55:48.664Z,4.47
2018-09-14T18:58:17.055Z,4.50
2018-09-14T19:00:45.893Z,4.60
2018-09-14T19:03:14.234Z,5.23
2018-09-14T19:05:42.581Z,5.03
2018-09-14T19:08:10.906Z,5.10
2018-09-14T19:10:39.193Z,5.37
2018-09-14T19:13:07.517Z,5.07
2018-09-14T19:15:35.852Z,4.97
2018-09-14T19:18:04.168Z,4.97
2018-09-14T19:20:32.474Z,4.90
2018-09-14T19:23:00.797Z,5.10
2018-09-14T19:25:29.181Z,5.13
2018-09-14T19:27:57.485Z,4.70
2018-09-14T19:30:25.813Z,4.60
2018-09-14T19:32:54.202Z,4.73
2018-09-14T19:35:22.680Z,5.07
2018-09-14T19:37:50.989Z,4.87
2018-09-14T19:40:19.360Z,4.33
2018-09-14T19:42:47.653Z,4.57
2018-09-14T19:45:15.957Z,5.27
2018-09-14T19:47:44.285Z,5.80
2018-09-14T19:50:12.711Z,5.50
2018-09-14T19:52:40.949Z,6.63
2018-09-14T19:55:09.286Z,6.30
2018-09-14T19:57:37.601Z,6.20
2018-09-14T20:00:06.646Z,6.43
2018-09-14T20:02:34.989Z,6.70
2018-09-14T20:05:03.322Z,6.77
2018-09-14T20:07:31.623Z,6.63
2018-09-14T20:09:59.948Z,6.67
2018-09-14T20:12:28.292Z,7.40
2018-09-14T20:14:56.652Z,7.23
2018-09-14T20:17:24.979Z,7.20
2018-09-14T20:19:53.277Z,7.23
2018-09-14T20:22:21.570Z,7.30
2018-09-14T20:24:49.933Z,7.63
2018-09-14T20:27:18.217Z,6.87
2018-09-14T20:29:46.537Z,7.00
2018-09-14T20:32:14.844Z,7.70
2018-09-14T20:34:43.197Z,8.47
2018-09-14T20:37:11.583Z,8.07
2018-09-14T20:39:39.815Z,9.93
2018-09-14T20:42:08.102Z,8.63
2018-09-14T20:44:36.409Z,8.73
2018-09-14T20:47:04.769Z,7.70
2018-09-14T20:49:33.070Z,8.17
2018-09-14T20:52:01.391Z,8.07
2018-09-14T20:54:29.672Z,7.87
2018-09-14T20:56:58.031Z,7.90
2018-09-14T20:59:26.333Z,8.47
2018-09-14T21:01:54.656Z,8.57
2018-09-14T21:04:23.000Z,8.20
2018-09-14T21:06:51.246Z,9.00
2018-09-14T21:09:19.581Z,8.27
2018-09-14T21:11:47.873Z,8.50
2018-09-14T21:14:16.194Z,8.73
2018-09-14T21:16:44.496Z,8.60
2018-09-14T21:19:12.805Z,8.87
2018-09-14T21:21:41.093Z,8.90
2018-09-14T21:24:09.414Z,8.20
2018-09-14T21:26:37.707Z,9.50
2018-09-14T21:29:06.315Z,9.53
2018-09-14T21:31:34.751Z,10.40
2018-09-14T21:34:03.064Z,9.23
2018-09-14T21:36:31.393Z,9.37
2018-09-14T21:38:59.720Z,9.23
2018-09-14T21:41:28.037Z,9.23
2018-09-14T21:43:56.345Z,9.17
2018-09-14T21:46:24.696Z,8.63
2018-09-14T21:48:52.990Z,8.03
2018-09-14T21:51:21.301Z,8.40
2018-09-14T21:53:49.654Z,8.40
2018-09-14T21:56:17.917Z,8.87
2018-09-14T21:58:46.236Z,8.57
2018-09-14T22:01:18.752Z,7.53
2018-09-14T22:03:47.086Z,7.77
2018-09-14T22:06:15.372Z,7.97
2018-09-14T22:08:43.673Z,7.70
2018-09-14T22:11:11.989Z,7.60
2018-09-14T22:13:40.357Z,7.10
2018-09-14T22:16:08.668Z,8.13
2018-09-14T22:18:36.989Z,7.47
2018-09-14T22:21:05.637Z,7.93
2018-09-14T22:23:33.948Z,8.27
2018-09-14T22:26:02.232Z,7.50
2018-09-14T22:28:30.540Z,7.80
2018-09-14T22:30:58.865Z,7.17
2018-09-14T22:33:27.173Z,7.40
2018-09-14T22:35:55.500Z,7.40
2018-09-14T22:38:23.801Z,7.43
2018-09-14T22:40:52.120Z,8.40
2018-09-14T22:43:20.436Z,7.87
2018-09-14T22:45:48.761Z,7.83
2018-09-14T22:48:17.057Z,7.27
2018-09-14T22:50:45.344Z,7.63
2018-09-14T22:53:13.656Z,7.23
2018-09-14T22:55:41.969Z,6.40
2018-09-14T22:58:10.285Z,6.57
2018-09-14T23:00:43.993Z,6.63
2018-09-14T23:03:12.301Z,6.13
2018-09-14T23:05:40.709Z,5.83
2018-09-14T23:08:09.026Z,6.17
2018-09-14T23:10:37.328Z,5.90
2018-09-14T23:13:05.716Z,6.17
2018-09-14T23:15:34.028Z,6.33
2018-09-14T23:18:02.439Z,5.90
2018-09-14T23:20:30.656Z,6.17
2018-09-14T23:22:58.989Z,5.40
2018-09-14T23:25:27.293Z,6.07
2018-09-14T23:27:55.604Z,6.37
2018-09-14T23:30:23.889Z,5.87
2018-09-14T23:32:52.200Z,5.33
2018-09-14T23:35:20.504Z,6.00
2018-09-14T23:37:48.796Z,5.67
2018-09-14T23:40:17.117Z,6.07
2018-09-14T23:42:45.426Z,5.83
2018-09-14T23:45:13.742Z,5.73
2018-09-14T23:47:42.048Z,5.10
2018-09-14T23:50:10.381Z,5.30
2018-09-14T23:52:38.664Z,5.13
2018-09-14T23:55:07.137Z,6.33
2018-09-14T23:57:35.441Z,6.17
