createdAt,value
2019-04-10T00:01:12.146Z,90.09
2019-04-10T00:03:41.820Z,90.68
2019-04-10T00:06:08.768Z,90.60
2019-04-10T00:08:36.553Z,91.07
2019-04-10T00:11:04.649Z,91.43
2019-04-10T00:13:32.032Z,91.41
2019-04-10T00:15:59.180Z,91.62
2019-04-10T00:18:26.370Z,91.80
2019-04-10T00:20:53.598Z,92.02
2019-04-10T00:23:20.654Z,92.15
2019-04-10T00:25:48.716Z,91.83
2019-04-10T00:28:17.024Z,91.83
2019-04-10T00:30:45.068Z,92.04
2019-04-10T00:33:12.435Z,92.12
2019-04-10T00:35:39.738Z,92.10
2019-04-10T00:38:07.233Z,92.09
2019-04-10T00:40:35.240Z,92.12
2019-04-10T00:43:02.321Z,91.97
2019-04-10T00:45:29.615Z,92.21
2019-04-10T00:47:56.662Z,91.96
2019-04-10T00:50:23.963Z,92.01
2019-04-10T00:52:51.264Z,91.92
2019-04-10T00:55:19.635Z,92.07
2019-04-10T00:57:47.777Z,91.90
2019-04-10T01:00:15.033Z,91.99
2019-04-10T01:02:42.930Z,91.91
2019-04-10T01:05:11.071Z,91.69
2019-04-10T01:07:41.145Z,91.85
2019-04-10T01:10:08.178Z,91.85
2019-04-10T01:12:36.243Z,91.76
2019-04-10T01:15:04.609Z,91.71
2019-04-10T01:17:32.768Z,91.35
2019-04-10T01:20:00.643Z,91.69
2019-04-10T01:22:27.904Z,91.74
2019-04-10T01:24:54.963Z,91.73
2019-04-10T01:27:22.006Z,91.70
2019-04-10T01:29:49.607Z,91.50
2019-04-10T01:32:17.415Z,91.68
2019-04-10T01:34:45.492Z,91.69
2019-04-10T01:37:12.572Z,91.64
2019-04-10T01:39:40.252Z,91.58
2019-04-10T01:42:08.170Z,91.35
2019-04-10T01:44:36.246Z,91.04
2019-04-10T01:47:04.586Z,91.14
2019-04-10T01:49:31.942Z,91.28
2019-04-10T01:51:59.545Z,91.43
2019-04-10T01:54:27.563Z,91.53
2019-04-10T01:56:55.591Z,91.50
2019-04-10T01:59:23.629Z,91.43
2019-04-10T02:01:50.654Z,91.78
2019-04-10T02:04:18.904Z,91.91
2019-04-10T02:06:46.204Z,91.90
2019-04-10T02:09:13.504Z,91.79
2019-04-10T02:11:40.559Z,91.84
2019-04-10T02:14:07.904Z,91.71
2019-04-10T02:16:35.168Z,91.67
2019-04-10T02:19:02.462Z,91.65
2019-04-10T02:21:29.698Z,91.74
2019-04-10T02:24:01.524Z,91.86
2019-04-10T02:26:29.721Z,91.84
2019-04-10T02:28:57.615Z,91.92
2019-04-10T02:31:26.438Z,92.03
2019-04-10T02:33:53.840Z,92.07
2019-04-10T02:36:21.325Z,91.75
2019-04-10T02:38:59.060Z,91.86
2019-04-10T02:41:17.657Z,92.00
2019-04-10T02:43:45.340Z,91.97
2019-04-10T02:46:13.309Z,92.04
2019-04-10T02:48:41.535Z,92.12
2019-04-10T02:51:09.700Z,92.17
2019-04-10T02:53:37.470Z,92.14
2019-04-10T02:56:05.385Z,91.99
2019-04-10T02:58:34.314Z,91.98
2019-04-10T03:01:03.090Z,91.83
2019-04-10T03:03:30.555Z,91.88
2019-04-10T03:05:58.735Z,91.87
2019-04-10T03:08:40.988Z,91.84
2019-04-10T03:11:00.410Z,92.01
2019-04-10T03:13:23.979Z,92.07
2019-04-10T03:15:51.813Z,92.11
2019-04-10T03:18:19.201Z,91.89
2019-04-10T03:20:46.827Z,91.87
2019-04-10T03:23:14.124Z,91.98
2019-04-10T03:25:41.500Z,92.07
2019-04-10T03:28:09.092Z,92.04
2019-04-10T03:30:38.786Z,92.00
2019-04-10T03:33:10.853Z,91.97
2019-04-10T03:35:34.672Z,91.91
2019-04-10T03:38:01.917Z,91.99
2019-04-10T03:40:29.277Z,92.10
2019-04-10T03:42:57.231Z,92.14
2019-04-10T03:45:24.503Z,92.07
2019-04-10T03:47:51.583Z,92.01
2019-04-10T03:50:28.644Z,92.09
2019-04-10T03:52:56.310Z,91.98
2019-04-10T03:55:23.352Z,92.02
2019-04-10T03:57:51.872Z,92.10
2019-04-10T04:00:20.887Z,92.10
2019-04-10T04:02:48.331Z,92.15
2019-04-10T04:05:15.444Z,92.14
2019-04-10T04:07:43.173Z,92.16
2019-04-10T04:10:12.699Z,92.15
2019-04-10T04:12:40.260Z,92.17
2019-04-10T04:15:07.630Z,92.20
2019-04-10T04:17:34.683Z,92.21
2019-04-10T04:20:02.511Z,92.28
2019-04-10T04:22:30.623Z,92.32
2019-04-10T04:24:58.188Z,92.33
2019-04-10T04:27:25.635Z,92.33
2019-04-10T04:29:54.100Z,92.30
2019-04-10T04:32:21.767Z,92.24
2019-04-10T04:34:49.771Z,92.29
2019-04-10T04:37:16.886Z,92.32
2019-04-10T04:39:45.303Z,92.34
2019-04-10T04:42:12.859Z,92.35
2019-04-10T04:44:40.294Z,92.34
2019-04-10T04:47:07.677Z,92.41
2019-04-10T04:49:35.805Z,92.41
2019-04-10T04:52:03.080Z,92.44
2019-04-10T04:54:30.992Z,92.29
2019-04-10T04:56:58.148Z,92.29
2019-04-10T04:59:26.180Z,92.17
2019-04-10T05:01:53.426Z,92.27
2019-04-10T05:04:20.767Z,92.29
2019-04-10T05:06:50.103Z,92.30
2019-04-10T05:09:30.120Z,92.34
2019-04-10T05:11:46.873Z,92.24
2019-04-10T05:14:15.272Z,91.98
2019-04-10T05:16:43.670Z,92.04
2019-04-10T05:19:12.156Z,92.02
2019-04-10T05:21:39.650Z,91.89
2019-04-10T05:24:07.358Z,91.28
2019-04-10T05:26:34.733Z,90.98
2019-04-10T05:29:02.664Z,90.80
2019-04-10T05:31:29.711Z,90.84
2019-04-10T05:33:57.466Z,90.60
2019-04-10T05:36:25.652Z,89.47
2019-04-10T05:38:52.686Z,89.36
2019-04-10T05:41:19.749Z,89.35
2019-04-10T05:43:47.039Z,88.99
2019-04-10T05:46:14.468Z,88.10
2019-04-10T05:48:41.899Z,89.04
2019-04-10T05:51:09.494Z,88.63
2019-04-10T05:53:36.872Z,88.97
2019-04-10T05:56:03.916Z,88.39
2019-04-10T05:58:31.516Z,87.76
2019-04-10T06:00:58.848Z,88.35
2019-04-10T06:03:26.010Z,88.83
2019-04-10T06:05:54.204Z,88.46
2019-04-10T06:08:21.690Z,87.50
2019-04-10T06:10:49.792Z,87.14
2019-04-10T06:13:17.267Z,87.62
2019-04-10T06:15:45.440Z,86.10
2019-04-10T06:18:13.954Z,85.15
2019-04-10T06:20:41.751Z,85.18
2019-04-10T06:23:09.494Z,84.13
2019-04-10T06:25:38.877Z,84.22
2019-04-10T06:28:05.574Z,83.34
2019-04-10T06:30:34.128Z,82.13
2019-04-10T06:33:02.151Z,81.80
2019-04-10T06:35:30.213Z,82.14
2019-04-10T06:37:57.311Z,79.28
2019-04-10T06:40:27.184Z,76.71
2019-04-10T06:42:55.016Z,77.43
2019-04-10T06:45:22.114Z,75.01
2019-04-10T06:47:49.408Z,74.75
2019-04-10T06:50:16.920Z,73.93
2019-04-10T06:52:44.998Z,73.38
2019-04-10T06:55:13.357Z,73.98
2019-04-10T06:57:50.987Z,72.04
2019-04-10T07:00:12.710Z,73.43
2019-04-10T07:02:38.785Z,75.79
2019-04-10T07:05:08.773Z,73.88
2019-04-10T07:07:46.035Z,75.21
2019-04-10T07:10:04.030Z,76.95
2019-04-10T07:12:34.082Z,76.75
2019-04-10T07:15:02.376Z,75.96
2019-04-10T07:17:35.670Z,74.33
2019-04-10T07:20:01.975Z,73.03
2019-04-10T07:22:31.134Z,72.02
2019-04-10T07:24:58.443Z,72.89
2019-04-10T07:27:25.718Z,72.16
2019-04-10T07:29:57.305Z,72.52
2019-04-10T07:32:24.173Z,73.04
2019-04-10T07:34:51.008Z,72.06
2019-04-10T07:37:21.672Z,73.50
2019-04-10T07:39:47.374Z,74.52
2019-04-10T07:42:26.021Z,74.82
2019-04-10T07:44:43.711Z,74.93
2019-04-10T07:47:11.176Z,75.90
2019-04-10T07:49:39.656Z,75.48
2019-04-10T07:52:06.899Z,75.49
2019-04-10T07:54:35.061Z,75.92
2019-04-10T07:57:02.517Z,74.50
2019-04-10T07:59:31.278Z,73.97
2019-04-10T08:01:58.460Z,72.42
2019-04-10T08:04:26.852Z,72.40
2019-04-10T08:06:54.411Z,71.33
2019-04-10T08:09:21.680Z,70.56
2019-04-10T08:11:48.951Z,69.76
2019-04-10T08:14:16.893Z,69.34
2019-04-10T08:16:43.965Z,70.44
2019-04-10T08:19:11.018Z,69.74
2019-04-10T08:21:38.321Z,69.23
2019-04-10T08:24:05.366Z,69.62
2019-04-10T08:26:32.571Z,69.88
2019-04-10T08:28:59.975Z,69.03
2019-04-10T08:31:27.015Z,69.48
2019-04-10T08:33:54.744Z,67.87
2019-04-10T08:36:21.804Z,69.03
2019-04-10T08:38:49.009Z,68.83
2019-04-10T08:41:17.163Z,69.80
2019-04-10T08:43:44.269Z,70.58
2019-04-10T08:46:12.808Z,69.43
2019-04-10T08:48:39.985Z,68.00
2019-04-10T08:51:07.261Z,67.68
2019-04-10T08:53:34.387Z,66.47
2019-04-10T08:56:02.390Z,67.14
2019-04-10T08:58:30.661Z,67.02
2019-04-10T09:00:58.659Z,66.24
2019-04-10T09:03:26.749Z,65.19
2019-04-10T09:05:53.848Z,65.31
2019-04-10T09:08:21.241Z,64.86
2019-04-10T09:10:48.595Z,66.96
2019-04-10T09:13:16.673Z,66.16
2019-04-10T09:15:44.142Z,66.49
2019-04-10T09:18:12.754Z,65.29
2019-04-10T09:20:40.566Z,65.42
2019-04-10T09:23:18.726Z,65.48
2019-04-10T09:25:37.477Z,65.61
2019-04-10T09:28:04.894Z,64.09
2019-04-10T09:30:33.833Z,65.38
2019-04-10T09:33:05.550Z,64.41
2019-04-10T09:35:30.785Z,62.78
2019-04-10T09:37:58.691Z,64.23
2019-04-10T09:40:26.091Z,62.46
2019-04-10T09:42:53.134Z,62.94
2019-04-10T09:45:20.191Z,62.83
2019-04-10T09:47:48.084Z,61.84
2019-04-10T09:50:15.276Z,60.22
2019-04-10T09:52:42.271Z,59.92
2019-04-10T09:55:09.552Z,59.53
2019-04-10T09:57:36.797Z,59.50
2019-04-10T10:00:05.226Z,60.64
2019-04-10T10:02:34.030Z,59.69
2019-04-10T10:05:02.247Z,60.46
2019-04-10T10:07:29.461Z,59.59
2019-04-10T10:10:00.437Z,58.21
2019-04-10T10:12:25.785Z,58.16
2019-04-10T10:14:53.876Z,57.74
2019-04-10T10:17:20.859Z,59.46
2019-04-10T10:19:48.179Z,59.34
2019-04-10T10:22:15.519Z,60.80
2019-04-10T10:24:42.868Z,60.00
2019-04-10T10:27:09.906Z,59.79
2019-04-10T10:29:37.647Z,58.70
2019-04-10T10:32:04.939Z,57.75
2019-04-10T10:34:31.987Z,57.77
2019-04-10T10:37:00.023Z,56.57
2019-04-10T10:39:28.570Z,56.64
2019-04-10T10:41:56.470Z,55.13
2019-04-10T10:44:23.820Z,56.30
2019-04-10T10:46:51.580Z,56.73
2019-04-10T10:49:20.156Z,57.11
2019-04-10T10:51:47.569Z,54.84
2019-04-10T10:54:14.673Z,55.90
2019-04-10T10:56:42.591Z,55.11
2019-04-10T10:59:09.714Z,56.59
2019-04-10T11:01:38.029Z,56.38
2019-04-10T11:04:05.110Z,54.85
2019-04-10T11:06:33.190Z,54.57
2019-04-10T11:09:00.189Z,56.21
2019-04-10T11:11:28.234Z,55.31
2019-04-10T11:13:55.262Z,55.47
2019-04-10T11:16:23.219Z,57.11
2019-04-10T11:18:50.917Z,57.48
2019-04-10T11:21:18.266Z,57.38
2019-04-10T11:23:45.274Z,57.08
2019-04-10T11:26:18.229Z,57.38
2019-04-10T11:28:41.906Z,58.00
2019-04-10T11:31:09.336Z,56.92
2019-04-10T11:33:37.298Z,57.23
2019-04-10T11:36:06.463Z,58.74
2019-04-10T11:38:35.762Z,58.16
2019-04-10T11:41:05.958Z,57.46
2019-04-10T11:43:33.621Z,58.53
2019-04-10T11:46:02.659Z,57.52
2019-04-10T11:48:31.174Z,57.32
2019-04-10T11:51:00.608Z,57.25
2019-04-10T11:53:27.657Z,58.03
2019-04-10T11:55:57.000Z,58.59
2019-04-10T11:58:25.262Z,57.35
2019-04-10T12:03:22.610Z,56.39
2019-04-10T12:05:51.838Z,56.48
2019-04-10T12:08:44.743Z,56.52
2019-04-10T12:13:18.376Z,55.00
2019-04-10T12:15:45.814Z,54.63
2019-04-10T12:18:14.115Z,55.74
2019-04-10T12:20:41.536Z,54.74
2019-04-10T12:23:08.892Z,56.32
2019-04-10T12:25:36.630Z,54.74
2019-04-10T12:28:04.028Z,54.42
2019-04-10T12:30:31.179Z,55.67
2019-04-10T12:32:58.206Z,54.35
2019-04-10T12:35:25.578Z,55.90
2019-04-10T12:38:01.461Z,55.94
2019-04-10T12:40:21.706Z,53.78
2019-04-10T12:42:48.995Z,53.46
2019-04-10T12:45:16.316Z,54.05
2019-04-10T12:47:43.425Z,53.30
2019-04-10T12:50:10.534Z,55.77
2019-04-10T12:52:38.703Z,53.59
2019-04-10T12:55:05.987Z,54.77
2019-04-10T12:57:33.394Z,53.28
2019-04-10T13:00:04.050Z,53.94
2019-04-10T13:02:30.308Z,52.87
2019-04-10T13:04:57.384Z,52.04
2019-04-10T13:07:24.709Z,52.43
2019-04-10T13:09:52.032Z,52.57
2019-04-10T13:12:19.088Z,54.66
2019-04-10T13:14:46.515Z,52.60
2019-04-10T13:17:14.368Z,51.50
2019-04-10T13:19:42.858Z,52.70
2019-04-10T13:22:11.678Z,52.57
2019-04-10T13:24:38.731Z,52.34
2019-04-10T13:27:06.246Z,51.85
2019-04-10T13:29:33.266Z,50.74
2019-04-10T13:32:01.378Z,50.07
2019-04-10T13:34:29.087Z,50.56
2019-04-10T13:36:56.735Z,51.21
2019-04-10T13:39:24.620Z,50.90
2019-04-10T13:41:52.566Z,50.60
2019-04-10T13:44:21.135Z,52.22
2019-04-10T13:46:49.065Z,50.05
2019-04-10T13:49:16.116Z,51.94
2019-04-10T13:51:43.601Z,51.23
2019-04-10T13:54:14.693Z,49.71
2019-04-10T13:56:41.318Z,50.53
2019-04-10T13:59:08.906Z,49.79
2019-04-10T14:01:36.324Z,50.25
2019-04-10T14:04:05.018Z,49.73
2019-04-10T14:06:33.931Z,50.69
2019-04-10T14:09:17.845Z,52.19
2019-04-10T14:11:31.727Z,50.15
2019-04-10T14:13:58.914Z,50.96
2019-04-10T14:16:26.211Z,50.27
2019-04-10T14:18:53.524Z,50.26
2019-04-10T14:21:20.880Z,50.82
2019-04-10T14:23:47.926Z,50.92
2019-04-10T14:26:16.159Z,49.19
2019-04-10T14:28:43.666Z,50.94
2019-04-10T14:31:11.708Z,50.16
2019-04-10T14:33:39.902Z,50.41
2019-04-10T14:36:07.602Z,50.51
2019-04-10T14:38:35.048Z,50.29
2019-04-10T14:41:03.222Z,48.98
2019-04-10T14:43:30.586Z,49.71
2019-04-10T14:45:57.744Z,49.40
2019-04-10T14:48:25.062Z,49.02
2019-04-10T14:50:52.420Z,50.67
2019-04-10T14:53:19.482Z,50.35
2019-04-10T14:58:49.008Z,49.25
2019-04-10T15:01:16.045Z,48.18
2019-04-10T15:03:44.477Z,48.51
2019-04-10T15:06:11.980Z,49.19
2019-04-10T15:08:39.702Z,50.59
2019-04-10T15:11:07.119Z,48.69
2019-04-10T15:13:34.436Z,49.16
2019-04-10T15:16:02.930Z,49.00
2019-04-10T15:18:30.908Z,48.84
2019-04-10T15:20:58.573Z,49.10
2019-04-10T15:23:25.733Z,49.04
2019-04-10T15:25:53.092Z,49.16
2019-04-10T15:28:20.141Z,50.00
2019-04-10T15:30:47.606Z,50.71
2019-04-10T15:33:14.635Z,50.00
2019-04-10T15:35:42.646Z,51.48
2019-04-10T15:38:10.058Z,51.07
2019-04-10T15:40:38.503Z,51.07
2019-04-10T15:43:06.096Z,50.47
2019-04-10T15:45:33.145Z,50.95
2019-04-10T15:48:01.571Z,50.37
2019-04-10T15:50:29.154Z,50.31
2019-04-10T15:52:57.864Z,50.24
2019-04-10T15:55:25.836Z,50.05
2019-04-10T15:57:57.814Z,50.60
2019-04-10T16:00:23.289Z,50.48
2019-04-10T16:02:51.031Z,50.46
2019-04-10T16:05:19.523Z,51.33
2019-04-10T16:07:47.003Z,51.09
2019-04-10T16:10:14.820Z,51.46
2019-04-10T16:12:42.343Z,52.15
2019-04-10T16:15:09.699Z,52.67
2019-04-10T16:17:37.654Z,53.75
2019-04-10T16:20:05.023Z,54.18
2019-04-10T16:22:33.168Z,53.68
2019-04-10T16:25:01.156Z,54.19
2019-04-10T16:27:28.731Z,55.06
2019-04-10T16:29:56.598Z,53.70
2019-04-10T16:32:24.440Z,53.92
2019-04-10T16:34:51.896Z,53.42
2019-04-10T16:37:18.939Z,52.99
2019-04-10T16:39:57.603Z,53.97
2019-04-10T16:42:15.061Z,53.06
2019-04-10T16:44:43.861Z,53.73
2019-04-10T16:47:12.021Z,53.11
2019-04-10T16:49:39.293Z,52.05
2019-04-10T16:52:07.119Z,53.39
2019-04-10T16:54:35.377Z,53.53
2019-04-10T16:57:02.845Z,54.72
2019-04-10T16:59:30.179Z,53.11
2019-04-10T17:01:57.347Z,52.55
2019-04-10T17:04:24.360Z,53.46
2019-04-10T17:06:52.569Z,53.55
2019-04-10T17:09:20.710Z,52.68
2019-04-10T17:11:49.284Z,53.67
2019-04-10T17:14:17.471Z,53.64
2019-04-10T17:16:46.049Z,54.13
2019-04-10T17:19:13.919Z,54.48
2019-04-10T17:21:42.550Z,54.50
2019-04-10T17:24:09.671Z,54.78
2019-04-10T17:26:37.132Z,55.21
2019-04-10T17:29:05.063Z,55.11
2019-04-10T17:31:32.942Z,55.00
2019-04-10T17:34:00.624Z,55.00
2019-04-10T17:36:29.414Z,55.63
2019-04-10T17:38:56.513Z,55.31
2019-04-10T17:41:23.873Z,55.84
2019-04-10T17:43:51.652Z,56.13
2019-04-10T17:46:19.391Z,56.07
2019-04-10T17:48:46.807Z,55.73
2019-04-10T17:51:14.149Z,55.90
2019-04-10T17:53:42.028Z,56.22
2019-04-10T17:56:09.234Z,55.37
2019-04-10T17:58:36.266Z,55.80
2019-04-10T18:01:03.957Z,56.33
2019-04-10T18:03:42.969Z,56.96
2019-04-10T18:06:01.352Z,55.86
2019-04-10T18:08:30.140Z,56.39
2019-04-10T18:10:58.713Z,56.28
2019-04-10T18:13:26.727Z,56.07
2019-04-10T18:15:55.402Z,55.96
2019-04-10T18:18:23.883Z,57.44
2019-04-10T18:20:52.489Z,56.89
2019-04-10T18:23:19.701Z,57.26
2019-04-10T18:25:46.965Z,57.17
2019-04-10T18:28:14.250Z,57.03
2019-04-10T18:30:41.314Z,57.00
2019-04-10T18:33:08.341Z,57.21
2019-04-10T18:35:35.390Z,57.26
2019-04-10T18:38:03.481Z,57.52
2019-04-10T18:40:31.930Z,57.62
2019-04-10T18:43:00.289Z,57.83
2019-04-10T18:45:28.028Z,57.72
2019-04-10T18:47:56.467Z,57.75
2019-04-10T18:50:24.483Z,56.94
2019-04-10T18:52:51.905Z,56.60
2019-04-10T18:55:20.389Z,57.12
2019-04-10T18:57:47.823Z,56.60
2019-04-10T19:00:15.758Z,56.78
2019-04-10T19:02:45.228Z,56.47
2019-04-10T19:05:13.889Z,56.47
2019-04-10T19:07:42.703Z,56.38
2019-04-10T19:10:11.486Z,56.56
2019-04-10T19:12:39.453Z,56.23
2019-04-10T19:15:06.803Z,56.12
2019-04-10T19:17:35.041Z,55.73
2019-04-10T19:20:02.514Z,55.57
2019-04-10T19:22:30.694Z,55.74
2019-04-10T19:24:58.346Z,55.48
2019-04-10T19:27:26.722Z,54.74
2019-04-10T19:29:54.970Z,55.35
2019-04-10T19:32:22.669Z,54.95
2019-04-10T19:34:50.113Z,54.87
2019-04-10T19:37:18.552Z,55.59
2019-04-10T19:39:46.873Z,55.78
2019-04-10T19:42:15.342Z,56.20
2019-04-10T19:44:43.506Z,54.99
2019-04-10T19:47:10.693Z,54.82
2019-04-10T19:49:38.786Z,55.60
2019-04-10T19:52:08.515Z,55.29
2019-04-10T19:54:35.985Z,54.80
2019-04-10T19:57:04.721Z,54.12
2019-04-10T19:59:32.058Z,54.28
2019-04-10T20:02:00.290Z,54.05
2019-04-10T20:04:28.396Z,54.48
2019-04-10T20:06:56.466Z,54.44
2019-04-10T20:09:24.286Z,54.72
2019-04-10T20:11:54.284Z,55.12
2019-04-10T20:14:20.338Z,55.11
2019-04-10T20:16:47.667Z,55.17
2019-04-10T20:19:15.214Z,54.95
2019-04-10T20:21:42.226Z,54.70
2019-04-10T20:24:10.413Z,54.78
2019-04-10T20:26:37.701Z,54.69
2019-04-10T20:29:04.985Z,55.32
2019-04-10T20:31:33.103Z,55.00
2019-04-10T20:34:00.142Z,55.09
2019-04-10T20:36:27.505Z,54.95
2019-04-10T20:38:54.862Z,55.05
2019-04-10T20:41:23.144Z,54.72
2019-04-10T20:43:51.190Z,54.24
2019-04-10T20:46:18.208Z,55.24
2019-04-10T20:48:46.699Z,55.24
2019-04-10T20:51:14.486Z,54.87
2019-04-10T20:53:42.239Z,54.72
2019-04-10T20:56:10.370Z,54.46
2019-04-10T20:58:38.200Z,54.01
2019-04-10T21:01:06.045Z,54.70
2019-04-10T21:03:33.838Z,54.09
2019-04-10T21:06:01.192Z,54.22
2019-04-10T21:08:29.684Z,54.71
2019-04-10T21:10:57.149Z,54.36
2019-04-10T21:13:25.320Z,54.83
2019-04-10T21:15:53.047Z,54.48
2019-04-10T21:18:21.195Z,54.27
2019-04-10T21:20:49.325Z,54.71
2019-04-10T21:23:17.168Z,54.56
2019-04-10T21:25:45.535Z,55.19
2019-04-10T21:28:12.676Z,55.42
2019-04-10T21:30:40.321Z,56.14
2019-04-10T21:33:07.951Z,55.99
2019-04-10T21:35:35.127Z,56.74
2019-04-10T21:38:02.636Z,56.63
2019-04-10T21:40:30.892Z,56.48
2019-04-10T21:42:58.197Z,56.66
2019-04-10T21:45:26.391Z,57.11
2019-04-10T21:47:54.375Z,57.26
2019-04-10T21:50:21.779Z,57.62
2019-04-10T21:52:49.754Z,58.08
2019-04-10T21:55:17.127Z,57.71
2019-04-10T21:57:44.754Z,58.23
2019-04-10T22:00:14.113Z,58.42
2019-04-10T22:02:45.006Z,58.98
2019-04-10T22:05:12.399Z,58.66
2019-04-10T22:07:40.528Z,59.14
2019-04-10T22:10:09.906Z,59.25
2019-04-10T22:12:43.876Z,58.95
2019-04-10T22:15:06.535Z,59.14
2019-04-10T22:17:34.217Z,59.06
2019-04-10T22:20:01.370Z,58.93
2019-04-10T22:22:28.990Z,58.91
2019-04-10T22:24:56.946Z,59.00
2019-04-10T22:27:25.489Z,59.17
2019-04-10T22:29:52.875Z,59.34
2019-04-10T22:32:19.912Z,59.20
2019-04-10T22:34:47.354Z,59.48
2019-04-10T22:37:16.603Z,59.46
2019-04-10T22:39:43.761Z,59.58
2019-04-10T22:42:11.101Z,59.87
2019-04-10T22:44:42.560Z,59.67
2019-04-10T22:47:07.143Z,59.52
2019-04-10T22:49:34.971Z,60.24
2019-04-10T22:52:02.641Z,59.70
2019-04-10T22:54:30.425Z,60.38
2019-04-10T22:56:58.513Z,60.06
2019-04-10T22:59:26.268Z,60.10
2019-04-10T23:02:03.390Z,60.86
2019-04-10T23:04:22.814Z,60.99
2019-04-10T23:06:50.297Z,60.55
2019-04-10T23:09:17.622Z,61.17
2019-04-10T23:11:46.213Z,61.17
2019-04-10T23:14:14.366Z,60.84
2019-04-10T23:16:41.483Z,60.94
2019-04-10T23:19:08.524Z,61.08
2019-04-10T23:21:36.581Z,61.14
2019-04-10T23:24:03.671Z,61.21
2019-04-10T23:26:31.214Z,61.33
2019-04-10T23:28:58.188Z,61.30
2019-04-10T23:31:25.750Z,61.10
2019-04-10T23:33:52.855Z,61.27
2019-04-10T23:36:20.212Z,61.40
2019-04-10T23:38:47.992Z,61.18
2019-04-10T23:41:15.657Z,61.60
2019-04-10T23:43:43.944Z,61.27
2019-04-10T23:46:11.772Z,61.74
2019-04-10T23:48:39.771Z,61.93
2019-04-10T23:51:07.116Z,62.12
2019-04-10T23:53:34.142Z,61.95
2019-04-10T23:56:02.135Z,62.36
2019-04-10T23:58:29.773Z,62.24
