createdAt,value
2019-05-15T00:00:00.940Z,0.00
2019-05-15T00:01:00.893Z,0.00
2019-05-15T00:02:00.854Z,0.00
2019-05-15T00:03:00.810Z,0.00
2019-05-15T00:04:00.772Z,0.00
2019-05-15T00:05:00.727Z,0.00
2019-05-15T00:06:00.703Z,0.00
2019-05-15T00:07:00.659Z,0.00
2019-05-15T00:09:33.096Z,0.00
2019-05-15T00:10:32.679Z,0.00
2019-05-15T00:11:32.908Z,0.00
2019-05-15T00:12:32.594Z,0.00
2019-05-15T00:13:32.562Z,0.00
2019-05-15T00:14:32.516Z,0.00
2019-05-15T00:15:32.477Z,0.00
2019-05-15T00:16:32.437Z,0.00
2019-05-15T00:17:32.394Z,0.00
2019-05-15T00:18:32.355Z,0.00
2019-05-15T00:19:32.311Z,0.00
2019-05-15T00:20:32.281Z,0.00
2019-05-15T00:21:32.239Z,0.00
2019-05-15T00:22:32.195Z,0.00
2019-05-15T00:23:32.155Z,0.00
2019-05-15T00:24:32.116Z,0.00
2019-05-15T00:25:32.074Z,0.00
2019-05-15T00:26:32.034Z,0.00
2019-05-15T00:27:31.996Z,0.00
2019-05-15T00:28:31.954Z,0.00
2019-05-15T00:29:31.915Z,0.00
2019-05-15T00:30:31.871Z,0.00
2019-05-15T00:31:31.832Z,0.00
2019-05-15T00:32:31.797Z,0.00
2019-05-15T00:33:31.751Z,0.00
2019-05-15T00:34:31.721Z,0.00
2019-05-15T00:35:31.674Z,0.00
2019-05-15T00:36:31.622Z,0.00
2019-05-15T00:37:31.578Z,0.00
2019-05-15T00:38:31.544Z,0.00
2019-05-15T00:39:31.503Z,0.00
2019-05-15T00:40:31.464Z,0.00
2019-05-15T00:41:31.423Z,0.00
2019-05-15T00:42:31.381Z,0.00
2019-05-15T00:43:31.338Z,0.00
2019-05-15T00:44:31.293Z,0.00
2019-05-15T00:45:31.257Z,0.00
2019-05-15T00:46:31.216Z,0.00
2019-05-15T00:47:31.176Z,0.00
2019-05-15T00:48:31.137Z,0.00
2019-05-15T00:49:31.096Z,0.00
2019-05-15T00:50:31.051Z,0.00
2019-05-15T00:51:31.011Z,0.00
2019-05-15T00:52:30.974Z,0.00
2019-05-15T00:53:30.935Z,0.00
2019-05-15T00:54:30.888Z,0.00
2019-05-15T00:55:30.853Z,0.00
2019-05-15T00:56:30.810Z,0.00
2019-05-15T00:57:30.768Z,0.00
2019-05-15T00:58:30.733Z,0.00
2019-05-15T00:59:30.692Z,0.00
2019-05-15T01:00:30.650Z,0.00
2019-05-15T01:01:30.613Z,0.00
2019-05-15T01:02:30.566Z,0.00
2019-05-15T01:03:30.528Z,0.00
2019-05-15T01:04:30.487Z,0.00
2019-05-15T01:05:30.458Z,0.00
2019-05-15T01:06:30.409Z,0.00
2019-05-15T01:07:30.367Z,0.00
2019-05-15T01:08:30.325Z,0.00
2019-05-15T01:09:30.283Z,0.00
2019-05-15T01:10:30.248Z,0.00
2019-05-15T01:11:30.206Z,0.00
2019-05-15T01:12:30.168Z,0.00
2019-05-15T01:13:30.127Z,0.00
2019-05-15T01:14:30.082Z,0.00
2019-05-15T01:15:30.050Z,0.00
2019-05-15T01:16:30.002Z,0.00
2019-05-15T01:17:29.959Z,0.00
2019-05-15T01:18:29.929Z,0.00
2019-05-15T01:19:29.883Z,0.00
2019-05-15T01:20:29.842Z,0.00
2019-05-15T01:21:29.805Z,0.00
2019-05-15T01:22:29.757Z,0.00
2019-05-15T01:23:29.727Z,0.00
2019-05-15T01:24:29.695Z,0.00
2019-05-15T01:25:29.650Z,0.00
2019-05-15T01:26:29.596Z,0.00
2019-05-15T01:27:29.557Z,0.00
2019-05-15T01:28:29.516Z,0.00
2019-05-15T01:29:41.104Z,0.00
2019-05-15T01:30:29.439Z,0.00
2019-05-15T01:31:29.400Z,0.00
2019-05-15T01:32:29.360Z,0.00
2019-05-15T01:33:29.319Z,0.00
2019-05-15T01:34:29.495Z,0.00
2019-05-15T01:35:29.237Z,0.00
2019-05-15T01:36:29.191Z,0.00
2019-05-15T01:37:29.151Z,0.00
2019-05-15T01:38:29.115Z,0.00
2019-05-15T01:39:29.210Z,0.00
2019-05-15T01:40:29.076Z,0.00
2019-05-15T01:41:28.987Z,0.00
2019-05-15T01:42:28.952Z,0.00
2019-05-15T01:43:29.251Z,0.00
2019-05-15T01:44:28.898Z,0.00
2019-05-15T01:45:28.829Z,0.00
2019-05-15T01:46:28.784Z,0.00
2019-05-15T01:47:28.748Z,0.00
2019-05-15T01:48:28.704Z,0.00
2019-05-15T01:49:28.662Z,0.00
2019-05-15T01:50:29.221Z,0.00
2019-05-15T01:51:28.710Z,0.00
2019-05-15T01:52:28.543Z,0.00
2019-05-15T01:53:29.015Z,0.00
2019-05-15T01:54:28.888Z,0.00
2019-05-15T01:55:28.539Z,0.00
2019-05-15T01:56:29.284Z,0.00
2019-05-15T01:57:28.773Z,0.00
2019-05-15T01:58:28.772Z,0.00
2019-05-15T01:59:28.467Z,0.00
2019-05-15T02:00:28.358Z,0.00
2019-05-15T02:01:28.484Z,0.00
2019-05-15T02:02:28.145Z,0.00
2019-05-15T02:03:29.007Z,0.00
2019-05-15T02:04:28.981Z,0.00
2019-05-15T02:05:28.261Z,0.00
2019-05-15T02:06:28.527Z,0.00
2019-05-15T02:07:28.081Z,0.00
2019-05-15T02:08:28.476Z,0.00
2019-05-15T02:09:28.096Z,0.00
2019-05-15T02:10:29.235Z,0.00
2019-05-15T02:11:28.882Z,0.00
2019-05-15T02:12:28.544Z,0.00
2019-05-15T02:13:28.242Z,0.00
2019-05-15T02:14:28.501Z,0.00
2019-05-15T02:15:28.517Z,0.00
2019-05-15T02:16:28.659Z,0.00
2019-05-15T02:17:28.310Z,0.00
2019-05-15T02:18:28.558Z,0.00
2019-05-15T02:19:28.732Z,0.00
2019-05-15T02:20:29.160Z,0.00
2019-05-15T02:21:28.820Z,0.00
2019-05-15T02:22:28.359Z,0.00
2019-05-15T02:23:28.099Z,0.00
2019-05-15T02:24:28.407Z,0.00
2019-05-15T02:25:28.064Z,0.00
2019-05-15T02:26:28.179Z,0.00
2019-05-15T02:27:28.828Z,0.00
2019-05-15T02:28:28.813Z,0.00
2019-05-15T02:29:28.561Z,0.00
2019-05-15T02:30:30.290Z,0.00
2019-05-15T02:31:29.813Z,0.00
2019-05-15T02:32:29.914Z,0.00
2019-05-15T02:33:29.755Z,0.00
2019-05-15T02:34:29.650Z,0.00
2019-05-15T02:35:29.283Z,0.00
2019-05-15T02:36:29.419Z,0.00
2019-05-15T02:37:29.479Z,0.00
2019-05-15T02:38:29.603Z,0.00
2019-05-15T02:39:28.978Z,0.00
2019-05-15T02:40:29.199Z,0.00
2019-05-15T02:41:29.583Z,0.00
2019-05-15T02:42:29.039Z,0.00
2019-05-15T02:43:29.529Z,0.00
2019-05-15T02:44:28.883Z,0.00
2019-05-15T02:45:29.845Z,0.00
2019-05-15T02:46:26.339Z,0.00
2019-05-15T02:47:28.993Z,0.00
2019-05-15T02:48:28.865Z,0.00
2019-05-15T02:49:26.217Z,0.00
2019-05-15T02:50:28.894Z,0.00
2019-05-15T02:51:26.133Z,0.00
2019-05-15T02:52:29.274Z,0.00
2019-05-15T02:53:26.047Z,0.00
2019-05-15T02:54:26.012Z,0.00
2019-05-15T02:55:29.385Z,0.00
2019-05-15T02:56:29.083Z,0.00
2019-05-15T02:57:25.888Z,0.00
2019-05-15T02:58:28.858Z,0.00
2019-05-15T02:59:28.855Z,0.00
2019-05-15T03:00:41.106Z,0.00
2019-05-15T03:01:28.368Z,0.00
2019-05-15T03:02:28.487Z,0.00
2019-05-15T03:03:25.640Z,0.00
2019-05-15T03:04:25.597Z,0.00
2019-05-15T03:05:28.452Z,0.00
2019-05-15T03:06:25.519Z,0.00
2019-05-15T03:07:25.475Z,0.00
2019-05-15T03:08:25.435Z,0.00
2019-05-15T03:09:25.395Z,0.00
2019-05-15T03:10:25.348Z,0.00
2019-05-15T03:11:25.312Z,0.00
2019-05-15T03:12:25.268Z,0.00
2019-05-15T03:13:25.231Z,0.00
2019-05-15T03:14:25.193Z,0.00
2019-05-15T03:15:25.150Z,0.00
2019-05-15T03:16:25.102Z,0.00
2019-05-15T03:17:25.060Z,0.00
2019-05-15T03:18:25.035Z,0.00
2019-05-15T03:19:24.983Z,0.00
2019-05-15T03:20:24.939Z,0.00
2019-05-15T03:21:24.901Z,0.00
2019-05-15T03:22:24.856Z,0.00
2019-05-15T03:37:22.193Z,0.00
2019-05-15T03:38:11.257Z,0.00
2019-05-15T03:39:11.209Z,0.00
2019-05-15T03:40:11.584Z,0.00
2019-05-15T03:41:11.439Z,0.00
2019-05-15T03:42:11.577Z,0.00
2019-05-15T03:43:11.044Z,5.63
2019-05-15T03:44:11.001Z,5.63
2019-05-15T03:45:10.950Z,5.63
2019-05-15T03:46:10.921Z,5.63
2019-05-15T03:47:10.860Z,5.63
2019-05-15T03:48:10.817Z,5.63
2019-05-15T03:49:10.779Z,5.63
2019-05-15T03:50:10.759Z,5.63
2019-05-15T03:51:10.691Z,11.25
2019-05-15T03:52:10.646Z,11.25
2019-05-15T03:53:10.862Z,11.25
2019-05-15T03:54:10.566Z,11.25
2019-05-15T03:55:11.232Z,11.25
2019-05-15T03:56:10.484Z,16.88
2019-05-15T03:57:10.442Z,16.88
2019-05-15T03:58:10.540Z,16.88
2019-05-15T03:59:10.356Z,22.50
2019-05-15T04:00:10.384Z,22.50
2019-05-15T04:01:28.366Z,22.50
2019-05-15T04:02:10.232Z,22.50
2019-05-15T04:03:11.136Z,28.13
2019-05-15T04:04:10.151Z,28.13
2019-05-15T04:05:11.643Z,28.13
2019-05-15T04:06:10.348Z,33.75
2019-05-15T04:07:10.023Z,33.75
2019-05-15T04:08:10.780Z,33.75
2019-05-15T04:09:09.979Z,33.75
2019-05-15T04:10:10.355Z,33.75
2019-05-15T04:11:09.860Z,33.75
2019-05-15T04:12:09.814Z,33.75
2019-05-15T04:13:09.980Z,39.38
2019-05-15T04:14:10.330Z,39.38
2019-05-15T04:15:10.269Z,39.38
2019-05-15T04:16:10.538Z,39.38
2019-05-15T04:17:09.644Z,45.00
2019-05-15T04:18:09.765Z,45.00
2019-05-15T04:19:09.850Z,45.00
2019-05-15T04:20:10.008Z,50.63
2019-05-15T04:21:09.632Z,50.63
2019-05-15T04:22:09.601Z,50.63
2019-05-15T04:23:10.190Z,50.63
2019-05-15T04:24:09.565Z,56.25
2019-05-15T04:25:09.905Z,56.25
2019-05-15T04:26:09.576Z,56.25
2019-05-15T04:27:10.681Z,61.88
2019-05-15T04:28:09.888Z,61.88
2019-05-15T04:29:09.669Z,61.88
2019-05-15T04:30:10.531Z,61.88
2019-05-15T04:31:09.539Z,67.50
2019-05-15T04:32:10.471Z,67.50
2019-05-15T04:33:09.750Z,67.50
2019-05-15T04:34:09.286Z,67.50
2019-05-15T04:35:09.457Z,73.13
2019-05-15T04:36:09.803Z,73.13
2019-05-15T04:37:09.320Z,73.13
2019-05-15T04:38:09.317Z,73.13
2019-05-15T04:39:09.793Z,78.75
2019-05-15T04:40:09.492Z,78.75
2019-05-15T04:41:09.682Z,78.75
2019-05-15T04:42:08.584Z,78.75
2019-05-15T04:43:10.638Z,84.38
2019-05-15T04:44:10.268Z,84.38
2019-05-15T04:45:10.056Z,84.38
2019-05-15T04:46:09.841Z,84.38
2019-05-15T04:47:09.712Z,90.00
2019-05-15T04:48:09.981Z,90.00
2019-05-15T04:49:09.200Z,90.00
2019-05-15T04:50:08.989Z,90.00
2019-05-15T04:51:09.694Z,95.63
2019-05-15T04:52:10.148Z,95.63
2019-05-15T04:53:10.550Z,95.63
2019-05-15T04:54:09.533Z,95.63
2019-05-15T04:55:10.101Z,101.25
2019-05-15T04:56:09.477Z,101.25
2019-05-15T04:57:09.233Z,101.25
2019-05-15T04:58:10.100Z,101.25
2019-05-15T04:59:10.145Z,101.25
2019-05-15T05:00:09.596Z,101.25
2019-05-15T05:01:09.357Z,101.25
2019-05-15T05:02:19.378Z,106.88
2019-05-15T05:03:10.046Z,101.25
2019-05-15T05:04:09.353Z,106.88
2019-05-15T05:05:10.212Z,106.88
2019-05-15T05:06:09.811Z,106.88
2019-05-15T05:07:09.366Z,112.50
2019-05-15T05:08:09.290Z,112.50
2019-05-15T05:09:09.194Z,112.50
2019-05-15T05:10:09.501Z,112.50
2019-05-15T05:11:09.657Z,112.50
2019-05-15T05:12:08.592Z,118.13
2019-05-15T05:13:08.786Z,118.13
2019-05-15T05:14:08.462Z,118.13
2019-05-15T05:15:08.447Z,118.13
2019-05-15T05:16:09.460Z,123.75
2019-05-15T05:17:09.073Z,123.75
2019-05-15T05:18:09.495Z,123.75
2019-05-15T05:19:08.933Z,123.75
2019-05-15T05:20:08.050Z,129.38
2019-05-15T05:21:07.769Z,129.38
2019-05-15T05:22:07.832Z,129.38
2019-05-15T05:23:08.564Z,129.38
2019-05-15T05:24:08.100Z,135.00
2019-05-15T05:25:08.093Z,135.00
2019-05-15T05:26:10.573Z,135.00
2019-05-15T05:27:08.685Z,140.63
2019-05-15T05:28:08.594Z,146.25
2019-05-15T05:29:08.540Z,140.63
2019-05-15T05:30:08.395Z,140.63
2019-05-15T05:31:08.393Z,146.25
2019-05-15T05:32:08.953Z,146.25
2019-05-15T05:33:08.363Z,146.25
2019-05-15T05:34:08.267Z,157.50
2019-05-15T05:35:08.430Z,151.88
2019-05-15T05:36:07.902Z,157.50
2019-05-15T05:37:07.808Z,157.50
2019-05-15T05:38:07.831Z,157.50
2019-05-15T05:39:06.283Z,157.50
2019-05-15T05:40:08.023Z,157.50
2019-05-15T05:41:08.099Z,157.50
2019-05-15T05:42:07.866Z,157.50
2019-05-15T05:43:06.116Z,163.13
2019-05-15T05:44:08.100Z,163.13
2019-05-15T05:45:06.042Z,163.13
2019-05-15T05:46:06.001Z,168.75
2019-05-15T05:47:05.965Z,168.75
2019-05-15T05:48:05.921Z,174.38
2019-05-15T05:49:07.977Z,174.38
2019-05-15T05:50:07.767Z,174.38
2019-05-15T05:51:05.812Z,180.00
2019-05-15T05:52:08.244Z,180.00
2019-05-15T05:53:05.725Z,180.00
2019-05-15T05:54:05.682Z,180.00
2019-05-15T05:55:05.642Z,185.63
2019-05-15T05:56:05.609Z,185.63
2019-05-15T05:57:05.565Z,185.63
2019-05-15T05:58:08.016Z,185.63
2019-05-15T05:59:05.489Z,185.63
2019-05-15T06:00:05.444Z,191.25
2019-05-15T06:01:05.406Z,191.25
2019-05-15T06:02:08.028Z,191.25
2019-05-15T06:03:08.457Z,191.25
2019-05-15T06:04:05.298Z,191.25
2019-05-15T06:05:05.251Z,191.25
2019-05-15T06:06:05.215Z,191.25
2019-05-15T06:07:10.022Z,196.88
2019-05-15T06:08:05.136Z,196.88
2019-05-15T06:09:05.106Z,191.25
2019-05-15T06:10:05.072Z,196.88
2019-05-15T06:11:05.020Z,196.88
2019-05-15T06:12:04.983Z,202.50
2019-05-15T06:13:04.938Z,202.50
2019-05-15T06:14:04.901Z,202.50
2019-05-15T06:15:04.878Z,208.13
2019-05-15T06:16:04.956Z,208.13
2019-05-15T06:17:04.807Z,208.13
2019-05-15T06:18:04.751Z,213.75
2019-05-15T06:19:04.740Z,213.75
2019-05-15T06:20:04.668Z,213.75
2019-05-15T06:21:04.626Z,213.75
2019-05-15T06:22:04.590Z,213.75
2019-05-15T06:23:08.340Z,213.75
2019-05-15T06:24:05.742Z,213.75
2019-05-15T06:25:05.164Z,219.38
2019-05-15T06:26:04.444Z,213.75
2019-05-15T06:27:04.392Z,219.38
2019-05-15T06:28:04.372Z,219.38
2019-05-15T06:29:04.320Z,219.38
2019-05-15T06:30:04.290Z,219.38
2019-05-15T06:31:04.240Z,219.38
2019-05-15T06:32:04.199Z,219.38
2019-05-15T06:33:09.406Z,219.38
2019-05-15T06:34:04.140Z,219.38
2019-05-15T06:35:04.089Z,219.38
2019-05-15T06:36:04.051Z,225.00
2019-05-15T06:37:04.021Z,225.00
2019-05-15T06:38:03.976Z,225.00
2019-05-15T06:39:03.935Z,225.00
2019-05-15T06:40:03.916Z,225.00
2019-05-15T06:41:03.959Z,225.00
2019-05-15T06:42:03.847Z,225.00
2019-05-15T06:43:03.792Z,225.00
2019-05-15T06:44:03.794Z,225.00
2019-05-15T06:45:03.718Z,219.38
2019-05-15T06:46:03.659Z,219.38
2019-05-15T06:47:03.629Z,219.38
2019-05-15T06:48:03.641Z,213.75
2019-05-15T06:49:03.547Z,213.75
2019-05-15T06:50:03.575Z,213.75
2019-05-15T06:51:03.756Z,208.13
2019-05-15T06:52:03.427Z,208.13
2019-05-15T06:53:03.390Z,202.50
2019-05-15T06:54:03.365Z,202.50
2019-05-15T06:55:03.321Z,202.50
2019-05-15T06:56:03.280Z,202.50
2019-05-15T06:57:03.236Z,196.88
2019-05-15T06:58:03.230Z,196.88
2019-05-15T06:59:03.159Z,196.88
2019-05-15T07:00:03.127Z,196.88
2019-05-15T07:01:03.109Z,196.88
2019-05-15T07:02:03.053Z,196.88
2019-05-15T07:03:16.933Z,196.88
2019-05-15T07:04:02.969Z,196.88
2019-05-15T07:05:02.929Z,196.88
2019-05-15T07:06:02.889Z,196.88
2019-05-15T07:07:02.856Z,196.88
2019-05-15T07:08:02.818Z,196.88
2019-05-15T07:09:02.808Z,196.88
2019-05-15T07:10:02.739Z,196.88
2019-05-15T07:11:02.721Z,196.88
2019-05-15T07:12:02.667Z,202.50
2019-05-15T07:13:02.629Z,202.50
2019-05-15T07:14:02.592Z,202.50
2019-05-15T07:15:02.553Z,202.50
2019-05-15T07:16:02.516Z,208.13
2019-05-15T07:17:02.469Z,202.50
2019-05-15T07:18:02.431Z,208.13
2019-05-15T07:19:02.402Z,208.13
2019-05-15T07:20:02.363Z,208.13
2019-05-15T07:21:02.331Z,208.13
2019-05-15T07:22:02.285Z,213.75
2019-05-15T07:23:02.246Z,213.75
2019-05-15T07:24:02.225Z,219.38
2019-05-15T07:25:03.017Z,219.38
2019-05-15T07:26:02.130Z,225.00
2019-05-15T07:27:02.093Z,230.63
2019-05-15T07:28:02.054Z,225.00
2019-05-15T07:29:02.498Z,230.63
2019-05-15T07:30:01.972Z,230.63
2019-05-15T07:31:01.937Z,230.63
2019-05-15T07:32:01.904Z,230.63
2019-05-15T07:33:01.890Z,230.63
2019-05-15T07:34:01.861Z,230.63
2019-05-15T07:35:02.058Z,230.63
2019-05-15T07:36:01.760Z,230.63
2019-05-15T07:37:01.824Z,230.63
2019-05-15T07:38:01.668Z,230.63
2019-05-15T07:39:01.950Z,230.63
2019-05-15T07:40:01.611Z,230.63
2019-05-15T07:41:04.411Z,230.63
2019-05-15T07:42:01.527Z,230.63
2019-05-15T07:43:01.747Z,230.63
2019-05-15T07:44:01.444Z,230.63
2019-05-15T07:45:01.416Z,230.63
2019-05-15T07:46:01.387Z,230.63
2019-05-15T07:48:01.460Z,225.00
2019-05-15T07:49:01.279Z,225.00
2019-05-15T07:50:01.214Z,225.00
2019-05-15T07:51:01.265Z,225.00
2019-05-15T07:52:01.148Z,225.00
2019-05-15T07:53:01.122Z,225.00
2019-05-15T07:54:02.693Z,225.00
2019-05-15T07:55:01.034Z,225.00
2019-05-15T07:56:01.619Z,219.38
2019-05-15T07:57:00.970Z,219.38
2019-05-15T07:58:01.585Z,219.38
2019-05-15T07:59:00.943Z,219.38
2019-05-15T08:00:00.856Z,219.38
2019-05-15T08:01:00.797Z,213.75
2019-05-15T08:02:00.989Z,213.75
2019-05-15T08:03:00.965Z,213.75
2019-05-15T08:04:21.719Z,213.75
2019-05-15T08:05:01.473Z,213.75
2019-05-15T08:06:03.068Z,213.75
2019-05-15T08:07:00.753Z,213.75
2019-05-15T08:08:00.656Z,213.75
2019-05-15T08:09:00.537Z,213.75
2019-05-15T08:10:00.490Z,213.75
2019-05-15T08:11:14.880Z,208.13
2019-05-15T08:12:03.257Z,208.13
2019-05-15T08:13:01.031Z,208.13
2019-05-15T08:14:00.297Z,208.13
2019-05-15T08:15:00.341Z,208.13
2019-05-15T08:16:00.244Z,208.13
2019-05-15T08:17:00.188Z,208.13
2019-05-15T08:18:08.469Z,208.13
2019-05-15T08:19:00.115Z,208.13
2019-05-15T08:20:00.069Z,208.13
2019-05-15T08:21:00.040Z,208.13
2019-05-15T08:22:00.087Z,208.13
2019-05-15T08:22:59.998Z,208.13
2019-05-15T08:23:59.945Z,208.13
2019-05-15T08:25:00.193Z,208.13
2019-05-15T08:25:59.843Z,208.13
2019-05-15T08:26:59.803Z,208.13
2019-05-15T08:27:59.765Z,208.13
2019-05-15T08:28:59.775Z,208.13
2019-05-15T08:29:59.816Z,208.13
2019-05-15T08:31:00.135Z,208.13
2019-05-15T08:31:59.632Z,208.13
2019-05-15T08:32:59.597Z,208.13
2019-05-15T08:34:12.796Z,208.13
2019-05-15T08:34:59.543Z,208.13
2019-05-15T08:35:59.580Z,208.13
2019-05-15T08:36:59.420Z,208.13
2019-05-15T08:37:59.391Z,208.13
2019-05-15T08:38:59.440Z,208.13
2019-05-15T08:40:00.366Z,208.13
2019-05-15T08:40:59.424Z,208.13
2019-05-15T08:41:59.235Z,202.50
2019-05-15T08:43:02.025Z,202.50
2019-05-15T08:43:59.154Z,208.13
2019-05-15T08:44:59.119Z,208.13
2019-05-15T08:45:59.096Z,208.13
2019-05-15T08:46:59.280Z,208.13
2019-05-15T08:47:59.013Z,208.13
2019-05-15T08:48:59.030Z,208.13
2019-05-15T08:50:01.603Z,208.13
2019-05-15T08:50:58.889Z,208.13
2019-05-15T08:51:58.866Z,208.13
2019-05-15T08:52:59.014Z,208.13
2019-05-15T08:53:58.794Z,208.13
2019-05-15T08:54:59.133Z,208.13
2019-05-15T08:55:59.027Z,208.13
2019-05-15T08:56:59.192Z,208.13
2019-05-15T08:58:07.271Z,208.13
2019-05-15T08:58:58.664Z,208.13
2019-05-15T08:59:58.593Z,208.13
2019-05-15T09:00:58.874Z,208.13
2019-05-15T09:01:58.482Z,208.13
2019-05-15T09:02:58.842Z,208.13
2019-05-15T09:03:58.398Z,208.13
2019-05-15T09:04:58.350Z,208.13
2019-05-15T09:05:59.028Z,208.13
2019-05-15T09:07:01.279Z,208.13
2019-05-15T09:07:58.697Z,208.13
2019-05-15T09:08:58.581Z,208.13
2019-05-15T09:09:59.033Z,208.13
2019-05-15T09:10:58.708Z,208.13
2019-05-15T09:11:58.533Z,208.13
2019-05-15T09:12:58.617Z,208.13
2019-05-15T09:13:59.559Z,208.13
2019-05-15T09:14:58.236Z,208.13
2019-05-15T09:15:58.883Z,208.13
2019-05-15T09:16:58.230Z,213.75
2019-05-15T09:18:09.200Z,213.75
2019-05-15T09:18:59.193Z,213.75
2019-05-15T09:19:58.794Z,208.13
2019-05-15T09:20:59.317Z,208.13
2019-05-15T09:21:58.518Z,208.13
2019-05-15T09:22:58.217Z,213.75
2019-05-15T09:23:58.901Z,208.13
2019-05-15T09:24:58.997Z,208.13
2019-05-15T09:25:57.902Z,213.75
2019-05-15T09:26:59.571Z,208.13
2019-05-15T09:27:57.923Z,208.13
2019-05-15T09:28:58.504Z,208.13
2019-05-15T09:29:59.166Z,208.13
2019-05-15T09:30:59.114Z,208.13
2019-05-15T09:31:58.885Z,208.13
2019-05-15T09:32:58.856Z,213.75
2019-05-15T09:33:58.605Z,208.13
2019-05-15T09:34:59.314Z,208.13
2019-05-15T09:35:58.344Z,208.13
2019-05-15T09:36:59.787Z,208.13
2019-05-15T09:50:43.692Z,208.13
2019-05-15T09:51:43.614Z,208.13
2019-05-15T09:52:43.569Z,208.13
2019-05-15T09:53:43.529Z,208.13
2019-05-15T09:54:43.486Z,208.13
2019-05-15T09:55:43.447Z,208.13
2019-05-15T09:56:43.409Z,208.13
2019-05-15T09:57:43.459Z,208.13
2019-05-15T09:58:43.342Z,208.13
2019-05-15T09:59:43.286Z,208.13
2019-05-15T10:00:43.283Z,208.13
2019-05-15T10:01:43.235Z,208.13
2019-05-15T10:02:43.167Z,202.50
2019-05-15T10:03:44.536Z,208.13
2019-05-15T10:04:43.102Z,208.13
2019-05-15T10:05:43.049Z,208.13
2019-05-15T10:06:43.019Z,208.13
2019-05-15T10:07:42.997Z,208.13
2019-05-15T10:08:42.941Z,208.13
2019-05-15T10:09:42.904Z,208.13
2019-05-15T10:10:42.864Z,213.75
2019-05-15T10:11:42.819Z,208.13
2019-05-15T10:12:42.804Z,208.13
2019-05-15T10:13:42.741Z,208.13
2019-05-15T10:14:42.705Z,208.13
2019-05-15T10:15:42.705Z,208.13
2019-05-15T10:16:42.634Z,208.13
2019-05-15T10:17:42.599Z,208.13
2019-05-15T10:18:42.560Z,208.13
2019-05-15T10:19:42.522Z,208.13
2019-05-15T10:20:42.475Z,208.13
2019-05-15T10:21:42.462Z,208.13
2019-05-15T10:22:42.466Z,208.13
2019-05-15T10:23:42.362Z,208.13
2019-05-15T10:24:42.330Z,208.13
2019-05-15T10:25:42.286Z,208.13
2019-05-15T10:26:42.254Z,208.13
2019-05-15T10:27:42.248Z,208.13
2019-05-15T10:28:42.183Z,208.13
2019-05-15T10:29:42.143Z,208.13
2019-05-15T10:30:42.120Z,208.13
2019-05-15T10:31:42.070Z,208.13
2019-05-15T10:32:42.024Z,208.13
2019-05-15T10:33:41.986Z,208.13
2019-05-15T10:34:41.953Z,208.13
2019-05-15T10:35:41.916Z,208.13
2019-05-15T10:36:41.878Z,208.13
2019-05-15T10:37:41.837Z,208.13
2019-05-15T10:38:41.812Z,208.13
2019-05-15T10:39:41.905Z,208.13
2019-05-15T10:40:58.578Z,208.13
2019-05-15T10:41:41.692Z,208.13
2019-05-15T10:42:41.652Z,208.13
2019-05-15T10:43:46.382Z,208.13
2019-05-15T10:44:41.572Z,208.13
2019-05-15T10:45:42.842Z,208.13
2019-05-15T10:46:41.521Z,208.13
2019-05-15T10:47:41.466Z,208.13
2019-05-15T10:48:41.433Z,208.13
2019-05-15T10:49:41.397Z,208.13
2019-05-15T10:50:41.371Z,208.13
2019-05-15T10:51:41.339Z,208.13
2019-05-15T10:52:41.365Z,208.13
2019-05-15T10:53:41.315Z,208.13
2019-05-15T10:54:41.299Z,208.13
2019-05-15T10:55:41.168Z,208.13
2019-05-15T10:56:41.125Z,208.13
2019-05-15T10:57:43.945Z,208.13
2019-05-15T10:58:42.107Z,208.13
2019-05-15T10:59:41.020Z,208.13
2019-05-15T11:00:40.983Z,208.13
2019-05-15T11:01:40.943Z,208.13
2019-05-15T11:02:40.904Z,208.13
2019-05-15T11:03:40.892Z,208.13
2019-05-15T11:04:40.826Z,208.13
2019-05-15T11:05:45.653Z,208.13
2019-05-15T11:06:40.768Z,208.13
2019-05-15T11:07:40.733Z,208.13
2019-05-15T11:08:40.957Z,208.13
2019-05-15T11:09:40.771Z,208.13
2019-05-15T11:10:41.835Z,208.13
2019-05-15T11:11:40.584Z,208.13
2019-05-15T11:12:49.189Z,208.13
2019-05-15T11:14:54.066Z,208.13
2019-05-15T11:15:53.527Z,208.13
2019-05-15T11:17:49.374Z,208.13
2019-05-15T11:20:30.354Z,208.13
2019-05-15T11:21:29.877Z,208.13
2019-05-15T11:23:25.627Z,208.13
2019-05-15T11:25:58.119Z,208.13
2019-05-15T11:26:59.421Z,208.13
2019-05-15T11:27:58.970Z,208.13
2019-05-15T11:28:58.760Z,208.13
2019-05-15T11:29:58.554Z,208.13
2019-05-15T11:30:59.402Z,208.13
2019-05-15T11:31:58.075Z,208.13
2019-05-15T11:32:58.758Z,208.13
2019-05-15T11:33:58.563Z,208.13
2019-05-15T11:34:58.296Z,208.13
2019-05-15T11:36:05.027Z,208.13
2019-05-15T11:36:59.341Z,208.13
2019-05-15T11:37:57.296Z,208.13
2019-05-15T11:38:57.168Z,208.13
2019-05-15T11:39:58.961Z,208.13
2019-05-15T11:41:05.743Z,208.13
2019-05-15T11:43:10.561Z,208.13
2019-05-15T11:44:11.116Z,208.13
2019-05-15T11:46:15.423Z,208.13
2019-05-15T11:47:15.326Z,208.13
2019-05-15T11:49:00.023Z,208.13
2019-05-15T11:49:59.982Z,208.13
2019-05-15T11:50:59.945Z,208.13
2019-05-15T11:52:00.626Z,208.13
2019-05-15T11:52:59.871Z,208.13
2019-05-15T11:53:59.834Z,208.13
2019-05-15T11:54:59.806Z,208.13
2019-05-15T11:56:00.045Z,208.13
2019-05-15T11:56:59.875Z,208.13
2019-05-15T11:57:59.699Z,208.13
2019-05-15T11:58:59.646Z,208.13
2019-05-15T11:59:59.789Z,208.13
2019-05-15T12:00:59.675Z,208.13
2019-05-15T12:01:59.571Z,208.13
2019-05-15T12:02:59.503Z,208.13
2019-05-15T12:03:59.551Z,208.13
2019-05-15T12:04:59.437Z,208.13
2019-05-15T12:06:14.573Z,208.13
2019-05-15T12:07:02.460Z,208.13
2019-05-15T12:07:59.320Z,208.13
2019-05-15T12:08:59.421Z,202.50
2019-05-15T12:09:59.245Z,202.50
2019-05-15T12:10:59.493Z,202.50
2019-05-15T12:11:59.174Z,202.50
2019-05-15T12:12:59.151Z,202.50
2019-05-15T12:13:59.101Z,202.50
2019-05-15T12:14:59.096Z,208.13
2019-05-15T12:15:59.086Z,202.50
2019-05-15T12:17:06.895Z,202.50
2019-05-15T12:17:59.227Z,202.50
2019-05-15T12:19:08.934Z,202.50
2019-05-15T12:20:05.797Z,202.50
2019-05-15T12:20:59.650Z,202.50
2019-05-15T12:21:59.796Z,202.50
2019-05-15T12:22:59.442Z,202.50
2019-05-15T12:23:59.100Z,202.50
2019-05-15T12:25:00.512Z,202.50
2019-05-15T12:27:12.913Z,202.50
2019-05-15T12:27:59.604Z,202.50
2019-05-15T12:28:58.986Z,202.50
2019-05-15T12:29:59.996Z,202.50
2019-05-15T12:31:59.046Z,202.50
2019-05-15T12:33:00.196Z,202.50
2019-05-15T12:33:58.592Z,202.50
2019-05-15T12:35:00.046Z,202.50
2019-05-15T12:35:58.299Z,202.50
2019-05-15T12:36:58.375Z,202.50
2019-05-15T12:37:58.225Z,202.50
2019-05-15T12:38:58.188Z,202.50
2019-05-15T12:59:58.284Z,208.13
2019-05-15T13:00:57.949Z,208.13
2019-05-15T13:01:58.605Z,202.50
2019-05-15T13:02:59.277Z,202.50
2019-05-15T13:03:57.974Z,202.50
2019-05-15T13:04:57.346Z,202.50
2019-05-15T13:05:57.220Z,202.50
2019-05-15T13:07:12.217Z,202.50
2019-05-15T13:07:57.165Z,202.50
2019-05-15T13:08:59.364Z,202.50
2019-05-15T13:09:57.993Z,202.50
2019-05-15T13:10:57.630Z,202.50
2019-05-15T13:11:57.059Z,202.50
2019-05-15T13:13:04.179Z,202.50
2019-05-15T13:13:58.913Z,202.50
2019-05-15T13:14:58.896Z,202.50
2019-05-15T13:15:59.035Z,202.50
2019-05-15T13:16:58.769Z,202.50
2019-05-15T13:18:58.643Z,202.50
2019-05-15T13:19:58.643Z,202.50
2019-05-15T13:20:59.172Z,202.50
2019-05-15T13:21:57.940Z,202.50
2019-05-15T13:22:59.072Z,202.50
2019-05-15T13:23:58.540Z,202.50
2019-05-15T13:24:58.691Z,202.50
2019-05-15T13:33:13.080Z,202.50
2019-05-15T13:38:18.388Z,202.50
2019-05-15T13:42:12.748Z,196.88
2019-05-15T13:50:14.372Z,196.88
2019-05-15T13:58:08.502Z,196.88
2019-05-15T14:05:29.716Z,196.88
2019-05-15T14:41:31.699Z,185.63
2019-05-15T14:44:51.713Z,185.63
2019-05-15T14:47:58.064Z,185.63
2019-05-15T14:48:58.188Z,185.63
2019-05-15T14:49:58.177Z,185.63
2019-05-15T14:50:58.202Z,185.63
2019-05-15T14:52:07.700Z,185.63
2019-05-15T14:52:55.871Z,185.63
2019-05-15T14:53:58.217Z,185.63
2019-05-15T14:54:55.785Z,185.63
2019-05-15T14:55:55.750Z,185.63
2019-05-15T14:56:57.795Z,180.00
2019-05-15T14:57:55.674Z,180.00
2019-05-15T14:58:55.636Z,180.00