createdAt,value
2023-05-19T00:01:45.471Z,19.27
2023-05-19T00:06:51.979Z,17.70
2023-05-19T00:11:55.025Z,17.92
2023-05-19T00:17:01.890Z,14.33
2023-05-19T00:22:05.123Z,16.35
2023-05-19T00:27:07.670Z,15.02
2023-05-19T00:32:11.597Z,12.80
2023-05-19T00:37:14.173Z,16.38
2023-05-19T00:42:16.910Z,17.95
2023-05-19T00:47:20.837Z,17.37
2023-05-19T00:52:23.608Z,16.80
2023-05-19T00:57:27.045Z,17.35
2023-05-19T01:02:32.322Z,13.35
2023-05-19T01:07:35.253Z,17.47
2023-05-19T01:12:38.047Z,21.90
2023-05-19T01:17:50.398Z,19.10
2023-05-19T01:23:18.760Z,24.77
2023-05-19T01:28:32.232Z,24.88
2023-05-19T01:33:37.848Z,18.17
2023-05-19T01:38:41.424Z,17.60
2023-05-19T01:43:44.068Z,15.97
2023-05-19T01:48:49.254Z,20.52
2023-05-19T01:53:51.829Z,14.45
2023-05-19T01:59:01.319Z,15.03
2023-05-19T02:04:19.172Z,14.18
2023-05-19T02:09:26.551Z,13.85
2023-05-19T02:14:34.125Z,14.33
2023-05-19T02:19:40.322Z,15.30
2023-05-19T02:24:44.349Z,13.82
2023-05-19T02:29:46.875Z,14.83
2023-05-19T02:34:50.747Z,19.90
2023-05-19T02:39:53.271Z,17.40
2023-05-19T02:44:56.214Z,14.13
2023-05-19T02:50:00.156Z,15.70
2023-05-19T02:55:02.798Z,18.40
2023-05-19T03:00:06.806Z,17.48
2023-05-19T03:05:11.289Z,16.13
2023-05-19T03:10:13.838Z,18.50
2023-05-19T03:15:16.631Z,22.10
2023-05-19T03:20:20.672Z,24.87
2023-05-19T03:25:23.430Z,20.63
2023-05-19T03:30:26.102Z,18.83
2023-05-19T03:35:30.238Z,26.02
2023-05-19T03:40:33.064Z,19.83
2023-05-19T03:45:35.866Z,21.00
2023-05-19T03:50:39.748Z,20.05
2023-05-19T03:55:42.347Z,20.47
2023-05-19T04:00:44.893Z,20.23
2023-05-19T04:05:48.801Z,21.52
2023-05-19T04:10:51.373Z,18.17
2023-05-19T04:15:54.039Z,21.27
2023-05-19T04:20:57.957Z,18.92
2023-05-19T04:26:01.627Z,19.83
2023-05-19T04:31:04.333Z,19.30
2023-05-19T04:36:10.756Z,16.75
2023-05-19T04:41:14.258Z,18.42
2023-05-19T04:46:18.035Z,18.57
2023-05-19T04:51:21.944Z,18.75
2023-05-19T04:56:24.802Z,17.60
2023-05-19T05:01:27.393Z,18.10
2023-05-19T05:06:31.621Z,15.47
2023-05-19T05:11:34.602Z,21.55
2023-05-19T05:16:37.763Z,20.23
2023-05-19T05:21:43.178Z,17.00
2023-05-19T05:26:46.252Z,16.30
2023-05-19T05:31:48.766Z,18.80
2023-05-19T05:36:52.643Z,18.67
2023-05-19T05:41:55.426Z,20.52
2023-05-19T05:46:58.511Z,19.23
2023-05-19T05:52:06.390Z,17.73
2023-05-19T05:57:10.862Z,15.93
2023-05-19T06:02:13.616Z,16.17
2023-05-19T06:07:17.570Z,16.27
2023-05-19T06:12:20.118Z,13.57
2023-05-19T06:17:22.656Z,15.75
2023-05-19T06:22:27.718Z,15.48
2023-05-19T06:27:30.827Z,13.83
2023-05-19T06:32:34.774Z,15.55
2023-05-19T06:37:38.667Z,13.52
2023-05-19T06:42:41.188Z,13.50
2023-05-19T06:47:44.509Z,9.03
2023-05-19T06:52:48.430Z,9.25
2023-05-19T06:57:50.963Z,11.50
2023-05-19T07:02:53.608Z,8.20
2023-05-19T07:07:57.548Z,7.75
2023-05-19T07:13:00.214Z,7.50
2023-05-19T07:18:02.751Z,8.67
2023-05-19T07:23:06.771Z,7.47
2023-05-19T07:28:09.304Z,8.73
2023-05-19T07:33:11.870Z,7.60
2023-05-19T07:38:15.876Z,7.27
2023-05-19T07:43:18.691Z,7.68
2023-05-19T07:48:22.390Z,6.50
2023-05-19T07:53:26.431Z,8.07
2023-05-19T07:58:29.021Z,9.57
2023-05-19T08:03:32.051Z,11.52
2023-05-19T08:08:36.200Z,7.33
2023-05-19T08:13:38.723Z,8.07
2023-05-19T08:18:41.278Z,7.75
2023-05-19T08:23:45.158Z,12.43
2023-05-19T08:28:47.692Z,8.97
2023-05-19T08:33:50.222Z,7.00
2023-05-19T08:38:54.078Z,7.60
2023-05-19T08:43:56.691Z,7.07
2023-05-19T08:49:03.113Z,7.40
2023-05-19T08:54:15.619Z,7.47
2023-05-19T08:59:19.113Z,7.23
2023-05-19T09:04:22.248Z,7.85
2023-05-19T09:09:26.292Z,6.88
2023-05-19T09:14:29.486Z,8.57
2023-05-19T09:19:32.221Z,8.10
2023-05-19T09:24:36.407Z,7.10
2023-05-19T09:29:38.941Z,7.07
2023-05-19T09:34:42.724Z,6.73
2023-05-19T09:39:49.186Z,7.35
2023-05-19T09:44:52.024Z,10.48
2023-05-19T09:49:54.906Z,6.83
2023-05-19T09:55:00.210Z,5.25
2023-05-19T10:00:10.166Z,6.22
2023-05-19T10:05:16.998Z,8.00
2023-05-19T10:10:22.255Z,6.47
2023-05-19T10:15:25.973Z,7.18
2023-05-19T10:20:28.701Z,6.20
2023-05-19T10:25:34.246Z,7.70
2023-05-19T10:30:39.969Z,4.93
2023-05-19T10:36:08.540Z,7.03
2023-05-19T10:41:17.591Z,7.63
2023-05-19T10:46:24.754Z,5.30
2023-05-19T10:51:31.721Z,6.32
2023-05-19T10:56:36.294Z,6.33
2023-05-19T11:01:41.622Z,5.13
2023-05-19T11:06:52.196Z,4.97
2023-05-19T11:11:57.034Z,6.40
2023-05-19T11:17:01.218Z,6.30
2023-05-19T11:22:11.017Z,11.65
2023-05-19T11:27:27.020Z,5.50
2023-05-19T11:32:31.538Z,5.77
2023-05-19T11:37:34.631Z,4.78
2023-05-19T11:42:38.535Z,6.85
2023-05-19T11:47:57.254Z,4.40
2023-05-19T11:53:03.857Z,5.20
2023-05-19T11:58:08.234Z,5.70
2023-05-19T12:03:10.908Z,3.90
2023-05-19T12:08:13.696Z,4.80
2023-05-19T12:13:17.844Z,4.65
2023-05-19T12:18:20.520Z,5.00
2023-05-19T12:23:24.595Z,4.10
2023-05-19T12:28:30.961Z,5.05
2023-05-19T12:33:35.669Z,4.22
2023-05-19T12:38:39.540Z,5.17
2023-05-19T12:43:43.442Z,4.30
2023-05-19T12:48:46.861Z,3.72
2023-05-19T12:53:51.201Z,4.82
2023-05-19T12:58:56.060Z,4.40
2023-05-19T13:03:58.798Z,4.35
2023-05-19T13:09:01.412Z,5.25
2023-05-19T13:14:05.288Z,4.53
2023-05-19T13:19:13.944Z,4.53
2023-05-19T13:24:26.704Z,4.88
2023-05-19T13:29:30.581Z,4.40
2023-05-19T13:34:33.677Z,4.07
2023-05-19T13:39:36.425Z,3.90
2023-05-19T13:44:40.412Z,4.55
2023-05-19T13:49:42.948Z,5.43
2023-05-19T13:54:45.664Z,4.07
2023-05-19T14:00:00.797Z,5.45
2023-05-19T14:05:05.519Z,3.97
2023-05-19T14:10:09.201Z,4.28
2023-05-19T14:15:13.338Z,3.80
2023-05-19T14:20:15.965Z,4.93
2023-05-19T14:25:18.528Z,4.20
2023-05-19T14:30:22.495Z,6.43
2023-05-19T14:35:25.253Z,4.72
2023-05-19T14:40:27.935Z,5.37
2023-05-19T14:45:31.912Z,5.00
2023-05-19T14:50:34.821Z,4.40
2023-05-19T14:55:37.499Z,6.13
2023-05-19T15:00:41.396Z,4.07
2023-05-19T15:05:44.002Z,3.97
2023-05-19T15:10:49.408Z,4.40
2023-05-19T15:16:08.342Z,4.93
2023-05-19T15:21:17.896Z,4.38
2023-05-19T15:26:20.460Z,5.15
2023-05-19T15:31:24.365Z,4.80
2023-05-19T15:36:26.917Z,4.30
2023-05-19T15:41:29.437Z,4.10
2023-05-19T15:46:34.152Z,4.60
2023-05-19T15:51:36.787Z,5.47
2023-05-19T15:56:39.333Z,5.45
2023-05-19T16:01:43.363Z,4.67
2023-05-19T16:06:45.943Z,8.63
2023-05-19T16:11:48.504Z,5.85
2023-05-19T16:16:52.449Z,4.50
2023-05-19T16:21:55.016Z,6.23
2023-05-19T16:26:57.582Z,5.85
2023-05-19T16:32:02.009Z,5.13
2023-05-19T16:37:05.073Z,3.70
2023-05-19T16:42:07.669Z,4.78
2023-05-19T16:47:11.535Z,5.70
2023-05-19T16:52:14.128Z,4.90
2023-05-19T16:57:16.701Z,6.30
2023-05-19T17:02:20.660Z,4.18
2023-05-19T17:07:23.273Z,4.47
2023-05-19T17:12:25.984Z,4.00
2023-05-19T17:17:29.848Z,4.25
2023-05-19T17:22:32.423Z,4.75
2023-05-19T17:27:34.985Z,3.80
2023-05-19T17:32:39.623Z,5.97
2023-05-19T17:37:42.333Z,4.00
2023-05-19T17:42:44.867Z,4.93
2023-05-19T17:47:49.352Z,3.83
2023-05-19T17:52:52.737Z,5.93
2023-05-19T17:57:55.873Z,4.35
2023-05-19T18:03:01.700Z,4.03
2023-05-19T18:08:09.166Z,4.25
2023-05-19T18:13:13.936Z,3.90
2023-05-19T18:18:17.841Z,3.30
2023-05-19T18:23:20.582Z,6.38
2023-05-19T18:28:24.461Z,3.30
2023-05-19T18:33:30.103Z,4.37
2023-05-19T18:38:33.718Z,4.03
2023-05-19T18:43:36.338Z,4.00
2023-05-19T18:48:40.208Z,8.80
2023-05-19T18:53:42.754Z,7.57
2023-05-19T18:58:45.311Z,5.22
2023-05-19T19:03:49.323Z,3.90
2023-05-19T19:08:51.937Z,6.00
2023-05-19T19:13:56.321Z,4.63
2023-05-19T19:19:00.477Z,6.32
2023-05-19T19:24:03.266Z,4.37
2023-05-19T19:29:05.831Z,3.77
2023-05-19T19:34:11.149Z,5.07
2023-05-19T19:39:13.703Z,3.90
2023-05-19T19:44:16.264Z,9.50
2023-05-19T19:49:20.152Z,6.25
2023-05-19T19:54:22.782Z,5.10
2023-05-19T19:59:26.897Z,4.30
2023-05-19T20:04:31.515Z,4.40
2023-05-19T20:09:34.160Z,3.55
2023-05-19T20:14:36.917Z,3.80
2023-05-19T20:19:40.832Z,4.90
2023-05-19T20:24:43.412Z,3.95
2023-05-19T20:29:46.952Z,5.38
2023-05-19T20:34:50.822Z,5.03
2023-05-19T20:39:53.362Z,9.07
2023-05-19T20:44:55.932Z,5.03
2023-05-19T20:49:59.792Z,4.50
2023-05-19T20:55:02.353Z,4.90
2023-05-19T21:00:05.856Z,4.18
2023-05-19T21:05:10.270Z,4.47
2023-05-19T21:10:14.352Z,4.90
2023-05-19T21:15:16.942Z,5.63
2023-05-19T21:20:20.946Z,5.18
2023-05-19T21:25:23.515Z,4.40
2023-05-19T21:30:26.393Z,5.35
2023-05-19T21:35:30.237Z,5.78
2023-05-19T21:40:32.920Z,4.73
2023-05-19T21:45:35.620Z,5.70
2023-05-19T21:50:39.659Z,5.03
2023-05-19T21:55:42.153Z,5.37
2023-05-19T22:00:49.709Z,4.20
2023-05-19T22:05:55.300Z,4.22
2023-05-19T22:10:57.857Z,6.40
2023-05-19T22:16:00.401Z,4.10
2023-05-19T22:21:04.501Z,4.40
2023-05-19T22:26:07.199Z,4.82
2023-05-19T22:31:09.735Z,4.77
2023-05-19T22:36:15.950Z,4.03
2023-05-19T22:41:18.484Z,4.95
2023-05-19T22:46:21.099Z,5.10
2023-05-19T22:51:25.010Z,4.10
2023-05-19T22:56:27.615Z,5.63
2023-05-19T23:01:30.230Z,4.40
2023-05-19T23:06:34.119Z,5.60
2023-05-19T23:11:36.722Z,5.25
2023-05-19T23:16:39.485Z,5.10
2023-05-19T23:21:44.503Z,5.00
2023-05-19T23:26:47.066Z,5.30
2023-05-19T23:31:49.680Z,5.70
2023-05-19T23:36:53.595Z,4.43
2023-05-19T23:41:56.279Z,9.53
2023-05-19T23:46:58.909Z,4.88
2023-05-19T23:52:04.040Z,7.28
2023-05-19T23:57:06.825Z,5.80
