createdAt,value
2019-04-22T10:21:46.312Z,23.10
2019-04-22T10:27:32.471Z,23.10
2019-04-22T10:30:04.232Z,23.10
2019-04-22T10:32:38.096Z,23.10
2019-04-22T10:35:09.245Z,23.20
2019-04-22T10:37:36.534Z,23.20
2019-04-22T10:40:09.872Z,23.20
2019-04-22T10:42:41.309Z,23.20
2019-04-22T10:45:12.239Z,23.20
2019-04-22T10:47:42.362Z,23.20
2019-04-22T10:50:12.294Z,23.20
2019-04-22T10:52:41.546Z,23.30
2019-04-22T10:55:11.677Z,23.30
2019-04-22T10:57:41.036Z,23.30
2019-04-22T11:00:11.388Z,23.30
2019-04-22T11:02:41.539Z,23.30
2019-04-22T11:05:10.540Z,24.80
2019-04-22T11:07:44.044Z,23.40
2019-04-22T11:10:27.378Z,23.40
2019-04-22T11:12:41.440Z,23.40
2019-04-22T11:15:11.762Z,23.40
2019-04-22T11:17:41.822Z,23.40
2019-04-22T11:20:11.473Z,23.40
2019-04-22T11:22:40.695Z,23.50
2019-04-22T11:25:09.906Z,23.50
2019-04-22T11:27:39.120Z,23.50
2019-04-22T11:30:08.065Z,23.50
2019-04-22T11:32:38.201Z,23.50
2019-04-22T11:35:07.832Z,23.50
2019-04-22T11:37:37.029Z,23.60
2019-04-22T11:40:16.592Z,23.60
2019-04-22T11:42:38.419Z,23.60
2019-04-22T11:45:08.939Z,23.60
2019-04-22T11:47:39.253Z,23.60
2019-04-22T11:50:08.295Z,23.60
2019-04-22T11:52:37.355Z,23.70
2019-04-22T11:55:06.708Z,23.70
2019-04-22T11:57:37.032Z,23.70
2019-04-22T12:00:07.425Z,23.70
2019-04-22T12:02:36.685Z,23.70
2019-04-22T12:05:07.966Z,23.70
2019-04-22T12:07:38.913Z,23.80
2019-04-22T12:10:22.117Z,23.80
2019-04-22T12:12:39.708Z,23.80
2019-04-22T12:15:08.822Z,23.90
2019-04-22T12:17:38.171Z,23.90
2019-04-22T12:20:10.598Z,23.90
2019-04-22T12:22:39.238Z,24.00
2019-04-22T12:25:08.229Z,24.00
2019-04-22T12:27:38.886Z,24.00
2019-04-22T12:30:11.089Z,24.10
2019-04-22T12:32:41.195Z,24.20
2019-04-22T12:35:11.556Z,24.10
2019-04-22T12:37:47.987Z,24.20
2019-04-22T12:40:11.166Z,24.20
2019-04-22T12:42:41.618Z,24.20
2019-04-22T12:45:12.055Z,24.20
2019-04-22T12:47:42.142Z,24.20
2019-04-22T12:50:18.648Z,24.20
2019-04-22T12:52:50.562Z,24.20
2019-04-22T12:55:14.239Z,24.20
2019-04-22T12:57:43.177Z,24.30
2019-04-22T13:00:13.589Z,24.20
2019-04-22T13:02:43.129Z,24.30
2019-04-22T13:05:12.425Z,24.20
2019-04-22T13:07:41.837Z,24.30
2019-04-22T13:10:11.034Z,24.20
2019-04-22T13:12:40.033Z,24.20
2019-04-22T13:15:10.048Z,24.30
2019-04-22T13:17:39.870Z,24.30
2019-04-22T13:20:11.410Z,24.30
2019-04-22T13:22:40.896Z,24.30
2019-04-22T13:25:12.418Z,24.20
2019-04-22T13:27:40.601Z,24.30
2019-04-22T13:30:12.305Z,24.20
2019-04-22T13:32:42.812Z,24.20
2019-04-22T13:35:12.840Z,24.20
2019-04-22T13:37:43.286Z,24.30
2019-04-22T13:40:13.208Z,24.30
2019-04-22T13:42:42.773Z,24.30
2019-04-22T13:45:13.851Z,24.30
2019-04-22T13:48:06.357Z,24.20
2019-04-22T13:51:01.000Z,24.30
2019-04-22T13:55:44.984Z,24.30
2019-04-22T13:57:58.442Z,24.20
2019-04-22T14:00:20.803Z,24.30
2019-04-22T14:03:08.827Z,24.30
2019-04-22T14:05:38.417Z,24.20
2019-04-22T14:08:08.705Z,24.20
2019-04-22T14:10:38.621Z,24.20
2019-04-22T14:13:09.961Z,24.30
2019-04-22T14:15:38.329Z,24.30
2019-04-22T14:18:07.419Z,24.30
2019-04-22T14:20:36.785Z,24.40
2019-04-22T14:23:07.923Z,24.40
2019-04-22T14:25:38.627Z,24.40
2019-04-22T14:28:13.858Z,24.40
2019-04-22T14:30:40.124Z,24.50
2019-04-22T14:33:09.879Z,24.50
2019-04-22T14:35:39.852Z,24.50
2019-04-22T14:38:10.155Z,24.50
2019-04-22T14:40:41.447Z,24.40
2019-04-22T14:43:28.900Z,24.50
2019-04-22T14:46:15.182Z,24.40
2019-04-22T14:48:41.946Z,24.40
2019-04-22T14:51:05.270Z,24.40
2019-04-22T14:53:32.153Z,24.30
2019-04-22T14:55:44.357Z,24.40
2019-04-22T14:58:13.473Z,24.40
2019-04-22T15:00:45.723Z,24.30
2019-04-22T15:03:15.626Z,24.40
2019-04-22T15:05:46.170Z,24.40
2019-04-22T15:08:15.212Z,24.40
2019-04-22T15:10:44.196Z,24.40
2019-04-22T15:13:13.533Z,24.40
2019-04-22T15:16:03.020Z,24.40
2019-04-22T15:18:44.055Z,24.40
2019-04-22T15:21:16.577Z,24.40
2019-04-22T15:23:46.662Z,24.40
2019-04-22T15:26:16.713Z,24.40
2019-04-22T15:28:47.150Z,24.40
2019-04-22T15:31:17.464Z,24.40
2019-04-22T15:33:50.219Z,24.40
2019-04-22T15:36:18.016Z,24.40
2019-04-22T15:38:47.421Z,24.40
2019-04-22T15:41:16.717Z,24.30
2019-04-22T15:43:45.824Z,24.40
2019-04-22T15:46:15.965Z,24.40
2019-04-22T15:48:46.316Z,24.40
2019-04-22T15:51:16.330Z,24.40
2019-04-22T15:53:49.563Z,24.40
2019-04-22T15:56:18.815Z,24.40
2019-04-22T15:58:48.027Z,24.40
2019-04-22T16:01:25.577Z,24.40
2019-04-22T16:03:47.769Z,24.50
2019-04-22T16:06:17.738Z,24.50
2019-04-22T16:08:47.899Z,24.50
2019-04-22T16:11:18.092Z,24.50
2019-04-22T16:13:48.363Z,24.50
2019-04-22T16:16:18.582Z,24.60
2019-04-22T16:18:48.581Z,24.60
2019-04-22T16:21:30.183Z,24.50
2019-04-22T16:24:06.558Z,24.60
2019-04-22T16:27:14.131Z,24.60
2019-04-22T16:29:43.590Z,24.60
2019-04-22T16:32:13.656Z,24.50
2019-04-22T16:34:42.581Z,24.60
2019-04-22T16:37:12.574Z,24.60
2019-04-22T16:39:43.667Z,24.50
2019-04-22T16:42:25.895Z,24.60
2019-04-22T16:44:43.547Z,24.60
2019-04-22T16:47:13.356Z,24.60
2019-04-22T16:49:43.684Z,24.60
2019-04-22T16:52:13.972Z,24.60
2019-04-22T16:54:44.492Z,24.60
2019-04-22T16:57:13.395Z,24.60
2019-04-22T16:59:42.778Z,24.60
2019-04-22T17:02:30.625Z,24.60
2019-04-22T17:05:23.206Z,24.60
2019-04-22T17:07:52.276Z,24.60
2019-04-22T17:10:21.854Z,24.60
2019-04-22T17:12:58.316Z,24.60
2019-04-22T17:15:22.591Z,24.60
2019-04-22T17:17:51.877Z,24.60
2019-04-22T17:20:21.000Z,24.60
2019-04-22T17:22:51.458Z,24.60
2019-04-22T17:25:20.615Z,24.60
2019-04-22T17:27:49.782Z,24.60
2019-04-22T17:30:20.100Z,24.60
2019-04-22T17:32:50.260Z,24.60
2019-04-22T17:35:20.017Z,24.60
2019-04-22T17:37:55.250Z,24.60
2019-04-22T17:40:38.662Z,24.60
2019-04-22T17:43:28.421Z,24.60
2019-04-22T17:45:49.317Z,24.60
2019-04-22T17:48:30.619Z,24.60
2019-04-22T17:51:10.624Z,24.60
2019-04-22T17:53:40.364Z,24.60
2019-04-22T17:56:08.588Z,24.60
2019-04-22T17:58:36.027Z,24.60
2019-04-22T18:01:09.195Z,24.60
2019-04-22T18:03:24.517Z,24.60
2019-04-22T18:05:55.434Z,24.50
2019-04-22T18:08:34.599Z,24.50
2019-04-22T18:11:10.331Z,24.50
2019-04-22T18:13:39.441Z,24.40
2019-04-22T18:16:14.520Z,24.40
2019-04-22T18:18:47.338Z,24.40
2019-04-22T18:21:14.733Z,24.40
2019-04-22T18:23:36.303Z,24.40
2019-04-22T18:26:17.124Z,24.40
2019-04-22T18:28:50.855Z,24.40
2019-04-22T18:31:15.884Z,24.40
2019-04-22T18:33:47.881Z,24.40
2019-04-22T18:36:20.804Z,24.40
2019-04-22T18:39:01.206Z,24.40
2019-04-22T18:41:17.830Z,24.40
2019-04-22T18:43:57.074Z,24.40
2019-04-22T18:46:20.939Z,24.50
2019-04-22T18:48:58.436Z,24.40
2019-04-22T18:51:35.224Z,24.50
2019-04-22T18:54:18.390Z,24.40
2019-04-22T18:56:46.633Z,24.50
2019-04-22T18:59:09.500Z,24.50
2019-04-22T19:01:30.090Z,24.60
2019-04-22T19:04:08.983Z,24.50
2019-04-22T19:06:50.262Z,24.60
2019-04-22T19:09:27.586Z,24.60
2019-04-22T19:12:10.340Z,24.60
2019-04-22T19:14:25.326Z,24.60
2019-04-22T19:17:08.248Z,24.60
2019-04-22T19:19:43.792Z,24.60
2019-04-22T19:22:02.222Z,24.60
2019-04-22T19:24:24.514Z,24.60
2019-04-22T19:29:32.453Z,24.60
2019-04-22T19:32:01.921Z,24.60
2019-04-22T19:34:32.182Z,24.60
2019-04-22T19:37:03.634Z,24.60
2019-04-22T19:39:29.820Z,24.60
2019-04-22T19:42:12.528Z,24.60
2019-04-22T19:44:31.501Z,24.60
2019-04-22T19:47:19.565Z,24.60
2019-04-22T19:49:36.611Z,24.70
2019-04-22T19:52:11.322Z,24.60
2019-04-22T19:54:38.993Z,24.60
2019-04-22T19:56:59.075Z,24.60
2019-04-22T19:59:41.071Z,24.70
2019-04-22T20:02:17.813Z,24.60
2019-04-22T20:05:06.446Z,24.60
2019-04-22T20:07:41.777Z,24.70
2019-04-22T20:10:20.776Z,24.60
2019-04-22T20:12:48.665Z,24.60
2019-04-22T20:15:20.019Z,24.60
2019-04-22T20:18:19.289Z,24.60
2019-04-22T20:20:27.658Z,24.60
2019-04-22T20:22:49.317Z,24.60
2019-04-22T20:25:10.926Z,24.60
2019-04-22T20:27:54.661Z,24.70
2019-04-22T20:30:29.583Z,24.70
2019-04-22T20:32:51.128Z,24.70
2019-04-22T20:35:29.485Z,24.70
2019-04-22T20:37:56.854Z,24.70
2019-04-22T20:40:30.660Z,24.70
2019-04-22T20:43:04.137Z,24.80
2019-04-22T20:45:30.663Z,24.70
2019-04-22T20:47:51.283Z,24.70
2019-04-22T20:50:29.126Z,24.70
2019-04-22T20:53:08.610Z,24.70
2019-04-22T20:55:25.705Z,24.70
2019-04-22T20:58:05.138Z,24.70
2019-04-22T21:00:25.277Z,24.70
2019-04-22T21:02:54.236Z,24.70
2019-04-22T21:05:27.313Z,24.60
2019-04-22T21:08:06.393Z,24.70
2019-04-22T21:10:31.424Z,24.70
2019-04-22T21:13:00.210Z,24.70
2019-04-22T21:15:44.207Z,24.70
2019-04-22T21:18:08.463Z,24.70
2019-04-22T21:20:43.311Z,24.70
2019-04-22T21:23:11.064Z,24.70
2019-04-22T21:25:33.850Z,24.70
2019-04-22T21:28:14.454Z,24.70
2019-04-22T21:30:45.367Z,24.70
2019-04-22T21:33:13.873Z,24.70
2019-04-22T21:35:59.529Z,24.70
2019-04-22T21:38:25.244Z,24.70
2019-04-22T21:40:52.213Z,24.70
2019-04-22T21:43:21.507Z,24.70
2019-04-22T21:45:52.285Z,24.60
2019-04-22T21:48:28.128Z,24.70
2019-04-22T21:50:54.608Z,24.60
2019-04-22T21:53:32.956Z,24.60
2019-04-22T21:56:01.368Z,24.60
2019-04-22T21:58:26.971Z,24.60
2019-04-22T22:01:14.573Z,24.60
2019-04-22T22:03:42.900Z,24.60
2019-04-22T22:06:01.442Z,24.60
2019-04-22T22:08:49.010Z,24.60
2019-04-22T22:11:16.879Z,24.60
2019-04-22T22:13:39.220Z,24.60
2019-04-22T22:16:12.812Z,24.60
2019-04-22T22:18:35.029Z,24.50
2019-04-22T22:21:33.821Z,24.50
2019-04-22T22:23:45.641Z,24.50
2019-04-22T22:26:09.826Z,24.50
2019-04-22T22:29:06.899Z,24.50
2019-04-22T22:31:26.597Z,24.50
2019-04-22T22:33:47.958Z,24.50
2019-04-22T22:36:13.656Z,24.50
2019-04-22T22:38:42.670Z,24.50
2019-04-22T22:40:58.173Z,24.50
2019-04-22T22:43:34.964Z,24.50
2019-04-22T22:46:13.451Z,24.50
2019-04-22T22:49:14.582Z,24.50
2019-04-22T22:51:45.228Z,24.50
2019-04-22T22:54:12.157Z,24.40
2019-04-22T22:56:48.609Z,24.40
2019-04-22T22:59:09.325Z,24.40
2019-04-22T23:01:39.566Z,24.40
2019-04-22T23:04:16.304Z,24.40
2019-04-22T23:06:44.346Z,24.40
2019-04-22T23:09:12.964Z,24.40
2019-04-22T23:11:57.533Z,24.40
2019-04-22T23:14:14.580Z,24.40
2019-04-22T23:16:33.676Z,24.40
2019-04-22T23:19:06.380Z,24.40
2019-04-22T23:21:39.733Z,24.40
2019-04-22T23:24:41.255Z,24.40
2019-04-22T23:27:04.372Z,24.40
2019-04-22T23:29:47.553Z,24.40
2019-04-22T23:32:21.164Z,24.30
2019-04-22T23:35:10.115Z,24.40
2019-04-22T23:37:35.313Z,24.30
2019-04-22T23:40:17.455Z,24.30
2019-04-22T23:42:41.098Z,24.30
2019-04-22T23:45:10.766Z,24.30
2019-04-22T23:47:35.609Z,24.30
2019-04-22T23:50:14.197Z,24.30
2019-04-22T23:53:10.000Z,24.30
2019-04-22T23:55:29.836Z,24.30
