createdAt,value
2018-12-12T00:01:50.378Z,99.90
2018-12-12T00:04:21.516Z,99.90
2018-12-12T00:06:51.722Z,99.90
2018-12-12T00:09:21.559Z,99.90
2018-12-12T00:11:51.546Z,99.90
2018-12-12T00:14:21.251Z,99.90
2018-12-12T00:16:53.281Z,99.90
2018-12-12T00:19:29.277Z,99.90
2018-12-12T00:22:04.119Z,99.90
2018-12-12T00:24:36.150Z,99.90
2018-12-12T00:27:07.015Z,99.90
2018-12-12T00:29:36.856Z,99.90
2018-12-12T00:32:07.948Z,99.90
2018-12-12T00:34:38.874Z,99.90
2018-12-12T00:37:09.691Z,99.90
2018-12-12T00:39:39.437Z,99.90
2018-12-12T00:42:09.340Z,99.90
2018-12-12T00:44:38.921Z,99.90
2018-12-12T00:47:08.658Z,99.90
2018-12-12T00:49:38.661Z,99.90
2018-12-12T00:52:08.360Z,99.90
2018-12-12T00:54:48.285Z,99.90
2018-12-12T00:57:21.262Z,99.90
2018-12-12T00:59:55.951Z,99.90
2018-12-12T01:02:30.391Z,99.90
2018-12-12T01:05:01.640Z,99.90
2018-12-12T01:07:35.282Z,99.90
2018-12-12T01:10:06.500Z,99.90
2018-12-12T01:12:39.410Z,99.90
2018-12-12T01:15:09.157Z,99.90
2018-12-12T01:17:39.080Z,99.90
2018-12-12T01:20:08.838Z,99.90
2018-12-12T01:22:39.726Z,99.90
2018-12-12T01:25:09.313Z,99.90
2018-12-12T01:27:39.151Z,99.90
2018-12-12T01:30:11.961Z,99.90
2018-12-12T01:32:46.313Z,99.90
2018-12-12T01:35:16.073Z,99.90
2018-12-12T01:37:45.771Z,99.90
2018-12-12T01:40:16.760Z,99.90
2018-12-12T01:42:46.394Z,99.90
2018-12-12T01:45:16.351Z,99.90
2018-12-12T01:47:46.412Z,99.90
2018-12-12T01:50:18.708Z,99.90
2018-12-12T01:52:53.363Z,99.90
2018-12-12T01:55:30.093Z,99.90
2018-12-12T01:58:03.411Z,99.90
2018-12-12T02:00:34.329Z,99.90
2018-12-12T02:03:04.737Z,99.90
2018-12-12T02:05:34.523Z,99.90
2018-12-12T02:08:05.090Z,99.90
2018-12-12T02:10:36.182Z,99.90
2018-12-12T02:13:18.623Z,99.90
2018-12-12T02:15:48.609Z,99.90
2018-12-12T02:18:18.411Z,99.90
2018-12-12T02:20:48.542Z,99.90
2018-12-12T02:23:18.413Z,99.90
2018-12-12T02:25:48.337Z,99.90
2018-12-12T02:28:18.178Z,99.90
2018-12-12T02:30:47.787Z,99.90
2018-12-12T02:33:18.121Z,99.90
2018-12-12T02:35:48.463Z,99.90
2018-12-12T02:38:18.590Z,99.90
2018-12-12T02:40:48.320Z,99.90
2018-12-12T02:43:18.042Z,99.90
2018-12-12T02:45:47.794Z,99.90
2018-12-12T02:48:17.572Z,99.90
2018-12-12T02:50:47.586Z,99.90
2018-12-12T02:53:18.190Z,99.90
2018-12-12T02:55:48.663Z,99.90
2018-12-12T02:58:18.360Z,99.90
2018-12-12T03:00:48.017Z,99.90
2018-12-12T03:03:17.858Z,99.90
2018-12-12T03:05:48.209Z,99.90
2018-12-12T03:08:17.972Z,99.90
2018-12-12T03:10:47.953Z,99.90
2018-12-12T03:13:17.464Z,99.90
2018-12-12T03:15:47.656Z,99.90
2018-12-12T03:18:19.032Z,99.90
2018-12-12T03:20:48.664Z,99.90
2018-12-12T03:23:18.413Z,99.90
2018-12-12T03:25:48.225Z,99.90
2018-12-12T03:28:18.753Z,99.90
2018-12-12T03:30:48.419Z,99.90
2018-12-12T03:33:18.797Z,99.90
2018-12-12T03:35:48.576Z,99.90
2018-12-12T03:38:18.329Z,99.90
2018-12-12T03:40:53.556Z,99.90
2018-12-12T03:43:24.422Z,99.90
2018-12-12T03:45:54.593Z,99.90
2018-12-12T03:48:24.204Z,99.90
2018-12-12T03:50:53.738Z,99.90
2018-12-12T03:53:23.392Z,99.90
2018-12-12T03:55:53.131Z,99.90
2018-12-12T03:58:22.638Z,99.90
2018-12-12T04:00:52.201Z,99.90
2018-12-12T04:03:21.907Z,99.90
2018-12-12T04:05:52.292Z,99.90
2018-12-12T04:08:21.793Z,99.90
2018-12-12T04:10:51.505Z,99.90
2018-12-12T04:13:21.352Z,99.90
2018-12-12T04:15:51.662Z,99.90
2018-12-12T04:18:21.387Z,99.90
2018-12-12T04:20:50.928Z,99.90
2018-12-12T04:23:20.515Z,99.90
2018-12-12T04:25:50.023Z,99.90
2018-12-12T04:28:19.987Z,99.90
2018-12-12T04:30:49.570Z,99.90
2018-12-12T04:33:19.274Z,99.90
2018-12-12T04:35:48.752Z,99.90
2018-12-12T04:38:18.314Z,99.90
2018-12-12T04:40:48.221Z,99.90
2018-12-12T04:43:17.831Z,99.90
2018-12-12T04:45:48.796Z,99.90
2018-12-12T04:48:19.049Z,99.90
2018-12-12T04:50:48.584Z,99.90
2018-12-12T04:53:19.575Z,99.90
2018-12-12T04:55:49.189Z,99.90
2018-12-12T04:58:18.761Z,99.90
2018-12-12T05:00:48.337Z,99.90
2018-12-12T05:03:17.894Z,99.90
2018-12-12T05:05:48.124Z,99.90
2018-12-12T05:08:17.681Z,99.90
2018-12-12T05:10:48.271Z,99.90
2018-12-12T05:13:18.209Z,99.90
2018-12-12T05:15:48.132Z,99.90
2018-12-12T05:18:18.045Z,99.90
2018-12-12T05:20:47.769Z,99.90
2018-12-12T05:23:17.365Z,99.90
2018-12-12T05:25:47.410Z,99.90
2018-12-12T05:28:16.948Z,99.90
2018-12-12T05:30:46.751Z,99.90
2018-12-12T05:33:16.236Z,99.90
2018-12-12T05:35:45.718Z,99.90
2018-12-12T05:38:15.462Z,99.90
2018-12-12T05:40:45.353Z,99.90
2018-12-12T05:43:14.856Z,99.90
2018-12-12T05:45:44.652Z,99.90
2018-12-12T05:48:14.060Z,99.90
2018-12-12T05:50:43.685Z,99.90
2018-12-12T05:53:13.541Z,99.90
2018-12-12T05:55:43.514Z,99.90
2018-12-12T05:58:13.787Z,99.90
2018-12-12T06:00:43.384Z,99.90
2018-12-12T06:03:14.629Z,99.90
2018-12-12T06:05:45.074Z,99.90
2018-12-12T06:08:15.748Z,99.90
2018-12-12T06:10:46.680Z,99.90
2018-12-12T06:13:17.069Z,99.90
2018-12-12T06:15:46.932Z,99.90
2018-12-12T06:18:16.885Z,99.90
2018-12-12T06:20:47.831Z,99.90
2018-12-12T06:23:20.401Z,99.90
2018-12-12T06:25:51.034Z,99.90
2018-12-12T06:28:20.677Z,99.90
2018-12-12T06:30:50.930Z,99.90
2018-12-12T06:33:21.809Z,99.90
2018-12-12T06:35:52.080Z,99.90
2018-12-12T06:38:21.645Z,99.90
2018-12-12T06:40:51.416Z,99.90
2018-12-12T06:43:21.017Z,99.90
2018-12-12T06:45:50.526Z,99.90
2018-12-12T06:48:20.432Z,99.90
2018-12-12T06:50:50.292Z,99.90
2018-12-12T06:53:20.552Z,99.90
2018-12-12T06:55:50.689Z,99.90
2018-12-12T06:58:20.475Z,99.90
2018-12-12T07:00:50.321Z,99.90
2018-12-12T07:03:22.002Z,99.90
2018-12-12T07:05:54.087Z,99.90
2018-12-12T07:08:24.285Z,99.90
2018-12-12T07:10:54.007Z,99.90
2018-12-12T07:13:24.800Z,99.90
2018-12-12T07:15:54.503Z,99.90
2018-12-12T07:18:24.983Z,99.90
2018-12-12T07:20:54.811Z,99.90
2018-12-12T07:23:24.521Z,99.90
2018-12-12T07:25:54.158Z,99.90
2018-12-12T07:28:24.195Z,99.90
2018-12-12T07:30:53.964Z,99.90
2018-12-12T07:33:23.671Z,99.90
2018-12-12T07:35:59.315Z,99.90
2018-12-12T07:38:25.330Z,99.90
2018-12-12T07:40:55.146Z,99.90
2018-12-12T07:43:25.631Z,99.90
2018-12-12T07:45:55.377Z,99.90
2018-12-12T07:48:26.009Z,99.90
2018-12-12T07:50:55.702Z,99.90
2018-12-12T07:53:25.361Z,99.90
2018-12-12T07:55:55.123Z,99.90
2018-12-12T07:58:24.960Z,99.90
2018-12-12T08:00:55.324Z,99.90
2018-12-12T08:03:30.290Z,99.90
2018-12-12T08:06:00.396Z,99.90
2018-12-12T08:08:30.306Z,99.90
2018-12-12T08:11:00.528Z,99.90
2018-12-12T08:13:30.602Z,99.90
2018-12-12T08:16:00.776Z,99.90
2018-12-12T08:18:30.729Z,99.90
2018-12-12T08:21:00.628Z,99.90
2018-12-12T08:23:30.880Z,99.90
2018-12-12T08:26:01.034Z,99.90
2018-12-12T08:28:30.797Z,99.90
2018-12-12T08:31:00.501Z,99.90
2018-12-12T08:33:30.318Z,99.90
2018-12-12T08:36:00.523Z,99.90
2018-12-12T08:38:30.579Z,99.90
2018-12-12T08:41:02.155Z,99.90
2018-12-12T08:43:32.296Z,99.90
2018-12-12T08:46:04.020Z,99.90
2018-12-12T08:48:34.907Z,99.90
2018-12-12T08:51:05.314Z,99.90
2018-12-12T08:53:40.015Z,99.90
2018-12-12T08:56:09.714Z,99.90
2018-12-12T08:58:39.515Z,99.90
2018-12-12T09:01:11.331Z,99.90
2018-12-12T09:03:41.781Z,99.90
2018-12-12T09:06:15.283Z,99.90
2018-12-12T09:08:47.361Z,99.90
2018-12-12T09:11:18.765Z,99.90
2018-12-12T09:13:49.270Z,99.90
2018-12-12T09:16:20.305Z,99.90
2018-12-12T09:18:54.785Z,99.90
2018-12-12T09:21:25.438Z,99.90
2018-12-12T09:23:59.090Z,99.90
2018-12-12T09:26:30.268Z,99.90
2018-12-12T09:28:59.988Z,99.90
2018-12-12T09:31:29.934Z,99.90
2018-12-12T09:33:59.697Z,99.90
2018-12-12T09:36:30.334Z,99.90
2018-12-12T09:39:01.701Z,99.90
2018-12-12T09:41:31.759Z,99.90
2018-12-12T09:44:01.949Z,99.90
2018-12-12T09:46:32.793Z,99.90
2018-12-12T09:49:03.202Z,99.90
2018-12-12T09:51:33.319Z,99.90
2018-12-12T09:54:05.826Z,99.90
2018-12-12T09:56:35.925Z,99.90
2018-12-12T09:59:12.796Z,99.90
2018-12-12T10:01:44.381Z,99.90
2018-12-12T10:04:15.318Z,99.90
2018-12-12T10:06:45.012Z,99.90
2018-12-12T10:09:15.644Z,99.90
2018-12-12T10:11:51.495Z,99.90
2018-12-12T10:14:21.602Z,99.90
2018-12-12T10:16:53.600Z,99.90
2018-12-12T10:19:26.500Z,99.90
2018-12-12T10:21:56.835Z,99.90
2018-12-12T10:24:29.021Z,99.90
2018-12-12T10:26:59.521Z,99.90
2018-12-12T10:29:33.673Z,99.90
2018-12-12T10:32:03.555Z,99.90
2018-12-12T10:34:36.778Z,99.90
2018-12-12T10:37:07.378Z,99.90
2018-12-12T10:39:38.720Z,99.90
2018-12-12T10:42:09.169Z,99.90
2018-12-12T10:44:40.362Z,99.90
2018-12-12T10:47:14.195Z,99.90
2018-12-12T10:49:47.767Z,99.90
2018-12-12T10:52:18.925Z,99.90
2018-12-12T10:54:49.786Z,99.90
2018-12-12T10:57:21.510Z,99.90
2018-12-12T10:59:57.432Z,99.90
2018-12-12T11:02:33.049Z,99.90
2018-12-12T11:05:07.122Z,99.90
2018-12-12T11:07:42.983Z,99.90
2018-12-12T11:10:15.199Z,99.90
2018-12-12T11:12:50.734Z,99.90
2018-12-12T11:15:25.726Z,99.90
2018-12-12T11:18:04.676Z,99.90
2018-12-12T11:20:54.903Z,99.90
2018-12-12T11:24:12.177Z,99.90
2018-12-12T11:26:54.270Z,99.90
2018-12-12T11:29:26.861Z,99.90
2018-12-12T11:32:03.232Z,99.90
2018-12-12T11:34:35.806Z,99.90
2018-12-12T11:37:12.927Z,99.90
2018-12-12T11:39:45.278Z,99.90
2018-12-12T11:42:18.752Z,99.90
2018-12-12T11:44:51.033Z,99.90
2018-12-12T11:47:28.206Z,99.90
2018-12-12T11:50:02.834Z,99.90
2018-12-12T11:52:35.613Z,99.90
2018-12-12T11:55:11.022Z,99.90
2018-12-12T11:57:50.837Z,99.90
2018-12-12T12:00:22.877Z,99.90
2018-12-12T12:02:54.143Z,99.90
2018-12-12T12:05:29.683Z,99.90
2018-12-12T12:07:59.898Z,99.90
2018-12-12T12:10:31.502Z,99.90
2018-12-12T12:13:06.912Z,99.90
2018-12-12T12:15:37.307Z,99.90
2018-12-12T12:18:14.302Z,99.90
2018-12-12T12:20:44.131Z,99.90
2018-12-12T12:23:15.905Z,99.90
2018-12-12T12:25:46.294Z,99.90
2018-12-12T12:28:17.852Z,99.80
2018-12-12T12:30:49.363Z,99.90
2018-12-12T12:33:19.283Z,99.90
2018-12-12T12:35:49.775Z,99.90
2018-12-12T12:38:20.357Z,98.90
2018-12-12T12:40:52.442Z,97.60
2018-12-12T12:43:24.421Z,97.30
2018-12-12T12:45:55.313Z,96.90
2018-12-12T12:48:25.890Z,97.30
2018-12-12T12:50:57.415Z,96.60
2018-12-12T12:53:28.311Z,96.20
2018-12-12T12:55:59.384Z,97.00
2018-12-12T12:58:29.409Z,96.50
2018-12-12T13:00:59.350Z,96.90
2018-12-12T13:03:29.430Z,97.80
2018-12-12T13:06:01.073Z,98.30
2018-12-12T13:08:35.700Z,98.50
2018-12-12T13:11:07.290Z,97.60
2018-12-12T13:13:37.739Z,98.30
2018-12-12T13:16:08.390Z,99.30
2018-12-12T13:18:38.921Z,99.60
2018-12-12T13:21:09.548Z,99.90
2018-12-12T13:23:40.838Z,99.90
2018-12-12T13:26:11.023Z,99.90
2018-12-12T13:28:42.414Z,99.80
2018-12-12T13:31:12.360Z,99.60
2018-12-12T13:33:44.882Z,99.40
2018-12-12T13:36:17.910Z,98.90
2018-12-12T13:38:48.927Z,99.20
2018-12-12T13:41:19.278Z,98.70
2018-12-12T13:43:50.551Z,99.40
2018-12-12T13:46:22.057Z,99.20
2018-12-12T13:51:33.600Z,99.80
2018-12-12T13:54:04.109Z,99.90
2018-12-12T13:56:37.288Z,99.90
2018-12-12T13:59:09.449Z,99.90
2018-12-12T14:01:40.310Z,99.80
2018-12-12T14:04:12.405Z,99.90
2018-12-12T14:06:44.434Z,99.90
2018-12-12T14:09:18.212Z,98.70
2018-12-12T14:11:50.294Z,99.40
2018-12-12T14:14:21.750Z,99.50
2018-12-12T14:16:56.913Z,99.10
2018-12-12T14:19:27.437Z,97.30
2018-12-12T14:21:58.559Z,97.50
2018-12-12T14:24:30.442Z,97.90
2018-12-12T14:27:06.940Z,98.40
2018-12-12T14:29:46.503Z,99.10
2018-12-12T14:32:17.107Z,99.30
2018-12-12T14:34:48.796Z,99.90
2018-12-12T14:37:20.897Z,99.90
2018-12-12T14:39:59.997Z,99.90
2018-12-12T14:42:33.915Z,99.90
2018-12-12T14:45:05.126Z,99.90
2018-12-12T14:47:39.068Z,99.90
2018-12-12T14:50:12.558Z,99.90
2018-12-12T14:52:43.039Z,99.90
2018-12-12T14:55:16.608Z,99.90
2018-12-12T14:57:47.005Z,99.90
2018-12-12T15:00:27.832Z,99.90
2018-12-12T15:03:02.582Z,99.90
2018-12-12T15:05:33.868Z,99.90
2018-12-12T15:08:06.683Z,99.90
2018-12-12T15:10:48.443Z,99.90
2018-12-12T15:13:26.510Z,99.90
2018-12-12T15:16:04.629Z,99.90
2018-12-12T15:18:37.505Z,99.90
2018-12-12T15:21:08.257Z,99.90
2018-12-12T15:23:48.618Z,99.90
2018-12-12T15:26:26.380Z,99.90
2018-12-12T15:29:02.933Z,99.90
2018-12-12T15:31:34.658Z,99.90
2018-12-12T15:34:06.202Z,99.90
2018-12-12T15:36:41.771Z,99.90
2018-12-12T15:39:15.290Z,99.90
2018-12-12T15:41:45.937Z,99.90
2018-12-12T15:44:18.213Z,99.90
2018-12-12T15:46:51.509Z,99.90
2018-12-12T15:49:27.721Z,99.90
2018-12-12T15:52:06.035Z,99.90
2018-12-12T15:54:44.669Z,99.90
2018-12-12T15:57:24.964Z,99.90
2018-12-12T15:59:56.685Z,99.90
2018-12-12T16:02:27.530Z,99.90
2018-12-12T16:04:59.924Z,99.90
2018-12-12T16:07:31.034Z,99.90
2018-12-12T16:10:01.869Z,99.90
2018-12-12T16:12:36.342Z,99.90
2018-12-12T16:15:20.542Z,99.90
2018-12-12T16:17:56.374Z,99.90
2018-12-12T16:20:28.654Z,99.90
2018-12-12T16:23:00.558Z,99.90
2018-12-12T16:25:36.798Z,99.90
2018-12-12T16:28:13.847Z,99.90
2018-12-12T16:30:45.573Z,99.90
2018-12-12T16:33:16.340Z,99.90
2018-12-12T16:35:48.941Z,99.90
2018-12-12T16:38:19.823Z,99.90
2018-12-12T16:40:52.788Z,99.90
2018-12-12T16:43:24.825Z,99.90
2018-12-12T16:45:58.406Z,99.90
2018-12-12T16:48:34.482Z,99.90
2018-12-12T16:51:13.654Z,99.90
2018-12-12T16:53:55.957Z,99.90
2018-12-12T16:56:27.977Z,99.90
2018-12-12T16:59:07.224Z,99.90
2018-12-12T17:01:45.069Z,99.90
2018-12-12T17:04:19.484Z,99.90
2018-12-12T17:06:56.195Z,99.90
2018-12-12T17:09:42.985Z,99.90
2018-12-12T17:12:19.156Z,99.90
2018-12-12T17:14:54.824Z,99.90
2018-12-12T17:17:27.739Z,99.90
2018-12-12T17:20:00.369Z,99.90
2018-12-12T17:25:41.937Z,99.90
2018-12-12T17:28:16.810Z,99.90
2018-12-12T17:30:56.481Z,99.90
2018-12-12T17:33:31.298Z,99.90
2018-12-12T17:36:05.440Z,99.90
2018-12-12T17:38:39.514Z,99.90
2018-12-12T17:41:11.626Z,99.90
2018-12-12T17:43:45.186Z,99.90
2018-12-12T17:46:17.263Z,99.90
2018-12-12T17:48:52.576Z,99.90
2018-12-12T17:51:25.474Z,99.90
2018-12-12T17:53:58.415Z,99.90
2018-12-12T17:56:32.693Z,99.90
2018-12-12T17:59:05.731Z,99.90
2018-12-12T18:01:46.459Z,99.90
2018-12-12T18:04:19.283Z,99.90
2018-12-12T18:07:00.951Z,99.90
2018-12-12T18:09:34.827Z,99.90
2018-12-12T18:12:17.202Z,99.90
2018-12-12T18:15:00.128Z,99.90
2018-12-12T18:17:41.895Z,99.90
2018-12-12T18:20:16.755Z,99.90
2018-12-12T18:22:47.818Z,99.90
2018-12-12T18:25:21.223Z,99.90
2018-12-12T18:27:52.473Z,99.90
2018-12-12T18:30:28.774Z,99.90
2018-12-12T18:33:09.312Z,99.90
2018-12-12T18:35:41.604Z,99.90
2018-12-12T18:38:12.417Z,99.90
2018-12-12T18:40:43.177Z,99.90
2018-12-12T18:43:19.126Z,99.90
2018-12-12T18:45:52.092Z,99.90
2018-12-12T18:48:22.831Z,99.90
2018-12-12T18:51:05.586Z,99.90
2018-12-12T18:53:43.767Z,99.90
2018-12-12T18:56:16.474Z,99.90
2018-12-12T18:58:46.352Z,99.90
2018-12-12T19:01:27.510Z,99.90
2018-12-12T19:04:06.483Z,99.90
2018-12-12T19:06:39.039Z,99.90
2018-12-12T19:09:09.910Z,99.90
2018-12-12T19:11:45.968Z,99.90
2018-12-12T19:14:19.516Z,99.90
2018-12-12T19:16:51.120Z,99.90
2018-12-12T19:19:21.888Z,99.90
2018-12-12T19:21:59.426Z,99.90
2018-12-12T19:24:32.314Z,99.90
2018-12-12T19:27:03.802Z,99.90
2018-12-12T19:29:35.636Z,99.90
2018-12-12T19:32:08.793Z,99.90
2018-12-12T19:34:51.658Z,99.90
2018-12-12T19:37:33.439Z,99.90
2018-12-12T19:40:11.367Z,99.90
2018-12-12T19:42:49.701Z,99.90
2018-12-12T19:45:23.681Z,99.90
2018-12-12T19:47:55.185Z,99.90
2018-12-12T19:50:28.285Z,99.90
2018-12-12T19:52:59.508Z,99.90
2018-12-12T19:55:39.521Z,99.90
2018-12-12T19:58:12.369Z,99.90
2018-12-12T20:00:58.020Z,99.90
2018-12-12T20:03:28.851Z,99.90
2018-12-12T20:06:03.920Z,99.90
2018-12-12T20:08:49.974Z,99.90
2018-12-12T20:11:25.527Z,99.90
2018-12-12T20:14:03.062Z,99.90
2018-12-12T20:16:36.532Z,99.90
2018-12-12T20:19:10.075Z,99.90
2018-12-12T20:21:45.756Z,99.90
2018-12-12T20:24:26.343Z,99.90
2018-12-12T20:26:57.460Z,99.90
2018-12-12T20:29:39.007Z,99.90
2018-12-12T20:32:15.229Z,99.90
2018-12-12T20:34:50.539Z,99.90
2018-12-12T20:37:29.467Z,99.90
2018-12-12T20:40:05.540Z,99.90
2018-12-12T20:42:42.164Z,99.90
2018-12-12T20:45:15.973Z,99.90
2018-12-12T20:48:00.673Z,99.90
2018-12-12T20:50:39.796Z,99.90
2018-12-12T20:53:12.258Z,99.90
2018-12-12T20:55:43.379Z,99.90
2018-12-12T20:58:13.713Z,99.90
2018-12-12T21:00:46.839Z,99.90
2018-12-12T21:03:21.214Z,99.90
2018-12-12T21:05:54.642Z,99.90
2018-12-12T21:08:32.523Z,99.90
2018-12-12T21:11:06.443Z,99.90
2018-12-12T21:13:43.567Z,99.90
2018-12-12T21:16:20.442Z,99.90
2018-12-12T21:19:00.598Z,99.90
2018-12-12T21:21:32.646Z,99.90
2018-12-12T21:24:07.616Z,99.90
2018-12-12T21:26:38.243Z,99.90
2018-12-12T21:29:11.977Z,99.90
2018-12-12T21:31:47.371Z,99.90
2018-12-12T21:34:22.496Z,99.90
2018-12-12T21:36:53.752Z,99.90
2018-12-12T21:39:33.389Z,99.90
2018-12-12T21:42:12.669Z,99.90
2018-12-12T21:45:20.291Z,99.90
2018-12-12T21:47:51.979Z,99.90
2018-12-12T21:50:21.999Z,99.90
2018-12-12T21:53:01.900Z,99.90
2018-12-12T21:55:45.282Z,99.90
2018-12-12T21:58:15.691Z,99.90
2018-12-12T22:00:48.159Z,99.90
2018-12-12T22:03:18.872Z,99.90
2018-12-12T22:05:49.151Z,99.90
2018-12-12T22:08:19.851Z,99.90
2018-12-12T22:10:52.891Z,99.90
2018-12-12T22:13:25.911Z,99.90
2018-12-12T22:15:58.224Z,99.90
2018-12-12T22:18:28.884Z,99.90
2018-12-12T22:21:00.152Z,99.90
2018-12-12T22:23:30.508Z,99.90
2018-12-12T22:26:01.415Z,99.90
2018-12-12T22:28:31.609Z,99.90
2018-12-12T22:31:07.704Z,99.90
2018-12-12T22:33:37.873Z,99.90
2018-12-12T22:36:13.947Z,99.90
2018-12-12T22:38:40.105Z,99.90
2018-12-12T22:41:10.637Z,99.90
2018-12-12T22:43:42.244Z,99.90
2018-12-12T22:46:24.591Z,99.90
2018-12-12T22:49:03.602Z,99.90
2018-12-12T22:51:35.736Z,99.90
2018-12-12T23:52:26.510Z,99.90
2018-12-12T23:55:01.694Z,99.90
2018-12-12T23:57:35.622Z,99.90
