createdAt,value
2022-08-29T03:24:13.263Z,99.90
2022-08-29T03:26:40.096Z,99.90
2022-08-29T03:29:07.060Z,99.90
2022-08-29T03:31:35.732Z,99.90
2022-08-29T03:34:02.669Z,99.90
2022-08-29T03:36:29.538Z,99.90
2022-08-29T03:38:56.459Z,99.90
2022-08-29T03:41:24.792Z,99.90
2022-08-29T03:43:51.886Z,99.90
2022-08-29T03:46:18.926Z,99.90
2022-08-29T03:48:45.855Z,99.90
2022-08-29T03:51:12.735Z,99.90
2022-08-29T03:53:40.804Z,99.90
2022-08-29T03:56:08.096Z,99.90
2022-08-29T03:58:38.198Z,99.90
2022-08-29T04:01:05.449Z,99.90
2022-08-29T04:03:32.388Z,99.90
2022-08-29T04:05:59.479Z,99.90
2022-08-29T04:08:26.374Z,99.90
2022-08-29T04:10:53.214Z,99.90
2022-08-29T04:13:20.054Z,99.90
2022-08-29T04:15:46.948Z,99.90
2022-08-29T04:18:15.477Z,99.90
2022-08-29T04:20:45.030Z,99.90
2022-08-29T04:23:12.772Z,99.90
2022-08-29T04:25:39.890Z,99.90
2022-08-29T04:28:08.146Z,99.90
2022-08-29T04:30:35.188Z,99.90
2022-08-29T04:33:02.075Z,99.90
2022-08-29T04:35:29.044Z,99.90
2022-08-29T04:37:55.905Z,99.90
2022-08-29T04:40:23.077Z,99.90
2022-08-29T04:42:50.086Z,99.90
2022-08-29T04:45:19.253Z,99.90
2022-08-29T04:47:46.291Z,99.90
2022-08-29T04:50:15.034Z,99.90
2022-08-29T04:52:43.821Z,99.90
2022-08-29T04:55:11.655Z,99.90
2022-08-29T04:57:40.310Z,99.90
2022-08-29T05:00:12.593Z,99.90
2022-08-29T05:02:40.407Z,99.90
2022-08-29T05:05:08.008Z,99.90
2022-08-29T05:07:34.950Z,99.90
2022-08-29T05:10:09.349Z,99.90
2022-08-29T05:12:36.376Z,99.90
2022-08-29T05:15:04.025Z,99.90
2022-08-29T05:17:31.091Z,99.90
2022-08-29T05:19:58.003Z,99.90
2022-08-29T05:22:24.954Z,99.90
2022-08-29T05:24:51.830Z,99.90
2022-08-29T05:27:20.534Z,99.90
2022-08-29T05:29:48.582Z,99.90
2022-08-29T05:32:15.552Z,99.90
2022-08-29T05:34:43.213Z,99.90
2022-08-29T05:37:12.001Z,99.90
2022-08-29T05:39:39.204Z,99.90
2022-08-29T05:42:07.205Z,99.90
2022-08-29T05:44:35.603Z,99.90
2022-08-29T05:47:04.305Z,99.90
2022-08-29T05:49:31.174Z,99.90
2022-08-29T05:51:58.395Z,99.90
2022-08-29T05:54:25.483Z,99.90
2022-08-29T05:56:57.257Z,99.90
2022-08-29T05:59:24.087Z,99.90
2022-08-29T06:01:50.941Z,99.90
2022-08-29T06:04:18.848Z,99.90
2022-08-29T06:06:45.739Z,99.90
2022-08-29T06:09:12.980Z,99.90
2022-08-29T06:11:39.866Z,99.90
2022-08-29T06:14:06.736Z,99.90
2022-08-29T06:16:33.705Z,99.90
2022-08-29T06:19:00.775Z,99.90
2022-08-29T06:21:27.684Z,99.90
2022-08-29T06:23:54.796Z,99.90
2022-08-29T06:26:21.754Z,99.90
2022-08-29T06:28:48.682Z,99.90
2022-08-29T06:31:24.980Z,99.90
2022-08-29T06:33:52.201Z,99.90
2022-08-29T06:36:19.132Z,99.90
2022-08-29T06:38:46.068Z,99.90
2022-08-29T06:41:14.748Z,99.90
2022-08-29T06:43:41.782Z,99.90
2022-08-29T06:46:08.945Z,99.90
2022-08-29T06:48:35.940Z,99.90
2022-08-29T06:51:02.996Z,99.90
2022-08-29T06:53:31.919Z,99.90
2022-08-29T06:56:04.327Z,99.90
2022-08-29T06:58:33.116Z,99.90
2022-08-29T07:01:04.934Z,99.90
2022-08-29T07:03:31.856Z,99.90
2022-08-29T07:05:58.743Z,99.90
2022-08-29T07:08:25.579Z,99.90
2022-08-29T07:10:52.516Z,99.90
2022-08-29T07:13:19.444Z,99.90
2022-08-29T07:15:46.374Z,99.90
2022-08-29T07:18:13.266Z,99.90
2022-08-29T07:20:40.248Z,99.90
2022-08-29T07:23:08.070Z,99.90
2022-08-29T07:25:36.103Z,99.90
2022-08-29T07:28:03.491Z,99.90
2022-08-29T07:30:30.485Z,99.90
2022-08-29T07:32:57.383Z,99.90
2022-08-29T07:35:30.505Z,99.90
2022-08-29T07:37:58.988Z,99.90
2022-08-29T07:40:25.939Z,99.90
2022-08-29T07:42:52.972Z,99.90
2022-08-29T07:45:19.984Z,99.90
2022-08-29T07:47:46.924Z,99.90
2022-08-29T07:50:14.078Z,99.90
2022-08-29T07:52:41.027Z,99.90
2022-08-29T07:55:08.823Z,99.90
2022-08-29T07:57:37.030Z,99.90
2022-08-29T08:00:12.251Z,99.90
2022-08-29T08:02:39.353Z,99.90
2022-08-29T08:05:07.171Z,99.90
2022-08-29T08:07:35.282Z,99.90
2022-08-29T08:10:03.213Z,99.90
2022-08-29T08:12:30.107Z,99.90
2022-08-29T08:14:57.210Z,99.90
2022-08-29T08:17:24.198Z,99.90
2022-08-29T08:19:51.113Z,99.90
2022-08-29T08:22:17.969Z,99.90
2022-08-29T08:24:45.169Z,99.90
2022-08-29T08:27:12.105Z,99.90
2022-08-29T08:29:39.002Z,99.90
2022-08-29T08:32:05.938Z,99.90
2022-08-29T08:34:35.679Z,99.90
2022-08-29T08:37:07.777Z,99.90
2022-08-29T08:39:35.141Z,99.90
2022-08-29T08:42:13.592Z,99.90
2022-08-29T08:44:44.581Z,99.90
2022-08-29T08:47:12.484Z,99.90
2022-08-29T08:49:52.321Z,99.90
2022-08-29T08:52:42.935Z,99.90
2022-08-29T08:55:15.149Z,99.90
2022-08-29T08:57:46.435Z,99.90
2022-08-29T09:00:13.595Z,99.90
2022-08-29T09:03:07.540Z,99.90
2022-08-29T09:06:00.626Z,99.90
2022-08-29T09:08:42.747Z,99.90
2022-08-29T09:11:18.674Z,98.90
2022-08-29T09:13:52.785Z,98.60
2022-08-29T09:16:27.960Z,97.30
2022-08-29T09:19:01.145Z,97.30
2022-08-29T09:21:43.514Z,97.70
2022-08-29T09:24:12.988Z,97.00
2022-08-29T09:26:40.864Z,97.00
2022-08-29T09:29:09.937Z,96.70
2022-08-29T09:31:37.594Z,97.10
2022-08-29T09:34:07.698Z,97.20
2022-08-29T09:36:59.671Z,97.10
2022-08-29T09:39:26.495Z,96.40
2022-08-29T09:42:02.001Z,95.90
2022-08-29T09:44:33.969Z,96.60
2022-08-29T09:47:13.023Z,96.90
2022-08-29T09:49:42.280Z,96.90
2022-08-29T09:52:16.906Z,97.20
2022-08-29T09:54:44.280Z,97.30
2022-08-29T09:57:17.377Z,96.50
2022-08-29T09:59:45.647Z,96.70
2022-08-29T10:02:26.993Z,96.50
2022-08-29T10:04:55.014Z,95.40
2022-08-29T10:07:30.973Z,94.30
2022-08-29T10:10:02.285Z,93.80
2022-08-29T10:12:34.015Z,93.00
2022-08-29T10:15:03.031Z,91.90
2022-08-29T10:17:56.478Z,91.50
2022-08-29T10:20:28.475Z,91.10
2022-08-29T10:23:05.097Z,90.00
2022-08-29T10:25:36.497Z,89.80
2022-08-29T10:28:05.833Z,89.00
2022-08-29T10:30:43.497Z,87.90
2022-08-29T10:33:17.185Z,88.20
2022-08-29T10:36:07.139Z,88.60
2022-08-29T10:38:47.592Z,87.50
2022-08-29T10:41:33.560Z,86.10
2022-08-29T10:47:10.948Z,86.10
2022-08-29T10:49:44.430Z,85.80
2022-08-29T10:52:45.195Z,85.40
2022-08-29T10:55:36.918Z,84.20
2022-08-29T10:58:13.482Z,83.90
2022-08-29T11:00:57.716Z,83.90
2022-08-29T11:03:53.005Z,83.60
2022-08-29T11:06:25.441Z,82.80
2022-08-29T11:09:12.336Z,81.90
2022-08-29T11:11:40.325Z,81.80
2022-08-29T11:14:19.906Z,82.00
2022-08-29T11:16:47.553Z,80.30
2022-08-29T11:19:23.828Z,80.00
2022-08-29T11:21:55.534Z,79.30
2022-08-29T11:24:23.836Z,78.20
2022-08-29T11:26:58.829Z,78.30
2022-08-29T11:29:49.858Z,77.60
2022-08-29T11:32:27.255Z,76.20
2022-08-29T11:35:08.444Z,77.20
2022-08-29T11:37:57.571Z,76.10
2022-08-29T11:41:26.287Z,75.80
2022-08-29T11:43:42.884Z,75.70
2022-08-29T11:46:10.864Z,75.90
2022-08-29T11:48:40.379Z,74.50
2022-08-29T11:51:36.135Z,73.90
2022-08-29T11:54:25.319Z,73.30
2022-08-29T11:57:01.705Z,72.60
2022-08-29T11:59:49.875Z,71.40
2022-08-29T12:02:29.072Z,72.10
2022-08-29T12:04:57.761Z,71.10
2022-08-29T12:07:49.057Z,70.80
2022-08-29T12:10:23.590Z,70.40
2022-08-29T12:12:52.087Z,70.40
2022-08-29T12:15:32.175Z,70.10
2022-08-29T12:18:13.940Z,69.60
2022-08-29T12:20:41.923Z,69.10
2022-08-29T12:23:12.673Z,69.40
2022-08-29T12:26:15.774Z,69.30
2022-08-29T12:28:57.737Z,68.40
2022-08-29T12:32:18.272Z,68.40
2022-08-29T12:34:50.291Z,67.90
2022-08-29T12:37:23.584Z,67.70
2022-08-29T12:39:50.439Z,66.80
2022-08-29T12:42:44.786Z,66.40
2022-08-29T12:45:31.927Z,66.10
2022-08-29T12:48:24.281Z,65.50
2022-08-29T12:50:51.179Z,65.10
2022-08-29T12:53:23.606Z,65.00
2022-08-29T12:55:57.778Z,63.80
2022-08-29T12:58:40.142Z,63.60
2022-08-29T13:01:30.928Z,62.90
2022-08-29T13:04:05.287Z,62.60
2022-08-29T13:06:32.771Z,62.90
2022-08-29T13:09:00.081Z,63.60
2022-08-29T13:11:28.651Z,62.70
2022-08-29T13:14:25.078Z,62.00
2022-08-29T13:16:52.908Z,60.40
2022-08-29T13:19:20.810Z,59.70
2022-08-29T13:21:47.648Z,59.50
2022-08-29T13:24:19.532Z,59.90
2022-08-29T13:27:03.343Z,59.90
2022-08-29T13:29:36.504Z,59.70
2022-08-29T13:32:09.518Z,58.90
2022-08-29T13:34:36.293Z,58.20
2022-08-29T13:37:07.577Z,57.70
2022-08-29T13:39:47.045Z,57.20
2022-08-29T13:42:22.542Z,57.70
2022-08-29T13:44:49.397Z,57.40
2022-08-29T13:47:21.367Z,57.20
2022-08-29T13:49:48.676Z,56.50
2022-08-29T13:52:15.609Z,55.80
2022-08-29T13:54:42.578Z,54.90
2022-08-29T13:57:18.953Z,54.70
2022-08-29T13:59:45.968Z,54.40
2022-08-29T14:02:14.831Z,54.50
2022-08-29T14:04:42.666Z,54.20
2022-08-29T14:07:11.600Z,53.90
2022-08-29T14:09:40.956Z,52.30
2022-08-29T14:12:08.152Z,51.80
2022-08-29T14:14:35.527Z,51.10
2022-08-29T14:17:02.407Z,51.20
2022-08-29T14:19:29.597Z,51.10
2022-08-29T14:21:59.180Z,50.40
2022-08-29T14:24:28.907Z,49.50
2022-08-29T14:27:01.062Z,49.20
2022-08-29T14:29:30.747Z,49.30
2022-08-29T14:31:58.463Z,49.10
2022-08-29T14:34:30.630Z,48.70
2022-08-29T14:36:59.216Z,48.70
2022-08-29T14:39:26.297Z,48.40
2022-08-29T14:41:54.064Z,47.80
2022-08-29T14:44:22.328Z,47.90
2022-08-29T14:46:50.167Z,48.20
2022-08-29T14:49:17.387Z,47.80
2022-08-29T14:51:47.386Z,47.00
2022-08-29T14:54:14.987Z,46.10
2022-08-29T14:56:48.802Z,45.60
2022-08-29T14:59:17.238Z,45.30
2022-08-29T15:01:44.185Z,44.80
2022-08-29T15:04:11.297Z,45.10
2022-08-29T15:06:41.105Z,45.00
2022-08-29T15:09:08.048Z,45.00
2022-08-29T15:11:35.090Z,45.50
2022-08-29T15:14:04.395Z,46.20
2022-08-29T15:16:32.015Z,45.70
2022-08-29T15:19:37.551Z,45.60
2022-08-29T15:21:45.854Z,46.20
2022-08-29T15:24:12.751Z,45.80
2022-08-29T15:26:39.663Z,46.30
2022-08-29T15:29:08.593Z,46.10
2022-08-29T15:31:35.594Z,45.90
2022-08-29T15:34:02.533Z,46.30
2022-08-29T15:36:29.768Z,46.00
2022-08-29T15:38:56.733Z,46.30
2022-08-29T15:41:23.752Z,46.10
2022-08-29T15:43:50.723Z,45.70
2022-08-29T15:46:18.053Z,46.40
2022-08-29T15:48:45.682Z,46.60
2022-08-29T15:51:12.568Z,47.40
2022-08-29T15:53:39.547Z,47.90
2022-08-29T15:56:06.775Z,48.20
2022-08-29T15:58:33.662Z,48.80
2022-08-29T16:01:00.585Z,48.80
2022-08-29T16:03:27.917Z,50.70
2022-08-29T16:05:54.866Z,52.40
2022-08-29T16:08:22.455Z,50.50
2022-08-29T16:10:56.425Z,49.10
2022-08-29T16:13:23.296Z,48.90
2022-08-29T16:15:50.313Z,48.70
2022-08-29T16:18:17.391Z,49.00
2022-08-29T16:20:44.375Z,50.30
2022-08-29T16:23:11.419Z,54.40
2022-08-29T16:25:38.507Z,57.20
2022-08-29T16:28:06.367Z,59.10
2022-08-29T16:30:33.403Z,61.40
2022-08-29T16:33:00.587Z,64.20
2022-08-29T16:35:27.662Z,66.60
2022-08-29T16:38:02.409Z,68.90
2022-08-29T16:40:30.344Z,71.10
2022-08-29T16:42:57.275Z,73.10
2022-08-29T16:45:24.425Z,72.80
2022-08-29T16:47:55.336Z,72.90
2022-08-29T16:50:24.585Z,72.40
2022-08-29T16:57:11.344Z,71.80
2022-08-29T16:59:38.604Z,71.80
2022-08-29T17:02:05.542Z,71.20
2022-08-29T17:04:32.740Z,71.60
2022-08-29T17:07:01.226Z,70.00
2022-08-29T17:09:28.043Z,69.50
2022-08-29T17:11:56.258Z,68.90
2022-08-29T17:14:23.656Z,68.90
2022-08-29T17:16:51.499Z,68.50
2022-08-29T17:19:18.749Z,69.20
2022-08-29T17:21:45.740Z,69.80
2022-08-29T17:24:12.704Z,69.10
2022-08-29T17:26:42.242Z,69.30
2022-08-29T17:29:09.176Z,70.60
2022-08-29T17:31:38.647Z,72.50
2022-08-29T17:34:06.703Z,74.90
2022-08-29T17:36:33.891Z,77.60
2022-08-29T17:39:00.877Z,80.20
2022-08-29T17:41:27.868Z,83.10
2022-08-29T17:43:56.336Z,86.20
2022-08-29T17:46:23.223Z,89.40
2022-08-29T17:48:50.110Z,91.40
2022-08-29T17:51:18.093Z,93.30
2022-08-29T17:53:46.689Z,95.40
2022-08-29T17:56:18.814Z,98.00
2022-08-29T17:58:45.700Z,99.90
2022-08-29T18:01:16.172Z,99.90
2022-08-29T18:03:44.939Z,99.90
2022-08-29T18:06:14.778Z,99.90
2022-08-29T18:08:45.882Z,99.90
2022-08-29T18:11:15.930Z,99.90
2022-08-29T18:13:42.854Z,99.90
2022-08-29T18:16:10.504Z,99.90
2022-08-29T18:18:38.824Z,99.90
2022-08-29T18:21:05.841Z,99.90
2022-08-29T18:23:33.658Z,99.90
2022-08-29T18:26:01.377Z,99.90
2022-08-29T18:28:28.765Z,99.90
2022-08-29T18:30:55.782Z,99.90
2022-08-29T18:33:22.881Z,99.90
2022-08-29T18:35:51.974Z,99.90
2022-08-29T18:38:18.872Z,99.90
2022-08-29T18:40:46.319Z,99.90
2022-08-29T18:43:18.395Z,99.90
2022-08-29T18:45:45.412Z,99.90
2022-08-29T18:48:12.310Z,99.90
2022-08-29T18:50:39.239Z,99.90
2022-08-29T18:53:11.588Z,99.90
2022-08-29T18:55:39.654Z,99.90
2022-08-29T18:58:07.238Z,99.90
2022-08-29T19:00:34.268Z,99.90
2022-08-29T19:03:01.588Z,99.90
2022-08-29T19:05:29.359Z,99.90
2022-08-29T19:07:56.244Z,99.90
2022-08-29T19:10:23.408Z,99.90
2022-08-29T19:12:50.301Z,99.90
2022-08-29T19:15:17.804Z,99.90
2022-08-29T19:17:44.766Z,99.90
2022-08-29T19:20:31.741Z,99.90
2022-08-29T19:22:58.803Z,99.90
2022-08-29T19:25:25.793Z,99.90
2022-08-29T19:27:52.667Z,99.90
2022-08-29T19:30:19.800Z,99.90
2022-08-29T19:32:46.774Z,99.90
2022-08-29T19:35:14.020Z,99.90
2022-08-29T19:37:42.216Z,99.90
2022-08-29T19:40:10.407Z,99.90
2022-08-29T19:42:37.821Z,99.90
2022-08-29T19:45:05.350Z,99.90
2022-08-29T19:47:32.239Z,99.90
2022-08-29T19:49:59.490Z,99.90
2022-08-29T19:52:26.944Z,99.90
2022-08-29T19:54:56.094Z,99.90
2022-08-29T19:57:23.063Z,99.90
2022-08-29T19:59:49.991Z,99.90
2022-08-29T20:02:16.914Z,99.90
2022-08-29T20:04:44.071Z,99.90
2022-08-29T20:07:11.505Z,99.90
2022-08-29T20:09:40.256Z,99.90
2022-08-29T20:12:08.611Z,99.90
2022-08-29T20:14:35.557Z,99.90
2022-08-29T20:17:07.963Z,99.90
2022-08-29T20:19:36.898Z,99.90
2022-08-29T20:22:07.172Z,99.90
2022-08-29T20:24:34.120Z,99.90
2022-08-29T20:27:01.537Z,99.90
2022-08-29T20:29:29.573Z,99.90
2022-08-29T20:31:58.473Z,99.90
2022-08-29T20:34:29.811Z,99.90
2022-08-29T20:37:14.280Z,99.90
2022-08-29T20:39:48.542Z,99.90
2022-08-29T20:42:16.553Z,99.90
2022-08-29T20:44:43.791Z,99.90
2022-08-29T20:47:12.640Z,99.90
2022-08-29T20:49:40.978Z,99.90
2022-08-29T20:52:11.475Z,99.90
2022-08-29T20:54:38.973Z,99.90
2022-08-29T20:57:06.670Z,99.90
2022-08-29T20:59:35.419Z,99.90
2022-08-29T21:02:03.322Z,99.90
2022-08-29T21:04:48.947Z,99.90
2022-08-29T21:07:15.844Z,99.90
2022-08-29T21:09:44.217Z,99.90
2022-08-29T21:12:11.912Z,99.90
2022-08-29T21:14:40.109Z,99.90
2022-08-29T21:17:07.497Z,99.90
2022-08-29T21:19:34.727Z,99.90
2022-08-29T21:22:02.680Z,99.90
2022-08-29T21:24:30.522Z,99.90
2022-08-29T21:26:58.050Z,99.90
2022-08-29T21:29:25.204Z,99.90
2022-08-29T21:31:52.304Z,99.90
2022-08-29T21:34:21.284Z,99.90
2022-08-29T21:36:48.338Z,99.90
2022-08-29T21:39:28.074Z,99.90
2022-08-29T21:41:55.506Z,99.90
2022-08-29T21:44:22.418Z,99.90
2022-08-29T21:46:49.313Z,99.90
2022-08-29T21:49:18.147Z,99.90
2022-08-29T21:51:46.218Z,99.90
2022-08-29T21:54:13.894Z,99.90
2022-08-29T21:56:41.100Z,99.90
2022-08-29T21:59:08.077Z,99.90
2022-08-29T22:01:39.066Z,99.90
2022-08-29T22:04:08.378Z,99.90
2022-08-29T22:06:37.162Z,99.90
2022-08-29T22:09:04.215Z,99.90
2022-08-29T22:11:37.680Z,99.90
2022-08-29T22:14:05.838Z,99.90
2022-08-29T22:16:32.800Z,99.90
2022-08-29T22:19:13.951Z,99.90
2022-08-29T22:21:44.423Z,99.90
2022-08-29T22:24:12.113Z,99.90
2022-08-29T22:26:39.594Z,99.90
2022-08-29T22:29:06.886Z,99.90
2022-08-29T22:31:34.009Z,99.90
2022-08-29T22:34:01.060Z,99.90
2022-08-29T22:36:27.876Z,99.90
2022-08-29T22:38:56.261Z,99.90
2022-08-29T22:41:23.990Z,99.90
2022-08-29T22:44:08.761Z,99.90
2022-08-29T22:46:38.207Z,99.90
2022-08-29T22:49:05.124Z,99.90
2022-08-29T22:51:31.987Z,99.90
2022-08-29T22:54:17.301Z,99.90
2022-08-29T22:56:44.960Z,99.90
2022-08-29T22:59:12.437Z,99.90
2022-08-29T23:01:41.667Z,99.90
2022-08-29T23:04:08.642Z,99.90
2022-08-29T23:06:36.969Z,99.90
2022-08-29T23:09:04.563Z,99.90
2022-08-29T23:11:31.565Z,99.90
2022-08-29T23:13:58.527Z,99.90
2022-08-29T23:16:26.242Z,99.90
2022-08-29T23:18:53.234Z,99.90
2022-08-29T23:21:22.805Z,99.90
2022-08-29T23:23:50.614Z,99.90
2022-08-29T23:26:18.004Z,99.90
2022-08-29T23:28:44.872Z,99.90
2022-08-29T23:31:11.789Z,99.90
2022-08-29T23:33:38.688Z,99.90
2022-08-29T23:36:05.731Z,99.90
2022-08-29T23:38:33.166Z,99.90
2022-08-29T23:41:00.054Z,99.90
2022-08-29T23:43:27.950Z,99.90
2022-08-29T23:45:55.713Z,99.90
2022-08-29T23:48:25.895Z,99.90
2022-08-29T23:50:53.320Z,99.90
2022-08-29T23:53:20.596Z,99.90
2022-08-29T23:55:47.514Z,99.90
2022-08-29T23:58:14.391Z,99.90
