createdAt,value
2019-06-26T00:00:20.590Z,12.50
2019-06-26T00:01:24.717Z,12.73
2019-06-26T00:02:28.206Z,13.10
2019-06-26T00:03:32.265Z,12.90
2019-06-26T00:04:35.748Z,13.20
2019-06-26T00:05:39.773Z,13.50
2019-06-26T00:06:43.350Z,12.80
2019-06-26T00:07:47.539Z,12.30
2019-06-26T00:08:51.081Z,12.83
2019-06-26T00:09:55.122Z,12.03
2019-06-26T00:10:58.633Z,12.90
2019-06-26T00:12:02.737Z,13.10
2019-06-26T00:13:06.263Z,12.10
2019-06-26T00:14:10.346Z,12.70
2019-06-26T00:15:15.324Z,11.30
2019-06-26T00:16:19.495Z,12.47
2019-06-26T00:17:23.022Z,13.70
2019-06-26T00:18:27.054Z,11.97
2019-06-26T00:19:31.502Z,13.27
2019-06-26T00:20:35.529Z,13.40
2019-06-26T00:21:39.137Z,12.23
2019-06-26T00:22:43.227Z,12.63
2019-06-26T00:23:46.774Z,12.83
2019-06-26T00:24:50.870Z,12.67
2019-06-26T00:25:54.409Z,12.27
2019-06-26T00:26:58.462Z,11.07
2019-06-26T00:28:01.978Z,12.30
2019-06-26T00:29:06.180Z,12.37
2019-06-26T00:30:12.952Z,12.70
2019-06-26T00:31:17.125Z,12.00
2019-06-26T00:32:20.565Z,12.97
2019-06-26T00:33:24.683Z,12.20
2019-06-26T00:34:28.154Z,13.20
2019-06-26T00:35:32.198Z,13.40
2019-06-26T00:36:35.720Z,11.70
2019-06-26T00:37:39.903Z,12.67
2019-06-26T00:38:43.336Z,14.10
2019-06-26T00:39:47.473Z,11.70
2019-06-26T00:40:50.919Z,12.30
2019-06-26T00:41:55.029Z,11.93
2019-06-26T00:42:58.632Z,12.13
2019-06-26T00:44:02.695Z,11.90
2019-06-26T00:45:07.222Z,13.30
2019-06-26T00:46:11.243Z,11.83
2019-06-26T00:47:14.685Z,12.60
2019-06-26T00:48:18.806Z,12.00
2019-06-26T00:49:23.766Z,12.23
2019-06-26T00:50:27.795Z,11.43
2019-06-26T00:51:31.346Z,10.87
2019-06-26T00:52:35.449Z,11.33
2019-06-26T00:53:38.994Z,10.93
2019-06-26T00:54:43.126Z,11.90
2019-06-26T00:55:46.609Z,12.33
2019-06-26T00:56:50.732Z,13.20
2019-06-26T00:57:54.230Z,12.00
2019-06-26T00:58:58.270Z,12.47
2019-06-26T01:00:03.542Z,11.70
2019-06-26T01:01:07.782Z,12.17
2019-06-26T01:02:11.226Z,12.30
2019-06-26T01:03:15.329Z,12.40
2019-06-26T01:04:20.530Z,12.50
2019-06-26T01:05:24.675Z,11.90
2019-06-26T01:06:43.157Z,11.77
2019-06-26T01:07:47.183Z,11.80
2019-06-26T01:08:50.659Z,11.93
2019-06-26T01:09:54.805Z,11.60
2019-06-26T01:10:58.313Z,11.80
2019-06-26T01:12:02.519Z,12.30
2019-06-26T01:13:05.986Z,12.73
2019-06-26T01:14:10.193Z,12.40
2019-06-26T01:15:14.034Z,11.03
2019-06-26T01:16:18.158Z,12.27
2019-06-26T01:17:21.675Z,11.50
2019-06-26T01:18:25.712Z,12.30
2019-06-26T01:19:30.875Z,12.90
2019-06-26T01:20:34.980Z,12.60
2019-06-26T01:21:38.470Z,12.90
2019-06-26T01:22:42.611Z,11.37
2019-06-26T01:23:46.072Z,13.93
2019-06-26T01:24:50.140Z,12.50
2019-06-26T01:25:53.650Z,12.37
2019-06-26T01:26:57.751Z,13.63
2019-06-26T01:28:01.322Z,13.60
2019-06-26T01:29:05.807Z,12.63
2019-06-26T01:30:10.520Z,13.20
2019-06-26T01:31:14.622Z,11.80
2019-06-26T01:32:18.228Z,11.97
2019-06-26T01:33:22.262Z,12.90
2019-06-26T01:34:25.865Z,12.63
2019-06-26T01:35:29.943Z,12.67
2019-06-26T01:36:36.234Z,11.97
2019-06-26T01:37:40.337Z,12.40
2019-06-26T01:38:43.786Z,11.37
2019-06-26T01:39:47.725Z,11.70
2019-06-26T01:40:51.209Z,12.20
2019-06-26T01:41:55.235Z,12.80
2019-06-26T01:42:58.775Z,10.93
2019-06-26T01:44:14.250Z,11.40
2019-06-26T01:45:08.901Z,11.10
2019-06-26T01:46:13.017Z,11.83
2019-06-26T01:47:16.549Z,12.37
2019-06-26T01:48:20.578Z,11.73
2019-06-26T01:49:24.045Z,10.90
2019-06-26T01:50:29.833Z,11.90
2019-06-26T01:51:33.293Z,11.50
2019-06-26T01:52:37.327Z,11.60
2019-06-26T01:53:40.768Z,10.50
2019-06-26T01:54:44.842Z,10.77
2019-06-26T01:55:48.361Z,11.77
2019-06-26T01:56:52.525Z,10.83
2019-06-26T01:57:56.050Z,11.30
2019-06-26T01:59:00.057Z,10.43
2019-06-26T02:00:04.562Z,11.20
2019-06-26T02:01:08.614Z,11.00
2019-06-26T02:02:12.134Z,10.97
2019-06-26T02:03:16.235Z,10.70
2019-06-26T02:04:19.853Z,10.67
2019-06-26T02:05:24.077Z,10.00
2019-06-26T02:06:27.636Z,11.43
2019-06-26T02:07:31.814Z,11.23
2019-06-26T02:08:35.298Z,11.00
2019-06-26T02:09:39.387Z,10.80
2019-06-26T02:10:43.522Z,10.50
2019-06-26T02:11:47.655Z,10.70
2019-06-26T02:12:51.213Z,10.77
2019-06-26T02:13:55.387Z,10.37
2019-06-26T02:14:58.931Z,10.53
2019-06-26T02:16:02.965Z,9.83
2019-06-26T02:17:07.557Z,10.70
2019-06-26T02:18:28.832Z,10.63
2019-06-26T02:19:32.425Z,11.20
2019-06-26T02:20:36.466Z,9.63
2019-06-26T02:21:40.006Z,10.40
2019-06-26T02:22:44.074Z,10.30
2019-06-26T02:23:47.514Z,9.87
2019-06-26T02:24:51.682Z,9.93
2019-06-26T02:25:55.187Z,8.90
2019-06-26T02:26:59.350Z,10.17
2019-06-26T02:28:03.034Z,10.30
2019-06-26T02:29:06.916Z,11.07
2019-06-26T02:30:10.607Z,10.10
2019-06-26T02:31:14.801Z,9.90
2019-06-26T02:32:18.262Z,10.07
2019-06-26T02:33:22.307Z,9.93
2019-06-26T02:34:25.821Z,9.90
2019-06-26T02:35:29.849Z,9.93
2019-06-26T02:36:33.320Z,9.80
2019-06-26T02:37:37.501Z,9.70
2019-06-26T02:38:40.952Z,10.10
2019-06-26T02:39:45.086Z,10.90
2019-06-26T02:40:48.651Z,9.93
2019-06-26T02:41:52.714Z,10.60
2019-06-26T02:42:56.231Z,9.67
2019-06-26T02:44:00.333Z,10.60
2019-06-26T02:45:05.147Z,10.60
2019-06-26T02:46:09.221Z,10.93
2019-06-26T02:47:19.357Z,10.47
2019-06-26T02:48:18.455Z,10.13
2019-06-26T02:49:21.968Z,10.03
2019-06-26T02:50:26.151Z,10.07
2019-06-26T02:51:29.626Z,10.30
2019-06-26T02:52:33.737Z,11.67
2019-06-26T02:53:37.210Z,10.40
2019-06-26T02:54:41.289Z,10.53
2019-06-26T02:55:44.741Z,10.83
2019-06-26T02:56:48.846Z,10.23
2019-06-26T02:57:52.315Z,10.50
2019-06-26T02:58:56.418Z,11.00
2019-06-26T03:00:00.039Z,11.53
2019-06-26T03:01:04.122Z,10.53
2019-06-26T03:02:07.751Z,11.20
2019-06-26T03:03:11.782Z,10.50
2019-06-26T03:04:15.357Z,10.67
2019-06-26T03:05:19.463Z,11.17
2019-06-26T03:06:22.981Z,11.10
2019-06-26T03:07:27.181Z,11.43
2019-06-26T03:08:30.704Z,11.43
2019-06-26T03:09:34.801Z,10.67
2019-06-26T03:10:38.387Z,11.03
2019-06-26T03:11:42.555Z,10.73
2019-06-26T03:12:46.066Z,11.03
2019-06-26T03:13:50.254Z,11.60
2019-06-26T03:15:07.726Z,11.40
2019-06-26T03:15:59.553Z,11.33
2019-06-26T03:17:03.048Z,10.87
2019-06-26T03:18:08.337Z,10.63
2019-06-26T03:19:11.858Z,11.07
2019-06-26T03:20:17.485Z,11.93
2019-06-26T03:21:21.253Z,11.80
2019-06-26T03:22:25.316Z,10.87
2019-06-26T03:23:28.830Z,11.60
2019-06-26T03:24:32.950Z,11.03
2019-06-26T03:25:36.466Z,11.03
2019-06-26T03:26:40.557Z,11.03
2019-06-26T03:27:44.106Z,10.70
2019-06-26T03:28:48.147Z,10.80
2019-06-26T03:29:51.725Z,11.60
2019-06-26T03:30:55.835Z,11.33
2019-06-26T03:31:59.418Z,10.63
2019-06-26T03:33:03.520Z,10.77
2019-06-26T03:34:07.109Z,11.10
2019-06-26T03:35:11.484Z,11.00
2019-06-26T03:36:15.017Z,11.07
2019-06-26T03:37:19.137Z,11.13
2019-06-26T03:38:22.873Z,11.50
2019-06-26T03:39:27.009Z,12.00
2019-06-26T03:40:30.446Z,11.83
2019-06-26T03:41:34.552Z,11.20
2019-06-26T03:42:38.120Z,11.50
2019-06-26T03:43:42.132Z,11.83
2019-06-26T03:44:45.582Z,11.47
2019-06-26T03:45:49.709Z,11.57
2019-06-26T03:46:53.300Z,10.67
2019-06-26T03:47:57.444Z,11.03
2019-06-26T03:49:00.960Z,12.40
2019-06-26T03:50:07.233Z,11.80
2019-06-26T03:51:13.772Z,12.60
2019-06-26T03:52:16.459Z,11.10
2019-06-26T03:53:19.925Z,10.43
2019-06-26T03:54:23.957Z,11.00
2019-06-26T03:55:27.484Z,12.00
2019-06-26T03:56:31.590Z,12.23
2019-06-26T03:57:35.514Z,12.37
2019-06-26T03:58:39.582Z,11.20
2019-06-26T03:59:43.045Z,10.77
2019-06-26T04:00:47.319Z,12.30
2019-06-26T04:01:50.815Z,11.50
2019-06-26T04:02:54.845Z,11.33
2019-06-26T04:03:58.458Z,11.20
2019-06-26T04:05:02.655Z,11.50
2019-06-26T04:06:06.159Z,12.00
2019-06-26T04:07:10.212Z,12.17
2019-06-26T04:08:13.743Z,12.60
2019-06-26T04:09:17.857Z,12.37
2019-06-26T04:10:21.383Z,11.40
2019-06-26T04:11:25.899Z,11.60
2019-06-26T04:12:29.321Z,11.60
2019-06-26T04:13:33.403Z,12.10
2019-06-26T04:14:36.869Z,12.50
2019-06-26T04:15:42.933Z,10.50
2019-06-26T04:16:46.710Z,11.37
2019-06-26T04:17:50.801Z,10.50
2019-06-26T04:18:55.892Z,11.30
2019-06-26T04:20:00.033Z,10.73
2019-06-26T04:21:03.548Z,10.67
2019-06-26T04:22:07.693Z,10.30
2019-06-26T04:23:11.298Z,10.93
2019-06-26T04:24:15.350Z,10.20
2019-06-26T04:25:18.932Z,9.67
2019-06-26T04:26:23.102Z,9.83
2019-06-26T04:27:26.595Z,10.00
2019-06-26T04:28:30.787Z,9.20
2019-06-26T04:29:34.311Z,10.07
2019-06-26T04:30:38.430Z,10.57
2019-06-26T04:31:41.959Z,10.53
2019-06-26T04:32:46.073Z,11.00
2019-06-26T04:33:49.650Z,10.90
2019-06-26T04:34:54.595Z,10.33
2019-06-26T04:35:58.179Z,10.47
2019-06-26T04:37:02.288Z,9.70
2019-06-26T04:38:05.903Z,10.30
2019-06-26T04:39:10.010Z,10.90
2019-06-26T04:40:13.913Z,10.53
2019-06-26T04:41:18.014Z,9.67
2019-06-26T04:42:21.462Z,10.60
2019-06-26T04:43:25.609Z,9.53
2019-06-26T04:44:29.085Z,9.97
2019-06-26T04:45:33.443Z,10.80
2019-06-26T04:46:36.888Z,10.70
2019-06-26T04:47:41.063Z,11.10
2019-06-26T04:48:45.465Z,11.70
2019-06-26T04:49:49.497Z,12.90
2019-06-26T04:50:52.947Z,15.20
2019-06-26T04:51:56.985Z,15.43
2019-06-26T04:53:00.578Z,14.90
2019-06-26T04:54:04.712Z,15.33
2019-06-26T04:55:08.673Z,14.93
2019-06-26T04:56:12.754Z,14.00
2019-06-26T04:57:16.343Z,14.07
2019-06-26T04:58:20.461Z,15.23
2019-06-26T04:59:24.073Z,15.03
2019-06-26T05:00:28.203Z,14.30
2019-06-26T05:01:31.834Z,15.57
2019-06-26T05:02:36.055Z,18.97
2019-06-26T05:03:39.529Z,21.37
2019-06-26T05:04:43.977Z,19.90
2019-06-26T05:05:47.463Z,20.13
2019-06-26T05:06:51.541Z,21.13
2019-06-26T05:07:55.234Z,18.53
2019-06-26T05:08:59.266Z,12.10
2019-06-26T05:10:02.886Z,10.20
2019-06-26T05:11:06.703Z,9.00
2019-06-26T05:12:10.167Z,8.37
2019-06-26T05:13:14.272Z,8.20
2019-06-26T05:14:17.759Z,7.80
2019-06-26T05:15:21.939Z,9.00
2019-06-26T05:16:25.913Z,7.80
2019-06-26T05:17:31.030Z,8.37
2019-06-26T05:18:34.653Z,8.67
2019-06-26T05:19:38.682Z,8.37
2019-06-26T05:20:42.278Z,7.87
2019-06-26T05:21:46.394Z,8.27
2019-06-26T05:22:49.999Z,8.77
2019-06-26T05:23:54.142Z,9.23
2019-06-26T05:24:57.681Z,7.77
2019-06-26T05:26:01.726Z,8.83
2019-06-26T05:27:05.295Z,7.60
2019-06-26T05:28:09.503Z,8.53
2019-06-26T05:29:13.023Z,7.80
2019-06-26T05:30:17.381Z,7.70
2019-06-26T05:31:20.980Z,9.90
2019-06-26T05:32:25.024Z,9.80
2019-06-26T05:33:28.478Z,10.50
2019-06-26T05:34:32.645Z,11.07
2019-06-26T05:35:36.266Z,10.10
2019-06-26T05:36:40.365Z,10.23
2019-06-26T05:37:43.895Z,9.60
2019-06-26T05:38:47.918Z,8.50
2019-06-26T05:39:54.594Z,9.20
2019-06-26T05:40:57.430Z,9.57
2019-06-26T05:42:01.032Z,7.87
2019-06-26T05:43:05.153Z,8.40
2019-06-26T05:44:08.883Z,9.20
2019-06-26T05:45:13.854Z,8.60
2019-06-26T05:46:30.608Z,9.30
2019-06-26T05:47:23.714Z,8.50
2019-06-26T05:48:27.543Z,8.90
2019-06-26T05:49:31.738Z,9.73
2019-06-26T05:50:35.333Z,8.20
2019-06-26T05:51:40.104Z,8.20
2019-06-26T05:52:43.593Z,8.90
2019-06-26T05:53:47.868Z,7.77
2019-06-26T05:54:51.607Z,8.40
2019-06-26T05:55:55.819Z,8.63
2019-06-26T05:56:59.511Z,8.40
2019-06-26T05:58:03.688Z,8.63
2019-06-26T05:59:07.546Z,8.50
2019-06-26T06:00:12.306Z,8.33
2019-06-26T06:01:16.223Z,8.00
2019-06-26T06:02:20.701Z,8.17
2019-06-26T06:03:24.313Z,8.00
2019-06-26T06:04:28.426Z,8.70
2019-06-26T06:05:31.932Z,8.27
2019-06-26T06:06:41.838Z,8.27
2019-06-26T06:07:41.525Z,8.43
2019-06-26T06:08:46.074Z,8.67
2019-06-26T06:09:49.766Z,9.93
2019-06-26T06:10:53.801Z,9.30
2019-06-26T06:11:57.551Z,8.93
2019-06-26T06:13:01.884Z,8.10
2019-06-26T06:14:05.987Z,8.03
2019-06-26T06:15:11.753Z,7.40
2019-06-26T06:16:15.529Z,7.53
2019-06-26T06:17:19.712Z,7.73
2019-06-26T06:18:23.135Z,8.10
2019-06-26T06:19:27.386Z,8.07
2019-06-26T06:20:38.981Z,8.27
2019-06-26T06:21:43.155Z,8.63
2019-06-26T06:22:46.593Z,9.50
2019-06-26T06:23:50.864Z,9.33
2019-06-26T06:24:54.551Z,8.87
2019-06-26T06:25:58.833Z,7.50
2019-06-26T06:27:02.558Z,8.00
2019-06-26T06:28:07.078Z,9.20
2019-06-26T06:29:10.711Z,8.40
2019-06-26T06:30:15.320Z,8.27
2019-06-26T06:31:18.742Z,7.97
2019-06-26T06:32:23.071Z,7.97
2019-06-26T06:33:26.594Z,7.80
2019-06-26T06:34:30.578Z,7.70
2019-06-26T06:35:34.068Z,9.10
2019-06-26T06:36:38.171Z,7.40
2019-06-26T06:37:41.703Z,50.10
2019-06-26T06:38:45.836Z,22.30
2019-06-26T06:39:49.330Z,21.30
2019-06-26T06:40:53.366Z,15.93
2019-06-26T06:41:56.876Z,13.83
2019-06-26T06:43:00.921Z,22.60
2019-06-26T06:44:04.516Z,11.00
2019-06-26T06:45:09.508Z,8.40
2019-06-26T06:46:13.031Z,8.50
2019-06-26T06:47:17.117Z,8.20
2019-06-26T06:48:20.550Z,8.53
2019-06-26T06:49:24.643Z,9.73
2019-06-26T06:50:28.213Z,8.50
2019-06-26T06:51:32.296Z,8.53
2019-06-26T06:52:35.829Z,9.00
2019-06-26T06:53:39.919Z,8.87
2019-06-26T06:54:43.447Z,9.47
2019-06-26T06:55:47.541Z,8.20
2019-06-26T06:56:51.032Z,8.10
2019-06-26T06:57:55.110Z,7.90
2019-06-26T06:58:58.638Z,8.57
2019-06-26T07:00:02.794Z,8.80
2019-06-26T07:01:06.424Z,7.70
2019-06-26T07:02:10.629Z,7.40
2019-06-26T07:03:14.068Z,7.77
2019-06-26T07:04:18.157Z,8.13
2019-06-26T07:05:21.713Z,7.47
2019-06-26T07:06:25.739Z,8.20
2019-06-26T07:07:29.252Z,8.60
2019-06-26T07:08:33.354Z,8.73
2019-06-26T07:09:36.861Z,7.33
2019-06-26T07:10:41.012Z,7.07
2019-06-26T07:11:44.588Z,7.67
2019-06-26T07:12:48.430Z,7.80
2019-06-26T07:13:52.023Z,8.10
2019-06-26T07:14:56.284Z,8.00
2019-06-26T07:16:00.918Z,8.37
2019-06-26T07:17:19.398Z,6.50
2019-06-26T07:18:10.264Z,7.67
2019-06-26T07:19:14.331Z,7.97
2019-06-26T07:20:18.599Z,8.07
2019-06-26T07:21:22.729Z,8.20
2019-06-26T07:22:26.264Z,7.73
2019-06-26T07:23:30.415Z,8.70
2019-06-26T07:24:33.969Z,8.33
2019-06-26T07:25:37.991Z,9.13
2019-06-26T07:26:41.439Z,9.43
2019-06-26T07:27:45.626Z,8.60
2019-06-26T07:28:49.076Z,8.27
2019-06-26T07:29:53.173Z,8.27
2019-06-26T07:30:56.761Z,8.20
2019-06-26T07:32:00.857Z,8.40
2019-06-26T07:33:04.499Z,8.50
2019-06-26T07:34:08.524Z,8.77
2019-06-26T07:35:12.219Z,8.00
2019-06-26T07:36:16.253Z,9.40
2019-06-26T07:37:19.763Z,7.80
2019-06-26T07:38:23.893Z,8.00
2019-06-26T07:39:27.410Z,8.67
2019-06-26T07:40:31.509Z,9.57
2019-06-26T07:41:35.018Z,13.13
2019-06-26T07:42:39.203Z,63.27
2019-06-26T07:43:42.797Z,24.40
2019-06-26T07:44:46.811Z,23.73
2019-06-26T07:45:50.324Z,19.00
2019-06-26T07:46:54.445Z,21.70
2019-06-26T07:47:57.982Z,22.80
2019-06-26T07:49:02.091Z,13.30
2019-06-26T07:50:06.972Z,11.97
2019-06-26T07:51:11.083Z,11.53
2019-06-26T07:52:14.628Z,8.90
2019-06-26T07:53:18.648Z,9.50
2019-06-26T07:54:22.090Z,7.83
2019-06-26T07:55:26.118Z,8.70
2019-06-26T07:56:29.753Z,8.63
2019-06-26T07:57:33.849Z,7.87
2019-06-26T07:58:37.400Z,7.70
2019-06-26T07:59:41.430Z,7.43
2019-06-26T08:00:44.976Z,8.30
2019-06-26T08:01:49.033Z,8.07
2019-06-26T08:02:52.539Z,8.57
2019-06-26T08:03:56.564Z,7.50
2019-06-26T08:05:00.383Z,8.10
2019-06-26T08:06:04.579Z,7.73
2019-06-26T08:07:08.023Z,9.10
2019-06-26T08:08:14.759Z,8.30
2019-06-26T08:09:17.612Z,8.63
2019-06-26T08:10:21.750Z,7.57
2019-06-26T08:11:25.278Z,9.20
2019-06-26T08:12:29.380Z,8.40
2019-06-26T08:13:32.852Z,7.30
2019-06-26T08:14:36.863Z,8.47
2019-06-26T08:15:40.647Z,9.33
2019-06-26T08:16:44.787Z,8.30
2019-06-26T08:17:59.919Z,8.03
2019-06-26T08:18:54.131Z,8.73
2019-06-26T08:19:57.642Z,8.73
2019-06-26T08:21:12.133Z,7.57
2019-06-26T08:22:07.042Z,8.90
2019-06-26T08:23:11.354Z,8.10
2019-06-26T08:24:14.830Z,7.83
2019-06-26T08:25:18.921Z,8.53
2019-06-26T08:26:22.528Z,7.73
2019-06-26T08:27:26.593Z,7.93
2019-06-26T08:28:30.113Z,7.83
2019-06-26T08:29:34.235Z,19.30
2019-06-26T08:30:37.834Z,39.73
2019-06-26T08:31:41.887Z,31.20
2019-06-26T08:32:45.341Z,25.70
2019-06-26T08:33:49.380Z,21.20
2019-06-26T08:34:52.895Z,41.63
2019-06-26T08:35:57.034Z,24.47
2019-06-26T08:37:00.523Z,43.80
2019-06-26T08:38:12.555Z,45.90
2019-06-26T08:39:09.950Z,33.13
2019-06-26T08:40:14.226Z,17.33
2019-06-26T08:41:17.752Z,16.40
2019-06-26T08:42:21.895Z,17.37
2019-06-26T08:43:25.346Z,13.93
2019-06-26T08:44:29.366Z,9.10
2019-06-26T08:45:32.894Z,10.10
2019-06-26T08:46:38.985Z,11.07
2019-06-26T08:47:42.445Z,11.67
2019-06-26T08:48:46.566Z,9.07
2019-06-26T08:49:50.078Z,8.73
2019-06-26T08:50:54.099Z,6.93
2019-06-26T08:51:58.038Z,8.17
2019-06-26T08:53:02.435Z,9.83
2019-06-26T08:54:06.139Z,8.93
2019-06-26T08:55:10.604Z,11.00
2019-06-26T08:56:14.154Z,10.50
2019-06-26T08:57:18.317Z,10.10
2019-06-26T08:58:21.908Z,9.30
2019-06-26T08:59:28.944Z,9.50
2019-06-26T09:00:32.418Z,9.40
2019-06-26T09:01:36.502Z,8.87
2019-06-26T09:02:40.123Z,7.80
2019-06-26T09:03:44.263Z,8.77
2019-06-26T09:04:47.706Z,7.87
2019-06-26T09:05:51.810Z,11.10
2019-06-26T09:06:55.368Z,7.10
2019-06-26T09:07:59.611Z,8.00
2019-06-26T09:09:03.156Z,7.40
2019-06-26T09:10:10.427Z,7.97
2019-06-26T09:11:13.871Z,8.00
2019-06-26T09:12:18.073Z,7.70
2019-06-26T09:13:21.517Z,7.57
2019-06-26T09:14:25.591Z,7.00
2019-06-26T09:15:29.015Z,8.03
2019-06-26T09:16:34.153Z,8.07
2019-06-26T09:17:37.754Z,7.50
2019-06-26T09:18:41.788Z,7.73
2019-06-26T09:19:45.231Z,7.87
2019-06-26T09:20:49.331Z,8.07
2019-06-26T09:21:52.820Z,8.30
2019-06-26T09:22:57.178Z,8.43
2019-06-26T09:24:00.872Z,8.00
2019-06-26T09:25:20.979Z,7.47
2019-06-26T09:26:13.197Z,7.60
2019-06-26T09:27:17.207Z,7.37
2019-06-26T09:28:20.697Z,7.67
2019-06-26T09:29:24.877Z,6.60
2019-06-26T09:30:28.870Z,6.70
2019-06-26T09:31:32.901Z,7.40
2019-06-26T09:32:36.535Z,7.23
2019-06-26T09:33:40.614Z,7.70
2019-06-26T09:34:44.170Z,8.10
2019-06-26T09:35:48.253Z,6.73
2019-06-26T09:36:51.699Z,7.03
2019-06-26T09:37:55.895Z,7.30
2019-06-26T09:38:59.361Z,7.30
2019-06-26T09:40:03.430Z,5.43
2019-06-26T09:41:06.947Z,6.37
2019-06-26T09:42:11.051Z,5.77
2019-06-26T09:43:14.512Z,6.37
2019-06-26T09:44:18.679Z,5.83
2019-06-26T09:45:22.202Z,7.37
2019-06-26T09:46:27.086Z,6.70
2019-06-26T09:47:31.182Z,6.90
2019-06-26T09:48:51.536Z,7.43
2019-06-26T09:49:40.697Z,6.40
2019-06-26T09:50:44.727Z,6.37
2019-06-26T09:51:48.418Z,6.03
2019-06-26T09:52:52.498Z,5.83
2019-06-26T09:53:55.999Z,6.30
2019-06-26T09:55:00.084Z,6.00
2019-06-26T09:56:03.615Z,11.20
2019-06-26T09:57:07.697Z,13.30
2019-06-26T09:58:13.299Z,28.03
2019-06-26T09:59:16.885Z,22.50
2019-06-26T10:00:22.639Z,13.10
2019-06-26T10:01:26.827Z,7.97
2019-06-26T10:02:30.431Z,8.27
2019-06-26T10:03:34.590Z,8.77
2019-06-26T10:04:38.098Z,16.97
2019-06-26T10:05:42.694Z,15.03
2019-06-26T10:06:46.148Z,12.93
2019-06-26T10:07:50.234Z,8.37
2019-06-26T10:08:54.509Z,7.70
2019-06-26T10:09:58.847Z,6.70
2019-06-26T10:11:02.416Z,7.60
2019-06-26T10:12:06.631Z,6.80
2019-06-26T10:13:10.173Z,7.50
2019-06-26T10:14:14.262Z,8.30
2019-06-26T10:15:19.363Z,7.10
2019-06-26T10:16:23.513Z,6.60
2019-06-26T10:17:27.171Z,7.20
2019-06-26T10:18:31.346Z,6.37
2019-06-26T10:19:34.929Z,6.87
2019-06-26T10:20:38.998Z,6.30
2019-06-26T10:21:42.597Z,6.67
2019-06-26T10:22:46.700Z,6.50
2019-06-26T10:23:50.197Z,6.63
2019-06-26T10:24:54.355Z,7.40
2019-06-26T10:25:57.917Z,8.10
2019-06-26T10:27:02.090Z,9.83
2019-06-26T10:28:05.674Z,8.90
2019-06-26T10:29:09.723Z,9.33
2019-06-26T10:30:14.712Z,8.57
2019-06-26T10:31:18.866Z,7.87
2019-06-26T10:32:22.392Z,6.50
2019-06-26T10:33:26.508Z,7.20
2019-06-26T10:34:29.971Z,7.00
2019-06-26T10:35:34.051Z,7.03
2019-06-26T10:36:37.690Z,7.70
2019-06-26T10:37:41.783Z,7.90
2019-06-26T10:38:45.238Z,7.60
2019-06-26T10:39:49.422Z,7.00
2019-06-26T10:40:53.033Z,9.83
2019-06-26T10:41:57.091Z,7.20
2019-06-26T10:43:00.654Z,7.07
2019-06-26T10:44:05.050Z,7.97
2019-06-26T10:45:08.902Z,8.10
2019-06-26T10:46:14.440Z,7.10
2019-06-26T10:47:17.996Z,7.73
2019-06-26T10:48:22.108Z,7.57
2019-06-26T10:49:27.583Z,7.73
2019-06-26T10:50:31.415Z,6.97
2019-06-26T10:51:34.934Z,7.80
2019-06-26T10:52:39.410Z,6.90
2019-06-26T10:53:42.851Z,7.23
2019-06-26T10:54:46.897Z,7.43
2019-06-26T10:55:50.417Z,7.57
2019-06-26T10:56:54.644Z,6.50
2019-06-26T10:57:58.169Z,7.30
2019-06-26T10:59:02.349Z,7.40
2019-06-26T11:00:10.177Z,7.17
2019-06-26T11:01:14.306Z,7.43
2019-06-26T11:02:17.901Z,7.13
2019-06-26T11:03:22.005Z,7.23
2019-06-26T11:04:25.623Z,7.57
2019-06-26T11:05:29.737Z,8.17
2019-06-26T11:06:37.260Z,7.33
2019-06-26T11:07:41.531Z,7.97
2019-06-26T11:08:45.030Z,7.60
2019-06-26T11:09:49.179Z,7.00
2019-06-26T11:10:52.832Z,7.60
2019-06-26T11:11:56.918Z,8.30
2019-06-26T11:13:00.406Z,7.40
2019-06-26T11:14:04.650Z,7.73
2019-06-26T11:15:09.628Z,7.47
2019-06-26T11:16:13.704Z,8.57
2019-06-26T11:17:18.201Z,7.70
2019-06-26T11:18:22.305Z,7.00
2019-06-26T11:19:39.472Z,9.10
2019-06-26T11:20:31.682Z,7.37
2019-06-26T11:21:35.217Z,7.80
2019-06-26T11:22:39.474Z,7.90
2019-06-26T11:23:42.983Z,7.27
2019-06-26T11:24:47.099Z,7.23
2019-06-26T11:25:50.623Z,8.80
2019-06-26T11:26:54.829Z,6.03
2019-06-26T11:27:58.402Z,7.73
2019-06-26T11:29:02.505Z,7.30
2019-06-26T11:30:07.949Z,7.40
2019-06-26T11:31:11.987Z,6.60
2019-06-26T11:32:15.462Z,7.20
2019-06-26T11:33:19.543Z,6.57
2019-06-26T11:34:23.138Z,6.60
2019-06-26T11:35:27.215Z,7.80
2019-06-26T11:36:30.693Z,7.27
2019-06-26T11:37:34.779Z,8.63
2019-06-26T11:38:38.267Z,7.13
2019-06-26T11:39:42.427Z,7.57
2019-06-26T11:40:45.876Z,7.10
2019-06-26T11:41:49.999Z,7.70
2019-06-26T11:42:53.530Z,8.07
2019-06-26T11:43:57.538Z,7.90
2019-06-26T11:45:01.351Z,7.37
2019-06-26T11:46:05.612Z,7.03
2019-06-26T11:47:10.612Z,7.23
2019-06-26T11:48:14.749Z,7.80
2019-06-26T11:49:18.223Z,7.67
2019-06-26T11:50:22.502Z,7.27
2019-06-26T11:51:26.105Z,6.83
2019-06-26T11:52:30.147Z,7.00
2019-06-26T11:53:33.725Z,7.17
2019-06-26T11:54:37.837Z,8.97
2019-06-26T11:55:41.365Z,6.87
2019-06-26T11:56:45.485Z,7.03
2019-06-26T11:57:49.088Z,7.20
2019-06-26T11:58:53.249Z,7.00
2019-06-26T11:59:56.790Z,7.47
2019-06-26T12:01:00.874Z,7.30
2019-06-26T12:02:04.462Z,8.33
2019-06-26T12:03:08.596Z,7.23
2019-06-26T12:04:12.167Z,6.40
2019-06-26T12:05:16.507Z,7.43
2019-06-26T12:06:20.126Z,8.13
2019-06-26T12:07:24.278Z,6.93
2019-06-26T12:08:27.768Z,6.60
2019-06-26T12:09:31.920Z,7.33
2019-06-26T12:10:35.449Z,7.90
2019-06-26T12:11:39.614Z,6.67
2019-06-26T12:12:43.170Z,6.50
2019-06-26T12:13:47.266Z,7.03
2019-06-26T12:14:50.785Z,7.03
2019-06-26T12:15:55.080Z,7.13
2019-06-26T12:16:58.614Z,5.87
2019-06-26T12:18:02.667Z,6.93
2019-06-26T12:19:06.307Z,7.10
2019-06-26T12:20:18.680Z,6.33
2019-06-26T12:21:15.849Z,7.20
2019-06-26T12:22:19.885Z,7.20
2019-06-26T12:23:23.393Z,7.30
2019-06-26T12:24:27.427Z,8.77
2019-06-26T12:25:30.964Z,8.00
2019-06-26T12:26:35.203Z,10.40
2019-06-26T12:27:38.813Z,9.33
2019-06-26T12:28:42.838Z,7.93
2019-06-26T12:29:46.423Z,8.10
2019-06-26T12:30:50.458Z,7.60
2019-06-26T12:31:53.916Z,7.63
2019-06-26T12:33:03.223Z,7.23
2019-06-26T12:34:03.434Z,8.57
2019-06-26T12:35:10.754Z,8.70
2019-06-26T12:36:14.196Z,7.60
2019-06-26T12:37:18.311Z,7.07
2019-06-26T12:38:21.900Z,7.10
2019-06-26T12:39:25.929Z,7.67
2019-06-26T12:40:31.205Z,7.17
2019-06-26T12:41:35.124Z,6.90
2019-06-26T12:42:38.733Z,8.37
2019-06-26T12:43:42.896Z,7.90
2019-06-26T12:44:46.475Z,7.13
2019-06-26T12:45:50.545Z,7.60
2019-06-26T12:46:54.074Z,6.67
2019-06-26T12:47:58.138Z,5.80
2019-06-26T12:49:04.723Z,6.13
2019-06-26T12:50:09.725Z,6.83
2019-06-26T12:51:13.233Z,6.87
2019-06-26T12:52:17.331Z,7.60
2019-06-26T12:53:20.991Z,6.57
2019-06-26T12:54:25.118Z,6.97
2019-06-26T12:55:32.674Z,6.40
2019-06-26T12:56:34.553Z,6.20
2019-06-26T12:57:38.022Z,5.63
2019-06-26T12:58:42.227Z,6.20
2019-06-26T12:59:56.600Z,7.10
2019-06-26T13:00:51.745Z,7.00
2019-06-26T13:01:55.274Z,6.83
2019-06-26T13:02:59.444Z,7.47
2019-06-26T13:04:02.902Z,6.80
2019-06-26T13:05:07.362Z,7.00
2019-06-26T13:06:11.003Z,7.33
2019-06-26T13:07:15.087Z,6.80
2019-06-26T13:08:18.819Z,7.50
2019-06-26T13:09:22.929Z,6.47
2019-06-26T13:10:26.677Z,6.27
2019-06-26T13:11:30.722Z,6.23
2019-06-26T13:12:34.250Z,6.27
2019-06-26T13:13:38.552Z,6.50
2019-06-26T13:14:42.003Z,7.00
2019-06-26T13:15:46.099Z,6.43
2019-06-26T13:16:49.698Z,6.77
2019-06-26T13:17:53.827Z,6.20
2019-06-26T13:18:57.362Z,6.43
2019-06-26T13:20:01.490Z,6.43
2019-06-26T13:21:05.516Z,5.70
2019-06-26T13:22:09.922Z,5.67
2019-06-26T13:23:14.872Z,6.50
2019-06-26T13:24:19.116Z,5.70
2019-06-26T13:25:22.763Z,6.40
2019-06-26T13:26:26.794Z,6.73
2019-06-26T13:27:30.229Z,5.40
2019-06-26T13:28:34.298Z,6.30
2019-06-26T13:29:37.809Z,5.83
2019-06-26T13:30:41.977Z,6.00
2019-06-26T13:31:45.439Z,5.97
2019-06-26T13:32:49.196Z,6.00
2019-06-26T13:33:55.713Z,5.67
2019-06-26T13:34:59.738Z,5.60
2019-06-26T13:36:03.182Z,6.20
2019-06-26T13:37:07.542Z,6.17
2019-06-26T13:38:11.070Z,5.90
2019-06-26T13:39:15.189Z,5.50
2019-06-26T13:40:18.697Z,5.90
2019-06-26T13:41:22.737Z,5.80
2019-06-26T13:42:26.201Z,5.60
2019-06-26T13:43:30.340Z,5.70
2019-06-26T13:44:33.895Z,5.67
2019-06-26T13:45:40.389Z,5.83
2019-06-26T13:46:43.415Z,5.37
2019-06-26T13:47:47.548Z,5.30
2019-06-26T13:48:51.087Z,4.43
2019-06-26T13:49:55.461Z,4.47
2019-06-26T13:51:08.941Z,5.13
2019-06-26T13:52:04.812Z,4.90
2019-06-26T13:53:08.414Z,5.50
2019-06-26T13:54:12.593Z,4.73
2019-06-26T13:55:16.203Z,4.70
2019-06-26T13:56:20.290Z,5.10
2019-06-26T13:57:23.746Z,4.50
2019-06-26T13:58:27.794Z,4.63
2019-06-26T13:59:31.357Z,4.30
2019-06-26T14:00:35.476Z,5.53