createdAt,value
2022-09-04T00:01:02.875Z,99.90
2022-09-04T00:03:50.343Z,99.90
2022-09-04T00:06:26.349Z,99.90
2022-09-04T00:09:08.192Z,99.90
2022-09-04T00:11:38.568Z,99.90
2022-09-04T00:14:13.216Z,99.90
2022-09-04T00:16:55.225Z,99.90
2022-09-04T00:19:40.459Z,99.90
2022-09-04T00:22:21.220Z,99.90
2022-09-04T00:25:19.324Z,99.90
2022-09-04T00:27:52.611Z,99.90
2022-09-04T00:30:22.075Z,99.90
2022-09-04T00:33:31.003Z,99.90
2022-09-04T00:36:03.647Z,99.90
2022-09-04T00:38:42.059Z,99.90
2022-09-04T00:41:32.670Z,99.90
2022-09-04T00:44:27.245Z,99.90
2022-09-04T00:47:22.341Z,99.90
2022-09-04T00:50:15.404Z,99.90
2022-09-04T00:53:15.800Z,99.90
2022-09-04T00:55:46.081Z,99.90
2022-09-04T00:58:47.849Z,99.90
2022-09-04T01:01:23.040Z,99.90
2022-09-04T01:04:28.711Z,99.90
2022-09-04T01:07:22.977Z,99.90
2022-09-04T01:10:19.415Z,99.90
2022-09-04T01:13:25.675Z,99.90
2022-09-04T01:16:05.282Z,99.90
2022-09-04T01:19:02.666Z,99.90
2022-09-04T01:21:59.200Z,99.90
2022-09-04T01:24:54.464Z,99.90
2022-09-04T01:27:30.159Z,99.90
2022-09-04T01:30:11.550Z,99.90
2022-09-04T01:33:21.360Z,99.90
2022-09-04T01:35:51.896Z,99.90
2022-09-04T01:38:33.229Z,99.90
2022-09-04T01:41:14.116Z,99.90
2022-09-04T01:43:42.493Z,99.90
2022-09-04T01:46:40.764Z,99.90
2022-09-04T01:49:51.179Z,99.90
2022-09-04T01:52:36.574Z,99.90
2022-09-04T01:55:26.519Z,99.90
2022-09-04T01:58:11.685Z,99.90
2022-09-04T02:00:49.476Z,99.90
2022-09-04T02:03:33.307Z,99.90
2022-09-04T02:06:35.069Z,99.90
2022-09-04T02:09:30.428Z,99.90
2022-09-04T02:12:16.913Z,99.90
2022-09-04T02:15:12.748Z,99.90
2022-09-04T02:17:47.125Z,99.90
2022-09-04T02:20:24.859Z,99.90
2022-09-04T02:23:24.992Z,99.90
2022-09-04T02:26:17.473Z,99.90
2022-09-04T02:29:25.862Z,99.90
2022-09-04T02:32:12.153Z,99.90
2022-09-04T02:34:48.571Z,99.90
2022-09-04T02:37:32.510Z,99.90
2022-09-04T02:40:13.651Z,99.90
2022-09-04T02:42:44.445Z,99.90
2022-09-04T02:45:23.042Z,99.90
2022-09-04T02:48:18.544Z,99.90
2022-09-04T02:51:27.015Z,99.90
2022-09-04T02:54:02.480Z,99.90
2022-09-04T02:56:56.147Z,99.90
2022-09-04T02:59:55.716Z,99.90
2022-09-04T03:02:30.370Z,99.90
2022-09-04T03:05:20.246Z,99.90
2022-09-04T03:07:58.863Z,99.90
2022-09-04T03:10:39.370Z,99.90
2022-09-04T03:13:25.714Z,99.90
2022-09-04T03:16:04.756Z,99.90
2022-09-04T03:19:09.976Z,99.90
2022-09-04T03:21:53.244Z,99.90
2022-09-04T03:24:30.983Z,99.90
2022-09-04T03:27:12.918Z,99.90
2022-09-04T03:29:43.261Z,99.90
2022-09-04T03:32:41.355Z,99.90
2022-09-04T03:35:12.936Z,99.90
2022-09-04T03:37:49.419Z,99.90
2022-09-04T03:40:43.168Z,99.90
2022-09-04T03:43:36.484Z,99.90
2022-09-04T03:47:01.617Z,99.90
2022-09-04T03:49:48.196Z,99.90
2022-09-04T03:52:36.884Z,99.90
2022-09-04T03:55:34.416Z,99.90
2022-09-04T03:58:23.767Z,99.90
2022-09-04T04:01:32.219Z,99.90
2022-09-04T04:04:36.100Z,99.90
2022-09-04T04:07:21.738Z,99.90
2022-09-04T04:10:13.517Z,99.90
2022-09-04T04:13:02.762Z,99.90
2022-09-04T04:15:42.299Z,99.90
2022-09-04T04:18:34.843Z,99.90
2022-09-04T04:21:11.724Z,99.90
2022-09-04T04:23:48.127Z,99.90
2022-09-04T04:26:29.548Z,99.90
2022-09-04T04:29:26.776Z,99.90
2022-09-04T04:32:13.661Z,99.90
2022-09-04T04:34:55.265Z,99.90
2022-09-04T04:37:37.722Z,99.90
2022-09-04T04:40:25.700Z,99.90
2022-09-04T04:43:31.495Z,99.90
2022-09-04T04:46:17.421Z,99.90
2022-09-04T04:48:57.482Z,99.90
2022-09-04T04:52:15.887Z,99.90
2022-09-04T04:55:14.207Z,99.90
2022-09-04T04:58:05.794Z,99.90
2022-09-04T05:00:42.919Z,99.90
2022-09-04T05:03:23.407Z,99.90
2022-09-04T05:06:15.928Z,99.90
2022-09-04T05:08:52.286Z,99.90
2022-09-04T05:11:57.908Z,99.90
2022-09-04T05:14:34.191Z,99.90
2022-09-04T05:17:28.366Z,99.90
2022-09-04T05:20:15.095Z,99.90
2022-09-04T05:23:00.998Z,99.90
2022-09-04T05:25:40.593Z,99.90
2022-09-04T05:28:11.087Z,99.90
2022-09-04T05:31:06.073Z,99.90
2022-09-04T05:34:02.432Z,99.90
2022-09-04T05:36:51.773Z,99.90
2022-09-04T05:39:36.335Z,99.90
2022-09-04T05:42:23.814Z,99.90
2022-09-04T05:45:03.285Z,99.90
2022-09-04T05:47:49.170Z,99.90
2022-09-04T05:50:46.920Z,99.90
2022-09-04T05:53:14.440Z,99.90
2022-09-04T05:56:06.216Z,99.90
2022-09-04T05:58:36.775Z,99.90
2022-09-04T06:01:40.662Z,99.90
2022-09-04T06:04:34.786Z,99.90
2022-09-04T06:07:27.680Z,99.90
2022-09-04T06:10:04.410Z,99.90
2022-09-04T06:12:55.346Z,99.90
2022-09-04T06:15:47.008Z,99.90
2022-09-04T06:18:23.638Z,99.90
2022-09-04T06:21:21.672Z,99.90
2022-09-04T06:23:51.931Z,99.90
2022-09-04T06:26:37.621Z,99.90
2022-09-04T06:29:33.271Z,99.90
2022-09-04T06:32:09.995Z,99.90
2022-09-04T06:35:02.439Z,99.90
2022-09-04T06:37:46.942Z,99.90
2022-09-04T06:40:38.694Z,99.90
2022-09-04T06:43:29.453Z,99.90
2022-09-04T06:46:07.005Z,99.90
2022-09-04T06:49:00.688Z,99.90
2022-09-04T06:51:29.135Z,99.90
2022-09-04T06:54:04.678Z,99.90
2022-09-04T06:56:56.424Z,99.90
2022-09-04T06:59:50.119Z,99.90
2022-09-04T07:02:45.670Z,99.90
2022-09-04T07:05:37.551Z,99.90
2022-09-04T07:08:36.078Z,99.90
2022-09-04T07:11:37.548Z,99.90
2022-09-04T07:14:17.424Z,99.90
2022-09-04T07:17:06.613Z,99.90
2022-09-04T07:20:16.469Z,99.90
2022-09-04T07:23:22.646Z,99.90
2022-09-04T07:26:11.045Z,99.90
2022-09-04T07:29:16.244Z,99.90
2022-09-04T07:31:49.523Z,99.90
2022-09-04T07:34:27.521Z,99.90
2022-09-04T07:37:04.307Z,99.90
2022-09-04T07:39:54.547Z,99.90
2022-09-04T07:42:58.501Z,99.90
2022-09-04T07:45:55.484Z,99.90
2022-09-04T07:48:47.231Z,99.90
2022-09-04T07:51:22.636Z,99.90
2022-09-04T07:54:24.143Z,99.90
2022-09-04T07:57:07.768Z,99.90
2022-09-04T07:59:57.510Z,99.90
2022-09-04T08:02:36.581Z,99.90
2022-09-04T08:05:27.619Z,99.90
2022-09-04T08:08:24.906Z,99.90
2022-09-04T08:11:27.147Z,99.90
2022-09-04T08:14:10.339Z,99.90
2022-09-04T08:17:02.401Z,99.90
2022-09-04T08:19:46.342Z,99.90
2022-09-04T08:22:26.359Z,99.90
2022-09-04T08:25:22.322Z,99.90
2022-09-04T08:28:17.509Z,99.90
2022-09-04T08:30:54.782Z,99.90
2022-09-04T08:33:45.847Z,99.90
2022-09-04T08:36:39.147Z,99.90
2022-09-04T08:39:11.740Z,99.90
2022-09-04T08:41:58.232Z,99.90
2022-09-04T08:45:04.594Z,99.90
2022-09-04T08:48:01.961Z,99.90
2022-09-04T08:50:42.428Z,99.90
2022-09-04T08:53:44.066Z,99.90
2022-09-04T08:56:21.629Z,99.90
2022-09-04T08:59:13.480Z,99.90
2022-09-04T09:02:10.282Z,99.90
2022-09-04T09:05:08.780Z,99.90
2022-09-04T09:08:31.481Z,99.90
2022-09-04T09:11:27.557Z,99.90
2022-09-04T09:14:21.492Z,99.90
2022-09-04T09:17:13.182Z,99.90
2022-09-04T09:19:52.674Z,99.90
2022-09-04T09:22:36.039Z,99.90
2022-09-04T09:25:21.977Z,99.50
2022-09-04T09:28:10.227Z,99.90
2022-09-04T09:31:09.471Z,99.50
2022-09-04T09:33:49.433Z,99.60
2022-09-04T09:36:34.749Z,99.80
2022-09-04T09:39:30.214Z,98.80
2022-09-04T09:42:13.931Z,99.40
2022-09-04T09:44:42.801Z,99.40
2022-09-04T09:47:10.314Z,99.50
2022-09-04T09:49:58.996Z,99.30
2022-09-04T09:52:48.469Z,99.10
2022-09-04T09:55:37.325Z,98.50
2022-09-04T09:58:44.444Z,98.10
2022-09-04T10:01:25.678Z,97.60
2022-09-04T10:04:28.498Z,97.00
2022-09-04T10:07:39.511Z,97.20
2022-09-04T10:10:16.420Z,95.60
2022-09-04T10:12:44.130Z,96.80
2022-09-04T10:15:27.934Z,96.20
2022-09-04T10:18:24.266Z,96.00
2022-09-04T10:21:12.964Z,95.50
2022-09-04T10:24:06.086Z,95.20
2022-09-04T10:27:03.905Z,94.60
2022-09-04T10:29:48.519Z,94.40
2022-09-04T10:32:56.790Z,94.30
2022-09-04T10:35:50.355Z,94.00
2022-09-04T10:38:35.842Z,94.00
2022-09-04T10:41:35.355Z,94.50
2022-09-04T10:44:18.002Z,94.30
2022-09-04T10:47:14.536Z,94.60
2022-09-04T10:50:12.747Z,94.10
2022-09-04T10:53:21.276Z,93.70
2022-09-04T10:56:01.334Z,93.70
2022-09-04T10:58:40.808Z,93.50
2022-09-04T11:01:23.690Z,93.10
2022-09-04T11:04:00.690Z,93.20
2022-09-04T11:07:15.189Z,93.10
2022-09-04T11:10:14.635Z,91.70
2022-09-04T11:12:54.059Z,91.70
2022-09-04T11:15:42.244Z,92.30
2022-09-04T11:18:25.016Z,91.60
2022-09-04T11:21:21.099Z,91.20
2022-09-04T11:24:10.158Z,91.20
2022-09-04T11:26:47.712Z,91.60
2022-09-04T11:29:43.120Z,91.50
2022-09-04T11:32:42.756Z,91.30
2022-09-04T11:35:19.347Z,91.10
2022-09-04T11:38:28.472Z,91.30
2022-09-04T11:41:17.675Z,91.00
2022-09-04T11:44:10.275Z,90.70
2022-09-04T11:47:04.066Z,90.70
2022-09-04T11:49:38.910Z,90.50
2022-09-04T11:52:51.712Z,90.70
2022-09-04T11:55:36.139Z,89.40
2022-09-04T11:58:22.638Z,90.00
2022-09-04T12:01:17.849Z,90.20
2022-09-04T12:03:54.604Z,90.20
2022-09-04T12:06:58.545Z,90.60
2022-09-04T12:10:04.011Z,90.60
2022-09-04T12:12:57.555Z,90.50
2022-09-04T12:15:41.099Z,90.50
2022-09-04T12:18:41.781Z,90.50
2022-09-04T12:21:25.550Z,90.50
2022-09-04T12:24:12.166Z,90.40
2022-09-04T12:26:59.946Z,90.60
2022-09-04T12:29:39.662Z,90.00
2022-09-04T12:32:25.349Z,90.30
2022-09-04T12:35:11.859Z,90.20
2022-09-04T12:38:00.727Z,88.20
2022-09-04T12:40:31.060Z,88.90
2022-09-04T12:43:16.416Z,89.00
2022-09-04T12:45:58.335Z,88.90
2022-09-04T12:48:35.962Z,87.40
2022-09-04T12:51:25.282Z,84.50
2022-09-04T12:54:26.404Z,87.50
2022-09-04T12:57:33.758Z,86.40
2022-09-04T13:00:10.711Z,87.20
2022-09-04T13:02:44.978Z,85.60
2022-09-04T13:05:54.767Z,86.70
2022-09-04T13:08:43.408Z,85.40
2022-09-04T13:11:40.415Z,86.30
2022-09-04T13:14:37.392Z,86.40
2022-09-04T13:17:42.038Z,85.60
2022-09-04T13:20:44.990Z,84.30
2022-09-04T13:23:35.654Z,83.90
2022-09-04T13:26:30.947Z,85.80
2022-09-04T13:29:35.328Z,85.30
2022-09-04T13:32:22.161Z,85.00
2022-09-04T13:35:31.383Z,85.50
2022-09-04T13:38:31.832Z,83.00
2022-09-04T13:41:41.902Z,85.10
2022-09-04T13:44:31.774Z,85.30
2022-09-04T13:47:04.920Z,84.90
2022-09-04T13:49:40.517Z,85.30
2022-09-04T13:52:16.695Z,84.60
2022-09-04T13:54:53.234Z,85.70
2022-09-04T13:57:27.792Z,86.50
2022-09-04T14:00:00.199Z,86.70
2022-09-04T14:02:28.739Z,86.90
2022-09-04T14:05:07.155Z,87.50
2022-09-04T14:07:51.439Z,85.40
2022-09-04T14:10:30.744Z,85.90
2022-09-04T14:13:13.462Z,85.70
2022-09-04T14:16:03.743Z,85.30
2022-09-04T14:19:08.792Z,85.10
2022-09-04T14:21:54.437Z,84.50
2022-09-04T14:24:48.890Z,84.60
2022-09-04T14:27:46.690Z,84.30
2022-09-04T14:30:15.911Z,82.40
2022-09-04T14:32:57.678Z,82.60
2022-09-04T14:35:46.976Z,78.70
2022-09-04T14:38:36.520Z,78.60
2022-09-04T14:41:43.012Z,80.20
2022-09-04T14:44:45.497Z,80.50
2022-09-04T14:47:22.978Z,79.70
2022-09-04T14:49:56.259Z,81.70
2022-09-04T14:52:39.581Z,82.60
2022-09-04T14:55:14.447Z,81.70
2022-09-04T14:57:55.277Z,82.80
2022-09-04T15:00:24.710Z,81.70
2022-09-04T15:03:20.735Z,82.50
2022-09-04T15:05:59.646Z,82.60
2022-09-04T15:08:34.710Z,83.20
2022-09-04T15:11:09.143Z,83.60
2022-09-04T15:14:03.030Z,83.80
2022-09-04T15:16:42.155Z,82.90
2022-09-04T15:22:06.356Z,82.40
2022-09-04T15:24:38.689Z,83.50
2022-09-04T15:27:30.539Z,84.20
2022-09-04T15:30:04.407Z,83.20
2022-09-04T15:32:39.964Z,84.10
2022-09-04T15:35:32.696Z,83.70
2022-09-04T15:38:17.406Z,83.10
2022-09-04T15:41:19.701Z,84.10
2022-09-04T15:43:51.949Z,84.00
2022-09-04T15:46:26.710Z,83.90
2022-09-04T15:49:04.004Z,85.10
2022-09-04T15:52:09.434Z,83.90
2022-09-04T15:54:40.040Z,84.60
2022-09-04T15:57:21.119Z,84.80
2022-09-04T16:00:08.942Z,85.00
2022-09-04T16:02:54.783Z,85.90
2022-09-04T16:05:49.291Z,86.20
2022-09-04T16:08:31.762Z,86.70
2022-09-04T16:11:11.431Z,86.30
2022-09-04T16:13:52.755Z,86.10
2022-09-04T16:16:42.153Z,86.30
2022-09-04T16:19:32.274Z,85.60
2022-09-04T16:22:22.910Z,85.60
2022-09-04T16:25:07.085Z,85.60
2022-09-04T16:27:53.528Z,86.30
2022-09-04T16:30:32.921Z,87.00
2022-09-04T16:33:02.485Z,87.50
2022-09-04T16:35:36.060Z,87.40
2022-09-04T16:38:31.072Z,87.50
2022-09-04T16:41:15.669Z,87.50
2022-09-04T16:44:04.334Z,87.60
2022-09-04T16:46:39.758Z,88.30
2022-09-04T16:49:20.381Z,88.00
2022-09-04T16:51:57.363Z,87.70
2022-09-04T16:54:55.394Z,87.60
2022-09-04T16:57:33.226Z,86.90
2022-09-04T17:00:09.388Z,87.40
2022-09-04T17:03:00.887Z,87.60
2022-09-04T17:05:43.317Z,87.00
2022-09-04T17:08:24.680Z,87.20
2022-09-04T17:11:22.157Z,87.30
2022-09-04T17:14:11.533Z,87.30
2022-09-04T17:16:57.359Z,88.00
2022-09-04T17:19:26.539Z,88.70
2022-09-04T17:29:03.221Z,89.30
2022-09-04T17:29:16.209Z,90.10
2022-09-04T17:29:16.884Z,89.90
2022-09-04T17:33:17.805Z,90.70
2022-09-04T17:40:38.612Z,90.60
2022-09-04T17:40:51.770Z,91.40
2022-09-04T17:41:55.913Z,90.80
2022-09-04T17:45:00.247Z,91.10
2022-09-04T17:47:42.713Z,91.20
2022-09-04T17:50:24.472Z,91.30
2022-09-04T17:52:59.533Z,91.50
2022-09-04T17:55:30.783Z,91.50
2022-09-04T17:58:21.877Z,92.00
2022-09-04T18:01:36.492Z,91.80
2022-09-04T18:04:21.671Z,92.00
2022-09-04T18:07:57.596Z,92.40
2022-09-04T18:10:37.222Z,92.50
2022-09-04T18:13:37.036Z,92.60
2022-09-04T18:16:20.877Z,92.60
2022-09-04T18:18:54.948Z,92.60
2022-09-04T18:21:51.366Z,92.10
2022-09-04T18:24:43.805Z,94.20
2022-09-04T18:27:21.565Z,93.00
2022-09-04T18:37:07.984Z,92.90
2022-09-04T18:37:18.316Z,93.10
2022-09-04T18:37:25.319Z,93.10
2022-09-04T18:39:20.632Z,93.20
2022-09-04T18:50:20.675Z,93.30
2022-09-04T18:50:25.692Z,93.20
2022-09-04T18:50:50.178Z,93.20
2022-09-04T18:51:18.193Z,93.30
2022-09-04T18:53:53.689Z,93.50
2022-09-04T18:56:34.423Z,93.20
2022-09-04T18:59:19.093Z,93.30
2022-09-04T19:02:17.253Z,93.50
2022-09-04T19:04:55.896Z,93.60
2022-09-04T19:07:39.600Z,93.70
2022-09-04T19:10:18.720Z,94.00
2022-09-04T19:12:55.852Z,93.90
2022-09-04T19:15:36.210Z,93.90
2022-09-04T19:18:18.372Z,94.40
2022-09-04T19:21:18.044Z,94.00
2022-09-04T19:23:50.282Z,94.10
2022-09-04T19:26:40.787Z,94.20
2022-09-04T19:29:26.976Z,94.20
2022-09-04T19:32:07.441Z,94.20
2022-09-04T19:34:47.127Z,94.40
2022-09-04T19:38:43.235Z,94.40
2022-09-04T19:45:59.277Z,94.70
2022-09-04T19:46:15.613Z,94.70
2022-09-04T19:46:35.317Z,94.90
2022-09-04T19:50:30.958Z,95.40
2022-09-04T19:53:32.084Z,95.20
2022-09-04T19:55:24.947Z,95.50
2022-09-04T19:58:11.658Z,95.70
2022-09-04T20:00:50.856Z,96.00
2022-09-04T20:03:33.275Z,96.10
2022-09-04T20:06:20.181Z,96.50
2022-09-04T20:09:05.063Z,96.50
2022-09-04T20:11:51.171Z,96.60
2022-09-04T20:14:34.811Z,96.80
2022-09-04T20:17:27.482Z,96.80
2022-09-04T20:20:03.938Z,97.00
2022-09-04T20:22:59.121Z,97.10
2022-09-04T20:25:41.663Z,97.20
2022-09-04T20:28:11.168Z,97.30
2022-09-04T20:31:36.196Z,97.40
2022-09-04T20:34:29.121Z,97.60
2022-09-04T20:37:24.185Z,97.60
2022-09-04T20:40:03.664Z,97.70
2022-09-04T20:42:47.609Z,97.80
2022-09-04T20:48:22.601Z,97.90
2022-09-04T20:52:54.405Z,98.10
2022-09-04T20:53:06.219Z,98.30
2022-09-04T20:54:33.254Z,98.60
2022-09-04T21:03:05.399Z,98.80
2022-09-04T21:03:11.778Z,99.30
2022-09-04T21:06:11.341Z,99.90
2022-09-04T21:09:06.395Z,99.40
2022-09-04T21:11:45.127Z,99.60
2022-09-04T21:14:32.010Z,99.60
2022-09-04T21:17:35.772Z,99.80
2022-09-04T21:20:26.186Z,99.90
2022-09-04T21:23:05.685Z,99.90
2022-09-04T21:25:55.225Z,99.90
2022-09-04T21:28:28.729Z,99.90
2022-09-04T21:31:33.121Z,99.90
2022-09-04T21:34:43.812Z,99.90
2022-09-04T21:37:32.747Z,99.90
2022-09-04T21:42:56.892Z,99.90
2022-09-04T21:45:45.044Z,99.90
2022-09-04T21:48:37.591Z,99.90
2022-09-04T21:54:38.217Z,99.90
2022-09-04T22:02:27.957Z,99.90
2022-09-04T22:02:35.903Z,99.90
2022-09-04T22:03:40.031Z,99.90
2022-09-04T22:07:56.356Z,99.90
2022-09-04T22:13:34.247Z,99.90
2022-09-04T22:13:41.295Z,99.90
2022-09-04T22:15:59.586Z,99.90
2022-09-04T22:19:16.516Z,99.90
2022-09-04T22:22:25.529Z,99.90
2022-09-04T22:25:26.790Z,99.90
2022-09-04T22:28:18.605Z,99.90
2022-09-04T22:30:49.324Z,99.90
2022-09-04T22:34:14.425Z,99.90
2022-09-04T22:36:24.940Z,99.90
2022-09-04T22:39:15.758Z,99.90
2022-09-04T22:41:55.142Z,99.90
2022-09-04T22:45:10.037Z,99.90
2022-09-04T22:48:15.414Z,99.90
2022-09-04T22:50:50.462Z,99.90
2022-09-04T22:53:36.060Z,99.90
2022-09-04T22:56:23.544Z,99.90
2022-09-04T22:59:20.410Z,99.90
2022-09-04T23:03:04.073Z,99.90
2022-09-04T23:05:43.758Z,99.90
2022-09-04T23:13:51.187Z,99.90
2022-09-04T23:13:53.095Z,99.90
2022-09-04T23:15:35.030Z,99.90
2022-09-04T23:22:09.964Z,99.90
2022-09-04T23:26:36.048Z,99.90
2022-09-04T23:26:43.775Z,99.90
2022-09-04T23:28:28.022Z,99.90
2022-09-04T23:31:38.063Z,99.90
2022-09-04T23:34:33.199Z,99.90
2022-09-04T23:37:17.542Z,99.90
2022-09-04T23:40:27.303Z,99.90
2022-09-04T23:43:24.360Z,99.90
2022-09-04T23:46:01.278Z,99.90
2022-09-04T23:49:05.507Z,99.90
2022-09-04T23:51:52.831Z,99.90
2022-09-04T23:54:55.668Z,99.90
2022-09-04T23:57:44.007Z,99.90
