createdAt,value
2018-01-12T00:01:17.035Z,46.03
2018-01-12T00:03:44.519Z,43.00
2018-01-12T00:06:11.983Z,42.53
2018-01-12T00:08:39.458Z,42.43
2018-01-12T00:11:06.912Z,41.33
2018-01-12T00:13:34.385Z,41.33
2018-01-12T00:16:01.850Z,41.37
2018-01-12T00:18:29.306Z,41.53
2018-01-12T00:20:56.785Z,38.07
2018-01-12T00:23:24.252Z,48.43
2018-01-12T00:25:51.716Z,44.93
2018-01-12T00:28:19.159Z,39.23
2018-01-12T00:30:46.622Z,44.10
2018-01-12T00:33:14.078Z,44.80
2018-01-12T00:35:41.570Z,48.27
2018-01-12T00:38:09.039Z,42.73
2018-01-12T00:40:36.505Z,49.47
2018-01-12T00:43:03.955Z,43.47
2018-01-12T00:45:31.428Z,40.63
2018-01-12T00:47:58.876Z,37.17
2018-01-12T00:50:26.339Z,43.33
2018-01-12T00:52:53.830Z,40.47
2018-01-12T00:55:21.273Z,41.03
2018-01-12T00:57:48.904Z,39.93
2018-01-12T01:00:16.372Z,41.13
2018-01-12T01:02:43.840Z,41.13
2018-01-12T01:05:11.302Z,36.37
2018-01-12T01:07:38.767Z,40.63
2018-01-12T01:10:06.230Z,36.07
2018-01-12T01:12:33.688Z,43.20
2018-01-12T01:15:01.144Z,36.63
2018-01-12T01:17:28.605Z,37.30
2018-01-12T01:19:56.058Z,39.63
2018-01-12T01:22:23.512Z,34.90
2018-01-12T01:24:51.007Z,32.27
2018-01-12T01:27:18.460Z,36.83
2018-01-12T01:29:45.952Z,41.10
2018-01-12T01:32:13.407Z,35.73
2018-01-12T01:34:40.883Z,39.20
2018-01-12T01:37:08.353Z,39.30
2018-01-12T01:39:35.825Z,44.40
2018-01-12T01:42:03.290Z,42.27
2018-01-12T01:44:30.757Z,42.13
2018-01-12T01:46:58.242Z,34.10
2018-01-12T01:49:25.697Z,33.97
2018-01-12T01:51:53.185Z,34.50
2018-01-12T01:54:20.662Z,34.70
2018-01-12T01:56:48.115Z,33.40
2018-01-12T01:59:15.596Z,36.97
2018-01-12T02:01:43.060Z,35.77
2018-01-12T02:04:10.519Z,34.20
2018-01-12T02:06:37.968Z,32.13
2018-01-12T02:09:05.450Z,34.40
2018-01-12T02:11:32.922Z,40.10
2018-01-12T02:14:00.391Z,41.93
2018-01-12T02:16:27.854Z,37.10
2018-01-12T02:18:55.332Z,40.17
2018-01-12T02:21:22.781Z,39.13
2018-01-12T02:23:50.275Z,42.17
2018-01-12T02:26:17.710Z,37.23
2018-01-12T02:28:45.176Z,39.77
2018-01-12T02:31:12.628Z,40.63
2018-01-12T02:33:40.140Z,43.53
2018-01-12T02:36:07.621Z,39.63
2018-01-12T02:38:35.077Z,45.87
2018-01-12T02:41:02.556Z,49.03
2018-01-12T02:43:30.017Z,50.77
2018-01-12T02:45:57.472Z,39.70
2018-01-12T02:48:24.936Z,46.17
2018-01-12T02:50:52.404Z,43.27
2018-01-12T02:53:19.851Z,37.40
2018-01-12T02:55:47.356Z,48.00
2018-01-12T02:58:14.774Z,45.00
2018-01-12T03:00:42.228Z,48.23
2018-01-12T03:03:09.694Z,49.17
2018-01-12T03:05:37.160Z,42.23
2018-01-12T03:08:04.626Z,54.20
2018-01-12T03:10:32.075Z,54.53
2018-01-12T03:12:59.552Z,49.97
2018-01-12T03:15:26.995Z,56.03
2018-01-12T03:17:54.495Z,55.33
2018-01-12T03:20:21.965Z,56.23
2018-01-12T03:22:49.442Z,45.90
2018-01-12T03:25:16.900Z,41.90
2018-01-12T03:27:44.371Z,55.23
2018-01-12T03:30:11.845Z,55.83
2018-01-12T03:32:39.301Z,46.83
2018-01-12T03:35:06.769Z,54.47
2018-01-12T03:37:34.221Z,49.53
2018-01-12T03:40:01.682Z,63.13
2018-01-12T03:42:29.134Z,53.97
2018-01-12T03:44:56.602Z,55.13
2018-01-12T03:47:24.852Z,77.13
2018-01-12T03:49:52.311Z,56.10
2018-01-12T03:52:19.760Z,49.87
2018-01-12T03:54:47.247Z,54.33
2018-01-12T03:57:14.710Z,56.93
2018-01-12T03:59:42.160Z,63.27
2018-01-12T04:02:09.633Z,59.07
2018-01-12T04:04:37.094Z,61.63
2018-01-12T04:07:04.568Z,58.57
2018-01-12T04:09:32.036Z,63.10
2018-01-12T04:11:59.501Z,72.63
2018-01-12T04:14:26.951Z,67.37
2018-01-12T04:16:54.441Z,78.67
2018-01-12T04:19:21.887Z,54.07
2018-01-12T04:21:49.375Z,69.70
2018-01-12T04:24:16.829Z,60.23
2018-01-12T04:26:44.286Z,68.10
2018-01-12T04:29:11.799Z,57.43
2018-01-12T04:31:39.239Z,60.50
2018-01-12T04:34:06.724Z,55.83
2018-01-12T04:36:34.180Z,55.40
2018-01-12T04:39:01.641Z,58.00
2018-01-12T04:41:29.105Z,64.73
2018-01-12T04:43:56.593Z,53.80
2018-01-12T04:46:24.048Z,56.27
2018-01-12T04:48:51.518Z,61.13
2018-01-12T04:51:18.976Z,52.37
2018-01-12T04:53:46.428Z,52.97
2018-01-12T04:56:13.940Z,65.63
2018-01-12T04:58:41.629Z,54.90
2018-01-12T05:01:09.085Z,50.43
2018-01-12T05:03:36.545Z,63.47
2018-01-12T05:06:04.017Z,65.60
2018-01-12T05:08:31.478Z,63.47
2018-01-12T05:10:58.957Z,61.93
2018-01-12T05:13:26.429Z,67.07
2018-01-12T05:15:53.893Z,68.47
2018-01-12T05:18:21.354Z,72.67
2018-01-12T05:20:48.825Z,82.47
2018-01-12T05:23:16.276Z,73.00
2018-01-12T05:25:43.752Z,73.87
2018-01-12T05:28:11.227Z,85.50
2018-01-12T05:30:38.701Z,72.43
2018-01-12T05:33:06.160Z,76.93
2018-01-12T05:35:33.641Z,68.40
2018-01-12T05:38:01.081Z,68.27
2018-01-12T05:40:28.533Z,66.43
2018-01-12T05:42:56.005Z,88.37
2018-01-12T05:45:23.481Z,77.50
2018-01-12T05:47:50.935Z,69.80
2018-01-12T05:50:18.392Z,59.17
2018-01-12T05:52:45.842Z,81.27
2018-01-12T05:55:13.292Z,74.40
2018-01-12T05:57:40.747Z,95.27
2018-01-12T06:00:08.202Z,79.83
2018-01-12T06:02:47.484Z,70.83
2018-01-12T06:05:26.638Z,101.17
2018-01-12T06:07:54.103Z,74.70
2018-01-12T06:10:21.563Z,60.23
2018-01-12T06:12:49.028Z,74.03
2018-01-12T06:15:16.494Z,64.17
2018-01-12T06:17:44.003Z,59.17
2018-01-12T06:20:11.465Z,54.17
2018-01-12T06:22:38.920Z,50.83
2018-01-12T06:25:06.382Z,50.40
2018-01-12T06:27:33.828Z,64.60
2018-01-12T06:30:01.292Z,50.90
2018-01-12T06:32:28.774Z,59.43
2018-01-12T06:34:56.249Z,59.87
2018-01-12T06:37:23.768Z,56.07
2018-01-12T06:39:51.242Z,57.50
2018-01-12T06:42:18.697Z,53.87
2018-01-12T06:44:46.169Z,60.70
2018-01-12T06:47:13.616Z,56.40
2018-01-12T06:49:41.092Z,51.90
2018-01-12T06:52:08.549Z,60.80
2018-01-12T06:54:36.052Z,65.57
2018-01-12T06:57:03.514Z,57.23
2018-01-12T06:59:30.979Z,57.13
2018-01-12T07:01:58.440Z,64.30
2018-01-12T07:04:25.894Z,55.00
2018-01-12T07:06:53.380Z,63.83
2018-01-12T07:09:20.846Z,64.20
2018-01-12T07:11:48.309Z,65.33
2018-01-12T07:14:15.801Z,72.10
2018-01-12T07:16:43.272Z,70.13
2018-01-12T07:19:10.721Z,58.43
2018-01-12T07:21:50.222Z,62.70
2018-01-12T07:24:17.687Z,55.53
2018-01-12T07:26:45.276Z,55.63
2018-01-12T07:29:12.755Z,52.13
2018-01-12T07:31:40.237Z,60.03
2018-01-12T07:34:07.711Z,50.17
2018-01-12T07:36:35.191Z,61.23
2018-01-12T07:39:02.841Z,58.13
2018-01-12T07:41:30.293Z,65.27
2018-01-12T07:43:57.759Z,58.53
2018-01-12T07:46:25.224Z,57.07
2018-01-12T07:48:52.692Z,62.03
2018-01-12T07:51:20.141Z,70.77
2018-01-12T07:53:47.629Z,61.27
2018-01-12T07:56:15.073Z,98.67
2018-01-12T07:58:42.520Z,63.07
2018-01-12T08:01:15.717Z,59.57
2018-01-12T08:03:43.170Z,72.33
2018-01-12T08:06:10.638Z,75.70
2018-01-12T08:08:38.101Z,63.07
2018-01-12T08:11:05.583Z,74.87
2018-01-12T08:13:33.040Z,59.23
2018-01-12T08:16:00.541Z,59.53
2018-01-12T08:18:27.997Z,59.77
2018-01-12T08:20:55.464Z,59.97
2018-01-12T08:23:22.923Z,60.40
2018-01-12T08:25:50.496Z,65.50
2018-01-12T08:28:17.958Z,59.40
2018-01-12T08:30:45.408Z,58.13
2018-01-12T08:33:12.865Z,52.47
2018-01-12T08:35:40.347Z,74.23
2018-01-12T08:38:07.838Z,58.40
2018-01-12T08:40:35.275Z,71.10
2018-01-12T08:43:02.761Z,58.20
2018-01-12T08:45:30.208Z,59.07
2018-01-12T08:47:57.683Z,58.30
2018-01-12T08:50:25.191Z,65.27
2018-01-12T08:52:52.676Z,67.43
2018-01-12T08:55:20.128Z,61.53
2018-01-12T08:57:47.607Z,68.97
2018-01-12T09:00:15.134Z,56.73
2018-01-12T09:02:42.614Z,53.43
2018-01-12T09:05:10.078Z,67.20
2018-01-12T09:07:37.563Z,59.60
2018-01-12T09:10:05.029Z,56.30
2018-01-12T09:12:32.481Z,63.67
2018-01-12T09:15:06.853Z,59.13
2018-01-12T09:17:49.203Z,57.90
2018-01-12T09:20:17.430Z,63.40
2018-01-12T09:22:46.800Z,69.07
2018-01-12T09:25:26.285Z,67.67
2018-01-12T09:27:53.749Z,65.53
2018-01-12T09:30:21.247Z,62.67
2018-01-12T09:32:49.589Z,59.07
2018-01-12T09:35:17.060Z,79.40
2018-01-12T09:37:44.528Z,65.00
2018-01-12T09:40:19.299Z,61.73
2018-01-12T09:42:46.786Z,74.17
2018-01-12T09:45:14.293Z,67.60
2018-01-12T09:47:42.144Z,66.27
2018-01-12T09:50:09.607Z,67.00
2018-01-12T09:52:37.060Z,55.07
2018-01-12T09:55:04.528Z,60.53
2018-01-12T09:57:31.993Z,60.23
2018-01-12T09:59:59.536Z,68.80
2018-01-12T10:02:27.028Z,59.97
2018-01-12T10:04:54.504Z,67.10
2018-01-12T10:07:21.976Z,63.07
2018-01-12T10:09:49.430Z,62.63
2018-01-12T10:12:16.890Z,59.50
2018-01-12T10:14:44.332Z,65.43
2018-01-12T10:17:11.789Z,46.73
2018-01-12T10:20:01.733Z,70.60
2018-01-12T10:22:29.279Z,69.57
2018-01-12T10:24:56.762Z,75.77
2018-01-12T10:27:24.263Z,79.13
2018-01-12T10:29:57.648Z,65.23
2018-01-12T10:35:25.787Z,78.43
2018-01-12T10:37:53.355Z,66.23
2018-01-12T10:43:23.633Z,69.20
2018-01-12T10:46:03.035Z,69.70
2018-01-12T10:48:42.301Z,56.70
2018-01-12T10:51:16.500Z,90.87
2018-01-12T10:53:43.969Z,76.20
2018-01-12T10:56:11.412Z,66.80
2018-01-12T10:58:38.872Z,68.67
2018-01-12T11:01:09.785Z,91.80
2018-01-12T11:03:37.242Z,105.20
2018-01-12T11:06:04.692Z,94.80
2018-01-12T11:08:32.192Z,108.13
2018-01-12T11:10:59.697Z,76.70
2018-01-12T11:13:27.165Z,80.63
2018-01-12T11:15:54.640Z,91.40
2018-01-12T11:18:22.097Z,95.37
2018-01-12T11:20:49.566Z,96.13
2018-01-12T11:23:17.018Z,92.73
2018-01-12T11:25:44.477Z,97.80
2018-01-12T11:28:11.942Z,98.47
2018-01-12T11:30:39.396Z,103.20
2018-01-12T11:33:06.927Z,99.37
2018-01-12T11:35:34.382Z,107.40
2018-01-12T11:38:01.844Z,120.93
2018-01-12T11:40:29.361Z,103.03
2018-01-12T11:42:56.831Z,107.30
2018-01-12T11:45:24.308Z,103.47
2018-01-12T11:47:51.797Z,106.10
2018-01-12T11:50:19.260Z,107.50
2018-01-12T11:52:46.726Z,105.10
2018-01-12T11:55:14.175Z,111.63
2018-01-12T11:57:41.637Z,105.03
2018-01-12T12:00:09.088Z,106.73
2018-01-12T12:02:36.553Z,103.07
2018-01-12T12:05:04.011Z,98.80
2018-01-12T12:07:31.467Z,109.67
2018-01-12T12:09:58.920Z,119.73
2018-01-12T12:12:26.398Z,112.43
2018-01-12T12:14:53.865Z,110.47
2018-01-12T12:17:21.346Z,110.83
2018-01-12T12:19:48.800Z,110.13
2018-01-12T12:22:16.242Z,104.27
2018-01-12T12:24:43.704Z,105.33
2018-01-12T12:27:11.165Z,106.90
2018-01-12T12:29:38.635Z,105.13
2018-01-12T12:32:06.086Z,110.43
2018-01-12T12:34:33.553Z,103.10
2018-01-12T12:37:01.020Z,104.23
2018-01-12T12:39:28.509Z,103.53
2018-01-12T12:41:55.969Z,99.07
2018-01-12T12:44:23.436Z,97.80
2018-01-12T12:46:50.891Z,102.20
2018-01-12T12:49:22.304Z,98.23
2018-01-12T12:51:49.750Z,99.27
2018-01-12T12:54:17.235Z,96.83
2018-01-12T12:56:44.707Z,104.43
2018-01-12T12:59:12.198Z,92.60
2018-01-12T13:01:39.657Z,105.67
2018-01-12T13:04:07.108Z,97.07
2018-01-12T13:06:35.468Z,92.07
2018-01-12T13:09:02.977Z,96.07
2018-01-12T13:11:30.452Z,86.17
2018-01-12T13:13:57.900Z,88.93
2018-01-12T13:16:26.222Z,92.57
2018-01-12T13:18:53.673Z,87.87
2018-01-12T13:21:21.139Z,87.50
2018-01-12T13:23:48.585Z,83.43
2018-01-12T13:26:16.061Z,81.23
2018-01-12T13:28:43.520Z,87.87
2018-01-12T13:31:10.968Z,89.60
2018-01-12T13:33:38.442Z,82.57
2018-01-12T13:36:05.898Z,82.83
2018-01-12T13:38:33.365Z,96.63
2018-01-12T13:41:00.840Z,93.40
2018-01-12T13:43:28.303Z,83.83
2018-01-12T13:45:55.779Z,83.90
2018-01-12T13:48:23.235Z,87.20
2018-01-12T13:50:50.693Z,98.80
2018-01-12T13:53:18.188Z,85.63
2018-01-12T13:55:46.325Z,79.47
2018-01-12T13:58:13.821Z,95.63
2018-01-12T14:00:41.438Z,96.13
2018-01-12T14:03:08.896Z,91.77
2018-01-12T14:05:36.375Z,100.10
2018-01-12T14:08:03.824Z,92.73
2018-01-12T14:10:31.289Z,94.03
2018-01-12T14:12:58.752Z,91.87
2018-01-12T14:15:26.238Z,97.90
2018-01-12T14:17:53.698Z,111.40
2018-01-12T14:20:21.171Z,96.63
2018-01-12T14:22:48.639Z,98.27
2018-01-12T14:25:16.124Z,108.17
2018-01-12T14:27:43.588Z,96.77
2018-01-12T14:30:11.075Z,98.43
2018-01-12T14:32:38.532Z,100.93
2018-01-12T14:35:08.453Z,106.30
2018-01-12T14:37:35.948Z,103.50
2018-01-12T14:40:03.410Z,100.27
2018-01-12T14:42:30.888Z,101.70
2018-01-12T14:44:58.348Z,101.87
2018-01-12T14:47:25.823Z,99.17
2018-01-12T14:49:53.271Z,94.80
2018-01-12T14:52:20.813Z,97.00
2018-01-12T14:54:48.263Z,106.47
2018-01-12T14:57:15.736Z,105.20
2018-01-12T14:59:43.234Z,93.40
2018-01-12T15:02:10.735Z,105.57
2018-01-12T15:04:38.193Z,92.20
2018-01-12T15:07:05.696Z,95.03
2018-01-12T15:09:33.169Z,94.53
2018-01-12T15:12:00.659Z,84.43
2018-01-12T15:14:28.119Z,98.77
2018-01-12T15:16:55.588Z,98.30
2018-01-12T15:19:23.073Z,96.07
2018-01-12T15:21:50.523Z,89.57
2018-01-12T15:24:18.027Z,83.30
2018-01-12T15:26:46.468Z,84.93
2018-01-12T15:29:13.919Z,91.83
2018-01-12T15:31:41.397Z,83.13
2018-01-12T15:34:08.858Z,80.40
2018-01-12T15:36:36.315Z,82.07
2018-01-12T15:39:03.771Z,86.27
2018-01-12T15:41:31.343Z,92.90
2018-01-12T15:43:58.835Z,88.57
2018-01-12T15:46:26.326Z,88.53
2018-01-12T15:48:54.400Z,78.40
2018-01-12T15:51:21.884Z,85.47
2018-01-12T15:53:49.333Z,97.60
2018-01-12T15:56:16.833Z,84.23
2018-01-12T15:58:44.298Z,87.20
2018-01-12T16:01:11.830Z,97.53
2018-01-12T16:03:39.280Z,82.97
2018-01-12T16:06:06.745Z,82.47
2018-01-12T16:08:34.198Z,83.83
2018-01-12T16:11:01.754Z,73.17
2018-01-12T16:13:29.278Z,76.53
2018-01-12T16:15:56.742Z,78.30
2018-01-12T16:18:24.267Z,69.77
2018-01-12T16:20:51.736Z,83.97
2018-01-12T16:23:19.257Z,73.37
2018-01-12T16:25:46.720Z,78.73
2018-01-12T16:28:14.193Z,66.63
2018-01-12T16:30:41.663Z,74.17
2018-01-12T16:33:09.134Z,80.67
2018-01-12T16:35:36.629Z,65.60
2018-01-12T16:38:11.734Z,72.80
2018-01-12T16:40:39.885Z,65.67
2018-01-12T16:43:07.412Z,69.90
2018-01-12T16:45:35.166Z,71.50
2018-01-12T16:48:02.619Z,69.10
2018-01-12T16:50:30.123Z,70.53
2018-01-12T16:52:57.617Z,67.10
2018-01-12T16:55:25.119Z,67.70
2018-01-12T16:57:59.633Z,78.07
2018-01-12T17:00:27.124Z,68.57
2018-01-12T17:02:54.580Z,61.13
2018-01-12T17:05:22.054Z,73.80
2018-01-12T17:07:49.512Z,68.07
2018-01-12T17:10:16.984Z,76.00
2018-01-12T17:12:44.445Z,73.17
2018-01-12T17:15:11.992Z,67.67
2018-01-12T17:17:39.479Z,68.27
2018-01-12T17:20:06.942Z,66.00
2018-01-12T17:22:34.419Z,58.80
2018-01-12T17:25:01.874Z,75.90
2018-01-12T17:27:29.327Z,68.70
2018-01-12T17:29:56.793Z,62.27
2018-01-12T17:32:24.263Z,69.40
2018-01-12T17:34:51.739Z,63.37
2018-01-12T17:37:19.237Z,69.03
2018-01-12T17:39:46.702Z,61.80
2018-01-12T17:42:14.165Z,61.03
2018-01-12T17:44:41.630Z,64.43
2018-01-12T17:47:09.082Z,62.73
2018-01-12T17:49:36.556Z,64.07
2018-01-12T17:52:04.008Z,94.53
2018-01-12T17:54:31.476Z,58.83
2018-01-12T17:56:58.927Z,64.13
2018-01-12T17:59:30.434Z,62.47
2018-01-12T18:01:57.902Z,57.23
2018-01-12T18:04:25.367Z,65.03
2018-01-12T18:06:52.836Z,63.27
2018-01-12T18:09:20.301Z,67.20
2018-01-12T18:11:47.776Z,60.67
2018-01-12T18:14:15.236Z,59.13
2018-01-12T18:16:42.747Z,55.33
2018-01-12T18:19:10.282Z,58.97
2018-01-12T18:21:37.774Z,59.27
2018-01-12T18:24:05.238Z,58.13
2018-01-12T18:26:32.836Z,64.40
2018-01-12T18:29:00.303Z,58.60
2018-01-12T18:31:27.790Z,61.60
2018-01-12T18:33:55.297Z,53.60
2018-01-12T18:36:22.799Z,54.43
2018-01-12T18:38:50.265Z,59.37
2018-01-12T18:41:17.738Z,53.07
2018-01-12T18:43:45.214Z,46.83
2018-01-12T18:46:12.680Z,49.87
2018-01-12T18:48:40.174Z,47.73
2018-01-12T18:51:07.631Z,52.40
2018-01-12T18:53:35.112Z,53.73
2018-01-12T18:56:02.656Z,42.53
2018-01-12T18:58:30.146Z,46.83
2018-01-12T19:00:57.734Z,41.00
2018-01-12T19:03:25.185Z,43.60
2018-01-12T19:05:52.671Z,43.17
2018-01-12T19:08:20.153Z,50.60
2018-01-12T19:10:47.753Z,46.30
2018-01-12T19:13:15.229Z,37.97
2018-01-12T19:15:42.744Z,41.30
2018-01-12T19:18:10.209Z,44.03
2018-01-12T19:20:37.683Z,37.80
2018-01-12T19:23:05.141Z,38.27
2018-01-12T19:25:32.637Z,45.10
2018-01-12T19:28:00.152Z,45.53
2018-01-12T19:30:27.676Z,45.53
2018-01-12T19:32:55.183Z,47.43
2018-01-12T19:35:22.744Z,53.00
2018-01-12T19:37:50.240Z,45.53
2018-01-12T19:40:17.780Z,47.67
2018-01-12T19:42:45.331Z,45.07
2018-01-12T19:45:12.822Z,50.63
2018-01-12T19:47:40.300Z,43.83
2018-01-12T19:50:07.763Z,42.13
2018-01-12T19:52:35.395Z,40.23
2018-01-12T19:55:03.147Z,41.67
2018-01-12T19:57:30.723Z,48.60
2018-01-12T19:59:58.236Z,44.73
2018-01-12T20:02:25.780Z,39.13
2018-01-12T20:04:53.299Z,42.93
2018-01-12T20:07:20.793Z,41.63
2018-01-12T20:09:48.266Z,46.30
2018-01-12T20:12:15.741Z,38.07
2018-01-12T20:14:43.460Z,44.53
2018-01-12T20:17:10.959Z,45.07
2018-01-12T20:19:38.512Z,46.47
2018-01-12T20:22:06.139Z,50.57
2018-01-12T20:24:33.710Z,42.30
2018-01-12T20:27:01.218Z,43.10
2018-01-12T20:29:28.679Z,44.27
2018-01-12T20:31:56.246Z,44.43
2018-01-12T20:34:23.749Z,35.10
2018-01-12T20:36:51.251Z,42.67
2018-01-12T20:39:18.739Z,39.57
2018-01-12T20:41:46.280Z,45.17
2018-01-12T20:44:13.805Z,39.07
2018-01-12T20:46:41.331Z,43.07
2018-01-12T20:49:09.116Z,45.87
2018-01-12T20:51:36.656Z,48.60
2018-01-12T20:54:04.304Z,46.83
2018-01-12T20:56:31.875Z,47.17
2018-01-12T20:58:59.616Z,46.43
2018-01-12T21:01:27.099Z,42.23
2018-01-12T21:03:54.654Z,54.77
2018-01-12T21:06:22.338Z,41.13
2018-01-12T21:08:49.875Z,46.97
2018-01-12T21:11:17.392Z,49.20
2018-01-12T21:13:44.931Z,47.40
2018-01-12T21:16:12.464Z,49.37
2018-01-12T21:21:32.572Z,43.97
2018-01-12T21:24:00.135Z,52.50
2018-01-12T21:26:28.051Z,50.80
2018-01-12T21:28:55.670Z,54.23
2018-01-12T21:31:23.134Z,45.17
2018-01-12T21:33:50.606Z,48.50
2018-01-12T21:36:18.185Z,47.20
2018-01-12T21:38:45.715Z,43.00
2018-01-12T21:41:13.272Z,43.57
2018-01-12T21:43:40.793Z,46.00
2018-01-12T21:46:08.315Z,49.20
2018-01-12T21:48:35.812Z,48.43
2018-01-12T21:51:03.321Z,51.23
2018-01-12T21:53:30.863Z,48.87
2018-01-12T21:55:58.324Z,58.67
2018-01-12T21:58:25.846Z,60.60
2018-01-12T22:00:53.354Z,52.37
2018-01-12T22:03:20.977Z,58.13
2018-01-12T22:05:48.508Z,59.50
2018-01-12T22:08:16.040Z,55.13
2018-01-12T22:10:43.512Z,54.60
2018-01-12T22:13:10.981Z,59.37
2018-01-12T22:15:38.514Z,54.90
2018-01-12T22:18:05.999Z,55.83
2018-01-12T22:20:33.455Z,52.20
2018-01-12T22:23:00.918Z,62.67
2018-01-12T22:25:28.389Z,55.43
2018-01-12T22:27:55.875Z,54.47
2018-01-12T22:30:23.427Z,56.43
2018-01-12T22:32:50.904Z,59.37
2018-01-12T22:35:18.367Z,49.80
2018-01-12T22:37:45.905Z,51.10
2018-01-12T22:40:13.369Z,48.17
2018-01-12T22:42:40.845Z,40.30
2018-01-12T22:45:08.342Z,49.83
2018-01-12T22:47:35.844Z,46.57
2018-01-12T22:50:03.308Z,48.37
2018-01-12T22:52:30.767Z,51.47
2018-01-12T22:54:58.257Z,51.93
2018-01-12T22:57:25.821Z,54.03
2018-01-12T22:59:53.292Z,47.43
2018-01-12T23:02:20.845Z,46.40
2018-01-12T23:04:48.360Z,48.73
2018-01-12T23:07:15.820Z,46.33
2018-01-12T23:09:43.349Z,54.20
2018-01-12T23:12:10.809Z,52.83
2018-01-12T23:14:38.280Z,57.77
2018-01-12T23:17:05.751Z,57.07
2018-01-12T23:19:33.221Z,56.83
2018-01-12T23:22:00.687Z,50.50
2018-01-12T23:24:28.141Z,59.00
2018-01-12T23:26:55.635Z,56.43
2018-01-12T23:29:23.090Z,56.40
2018-01-12T23:31:50.597Z,56.47
2018-01-12T23:34:18.060Z,59.07
2018-01-12T23:36:45.900Z,66.17
2018-01-12T23:39:13.872Z,52.77
2018-01-12T23:41:42.963Z,52.37
2018-01-12T23:44:10.447Z,48.63
2018-01-12T23:46:37.910Z,63.43
2018-01-12T23:49:05.390Z,56.47
2018-01-12T23:51:32.855Z,56.80
2018-01-12T23:54:00.372Z,58.83
2018-01-12T23:56:27.842Z,61.40
2018-01-12T23:58:55.609Z,58.20
