createdAt,value
2023-03-12T00:00:20.976Z,0
2023-03-12T00:01:37.275Z,0
2023-03-12T00:02:53.551Z,0
2023-03-12T00:04:09.854Z,0
2023-03-12T00:05:26.143Z,0
2023-03-12T00:06:42.445Z,0
2023-03-12T00:07:58.739Z,0
2023-03-12T00:09:15.031Z,0
2023-03-12T00:10:31.331Z,0
2023-03-12T00:11:47.621Z,0
2023-03-12T00:13:03.920Z,0
2023-03-12T00:14:20.213Z,0
2023-03-12T00:15:36.495Z,0
2023-03-12T00:16:51.823Z,0
2023-03-12T00:18:08.105Z,0
2023-03-12T00:19:24.400Z,0
2023-03-12T00:20:40.702Z,0
2023-03-12T00:21:56.985Z,0
2023-03-12T00:23:13.289Z,0
2023-03-12T00:24:29.582Z,0
2023-03-12T00:25:45.865Z,0
2023-03-12T00:27:02.177Z,0
2023-03-12T00:28:18.449Z,0
2023-03-12T00:29:34.764Z,0
2023-03-12T00:30:51.035Z,0
2023-03-12T00:32:07.330Z,0
2023-03-12T00:33:22.659Z,0
2023-03-12T00:34:38.942Z,0
2023-03-12T00:35:55.239Z,0
2023-03-12T00:37:11.521Z,0
2023-03-12T00:38:27.819Z,0
2023-03-12T00:39:44.132Z,0
2023-03-12T00:41:00.412Z,0
2023-03-12T00:42:16.716Z,0
2023-03-12T00:43:33.009Z,0
2023-03-12T00:44:49.307Z,0
2023-03-12T00:46:05.582Z,0
2023-03-12T00:47:21.884Z,0
2023-03-12T00:48:38.180Z,0
2023-03-12T00:49:53.490Z,0
2023-03-12T00:51:09.789Z,0
2023-03-12T00:52:26.080Z,0
2023-03-12T00:53:42.374Z,0
2023-03-12T00:54:58.677Z,0
2023-03-12T00:56:14.953Z,0
2023-03-12T00:57:31.255Z,0
2023-03-12T00:58:47.548Z,0
2023-03-12T01:00:03.852Z,0
2023-03-12T01:01:20.127Z,0
2023-03-12T01:02:36.427Z,0
2023-03-12T01:03:52.729Z,0
2023-03-12T01:05:09.017Z,0
2023-03-12T01:06:24.331Z,0
2023-03-12T01:07:40.618Z,0
2023-03-12T01:08:56.912Z,0
2023-03-12T01:10:13.216Z,0
2023-03-12T01:11:29.511Z,0
2023-03-12T01:12:45.811Z,0
2023-03-12T01:14:02.101Z,0
2023-03-12T01:15:18.382Z,0
2023-03-12T01:16:34.674Z,0
2023-03-12T01:17:50.976Z,0
2023-03-12T01:19:07.275Z,0
2023-03-12T01:20:23.573Z,0
2023-03-12T01:21:39.857Z,0
2023-03-12T01:22:55.172Z,0
2023-03-12T01:24:11.460Z,0
2023-03-12T01:25:27.763Z,0
2023-03-12T01:26:44.052Z,0
2023-03-12T01:28:00.351Z,0
2023-03-12T01:29:16.632Z,0
2023-03-12T01:30:32.930Z,0
2023-03-12T01:31:49.238Z,0
2023-03-12T01:33:05.525Z,0
2023-03-12T01:34:21.823Z,0
2023-03-12T01:35:38.109Z,0
2023-03-12T01:36:54.403Z,0
2023-03-12T01:38:10.707Z,0
2023-03-12T01:39:26.016Z,0
2023-03-12T01:40:42.295Z,0
2023-03-12T01:41:58.596Z,0
2023-03-12T01:43:14.887Z,0
2023-03-12T01:44:31.194Z,0
2023-03-12T01:45:47.472Z,0
2023-03-12T01:47:03.773Z,0
2023-03-12T01:48:20.082Z,0
2023-03-12T01:49:36.367Z,0
2023-03-12T01:50:52.664Z,0
2023-03-12T01:52:08.951Z,0
2023-03-12T01:53:25.254Z,0
2023-03-12T01:54:41.543Z,0
2023-03-12T01:55:56.849Z,0
2023-03-12T01:57:13.152Z,0
2023-03-12T01:58:29.441Z,0
2023-03-12T01:59:45.739Z,0
2023-03-12T02:01:02.029Z,0
2023-03-12T02:02:17.341Z,0
2023-03-12T02:03:33.643Z,0
2023-03-12T02:04:49.931Z,0
2023-03-12T02:06:06.228Z,0
2023-03-12T02:07:22.531Z,0
2023-03-12T02:08:38.825Z,0
2023-03-12T02:09:55.112Z,0
2023-03-12T02:11:11.403Z,0
2023-03-12T02:12:27.704Z,0
2023-03-12T02:13:43.990Z,0
2023-03-12T02:15:00.288Z,0
2023-03-12T02:16:16.582Z,0
2023-03-12T02:17:32.869Z,0
2023-03-12T02:18:48.175Z,0
2023-03-12T02:20:04.473Z,0
2023-03-12T02:21:20.786Z,0
2023-03-12T02:22:37.072Z,0
2023-03-12T02:23:53.373Z,0
2023-03-12T02:25:09.652Z,0
2023-03-12T02:26:25.956Z,0
2023-03-12T02:27:42.244Z,0
2023-03-12T02:28:58.531Z,0
2023-03-12T02:30:14.830Z,0
2023-03-12T02:31:31.121Z,0
2023-03-12T02:32:47.425Z,0
2023-03-12T02:34:03.719Z,0
2023-03-12T02:35:19.023Z,0
2023-03-12T02:36:35.315Z,0
2023-03-12T02:37:51.621Z,0
2023-03-12T02:39:07.902Z,0
2023-03-12T02:40:24.208Z,0
2023-03-12T02:41:40.503Z,0
2023-03-12T02:42:56.787Z,0
2023-03-12T02:44:13.093Z,0
2023-03-12T02:45:29.383Z,0
2023-03-12T02:46:45.669Z,0
2023-03-12T02:48:01.968Z,0
2023-03-12T02:49:18.253Z,0
2023-03-12T02:50:34.557Z,0
2023-03-12T02:51:49.874Z,0
2023-03-12T02:53:06.156Z,0
2023-03-12T02:54:22.451Z,0
2023-03-12T02:55:38.766Z,0
2023-03-12T02:56:55.062Z,0
2023-03-12T02:58:11.329Z,0
2023-03-12T02:59:27.623Z,0
2023-03-12T03:00:43.919Z,0
2023-03-12T03:02:00.212Z,0
2023-03-12T03:03:16.531Z,0
2023-03-12T03:04:32.815Z,0
2023-03-12T03:05:49.104Z,0
2023-03-12T03:07:05.406Z,0
2023-03-12T03:08:20.714Z,0
2023-03-12T03:09:37.010Z,0
2023-03-12T03:10:53.305Z,0
2023-03-12T03:12:09.598Z,0
2023-03-12T03:13:25.885Z,0
2023-03-12T03:14:42.179Z,0
2023-03-12T03:15:58.475Z,0
2023-03-12T03:17:14.763Z,0
2023-03-12T03:18:31.075Z,0
2023-03-12T03:19:47.356Z,0
2023-03-12T03:21:03.647Z,0
2023-03-12T03:22:19.946Z,0
2023-03-12T03:23:36.240Z,0
2023-03-12T03:24:51.548Z,0
2023-03-12T03:26:07.846Z,0
2023-03-12T03:27:24.157Z,0
2023-03-12T03:28:40.422Z,0
2023-03-12T03:29:56.728Z,0
2023-03-12T03:31:13.025Z,0
2023-03-12T03:32:29.315Z,0
2023-03-12T03:33:45.615Z,0
2023-03-12T03:35:01.908Z,0
2023-03-12T03:36:18.193Z,0
2023-03-12T03:37:34.492Z,0
2023-03-12T03:38:50.789Z,0
2023-03-12T03:40:07.072Z,0
2023-03-12T03:41:22.388Z,0
2023-03-12T03:42:38.687Z,0
2023-03-12T03:43:54.982Z,0
2023-03-12T03:45:11.283Z,0
2023-03-12T03:46:27.567Z,0
2023-03-12T03:47:43.853Z,0
2023-03-12T03:49:00.167Z,0
2023-03-12T03:50:16.445Z,0
2023-03-12T03:51:32.745Z,0
2023-03-12T03:52:49.039Z,0
2023-03-12T03:54:05.324Z,0
2023-03-12T03:55:21.631Z,0
2023-03-12T03:56:37.935Z,0
2023-03-12T03:57:53.232Z,0
2023-03-12T03:59:09.529Z,0
2023-03-12T04:00:25.831Z,0
2023-03-12T04:01:42.106Z,0
2023-03-12T04:02:58.413Z,0
2023-03-12T04:04:14.715Z,0
2023-03-12T04:05:31.003Z,0
2023-03-12T04:06:47.290Z,0
2023-03-12T04:08:03.589Z,0
2023-03-12T04:09:19.875Z,0
2023-03-12T04:10:36.176Z,0
2023-03-12T04:11:52.487Z,0
2023-03-12T04:13:08.759Z,0
2023-03-12T04:14:24.069Z,0
2023-03-12T04:15:40.361Z,0
2023-03-12T04:16:56.672Z,0
2023-03-12T04:18:12.957Z,0
2023-03-12T04:19:29.246Z,0
2023-03-12T04:20:45.545Z,0
2023-03-12T04:22:01.842Z,0
2023-03-12T04:23:18.139Z,0
2023-03-12T04:24:34.430Z,0
2023-03-12T04:25:50.728Z,0
2023-03-12T04:27:07.023Z,0
2023-03-12T04:28:23.310Z,0
2023-03-12T04:29:39.603Z,0
2023-03-12T04:30:54.923Z,0
2023-03-12T04:32:11.215Z,0
2023-03-12T04:33:27.505Z,0
2023-03-12T04:34:43.806Z,0
2023-03-12T04:36:00.096Z,0
2023-03-12T04:37:16.383Z,0
2023-03-12T04:38:32.695Z,0
2023-03-12T04:39:48.966Z,0
2023-03-12T04:41:05.265Z,0
2023-03-12T04:42:21.561Z,0
2023-03-12T04:43:37.861Z,0
2023-03-12T04:44:54.155Z,0
2023-03-12T04:46:10.445Z,0
2023-03-12T04:47:25.768Z,0
2023-03-12T04:48:42.055Z,0
2023-03-12T04:49:58.354Z,0
2023-03-12T04:51:14.639Z,0
2023-03-12T04:52:30.928Z,0
2023-03-12T04:53:47.239Z,0
2023-03-12T04:55:03.000Z,0
2023-03-12T04:56:19.822Z,0
2023-03-12T04:57:36.120Z,0
2023-03-12T04:58:52.427Z,0
2023-03-12T05:00:08.706Z,0
2023-03-12T05:01:24.943Z,0
2023-03-12T05:02:41.254Z,0
2023-03-12T05:03:56.553Z,0
2023-03-12T05:05:12.790Z,0
2023-03-12T05:06:29.102Z,0
2023-03-12T05:07:45.382Z,0
2023-03-12T05:09:01.689Z,0
2023-03-12T05:10:17.954Z,0
2023-03-12T05:11:34.230Z,0
2023-03-12T05:12:50.526Z,0
2023-03-12T05:14:06.766Z,0
2023-03-12T05:15:23.018Z,0
2023-03-12T05:16:39.265Z,0
2023-03-12T05:17:55.496Z,0
2023-03-12T05:19:11.731Z,0
2023-03-12T05:20:26.991Z,0
2023-03-12T05:21:43.236Z,0
2023-03-12T05:22:59.478Z,0
2023-03-12T05:24:15.706Z,0
2023-03-12T05:25:31.945Z,0
2023-03-12T05:26:48.195Z,0
2023-03-12T05:28:04.428Z,0
2023-03-12T05:29:20.665Z,0
2023-03-12T05:30:36.926Z,0
2023-03-12T05:31:53.158Z,0
2023-03-12T05:33:09.408Z,0
2023-03-12T05:34:25.644Z,0
2023-03-12T05:35:41.886Z,0
2023-03-12T05:36:57.135Z,0
2023-03-12T05:38:13.375Z,0
2023-03-12T05:39:29.606Z,0
2023-03-12T05:40:45.850Z,0
2023-03-12T05:42:02.110Z,0
2023-03-12T05:43:18.341Z,0
2023-03-12T05:44:34.582Z,0
2023-03-12T05:45:50.818Z,0
2023-03-12T05:47:07.051Z,0
2023-03-12T05:48:23.292Z,0
2023-03-12T05:49:39.532Z,0
2023-03-12T05:50:55.779Z,0
2023-03-12T05:52:12.015Z,0
2023-03-12T05:53:27.268Z,5
2023-03-12T05:54:43.521Z,5
2023-03-12T05:55:59.750Z,5
2023-03-12T05:57:15.989Z,5
2023-03-12T05:58:32.236Z,5
2023-03-12T05:59:48.488Z,5
2023-03-12T06:01:04.711Z,5
2023-03-12T06:02:20.962Z,5
2023-03-12T06:03:37.191Z,5
2023-03-12T06:04:53.442Z,5
2023-03-12T06:06:09.680Z,5
2023-03-12T06:07:25.924Z,5
2023-03-12T06:08:42.156Z,5
2023-03-12T06:09:57.417Z,5
2023-03-12T06:11:13.655Z,5
2023-03-12T06:12:29.897Z,5
2023-03-12T06:13:46.133Z,11
2023-03-12T06:15:02.372Z,11
2023-03-12T06:16:18.616Z,11
2023-03-12T06:17:33.885Z,11
2023-03-12T06:18:50.121Z,11
2023-03-12T06:20:06.369Z,11
2023-03-12T06:21:22.607Z,11
2023-03-12T06:22:38.854Z,11
2023-03-12T06:23:55.074Z,11
2023-03-12T06:25:11.328Z,11
2023-03-12T06:26:27.583Z,11
2023-03-12T06:27:43.804Z,11
2023-03-12T06:29:00.052Z,11
2023-03-12T06:30:16.300Z,16
2023-03-12T06:31:32.519Z,16
2023-03-12T06:32:48.772Z,16
2023-03-12T06:34:04.016Z,16
2023-03-12T06:35:20.268Z,16
2023-03-12T06:36:36.507Z,16
2023-03-12T06:37:52.766Z,16
2023-03-12T06:39:08.976Z,16
2023-03-12T06:40:25.244Z,16
2023-03-12T06:41:41.473Z,22
2023-03-12T06:42:57.700Z,22
2023-03-12T06:44:13.938Z,22
2023-03-12T06:45:30.180Z,22
2023-03-12T06:46:46.420Z,22
2023-03-12T06:48:02.664Z,22
2023-03-12T06:49:18.911Z,22
2023-03-12T06:50:34.165Z,22
2023-03-12T06:51:50.402Z,22
2023-03-12T06:53:06.651Z,22
2023-03-12T06:54:22.888Z,22
2023-03-12T06:55:39.131Z,22
2023-03-12T06:56:55.374Z,22
2023-03-12T06:58:11.597Z,22
2023-03-12T06:59:27.843Z,22
2023-03-12T07:00:44.089Z,22
2023-03-12T07:02:00.335Z,22
2023-03-12T07:03:16.578Z,28
2023-03-12T07:04:32.811Z,28
2023-03-12T07:05:49.037Z,28
2023-03-12T07:07:04.301Z,28
2023-03-12T07:08:20.547Z,28
2023-03-12T07:09:36.784Z,28
2023-03-12T07:10:53.037Z,28
2023-03-12T07:12:09.269Z,22
2023-03-12T07:13:25.496Z,28
2023-03-12T07:14:41.748Z,28
2023-03-12T07:15:57.980Z,28
2023-03-12T07:17:14.219Z,28
2023-03-12T07:18:30.470Z,28
2023-03-12T07:19:46.711Z,28
2023-03-12T07:21:02.956Z,28
2023-03-12T07:22:19.202Z,28
2023-03-12T07:23:34.444Z,28
2023-03-12T07:24:50.673Z,28
2023-03-12T07:26:06.923Z,28
2023-03-12T07:27:23.158Z,28
2023-03-12T07:28:39.410Z,28
2023-03-12T07:29:55.645Z,28
2023-03-12T07:31:11.881Z,28
2023-03-12T07:32:28.121Z,33
2023-03-12T07:33:44.366Z,33
2023-03-12T07:35:00.610Z,33
2023-03-12T07:36:16.847Z,33
2023-03-12T07:37:33.092Z,33
2023-03-12T07:38:49.320Z,39
2023-03-12T07:40:04.581Z,39
2023-03-12T07:41:20.843Z,39
2023-03-12T07:42:37.054Z,39
2023-03-12T07:43:53.301Z,39
2023-03-12T07:45:09.533Z,39
2023-03-12T07:46:25.779Z,45
2023-03-12T07:47:42.033Z,39
2023-03-12T07:48:58.266Z,39
2023-03-12T07:50:14.498Z,39
2023-03-12T07:51:30.742Z,39
2023-03-12T07:52:46.985Z,39
2023-03-12T07:54:03.225Z,39
2023-03-12T07:55:19.458Z,45
2023-03-12T07:56:34.726Z,45
2023-03-12T07:57:50.962Z,45
2023-03-12T07:59:07.208Z,45
2023-03-12T08:00:23.449Z,45
2023-03-12T08:01:39.675Z,45
2023-03-12T08:02:55.914Z,45
2023-03-12T08:04:12.168Z,45
2023-03-12T08:05:28.406Z,45
2023-03-12T08:06:44.646Z,45
2023-03-12T08:08:00.876Z,45
2023-03-12T08:09:17.127Z,45
2023-03-12T08:10:33.368Z,45
2023-03-12T08:11:49.592Z,39
2023-03-12T08:13:04.854Z,39
2023-03-12T08:14:21.107Z,39
2023-03-12T08:15:37.343Z,39
2023-03-12T08:16:53.574Z,39
2023-03-12T08:18:09.820Z,39
2023-03-12T08:19:26.052Z,39
2023-03-12T08:20:42.294Z,45
2023-03-12T08:21:58.528Z,45
2023-03-12T08:23:14.771Z,50
2023-03-12T08:24:31.019Z,50
2023-03-12T08:25:47.259Z,50
2023-03-12T08:27:03.500Z,50
2023-03-12T08:28:19.733Z,45
2023-03-12T08:29:35.000Z,45
2023-03-12T08:30:51.239Z,45
2023-03-12T08:32:07.470Z,45
2023-03-12T08:33:23.710Z,45
2023-03-12T08:34:39.949Z,50
2023-03-12T08:35:56.186Z,45
2023-03-12T08:37:12.426Z,45
2023-03-12T08:38:28.682Z,45
2023-03-12T08:39:44.923Z,45
2023-03-12T08:41:01.146Z,50
2023-03-12T08:42:17.395Z,50
2023-03-12T08:43:33.644Z,50
2023-03-12T08:44:49.885Z,50
2023-03-12T08:46:05.122Z,50
2023-03-12T08:47:21.379Z,50
2023-03-12T08:48:37.606Z,50
2023-03-12T08:49:53.840Z,50
2023-03-12T08:51:10.087Z,50
2023-03-12T08:52:26.334Z,56
2023-03-12T08:53:42.565Z,56
2023-03-12T08:54:58.808Z,56
2023-03-12T08:56:15.043Z,56
2023-03-12T08:57:31.291Z,56
2023-03-12T08:58:47.527Z,56
2023-03-12T09:00:03.777Z,61
2023-03-12T09:01:20.008Z,56
2023-03-12T09:02:35.258Z,61
2023-03-12T09:03:51.504Z,61
2023-03-12T09:05:07.750Z,61
2023-03-12T09:06:23.977Z,61
2023-03-12T09:07:40.216Z,61
2023-03-12T09:08:56.469Z,61
2023-03-12T09:10:12.709Z,67
2023-03-12T09:11:28.945Z,67
2023-03-12T09:12:45.186Z,67
2023-03-12T09:14:01.427Z,61
2023-03-12T09:15:17.663Z,61
2023-03-12T09:16:33.902Z,56
2023-03-12T09:17:50.155Z,56
2023-03-12T09:19:05.407Z,56
2023-03-12T09:20:21.644Z,56
2023-03-12T09:21:37.871Z,61
2023-03-12T09:22:54.120Z,61
2023-03-12T09:24:10.366Z,61
2023-03-12T09:25:26.610Z,61
2023-03-12T09:26:42.843Z,61
2023-03-12T09:27:59.079Z,56
2023-03-12T09:29:15.331Z,56
2023-03-12T09:30:31.558Z,50
2023-03-12T09:31:47.793Z,50
2023-03-12T09:33:04.040Z,45
2023-03-12T09:34:20.280Z,45
2023-03-12T09:35:35.548Z,45
2023-03-12T09:36:51.781Z,45
2023-03-12T09:38:08.014Z,45
2023-03-12T09:39:24.257Z,45
2023-03-12T09:40:40.490Z,50
2023-03-12T09:41:56.730Z,50
2023-03-12T09:43:12.970Z,56
2023-03-12T09:44:29.224Z,61
2023-03-12T09:45:45.465Z,67
2023-03-12T09:47:01.688Z,67
2023-03-12T09:48:17.933Z,67
2023-03-12T09:49:34.181Z,67
2023-03-12T09:50:50.423Z,67
2023-03-12T09:52:05.680Z,67
2023-03-12T09:53:21.911Z,67
2023-03-12T09:54:38.158Z,67
2023-03-12T09:55:54.393Z,67
2023-03-12T09:57:10.640Z,67
2023-03-12T09:58:26.881Z,73
2023-03-12T09:59:43.120Z,78
2023-03-12T10:00:59.362Z,84
2023-03-12T10:02:15.583Z,84
2023-03-12T10:03:31.824Z,78
2023-03-12T10:04:48.063Z,78
2023-03-12T10:06:04.322Z,78
2023-03-12T10:07:20.552Z,73
2023-03-12T10:08:35.815Z,73
2023-03-12T10:09:52.050Z,73
2023-03-12T10:11:08.281Z,73
2023-03-12T10:12:24.531Z,78
2023-03-12T10:13:40.760Z,78
2023-03-12T10:14:57.002Z,78
2023-03-12T10:16:13.251Z,73
2023-03-12T10:17:29.478Z,73
2023-03-12T10:18:45.733Z,73
2023-03-12T10:20:01.964Z,67
2023-03-12T10:21:18.213Z,61
2023-03-12T10:22:34.439Z,56
2023-03-12T10:23:50.679Z,56
2023-03-12T10:25:05.936Z,56
2023-03-12T10:26:22.177Z,50
2023-03-12T10:27:38.428Z,50
2023-03-12T10:28:54.656Z,45
2023-03-12T10:30:10.893Z,50
2023-03-12T10:31:27.140Z,50
2023-03-12T10:32:42.391Z,56
2023-03-12T10:33:58.633Z,56
2023-03-12T10:35:14.882Z,56
2023-03-12T10:36:31.115Z,56
2023-03-12T10:37:47.362Z,56
2023-03-12T10:39:03.608Z,61
2023-03-12T10:40:19.849Z,61
2023-03-12T10:41:36.069Z,61
2023-03-12T10:42:52.322Z,61
2023-03-12T10:44:08.554Z,67
2023-03-12T10:45:24.792Z,73
2023-03-12T10:46:41.045Z,84
2023-03-12T10:47:57.280Z,90
2023-03-12T10:49:12.543Z,95
2023-03-12T10:50:28.777Z,106
2023-03-12T10:51:45.006Z,118
2023-03-12T10:53:01.250Z,95
2023-03-12T10:54:17.487Z,78
2023-03-12T10:55:33.748Z,73
2023-03-12T10:56:49.976Z,67
2023-03-12T10:58:06.209Z,61
2023-03-12T10:59:22.463Z,61
2023-03-12T11:00:38.686Z,78
2023-03-12T11:01:54.931Z,90
2023-03-12T11:03:11.176Z,90
2023-03-12T11:04:27.407Z,95
2023-03-12T11:05:42.660Z,106
2023-03-12T11:06:58.901Z,95
2023-03-12T11:08:15.141Z,95
2023-03-12T11:09:31.388Z,90
2023-03-12T11:10:47.623Z,78
2023-03-12T11:12:03.858Z,73
2023-03-12T11:13:20.104Z,78
2023-03-12T11:14:36.335Z,90
2023-03-12T11:15:52.579Z,90
2023-03-12T11:17:08.813Z,95
2023-03-12T11:18:25.057Z,112
2023-03-12T11:19:41.304Z,151
2023-03-12T11:20:57.531Z,174
2023-03-12T11:22:12.797Z,196
2023-03-12T11:23:29.034Z,185
2023-03-12T11:24:45.284Z,174
2023-03-12T11:26:01.506Z,151
2023-03-12T11:27:17.751Z,180
2023-03-12T11:28:33.996Z,163
2023-03-12T11:29:50.240Z,168
2023-03-12T11:31:06.472Z,163
2023-03-12T11:32:22.714Z,196
2023-03-12T11:33:38.943Z,185
2023-03-12T11:34:55.192Z,185
2023-03-12T11:36:11.436Z,185
2023-03-12T11:37:27.682Z,168
2023-03-12T11:38:42.930Z,174
2023-03-12T11:39:59.163Z,146
2023-03-12T11:41:15.414Z,118
2023-03-12T11:42:31.652Z,101
2023-03-12T11:43:47.889Z,84
2023-03-12T11:45:04.132Z,67
2023-03-12T11:46:20.367Z,61
2023-03-12T11:47:36.613Z,56
2023-03-12T11:48:52.847Z,61
2023-03-12T11:50:09.079Z,61
2023-03-12T11:51:25.322Z,67
2023-03-12T11:52:41.554Z,67
2023-03-12T11:53:57.801Z,67
2023-03-12T11:55:13.060Z,61
2023-03-12T11:56:29.302Z,61
2023-03-12T11:57:45.545Z,56
2023-03-12T11:59:01.787Z,50
2023-03-12T12:00:18.015Z,50
2023-03-12T12:01:34.257Z,56
2023-03-12T12:02:50.491Z,56
2023-03-12T12:04:06.734Z,56
2023-03-12T12:05:22.983Z,56
2023-03-12T12:06:39.213Z,56
2023-03-12T12:07:55.450Z,61
2023-03-12T12:09:11.687Z,61
2023-03-12T12:10:27.923Z,61
2023-03-12T12:11:43.190Z,56
2023-03-12T12:12:59.439Z,61
2023-03-12T12:14:15.660Z,61
2023-03-12T12:15:31.907Z,67
2023-03-12T12:16:48.143Z,67
2023-03-12T12:18:04.379Z,67
2023-03-12T12:19:20.626Z,61
2023-03-12T12:20:36.875Z,56
2023-03-12T12:21:53.097Z,56
2023-03-12T12:23:09.346Z,56
2023-03-12T12:24:25.579Z,61
2023-03-12T12:25:41.828Z,67
2023-03-12T12:26:58.079Z,73
2023-03-12T12:28:13.322Z,78
2023-03-12T12:29:29.549Z,78
2023-03-12T12:30:45.795Z,73
2023-03-12T12:32:02.035Z,73
2023-03-12T12:33:18.271Z,67
2023-03-12T12:34:34.520Z,61
2023-03-12T12:35:50.763Z,56
2023-03-12T12:37:06.997Z,50
2023-03-12T12:38:23.240Z,50
2023-03-12T12:39:39.477Z,50
2023-03-12T12:40:55.729Z,50
2023-03-12T12:42:11.960Z,45
2023-03-12T12:43:28.198Z,45
2023-03-12T12:44:43.459Z,45
2023-03-12T12:45:59.704Z,45
2023-03-12T12:47:15.929Z,45
2023-03-12T12:48:32.168Z,45
2023-03-12T12:49:48.419Z,45
2023-03-12T12:51:04.646Z,45
2023-03-12T12:52:20.898Z,45
2023-03-12T12:53:37.131Z,45
2023-03-12T12:54:53.376Z,45
2023-03-12T12:56:09.618Z,39
2023-03-12T12:57:25.837Z,39
2023-03-12T12:58:42.101Z,39
2023-03-12T12:59:58.335Z,33
2023-03-12T13:01:13.580Z,33
2023-03-12T13:02:29.812Z,33
2023-03-12T13:03:46.071Z,33
2023-03-12T13:05:02.312Z,33
2023-03-12T13:06:18.541Z,33
2023-03-12T13:07:34.780Z,33
2023-03-12T13:08:51.023Z,33
2023-03-12T13:10:07.263Z,33
2023-03-12T13:11:23.493Z,33
2023-03-12T13:12:39.744Z,33
2023-03-12T13:13:55.975Z,33
2023-03-12T13:15:12.210Z,33
2023-03-12T13:16:28.457Z,33
2023-03-12T13:17:43.713Z,33
2023-03-12T13:18:59.944Z,33
2023-03-12T13:20:16.194Z,33
2023-03-12T13:21:32.435Z,33
2023-03-12T13:22:48.671Z,28
2023-03-12T13:24:04.910Z,28
2023-03-12T13:25:21.143Z,28
2023-03-12T13:26:37.401Z,28
2023-03-12T13:27:53.642Z,33
2023-03-12T13:29:09.864Z,33
2023-03-12T13:30:26.122Z,33
2023-03-12T13:31:42.353Z,39
2023-03-12T13:32:58.590Z,39
2023-03-12T13:34:13.847Z,39
2023-03-12T13:35:30.078Z,39
2023-03-12T13:36:46.324Z,33
2023-03-12T13:38:02.561Z,33
2023-03-12T13:39:18.795Z,28
2023-03-12T13:40:35.046Z,28
2023-03-12T13:41:51.277Z,28
2023-03-12T13:43:07.525Z,22
2023-03-12T13:44:23.761Z,22
2023-03-12T13:45:39.992Z,22
2023-03-12T13:46:56.245Z,28
2023-03-12T13:48:12.483Z,33
2023-03-12T13:49:28.714Z,28
2023-03-12T13:50:43.972Z,28
2023-03-12T13:52:00.212Z,28
2023-03-12T13:53:16.466Z,22
2023-03-12T13:54:32.692Z,22
2023-03-12T13:55:48.936Z,22
2023-03-12T13:57:05.170Z,22
2023-03-12T13:58:21.407Z,22
2023-03-12T13:59:37.664Z,22
2023-03-12T14:00:53.909Z,22
2023-03-12T14:02:10.137Z,22
2023-03-12T14:03:26.372Z,22
2023-03-12T14:04:42.617Z,22
2023-03-12T14:05:58.851Z,22
2023-03-12T14:07:14.104Z,28
2023-03-12T14:08:30.341Z,22
2023-03-12T14:09:46.581Z,22
2023-03-12T14:11:02.839Z,22
2023-03-12T14:12:19.064Z,22
2023-03-12T14:13:35.308Z,16
2023-03-12T14:14:51.546Z,16
2023-03-12T14:16:07.780Z,16
2023-03-12T14:17:24.027Z,16
2023-03-12T14:18:40.256Z,16
2023-03-12T14:19:56.514Z,16
2023-03-12T14:21:12.743Z,16
2023-03-12T14:22:28.989Z,22
2023-03-12T14:23:44.236Z,22
2023-03-12T14:25:00.481Z,22
2023-03-12T14:26:16.710Z,16
2023-03-12T14:27:32.953Z,16
2023-03-12T14:28:49.199Z,11
2023-03-12T14:30:05.428Z,11
2023-03-12T14:31:21.670Z,11
2023-03-12T14:32:37.923Z,11
2023-03-12T14:33:54.158Z,16
2023-03-12T14:35:10.387Z,16
2023-03-12T14:36:26.627Z,11
2023-03-12T14:37:42.888Z,11
2023-03-12T14:38:59.112Z,11
2023-03-12T14:40:14.376Z,11
2023-03-12T14:41:30.605Z,11
2023-03-12T14:42:46.843Z,11
2023-03-12T14:44:03.093Z,11
2023-03-12T14:45:19.324Z,11
2023-03-12T14:46:35.569Z,11
2023-03-12T14:47:50.828Z,11
2023-03-12T14:49:07.075Z,11
2023-03-12T14:50:23.000Z,11
2023-03-12T14:51:39.550Z,11
2023-03-12T14:52:55.790Z,16
2023-03-12T14:54:12.031Z,16
2023-03-12T14:55:28.278Z,16
2023-03-12T14:56:44.508Z,16
2023-03-12T14:58:00.751Z,16
2023-03-12T14:59:16.980Z,16
2023-03-12T15:00:33.236Z,16
2023-03-12T15:01:49.460Z,16
2023-03-12T15:03:05.706Z,22
2023-03-12T15:04:20.967Z,22
2023-03-12T15:05:37.193Z,22
2023-03-12T15:06:53.439Z,16
2023-03-12T15:08:09.681Z,16
2023-03-12T15:09:25.915Z,11
2023-03-12T15:10:42.166Z,11
2023-03-12T15:11:58.394Z,11
2023-03-12T15:13:14.632Z,11
2023-03-12T15:14:30.889Z,11
2023-03-12T15:15:47.120Z,5
2023-03-12T15:17:03.354Z,5
2023-03-12T15:18:19.600Z,5
2023-03-12T15:19:35.843Z,5
2023-03-12T15:20:51.093Z,5
2023-03-12T15:22:07.350Z,5
2023-03-12T15:23:23.576Z,5
2023-03-12T15:24:39.000Z,5
2023-03-12T15:25:56.056Z,5
2023-03-12T15:27:12.294Z,5
2023-03-12T15:28:28.543Z,5
2023-03-12T15:29:44.780Z,5
2023-03-12T15:31:01.019Z,5
2023-03-12T15:32:17.252Z,5
2023-03-12T15:33:33.495Z,5
2023-03-12T15:34:49.723Z,5
2023-03-12T15:36:05.973Z,5
2023-03-12T15:37:21.228Z,5
2023-03-12T15:38:37.460Z,5
2023-03-12T15:39:53.708Z,5
2023-03-12T15:41:09.939Z,5
2023-03-12T15:42:26.180Z,5
2023-03-12T15:43:42.427Z,5
2023-03-12T15:44:58.671Z,5
2023-03-12T15:46:14.902Z,5
2023-03-12T15:47:31.158Z,5
2023-03-12T15:48:47.396Z,5
2023-03-12T15:50:03.638Z,0
2023-03-12T15:51:19.870Z,0
2023-03-12T15:52:36.102Z,0
2023-03-12T15:53:51.366Z,0
2023-03-12T15:55:07.610Z,0
2023-03-12T15:56:23.840Z,0
2023-03-12T15:57:40.084Z,0
2023-03-12T15:58:56.333Z,0
2023-03-12T16:00:12.565Z,0
2023-03-12T16:01:28.808Z,0
2023-03-12T16:02:45.031Z,0
2023-03-12T16:04:01.268Z,0
2023-03-12T16:05:17.512Z,0
2023-03-12T16:06:33.757Z,0
2023-03-12T16:07:49.997Z,0
2023-03-12T16:09:06.238Z,0
2023-03-12T16:10:21.491Z,0
2023-03-12T16:11:37.724Z,0
2023-03-12T16:12:53.973Z,0
2023-03-12T16:14:10.222Z,0
2023-03-12T16:15:26.443Z,0
2023-03-12T16:16:42.694Z,0
2023-03-12T16:17:58.928Z,0
2023-03-12T16:19:15.171Z,0
2023-03-12T16:20:31.405Z,0
2023-03-12T16:21:47.646Z,0
2023-03-12T16:23:03.895Z,0
2023-03-12T16:24:20.137Z,0
2023-03-12T16:25:36.370Z,0
2023-03-12T16:26:51.634Z,0
2023-03-12T16:28:07.874Z,0
2023-03-12T16:29:24.105Z,0
2023-03-12T16:30:40.342Z,0
2023-03-12T16:31:56.599Z,0
2023-03-12T16:33:12.812Z,0
2023-03-12T16:34:29.070Z,0
2023-03-12T16:35:45.299Z,0
2023-03-12T16:37:01.541Z,0
2023-03-12T16:38:17.788Z,0
2023-03-12T16:39:34.020Z,0
2023-03-12T16:40:50.265Z,0
2023-03-12T16:42:06.507Z,0
2023-03-12T16:43:21.768Z,0
2023-03-12T16:44:38.008Z,0
2023-03-12T16:45:54.239Z,0
2023-03-12T16:47:10.466Z,0
2023-03-12T16:48:26.717Z,0
2023-03-12T16:49:42.944Z,0
2023-03-12T16:50:59.196Z,0
2023-03-12T16:52:15.426Z,0
2023-03-12T16:53:31.673Z,0
2023-03-12T16:54:47.920Z,0
2023-03-12T16:56:04.157Z,0
2023-03-12T16:57:20.402Z,0
2023-03-12T16:58:36.629Z,0
2023-03-12T16:59:51.888Z,0
2023-03-12T17:01:08.118Z,0
2023-03-12T17:02:24.367Z,0
2023-03-12T17:03:40.596Z,0
2023-03-12T17:04:56.856Z,0
2023-03-12T17:06:13.085Z,0
2023-03-12T17:07:29.316Z,0
2023-03-12T17:08:45.557Z,0
2023-03-12T17:10:01.802Z,0
2023-03-12T17:11:18.056Z,0
2023-03-12T17:12:34.276Z,0
2023-03-12T17:13:50.532Z,0
2023-03-12T17:15:06.772Z,0
2023-03-12T17:16:22.015Z,0
2023-03-12T17:17:38.252Z,0
2023-03-12T17:18:54.488Z,0
2023-03-12T17:20:10.739Z,0
2023-03-12T17:22:43.275Z,0
2023-03-12T17:23:59.506Z,0
2023-03-12T17:25:15.752Z,0
2023-03-12T17:26:31.985Z,0
2023-03-12T17:27:48.291Z,0
2023-03-12T17:29:04.570Z,0
2023-03-12T17:30:20.873Z,0
2023-03-12T17:31:37.158Z,0
2023-03-12T17:32:53.468Z,0
2023-03-12T17:34:08.776Z,0
2023-03-12T17:35:25.073Z,0
2023-03-12T17:36:41.352Z,0
2023-03-12T17:37:57.659Z,0
2023-03-12T17:39:13.944Z,0
2023-03-12T17:40:30.227Z,0
2023-03-12T17:41:46.533Z,0
2023-03-12T17:43:02.824Z,0
2023-03-12T17:44:19.109Z,0
2023-03-12T17:45:35.412Z,0
2023-03-12T17:46:51.707Z,0
2023-03-12T17:48:07.993Z,0
2023-03-12T17:49:24.301Z,0
2023-03-12T17:50:39.598Z,0
2023-03-12T17:51:55.896Z,0
2023-03-12T17:53:12.201Z,0
2023-03-12T17:54:28.487Z,0
2023-03-12T17:55:44.767Z,0
2023-03-12T17:57:01.080Z,0
2023-03-12T17:58:17.382Z,0
2023-03-12T17:59:33.654Z,0
2023-03-12T18:00:49.953Z,0
2023-03-12T18:02:06.251Z,0
2023-03-12T18:03:22.528Z,0
2023-03-12T18:04:38.822Z,0
2023-03-12T18:05:55.127Z,0
2023-03-12T18:07:10.436Z,0
2023-03-12T18:08:26.730Z,0
2023-03-12T18:09:43.023Z,0
2023-03-12T18:10:59.317Z,0
2023-03-12T18:12:15.612Z,0
2023-03-12T18:13:31.914Z,0
2023-03-12T18:14:48.194Z,0
2023-03-12T18:16:04.493Z,0
2023-03-12T18:17:20.775Z,0
2023-03-12T18:19:53.375Z,0
2023-03-12T18:21:09.669Z,0
2023-03-12T18:22:25.961Z,0
2023-03-12T18:23:41.275Z,0
2023-03-12T18:24:57.569Z,0
2023-03-12T18:26:13.858Z,0
2023-03-12T18:27:30.151Z,0