createdAt,value
2018-02-21T00:01:09.644Z,0
2018-02-21T00:03:11.305Z,0
2018-02-21T00:05:13.196Z,0
2018-02-21T00:07:15.028Z,0
2018-02-21T00:09:16.705Z,0
2018-02-21T00:11:18.176Z,0
2018-02-21T00:13:19.689Z,0
2018-02-21T00:15:21.186Z,0
2018-02-21T00:17:22.738Z,0
2018-02-21T00:19:24.441Z,0
2018-02-21T00:21:26.139Z,0
2018-02-21T00:23:27.730Z,0
2018-02-21T00:25:29.433Z,0
2018-02-21T00:27:31.391Z,0
2018-02-21T00:29:33.034Z,0
2018-02-21T00:31:34.839Z,0
2018-02-21T00:33:36.785Z,0
2018-02-21T00:35:38.475Z,0
2018-02-21T00:37:40.103Z,0
2018-02-21T00:39:41.711Z,0
2018-02-21T00:41:43.464Z,0
2018-02-21T00:44:27.232Z,0
2018-02-21T00:46:28.692Z,0
2018-02-21T00:48:30.131Z,0
2018-02-21T00:50:31.646Z,0
2018-02-21T00:52:33.064Z,0
2018-02-21T00:54:34.637Z,0
2018-02-21T00:56:36.143Z,0
2018-02-21T00:58:37.598Z,0
2018-02-21T01:00:38.996Z,0
2018-02-21T01:02:41.235Z,0
2018-02-21T01:04:44.111Z,0
2018-02-21T01:06:45.559Z,0
2018-02-21T01:08:47.028Z,0
2018-02-21T01:10:48.585Z,0
2018-02-21T01:12:50.268Z,0
2018-02-21T01:14:52.034Z,0
2018-02-21T01:16:53.975Z,0
2018-02-21T01:18:55.506Z,0
2018-02-21T01:20:56.990Z,0
2018-02-21T01:22:58.678Z,0
2018-02-21T01:25:40.586Z,0
2018-02-21T01:27:42.606Z,0
2018-02-21T01:29:44.018Z,0
2018-02-21T01:31:45.409Z,0
2018-02-21T01:33:47.392Z,0
2018-02-21T01:35:48.786Z,0
2018-02-21T01:37:50.313Z,0
2018-02-21T01:39:51.836Z,0
2018-02-21T01:41:54.252Z,0
2018-02-21T01:44:37.425Z,0
2018-02-21T01:46:38.815Z,0
2018-02-21T01:48:40.978Z,0
2018-02-21T01:50:42.172Z,0
2018-02-21T01:52:43.806Z,0
2018-02-21T01:54:45.381Z,0
2018-02-21T01:56:47.206Z,0
2018-02-21T01:58:48.864Z,0
2018-02-21T02:00:50.780Z,0
2018-02-21T02:02:52.527Z,0
2018-02-21T02:04:54.101Z,0
2018-02-21T02:06:56.145Z,0
2018-02-21T02:08:58.043Z,0
2018-02-21T02:10:59.625Z,0
2018-02-21T02:13:01.474Z,0
2018-02-21T02:15:03.365Z,0
2018-02-21T02:17:05.002Z,0
2018-02-21T02:19:06.740Z,0
2018-02-21T02:21:08.338Z,0
2018-02-21T02:23:10.280Z,0
2018-02-21T02:25:12.157Z,0
2018-02-21T02:27:14.117Z,0
2018-02-21T02:29:15.982Z,0
2018-02-21T02:31:17.477Z,0
2018-02-21T02:33:18.991Z,0
2018-02-21T02:35:20.483Z,0
2018-02-21T02:37:22.038Z,0
2018-02-21T02:39:23.689Z,0
2018-02-21T02:41:25.600Z,0
2018-02-21T02:43:27.404Z,0
2018-02-21T02:46:10.577Z,0
2018-02-21T02:48:13.078Z,0
2018-02-21T02:50:14.673Z,0
2018-02-21T02:52:16.458Z,0
2018-02-21T02:54:18.144Z,0
2018-02-21T02:56:19.991Z,0
2018-02-21T02:58:21.572Z,0
2018-02-21T03:00:23.056Z,0
2018-02-21T03:02:24.568Z,0
2018-02-21T03:04:26.071Z,0
2018-02-21T03:06:27.582Z,0
2018-02-21T03:08:29.122Z,0
2018-02-21T03:10:30.827Z,0
2018-02-21T03:12:32.833Z,0
2018-02-21T03:14:34.493Z,0
2018-02-21T03:16:35.998Z,0
2018-02-21T03:18:37.494Z,0
2018-02-21T03:20:39.473Z,0
2018-02-21T03:22:41.586Z,0
2018-02-21T03:24:43.433Z,0
2018-02-21T03:26:45.539Z,0
2018-02-21T03:28:48.178Z,0
2018-02-21T03:30:50.294Z,0
2018-02-21T03:32:51.987Z,0
2018-02-21T03:34:53.441Z,0
2018-02-21T03:36:55.329Z,0
2018-02-21T03:38:57.346Z,0
2018-02-21T03:40:58.890Z,0
2018-02-21T03:43:00.757Z,0
2018-02-21T03:45:03.015Z,0
2018-02-21T03:47:04.612Z,0
2018-02-21T03:49:06.096Z,0
2018-02-21T03:51:07.755Z,0
2018-02-21T03:53:09.253Z,0
2018-02-21T03:55:10.736Z,0
2018-02-21T03:57:12.591Z,0
2018-02-21T03:59:14.729Z,0
2018-02-21T04:01:16.471Z,0
2018-02-21T04:03:17.945Z,0
2018-02-21T04:05:19.445Z,0
2018-02-21T04:07:20.941Z,0
2018-02-21T04:09:22.589Z,0
2018-02-21T04:11:24.103Z,0
2018-02-21T04:13:25.570Z,0
2018-02-21T04:15:27.030Z,0
2018-02-21T04:17:28.542Z,0
2018-02-21T04:19:30.016Z,0
2018-02-21T04:21:31.508Z,0
2018-02-21T04:23:33.092Z,0
2018-02-21T04:25:34.779Z,0
2018-02-21T04:27:36.239Z,0
2018-02-21T04:29:38.475Z,0
2018-02-21T04:31:40.076Z,0
2018-02-21T04:33:41.744Z,0
2018-02-21T04:35:43.387Z,0
2018-02-21T04:37:44.944Z,0
2018-02-21T04:39:46.535Z,0
2018-02-21T04:41:48.045Z,0
2018-02-21T04:43:49.516Z,0
2018-02-21T04:45:51.019Z,0
2018-02-21T04:47:53.048Z,0
2018-02-21T04:49:55.252Z,0
2018-02-21T04:51:56.865Z,0
2018-02-21T04:53:58.784Z,0
2018-02-21T04:56:00.302Z,0
2018-02-21T04:58:01.931Z,0
2018-02-21T05:00:03.415Z,0
2018-02-21T05:02:04.874Z,0
2018-02-21T05:04:06.361Z,0
2018-02-21T05:06:08.487Z,0
2018-02-21T05:08:10.331Z,0
2018-02-21T05:10:11.916Z,0
2018-02-21T05:12:13.381Z,0
2018-02-21T05:14:14.868Z,0
2018-02-21T05:16:16.350Z,0
2018-02-21T05:18:17.849Z,0
2018-02-21T05:20:19.350Z,0
2018-02-21T05:22:20.994Z,0
2018-02-21T05:24:23.060Z,0
2018-02-21T05:26:24.670Z,0
2018-02-21T05:28:26.155Z,0
2018-02-21T05:30:27.640Z,0
2018-02-21T05:32:29.135Z,0
2018-02-21T05:34:30.755Z,0
2018-02-21T05:36:33.074Z,0
2018-02-21T05:38:34.621Z,0
2018-02-21T05:40:36.095Z,0
2018-02-21T05:42:38.327Z,0
2018-02-21T05:44:39.880Z,0
2018-02-21T05:46:41.328Z,0
2018-02-21T05:48:42.826Z,0
2018-02-21T05:50:44.501Z,0
2018-02-21T05:52:46.418Z,0
2018-02-21T05:54:48.577Z,0
2018-02-21T05:56:50.848Z,0
2018-02-21T05:58:52.786Z,0
2018-02-21T06:00:54.682Z,0
2018-02-21T06:02:56.307Z,0
2018-02-21T06:04:57.956Z,4
2018-02-21T06:06:59.414Z,0
2018-02-21T06:09:01.113Z,0
2018-02-21T06:11:02.709Z,4
2018-02-21T06:13:04.297Z,4
2018-02-21T06:15:05.771Z,8
2018-02-21T06:17:07.365Z,4
2018-02-21T06:19:09.036Z,12
2018-02-21T06:21:10.495Z,12
2018-02-21T06:23:12.091Z,20
2018-02-21T06:25:13.689Z,20
2018-02-21T06:27:15.183Z,32
2018-02-21T06:29:16.633Z,36
2018-02-21T06:31:18.329Z,40
2018-02-21T06:33:20.270Z,52
2018-02-21T06:35:21.961Z,60
2018-02-21T06:37:23.653Z,72
2018-02-21T06:39:25.159Z,84
2018-02-21T06:41:26.741Z,100
2018-02-21T06:43:28.402Z,108
2018-02-21T06:45:30.002Z,128
2018-02-21T06:47:32.206Z,148
2018-02-21T06:49:33.884Z,176
2018-02-21T06:51:35.364Z,200
2018-02-21T06:53:37.072Z,220
2018-02-21T06:55:38.576Z,244
2018-02-21T06:57:40.097Z,296
2018-02-21T06:59:41.548Z,332
2018-02-21T07:01:43.144Z,372
2018-02-21T07:03:44.635Z,416
2018-02-21T07:05:46.179Z,456
2018-02-21T07:07:47.611Z,504
2018-02-21T07:09:49.137Z,548
2018-02-21T07:11:50.742Z,604
2018-02-21T07:13:52.878Z,652
2018-02-21T07:15:54.937Z,720
2018-02-21T07:17:57.112Z,792
2018-02-21T07:19:58.683Z,864
2018-02-21T07:22:00.314Z,924
2018-02-21T07:24:01.928Z,992
2018-02-21T07:26:03.572Z,1064
2018-02-21T07:28:05.051Z,1132
2018-02-21T07:30:06.689Z,1212
2018-02-21T07:32:08.272Z,1280
2018-02-21T07:34:09.793Z,1352
2018-02-21T07:36:11.411Z,1424
2018-02-21T07:38:13.530Z,1520
2018-02-21T07:40:15.265Z,1596
2018-02-21T07:42:17.452Z,1680
2018-02-21T07:44:19.084Z,1768
2018-02-21T07:46:20.877Z,1844
2018-02-21T07:48:22.470Z,1916
2018-02-21T07:50:24.192Z,1972
2018-02-21T07:52:25.883Z,2040
2018-02-21T07:54:28.282Z,2140
2018-02-21T07:56:29.793Z,2240
2018-02-21T07:58:31.303Z,2328
2018-02-21T08:00:32.772Z,2432
2018-02-21T08:02:34.229Z,2524
2018-02-21T08:05:17.509Z,2540
2018-02-21T08:07:18.916Z,2644
2018-02-21T08:09:20.413Z,2748
2018-02-21T08:11:21.799Z,3036
2018-02-21T08:13:23.884Z,3156
2018-02-21T08:15:25.220Z,3264
2018-02-21T08:17:27.124Z,3376
2018-02-21T08:19:29.299Z,3460
2018-02-21T08:21:30.860Z,3560
2018-02-21T08:24:13.361Z,4844
2018-02-21T08:26:14.914Z,12896
2018-02-21T08:28:17.239Z,20608
2018-02-21T08:30:18.898Z,29184
2018-02-21T08:32:20.663Z,33792
2018-02-21T08:34:22.255Z,31104
2018-02-21T08:36:24.000Z,32256
2018-02-21T08:38:25.597Z,34976
2018-02-21T08:40:27.143Z,35456
2018-02-21T08:42:28.870Z,37408
2018-02-21T08:45:12.736Z,37472
2018-02-21T08:47:15.022Z,40032
2018-02-21T08:49:16.551Z,30656
2018-02-21T08:51:18.488Z,26336
2018-02-21T08:53:19.935Z,16192
2018-02-21T08:55:21.424Z,4804
2018-02-21T08:57:22.924Z,4692
2018-02-21T08:59:24.375Z,4464
2018-02-21T09:01:25.803Z,4368
2018-02-21T09:04:07.441Z,4256
2018-02-21T09:06:09.610Z,4260
2018-02-21T09:08:11.148Z,4264
2018-02-21T09:10:13.009Z,4200
2018-02-21T09:12:14.614Z,4148
2018-02-21T09:14:17.305Z,4068
2018-02-21T09:16:19.934Z,3992
2018-02-21T09:18:21.688Z,3932
2018-02-21T09:20:23.632Z,3868
2018-02-21T09:22:25.408Z,3800
2018-02-21T09:25:08.101Z,3624
2018-02-21T09:27:10.336Z,3784
2018-02-21T09:29:12.171Z,3732
2018-02-21T09:31:13.609Z,3664
2018-02-21T09:33:15.045Z,3556
2018-02-21T09:35:16.827Z,3584
2018-02-21T09:37:18.469Z,3636
2018-02-21T09:39:20.476Z,3544
2018-02-21T09:41:22.320Z,3528
2018-02-21T09:43:23.868Z,3544
2018-02-21T09:45:25.378Z,3528
2018-02-21T09:47:27.329Z,3604
2018-02-21T09:49:29.575Z,3592
2018-02-21T09:51:31.266Z,3648
2018-02-21T09:53:33.870Z,3652
2018-02-21T09:55:35.659Z,3640
2018-02-21T09:57:37.589Z,3616
2018-02-21T09:59:39.356Z,3624
2018-02-21T10:01:42.060Z,3624
2018-02-21T10:04:25.432Z,3680
2018-02-21T10:06:29.788Z,3648
2018-02-21T10:08:32.129Z,3644
2018-02-21T10:10:33.843Z,3636
2018-02-21T10:12:35.625Z,3592
2018-02-21T10:14:37.331Z,3568
2018-02-21T10:16:38.806Z,3552
2018-02-21T10:18:40.489Z,3548
2018-02-21T10:20:41.918Z,3436
2018-02-21T10:22:43.351Z,3460
2018-02-21T10:25:26.706Z,3448
2018-02-21T10:27:31.635Z,3480
2018-02-21T10:29:33.313Z,3496
2018-02-21T10:31:35.182Z,3516
2018-02-21T10:33:36.863Z,3588
2018-02-21T10:35:38.603Z,3548
2018-02-21T10:37:40.797Z,3584
2018-02-21T10:39:42.610Z,3540
2018-02-21T10:41:44.376Z,3556
2018-02-21T10:44:29.684Z,3588
2018-02-21T10:46:33.080Z,3608
2018-02-21T10:48:34.627Z,3632
2018-02-21T10:50:36.183Z,3700
2018-02-21T10:52:37.897Z,3716
2018-02-21T10:54:40.047Z,3780
2018-02-21T10:56:41.861Z,3720
2018-02-21T10:58:44.003Z,3784
2018-02-21T11:00:46.493Z,3852
2018-02-21T11:02:48.024Z,3860
2018-02-21T11:05:30.570Z,3556
2018-02-21T11:07:32.072Z,3868
2018-02-21T11:09:33.899Z,3800
2018-02-21T11:11:35.795Z,3764
2018-02-21T11:13:37.269Z,3688
2018-02-21T11:15:38.731Z,3880
2018-02-21T11:17:40.175Z,3712
2018-02-21T11:19:41.588Z,3828
2018-02-21T11:21:42.991Z,3740
2018-02-21T11:24:24.975Z,3808
2018-02-21T11:26:27.261Z,3712
2018-02-21T11:28:28.683Z,3848
2018-02-21T11:30:30.143Z,3572
2018-02-21T11:32:31.920Z,3676
2018-02-21T11:34:33.496Z,3672
2018-02-21T11:36:34.922Z,3820
2018-02-21T11:38:36.785Z,3776
2018-02-21T11:40:38.619Z,3676
2018-02-21T11:42:40.116Z,3632
2018-02-21T11:45:22.279Z,3672
2018-02-21T11:47:29.466Z,3340
2018-02-21T11:49:31.100Z,3456
2018-02-21T11:51:32.897Z,3348
2018-02-21T11:53:34.817Z,2980
2018-02-21T11:55:36.626Z,3852
2018-02-21T11:57:38.251Z,3792
2018-02-21T11:59:39.898Z,3040
2018-02-21T12:01:41.941Z,2936
2018-02-21T12:03:43.736Z,2608
2018-02-21T12:05:45.542Z,2464
2018-02-21T12:07:47.125Z,2644
2018-02-21T12:09:49.169Z,2400
2018-02-21T12:11:51.275Z,2420
2018-02-21T12:13:53.210Z,2368
2018-02-21T12:15:55.088Z,2760
2018-02-21T12:17:56.839Z,3092
2018-02-21T12:19:58.368Z,2820
2018-02-21T12:21:59.864Z,3604
2018-02-21T12:24:42.691Z,2624
2018-02-21T12:26:44.114Z,3144
2018-02-21T12:28:45.518Z,3476
2018-02-21T12:30:46.941Z,3088
2018-02-21T12:32:48.367Z,2512
2018-02-21T12:34:49.781Z,2252
2018-02-21T12:36:51.469Z,2388
2018-02-21T12:38:52.886Z,2180
2018-02-21T12:40:54.308Z,2708
2018-02-21T12:42:55.720Z,2216
2018-02-21T12:44:57.126Z,2176
2018-02-21T12:46:58.564Z,2148
2018-02-21T12:48:59.968Z,2212
2018-02-21T12:51:01.382Z,1828
2018-02-21T12:53:02.840Z,2308
2018-02-21T12:55:04.250Z,2272
2018-02-21T12:57:06.168Z,2168
2018-02-21T12:59:07.590Z,2112
2018-02-21T13:01:09.036Z,2084
2018-02-21T13:03:10.449Z,2144
2018-02-21T13:05:11.866Z,2092
2018-02-21T13:07:13.321Z,2104
2018-02-21T13:09:14.715Z,2072
2018-02-21T13:11:16.138Z,1988
2018-02-21T13:13:17.568Z,1740
2018-02-21T13:15:18.999Z,1864
2018-02-21T13:17:20.403Z,1932
2018-02-21T13:19:21.823Z,1916
2018-02-21T13:21:23.231Z,1820
2018-02-21T13:24:04.827Z,1788
2018-02-21T13:26:06.360Z,1760
2018-02-21T13:28:07.796Z,1732
2018-02-21T13:30:09.225Z,1704
2018-02-21T13:32:10.653Z,1636
2018-02-21T13:34:12.079Z,1652
2018-02-21T13:36:13.489Z,1740
2018-02-21T13:38:14.917Z,1676
2018-02-21T13:40:16.342Z,1604
2018-02-21T13:42:17.761Z,1592
2018-02-21T13:45:00.168Z,1388
2018-02-21T13:47:01.579Z,1624
2018-02-21T13:49:02.994Z,1620
2018-02-21T13:51:04.413Z,1584
2018-02-21T13:53:05.824Z,1564
2018-02-21T13:55:07.242Z,1440
2018-02-21T13:57:08.911Z,1500
2018-02-21T13:59:10.317Z,1476
2018-02-21T14:01:11.841Z,1300
2018-02-21T14:03:13.254Z,1484
2018-02-21T14:05:54.921Z,1452
2018-02-21T14:07:56.350Z,1420
2018-02-21T14:09:57.953Z,1436
2018-02-21T14:12:00.137Z,1480
2018-02-21T14:14:01.550Z,1440
2018-02-21T14:16:02.964Z,1428
2018-02-21T14:18:04.381Z,1404
2018-02-21T14:20:05.870Z,1292
2018-02-21T14:22:07.298Z,1272
2018-02-21T14:24:08.974Z,1164
2018-02-21T14:26:10.484Z,1104
2018-02-21T14:28:12.160Z,1064
2018-02-21T14:30:13.807Z,1056
2018-02-21T14:32:15.313Z,1016
2018-02-21T14:34:16.975Z,1036
2018-02-21T14:36:18.600Z,1016
2018-02-21T14:38:20.106Z,996
2018-02-21T14:40:21.610Z,1024
2018-02-21T14:42:23.080Z,1044
2018-02-21T14:44:24.674Z,1048
2018-02-21T14:46:26.292Z,1112
2018-02-21T14:48:27.779Z,1036
2018-02-21T14:50:29.306Z,968
2018-02-21T14:52:31.327Z,944
2018-02-21T14:54:32.809Z,928
2018-02-21T14:56:34.489Z,940
2018-02-21T14:58:36.004Z,940
2018-02-21T15:00:37.635Z,980
2018-02-21T15:02:39.299Z,988
2018-02-21T15:05:21.735Z,968
2018-02-21T15:07:23.161Z,940
2018-02-21T15:09:25.096Z,852
2018-02-21T15:11:26.520Z,872
2018-02-21T15:13:27.932Z,836
2018-02-21T15:15:29.352Z,868
2018-02-21T15:17:30.764Z,908
2018-02-21T15:19:32.186Z,908
2018-02-21T15:21:33.598Z,908
2018-02-21T15:23:35.113Z,932
2018-02-21T15:25:36.510Z,932
2018-02-21T15:27:37.929Z,920
2018-02-21T15:29:39.347Z,892
2018-02-21T15:31:40.787Z,856
2018-02-21T15:33:42.383Z,812
2018-02-21T15:35:43.779Z,772
2018-02-21T15:37:45.233Z,748
2018-02-21T15:39:46.652Z,704
2018-02-21T15:41:48.318Z,664
2018-02-21T15:43:49.820Z,636
2018-02-21T15:46:31.309Z,608
2018-02-21T15:48:32.715Z,580
2018-02-21T15:50:34.134Z,532
2018-02-21T15:52:35.535Z,504
2018-02-21T15:54:36.954Z,480
2018-02-21T15:56:38.361Z,436
2018-02-21T15:58:39.774Z,408
2018-02-21T16:00:41.180Z,380
2018-02-21T16:02:42.601Z,348
2018-02-21T16:05:25.007Z,324
2018-02-21T16:07:26.434Z,304
2018-02-21T16:09:27.853Z,292
2018-02-21T16:11:29.238Z,272
2018-02-21T16:13:30.652Z,260
2018-02-21T16:15:32.064Z,248
2018-02-21T16:17:33.486Z,236
2018-02-21T16:19:34.891Z,224
2018-02-21T16:21:36.309Z,212
2018-02-21T16:23:37.720Z,200
2018-02-21T16:26:20.430Z,176
2018-02-21T16:28:21.833Z,160
2018-02-21T16:30:23.242Z,148
2018-02-21T16:32:24.725Z,136
2018-02-21T16:34:26.083Z,124
2018-02-21T16:36:27.493Z,112
2018-02-21T16:38:28.909Z,96
2018-02-21T16:40:30.347Z,84
2018-02-21T16:42:31.757Z,76
2018-02-21T16:45:14.706Z,64
2018-02-21T16:47:16.152Z,56
2018-02-21T16:49:17.553Z,48
2018-02-21T16:51:18.966Z,40
2018-02-21T16:53:20.389Z,36
2018-02-21T16:55:21.796Z,28
2018-02-21T16:57:23.471Z,24
2018-02-21T16:59:24.865Z,20
2018-02-21T17:01:26.313Z,16
2018-02-21T17:03:27.802Z,12
2018-02-21T17:06:09.327Z,8
2018-02-21T17:08:10.752Z,4
2018-02-21T17:10:12.160Z,8
2018-02-21T17:12:13.567Z,4
2018-02-21T17:14:14.980Z,4
2018-02-21T17:16:16.392Z,4
2018-02-21T17:18:17.786Z,4
2018-02-21T17:20:19.684Z,0
2018-02-21T17:22:21.224Z,0
2018-02-21T17:24:22.672Z,0
2018-02-21T17:26:24.077Z,0
2018-02-21T17:28:25.617Z,0
2018-02-21T17:30:27.262Z,0
2018-02-21T17:32:28.711Z,0
2018-02-21T17:34:30.409Z,0
2018-02-21T17:36:31.814Z,0
2018-02-21T17:38:33.481Z,0
2018-02-21T17:40:34.964Z,0
2018-02-21T17:42:36.487Z,0
2018-02-21T17:45:18.195Z,0
2018-02-21T17:47:19.617Z,0
2018-02-21T17:49:21.026Z,0
2018-02-21T17:51:22.439Z,0
2018-02-21T17:53:23.840Z,0
2018-02-21T17:55:25.252Z,0
2018-02-21T17:57:26.654Z,0
2018-02-21T17:59:28.062Z,0
2018-02-21T18:01:29.546Z,0
2018-02-21T18:03:30.939Z,0
2018-02-21T18:06:14.035Z,0
2018-02-21T18:08:15.467Z,0
2018-02-21T18:10:16.875Z,0
2018-02-21T18:12:19.774Z,0
2018-02-21T18:14:22.628Z,0
2018-02-21T18:16:24.037Z,0
2018-02-21T18:18:25.489Z,0
2018-02-21T18:20:27.752Z,0
2018-02-21T18:22:29.363Z,0
2018-02-21T18:25:11.662Z,0
2018-02-21T18:27:15.290Z,0
2018-02-21T18:29:16.880Z,0
2018-02-21T18:31:18.369Z,0
2018-02-21T18:33:19.816Z,0
2018-02-21T18:35:21.817Z,0
2018-02-21T18:37:23.124Z,0
2018-02-21T18:39:24.708Z,0
2018-02-21T18:41:26.510Z,0
2018-02-21T18:43:27.998Z,0
2018-02-21T18:46:12.883Z,0
2018-02-21T18:48:16.000Z,0
2018-02-21T18:50:17.447Z,0
2018-02-21T18:52:18.974Z,0
2018-02-21T18:54:20.501Z,0
2018-02-21T18:56:22.797Z,0
2018-02-21T18:58:24.237Z,0
2018-02-21T19:00:25.643Z,0
2018-02-21T19:02:27.418Z,0
2018-02-21T19:05:09.541Z,0
2018-02-21T19:07:10.962Z,0
2018-02-21T19:09:13.123Z,0
2018-02-21T19:11:15.779Z,0
2018-02-21T19:13:17.162Z,0
2018-02-21T19:15:18.694Z,0
2018-02-21T19:17:21.096Z,0
2018-02-21T19:19:22.925Z,0
2018-02-21T19:21:24.425Z,0
2018-02-21T19:23:27.020Z,0
2018-02-21T19:26:11.952Z,0
2018-02-21T19:28:13.097Z,0
2018-02-21T19:30:14.523Z,0
2018-02-21T19:32:17.271Z,0
2018-02-21T19:34:21.235Z,0
2018-02-21T19:36:23.457Z,0
2018-02-21T19:38:25.027Z,0
2018-02-21T19:40:27.593Z,0
2018-02-21T19:42:30.617Z,0
2018-02-21T19:45:12.643Z,0
2018-02-21T19:47:15.218Z,0
2018-02-21T19:49:16.659Z,0
2018-02-21T19:51:19.124Z,0
2018-02-21T19:53:21.279Z,0
2018-02-21T19:55:24.824Z,0
2018-02-21T19:57:27.661Z,0
2018-02-21T19:59:31.207Z,0
2018-02-21T20:01:33.772Z,0
2018-02-21T20:03:36.553Z,0
2018-02-21T20:05:37.328Z,0
2018-02-21T20:07:41.560Z,0
2018-02-21T20:09:43.637Z,0
2018-02-21T20:11:46.692Z,0
2018-02-21T20:13:51.106Z,0
2018-02-21T20:15:53.479Z,0
2018-02-21T20:17:55.812Z,0
2018-02-21T20:19:58.552Z,0
2018-02-21T20:21:59.567Z,0
2018-02-21T20:24:46.023Z,0
2018-02-21T20:26:48.200Z,0
2018-02-21T20:28:51.380Z,0
2018-02-21T20:30:54.521Z,0
2018-02-21T20:32:57.722Z,0
2018-02-21T20:35:01.439Z,0
2018-02-21T20:37:04.532Z,0
2018-02-21T20:39:07.157Z,0
2018-02-21T20:41:10.556Z,0
2018-02-21T20:43:13.257Z,0
2018-02-21T20:45:15.507Z,0
2018-02-21T20:47:17.632Z,0
2018-02-21T20:49:19.392Z,0
2018-02-21T20:51:21.908Z,0
2018-02-21T20:53:24.519Z,0
2018-02-21T20:55:26.040Z,0
2018-02-21T20:57:27.650Z,0
2018-02-21T20:59:30.152Z,0
2018-02-21T21:01:31.922Z,0
2018-02-21T21:03:33.500Z,0
2018-02-21T21:05:35.244Z,0
2018-02-21T21:07:37.351Z,0
2018-02-21T21:09:39.785Z,0
2018-02-21T21:11:41.476Z,0
2018-02-21T21:13:43.118Z,0
2018-02-21T21:15:44.660Z,0
2018-02-21T21:17:46.253Z,0
2018-02-21T21:19:47.871Z,0
2018-02-21T21:21:49.702Z,0
2018-02-21T21:23:51.474Z,0
2018-02-21T21:25:53.242Z,0
2018-02-21T21:27:55.088Z,0
2018-02-21T21:29:56.897Z,0
2018-02-21T21:31:59.040Z,0
2018-02-21T21:34:01.024Z,0
2018-02-21T21:36:02.728Z,0
2018-02-21T21:38:04.478Z,0
2018-02-21T21:40:06.292Z,0
2018-02-21T21:42:08.112Z,0
2018-02-21T21:44:09.880Z,0
2018-02-21T21:46:11.667Z,0
2018-02-21T21:48:13.483Z,0
2018-02-21T21:50:15.326Z,0
2018-02-21T21:52:17.624Z,0
2018-02-21T21:54:19.416Z,0
2018-02-21T21:56:20.965Z,0
2018-02-21T21:58:22.782Z,0
2018-02-21T22:00:24.526Z,0
2018-02-21T22:02:26.372Z,0
2018-02-21T22:04:28.005Z,0
2018-02-21T22:06:29.832Z,0
2018-02-21T22:08:31.995Z,0
2018-02-21T22:10:33.881Z,0
2018-02-21T22:12:36.229Z,0
2018-02-21T22:14:38.050Z,0
2018-02-21T22:16:39.913Z,0
2018-02-21T22:18:42.405Z,0
2018-02-21T22:20:44.188Z,0
2018-02-21T22:22:45.945Z,0
2018-02-21T22:25:28.013Z,0
2018-02-21T22:27:29.427Z,0
2018-02-21T22:29:30.848Z,0
2018-02-21T22:31:35.807Z,0
2018-02-21T22:33:37.408Z,0
2018-02-21T22:35:38.989Z,0
2018-02-21T22:37:40.769Z,0
2018-02-21T22:39:42.680Z,0
2018-02-21T22:41:44.424Z,0
2018-02-21T22:43:46.133Z,0
2018-02-21T22:46:28.620Z,0
2018-02-21T22:48:30.053Z,0
2018-02-21T22:50:31.492Z,0
2018-02-21T22:52:33.018Z,0
2018-02-21T22:54:34.396Z,0
2018-02-21T22:56:37.243Z,0
2018-02-21T22:58:38.454Z,36
2018-02-21T23:00:40.437Z,0
2018-02-21T23:03:30.478Z,0
2018-02-21T23:05:37.069Z,0
2018-02-21T23:07:39.032Z,0
2018-02-21T23:09:40.936Z,0
2018-02-21T23:11:42.872Z,0
2018-02-21T23:13:45.217Z,0
2018-02-21T23:15:47.206Z,0
2018-02-21T23:17:49.438Z,0
2018-02-21T23:19:51.771Z,0
2018-02-21T23:21:54.115Z,0
2018-02-21T23:24:48.388Z,0
2018-02-21T23:27:38.071Z,0
2018-02-21T23:29:40.216Z,0
2018-02-21T23:31:41.828Z,0
2018-02-21T23:33:43.592Z,0
2018-02-21T23:35:45.428Z,0
2018-02-21T23:37:47.340Z,0
2018-02-21T23:39:49.475Z,0
2018-02-21T23:41:51.609Z,0
2018-02-21T23:43:53.720Z,0
2018-02-21T23:46:38.762Z,0
2018-02-21T23:48:41.620Z,0
2018-02-21T23:50:43.990Z,0
2018-02-21T23:52:45.825Z,0
2018-02-21T23:54:47.808Z,0
2018-02-21T23:56:50.016Z,0
2018-02-21T23:58:52.087Z,0
