createdAt,value
2023-05-16T00:00:25.000Z,0
2023-05-16T00:01:23.413Z,0
2023-05-16T00:02:57.595Z,0
2023-05-16T00:04:13.799Z,0
2023-05-16T00:05:11.991Z,0
2023-05-16T00:06:28.184Z,0
2023-05-16T00:08:02.000Z,0
2023-05-16T00:09:00.570Z,0
2023-05-16T00:10:34.766Z,0
2023-05-16T00:11:50.944Z,0
2023-05-16T00:13:33.000Z,0
2023-05-16T00:14:23.343Z,0
2023-05-16T00:15:39.000Z,0
2023-05-16T00:16:55.728Z,0
2023-05-16T00:17:53.921Z,0
2023-05-16T00:19:28.105Z,0
2023-05-16T00:20:43.000Z,0
2023-05-16T00:21:41.516Z,0
2023-05-16T00:23:15.709Z,0
2023-05-16T00:24:31.893Z,0
2023-05-16T00:25:48.091Z,0
2023-05-16T00:26:46.288Z,0
2023-05-16T00:28:20.485Z,0
2023-05-16T00:29:35.697Z,0
2023-05-16T00:30:51.890Z,0
2023-05-16T00:32:08.075Z,0
2023-05-16T00:33:24.270Z,0
2023-05-16T00:34:22.469Z,0
2023-05-16T00:36:22.000Z,0
2023-05-16T00:37:12.856Z,0
2023-05-16T00:38:29.000Z,0
2023-05-16T00:39:27.241Z,0
2023-05-16T00:40:43.434Z,0
2023-05-16T00:42:17.000Z,0
2023-05-16T00:43:33.820Z,0
2023-05-16T00:44:32.013Z,0
2023-05-16T00:46:06.000Z,0
2023-05-16T00:47:04.399Z,0
2023-05-16T00:48:20.592Z,0
2023-05-16T00:49:53.798Z,0
2023-05-16T00:50:51.994Z,0
2023-05-16T00:52:26.179Z,0
2023-05-16T00:53:42.374Z,0
2023-05-16T00:54:58.575Z,0
2023-05-16T00:56:14.762Z,0
2023-05-16T00:57:30.949Z,0
2023-05-16T00:58:47.000Z,0
2023-05-16T00:59:45.347Z,0
2023-05-16T01:01:19.000Z,0
2023-05-16T01:02:35.000Z,0
2023-05-16T01:03:51.000Z,0
2023-05-16T01:05:08.118Z,0
2023-05-16T01:06:49.000Z,0
2023-05-16T01:07:39.522Z,0
2023-05-16T01:08:55.000Z,0
2023-05-16T01:10:11.000Z,0
2023-05-16T01:11:28.088Z,0
2023-05-16T01:12:26.294Z,0
2023-05-16T01:14:00.000Z,0
2023-05-16T01:15:16.680Z,0
2023-05-16T01:16:32.000Z,0
2023-05-16T01:17:49.054Z,0
2023-05-16T01:18:47.258Z,0
2023-05-16T01:20:21.451Z,0
2023-05-16T01:21:37.000Z,0
2023-05-16T01:22:35.837Z,0
2023-05-16T01:24:09.000Z,0
2023-05-16T01:25:25.228Z,0
2023-05-16T01:26:41.419Z,0
2023-05-16T01:27:57.616Z,0
2023-05-16T01:29:13.000Z,0
2023-05-16T01:30:12.012Z,0
2023-05-16T01:31:46.000Z,0
2023-05-16T01:33:02.000Z,0
2023-05-16T01:34:18.000Z,0
2023-05-16T01:35:34.000Z,0
2023-05-16T01:36:50.744Z,0
2023-05-16T01:38:07.171Z,0
2023-05-16T01:39:23.000Z,0
2023-05-16T01:40:39.335Z,0
2023-05-16T01:41:54.000Z,0
2023-05-16T01:43:10.727Z,0
2023-05-16T01:44:09.151Z,0
2023-05-16T01:45:43.344Z,0
2023-05-16T01:46:59.000Z,0
2023-05-16T01:47:57.730Z,0
2023-05-16T01:49:31.000Z,0
2023-05-16T01:50:48.000Z,0
2023-05-16T01:52:04.000Z,0
2023-05-16T01:53:20.278Z,0
2023-05-16T01:54:36.474Z,0
2023-05-16T01:55:52.887Z,0
2023-05-16T01:57:08.846Z,0
2023-05-16T01:58:24.000Z,0
2023-05-16T01:59:40.000Z,0
2023-05-16T02:00:56.450Z,0
2023-05-16T02:02:12.869Z,0
2023-05-16T02:03:28.845Z,0
2023-05-16T02:04:45.000Z,0
2023-05-16T02:05:43.448Z,0
2023-05-16T02:06:59.641Z,0
2023-05-16T02:08:33.000Z,0
2023-05-16T02:09:50.000Z,0
2023-05-16T02:11:06.000Z,0
2023-05-16T02:12:22.000Z,0
2023-05-16T02:13:20.607Z,0
2023-05-16T02:14:54.000Z,0
2023-05-16T02:15:52.993Z,0
2023-05-16T02:17:26.000Z,0
2023-05-16T02:18:42.390Z,0
2023-05-16T02:19:58.000Z,0
2023-05-16T02:21:14.775Z,0
2023-05-16T02:22:57.000Z,0
2023-05-16T02:23:47.000Z,0
2023-05-16T02:25:03.348Z,0
2023-05-16T02:26:19.000Z,0
2023-05-16T02:27:17.746Z,0
2023-05-16T02:28:51.000Z,0
2023-05-16T02:30:08.000Z,0
2023-05-16T02:31:24.309Z,0
2023-05-16T02:32:40.000Z,0
2023-05-16T02:33:38.710Z,0
2023-05-16T02:35:12.887Z,0
2023-05-16T02:36:28.112Z,0
2023-05-16T02:37:44.000Z,0
2023-05-16T02:39:26.000Z,0
2023-05-16T02:40:16.000Z,0
2023-05-16T02:41:32.869Z,0
2023-05-16T02:42:31.078Z,4
2023-05-16T02:44:05.000Z,4
2023-05-16T02:45:21.000Z,4
2023-05-16T02:46:19.656Z,0
2023-05-16T02:47:53.000Z,4
2023-05-16T02:49:10.042Z,4
2023-05-16T02:50:26.232Z,4
2023-05-16T02:51:24.428Z,8
2023-05-16T02:52:57.637Z,4
2023-05-16T02:54:13.817Z,8
2023-05-16T02:55:30.000Z,4
2023-05-16T02:56:46.000Z,8
2023-05-16T02:58:02.412Z,8
2023-05-16T02:59:00.602Z,12
2023-05-16T03:00:34.785Z,12
2023-05-16T03:01:51.000Z,12
2023-05-16T03:03:07.169Z,12
2023-05-16T03:04:05.374Z,16
2023-05-16T03:05:39.553Z,20
2023-05-16T03:06:55.000Z,20
2023-05-16T03:07:53.952Z,20
2023-05-16T03:09:28.134Z,20
2023-05-16T03:10:43.000Z,20
2023-05-16T03:11:41.547Z,24
2023-05-16T03:13:15.738Z,24
2023-05-16T03:14:31.933Z,24
2023-05-16T03:15:48.129Z,28
2023-05-16T03:17:04.309Z,28
2023-05-16T03:18:20.000Z,28
2023-05-16T03:19:18.706Z,32
2023-05-16T03:20:52.893Z,36
2023-05-16T03:22:09.086Z,40
2023-05-16T03:23:51.000Z,44
2023-05-16T03:24:23.478Z,48
2023-05-16T03:25:57.000Z,52
2023-05-16T03:27:12.880Z,56
2023-05-16T03:28:29.063Z,56
2023-05-16T03:29:27.266Z,60
2023-05-16T03:30:43.459Z,64
2023-05-16T03:32:17.642Z,68
2023-05-16T03:33:33.830Z,76
2023-05-16T03:34:50.032Z,80
2023-05-16T03:36:06.000Z,88
2023-05-16T03:37:04.424Z,92
2023-05-16T03:38:38.601Z,100
2023-05-16T03:39:54.809Z,104
2023-05-16T03:41:11.000Z,108
2023-05-16T03:42:27.000Z,112
2023-05-16T03:43:42.000Z,120
2023-05-16T03:44:40.597Z,128
2023-05-16T03:46:14.788Z,132
2023-05-16T03:47:30.968Z,136
2023-05-16T03:48:47.000Z,136
2023-05-16T03:50:03.363Z,132
2023-05-16T03:51:19.560Z,132
2023-05-16T03:52:35.000Z,132
2023-05-16T03:53:51.000Z,136
2023-05-16T03:54:50.141Z,140
2023-05-16T03:56:24.333Z,144
2023-05-16T03:57:40.523Z,156
2023-05-16T03:58:56.706Z,160
2023-05-16T03:59:53.929Z,164
2023-05-16T04:01:28.112Z,176
2023-05-16T04:02:44.311Z,180
2023-05-16T04:04:00.000Z,188
2023-05-16T04:05:16.000Z,196
2023-05-16T04:06:32.894Z,196
2023-05-16T04:07:49.000Z,204
2023-05-16T04:09:05.000Z,208
2023-05-16T04:10:21.460Z,216
2023-05-16T04:11:37.000Z,220
2023-05-16T04:12:53.850Z,228
2023-05-16T04:14:10.038Z,240
2023-05-16T04:15:08.245Z,244
2023-05-16T04:16:41.000Z,248
2023-05-16T04:17:57.647Z,252
2023-05-16T04:19:13.000Z,252
2023-05-16T04:20:30.033Z,256
2023-05-16T04:21:46.221Z,268
2023-05-16T04:22:44.419Z,276
2023-05-16T04:24:18.597Z,272
2023-05-16T04:25:34.789Z,280
2023-05-16T04:26:51.000Z,280
2023-05-16T04:28:07.178Z,292
2023-05-16T04:29:23.000Z,296
2023-05-16T04:30:39.000Z,292
2023-05-16T04:31:55.000Z,288
2023-05-16T04:33:11.958Z,284
2023-05-16T04:34:27.000Z,280
2023-05-16T04:35:43.354Z,288
2023-05-16T04:36:41.560Z,292
2023-05-16T04:38:15.000Z,300
2023-05-16T04:39:13.946Z,308
2023-05-16T04:40:48.136Z,316
2023-05-16T04:42:04.000Z,328
2023-05-16T04:43:20.525Z,336
2023-05-16T04:44:36.718Z,340
2023-05-16T04:45:34.911Z,336
2023-05-16T04:47:35.000Z,344
2023-05-16T04:48:25.298Z,356
2023-05-16T04:49:40.512Z,372
2023-05-16T04:50:56.695Z,376
2023-05-16T04:52:12.885Z,380
2023-05-16T04:53:11.092Z,376
2023-05-16T04:54:45.281Z,388
2023-05-16T04:56:01.000Z,392
2023-05-16T04:57:17.000Z,396
2023-05-16T04:58:33.000Z,412
2023-05-16T04:59:50.058Z,420
2023-05-16T05:00:48.251Z,424
2023-05-16T05:02:22.000Z,428
2023-05-16T05:03:38.636Z,440
2023-05-16T05:04:54.000Z,444
2023-05-16T05:06:11.012Z,444
2023-05-16T05:07:26.231Z,444
2023-05-16T05:08:42.000Z,456
2023-05-16T05:09:58.621Z,464
2023-05-16T05:11:14.808Z,476
2023-05-16T05:12:31.008Z,496
2023-05-16T05:13:47.199Z,520
2023-05-16T05:15:03.000Z,532
2023-05-16T05:16:01.587Z,552
2023-05-16T05:17:17.780Z,572
2023-05-16T05:18:33.973Z,592
2023-05-16T05:20:08.000Z,620
2023-05-16T05:21:24.359Z,632
2023-05-16T05:22:40.537Z,636
2023-05-16T05:23:37.761Z,644
2023-05-16T05:25:11.000Z,644
2023-05-16T05:26:28.140Z,644
2023-05-16T05:27:44.343Z,656
2023-05-16T05:28:42.536Z,676
2023-05-16T05:30:16.723Z,704
2023-05-16T05:31:14.924Z,740
2023-05-16T05:32:31.119Z,768
2023-05-16T05:34:05.000Z,784
2023-05-16T05:35:21.000Z,792
2023-05-16T05:36:19.701Z,780
2023-05-16T05:37:53.890Z,784
2023-05-16T05:38:52.090Z,780
2023-05-16T05:40:52.000Z,792
2023-05-16T05:41:42.479Z,812
2023-05-16T05:42:58.000Z,848
2023-05-16T05:44:14.870Z,876
2023-05-16T05:45:30.079Z,900
2023-05-16T05:46:46.000Z,908
2023-05-16T05:48:02.472Z,964
2023-05-16T05:49:00.662Z,1064
2023-05-16T05:50:34.000Z,1156
2023-05-16T05:51:51.043Z,1216
2023-05-16T05:53:07.252Z,1264
2023-05-16T05:54:23.429Z,1240
2023-05-16T05:55:39.629Z,1228
2023-05-16T05:56:37.832Z,1224
2023-05-16T05:58:12.000Z,1232
2023-05-16T05:59:28.222Z,1220
2023-05-16T06:00:44.412Z,1220
2023-05-16T06:01:41.628Z,1180
2023-05-16T06:03:15.000Z,1188
2023-05-16T06:04:32.009Z,1200
2023-05-16T06:05:48.000Z,1232
2023-05-16T06:07:04.000Z,1276
2023-05-16T06:08:20.000Z,1308
2023-05-16T06:09:36.000Z,1320
2023-05-16T06:10:53.000Z,1364
2023-05-16T06:12:09.186Z,1376
2023-05-16T06:13:25.000Z,1372
2023-05-16T06:14:23.576Z,1360
2023-05-16T06:15:57.000Z,1360
2023-05-16T06:17:13.961Z,1364
2023-05-16T06:18:30.000Z,1384
2023-05-16T06:19:28.355Z,1388
2023-05-16T06:21:02.000Z,1384
2023-05-16T06:22:00.745Z,1388
2023-05-16T06:23:33.000Z,1432
2023-05-16T06:24:50.000Z,1488
2023-05-16T06:26:06.000Z,1532
2023-05-16T06:27:04.540Z,1588
2023-05-16T06:28:38.723Z,1632
2023-05-16T06:29:54.926Z,1636
2023-05-16T06:31:11.110Z,1656
2023-05-16T06:32:09.319Z,1680
2023-05-16T06:33:43.000Z,1708
2023-05-16T06:34:59.000Z,1712
2023-05-16T06:36:15.000Z,1712
2023-05-16T06:37:32.000Z,1780
2023-05-16T06:38:48.294Z,1852
2023-05-16T06:40:03.504Z,1932
2023-05-16T06:41:19.699Z,1984
2023-05-16T06:42:17.894Z,1936
2023-05-16T06:43:52.000Z,1892
2023-05-16T06:45:08.288Z,1864
2023-05-16T06:46:24.478Z,1920
2023-05-16T06:47:40.664Z,1908
2023-05-16T06:49:23.000Z,1992
2023-05-16T06:50:13.000Z,2040
2023-05-16T06:51:29.000Z,2000
2023-05-16T06:52:45.445Z,1916
2023-05-16T06:54:01.651Z,1880
2023-05-16T06:54:59.843Z,1944
2023-05-16T06:56:34.000Z,1952
2023-05-16T06:57:32.233Z,1984
2023-05-16T06:59:06.000Z,1988
2023-05-16T07:00:04.623Z,2064
2023-05-16T07:01:37.000Z,2096
2023-05-16T07:02:54.028Z,2080
2023-05-16T07:04:10.225Z,2084
2023-05-16T07:05:08.418Z,2132
2023-05-16T07:06:42.000Z,2156
2023-05-16T07:07:40.808Z,2208
2023-05-16T07:08:57.003Z,2248
2023-05-16T07:10:31.195Z,2228
2023-05-16T07:11:47.380Z,2284
2023-05-16T07:12:45.587Z,2380
2023-05-16T07:14:19.000Z,2496
2023-05-16T07:15:35.000Z,2596
2023-05-16T07:16:52.000Z,2632
2023-05-16T07:17:50.367Z,2800
2023-05-16T07:19:23.000Z,2876
2023-05-16T07:20:21.772Z,3004
2023-05-16T07:21:55.000Z,3160
2023-05-16T07:23:12.156Z,3192
2023-05-16T07:24:28.000Z,3384
2023-05-16T07:25:44.544Z,3628
2023-05-16T07:27:00.000Z,3776
2023-05-16T07:28:16.000Z,3972
2023-05-16T07:29:33.000Z,4004
2023-05-16T07:30:31.331Z,4032
2023-05-16T07:31:47.527Z,4164
2023-05-16T07:33:03.721Z,3932
2023-05-16T07:34:37.000Z,3788
2023-05-16T07:35:54.104Z,3592
2023-05-16T07:37:09.322Z,3660
2023-05-16T07:38:07.517Z,3492
2023-05-16T07:39:41.712Z,3344
2023-05-16T07:40:57.907Z,3164
2023-05-16T07:42:14.000Z,3068
2023-05-16T07:43:30.000Z,3060
2023-05-16T07:44:46.000Z,3064
2023-05-16T07:45:44.686Z,3052
2023-05-16T07:47:18.000Z,3004
2023-05-16T07:48:35.065Z,2932
2023-05-16T07:49:51.000Z,2812
2023-05-16T07:50:49.466Z,2732
2023-05-16T07:52:23.000Z,2688
2023-05-16T07:53:39.000Z,2632
2023-05-16T07:54:56.176Z,2564
2023-05-16T07:55:54.368Z,2520
2023-05-16T07:57:28.565Z,2536
2023-05-16T07:58:26.757Z,2492
2023-05-16T08:00:00.000Z,2444
2023-05-16T08:01:17.147Z,2372
2023-05-16T08:02:15.343Z,2340
2023-05-16T08:03:31.537Z,2332
2023-05-16T08:05:05.000Z,2340
2023-05-16T08:06:21.927Z,2372
2023-05-16T08:07:38.122Z,2356
2023-05-16T08:08:54.000Z,2324
2023-05-16T08:10:10.000Z,2272
2023-05-16T08:11:26.707Z,2280
2023-05-16T08:12:41.000Z,2268
2023-05-16T08:13:58.115Z,2244
2023-05-16T08:15:14.000Z,2200
2023-05-16T08:16:12.502Z,2232
2023-05-16T08:17:28.697Z,2284
2023-05-16T08:19:02.000Z,2328
2023-05-16T08:20:19.000Z,2384
2023-05-16T08:21:35.282Z,2404
2023-05-16T08:22:51.000Z,2408
2023-05-16T08:24:07.658Z,2344
2023-05-16T08:25:23.867Z,2280
2023-05-16T08:26:40.057Z,2236
2023-05-16T08:27:56.000Z,2236
2023-05-16T08:28:54.452Z,2292
2023-05-16T08:30:28.647Z,2336
2023-05-16T08:31:44.000Z,2368
2023-05-16T08:33:01.028Z,2432
2023-05-16T08:33:58.247Z,2436
2023-05-16T08:35:32.000Z,2436
2023-05-16T08:36:48.641Z,2500
2023-05-16T08:38:04.000Z,2516
2023-05-16T08:39:03.027Z,2608
2023-05-16T08:40:37.215Z,2544
2023-05-16T08:41:53.000Z,2584
2023-05-16T08:43:09.000Z,2636
2023-05-16T08:44:25.000Z,2576
2023-05-16T08:45:42.000Z,2556
2023-05-16T08:46:58.187Z,2572
2023-05-16T08:48:14.000Z,2636
2023-05-16T08:49:30.588Z,2620
2023-05-16T08:50:45.000Z,2740
2023-05-16T08:52:02.000Z,2740
2023-05-16T08:53:18.000Z,2852
2023-05-16T08:54:34.372Z,2976
2023-05-16T08:55:50.576Z,3176
2023-05-16T08:57:06.000Z,3444
2023-05-16T08:58:22.000Z,3780
2023-05-16T08:59:39.000Z,4080
2023-05-16T09:00:55.358Z,4416
2023-05-16T09:02:11.552Z,4560
2023-05-16T09:03:27.000Z,4524
2023-05-16T09:04:25.942Z,4424
2023-05-16T09:05:59.000Z,4104
2023-05-16T09:07:15.000Z,3868
2023-05-16T09:08:31.000Z,3720
2023-05-16T09:09:47.000Z,3632
2023-05-16T09:11:03.937Z,3504
2023-05-16T09:12:02.132Z,3308
2023-05-16T09:13:18.328Z,3168
2023-05-16T09:14:34.522Z,3040
2023-05-16T09:16:08.717Z,2936
2023-05-16T09:17:24.906Z,2932
2023-05-16T09:18:41.000Z,3052
2023-05-16T09:19:57.000Z,3020
2023-05-16T09:20:55.497Z,3056
2023-05-16T09:22:29.000Z,3044
2023-05-16T09:23:45.000Z,2820
2023-05-16T09:24:44.081Z,2704
2023-05-16T09:26:18.269Z,2704
2023-05-16T09:27:15.487Z,2816
2023-05-16T09:28:31.682Z,3016
2023-05-16T09:29:47.877Z,3160
2023-05-16T09:31:22.072Z,3404
2023-05-16T09:32:20.266Z,3660
2023-05-16T09:33:54.460Z,3900
2023-05-16T09:35:10.000Z,4096
2023-05-16T09:36:26.000Z,4124
2023-05-16T09:37:43.000Z,4084
2023-05-16T09:38:59.000Z,3984
2023-05-16T09:39:57.435Z,3760
2023-05-16T09:41:31.000Z,3532
2023-05-16T09:42:47.825Z,3332
2023-05-16T09:44:04.021Z,3136
2023-05-16T09:45:20.210Z,3032
2023-05-16T09:46:35.000Z,2980
2023-05-16T09:47:51.000Z,2916
2023-05-16T09:49:07.813Z,2848
2023-05-16T09:50:24.011Z,2780
2023-05-16T09:51:40.000Z,2724
2023-05-16T09:52:38.401Z,2680
2023-05-16T09:54:12.000Z,2668
2023-05-16T09:55:28.791Z,2584
2023-05-16T09:56:44.995Z,2552
2023-05-16T09:58:01.182Z,2596
2023-05-16T09:59:17.000Z,2552
2023-05-16T10:00:33.572Z,2492
2023-05-16T10:01:49.771Z,2428
2023-05-16T10:02:46.977Z,2416
2023-05-16T10:04:21.174Z,2444
2023-05-16T10:05:19.367Z,2468
2023-05-16T10:06:53.000Z,2460
2023-05-16T10:08:09.768Z,2480
2023-05-16T10:09:25.000Z,2568
2023-05-16T10:10:24.147Z,2664
2023-05-16T10:11:58.000Z,2696
2023-05-16T10:13:14.000Z,2696
2023-05-16T10:14:30.000Z,2664
2023-05-16T10:15:28.928Z,2704
2023-05-16T10:17:03.123Z,2708
2023-05-16T10:18:01.318Z,2764
2023-05-16T10:19:35.514Z,2892
2023-05-16T10:20:50.731Z,3076
2023-05-16T10:22:06.000Z,3280
2023-05-16T10:23:23.110Z,3680
2023-05-16T10:24:39.000Z,4376
2023-05-16T10:25:55.000Z,4740
2023-05-16T10:27:11.710Z,5124
2023-05-16T10:28:27.890Z,5492
2023-05-16T10:29:44.000Z,5552
2023-05-16T10:31:00.000Z,5388
2023-05-16T10:32:16.000Z,4884
2023-05-16T10:33:32.676Z,4016
2023-05-16T10:34:48.867Z,3384
2023-05-16T10:36:05.000Z,2948
2023-05-16T10:37:21.000Z,2648
2023-05-16T10:38:37.000Z,2476
2023-05-16T10:39:53.000Z,2360
2023-05-16T10:41:09.000Z,2268
2023-05-16T10:42:26.037Z,2236
2023-05-16T10:43:42.239Z,2228
2023-05-16T10:44:57.000Z,2144
2023-05-16T10:46:13.638Z,2120
2023-05-16T10:47:29.000Z,2128
2023-05-16T10:48:46.036Z,2156
2023-05-16T10:50:02.226Z,2212
2023-05-16T10:51:18.000Z,2288
2023-05-16T10:52:34.000Z,2432
2023-05-16T10:53:50.000Z,2608
2023-05-16T10:55:07.000Z,2800
2023-05-16T10:56:05.204Z,3096
2023-05-16T10:57:39.000Z,3516
2023-05-16T10:58:55.591Z,3924
2023-05-16T11:00:11.000Z,4452
2023-05-16T11:01:27.985Z,5084
2023-05-16T11:02:43.000Z,5736
2023-05-16T11:03:59.391Z,6240
2023-05-16T11:05:15.000Z,6448
2023-05-16T11:06:31.000Z,6520
2023-05-16T11:07:47.000Z,6420
2023-05-16T11:09:04.167Z,6340
2023-05-16T11:10:20.000Z,6296
2023-05-16T11:11:36.569Z,6328
2023-05-16T11:12:52.758Z,6268
2023-05-16T11:13:50.954Z,6048
2023-05-16T11:15:25.000Z,5760
2023-05-16T11:16:41.000Z,5412
2023-05-16T11:17:57.000Z,5132
2023-05-16T11:19:13.740Z,4648
2023-05-16T11:20:29.936Z,4288
2023-05-16T11:21:27.143Z,3960
2023-05-16T11:23:01.336Z,3828
2023-05-16T11:24:17.000Z,3544
2023-05-16T11:25:33.000Z,3424
2023-05-16T11:26:31.924Z,3428
2023-05-16T11:28:06.123Z,3536
2023-05-16T11:29:22.000Z,3672
2023-05-16T11:30:38.512Z,3892
2023-05-16T11:31:54.000Z,4176
2023-05-16T11:33:10.000Z,4556
2023-05-16T11:34:09.097Z,4804
2023-05-16T11:35:43.294Z,5080
2023-05-16T11:36:59.493Z,5372
2023-05-16T11:38:15.000Z,5636
2023-05-16T11:39:14.000Z,5984
2023-05-16T11:40:48.000Z,6320
2023-05-16T11:42:04.000Z,7380
2023-05-16T11:43:20.000Z,7412
2023-05-16T11:44:36.789Z,9528
2023-05-16T11:45:52.979Z,7084
2023-05-16T11:46:51.174Z,8788
2023-05-16T11:48:25.000Z,6860
2023-05-16T11:49:23.566Z,5864
2023-05-16T11:50:57.762Z,6164
2023-05-16T11:52:13.957Z,4860
2023-05-16T11:53:30.000Z,4524
2023-05-16T11:54:46.000Z,4468
2023-05-16T11:56:02.000Z,4564
2023-05-16T11:57:00.740Z,4420
2023-05-16T11:58:34.931Z,4420
2023-05-16T11:59:32.148Z,4556
2023-05-16T12:01:06.000Z,4620
2023-05-16T12:02:22.534Z,4744
2023-05-16T12:03:38.735Z,4900
2023-05-16T12:04:36.930Z,5104
2023-05-16T12:06:11.000Z,5084
2023-05-16T12:07:27.000Z,5092
2023-05-16T12:09:09.000Z,5104
2023-05-16T12:09:59.000Z,5124
2023-05-16T12:11:15.000Z,5200
2023-05-16T12:12:32.110Z,5300
2023-05-16T12:13:30.300Z,5352
2023-05-16T12:14:46.495Z,5480
2023-05-16T12:16:20.812Z,5568
2023-05-16T12:17:19.007Z,5636
2023-05-16T12:18:53.204Z,5824
2023-05-16T12:20:09.000Z,6044
2023-05-16T12:21:07.596Z,6292
2023-05-16T12:22:23.791Z,6400
2023-05-16T12:23:57.000Z,6420
2023-05-16T12:24:56.181Z,6496
2023-05-16T12:26:30.000Z,6584
2023-05-16T12:27:28.573Z,6672
2023-05-16T12:29:02.776Z,6732
2023-05-16T12:30:18.000Z,6700
2023-05-16T12:31:35.000Z,6672
2023-05-16T12:32:51.000Z,6628
2023-05-16T12:34:07.000Z,6624
2023-05-16T12:35:05.744Z,6620
2023-05-16T12:36:39.950Z,6668
2023-05-16T12:37:37.152Z,6752
2023-05-16T12:39:11.000Z,6784
2023-05-16T12:40:09.543Z,7228
2023-05-16T12:41:43.738Z,6996
2023-05-16T12:42:41.933Z,7408
2023-05-16T12:44:16.124Z,7372
2023-05-16T12:45:32.323Z,7372
2023-05-16T12:46:48.512Z,6524
2023-05-16T12:47:46.712Z,6248
2023-05-16T12:49:20.000Z,6296
2023-05-16T12:50:37.000Z,6684
2023-05-16T12:51:53.000Z,6068
2023-05-16T12:52:51.491Z,5884
2023-05-16T12:54:24.000Z,5788
2023-05-16T12:55:22.897Z,5676
2023-05-16T12:56:57.000Z,5508
2023-05-16T12:58:13.000Z,5388
2023-05-16T12:59:29.478Z,5464
2023-05-16T13:00:45.680Z,5520
2023-05-16T13:02:01.000Z,5388
2023-05-16T13:03:00.067Z,5372
2023-05-16T13:04:34.000Z,5332
2023-05-16T13:05:50.469Z,5248
2023-05-16T13:07:06.659Z,5064
2023-05-16T13:08:22.000Z,5204
2023-05-16T13:09:39.000Z,7064
2023-05-16T13:10:55.000Z,6040
2023-05-16T13:12:11.000Z,5980
2023-05-16T13:13:09.630Z,7076
2023-05-16T13:14:43.000Z,7276
2023-05-16T13:15:42.021Z,7812
2023-05-16T13:17:16.000Z,9452
2023-05-16T13:18:14.411Z,10024
2023-05-16T13:19:47.000Z,10252
2023-05-16T13:21:03.813Z,9596
2023-05-16T13:22:19.030Z,6784
2023-05-16T13:23:35.000Z,11928
2023-05-16T13:24:33.424Z,14608
2023-05-16T13:26:07.000Z,10116
2023-05-16T13:27:23.000Z,9996
2023-05-16T13:28:22.011Z,15552
2023-05-16T13:29:56.204Z,14176
2023-05-16T13:30:54.402Z,12916
2023-05-16T13:32:28.598Z,11252
2023-05-16T13:33:26.793Z,5472
2023-05-16T13:35:00.989Z,5468
2023-05-16T13:36:17.185Z,5560
2023-05-16T13:37:33.381Z,5696
2023-05-16T13:38:49.577Z,5828
2023-05-16T13:40:05.000Z,6048
2023-05-16T13:41:03.966Z,6652
2023-05-16T13:42:38.000Z,7912
2023-05-16T13:43:54.473Z,6652
2023-05-16T13:45:10.668Z,6348
2023-05-16T13:46:08.867Z,6212
2023-05-16T13:47:43.063Z,6256
2023-05-16T13:48:59.000Z,6300
2023-05-16T13:50:15.000Z,6340
2023-05-16T13:51:31.645Z,6424
2023-05-16T13:52:47.848Z,6428
2023-05-16T13:54:04.035Z,6648
2023-05-16T13:55:46.000Z,6856
2023-05-16T13:56:36.000Z,7516
2023-05-16T13:57:52.000Z,7292
2023-05-16T13:58:50.821Z,7424
2023-05-16T14:00:25.017Z,6908
2023-05-16T14:01:41.210Z,8620
2023-05-16T14:02:57.000Z,8504
2023-05-16T14:04:13.599Z,7016
2023-05-16T14:05:29.794Z,6740
2023-05-16T14:06:45.991Z,7036
2023-05-16T14:08:02.000Z,6532
2023-05-16T14:09:18.000Z,6468
2023-05-16T14:10:34.000Z,6616
2023-05-16T14:11:50.764Z,6956
2023-05-16T14:13:07.000Z,7416
2023-05-16T14:14:23.000Z,8220
2023-05-16T14:15:39.485Z,7708
2023-05-16T14:16:37.671Z,7584
2023-05-16T14:18:11.867Z,7628
2023-05-16T14:19:28.072Z,8844
2023-05-16T14:20:44.000Z,8452
2023-05-16T14:22:00.000Z,8000
2023-05-16T14:23:16.644Z,7584
2023-05-16T14:24:32.849Z,7392
2023-05-16T14:25:49.000Z,7304
2023-05-16T14:27:05.000Z,7896
2023-05-16T14:28:21.000Z,7164
2023-05-16T14:29:37.631Z,6928
2023-05-16T14:30:53.818Z,6800
2023-05-16T14:31:52.012Z,6680
2023-05-16T14:33:26.000Z,6900
2023-05-16T14:34:24.401Z,7716
2023-05-16T14:35:57.000Z,9404
2023-05-16T14:36:55.808Z,8856
2023-05-16T14:38:30.005Z,8356
2023-05-16T14:39:46.000Z,5964
2023-05-16T14:41:02.000Z,6024
2023-05-16T14:42:18.000Z,6620
2023-05-16T14:43:34.000Z,6840
2023-05-16T14:44:32.978Z,7756
2023-05-16T14:46:07.000Z,7832
2023-05-16T14:47:23.363Z,6644
2023-05-16T14:48:39.568Z,6240
2023-05-16T14:49:37.758Z,6524
2023-05-16T14:51:11.000Z,6564
2023-05-16T14:52:28.000Z,6904
2023-05-16T14:53:44.349Z,6936
2023-05-16T14:54:59.000Z,6960
2023-05-16T14:56:15.000Z,7132
2023-05-16T14:57:13.946Z,7400
2023-05-16T14:58:48.143Z,7528
2023-05-16T15:00:04.000Z,7584
2023-05-16T15:01:20.000Z,7644
2023-05-16T15:02:18.723Z,7588
2023-05-16T15:03:52.000Z,8088
2023-05-16T15:05:09.109Z,12036
2023-05-16T15:06:25.000Z,12196
2023-05-16T15:07:41.000Z,13120
2023-05-16T15:08:57.000Z,12968
2023-05-16T15:09:55.880Z,12888
2023-05-16T15:11:30.000Z,11920
2023-05-16T15:12:46.273Z,12236
2023-05-16T15:14:02.000Z,12552
2023-05-16T15:15:00.775Z,12436
2023-05-16T15:16:34.972Z,12676
2023-05-16T15:17:51.000Z,10032
2023-05-16T15:19:07.000Z,12460
2023-05-16T15:20:23.000Z,8720
2023-05-16T15:21:39.000Z,11948
2023-05-16T15:22:37.935Z,12788
2023-05-16T15:24:12.130Z,12360
2023-05-16T15:25:28.326Z,8160
2023-05-16T15:26:44.000Z,12240
2023-05-16T15:28:00.708Z,13044
2023-05-16T15:29:16.901Z,12784
2023-05-16T15:30:33.095Z,12300
2023-05-16T15:31:49.302Z,11656
2023-05-16T15:33:05.481Z,10416
2023-05-16T15:34:21.000Z,11644
2023-05-16T15:35:19.985Z,12324
2023-05-16T15:36:54.000Z,8812
2023-05-16T15:38:10.000Z,12116
2023-05-16T15:39:26.000Z,13168
2023-05-16T15:40:24.758Z,13408
2023-05-16T15:41:58.950Z,13360
2023-05-16T15:43:15.144Z,13128
2023-05-16T15:44:31.000Z,13320
2023-05-16T15:45:47.000Z,12836
2023-05-16T15:47:03.731Z,12456
2023-05-16T15:48:01.915Z,11984
2023-05-16T15:49:36.000Z,7612
2023-05-16T15:50:52.311Z,7788
2023-05-16T15:52:08.000Z,12848
2023-05-16T15:53:06.686Z,9184
2023-05-16T15:54:39.910Z,9408
2023-05-16T15:55:56.088Z,9300
2023-05-16T15:57:12.000Z,13208
2023-05-16T15:58:10.475Z,9372
2023-05-16T15:59:44.000Z,9088
2023-05-16T16:01:00.870Z,8592
2023-05-16T16:02:17.060Z,9408
2023-05-16T16:03:59.000Z,8048
2023-05-16T16:04:49.442Z,8100
2023-05-16T16:05:47.636Z,8672
2023-05-16T16:07:21.000Z,12344
2023-05-16T16:08:38.000Z,11968
2023-05-16T16:09:54.227Z,11440
2023-05-16T16:10:52.410Z,11904
2023-05-16T16:12:26.603Z,8620
2023-05-16T16:13:42.802Z,9740
2023-05-16T16:14:58.990Z,12576
2023-05-16T16:15:57.184Z,10064
2023-05-16T16:17:30.401Z,8900
2023-05-16T16:18:28.587Z,9384
2023-05-16T16:20:02.000Z,10820
2023-05-16T16:21:18.000Z,9852
2023-05-16T16:22:35.000Z,10628
2023-05-16T16:23:33.362Z,10100
2023-05-16T16:24:49.555Z,9360
2023-05-16T16:26:05.749Z,8560
2023-05-16T16:27:21.942Z,7616
2023-05-16T16:28:56.000Z,9212
2023-05-16T16:30:12.330Z,9736
2023-05-16T16:31:10.524Z,8284
2023-05-16T16:32:44.721Z,8196
2023-05-16T16:33:59.926Z,12116
2023-05-16T16:34:58.120Z,12580
2023-05-16T16:36:14.313Z,9624
2023-05-16T16:37:48.000Z,12936
2023-05-16T16:38:46.700Z,13256
2023-05-16T16:40:20.896Z,12860
2023-05-16T16:41:37.000Z,13012
2023-05-16T16:42:53.289Z,12604
2023-05-16T16:44:09.474Z,12752
2023-05-16T16:45:25.000Z,13636
2023-05-16T16:46:41.000Z,13228
2023-05-16T16:47:58.048Z,13620
2023-05-16T16:48:56.245Z,11304
2023-05-16T16:50:30.445Z,12908
2023-05-16T16:51:46.634Z,10216
2023-05-16T16:53:02.000Z,17504
2023-05-16T16:54:19.023Z,40160
2023-05-16T16:55:34.000Z,51648
2023-05-16T16:56:32.418Z,49504
2023-05-16T16:58:06.619Z,48896
2023-05-16T16:59:22.000Z,49568
2023-05-16T17:00:39.000Z,39712
2023-05-16T17:01:37.190Z,41152
2023-05-16T17:02:53.384Z,39680
2023-05-16T17:04:27.000Z,40064
2023-05-16T17:05:43.000Z,34656
2023-05-16T17:07:26.000Z,37344
2023-05-16T17:08:16.000Z,46016
2023-05-16T17:09:32.352Z,39520
2023-05-16T17:10:48.541Z,24032
2023-05-16T17:12:04.000Z,18784
2023-05-16T17:13:20.000Z,33504
2023-05-16T17:14:19.121Z,17216