createdAt,value
2022-10-21T00:01:05.381Z,0.28
2022-10-21T00:03:40.858Z,0.26
2022-10-21T00:06:10.980Z,0.25
2022-10-21T00:08:40.503Z,0.10
2022-10-21T00:11:10.924Z,0.07
2022-10-21T00:13:40.938Z,0.18
2022-10-21T00:16:11.189Z,0.06
2022-10-21T00:18:40.293Z,-0.01
2022-10-21T00:21:09.813Z,-0.09
2022-10-21T00:23:38.641Z,-0.15
2022-10-21T00:26:07.131Z,-0.07
2022-10-21T00:28:35.126Z,-0.05
2022-10-21T00:31:06.954Z,-0.04
2022-10-21T00:33:34.892Z,0.00
2022-10-21T00:36:03.430Z,0.10
2022-10-21T00:38:31.904Z,-0.03
2022-10-21T00:41:00.231Z,-0.19
2022-10-21T00:43:29.138Z,-0.38
2022-10-21T00:46:00.786Z,-0.50
2022-10-21T00:48:35.075Z,-0.54
2022-10-21T00:51:07.620Z,-0.59
2022-10-21T00:53:37.802Z,-0.55
2022-10-21T00:56:15.402Z,-0.51
2022-10-21T00:58:46.373Z,-0.51
2022-10-21T01:01:18.046Z,-0.46
2022-10-21T01:03:50.719Z,-0.47
2022-10-21T01:06:23.949Z,-0.52
2022-10-21T01:08:54.587Z,-0.48
2022-10-21T01:11:24.849Z,-0.46
2022-10-21T01:14:09.864Z,-0.42
2022-10-21T01:16:47.265Z,-0.37
2022-10-21T01:20:05.316Z,-0.42
2022-10-21T01:22:52.901Z,-0.61
2022-10-21T01:25:54.962Z,-0.75
2022-10-21T01:28:32.220Z,-0.85
2022-10-21T01:31:05.260Z,-0.89
2022-10-21T01:33:41.842Z,-1.03
2022-10-21T01:36:19.544Z,-1.09
2022-10-21T01:39:02.312Z,-1.13
2022-10-21T01:41:36.273Z,-0.95
2022-10-21T01:44:13.810Z,-0.96
2022-10-21T01:46:46.729Z,-0.92
2022-10-21T01:49:20.947Z,-0.83
2022-10-21T01:51:48.942Z,-0.80
2022-10-21T01:54:23.733Z,-0.74
2022-10-21T01:56:51.988Z,-0.70
2022-10-21T01:59:21.978Z,-0.63
2022-10-21T02:01:52.964Z,-0.59
2022-10-21T02:04:22.722Z,-0.52
2022-10-21T02:06:50.585Z,-0.52
2022-10-21T02:09:18.600Z,-0.52
2022-10-21T02:11:50.145Z,-0.50
2022-10-21T02:14:23.321Z,-0.50
2022-10-21T02:16:53.960Z,-0.52
2022-10-21T02:19:22.563Z,-0.45
2022-10-21T02:21:54.451Z,-0.63
2022-10-21T02:24:29.131Z,-0.84
2022-10-21T02:26:57.084Z,-0.93
2022-10-21T02:29:30.846Z,-0.81
2022-10-21T02:32:10.706Z,-0.72
2022-10-21T02:34:52.360Z,-0.66
2022-10-21T02:37:30.343Z,-0.73
2022-10-21T02:40:06.266Z,-0.89
2022-10-21T02:42:39.319Z,-1.06
2022-10-21T02:45:10.106Z,-1.03
2022-10-21T02:47:40.125Z,-1.19
2022-10-21T02:50:09.112Z,-1.14
2022-10-21T02:52:36.882Z,-1.31
2022-10-21T02:55:05.365Z,-1.32
2022-10-21T02:57:33.260Z,-1.27
2022-10-21T03:00:01.153Z,-1.23
2022-10-21T03:02:28.962Z,-1.19
2022-10-21T03:04:58.494Z,-1.12
2022-10-21T03:07:26.378Z,-1.13
2022-10-21T03:09:54.240Z,-1.23
2022-10-21T03:12:22.273Z,-1.22
2022-10-21T03:14:50.268Z,-1.17
2022-10-21T03:17:21.541Z,-1.13
2022-10-21T03:19:52.494Z,-1.17
2022-10-21T03:22:21.536Z,-1.27
2022-10-21T03:24:49.429Z,-1.17
2022-10-21T03:27:17.449Z,-1.35
2022-10-21T03:29:45.328Z,-1.41
2022-10-21T03:32:13.281Z,-1.42
2022-10-21T03:34:41.298Z,-1.39
2022-10-21T03:37:08.987Z,-1.35
2022-10-21T03:39:38.694Z,-1.33
2022-10-21T03:42:06.669Z,-1.28
2022-10-21T03:44:34.692Z,-1.22
2022-10-21T03:47:02.396Z,-1.42
2022-10-21T03:49:30.655Z,-1.59
2022-10-21T03:51:58.370Z,-1.43
2022-10-21T03:54:26.481Z,-1.55
2022-10-21T03:56:55.830Z,-1.64
2022-10-21T03:59:23.741Z,-1.69
2022-10-21T04:01:51.547Z,-1.69
2022-10-21T04:04:19.622Z,-1.63
2022-10-21T04:06:47.368Z,-1.71
2022-10-21T04:09:15.538Z,-1.82
2022-10-21T04:11:43.389Z,-1.97
2022-10-21T04:14:15.270Z,-1.84
2022-10-21T04:16:43.571Z,-1.93
2022-10-21T04:19:17.949Z,-1.92
2022-10-21T04:21:46.065Z,-1.81
2022-10-21T04:24:14.488Z,-1.84
2022-10-21T04:26:42.802Z,-1.96
2022-10-21T04:29:12.277Z,-1.92
2022-10-21T04:31:40.361Z,-1.90
2022-10-21T04:34:08.252Z,-1.95
2022-10-21T04:36:36.066Z,-1.90
2022-10-21T04:39:04.263Z,-1.86
2022-10-21T04:41:31.972Z,-1.80
2022-10-21T04:44:00.045Z,-1.89
2022-10-21T04:46:29.288Z,-1.46
2022-10-21T04:48:57.363Z,-1.34
2022-10-21T04:51:25.135Z,-1.36
2022-10-21T04:53:53.305Z,-1.51
2022-10-21T04:56:21.012Z,-1.60
2022-10-21T04:58:48.910Z,-1.74
2022-10-21T05:01:16.844Z,-1.78
2022-10-21T05:03:46.226Z,-1.80
2022-10-21T05:06:13.966Z,-1.97
2022-10-21T05:08:42.243Z,-1.98
2022-10-21T05:11:09.992Z,-2.00
2022-10-21T05:13:37.881Z,-1.94
2022-10-21T05:16:06.523Z,-1.70
2022-10-21T05:18:34.491Z,-1.60
2022-10-21T05:21:03.570Z,-1.55
2022-10-21T05:23:31.807Z,-1.47
2022-10-21T05:25:59.681Z,-1.34
2022-10-21T05:28:27.543Z,-1.25
2022-10-21T05:30:55.418Z,-1.20
2022-10-21T05:33:23.401Z,-1.17
2022-10-21T05:35:58.576Z,-1.25
2022-10-21T05:38:28.661Z,-1.35
2022-10-21T05:40:56.492Z,-1.47
2022-10-21T05:43:24.749Z,-1.42
2022-10-21T05:45:52.677Z,-1.10
2022-10-21T05:48:20.796Z,-0.94
2022-10-21T05:50:48.920Z,-0.97
2022-10-21T05:53:17.157Z,-0.92
2022-10-21T05:55:46.169Z,-0.81
2022-10-21T05:58:14.177Z,-0.70
2022-10-21T06:00:42.217Z,-0.38
2022-10-21T06:03:10.146Z,-0.11
2022-10-21T06:05:37.870Z,-0.12
2022-10-21T06:08:06.270Z,0.09
2022-10-21T06:10:33.985Z,0.20
2022-10-21T06:13:03.179Z,0.14
2022-10-21T06:15:31.122Z,0.23
2022-10-21T06:17:59.104Z,0.24
2022-10-21T06:20:26.844Z,0.20
2022-10-21T06:22:54.894Z,0.03
2022-10-21T06:25:23.758Z,-0.07
2022-10-21T06:27:52.891Z,-0.08
2022-10-21T06:30:23.055Z,0.12
2022-10-21T06:32:51.398Z,0.58
2022-10-21T06:35:19.155Z,0.60
2022-10-21T06:37:47.196Z,0.39
2022-10-21T06:40:15.042Z,0.37
2022-10-21T06:42:42.960Z,0.48
2022-10-21T06:45:11.670Z,0.44
2022-10-21T06:47:41.325Z,0.54
2022-10-21T06:50:09.590Z,0.50
2022-10-21T06:52:37.573Z,0.40
2022-10-21T06:55:06.000Z,0.37
2022-10-21T06:57:34.213Z,0.42
2022-10-21T07:00:02.021Z,0.30
2022-10-21T07:02:30.437Z,0.39
2022-10-21T07:04:59.495Z,0.30
2022-10-21T07:07:27.565Z,0.28
2022-10-21T07:09:57.681Z,0.32
2022-10-21T07:12:26.634Z,0.26
2022-10-21T07:14:55.150Z,0.43
2022-10-21T07:17:23.405Z,0.54
2022-10-21T07:19:51.508Z,0.69
2022-10-21T07:22:20.834Z,0.99
2022-10-21T07:24:48.700Z,1.00
2022-10-21T07:27:16.630Z,1.02
2022-10-21T07:29:44.589Z,1.19
2022-10-21T07:32:12.483Z,1.43
2022-10-21T07:34:40.194Z,1.54
2022-10-21T07:37:08.332Z,1.67
2022-10-21T07:39:37.379Z,1.74
2022-10-21T07:42:05.825Z,2.07
2022-10-21T07:44:33.696Z,2.54
2022-10-21T07:47:01.808Z,2.64
2022-10-21T07:49:29.533Z,2.91
2022-10-21T07:51:57.637Z,3.13
2022-10-21T07:54:25.389Z,3.29
2022-10-21T07:56:54.672Z,3.52
2022-10-21T07:59:23.359Z,3.60
2022-10-21T08:01:52.721Z,3.73
2022-10-21T08:04:24.568Z,3.71
2022-10-21T08:06:53.058Z,4.07
2022-10-21T08:09:20.748Z,3.98
2022-10-21T08:11:49.097Z,3.99
2022-10-21T08:14:18.300Z,4.09
2022-10-21T08:16:46.216Z,4.25
2022-10-21T08:19:20.079Z,4.32
2022-10-21T08:21:48.631Z,4.49
2022-10-21T08:24:16.957Z,4.60
2022-10-21T08:26:45.041Z,4.89
2022-10-21T08:29:12.961Z,5.15
2022-10-21T08:31:42.228Z,5.31
2022-10-21T08:34:10.321Z,5.41
2022-10-21T08:36:39.381Z,5.54
2022-10-21T08:39:07.546Z,5.44
2022-10-21T08:42:05.922Z,5.31
2022-10-21T08:44:40.907Z,5.36
2022-10-21T08:47:17.627Z,5.61
2022-10-21T08:49:54.037Z,5.81
2022-10-21T08:52:24.720Z,5.94
2022-10-21T08:54:57.399Z,6.10
2022-10-21T08:57:25.532Z,6.24
2022-10-21T08:59:53.824Z,6.36
2022-10-21T09:02:42.120Z,6.58
2022-10-21T09:08:04.831Z,6.28
2022-10-21T09:10:43.033Z,6.32
2022-10-21T09:13:17.361Z,6.38
2022-10-21T09:15:54.530Z,6.54
2022-10-21T09:18:35.761Z,6.60
2022-10-21T09:21:15.074Z,6.69
2022-10-21T09:24:01.497Z,6.83
2022-10-21T09:26:41.348Z,7.03
2022-10-21T09:29:21.462Z,7.26
2022-10-21T09:31:54.501Z,7.32
2022-10-21T09:34:38.376Z,7.71
2022-10-21T09:37:09.266Z,8.00
2022-10-21T09:39:43.498Z,8.21
2022-10-21T09:42:35.404Z,8.22
2022-10-21T09:45:01.769Z,8.47
2022-10-21T09:47:30.253Z,8.62
2022-10-21T09:50:07.234Z,8.83
2022-10-21T09:52:38.910Z,8.87
2022-10-21T09:55:12.910Z,9.03
2022-10-21T09:57:49.314Z,9.00
2022-10-21T10:00:17.458Z,9.05
2022-10-21T10:02:47.156Z,9.29
2022-10-21T10:05:36.306Z,9.33
2022-10-21T10:08:28.084Z,9.60
2022-10-21T10:11:04.141Z,9.67
2022-10-21T10:13:32.525Z,9.86
2022-10-21T10:16:23.402Z,10.05
2022-10-21T10:18:53.086Z,10.23
2022-10-21T10:21:23.912Z,10.34
2022-10-21T10:23:54.273Z,10.38
2022-10-21T10:26:27.475Z,10.51
2022-10-21T10:28:59.438Z,10.64
2022-10-21T10:31:28.712Z,10.68
2022-10-21T10:34:04.109Z,10.68
2022-10-21T10:36:36.907Z,10.81
2022-10-21T10:39:08.038Z,10.81
2022-10-21T10:41:40.198Z,10.76
2022-10-21T10:44:19.665Z,10.84
2022-10-21T10:46:55.431Z,10.85
2022-10-21T10:49:24.582Z,10.87
2022-10-21T10:52:07.970Z,10.90
2022-10-21T10:54:36.990Z,10.92
2022-10-21T10:57:11.596Z,10.97
2022-10-21T10:59:43.214Z,11.09
2022-10-21T11:02:35.796Z,11.21
2022-10-21T11:05:24.700Z,11.16
2022-10-21T11:07:56.053Z,11.17
2022-10-21T11:10:35.957Z,11.21
2022-10-21T11:13:06.577Z,11.00
2022-10-21T11:15:50.865Z,10.68
2022-10-21T11:18:25.144Z,10.56
2022-10-21T11:21:02.340Z,10.33
2022-10-21T11:24:02.921Z,10.63
2022-10-21T11:26:37.349Z,10.88
2022-10-21T11:29:17.022Z,11.02
2022-10-21T11:32:10.803Z,11.11
2022-10-21T11:34:51.577Z,11.18
2022-10-21T11:37:28.678Z,11.27
2022-10-21T11:40:04.646Z,11.28
2022-10-21T11:42:37.628Z,11.38
2022-10-21T11:45:31.327Z,11.52
2022-10-21T11:48:05.322Z,11.29
2022-10-21T11:50:40.725Z,11.27
2022-10-21T11:53:26.176Z,11.21
2022-10-21T11:56:07.742Z,11.14
2022-10-21T11:58:51.097Z,11.09
2022-10-21T12:01:29.884Z,11.15
2022-10-21T12:04:24.421Z,11.04
2022-10-21T12:07:26.741Z,11.02
2022-10-21T12:09:59.502Z,11.20
2022-10-21T12:12:32.450Z,11.18
2022-10-21T12:15:02.679Z,11.22
2022-10-21T12:17:33.963Z,11.35
2022-10-21T12:20:07.277Z,11.20
2022-10-21T12:22:36.155Z,11.24
2022-10-21T12:25:18.731Z,11.23
2022-10-21T12:27:54.624Z,11.17
2022-10-21T12:30:27.386Z,11.13
2022-10-21T12:33:13.733Z,10.84
2022-10-21T12:35:49.974Z,11.04
2022-10-21T12:38:24.239Z,10.84
2022-10-21T12:41:13.017Z,10.73
2022-10-21T12:43:52.722Z,10.87
2022-10-21T12:46:25.958Z,11.04
2022-10-21T12:48:54.464Z,11.05
2022-10-21T12:51:25.313Z,11.05
2022-10-21T12:53:57.493Z,11.19
2022-10-21T12:56:29.440Z,11.30
2022-10-21T12:59:01.651Z,11.34
2022-10-21T13:01:40.817Z,11.15
2022-10-21T13:04:45.293Z,11.34
2022-10-21T13:07:38.184Z,11.36
2022-10-21T13:10:34.012Z,11.45
2022-10-21T13:13:36.394Z,11.39
2022-10-21T13:16:30.693Z,11.36
2022-10-21T13:19:00.129Z,11.29
2022-10-21T13:21:36.491Z,11.45
2022-10-21T13:24:15.023Z,11.35
2022-10-21T13:26:49.641Z,11.41
2022-10-21T13:29:34.045Z,11.42
2022-10-21T13:32:29.357Z,11.45
2022-10-21T13:35:04.344Z,11.25
2022-10-21T13:37:36.020Z,11.29
2022-10-21T13:40:07.318Z,11.37
2022-10-21T13:42:39.613Z,11.41
2022-10-21T13:45:22.605Z,11.47
2022-10-21T13:48:02.417Z,11.42
2022-10-21T13:50:33.667Z,11.43
2022-10-21T13:53:06.314Z,11.37
2022-10-21T13:55:34.278Z,11.39
2022-10-21T13:58:02.151Z,11.38
2022-10-21T14:00:32.350Z,11.23
2022-10-21T14:03:04.989Z,11.12
2022-10-21T14:05:37.625Z,11.09
2022-10-21T14:08:14.831Z,10.95
2022-10-21T14:10:46.157Z,10.92
2022-10-21T14:13:16.388Z,10.92
2022-10-21T14:15:46.173Z,10.87
2022-10-21T14:18:28.749Z,10.87
2022-10-21T14:20:59.646Z,10.82
2022-10-21T14:23:29.293Z,10.75
2022-10-21T14:26:05.788Z,10.67
2022-10-21T14:28:34.659Z,10.63
2022-10-21T14:31:03.307Z,10.57
2022-10-21T14:33:32.678Z,10.43
2022-10-21T14:36:10.098Z,10.40
2022-10-21T14:38:44.074Z,10.47
2022-10-21T14:41:18.990Z,10.43
2022-10-21T14:43:49.225Z,10.41
2022-10-21T14:46:18.020Z,10.36
2022-10-21T14:48:51.877Z,10.29
2022-10-21T14:51:22.547Z,10.28
2022-10-21T14:53:55.786Z,10.27
2022-10-21T14:56:30.553Z,10.20
2022-10-21T14:59:00.874Z,10.19
2022-10-21T15:01:28.885Z,10.20
2022-10-21T15:04:00.447Z,10.21
2022-10-21T15:06:30.564Z,10.14
2022-10-21T15:09:07.699Z,10.15
2022-10-21T15:11:39.590Z,10.10
2022-10-21T15:14:30.887Z,10.10
2022-10-21T15:17:01.895Z,10.13
2022-10-21T15:19:43.113Z,10.02
2022-10-21T15:22:23.972Z,9.94
2022-10-21T15:24:53.654Z,10.00
2022-10-21T15:27:35.114Z,10.03
2022-10-21T15:30:07.301Z,9.98
2022-10-21T15:32:35.001Z,9.94
2022-10-21T15:35:13.458Z,9.91
2022-10-21T15:37:41.684Z,9.93
2022-10-21T15:40:11.109Z,9.90
2022-10-21T15:42:38.817Z,9.90
2022-10-21T15:45:14.997Z,9.84
2022-10-21T15:47:42.853Z,9.90
2022-10-21T15:50:15.990Z,9.79
2022-10-21T15:52:44.513Z,9.76
2022-10-21T15:55:12.903Z,9.73
2022-10-21T15:57:41.943Z,9.72
2022-10-21T16:00:17.962Z,9.72
2022-10-21T16:02:46.981Z,9.73
2022-10-21T16:05:17.149Z,9.76
2022-10-21T16:07:45.080Z,9.75
2022-10-21T16:10:21.429Z,9.79
2022-10-21T16:12:49.385Z,9.81
2022-10-21T16:15:19.177Z,9.82
2022-10-21T16:17:49.782Z,9.84
2022-10-21T16:20:21.899Z,9.82
2022-10-21T16:22:49.882Z,9.81
2022-10-21T16:25:18.737Z,9.78
2022-10-21T16:28:02.471Z,9.76
2022-10-21T16:30:35.212Z,9.79
2022-10-21T16:33:03.077Z,9.77
2022-10-21T16:35:32.537Z,9.76
2022-10-21T16:38:00.293Z,9.75
2022-10-21T16:40:31.582Z,9.69
2022-10-21T16:42:59.753Z,9.70
2022-10-21T16:45:29.929Z,9.67
2022-10-21T16:48:00.352Z,9.62
2022-10-21T16:50:36.835Z,9.59
2022-10-21T16:53:05.117Z,9.59
2022-10-21T16:55:33.336Z,9.55
2022-10-21T16:58:01.017Z,9.59
2022-10-21T17:00:28.919Z,9.55
2022-10-21T17:02:58.823Z,9.50
2022-10-21T17:05:27.089Z,9.47
2022-10-21T17:07:57.016Z,9.43
2022-10-21T17:10:25.251Z,9.49
2022-10-21T17:12:58.654Z,9.52
2022-10-21T17:15:27.624Z,9.47
2022-10-21T17:17:55.612Z,9.43
2022-10-21T17:20:23.534Z,9.38
2022-10-21T17:22:51.493Z,9.36
2022-10-21T17:25:22.734Z,9.35
2022-10-21T17:27:50.807Z,9.44
2022-10-21T17:30:19.618Z,9.27
2022-10-21T17:32:47.762Z,9.37
2022-10-21T17:35:19.325Z,9.45
2022-10-21T17:37:47.682Z,9.41
2022-10-21T17:40:17.692Z,9.23
2022-10-21T17:42:47.194Z,9.28
2022-10-21T17:45:17.117Z,9.20
2022-10-21T17:47:45.430Z,9.15
2022-10-21T17:50:14.718Z,8.99
2022-10-21T17:52:43.477Z,9.07
2022-10-21T17:55:11.632Z,8.95
2022-10-21T17:57:39.478Z,8.89
2022-10-21T18:00:10.038Z,8.82
2022-10-21T18:02:38.447Z,8.63
2022-10-21T18:05:08.721Z,8.61
2022-10-21T18:07:36.740Z,8.66
2022-10-21T18:10:06.153Z,8.68
2022-10-21T18:12:34.438Z,8.72
2022-10-21T18:15:02.637Z,8.61
2022-10-21T18:17:33.272Z,8.79
2022-10-21T18:20:01.139Z,8.82
2022-10-21T18:22:29.592Z,8.95
2022-10-21T18:24:57.471Z,9.00
2022-10-21T18:27:25.214Z,8.89
2022-10-21T18:29:53.269Z,8.93
2022-10-21T18:32:21.024Z,8.95
2022-10-21T18:34:50.940Z,8.78
2022-10-21T18:37:20.170Z,8.76
2022-10-21T18:39:48.083Z,8.68
2022-10-21T18:42:16.766Z,8.75
2022-10-21T18:44:45.666Z,8.79
2022-10-21T18:47:13.790Z,8.98
2022-10-21T18:49:41.660Z,8.97
2022-10-21T18:52:13.175Z,8.97
2022-10-21T18:54:41.240Z,8.98
2022-10-21T18:57:12.722Z,9.10
2022-10-21T18:59:40.970Z,8.94
2022-10-21T19:02:11.629Z,8.94
2022-10-21T19:04:42.242Z,8.87
2022-10-21T19:07:11.394Z,8.88
2022-10-21T19:09:39.520Z,8.90
2022-10-21T19:12:13.521Z,8.91
2022-10-21T19:14:42.869Z,9.06
2022-10-21T19:17:11.182Z,9.03
2022-10-21T19:19:39.637Z,9.06
2022-10-21T19:22:07.425Z,8.98
2022-10-21T19:24:37.000Z,8.96
2022-10-21T19:27:04.977Z,9.08
2022-10-21T19:29:32.846Z,9.16
2022-10-21T19:32:00.765Z,9.10
2022-10-21T19:34:28.647Z,9.01
2022-10-21T19:36:56.400Z,9.02
2022-10-21T19:39:24.613Z,8.86
2022-10-21T19:41:53.814Z,8.87
2022-10-21T19:44:22.115Z,8.97
2022-10-21T19:46:50.368Z,8.95
2022-10-21T19:49:18.238Z,8.89
2022-10-21T19:51:45.977Z,8.84
2022-10-21T19:54:15.272Z,8.86
2022-10-21T19:56:43.165Z,8.87
2022-10-21T19:59:12.715Z,8.82
2022-10-21T20:01:40.980Z,8.75
2022-10-21T20:04:08.993Z,8.95
2022-10-21T20:06:38.215Z,9.08
2022-10-21T20:09:08.158Z,9.04
2022-10-21T20:11:36.315Z,9.08
2022-10-21T20:14:04.366Z,9.11
2022-10-21T20:16:35.881Z,9.10
2022-10-21T20:19:05.153Z,9.09
2022-10-21T20:21:34.337Z,8.97
2022-10-21T20:24:02.447Z,8.91
2022-10-21T20:26:30.668Z,8.97
2022-10-21T20:29:00.499Z,8.96
2022-10-21T20:31:28.824Z,8.90
2022-10-21T20:33:58.298Z,8.84
2022-10-21T20:36:28.312Z,8.67
2022-10-21T20:38:58.199Z,8.72
2022-10-21T20:41:28.178Z,8.71
2022-10-21T20:43:56.219Z,8.75
2022-10-21T20:46:25.962Z,8.76
2022-10-21T20:48:55.304Z,8.73
2022-10-21T20:51:26.562Z,8.65
2022-10-21T20:53:55.846Z,8.58
2022-10-21T20:56:26.342Z,8.47
2022-10-21T20:58:54.708Z,8.34
2022-10-21T21:01:25.277Z,8.28
2022-10-21T21:03:54.809Z,8.26
2022-10-21T21:06:24.290Z,8.33
2022-10-21T21:09:22.112Z,8.32
2022-10-21T21:11:41.128Z,8.35
2022-10-21T21:14:09.063Z,8.43
2022-10-21T21:16:37.037Z,8.41
2022-10-21T21:19:07.657Z,8.44
2022-10-21T21:21:37.900Z,8.43
2022-10-21T21:24:06.705Z,8.45
2022-10-21T21:26:36.691Z,8.50
2022-10-21T21:29:07.072Z,8.55
2022-10-21T21:31:36.779Z,8.55
2022-10-21T21:34:05.891Z,8.59
2022-10-21T21:36:33.745Z,8.46
2022-10-21T21:39:03.570Z,8.44
2022-10-21T21:41:31.377Z,8.44
2022-10-21T21:43:59.277Z,8.39
2022-10-21T21:46:27.542Z,8.35
2022-10-21T21:49:00.966Z,8.40
2022-10-21T21:51:31.213Z,8.44
2022-10-21T21:53:59.871Z,8.46
2022-10-21T21:56:29.030Z,8.49
2022-10-21T21:58:58.144Z,8.55
2022-10-21T22:01:28.716Z,8.58
2022-10-21T22:03:58.031Z,8.62
2022-10-21T22:06:28.525Z,8.64
2022-10-21T22:08:56.818Z,8.66
2022-10-21T22:11:26.878Z,8.70
2022-10-21T22:13:56.448Z,8.71
2022-10-21T22:16:27.383Z,8.56
2022-10-21T22:18:55.710Z,8.31
2022-10-21T22:21:23.716Z,8.20
2022-10-21T22:23:52.737Z,7.93
2022-10-21T22:26:23.099Z,7.89
2022-10-21T22:28:51.150Z,7.82
2022-10-21T22:31:25.795Z,7.84
2022-10-21T22:33:57.578Z,7.80
2022-10-21T22:36:25.554Z,7.77
2022-10-21T22:38:53.609Z,7.83
2022-10-21T22:41:21.930Z,7.90
2022-10-21T22:43:49.800Z,7.98
2022-10-21T22:49:07.164Z,8.04
2022-10-21T22:51:35.273Z,8.08
2022-10-21T22:54:03.621Z,8.13
2022-10-21T22:56:32.061Z,8.14
2022-10-21T22:59:00.348Z,8.17
2022-10-21T23:01:30.339Z,8.16
2022-10-21T23:04:02.475Z,8.18
2022-10-21T23:06:31.971Z,8.19
2022-10-21T23:09:01.030Z,8.15
2022-10-21T23:11:29.545Z,8.18
2022-10-21T23:14:03.263Z,8.15
2022-10-21T23:16:35.971Z,8.09
2022-10-21T23:19:04.194Z,8.12
2022-10-21T23:21:33.492Z,8.10
2022-10-21T23:24:01.703Z,8.11
2022-10-21T23:26:29.462Z,8.12
2022-10-21T23:28:57.334Z,8.09
2022-10-21T23:31:25.222Z,8.04
2022-10-21T23:33:53.141Z,8.04
2022-10-21T23:36:20.839Z,8.01
2022-10-21T23:38:50.259Z,7.92
2022-10-21T23:41:17.953Z,7.94
2022-10-21T23:43:45.816Z,7.83
2022-10-21T23:46:13.918Z,7.81
2022-10-21T23:48:41.834Z,7.82
2022-10-21T23:51:09.534Z,7.80
2022-10-21T23:53:37.938Z,7.83
2022-10-21T23:56:07.969Z,7.79
2022-10-21T23:58:36.335Z,7.72
