createdAt,value
2022-11-23T00:01:35.019Z,14.03
2022-11-23T00:04:06.456Z,14.33
2022-11-23T00:06:35.505Z,14.00
2022-11-23T00:09:03.810Z,16.03
2022-11-23T00:11:32.405Z,15.70
2022-11-23T00:14:00.624Z,14.60
2022-11-23T00:16:31.194Z,13.87
2022-11-23T00:19:00.844Z,15.07
2022-11-23T00:21:32.586Z,16.50
2022-11-23T00:24:00.868Z,16.77
2022-11-23T00:26:29.365Z,19.37
2022-11-23T00:28:57.622Z,19.70
2022-11-23T00:31:26.193Z,22.50
2022-11-23T00:33:56.312Z,22.20
2022-11-23T00:36:26.100Z,21.57
2022-11-23T00:38:57.675Z,19.73
2022-11-23T00:41:27.563Z,19.27
2022-11-23T00:43:56.372Z,17.57
2022-11-23T00:46:26.040Z,17.47
2022-11-23T00:48:55.671Z,21.50
2022-11-23T00:51:26.446Z,24.47
2022-11-23T00:53:56.608Z,15.00
2022-11-23T00:56:25.174Z,16.10
2022-11-23T00:58:54.766Z,15.37
2022-11-23T01:01:24.661Z,14.97
2022-11-23T01:03:54.640Z,13.33
2022-11-23T01:06:24.520Z,14.13
2022-11-23T01:08:53.935Z,15.00
2022-11-23T01:11:25.144Z,14.87
2022-11-23T01:13:53.649Z,14.53
2022-11-23T01:16:24.658Z,14.07
2022-11-23T01:18:54.777Z,15.60
2022-11-23T01:21:23.177Z,14.77
2022-11-23T01:23:51.712Z,14.80
2022-11-23T01:26:20.212Z,14.20
2022-11-23T01:28:50.539Z,15.90
2022-11-23T01:31:21.688Z,14.23
2022-11-23T01:33:53.554Z,14.60
2022-11-23T01:36:24.558Z,14.20
2022-11-23T01:38:53.178Z,14.43
2022-11-23T01:41:24.325Z,13.57
2022-11-23T01:43:55.009Z,16.13
2022-11-23T01:46:23.764Z,13.97
2022-11-23T01:48:56.917Z,14.50
2022-11-23T01:51:29.704Z,15.17
2022-11-23T01:54:02.454Z,13.97
2022-11-23T01:56:35.540Z,14.57
2022-11-23T01:59:10.890Z,15.20
2022-11-23T02:01:39.236Z,13.93
2022-11-23T02:04:10.262Z,15.90
2022-11-23T02:06:39.678Z,14.00
2022-11-23T02:09:08.614Z,13.60
2022-11-23T02:11:36.937Z,14.77
2022-11-23T02:14:06.928Z,13.53
2022-11-23T02:16:35.351Z,14.57
2022-11-23T02:19:03.695Z,13.97
2022-11-23T02:21:31.949Z,13.83
2022-11-23T02:24:04.866Z,14.10
2022-11-23T02:26:37.154Z,13.67
2022-11-23T02:29:09.253Z,14.80
2022-11-23T02:31:38.190Z,13.33
2022-11-23T02:34:06.446Z,13.13
2022-11-23T02:36:39.266Z,13.40
2022-11-23T02:39:11.449Z,13.23
2022-11-23T02:41:43.836Z,14.00
2022-11-23T02:44:20.863Z,14.03
2022-11-23T02:46:49.195Z,13.90
2022-11-23T02:49:17.508Z,13.53
2022-11-23T02:51:45.777Z,13.47
2022-11-23T02:54:14.038Z,14.23
2022-11-23T02:56:43.809Z,13.43
2022-11-23T02:59:12.090Z,12.77
2022-11-23T03:01:40.449Z,13.63
2022-11-23T03:04:08.724Z,14.17
2022-11-23T03:06:36.986Z,12.33
2022-11-23T03:09:05.876Z,13.00
2022-11-23T03:11:34.659Z,13.33
2022-11-23T03:14:05.045Z,12.97
2022-11-23T03:16:34.168Z,13.47
2022-11-23T03:19:02.468Z,13.20
2022-11-23T03:21:30.827Z,13.87
2022-11-23T03:23:59.571Z,12.63
2022-11-23T03:26:27.886Z,13.80
2022-11-23T03:28:56.112Z,13.40
2022-11-23T03:31:26.420Z,12.80
2022-11-23T03:33:54.880Z,12.63
2022-11-23T03:36:23.233Z,13.33
2022-11-23T03:38:51.494Z,13.93
2022-11-23T03:41:19.747Z,12.77
2022-11-23T03:43:47.973Z,12.77
2022-11-23T03:46:16.270Z,13.10
2022-11-23T03:48:45.942Z,13.70
2022-11-23T03:51:14.332Z,13.10
2022-11-23T03:53:42.547Z,13.47
2022-11-23T03:56:10.811Z,12.93
2022-11-23T03:58:39.194Z,13.43
2022-11-23T04:01:08.187Z,13.63
2022-11-23T04:03:36.511Z,13.53
2022-11-23T04:06:06.406Z,13.47
2022-11-23T04:08:34.649Z,12.63
2022-11-23T04:11:03.003Z,13.37
2022-11-23T04:13:31.255Z,12.60
2022-11-23T04:15:59.507Z,13.30
2022-11-23T04:18:27.720Z,13.13
2022-11-23T04:20:56.094Z,13.60
2022-11-23T04:23:25.732Z,12.77
2022-11-23T04:25:54.009Z,13.13
2022-11-23T04:28:22.299Z,13.13
2022-11-23T04:30:50.546Z,13.63
2022-11-23T04:33:18.779Z,13.73
2022-11-23T04:35:47.094Z,12.10
2022-11-23T04:38:15.388Z,13.17
2022-11-23T04:40:47.515Z,13.47
2022-11-23T04:43:15.928Z,12.33
2022-11-23T04:45:44.317Z,13.40
2022-11-23T04:48:12.587Z,13.07
2022-11-23T04:50:45.620Z,14.20
2022-11-23T04:53:15.050Z,14.17
2022-11-23T04:55:44.707Z,12.83
2022-11-23T04:58:13.021Z,13.37
2022-11-23T05:00:41.466Z,13.17
2022-11-23T05:03:09.772Z,12.90
2022-11-23T05:05:40.354Z,13.30
2022-11-23T05:08:09.833Z,12.80
2022-11-23T05:10:38.713Z,12.60
2022-11-23T05:13:08.322Z,13.67
2022-11-23T05:15:36.535Z,12.13
2022-11-23T05:18:06.469Z,13.23
2022-11-23T05:20:35.402Z,12.77
2022-11-23T05:23:03.808Z,13.13
2022-11-23T05:25:32.370Z,13.00
2022-11-23T05:28:07.504Z,12.37
2022-11-23T05:30:50.459Z,13.10
2022-11-23T05:33:18.746Z,12.37
2022-11-23T05:35:47.066Z,12.80
2022-11-23T05:38:15.414Z,13.40
2022-11-23T05:40:43.645Z,13.50
2022-11-23T05:43:11.885Z,13.40
2022-11-23T05:45:43.237Z,13.13
2022-11-23T05:48:12.885Z,13.37
2022-11-23T05:50:41.316Z,12.97
2022-11-23T05:53:10.472Z,12.87
2022-11-23T05:55:38.718Z,13.80
2022-11-23T05:58:06.971Z,12.80
2022-11-23T06:00:35.256Z,13.23
2022-11-23T06:03:03.781Z,12.83
2022-11-23T06:05:33.469Z,11.87
2022-11-23T06:08:01.761Z,12.50
2022-11-23T06:10:30.049Z,12.40
2022-11-23T06:13:04.078Z,12.87
2022-11-23T06:15:32.565Z,12.20
2022-11-23T06:18:02.239Z,13.43
2022-11-23T06:20:32.335Z,12.33
2022-11-23T06:23:00.680Z,12.60
2022-11-23T06:25:29.131Z,11.20
2022-11-23T06:27:58.088Z,12.70
2022-11-23T06:30:27.409Z,10.90
2022-11-23T06:32:55.701Z,11.87
2022-11-23T06:35:24.467Z,12.53
2022-11-23T06:37:54.820Z,12.27
2022-11-23T06:40:23.946Z,11.80
2022-11-23T06:42:53.917Z,11.53
2022-11-23T06:45:22.139Z,11.17
2022-11-23T06:47:50.388Z,11.67
2022-11-23T06:50:18.853Z,11.63
2022-11-23T06:52:47.127Z,12.43
2022-11-23T06:55:16.883Z,12.77
2022-11-23T06:57:45.123Z,12.20
2022-11-23T07:00:15.018Z,11.27
2022-11-23T07:02:43.288Z,13.23
2022-11-23T07:05:11.775Z,11.67
2022-11-23T07:07:40.027Z,11.63
2022-11-23T07:10:09.621Z,12.63
2022-11-23T07:12:39.300Z,12.70
2022-11-23T07:15:08.396Z,12.43
2022-11-23T07:17:40.381Z,12.30
2022-11-23T07:20:10.506Z,11.43
2022-11-23T07:22:39.123Z,12.37
2022-11-23T07:25:08.312Z,13.13
2022-11-23T07:27:36.533Z,13.40
2022-11-23T07:30:07.217Z,13.40
2022-11-23T07:32:35.618Z,12.17
2022-11-23T07:35:03.870Z,10.83
2022-11-23T07:37:32.118Z,12.00
2022-11-23T07:40:01.032Z,12.57
2022-11-23T07:42:36.975Z,10.90
2022-11-23T07:45:12.336Z,11.73
2022-11-23T07:47:41.379Z,12.17
2022-11-23T07:50:12.057Z,13.23
2022-11-23T07:52:41.760Z,12.50
2022-11-23T07:55:10.860Z,12.10
2022-11-23T07:57:39.193Z,13.00
2022-11-23T08:00:09.039Z,12.50
2022-11-23T08:02:39.120Z,12.20
2022-11-23T08:05:14.157Z,12.57
2022-11-23T08:07:42.853Z,12.53
2022-11-23T08:10:12.008Z,11.93
2022-11-23T08:12:40.504Z,11.27
2022-11-23T08:15:09.492Z,11.87
2022-11-23T08:17:39.645Z,12.00
2022-11-23T08:20:08.803Z,11.87
2022-11-23T08:22:37.029Z,10.97
2022-11-23T08:25:05.898Z,12.43
2022-11-23T08:27:34.178Z,12.57
2022-11-23T08:30:02.413Z,12.40
2022-11-23T08:32:30.748Z,12.73
2022-11-23T08:35:00.496Z,12.40
2022-11-23T08:37:28.720Z,12.43
2022-11-23T08:39:56.951Z,10.47
2022-11-23T08:42:25.158Z,11.97
2022-11-23T08:44:53.505Z,12.47
2022-11-23T08:47:21.758Z,13.07
2022-11-23T08:49:50.079Z,12.47
2022-11-23T08:52:19.752Z,11.43
2022-11-23T08:54:47.998Z,11.30
2022-11-23T08:57:16.307Z,12.27
2022-11-23T08:59:44.551Z,11.77
2022-11-23T09:02:14.691Z,11.43
2022-11-23T09:04:43.300Z,10.63
2022-11-23T09:07:11.615Z,12.60
2022-11-23T09:09:41.309Z,11.53
2022-11-23T09:12:09.654Z,11.47
2022-11-23T09:14:38.027Z,10.73
2022-11-23T09:17:06.500Z,10.37
2022-11-23T09:19:34.775Z,11.30
2022-11-23T09:22:03.439Z,10.70
2022-11-23T09:24:32.081Z,11.17
2022-11-23T09:27:02.130Z,11.17
2022-11-23T09:29:30.403Z,10.73
2022-11-23T09:31:58.627Z,11.13
2022-11-23T09:34:26.924Z,10.53
2022-11-23T09:36:57.591Z,11.33
2022-11-23T09:39:25.837Z,11.00
2022-11-23T09:42:08.855Z,11.00
2022-11-23T09:44:57.042Z,10.60
2022-11-23T09:47:39.956Z,9.83
2022-11-23T09:50:15.345Z,10.67
2022-11-23T09:52:48.751Z,10.53
2022-11-23T09:55:23.473Z,10.40
2022-11-23T09:58:00.438Z,10.97
2022-11-23T10:00:32.080Z,11.50
2022-11-23T10:03:00.401Z,11.27
2022-11-23T10:05:33.830Z,11.00
2022-11-23T10:08:11.715Z,10.23
2022-11-23T10:10:44.819Z,11.00
2022-11-23T10:13:33.880Z,10.53
2022-11-23T10:16:18.853Z,10.97
2022-11-23T10:18:57.546Z,11.10
2022-11-23T10:21:35.416Z,11.07
2022-11-23T10:24:14.492Z,10.23
2022-11-23T10:26:45.375Z,10.77
2022-11-23T10:29:18.356Z,10.43
2022-11-23T10:31:52.733Z,10.50
2022-11-23T10:34:44.337Z,10.43
2022-11-23T10:37:14.587Z,9.30
2022-11-23T10:39:42.887Z,10.67
2022-11-23T10:42:20.605Z,9.90
2022-11-23T10:44:52.640Z,10.07
2022-11-23T10:47:39.567Z,9.37
2022-11-23T10:50:26.568Z,9.97
2022-11-23T10:52:57.305Z,9.77
2022-11-23T10:55:31.596Z,9.07
2022-11-23T10:58:00.343Z,10.30
2022-11-23T11:00:31.530Z,9.77
2022-11-23T11:03:03.357Z,10.50
2022-11-23T11:08:24.288Z,10.23
2022-11-23T11:11:00.648Z,10.83
2022-11-23T11:13:32.297Z,10.83
2022-11-23T11:16:05.444Z,10.47
2022-11-23T11:18:35.610Z,11.10
2022-11-23T11:21:07.376Z,9.80
2022-11-23T11:23:40.264Z,10.53
2022-11-23T11:26:19.589Z,9.50
2022-11-23T11:28:51.625Z,9.40
2022-11-23T11:31:31.614Z,9.93
2022-11-23T11:34:10.158Z,10.07
2022-11-23T11:36:44.654Z,9.10
2022-11-23T11:39:19.929Z,10.40
2022-11-23T11:41:50.597Z,9.37
2022-11-23T11:44:23.063Z,9.33
2022-11-23T11:46:59.274Z,9.30
2022-11-23T11:49:31.713Z,9.93
2022-11-23T11:52:06.264Z,9.73
2022-11-23T11:54:42.436Z,9.53
2022-11-23T11:57:19.434Z,9.27
2022-11-23T11:59:52.830Z,8.87
2022-11-23T12:02:25.839Z,9.47
2022-11-23T12:05:11.739Z,10.23
2022-11-23T12:07:45.495Z,8.97
2022-11-23T12:10:18.771Z,9.23
2022-11-23T12:12:52.190Z,8.93
2022-11-23T12:18:24.675Z,9.60
2022-11-23T12:21:06.343Z,8.87
2022-11-23T12:23:47.819Z,8.23
2022-11-23T12:26:25.110Z,9.03
2022-11-23T12:29:14.145Z,9.30
2022-11-23T12:31:46.706Z,9.07
2022-11-23T12:34:29.981Z,9.23
2022-11-23T12:37:22.408Z,9.13
2022-11-23T12:40:08.706Z,9.23
2022-11-23T12:42:43.370Z,9.10
2022-11-23T12:45:27.890Z,8.60
2022-11-23T12:48:08.707Z,9.40
2022-11-23T12:50:45.051Z,9.67
2022-11-23T12:53:32.166Z,9.37
2022-11-23T12:56:09.961Z,9.63
2022-11-23T12:58:40.575Z,9.77
2022-11-23T13:01:14.299Z,10.00
2022-11-23T13:04:14.266Z,9.23
2022-11-23T13:07:29.358Z,9.63
2022-11-23T13:10:19.540Z,8.90
2022-11-23T13:13:12.513Z,8.33
2022-11-23T13:16:01.669Z,9.03
2022-11-23T13:18:45.962Z,9.77
2022-11-23T13:21:24.149Z,8.77
2022-11-23T13:23:53.853Z,9.27
2022-11-23T13:26:23.669Z,8.80
2022-11-23T13:28:53.679Z,9.60
2022-11-23T13:31:25.218Z,9.57
2022-11-23T13:33:56.419Z,9.03
2022-11-23T13:37:16.619Z,8.90
2022-11-23T13:40:04.005Z,8.50
2022-11-23T13:42:35.947Z,8.57
2022-11-23T13:45:31.207Z,8.97
2022-11-23T13:51:07.137Z,8.17
2022-11-23T13:53:38.022Z,8.30
2022-11-23T13:56:27.687Z,8.30
2022-11-23T13:59:17.151Z,7.90
2022-11-23T14:02:24.060Z,8.17
2022-11-23T14:04:52.599Z,8.10
2022-11-23T14:07:26.062Z,8.23
2022-11-23T14:09:57.254Z,7.97
2022-11-23T14:12:34.159Z,8.00
2022-11-23T14:15:09.401Z,8.60
2022-11-23T14:17:59.202Z,8.47
2022-11-23T14:20:59.959Z,13.93
2022-11-23T14:23:50.296Z,8.63
2022-11-23T14:26:33.663Z,8.63
2022-11-23T14:29:27.480Z,8.47
2022-11-23T14:32:21.173Z,9.10
2022-11-23T14:35:02.446Z,9.17
2022-11-23T14:37:44.564Z,9.30
2022-11-23T14:40:21.797Z,9.60
2022-11-23T14:42:54.488Z,9.17
2022-11-23T14:45:24.960Z,10.27
2022-11-23T14:47:53.265Z,9.77
2022-11-23T14:50:27.902Z,10.67
2022-11-23T14:52:58.813Z,10.50
2022-11-23T14:55:29.405Z,10.03
2022-11-23T14:58:01.855Z,10.63
2022-11-23T15:00:34.155Z,11.57
2022-11-23T15:03:34.574Z,11.33
2022-11-23T15:06:07.001Z,11.43
2022-11-23T15:08:48.742Z,10.60
2022-11-23T15:11:21.551Z,11.40
2022-11-23T15:13:51.420Z,10.67
2022-11-23T15:16:22.445Z,10.80
2022-11-23T15:18:51.946Z,10.70
2022-11-23T15:21:27.658Z,10.97
2022-11-23T15:23:58.427Z,10.53
2022-11-23T15:26:47.494Z,10.33
2022-11-23T15:29:31.907Z,9.30
2022-11-23T15:32:28.589Z,10.07
2022-11-23T15:34:49.839Z,10.20
2022-11-23T15:37:20.491Z,10.27
2022-11-23T15:39:49.951Z,10.10
2022-11-23T15:42:20.530Z,10.23
2022-11-23T15:44:51.708Z,9.03
2022-11-23T15:47:27.404Z,9.33
2022-11-23T15:50:01.890Z,10.30
2022-11-23T15:52:36.601Z,11.50
2022-11-23T15:55:09.692Z,10.13
2022-11-23T15:57:40.769Z,11.07
2022-11-23T16:00:22.180Z,9.87
2022-11-23T16:02:51.444Z,11.03
2022-11-23T16:05:22.888Z,10.27
2022-11-23T16:07:54.641Z,10.43
2022-11-23T16:10:24.808Z,11.87
2022-11-23T16:12:54.436Z,9.77
2022-11-23T16:15:41.633Z,10.63
2022-11-23T16:18:23.014Z,9.70
2022-11-23T16:20:55.190Z,9.97
2022-11-23T16:23:27.353Z,9.83
2022-11-23T16:25:58.670Z,11.03
2022-11-23T16:28:30.796Z,10.37
2022-11-23T16:30:59.727Z,12.07
2022-11-23T16:33:28.582Z,10.90
2022-11-23T16:35:57.048Z,11.13
2022-11-23T16:38:26.935Z,11.37
2022-11-23T16:40:56.448Z,10.80
2022-11-23T16:43:24.882Z,11.50
2022-11-23T16:45:53.168Z,13.47
2022-11-23T16:48:42.385Z,11.80
2022-11-23T16:51:14.462Z,11.73
2022-11-23T16:56:34.395Z,11.10
2022-11-23T16:59:02.745Z,11.20
2022-11-23T17:01:32.720Z,11.10
2022-11-23T17:04:01.406Z,12.27
2022-11-23T17:06:29.807Z,11.43
2022-11-23T17:09:06.222Z,10.83
2022-11-23T17:11:38.824Z,12.37
2022-11-23T17:14:07.301Z,12.67
2022-11-23T17:16:35.686Z,12.87
2022-11-23T17:19:04.037Z,16.63
2022-11-23T17:21:32.358Z,14.50
2022-11-23T17:24:02.056Z,16.63
2022-11-23T17:26:34.534Z,17.73
2022-11-23T17:29:05.188Z,16.37
2022-11-23T17:31:33.856Z,14.77
2022-11-23T17:34:02.067Z,15.30
2022-11-23T17:36:31.848Z,15.93
2022-11-23T17:39:01.907Z,14.80
2022-11-23T17:41:30.245Z,15.03
2022-11-23T17:44:00.022Z,13.67
2022-11-23T17:46:31.589Z,15.57
2022-11-23T17:49:02.394Z,14.13
2022-11-23T17:51:30.825Z,14.80
2022-11-23T17:53:59.050Z,14.23
2022-11-23T17:56:28.806Z,15.30
2022-11-23T17:58:57.683Z,15.30
2022-11-23T18:01:26.028Z,14.20
2022-11-23T18:03:54.460Z,15.10
2022-11-23T18:06:24.791Z,14.33
2022-11-23T18:08:53.646Z,15.77
2022-11-23T18:11:22.846Z,15.90
2022-11-23T18:13:52.744Z,15.87
2022-11-23T18:16:21.959Z,15.73
2022-11-23T18:18:51.104Z,14.93
2022-11-23T18:21:19.675Z,15.43
2022-11-23T18:23:48.164Z,17.27
2022-11-23T18:26:19.851Z,19.73
2022-11-23T18:28:49.626Z,23.10
2022-11-23T18:31:19.926Z,22.70
2022-11-23T18:33:48.387Z,21.03
2022-11-23T18:36:16.682Z,20.63
2022-11-23T18:38:46.130Z,24.30
2022-11-23T18:41:16.681Z,21.47
2022-11-23T18:43:45.287Z,20.33
2022-11-23T18:46:19.079Z,19.97
2022-11-23T18:48:50.324Z,18.90
2022-11-23T18:51:19.553Z,17.10
2022-11-23T18:53:49.903Z,18.93
2022-11-23T18:56:19.400Z,17.20
2022-11-23T18:58:47.681Z,18.17
2022-11-23T19:01:19.645Z,17.47
2022-11-23T19:03:51.487Z,16.63
2022-11-23T19:06:21.940Z,16.43
2022-11-23T19:08:51.617Z,19.23
2022-11-23T19:11:21.825Z,16.03
2022-11-23T19:13:52.771Z,17.13
2022-11-23T19:16:22.600Z,16.97
2022-11-23T19:18:57.191Z,16.63
2022-11-23T19:21:27.456Z,16.07
2022-11-23T19:23:57.738Z,17.60
2022-11-23T19:26:26.724Z,16.23
2022-11-23T19:28:55.651Z,15.23
2022-11-23T19:31:26.553Z,16.57
2022-11-23T19:34:00.740Z,15.27
2022-11-23T19:36:31.262Z,17.37
2022-11-23T19:39:00.416Z,15.97
2022-11-23T19:41:30.944Z,16.83
2022-11-23T19:44:01.059Z,15.17
2022-11-23T19:46:30.866Z,16.50
2022-11-23T19:49:00.905Z,16.97
2022-11-23T19:51:29.728Z,16.77
2022-11-23T19:54:00.082Z,16.47
2022-11-23T19:56:30.170Z,15.77
2022-11-23T19:58:59.468Z,16.87
2022-11-23T20:01:32.011Z,16.97
2022-11-23T20:04:08.826Z,17.00
2022-11-23T20:06:39.494Z,18.20
2022-11-23T20:09:09.780Z,16.73
2022-11-23T20:11:39.772Z,17.03
2022-11-23T20:14:08.580Z,15.73
2022-11-23T20:16:36.826Z,18.63
2022-11-23T20:19:08.003Z,17.57
2022-11-23T20:21:38.184Z,17.63
2022-11-23T20:24:08.887Z,18.53
2022-11-23T20:26:38.039Z,18.43
2022-11-23T20:29:07.447Z,17.97
2022-11-23T20:31:36.456Z,18.70
2022-11-23T20:34:07.810Z,18.30
2022-11-23T20:36:39.172Z,17.57
2022-11-23T20:39:09.224Z,22.93
2022-11-23T20:41:38.534Z,21.57
2022-11-23T20:44:08.621Z,20.53
2022-11-23T20:49:26.934Z,18.40
2022-11-23T20:51:55.303Z,19.30
2022-11-23T20:54:23.602Z,19.57
2022-11-23T20:56:51.846Z,18.17
2022-11-23T20:59:20.747Z,17.50
2022-11-23T21:01:49.196Z,18.53
2022-11-23T21:04:17.473Z,19.03
2022-11-23T21:06:47.153Z,19.90
2022-11-23T21:09:17.175Z,19.50
2022-11-23T21:12:02.603Z,19.57
2022-11-23T21:14:33.011Z,19.53
2022-11-23T21:17:02.627Z,19.90
2022-11-23T21:19:32.374Z,20.10
2022-11-23T21:22:05.944Z,21.17
2022-11-23T21:24:35.270Z,20.50
2022-11-23T21:27:04.190Z,20.43
2022-11-23T21:29:33.467Z,20.07
2022-11-23T21:32:02.687Z,19.17
2022-11-23T21:34:32.471Z,21.23
2022-11-23T21:37:02.547Z,20.03
2022-11-23T21:39:33.552Z,21.10
2022-11-23T21:42:01.829Z,21.20
2022-11-23T21:44:30.438Z,20.80
2022-11-23T21:46:58.739Z,20.10
2022-11-23T21:49:28.667Z,20.23
2022-11-23T21:51:57.068Z,20.97
2022-11-23T21:54:27.156Z,21.80
2022-11-23T21:56:55.719Z,20.20
2022-11-23T21:59:24.785Z,21.43
2022-11-23T22:01:54.393Z,21.80
2022-11-23T22:04:22.735Z,21.93
2022-11-23T22:06:51.025Z,22.93
2022-11-23T22:09:19.418Z,21.93
2022-11-23T22:11:49.468Z,21.93
2022-11-23T22:14:19.773Z,21.73
2022-11-23T22:16:50.161Z,22.03
2022-11-23T22:19:19.711Z,21.90
2022-11-23T22:21:48.567Z,22.13
2022-11-23T22:24:18.988Z,22.33
2022-11-23T22:26:49.998Z,23.27
2022-11-23T22:29:18.503Z,22.83
2022-11-23T22:31:46.823Z,24.03
2022-11-23T22:34:15.554Z,24.97
2022-11-23T22:36:44.138Z,22.73
2022-11-23T22:39:12.889Z,23.27
2022-11-23T22:41:41.174Z,24.13
2022-11-23T22:44:11.720Z,24.33
2022-11-23T22:46:40.603Z,24.63
2022-11-23T22:49:09.152Z,23.27
2022-11-23T22:51:37.644Z,23.70
2022-11-23T22:54:06.301Z,23.70
2022-11-23T22:56:34.803Z,24.47
2022-11-23T22:59:03.406Z,24.53
2022-11-23T23:01:33.515Z,24.13
2022-11-23T23:04:03.103Z,23.90
2022-11-23T23:06:35.267Z,24.40
2022-11-23T23:09:06.042Z,24.33
2022-11-23T23:11:35.327Z,24.07
2022-11-23T23:14:03.618Z,24.53
2022-11-23T23:16:33.313Z,23.67
2022-11-23T23:19:02.064Z,24.67
2022-11-23T23:21:30.908Z,23.97
2022-11-23T23:24:01.470Z,23.97
2022-11-23T23:26:30.326Z,24.90
2022-11-23T23:29:00.057Z,24.43
2022-11-23T23:31:29.879Z,24.30
2022-11-23T23:34:01.094Z,24.63
2022-11-23T23:36:29.660Z,23.17
2022-11-23T23:38:58.544Z,22.73
2022-11-23T23:41:26.826Z,24.40
2022-11-23T23:43:55.061Z,23.50
2022-11-23T23:46:23.553Z,23.93
2022-11-23T23:48:51.929Z,24.50
2022-11-23T23:51:23.373Z,24.07
2022-11-23T23:53:52.785Z,25.10
2022-11-23T23:56:23.359Z,28.17
2022-11-23T23:58:51.994Z,25.23
