createdAt,value
2019-06-10T00:01:21.372Z,3.13
2019-06-10T00:03:51.854Z,3.07
2019-06-10T00:06:21.203Z,3.80
2019-06-10T00:08:50.739Z,3.97
2019-06-10T00:11:21.329Z,9.33
2019-06-10T00:13:50.888Z,4.17
2019-06-10T00:16:20.842Z,3.83
2019-06-10T00:18:51.087Z,3.00
2019-06-10T00:21:21.732Z,3.87
2019-06-10T00:23:51.771Z,3.00
2019-06-10T00:26:21.727Z,3.03
2019-06-10T00:28:51.288Z,2.90
2019-06-10T00:31:20.877Z,3.60
2019-06-10T00:33:51.932Z,5.27
2019-06-10T00:36:21.652Z,3.73
2019-06-10T00:38:51.743Z,4.30
2019-06-10T00:41:21.864Z,3.70
2019-06-10T00:43:51.686Z,3.03
2019-06-10T00:46:21.278Z,2.73
2019-06-10T00:48:51.043Z,3.20
2019-06-10T00:51:20.963Z,2.60
2019-06-10T00:53:51.432Z,2.70
2019-06-10T00:56:21.710Z,4.00
2019-06-10T00:58:51.393Z,3.77
2019-06-10T01:01:21.913Z,2.83
2019-06-10T01:03:51.421Z,3.60
2019-06-10T01:06:21.343Z,3.07
2019-06-10T01:08:51.353Z,2.70
2019-06-10T01:11:26.645Z,3.93
2019-06-10T01:13:51.555Z,2.53
2019-06-10T01:16:21.716Z,3.23
2019-06-10T01:18:53.423Z,3.00
2019-06-10T01:21:22.045Z,2.73
2019-06-10T01:23:51.308Z,4.63
2019-06-10T01:26:21.616Z,2.67
2019-06-10T01:28:51.588Z,6.03
2019-06-10T01:31:24.234Z,2.83
2019-06-10T01:33:51.816Z,2.50
2019-06-10T01:36:21.209Z,2.93
2019-06-10T01:38:51.200Z,2.60
2019-06-10T01:41:21.390Z,2.50
2019-06-10T01:43:51.439Z,3.33
2019-06-10T01:46:21.128Z,2.80
2019-06-10T01:48:52.067Z,2.80
2019-06-10T01:51:21.707Z,2.83
2019-06-10T01:53:51.476Z,3.30
2019-06-10T01:56:21.378Z,2.70
2019-06-10T01:58:51.459Z,2.20
2019-06-10T02:01:31.746Z,4.27
2019-06-10T02:04:01.001Z,3.33
2019-06-10T02:06:31.710Z,2.73
2019-06-10T02:09:08.890Z,9.67
2019-06-10T02:11:41.147Z,3.90
2019-06-10T02:14:12.935Z,2.57
2019-06-10T02:16:41.469Z,2.50
2019-06-10T02:19:12.921Z,3.17
2019-06-10T02:21:41.846Z,5.50
2019-06-10T02:24:14.044Z,4.17
2019-06-10T02:26:42.175Z,2.70
2019-06-10T02:29:13.154Z,2.50
2019-06-10T02:31:43.287Z,2.67
2019-06-10T02:34:17.552Z,3.00
2019-06-10T02:36:44.519Z,2.43
2019-06-10T02:39:21.464Z,4.37
2019-06-10T02:41:45.275Z,4.60
2019-06-10T02:44:18.489Z,3.33
2019-06-10T02:46:45.787Z,2.60
2019-06-10T02:49:29.656Z,4.50
2019-06-10T02:51:45.815Z,2.40
2019-06-10T02:54:16.876Z,2.53
2019-06-10T02:56:45.840Z,5.67
2019-06-10T02:59:16.311Z,2.40
2019-06-10T03:01:46.608Z,2.60
2019-06-10T03:04:16.294Z,2.30
2019-06-10T03:06:46.700Z,3.97
2019-06-10T03:09:16.540Z,2.30
2019-06-10T03:11:47.559Z,5.33
2019-06-10T03:14:17.735Z,4.43
2019-06-10T03:16:48.706Z,3.47
2019-06-10T03:19:34.411Z,4.60
2019-06-10T03:21:48.579Z,2.47
2019-06-10T03:24:17.735Z,2.70
2019-06-10T03:26:47.000Z,3.47
2019-06-10T03:29:16.581Z,2.53
2019-06-10T03:31:47.947Z,2.60
2019-06-10T03:34:18.109Z,3.67
2019-06-10T03:36:47.714Z,2.63
2019-06-10T03:39:16.889Z,3.43
2019-06-10T03:41:46.111Z,2.53
2019-06-10T03:44:16.844Z,2.30
2019-06-10T03:46:46.009Z,3.87
2019-06-10T03:49:15.540Z,3.03
2019-06-10T03:51:45.063Z,4.73
2019-06-10T03:54:14.214Z,5.33
2019-06-10T03:56:43.348Z,2.70
2019-06-10T03:59:12.851Z,3.00
2019-06-10T04:01:42.799Z,4.30
2019-06-10T04:04:13.019Z,3.03
2019-06-10T04:06:44.241Z,3.17
2019-06-10T04:09:13.276Z,5.80
2019-06-10T04:11:43.159Z,3.27
2019-06-10T04:14:13.179Z,2.70
2019-06-10T04:16:43.326Z,2.33
2019-06-10T04:19:13.442Z,3.97
2019-06-10T04:21:43.212Z,4.93
2019-06-10T04:24:12.972Z,3.27
2019-06-10T04:26:43.500Z,2.60
2019-06-10T04:29:13.100Z,3.70
2019-06-10T04:31:42.673Z,2.93
2019-06-10T04:34:12.407Z,5.27
2019-06-10T04:36:42.237Z,2.67
2019-06-10T04:39:12.514Z,3.60
2019-06-10T04:41:42.636Z,2.80
2019-06-10T04:44:13.234Z,3.43
2019-06-10T04:46:42.908Z,3.17
2019-06-10T04:49:13.194Z,3.07
2019-06-10T04:51:43.521Z,2.83
2019-06-10T04:54:13.407Z,3.13
2019-06-10T04:56:43.159Z,3.67
2019-06-10T04:59:12.663Z,3.57
2019-06-10T05:01:42.715Z,5.40
2019-06-10T05:04:13.169Z,5.70
2019-06-10T05:06:42.474Z,4.07
2019-06-10T05:09:12.419Z,5.70
2019-06-10T05:11:43.146Z,4.50
2019-06-10T05:14:13.268Z,3.23
2019-06-10T05:16:43.281Z,3.67
2019-06-10T05:19:12.939Z,2.67
2019-06-10T05:21:42.572Z,2.97
2019-06-10T05:24:12.414Z,3.63
2019-06-10T05:26:42.488Z,4.10
2019-06-10T05:29:12.217Z,3.67
2019-06-10T05:31:43.618Z,3.27
2019-06-10T05:34:13.162Z,4.83
2019-06-10T05:36:43.640Z,3.07
2019-06-10T05:39:13.243Z,2.80
2019-06-10T05:41:43.290Z,2.43
2019-06-10T05:44:13.501Z,2.80
2019-06-10T05:46:43.499Z,2.50
2019-06-10T05:49:13.020Z,2.97
2019-06-10T05:51:42.534Z,3.17
2019-06-10T05:54:12.799Z,3.20
2019-06-10T05:56:43.335Z,5.20
2019-06-10T05:59:12.900Z,5.13
2019-06-10T06:01:43.213Z,2.87
2019-06-10T06:04:12.930Z,3.20
2019-06-10T06:06:44.993Z,3.97
2019-06-10T06:09:13.162Z,3.37
2019-06-10T06:11:43.060Z,3.30
2019-06-10T06:14:13.303Z,3.47
2019-06-10T06:16:43.468Z,2.97
2019-06-10T06:19:12.966Z,4.27
2019-06-10T06:21:47.312Z,3.80
2019-06-10T06:24:13.108Z,4.97
2019-06-10T06:26:43.253Z,2.97
2019-06-10T06:29:13.132Z,6.67
2019-06-10T06:31:43.091Z,7.20
2019-06-10T06:34:14.236Z,9.20
2019-06-10T06:36:43.604Z,5.47
2019-06-10T06:39:13.080Z,4.73
2019-06-10T06:41:43.083Z,12.97
2019-06-10T06:44:12.969Z,10.40
2019-06-10T06:46:43.175Z,6.53
2019-06-10T06:49:12.938Z,3.37
2019-06-10T06:51:51.819Z,7.70
2019-06-10T06:54:13.530Z,13.00
2019-06-10T06:56:43.844Z,6.87
2019-06-10T06:59:13.554Z,7.03
2019-06-10T07:01:44.165Z,5.63
2019-06-10T07:04:13.781Z,7.30
2019-06-10T07:06:43.533Z,7.73
2019-06-10T07:09:13.445Z,4.03
2019-06-10T07:11:45.186Z,4.63
2019-06-10T07:14:14.922Z,3.97
2019-06-10T07:16:46.447Z,8.30
2019-06-10T07:19:14.963Z,4.07
2019-06-10T07:22:02.688Z,4.60
2019-06-10T07:24:15.119Z,3.70
2019-06-10T07:26:51.127Z,3.83
2019-06-10T07:29:15.185Z,4.53
2019-06-10T07:31:49.283Z,5.70
2019-06-10T07:34:16.320Z,7.40
2019-06-10T07:36:45.640Z,15.63
2019-06-10T07:39:14.919Z,6.30
2019-06-10T07:41:47.441Z,4.57
2019-06-10T07:44:15.297Z,6.73
2019-06-10T07:46:45.729Z,8.43
2019-06-10T07:49:15.139Z,4.53
2019-06-10T07:51:46.358Z,4.87
2019-06-10T07:54:15.152Z,6.77
2019-06-10T07:56:50.208Z,5.97
2019-06-10T07:59:15.274Z,7.37
2019-06-10T08:01:51.210Z,4.60
2019-06-10T08:04:15.374Z,6.87
2019-06-10T08:06:45.875Z,12.73
2019-06-10T08:09:15.141Z,9.90
2019-06-10T08:11:46.862Z,10.10
2019-06-10T08:14:15.131Z,10.73
2019-06-10T08:16:46.496Z,5.13
2019-06-10T08:19:30.165Z,7.80
2019-06-10T08:21:48.973Z,9.00
2019-06-10T08:24:17.271Z,7.90
2019-06-10T08:26:47.697Z,7.00
2019-06-10T08:29:16.933Z,7.97
2019-06-10T08:31:48.440Z,8.80
2019-06-10T08:34:17.041Z,6.80
2019-06-10T08:36:50.112Z,5.10
2019-06-10T08:39:17.511Z,5.23
2019-06-10T08:41:49.036Z,5.40
2019-06-10T08:44:17.601Z,7.03
2019-06-10T08:46:47.344Z,6.53
2019-06-10T08:49:17.961Z,6.20
2019-06-10T08:51:50.068Z,16.90
2019-06-10T08:54:18.482Z,6.87
2019-06-10T08:56:50.725Z,9.30
2019-06-10T08:59:39.687Z,7.43
2019-06-10T09:02:12.177Z,5.90
2019-06-10T09:04:43.597Z,5.93
2019-06-10T09:07:12.586Z,6.87
2019-06-10T09:09:45.748Z,7.57
2019-06-10T09:12:27.903Z,7.40
2019-06-10T09:14:45.492Z,4.97
2019-06-10T09:17:14.579Z,5.07
2019-06-10T09:19:46.433Z,7.83
2019-06-10T09:22:14.631Z,4.83
2019-06-10T09:24:48.742Z,5.53
2019-06-10T09:27:14.680Z,5.77
2019-06-10T09:29:49.120Z,4.47
2019-06-10T09:32:16.231Z,4.47
2019-06-10T09:34:49.698Z,4.83
2019-06-10T09:37:17.128Z,4.00
2019-06-10T09:39:52.483Z,4.30
2019-06-10T09:42:17.302Z,4.20
2019-06-10T09:44:48.734Z,4.47
2019-06-10T09:47:17.949Z,3.63
2019-06-10T09:49:50.211Z,3.97
2019-06-10T09:52:18.988Z,3.77
2019-06-10T09:54:55.715Z,4.10
2019-06-10T09:57:20.173Z,6.83
2019-06-10T09:59:54.054Z,3.07
2019-06-10T10:02:22.424Z,3.20
2019-06-10T10:04:57.773Z,3.63
2019-06-10T10:07:22.671Z,3.80
2019-06-10T10:09:57.197Z,3.50
2019-06-10T10:12:25.028Z,2.90
2019-06-10T10:14:56.163Z,3.33
2019-06-10T10:17:25.114Z,4.20
2019-06-10T10:19:56.943Z,3.53
2019-06-10T10:22:25.308Z,2.77
2019-06-10T10:24:56.410Z,2.80
2019-06-10T10:27:25.235Z,2.60
2019-06-10T10:29:57.135Z,3.00
2019-06-10T10:32:25.206Z,3.40
2019-06-10T10:34:56.322Z,2.57
2019-06-10T10:37:25.811Z,3.13
2019-06-10T10:39:56.525Z,2.57
2019-06-10T10:42:41.424Z,2.60
2019-06-10T10:44:59.290Z,2.90
2019-06-10T10:47:28.212Z,3.10
2019-06-10T10:49:57.346Z,2.80
2019-06-10T10:52:26.587Z,2.70
2019-06-10T10:54:55.818Z,2.83
2019-06-10T10:57:24.999Z,2.90
2019-06-10T10:59:56.145Z,2.60
2019-06-10T11:02:25.323Z,3.00
2019-06-10T11:04:56.840Z,2.60
2019-06-10T11:07:25.716Z,2.70
2019-06-10T11:09:56.673Z,2.80
2019-06-10T11:12:27.246Z,4.20
2019-06-10T11:15:01.402Z,2.90
2019-06-10T11:17:27.391Z,2.67
2019-06-10T11:19:57.742Z,3.00
2019-06-10T11:22:27.500Z,2.93
2019-06-10T11:24:57.763Z,2.80
2019-06-10T11:27:27.349Z,2.70
2019-06-10T11:29:58.985Z,2.80
2019-06-10T11:32:27.396Z,2.83
2019-06-10T11:34:56.994Z,3.63
2019-06-10T11:37:26.623Z,3.00
2019-06-10T11:39:56.521Z,2.80
2019-06-10T11:42:25.760Z,2.80
2019-06-10T11:44:57.944Z,3.10
2019-06-10T11:47:26.040Z,3.33
2019-06-10T11:49:56.498Z,3.43
2019-06-10T11:52:26.482Z,2.87
2019-06-10T11:55:08.856Z,3.20
2019-06-10T11:57:26.496Z,3.00
2019-06-10T11:59:57.708Z,4.60
2019-06-10T12:02:27.223Z,3.13
2019-06-10T12:04:58.960Z,2.50
2019-06-10T12:07:27.797Z,2.87
2019-06-10T12:09:59.268Z,3.10
2019-06-10T12:12:27.868Z,3.20
2019-06-10T12:14:59.519Z,3.30
2019-06-10T12:17:41.939Z,3.10
2019-06-10T12:20:01.478Z,3.20
2019-06-10T12:22:30.188Z,3.03
2019-06-10T12:25:25.128Z,3.37
2019-06-10T12:27:32.425Z,2.93
2019-06-10T12:30:04.787Z,3.27
2019-06-10T12:32:33.102Z,3.23
2019-06-10T12:35:05.446Z,3.50
2019-06-10T12:37:34.570Z,3.40
2019-06-10T12:40:05.952Z,3.07
2019-06-10T12:42:35.518Z,3.23
2019-06-10T12:45:08.425Z,3.60
2019-06-10T12:47:36.684Z,3.27
2019-06-10T12:50:06.496Z,3.23
2019-06-10T12:52:35.673Z,3.93
2019-06-10T12:55:06.738Z,3.40
2019-06-10T12:57:36.273Z,3.20
2019-06-10T13:00:19.451Z,3.30
2019-06-10T13:02:37.910Z,3.10
2019-06-10T13:05:08.709Z,3.40
2019-06-10T13:07:39.345Z,3.30
2019-06-10T13:10:08.792Z,3.40
2019-06-10T13:12:38.031Z,3.20
2019-06-10T13:15:08.931Z,3.63
2019-06-10T13:17:38.287Z,3.30
2019-06-10T13:20:08.411Z,3.27
2019-06-10T13:22:37.949Z,3.47
2019-06-10T13:25:12.720Z,6.40
2019-06-10T13:27:42.885Z,3.47
2019-06-10T13:30:12.252Z,3.13
2019-06-10T13:32:43.452Z,3.00
2019-06-10T13:35:12.605Z,3.57
2019-06-10T13:37:42.835Z,3.63
2019-06-10T13:40:13.111Z,3.63
2019-06-10T13:42:42.502Z,3.70
2019-06-10T13:45:12.177Z,4.23
2019-06-10T13:47:43.018Z,3.80
2019-06-10T13:50:14.456Z,3.47
2019-06-10T13:52:43.402Z,3.97
2019-06-10T13:55:13.700Z,3.40
2019-06-10T13:57:44.747Z,4.00
2019-06-10T14:00:42.834Z,3.63
2019-06-10T14:03:07.640Z,3.77
2019-06-10T14:05:36.671Z,3.53
2019-06-10T14:08:08.967Z,4.00
2019-06-10T14:10:36.965Z,3.77
2019-06-10T14:13:07.924Z,3.80
2019-06-10T14:15:37.088Z,4.60
2019-06-10T14:18:07.446Z,4.20
2019-06-10T14:20:37.104Z,3.83
2019-06-10T14:23:06.332Z,3.90
2019-06-10T14:25:35.808Z,3.80
2019-06-10T14:28:07.661Z,3.80
2019-06-10T14:30:35.842Z,4.00
2019-06-10T14:33:05.731Z,3.90
2019-06-10T14:35:34.908Z,4.20
2019-06-10T14:38:05.185Z,4.13
2019-06-10T14:40:35.081Z,4.20
2019-06-10T14:43:04.233Z,4.10
2019-06-10T14:45:33.894Z,3.70
2019-06-10T14:48:03.052Z,4.33
2019-06-10T14:50:32.530Z,3.80
2019-06-10T14:53:02.295Z,4.10
2019-06-10T14:55:34.041Z,4.20
2019-06-10T14:58:03.664Z,4.37
2019-06-10T15:00:33.405Z,4.17
2019-06-10T15:03:05.685Z,4.20
2019-06-10T15:05:34.476Z,4.20
2019-06-10T15:08:03.643Z,4.63
2019-06-10T15:10:32.883Z,3.80
2019-06-10T15:13:02.291Z,4.23
2019-06-10T15:15:33.024Z,4.57
2019-06-10T15:18:02.954Z,4.43
2019-06-10T15:20:32.941Z,4.47
2019-06-10T15:23:02.388Z,4.30
2019-06-10T15:25:48.633Z,4.50
2019-06-10T15:28:03.218Z,4.33
2019-06-10T15:30:34.321Z,4.10
2019-06-10T15:33:03.359Z,4.43
2019-06-10T15:35:32.853Z,4.63
2019-06-10T15:38:04.121Z,4.67
2019-06-10T15:40:32.914Z,4.40
2019-06-10T15:43:02.087Z,4.40
2019-06-10T15:45:32.483Z,4.67
2019-06-10T15:48:02.582Z,4.87
2019-06-10T15:50:32.395Z,4.80
2019-06-10T15:53:03.175Z,5.00
2019-06-10T15:55:55.542Z,4.97
2019-06-10T15:58:03.348Z,4.83
2019-06-10T16:00:34.112Z,4.80
2019-06-10T16:03:03.672Z,4.60
2019-06-10T16:05:32.919Z,5.17
2019-06-10T16:08:02.297Z,4.83
2019-06-10T16:10:32.783Z,4.70
2019-06-10T16:13:03.434Z,4.80
2019-06-10T16:15:33.174Z,5.03
2019-06-10T16:18:02.959Z,4.90
2019-06-10T16:20:32.933Z,4.80
2019-06-10T16:23:02.944Z,5.23
2019-06-10T16:25:32.342Z,4.93
2019-06-10T16:28:02.683Z,5.27
2019-06-10T16:30:32.001Z,4.77
2019-06-10T16:33:02.858Z,4.93
2019-06-10T16:35:32.317Z,5.10
2019-06-10T16:38:01.486Z,4.60
2019-06-10T16:40:32.472Z,5.00
2019-06-10T16:43:01.497Z,5.03
2019-06-10T16:45:33.854Z,5.07
2019-06-10T16:48:02.483Z,5.37
2019-06-10T16:50:34.086Z,4.80
2019-06-10T16:53:03.571Z,5.47
2019-06-10T16:55:33.536Z,5.40
2019-06-10T16:58:03.360Z,5.10
2019-06-10T17:00:34.772Z,5.10
2019-06-10T17:03:05.011Z,5.50
2019-06-10T17:05:35.021Z,5.30
2019-06-10T17:08:04.761Z,5.37
2019-06-10T17:10:34.646Z,5.23
2019-06-10T17:13:06.067Z,5.67
2019-06-10T17:15:35.745Z,7.93
2019-06-10T17:18:05.616Z,5.43
2019-06-10T17:20:35.324Z,4.77
2019-06-10T17:23:26.953Z,5.50
2019-06-10T17:25:57.174Z,5.73
2019-06-10T17:28:31.733Z,4.70
2019-06-10T17:30:59.453Z,5.20
2019-06-10T17:33:30.347Z,5.33
2019-06-10T17:36:03.099Z,6.70
2019-06-10T17:38:31.982Z,5.87
2019-06-10T17:41:02.937Z,4.93
2019-06-10T17:43:34.410Z,5.67
2019-06-10T17:46:04.797Z,5.27
2019-06-10T17:48:34.850Z,5.30
2019-06-10T17:51:05.022Z,6.40
2019-06-10T17:53:35.197Z,5.43
2019-06-10T17:56:05.142Z,5.43
2019-06-10T17:58:50.071Z,5.70
2019-06-10T18:01:06.244Z,5.20
2019-06-10T18:03:39.121Z,5.00
2019-06-10T18:06:07.138Z,5.17
2019-06-10T18:08:40.497Z,5.17
2019-06-10T18:11:08.154Z,5.37
2019-06-10T18:13:37.809Z,5.57
2019-06-10T18:16:07.562Z,5.40
2019-06-10T18:18:37.422Z,6.23
2019-06-10T18:21:07.009Z,5.23
2019-06-10T18:23:36.658Z,5.07
2019-06-10T18:26:06.339Z,5.27
2019-06-10T18:28:56.945Z,5.00
2019-06-10T18:31:07.414Z,4.93
2019-06-10T18:33:38.068Z,5.00
2019-06-10T18:36:12.048Z,4.60
2019-06-10T18:38:43.293Z,5.03
2019-06-10T18:41:13.332Z,5.03
2019-06-10T18:43:43.038Z,5.10
2019-06-10T18:46:12.922Z,4.93
2019-06-10T18:48:43.205Z,4.90
2019-06-10T18:51:13.033Z,4.67
2019-06-10T18:53:42.903Z,4.77
2019-06-10T18:56:12.985Z,5.10
2019-06-10T18:58:42.960Z,5.00
2019-06-10T19:01:12.750Z,5.73
2019-06-10T19:03:43.093Z,5.10
2019-06-10T19:06:13.128Z,5.00
2019-06-10T19:08:44.249Z,5.83
2019-06-10T19:11:14.600Z,5.40
2019-06-10T19:13:44.375Z,5.30
2019-06-10T19:16:14.208Z,5.60
2019-06-10T19:18:43.982Z,5.20
2019-06-10T19:21:13.752Z,5.37
2019-06-10T19:23:44.085Z,5.10
2019-06-10T19:26:14.038Z,5.70
2019-06-10T19:28:45.136Z,5.17
2019-06-10T19:31:15.025Z,5.13
2019-06-10T19:33:45.522Z,5.20
2019-06-10T19:36:15.399Z,4.90
2019-06-10T19:38:45.095Z,5.70
2019-06-10T19:41:14.812Z,5.47
2019-06-10T19:43:45.504Z,6.33
2019-06-10T19:46:15.386Z,5.40
2019-06-10T19:48:57.170Z,5.90
2019-06-10T19:51:16.310Z,5.77
2019-06-10T19:53:46.049Z,5.30
2019-06-10T19:56:15.926Z,5.10
2019-06-10T19:58:46.522Z,5.53
2019-06-10T20:01:16.369Z,5.33
2019-06-10T20:03:47.089Z,5.50
2019-06-10T20:06:17.159Z,7.50
2019-06-10T20:08:46.823Z,7.37
2019-06-10T20:11:16.924Z,5.10
2019-06-10T20:13:47.155Z,5.60
2019-06-10T20:16:16.915Z,5.60
2019-06-10T20:18:48.189Z,6.10
2019-06-10T20:21:18.091Z,4.97
2019-06-10T20:23:48.148Z,5.97
2019-06-10T20:26:17.894Z,5.80
2019-06-10T20:28:52.156Z,5.90
2019-06-10T20:31:19.103Z,6.20
2019-06-10T20:33:48.732Z,7.53
2019-06-10T20:36:23.284Z,5.93
2019-06-10T20:38:51.245Z,5.27
2019-06-10T20:41:21.471Z,5.80
2019-06-10T20:43:55.117Z,6.50
2019-06-10T20:46:23.559Z,6.20
2019-06-10T20:48:54.583Z,6.73
2019-06-10T20:51:27.013Z,5.50
2019-06-10T20:53:56.002Z,5.57
2019-06-10T20:56:25.803Z,5.70
2019-06-10T20:58:55.768Z,5.20
2019-06-10T21:01:25.824Z,5.90
2019-06-10T21:03:55.753Z,5.37
2019-06-10T21:06:26.900Z,5.33
2019-06-10T21:08:56.624Z,5.50
2019-06-10T21:11:26.381Z,5.10
2019-06-10T21:13:56.111Z,5.50
2019-06-10T21:16:25.790Z,5.87
2019-06-10T21:18:55.826Z,10.80
2019-06-10T21:21:25.846Z,10.83
2019-06-10T21:23:55.599Z,13.07
2019-06-10T21:26:25.335Z,15.00
2019-06-10T21:28:55.394Z,16.20
2019-06-10T21:31:25.169Z,16.10
2019-06-10T21:33:55.829Z,15.97
2019-06-10T21:36:25.667Z,17.57
2019-06-10T21:38:55.895Z,15.23
2019-06-10T21:41:25.874Z,16.90
2019-06-10T21:43:59.200Z,18.73
2019-06-10T21:46:27.462Z,17.27
2019-06-10T21:48:57.221Z,17.80
2019-06-10T21:51:26.854Z,16.80
2019-06-10T21:53:56.651Z,17.33
2019-06-10T21:56:26.380Z,20.40
2019-06-10T21:58:56.143Z,15.90
2019-06-10T22:01:26.024Z,17.03
2019-06-10T22:04:00.827Z,19.00
2019-06-10T22:06:27.414Z,17.40
2019-06-10T22:08:57.177Z,18.23
2019-06-10T22:11:26.943Z,17.90
2019-06-10T22:13:56.594Z,17.87
2019-06-10T22:16:26.727Z,15.40
2019-06-10T22:18:56.900Z,16.10
2019-06-10T22:21:28.115Z,16.40
2019-06-10T22:24:02.020Z,16.97
2019-06-10T22:26:36.197Z,13.83
2019-06-10T22:29:08.433Z,13.17
2019-06-10T22:31:42.866Z,14.03
2019-06-10T22:34:14.991Z,12.70
2019-06-10T22:36:47.931Z,12.00
2019-06-10T22:39:19.589Z,12.40
2019-06-10T22:41:53.658Z,11.47
2019-06-10T22:44:24.343Z,11.60
2019-06-10T22:46:55.305Z,10.97
2019-06-10T22:49:25.726Z,11.17
2019-06-10T22:51:58.275Z,10.77
2019-06-10T22:54:27.314Z,10.70
2019-06-10T22:56:58.369Z,11.10
2019-06-10T22:59:29.001Z,10.57
2019-06-10T23:02:00.170Z,10.17
2019-06-10T23:04:32.957Z,10.07
2019-06-10T23:07:03.042Z,10.27
2019-06-10T23:09:33.537Z,10.50
2019-06-10T23:12:03.561Z,10.40
2019-06-10T23:14:33.707Z,9.57
2019-06-10T23:17:03.783Z,9.40
2019-06-10T23:19:33.903Z,8.73
2019-06-10T23:22:04.373Z,9.37
2019-06-10T23:24:34.025Z,9.20
2019-06-10T23:27:03.839Z,8.90
2019-06-10T23:29:33.620Z,8.90
2019-06-10T23:32:06.880Z,8.67
2019-06-10T23:34:34.851Z,8.97
2019-06-10T23:37:04.619Z,9.17
2019-06-10T23:39:34.279Z,9.03
2019-06-10T23:42:04.872Z,9.17
2019-06-10T23:44:34.918Z,8.60
2019-06-10T23:47:04.888Z,8.60
2019-06-10T23:49:34.622Z,7.37
2019-06-10T23:52:05.469Z,8.57
2019-06-10T23:54:35.490Z,9.23
2019-06-10T23:57:06.259Z,8.53
2019-06-10T23:59:36.115Z,8.30
