createdAt,value
2018-01-26T00:00:09.049Z,9.68
2018-01-26T00:00:35.154Z,9.68
2018-01-26T00:01:01.264Z,9.69
2018-01-26T00:01:27.371Z,9.65
2018-01-26T00:01:53.476Z,9.79
2018-01-26T00:02:19.575Z,9.65
2018-01-26T00:02:45.675Z,9.76
2018-01-26T00:03:11.780Z,9.72
2018-01-26T00:03:37.885Z,9.66
2018-01-26T00:04:03.988Z,9.72
2018-01-26T00:04:30.088Z,9.82
2018-01-26T00:04:56.185Z,9.76
2018-01-26T00:05:22.282Z,9.73
2018-01-26T00:05:48.382Z,9.73
2018-01-26T00:06:14.489Z,9.77
2018-01-26T00:06:40.589Z,9.68
2018-01-26T00:07:06.689Z,9.74
2018-01-26T00:07:32.787Z,9.69
2018-01-26T00:07:58.890Z,9.65
2018-01-26T00:08:24.987Z,9.62
2018-01-26T00:08:51.112Z,9.61
2018-01-26T00:09:17.217Z,9.66
2018-01-26T00:09:43.319Z,9.65
2018-01-26T00:10:09.426Z,9.66
2018-01-26T00:10:35.523Z,9.66
2018-01-26T00:11:01.632Z,9.74
2018-01-26T00:11:27.778Z,9.72
2018-01-26T00:11:53.827Z,9.64
2018-01-26T00:12:19.950Z,9.62
2018-01-26T00:12:46.053Z,9.59
2018-01-26T00:13:12.150Z,9.62
2018-01-26T00:13:38.256Z,9.65
2018-01-26T00:14:04.357Z,9.73
2018-01-26T00:14:30.453Z,9.65
2018-01-26T00:14:56.557Z,9.69
2018-01-26T00:15:22.655Z,9.76
2018-01-26T00:15:48.777Z,9.79
2018-01-26T00:16:14.899Z,9.86
2018-01-26T00:16:40.997Z,9.74
2018-01-26T00:17:07.101Z,9.8
2018-01-26T00:17:33.200Z,9.79
2018-01-26T00:17:59.303Z,9.74
2018-01-26T00:18:25.416Z,9.64
2018-01-26T00:18:51.515Z,9.73
2018-01-26T00:19:17.618Z,9.69
2018-01-26T00:19:43.723Z,9.73
2018-01-26T00:20:09.821Z,9.77
2018-01-26T00:20:35.921Z,9.74
2018-01-26T00:21:02.027Z,9.79
2018-01-26T00:21:28.129Z,9.76
2018-01-26T00:21:54.229Z,9.87
2018-01-26T00:22:20.332Z,9.91
2018-01-26T00:22:46.437Z,9.86
2018-01-26T00:23:12.545Z,9.92
2018-01-26T00:23:38.641Z,9.94
2018-01-26T00:24:04.743Z,9.95
2018-01-26T00:24:30.838Z,9.99
2018-01-26T00:24:56.941Z,9.95
2018-01-26T00:25:23.061Z,9.95
2018-01-26T00:25:49.154Z,9.94
2018-01-26T00:26:15.263Z,10.01
2018-01-26T00:26:41.358Z,10.04
2018-01-26T00:27:07.467Z,10.1
2018-01-26T00:27:33.564Z,10.05
2018-01-26T00:27:59.670Z,10.05
2018-01-26T00:28:25.793Z,10.12
2018-01-26T00:28:51.896Z,10.17
2018-01-26T00:29:17.998Z,10.12
2018-01-26T00:29:44.098Z,10.13
2018-01-26T00:30:10.197Z,10.12
2018-01-26T00:30:36.322Z,10.04
2018-01-26T00:31:02.420Z,9.94
2018-01-26T00:31:28.521Z,9.92
2018-01-26T00:31:54.623Z,9.82
2018-01-26T00:32:20.721Z,9.92
2018-01-26T00:32:46.825Z,9.84
2018-01-26T00:33:12.924Z,9.97
2018-01-26T00:33:39.039Z,9.92
2018-01-26T00:34:05.148Z,9.83
2018-01-26T00:34:31.243Z,9.83
2018-01-26T00:34:57.344Z,9.82
2018-01-26T00:35:23.451Z,9.82
2018-01-26T00:35:49.551Z,9.95
2018-01-26T00:36:15.648Z,9.92
2018-01-26T00:36:41.755Z,10.02
2018-01-26T00:37:07.857Z,9.98
2018-01-26T00:37:33.958Z,9.97
2018-01-26T00:38:00.072Z,9.99
2018-01-26T00:38:26.179Z,9.97
2018-01-26T00:38:52.279Z,9.84
2018-01-26T00:39:18.379Z,9.77
2018-01-26T00:39:44.475Z,9.83
2018-01-26T00:40:10.578Z,9.83
2018-01-26T00:40:36.682Z,9.94
2018-01-26T00:41:02.780Z,9.91
2018-01-26T00:41:28.888Z,9.87
2018-01-26T00:41:54.989Z,9.83
2018-01-26T00:42:21.147Z,9.8
2018-01-26T00:42:47.189Z,9.82
2018-01-26T00:43:13.289Z,9.98
2018-01-26T00:43:39.387Z,9.98
2018-01-26T00:44:05.483Z,9.94
2018-01-26T00:44:31.589Z,9.97
2018-01-26T00:44:57.689Z,9.99
2018-01-26T00:45:23.794Z,9.97
2018-01-26T00:45:49.896Z,10.07
2018-01-26T00:46:15.994Z,9.92
2018-01-26T00:46:42.094Z,9.94
2018-01-26T00:47:08.199Z,9.92
2018-01-26T00:47:34.300Z,9.92
2018-01-26T00:48:00.408Z,9.97
2018-01-26T00:48:26.509Z,9.97
2018-01-26T00:48:52.609Z,9.97
2018-01-26T00:49:18.702Z,9.97
2018-01-26T00:49:44.803Z,9.98
2018-01-26T00:50:10.901Z,9.97
2018-01-26T00:50:37.001Z,9.97
2018-01-26T00:51:03.119Z,9.97
2018-01-26T00:51:29.228Z,9.89
2018-01-26T00:51:55.327Z,9.92
2018-01-26T00:52:21.429Z,9.83
2018-01-26T00:52:47.528Z,9.95
2018-01-26T00:53:13.634Z,9.94
2018-01-26T00:53:39.734Z,10.02
2018-01-26T00:54:05.840Z,9.92
2018-01-26T00:54:31.943Z,9.97
2018-01-26T00:54:58.041Z,9.95
2018-01-26T00:55:24.149Z,9.97
2018-01-26T00:55:50.250Z,9.97
2018-01-26T00:56:16.351Z,9.97
2018-01-26T00:56:42.451Z,9.99
2018-01-26T00:57:08.553Z,10.01
2018-01-26T00:57:34.658Z,9.99
2018-01-26T00:58:00.760Z,10.01
2018-01-26T00:58:26.873Z,9.91
2018-01-26T00:58:52.973Z,10.04
2018-01-26T00:59:19.077Z,9.89
2018-01-26T00:59:45.175Z,9.95
2018-01-26T01:00:11.280Z,9.91
2018-01-26T01:00:37.380Z,9.8
2018-01-26T01:01:03.485Z,9.91
2018-01-26T01:01:29.610Z,9.98
2018-01-26T01:01:55.704Z,9.99
2018-01-26T01:02:21.808Z,9.94
2018-01-26T01:02:47.907Z,9.91
2018-01-26T01:03:14.009Z,9.95
2018-01-26T01:03:40.110Z,9.89
2018-01-26T01:04:06.207Z,9.97
2018-01-26T01:04:32.313Z,10.01
2018-01-26T01:04:58.414Z,10.12
2018-01-26T01:05:24.512Z,10.07
2018-01-26T01:05:50.616Z,10.01
2018-01-26T01:06:16.717Z,9.92
2018-01-26T01:06:42.813Z,9.95
2018-01-26T01:07:08.916Z,9.95
2018-01-26T01:07:35.021Z,10.09
2018-01-26T01:08:01.118Z,10.02
2018-01-26T01:08:27.223Z,10.15
2018-01-26T01:08:53.321Z,10.1
2018-01-26T01:09:19.427Z,10.1
2018-01-26T01:09:45.526Z,9.95
2018-01-26T01:10:11.622Z,9.95
2018-01-26T01:10:37.723Z,9.92
2018-01-26T01:11:03.823Z,9.94
2018-01-26T01:11:29.928Z,10.01
2018-01-26T01:11:56.028Z,9.98
2018-01-26T01:12:22.129Z,10.09
2018-01-26T01:12:48.232Z,10.05
2018-01-26T01:13:14.328Z,9.97
2018-01-26T01:13:40.433Z,10.09
2018-01-26T01:14:06.532Z,10.1
2018-01-26T01:14:32.631Z,10.07
2018-01-26T01:14:58.736Z,10.05
2018-01-26T01:15:24.839Z,10.07
2018-01-26T01:15:50.934Z,9.97
2018-01-26T01:16:17.042Z,10.05
2018-01-26T01:16:43.136Z,10.07
2018-01-26T01:17:09.240Z,10.07
2018-01-26T01:17:35.346Z,10.04
2018-01-26T01:18:01.444Z,10.1
2018-01-26T01:18:27.544Z,10.15
2018-01-26T01:18:53.647Z,10.17
2018-01-26T01:19:19.751Z,10.02
2018-01-26T01:19:45.855Z,9.95
2018-01-26T01:20:11.953Z,9.95
2018-01-26T01:20:38.057Z,9.92
2018-01-26T01:21:04.153Z,9.83
2018-01-26T01:21:30.256Z,9.83
2018-01-26T01:21:56.353Z,9.8
2018-01-26T01:22:22.455Z,9.82
2018-01-26T01:22:48.575Z,9.94
2018-01-26T01:23:14.670Z,9.84
2018-01-26T01:23:40.777Z,9.91
2018-01-26T01:24:06.883Z,9.94
2018-01-26T01:24:32.980Z,9.92
2018-01-26T01:24:59.083Z,9.87
2018-01-26T01:25:25.205Z,9.86
2018-01-26T01:25:51.302Z,9.86
2018-01-26T01:26:17.405Z,9.76
2018-01-26T01:26:43.499Z,9.69
2018-01-26T01:27:09.598Z,9.64
2018-01-26T01:27:35.722Z,9.65
2018-01-26T01:28:01.822Z,9.77
2018-01-26T01:28:27.919Z,9.84
2018-01-26T01:28:54.024Z,9.92
2018-01-26T01:29:20.130Z,9.86
2018-01-26T01:29:46.223Z,9.95
2018-01-26T01:30:12.333Z,9.92
2018-01-26T01:30:38.427Z,9.8
2018-01-26T01:31:04.526Z,9.83
2018-01-26T01:31:30.630Z,9.91
2018-01-26T01:31:56.728Z,9.91
2018-01-26T01:32:22.833Z,9.94
2018-01-26T01:32:48.969Z,9.83
2018-01-26T01:33:15.066Z,9.79
2018-01-26T01:33:41.166Z,9.79
2018-01-26T01:34:07.269Z,9.8
2018-01-26T01:34:33.392Z,9.91
2018-01-26T01:34:59.491Z,9.83
2018-01-26T01:35:25.590Z,9.77
2018-01-26T01:35:51.697Z,9.77
2018-01-26T01:36:17.795Z,9.86
2018-01-26T01:36:43.902Z,9.89
2018-01-26T01:37:10.000Z,9.87
2018-01-26T01:37:36.104Z,9.83
2018-01-26T01:38:02.207Z,9.87
2018-01-26T01:38:28.308Z,9.87
2018-01-26T01:38:54.410Z,9.86
2018-01-26T01:39:20.515Z,9.72
2018-01-26T01:39:46.611Z,9.65
2018-01-26T01:40:12.716Z,9.72
2018-01-26T01:40:38.810Z,9.66
2018-01-26T01:41:04.910Z,9.73
2018-01-26T01:41:31.014Z,9.61
2018-01-26T01:41:57.110Z,9.65
2018-01-26T01:42:23.212Z,9.64
2018-01-26T01:42:49.317Z,9.65
2018-01-26T01:43:15.420Z,9.68
2018-01-26T01:43:41.515Z,9.72
2018-01-26T01:44:07.641Z,9.55
2018-01-26T01:44:33.737Z,9.54
2018-01-26T01:44:59.849Z,9.55
2018-01-26T01:45:25.951Z,9.61
2018-01-26T01:45:52.047Z,9.51
2018-01-26T01:46:18.149Z,9.62
2018-01-26T01:46:44.246Z,9.51
2018-01-26T01:47:10.353Z,9.48
2018-01-26T01:47:36.453Z,9.4
2018-01-26T01:48:02.549Z,9.48
2018-01-26T01:48:28.648Z,9.61
2018-01-26T01:48:54.757Z,9.56
2018-01-26T01:49:20.852Z,9.51
2018-01-26T01:49:46.957Z,9.5
2018-01-26T01:50:13.059Z,9.54
2018-01-26T01:50:39.157Z,9.59
2018-01-26T01:51:05.265Z,9.65
2018-01-26T01:51:31.364Z,9.58
2018-01-26T01:51:57.460Z,9.56
2018-01-26T01:52:23.561Z,9.59
2018-01-26T01:52:49.666Z,9.61
2018-01-26T01:53:15.764Z,9.58
2018-01-26T01:53:41.864Z,9.5
2018-01-26T01:54:07.970Z,9.44
2018-01-26T01:54:34.068Z,9.5
2018-01-26T01:55:00.172Z,9.41
2018-01-26T01:55:26.278Z,9.36
2018-01-26T01:55:52.378Z,9.31
2018-01-26T01:56:18.486Z,9.36
2018-01-26T01:56:44.579Z,9.37
2018-01-26T01:57:10.700Z,9.28
2018-01-26T01:57:36.798Z,9.26
2018-01-26T01:58:02.899Z,9.28
2018-01-26T01:58:29.004Z,9.29
2018-01-26T01:58:55.100Z,9.43
2018-01-26T01:59:21.221Z,9.4
2018-01-26T01:59:47.323Z,9.41
2018-01-26T02:00:13.419Z,9.44
2018-01-26T02:00:39.526Z,9.56
2018-01-26T02:01:05.621Z,9.41
2018-01-26T02:01:31.728Z,9.5
2018-01-26T02:01:57.829Z,9.5
2018-01-26T02:02:23.926Z,9.47
2018-01-26T02:02:50.030Z,9.47
2018-01-26T02:03:16.142Z,9.58
2018-01-26T02:03:42.241Z,9.58
2018-01-26T02:04:08.351Z,9.56
2018-01-26T02:04:34.447Z,9.54
2018-01-26T02:05:00.556Z,9.58
2018-01-26T02:05:26.657Z,9.46
2018-01-26T02:05:52.761Z,9.4
2018-01-26T02:06:18.859Z,9.41
2018-01-26T02:06:44.957Z,9.41
2018-01-26T02:07:11.063Z,9.47
2018-01-26T02:07:37.172Z,9.48
2018-01-26T02:08:03.265Z,9.43
2018-01-26T02:08:29.370Z,9.55
2018-01-26T02:08:55.466Z,9.62
2018-01-26T02:09:21.571Z,9.66
2018-01-26T02:09:47.672Z,9.65
2018-01-26T02:10:13.772Z,9.69
2018-01-26T02:10:39.878Z,9.77
2018-01-26T02:11:05.980Z,9.79
2018-01-26T02:11:32.077Z,9.82
2018-01-26T02:11:58.172Z,9.77
2018-01-26T02:12:24.289Z,9.87
2018-01-26T02:12:50.388Z,9.92
2018-01-26T02:13:16.492Z,9.92
2018-01-26T02:13:42.595Z,9.94
2018-01-26T02:14:08.693Z,9.87
2018-01-26T02:14:34.798Z,9.8
2018-01-26T02:15:00.896Z,9.82
2018-01-26T02:15:27.000Z,9.64
2018-01-26T02:15:53.116Z,9.79
2018-01-26T02:16:19.215Z,9.83
2018-01-26T02:16:45.319Z,9.86
2018-01-26T02:17:11.421Z,9.82
2018-01-26T02:17:37.526Z,9.94
2018-01-26T02:18:03.629Z,9.83
2018-01-26T02:18:29.726Z,9.82
2018-01-26T02:18:55.844Z,9.79
2018-01-26T02:19:21.950Z,9.76
2018-01-26T02:19:48.051Z,9.79
2018-01-26T02:20:14.149Z,9.84
2018-01-26T02:20:40.250Z,9.8
2018-01-26T02:21:06.354Z,9.97
2018-01-26T02:21:32.449Z,9.92
2018-01-26T02:21:58.555Z,9.89
2018-01-26T02:22:24.671Z,9.91
2018-01-26T02:22:50.777Z,9.97
2018-01-26T02:23:16.878Z,9.95
2018-01-26T02:23:42.979Z,9.99
2018-01-26T02:24:09.082Z,9.95
2018-01-26T02:24:35.182Z,9.95
2018-01-26T02:25:01.287Z,9.95
2018-01-26T02:25:27.383Z,10.07
2018-01-26T02:25:53.484Z,10.07
2018-01-26T02:26:19.582Z,10.1
2018-01-26T02:26:45.684Z,10.04
2018-01-26T02:27:11.777Z,9.99
2018-01-26T02:27:37.901Z,9.92
2018-01-26T02:28:03.999Z,9.92
2018-01-26T02:28:30.120Z,9.97
2018-01-26T02:28:56.215Z,9.97
2018-01-26T02:29:22.317Z,10.05
2018-01-26T02:29:48.420Z,10.12
2018-01-26T02:30:14.521Z,10.1
2018-01-26T02:30:40.624Z,10.19
2018-01-26T02:31:06.721Z,10.15
2018-01-26T02:31:32.822Z,10.25
2018-01-26T02:31:58.918Z,10.3
2018-01-26T02:32:25.022Z,10.31
2018-01-26T02:32:51.119Z,10.16
2018-01-26T02:33:17.222Z,10.15
2018-01-26T02:33:43.353Z,10.17
2018-01-26T02:34:09.459Z,10.19
2018-01-26T02:34:35.555Z,10.17
2018-01-26T02:35:01.660Z,10.33
2018-01-26T02:35:27.754Z,10.17
2018-01-26T02:35:53.859Z,10.13
2018-01-26T02:36:19.962Z,10.22
2018-01-26T02:36:46.062Z,10.25
2018-01-26T02:37:12.161Z,10.22
2018-01-26T02:37:38.257Z,10.17
2018-01-26T02:38:04.358Z,10.19
2018-01-26T02:38:30.464Z,10.07
2018-01-26T02:38:56.560Z,10.07
2018-01-26T02:39:22.660Z,10.04
2018-01-26T02:39:48.760Z,10.07
2018-01-26T02:40:14.858Z,9.99
2018-01-26T02:40:40.958Z,10.13
2018-01-26T02:41:07.055Z,10.15
2018-01-26T02:41:33.160Z,10.09
2018-01-26T02:41:59.265Z,10.04
2018-01-26T02:42:25.367Z,10.16
2018-01-26T02:42:51.470Z,10.04
2018-01-26T02:43:17.596Z,10.12
2018-01-26T02:43:43.671Z,9.99
2018-01-26T02:44:09.776Z,9.99
2018-01-26T02:44:35.894Z,10.16
2018-01-26T02:45:02.009Z,10.13
2018-01-26T02:45:28.114Z,10.02
2018-01-26T02:45:54.221Z,10.02
2018-01-26T02:46:20.318Z,10.04
2018-01-26T02:46:46.447Z,9.97
2018-01-26T02:47:12.526Z,10.01
2018-01-26T02:47:38.625Z,10.07
2018-01-26T02:48:04.728Z,10.04
2018-01-26T02:48:30.824Z,10.13
2018-01-26T02:48:56.931Z,10.17
2018-01-26T02:49:23.033Z,10.15
2018-01-26T02:49:49.155Z,10.23
2018-01-26T02:50:15.259Z,10.22
2018-01-26T02:50:41.355Z,10.28
2018-01-26T02:51:07.454Z,10.33
2018-01-26T02:51:33.567Z,10.25
2018-01-26T02:51:59.666Z,10.17
2018-01-26T02:52:25.764Z,10.15
2018-01-26T02:52:51.887Z,10.17
2018-01-26T02:53:17.992Z,10.1
2018-01-26T02:53:44.095Z,10.19
2018-01-26T02:54:10.198Z,10.13
2018-01-26T02:54:36.293Z,10.12
2018-01-26T02:55:02.394Z,10.17
2018-01-26T02:55:28.513Z,10.17
2018-01-26T02:55:54.608Z,10.16
2018-01-26T02:56:20.714Z,10.19
2018-01-26T02:56:46.817Z,10.15
2018-01-26T02:57:12.919Z,10.19
2018-01-26T02:57:39.079Z,10.15
2018-01-26T02:58:05.125Z,10.19
2018-01-26T02:58:31.223Z,10.23
2018-01-26T02:58:57.317Z,10.22
2018-01-26T02:59:23.425Z,10.17
2018-01-26T02:59:49.526Z,10.22
2018-01-26T03:00:15.626Z,10.31
2018-01-26T03:00:41.725Z,10.28
2018-01-26T03:01:07.826Z,10.23
2018-01-26T03:01:33.928Z,10.28
2018-01-26T03:02:00.052Z,10.26
2018-01-26T03:02:26.156Z,10.28
2018-01-26T03:02:52.250Z,10.26
2018-01-26T03:03:18.358Z,10.23
2018-01-26T03:03:44.460Z,10.28
2018-01-26T03:04:10.571Z,10.28
2018-01-26T03:04:36.693Z,10.3
2018-01-26T03:05:02.799Z,10.28
2018-01-26T03:05:28.912Z,10.25
2018-01-26T03:05:55.013Z,10.23
2018-01-26T03:06:21.120Z,10.28
2018-01-26T03:06:47.233Z,10.31
2018-01-26T03:07:13.337Z,10.23
2018-01-26T03:07:39.435Z,10.33
2018-01-26T03:08:05.537Z,10.35
2018-01-26T03:08:31.636Z,10.3
2018-01-26T03:08:57.737Z,10.26
2018-01-26T03:09:23.862Z,10.4
2018-01-26T03:09:49.957Z,10.25
2018-01-26T03:10:16.057Z,10.3
2018-01-26T03:10:42.165Z,10.28
2018-01-26T03:11:08.260Z,10.46
2018-01-26T03:11:34.366Z,10.35
2018-01-26T03:12:00.470Z,10.37
2018-01-26T03:12:26.570Z,10.31
2018-01-26T03:12:52.673Z,10.35
2018-01-26T03:13:18.777Z,10.3
2018-01-26T03:13:44.869Z,10.35
2018-01-26T03:14:10.973Z,10.23
2018-01-26T03:14:37.072Z,10.26
2018-01-26T03:15:03.172Z,10.22
2018-01-26T03:15:29.278Z,10.34
2018-01-26T03:15:55.372Z,10.37
2018-01-26T03:16:21.468Z,10.34
2018-01-26T03:16:47.575Z,10.31
2018-01-26T03:17:13.679Z,10.37
2018-01-26T03:17:39.781Z,10.33
2018-01-26T03:18:05.889Z,10.41
2018-01-26T03:18:31.981Z,10.37
2018-01-26T03:18:58.088Z,10.46
2018-01-26T03:19:24.193Z,10.42
2018-01-26T03:19:50.308Z,10.49
2018-01-26T03:20:16.417Z,10.44
2018-01-26T03:20:42.517Z,10.4
2018-01-26T03:21:08.634Z,10.4
2018-01-26T03:21:34.741Z,10.44
2018-01-26T03:22:00.842Z,10.41
2018-01-26T03:22:26.945Z,10.48
2018-01-26T03:22:53.042Z,10.31
2018-01-26T03:23:19.146Z,10.23
2018-01-26T03:23:45.245Z,10.41
2018-01-26T03:24:11.343Z,10.35
2018-01-26T03:24:37.469Z,10.48
2018-01-26T03:25:03.570Z,10.42
2018-01-26T03:25:29.669Z,10.41
2018-01-26T03:25:55.772Z,10.37
2018-01-26T03:26:21.871Z,10.4
2018-01-26T03:26:47.973Z,10.4
2018-01-26T03:27:14.070Z,10.42
2018-01-26T03:27:40.174Z,10.42
2018-01-26T03:28:06.273Z,10.48
2018-01-26T03:28:32.377Z,10.42
2018-01-26T03:28:58.494Z,10.51
2018-01-26T03:29:24.592Z,10.51
2018-01-26T03:29:50.696Z,10.4
2018-01-26T03:30:16.799Z,10.49
2018-01-26T03:30:42.903Z,10.46
2018-01-26T03:31:09.010Z,10.42
2018-01-26T03:31:35.151Z,10.42
2018-01-26T03:32:01.209Z,10.38
2018-01-26T03:32:27.307Z,10.42
2018-01-26T03:32:53.408Z,10.42
2018-01-26T03:33:19.516Z,10.41
2018-01-26T03:33:45.626Z,10.49
2018-01-26T03:34:11.734Z,10.51
2018-01-26T03:34:37.828Z,10.49
2018-01-26T03:35:03.928Z,10.49
2018-01-26T03:35:30.034Z,10.6
2018-01-26T03:35:56.132Z,10.56
2018-01-26T03:36:22.237Z,10.51
2018-01-26T03:36:48.335Z,10.53
2018-01-26T03:37:14.439Z,10.46
2018-01-26T03:37:40.540Z,10.49
2018-01-26T03:38:06.637Z,10.44
2018-01-26T03:38:32.746Z,10.38
2018-01-26T03:38:58.846Z,10.37
2018-01-26T03:39:24.945Z,10.42
2018-01-26T03:39:51.042Z,10.49
2018-01-26T03:40:17.152Z,10.37
2018-01-26T03:40:43.259Z,10.42
2018-01-26T03:41:09.357Z,10.41
2018-01-26T03:41:35.461Z,10.37
2018-01-26T03:42:01.561Z,10.41
2018-01-26T03:42:27.665Z,10.38
2018-01-26T03:42:53.764Z,10.44
2018-01-26T03:43:19.865Z,10.44
2018-01-26T03:43:45.972Z,10.41
2018-01-26T03:44:12.068Z,10.53
2018-01-26T03:44:38.175Z,10.46
2018-01-26T03:45:04.278Z,10.51
2018-01-26T03:45:30.378Z,10.46
2018-01-26T03:45:56.485Z,10.41
2018-01-26T03:46:22.582Z,10.44
2018-01-26T03:46:48.684Z,10.44
2018-01-26T03:47:14.797Z,10.44
2018-01-26T03:47:40.905Z,10.42
2018-01-26T03:48:07.000Z,10.44
2018-01-26T03:48:33.107Z,10.46
2018-01-26T03:48:59.207Z,10.44
2018-01-26T03:49:25.304Z,10.44
2018-01-26T03:49:51.412Z,10.4
2018-01-26T03:50:17.507Z,10.42
2018-01-26T03:50:43.610Z,10.48
2018-01-26T03:51:09.712Z,10.44
2018-01-26T03:51:35.817Z,10.4
2018-01-26T03:52:01.916Z,10.49
2018-01-26T03:52:28.038Z,10.49
2018-01-26T03:52:54.134Z,10.51
2018-01-26T03:53:20.237Z,10.6
2018-01-26T03:53:46.333Z,10.49
2018-01-26T03:54:12.441Z,10.54
2018-01-26T03:54:38.548Z,10.56
2018-01-26T03:55:04.643Z,10.51
2018-01-26T03:55:30.750Z,10.41
2018-01-26T03:55:56.848Z,10.41
2018-01-26T03:56:22.949Z,10.34
2018-01-26T03:56:49.069Z,10.33
2018-01-26T03:57:15.171Z,10.26
2018-01-26T03:57:41.282Z,10.26
2018-01-26T03:58:07.392Z,10.38
2018-01-26T03:58:33.490Z,10.35
2018-01-26T03:58:59.594Z,10.37
2018-01-26T03:59:25.701Z,10.41
2018-01-26T03:59:51.798Z,10.48
2018-01-26T04:00:17.895Z,10.37
2018-01-26T04:00:44.000Z,10.4
2018-01-26T04:01:10.102Z,10.51
2018-01-26T04:01:36.204Z,10.42
2018-01-26T04:02:02.308Z,10.49
2018-01-26T04:02:28.411Z,10.44
2018-01-26T04:02:54.508Z,10.54
2018-01-26T04:03:20.616Z,10.38
2018-01-26T04:03:46.713Z,10.57
2018-01-26T04:04:12.815Z,10.49
2018-01-26T04:04:38.916Z,10.49
2018-01-26T04:05:05.018Z,10.56
2018-01-26T04:05:31.116Z,10.56
2018-01-26T04:05:57.233Z,10.54
2018-01-26T04:06:23.331Z,10.6
2018-01-26T04:06:49.440Z,10.63
2018-01-26T04:07:15.543Z,10.67
2018-01-26T04:07:41.640Z,10.63
2018-01-26T04:08:07.739Z,10.53
2018-01-26T04:08:33.848Z,10.41
2018-01-26T04:08:59.945Z,10.42
2018-01-26T04:09:26.050Z,10.44
2018-01-26T04:09:52.151Z,10.35
2018-01-26T04:10:18.258Z,10.31
2018-01-26T04:10:44.368Z,10.17
2018-01-26T04:11:10.469Z,10.12
2018-01-26T04:11:36.571Z,10.2
2018-01-26T04:12:02.674Z,10.23
2018-01-26T04:12:28.774Z,10.28
2018-01-26T04:12:54.874Z,10.17
2018-01-26T04:13:20.981Z,10.19
2018-01-26T04:13:47.100Z,10.13
2018-01-26T04:14:13.218Z,10.04
2018-01-26T04:14:39.320Z,9.92
2018-01-26T04:15:05.418Z,9.98
2018-01-26T04:15:31.520Z,10.04
2018-01-26T04:15:57.615Z,10.04
2018-01-26T04:16:23.716Z,10.01
2018-01-26T04:16:49.823Z,9.95
2018-01-26T04:17:15.922Z,9.98
2018-01-26T04:17:42.048Z,9.95
2018-01-26T04:18:08.172Z,10.05
2018-01-26T04:18:34.266Z,10.05
2018-01-26T04:19:00.388Z,9.99
2018-01-26T04:19:26.483Z,10.15
2018-01-26T04:19:52.584Z,10.25
2018-01-26T04:20:18.689Z,10.3
2018-01-26T04:20:44.789Z,10.28
2018-01-26T04:21:10.890Z,10.31
2018-01-26T04:21:36.984Z,10.25
2018-01-26T04:22:03.093Z,10.28
2018-01-26T04:22:29.192Z,10.2
2018-01-26T04:22:55.289Z,10.16
2018-01-26T04:23:21.392Z,10.2
2018-01-26T04:23:47.487Z,10.17
2018-01-26T04:24:13.591Z,10.17
2018-01-26T04:24:39.689Z,10.22
2018-01-26T04:25:05.805Z,10.26
2018-01-26T04:25:31.905Z,10.16
2018-01-26T04:25:58.011Z,10.16
2018-01-26T04:26:24.111Z,10.04
2018-01-26T04:26:50.214Z,10.05
2018-01-26T04:27:16.321Z,10.04
2018-01-26T04:27:42.413Z,10.04
2018-01-26T04:28:08.519Z,10.02
2018-01-26T04:28:34.622Z,10.05
2018-01-26T04:29:00.715Z,9.99
2018-01-26T04:29:26.824Z,9.97
2018-01-26T04:29:52.922Z,9.94
2018-01-26T04:30:19.022Z,9.95
2018-01-26T04:30:45.121Z,9.94
2018-01-26T04:31:11.240Z,10.07
2018-01-26T04:31:37.346Z,9.91
2018-01-26T04:32:03.454Z,9.95
2018-01-26T04:32:29.571Z,9.92
2018-01-26T04:32:55.673Z,10.02
2018-01-26T04:33:21.770Z,9.97
2018-01-26T04:33:47.870Z,10.1
2018-01-26T04:34:13.975Z,10.05
2018-01-26T04:34:40.067Z,10.12
2018-01-26T04:35:06.174Z,10.12
2018-01-26T04:35:32.278Z,10.16
2018-01-26T04:35:58.373Z,10.16
2018-01-26T04:36:24.479Z,10.17
2018-01-26T04:36:50.570Z,10.19
2018-01-26T04:37:16.697Z,10.26
2018-01-26T04:37:42.791Z,10.3
2018-01-26T04:38:08.897Z,10.28
2018-01-26T04:38:34.994Z,10.28
2018-01-26T04:39:01.107Z,10.26
2018-01-26T04:39:27.210Z,10.31
2018-01-26T04:39:53.318Z,10.33
2018-01-26T04:40:19.417Z,10.34
2018-01-26T04:40:45.515Z,10.16
2018-01-26T04:41:11.619Z,10.25
2018-01-26T04:41:37.718Z,10.31
2018-01-26T04:42:03.821Z,10.13
2018-01-26T04:42:29.929Z,10.22
2018-01-26T04:42:56.029Z,10.28
2018-01-26T04:43:22.134Z,10.31
2018-01-26T04:43:48.234Z,10.35
2018-01-26T04:44:14.334Z,10.31
2018-01-26T04:44:40.441Z,10.26
2018-01-26T04:45:06.541Z,10.23
2018-01-26T04:45:32.637Z,10.25
2018-01-26T04:45:58.740Z,10.26
2018-01-26T04:46:24.844Z,10.3
2018-01-26T04:46:50.942Z,10.31
2018-01-26T04:47:17.046Z,10.31
2018-01-26T04:47:43.143Z,10.23
2018-01-26T04:48:09.248Z,10.34
2018-01-26T04:48:35.350Z,10.2
2018-01-26T04:49:01.466Z,10.25
2018-01-26T04:49:27.568Z,10.3
2018-01-26T04:49:53.670Z,10.38
2018-01-26T04:50:19.774Z,10.25
2018-01-26T04:50:45.866Z,10.23
2018-01-26T04:51:11.968Z,10.26
2018-01-26T04:51:38.072Z,10.22
2018-01-26T04:52:04.181Z,10.1
2018-01-26T04:52:30.277Z,10.13
2018-01-26T04:52:56.376Z,10.13
2018-01-26T04:53:22.483Z,10.12
2018-01-26T04:53:48.584Z,9.97
2018-01-26T04:54:14.682Z,10.02
2018-01-26T04:54:40.787Z,9.92
2018-01-26T04:55:06.886Z,9.95
2018-01-26T04:55:32.984Z,9.84
2018-01-26T04:55:59.100Z,9.82
2018-01-26T04:56:25.201Z,9.8
2018-01-26T04:56:51.303Z,9.94
2018-01-26T04:57:17.425Z,9.98
2018-01-26T04:57:43.523Z,9.95
2018-01-26T04:58:09.629Z,10.01
2018-01-26T04:58:35.726Z,9.98
2018-01-26T04:59:01.827Z,9.95
2018-01-26T04:59:27.931Z,9.77
2018-01-26T04:59:54.028Z,9.79
2018-01-26T05:00:20.136Z,9.74
2018-01-26T05:00:46.232Z,9.73
2018-01-26T05:01:12.350Z,9.79
2018-01-26T05:01:38.446Z,9.84
2018-01-26T05:02:04.552Z,9.91
2018-01-26T05:02:30.656Z,9.87
2018-01-26T05:02:56.754Z,9.95
2018-01-26T05:03:22.875Z,9.89
2018-01-26T05:03:48.976Z,9.86
2018-01-26T05:04:15.080Z,9.64
2018-01-26T05:04:41.177Z,9.72
2018-01-26T05:05:07.278Z,9.61
2018-01-26T05:05:33.400Z,9.61
2018-01-26T05:05:59.502Z,9.62
2018-01-26T05:06:25.599Z,9.64
2018-01-26T05:06:51.704Z,9.66
2018-01-26T05:07:17.805Z,9.66
2018-01-26T05:07:43.905Z,9.55
2018-01-26T05:08:10.003Z,9.62
2018-01-26T05:08:36.109Z,9.68
2018-01-26T05:09:02.207Z,9.62
2018-01-26T05:09:28.312Z,9.76
2018-01-26T05:09:54.410Z,9.77
2018-01-26T05:10:20.514Z,9.83
2018-01-26T05:10:46.618Z,9.74
2018-01-26T05:11:12.715Z,9.84
2018-01-26T05:11:38.827Z,9.84
2018-01-26T05:12:04.951Z,9.95
2018-01-26T05:12:31.048Z,9.92
2018-01-26T05:12:57.150Z,9.94
2018-01-26T05:13:23.253Z,9.83
2018-01-26T05:13:49.358Z,9.86
2018-01-26T05:14:15.450Z,9.87
2018-01-26T05:14:41.553Z,9.97
2018-01-26T05:15:07.657Z,9.83
2018-01-26T05:15:33.750Z,9.82
2018-01-26T05:15:59.853Z,9.92
2018-01-26T05:16:25.952Z,9.84
2018-01-26T05:16:52.058Z,9.84
2018-01-26T05:17:18.178Z,9.82
2018-01-26T05:17:44.285Z,9.83
2018-01-26T05:18:10.390Z,9.95
2018-01-26T05:18:36.487Z,9.84
2018-01-26T05:19:02.588Z,9.84
2018-01-26T05:19:28.694Z,9.82
2018-01-26T05:19:54.796Z,9.79
2018-01-26T05:20:20.938Z,9.91
2018-01-26T05:20:47.055Z,9.86
2018-01-26T05:21:13.147Z,9.8
2018-01-26T05:21:39.253Z,9.82
2018-01-26T05:22:05.350Z,9.84
2018-01-26T05:22:31.454Z,9.83
2018-01-26T05:22:57.549Z,9.97
2018-01-26T05:23:23.652Z,9.97
2018-01-26T05:23:49.752Z,9.95
2018-01-26T05:24:15.852Z,9.92
2018-01-26T05:24:41.955Z,9.91
2018-01-26T05:25:08.058Z,9.95
2018-01-26T05:25:34.172Z,9.83
2018-01-26T05:26:00.280Z,9.92
2018-01-26T05:26:26.377Z,10.04
2018-01-26T05:26:52.475Z,9.98
2018-01-26T05:27:18.581Z,9.95
2018-01-26T05:27:44.686Z,9.98
2018-01-26T05:28:10.782Z,9.92
2018-01-26T05:28:36.890Z,9.95
2018-01-26T05:29:03.048Z,9.94
2018-01-26T05:29:29.120Z,9.97
2018-01-26T05:29:55.225Z,9.97
2018-01-26T05:30:21.328Z,9.95
2018-01-26T05:30:47.424Z,10.05
2018-01-26T05:31:13.523Z,10.09
2018-01-26T05:31:39.629Z,10.15
2018-01-26T05:32:05.723Z,10.1
2018-01-26T05:32:31.828Z,10.05
2018-01-26T05:32:57.928Z,10.04
2018-01-26T05:33:24.032Z,10.13
2018-01-26T05:33:50.125Z,10.09
2018-01-26T05:34:16.229Z,9.98
2018-01-26T05:34:42.330Z,9.97
2018-01-26T05:35:08.433Z,9.91
2018-01-26T05:35:34.527Z,9.97
2018-01-26T05:36:00.631Z,9.83
2018-01-26T05:36:26.732Z,9.97
2018-01-26T05:36:52.836Z,10.02
2018-01-26T05:37:18.940Z,9.97
2018-01-26T05:37:45.043Z,10.01
2018-01-26T05:38:11.161Z,9.97
2018-01-26T05:38:37.265Z,9.94
2018-01-26T05:39:03.361Z,9.97
2018-01-26T05:39:29.475Z,9.92
2018-01-26T05:39:55.579Z,9.99
2018-01-26T05:40:21.674Z,10.05
2018-01-26T05:40:47.772Z,10.07
2018-01-26T05:41:13.873Z,10.13
2018-01-26T05:41:39.992Z,10.04
2018-01-26T05:42:06.095Z,9.97
2018-01-26T05:42:32.195Z,9.98