createdAt,value
2022-09-09T00:00:46.662Z,100.00
2022-09-09T00:03:19.000Z,100.00
2022-09-09T00:05:53.797Z,100.00
2022-09-09T00:08:23.795Z,100.00
2022-09-09T00:11:53.346Z,100.00
2022-09-09T00:14:39.791Z,100.00
2022-09-09T00:17:12.059Z,100.00
2022-09-09T00:19:44.678Z,100.00
2022-09-09T00:22:18.283Z,100.00
2022-09-09T00:24:48.221Z,100.00
2022-09-09T00:27:24.653Z,100.00
2022-09-09T00:29:57.435Z,100.00
2022-09-09T00:32:30.290Z,100.00
2022-09-09T00:35:01.101Z,100.00
2022-09-09T00:37:28.916Z,100.00
2022-09-09T00:40:01.137Z,100.00
2022-09-09T00:42:34.625Z,100.00
2022-09-09T00:45:15.231Z,100.00
2022-09-09T00:47:47.425Z,100.00
2022-09-09T00:50:27.080Z,100.00
2022-09-09T00:53:01.892Z,100.00
2022-09-09T00:55:37.119Z,100.00
2022-09-09T00:58:04.849Z,100.00
2022-09-09T01:00:42.697Z,100.00
2022-09-09T01:03:24.116Z,100.00
2022-09-09T01:06:04.335Z,100.00
2022-09-09T01:08:44.898Z,100.00
2022-09-09T01:11:18.453Z,100.00
2022-09-09T01:13:51.921Z,100.00
2022-09-09T01:16:23.309Z,100.00
2022-09-09T01:18:55.057Z,100.00
2022-09-09T01:21:29.580Z,100.00
2022-09-09T01:24:10.918Z,100.00
2022-09-09T01:26:42.270Z,100.00
2022-09-09T01:29:10.842Z,100.00
2022-09-09T01:31:41.954Z,100.00
2022-09-09T01:34:14.319Z,100.00
2022-09-09T01:36:45.165Z,100.00
2022-09-09T01:39:14.055Z,100.00
2022-09-09T01:41:43.184Z,100.00
2022-09-09T01:44:12.314Z,100.00
2022-09-09T01:46:41.085Z,100.00
2022-09-09T01:49:10.722Z,100.00
2022-09-09T01:51:41.618Z,100.00
2022-09-09T01:54:10.164Z,100.00
2022-09-09T01:56:45.678Z,100.00
2022-09-09T01:59:37.198Z,100.00
2022-09-09T02:02:12.490Z,100.00
2022-09-09T02:04:42.739Z,100.00
2022-09-09T02:07:19.989Z,100.00
2022-09-09T02:09:52.727Z,100.00
2022-09-09T02:12:23.959Z,100.00
2022-09-09T02:14:54.436Z,100.00
2022-09-09T02:17:27.653Z,100.00
2022-09-09T02:20:00.534Z,100.00
2022-09-09T02:22:29.993Z,100.00
2022-09-09T02:25:00.621Z,100.00
2022-09-09T02:27:29.946Z,100.00
2022-09-09T02:29:59.207Z,100.00
2022-09-09T02:32:27.318Z,100.00
2022-09-09T02:34:57.568Z,100.00
2022-09-09T02:37:29.759Z,100.00
2022-09-09T02:39:59.706Z,100.00
2022-09-09T02:42:29.841Z,100.00
2022-09-09T02:44:57.780Z,100.00
2022-09-09T02:47:30.266Z,100.00
2022-09-09T02:50:05.888Z,100.00
2022-09-09T02:52:41.252Z,100.00
2022-09-09T02:55:14.045Z,100.00
2022-09-09T02:57:43.936Z,100.00
2022-09-09T03:00:13.658Z,100.00
2022-09-09T03:02:41.581Z,100.00
2022-09-09T03:05:09.633Z,100.00
2022-09-09T03:07:37.638Z,100.00
2022-09-09T03:10:06.332Z,100.00
2022-09-09T03:12:34.837Z,100.00
2022-09-09T03:15:04.253Z,100.00
2022-09-09T03:17:32.926Z,100.00
2022-09-09T03:21:02.062Z,100.00
2022-09-09T03:23:30.334Z,100.00
2022-09-09T03:26:00.053Z,100.00
2022-09-09T03:28:32.313Z,100.00
2022-09-09T03:31:02.444Z,100.00
2022-09-09T03:33:30.618Z,100.00
2022-09-09T03:35:58.602Z,100.00
2022-09-09T03:38:26.797Z,100.00
2022-09-09T03:40:58.142Z,100.00
2022-09-09T03:43:26.910Z,100.00
2022-09-09T03:45:58.114Z,100.00
2022-09-09T03:48:31.261Z,100.00
2022-09-09T03:51:01.863Z,100.00
2022-09-09T03:53:30.208Z,100.00
2022-09-09T03:57:02.396Z,100.00
2022-09-09T03:59:31.082Z,100.00
2022-09-09T04:02:00.255Z,100.00
2022-09-09T04:04:29.595Z,100.00
2022-09-09T04:06:57.537Z,100.00
2022-09-09T04:09:25.356Z,100.00
2022-09-09T04:11:54.085Z,100.00
2022-09-09T04:14:22.394Z,100.00
2022-09-09T04:16:50.761Z,100.00
2022-09-09T04:19:18.466Z,100.00
2022-09-09T04:21:48.226Z,100.00
2022-09-09T04:24:17.299Z,100.00
2022-09-09T04:26:46.628Z,100.00
2022-09-09T04:29:14.487Z,100.00
2022-09-09T04:31:43.289Z,100.00
2022-09-09T04:34:11.264Z,100.00
2022-09-09T04:36:41.489Z,100.00
2022-09-09T04:39:10.866Z,100.00
2022-09-09T04:41:38.758Z,100.00
2022-09-09T04:44:07.062Z,100.00
2022-09-09T04:46:35.310Z,100.00
2022-09-09T04:49:03.917Z,100.00
2022-09-09T04:51:32.274Z,100.00
2022-09-09T04:54:00.105Z,100.00
2022-09-09T04:56:31.160Z,100.00
2022-09-09T04:58:59.118Z,100.00
2022-09-09T05:01:28.114Z,100.00
2022-09-09T05:03:56.092Z,100.00
2022-09-09T05:06:24.201Z,100.00
2022-09-09T05:08:52.818Z,100.00
2022-09-09T05:11:24.426Z,100.00
2022-09-09T05:13:54.778Z,100.00
2022-09-09T05:16:23.856Z,100.00
2022-09-09T05:18:52.624Z,100.00
2022-09-09T05:21:22.469Z,100.00
2022-09-09T05:23:51.830Z,100.00
2022-09-09T05:27:21.008Z,100.00
2022-09-09T05:29:51.016Z,100.00
2022-09-09T05:32:18.816Z,100.00
2022-09-09T05:34:47.808Z,100.00
2022-09-09T05:37:15.634Z,100.00
2022-09-09T05:39:43.964Z,100.00
2022-09-09T05:42:11.930Z,100.00
2022-09-09T05:44:39.583Z,100.00
2022-09-09T05:47:09.483Z,100.00
2022-09-09T05:49:37.622Z,100.00
2022-09-09T05:52:06.030Z,100.00
2022-09-09T05:54:33.799Z,100.00
2022-09-09T05:57:01.612Z,100.00
2022-09-09T05:59:29.473Z,100.00
2022-09-09T06:01:57.533Z,100.00
2022-09-09T06:04:27.314Z,100.00
2022-09-09T06:06:54.786Z,100.00
2022-09-09T06:09:22.397Z,100.00
2022-09-09T06:11:49.963Z,100.00
2022-09-09T06:14:18.882Z,100.00
2022-09-09T06:16:47.047Z,100.00
2022-09-09T06:19:15.437Z,100.00
2022-09-09T06:21:45.278Z,100.00
2022-09-09T06:24:14.706Z,100.00
2022-09-09T06:26:42.518Z,100.00
2022-09-09T06:29:10.974Z,100.00
2022-09-09T06:31:39.162Z,100.00
2022-09-09T06:34:08.287Z,100.00
2022-09-09T06:36:42.823Z,100.00
2022-09-09T06:39:14.837Z,100.00
2022-09-09T06:41:43.355Z,100.00
2022-09-09T06:44:12.685Z,100.00
2022-09-09T06:46:40.638Z,100.00
2022-09-09T06:49:09.530Z,100.00
2022-09-09T06:51:43.362Z,100.00
2022-09-09T06:54:13.721Z,100.00
2022-09-09T06:56:43.077Z,100.00
2022-09-09T06:59:11.711Z,100.00
2022-09-09T07:01:41.675Z,100.00
2022-09-09T07:04:10.383Z,100.00
2022-09-09T07:06:39.191Z,100.00
2022-09-09T07:09:09.297Z,100.00
2022-09-09T07:11:40.890Z,100.00
2022-09-09T07:14:08.745Z,100.00
2022-09-09T07:16:38.249Z,100.00
2022-09-09T07:19:06.355Z,100.00
2022-09-09T07:21:34.523Z,100.00
2022-09-09T07:24:03.242Z,100.00
2022-09-09T07:26:32.236Z,100.00
2022-09-09T07:29:01.304Z,100.00
2022-09-09T07:31:31.619Z,100.00
2022-09-09T07:34:00.809Z,100.00
2022-09-09T07:36:33.262Z,100.00
2022-09-09T07:39:02.723Z,100.00
2022-09-09T07:41:32.984Z,100.00
2022-09-09T07:44:05.969Z,100.00
2022-09-09T07:46:33.559Z,100.00
2022-09-09T07:49:05.647Z,100.00
2022-09-09T07:51:38.743Z,100.00
2022-09-09T07:54:07.960Z,99.86
2022-09-09T07:56:36.359Z,98.75
2022-09-09T07:59:07.243Z,98.10
2022-09-09T08:01:39.858Z,99.98
2022-09-09T08:04:09.484Z,98.57
2022-09-09T08:06:39.117Z,100.00
2022-09-09T08:09:07.667Z,100.00
2022-09-09T08:11:39.165Z,100.00
2022-09-09T08:14:09.594Z,100.00
2022-09-09T08:16:39.347Z,100.00
2022-09-09T08:19:08.142Z,100.00
2022-09-09T08:21:37.744Z,100.00
2022-09-09T08:24:05.995Z,100.00
2022-09-09T08:26:35.306Z,100.00
2022-09-09T08:29:04.204Z,100.00
2022-09-09T08:31:34.813Z,100.00
2022-09-09T08:34:03.667Z,100.00
2022-09-09T08:36:34.258Z,100.00
2022-09-09T08:39:02.407Z,100.00
2022-09-09T08:41:52.862Z,100.00
2022-09-09T08:44:25.683Z,96.15
2022-09-09T08:47:00.936Z,95.82
2022-09-09T08:49:42.367Z,95.02
2022-09-09T08:52:16.579Z,91.35
2022-09-09T08:54:52.176Z,94.40
2022-09-09T08:57:22.468Z,88.99
2022-09-09T08:59:51.600Z,87.75
2022-09-09T09:02:24.010Z,88.65
2022-09-09T09:05:01.129Z,85.68
2022-09-09T09:07:37.896Z,88.75
2022-09-09T09:10:37.415Z,85.72
2022-09-09T09:13:02.676Z,81.83
2022-09-09T09:15:33.873Z,83.28
2022-09-09T09:18:02.742Z,82.55
2022-09-09T09:20:35.018Z,82.46
2022-09-09T09:23:04.979Z,83.86
2022-09-09T09:25:35.245Z,84.14
2022-09-09T09:28:06.669Z,83.20
2022-09-09T09:30:46.915Z,80.62
2022-09-09T09:33:19.189Z,80.36
2022-09-09T09:35:46.727Z,79.60
2022-09-09T09:41:06.914Z,78.54
2022-09-09T09:43:35.559Z,78.06
2022-09-09T09:46:17.516Z,78.66
2022-09-09T09:48:47.325Z,79.32
2022-09-09T09:51:24.642Z,78.79
2022-09-09T09:53:53.705Z,75.73
2022-09-09T09:56:33.807Z,75.34
2022-09-09T09:59:03.698Z,77.31
2022-09-09T10:01:37.466Z,75.53
2022-09-09T10:04:17.023Z,75.82
2022-09-09T10:06:44.647Z,72.31
2022-09-09T10:09:23.858Z,72.24
2022-09-09T10:12:02.615Z,71.38
2022-09-09T10:14:34.113Z,69.38
2022-09-09T10:17:11.229Z,71.57
2022-09-09T10:19:44.828Z,69.17
2022-09-09T10:22:28.566Z,67.42
2022-09-09T10:25:29.244Z,66.27
2022-09-09T10:28:10.904Z,68.00
2022-09-09T10:30:45.145Z,68.26
2022-09-09T10:33:16.850Z,68.39
2022-09-09T10:35:52.949Z,69.08
2022-09-09T10:38:22.506Z,68.10
2022-09-09T10:41:07.133Z,67.97
2022-09-09T10:43:48.333Z,68.65
2022-09-09T10:46:20.398Z,68.32
2022-09-09T10:48:58.872Z,68.80
2022-09-09T10:51:35.729Z,72.58
2022-09-09T10:54:14.760Z,79.50
2022-09-09T10:56:45.464Z,82.07
2022-09-09T10:59:17.676Z,81.53
2022-09-09T11:01:48.139Z,81.01
2022-09-09T11:04:19.056Z,82.23
2022-09-09T11:06:53.424Z,79.35
2022-09-09T11:09:24.267Z,79.27
2022-09-09T11:11:55.208Z,78.61
2022-09-09T11:14:32.843Z,75.20
2022-09-09T11:17:06.337Z,73.33
2022-09-09T11:19:37.074Z,72.69
2022-09-09T11:22:08.837Z,71.96
2022-09-09T11:24:41.581Z,70.43
2022-09-09T11:27:13.018Z,70.14
2022-09-09T11:30:07.188Z,69.64
2022-09-09T11:33:15.654Z,70.08
2022-09-09T11:35:52.942Z,68.77
2022-09-09T11:38:28.644Z,67.18
2022-09-09T11:40:58.880Z,65.56
2022-09-09T11:43:29.914Z,65.65
2022-09-09T11:46:01.132Z,64.62
2022-09-09T11:48:34.148Z,64.34
2022-09-09T11:51:10.126Z,66.12
2022-09-09T11:53:51.555Z,66.46
2022-09-09T11:56:32.856Z,64.65
2022-09-09T11:59:03.804Z,64.01
2022-09-09T12:01:42.541Z,66.05
2022-09-09T12:04:35.141Z,67.09
2022-09-09T12:07:04.435Z,62.90
2022-09-09T12:09:47.226Z,62.74
2022-09-09T12:12:34.083Z,61.92
2022-09-09T12:15:29.685Z,62.35
2022-09-09T12:18:02.890Z,62.69
2022-09-09T12:20:35.342Z,63.60
2022-09-09T12:23:17.106Z,61.27
2022-09-09T12:25:57.165Z,60.33
2022-09-09T12:28:28.775Z,58.78
2022-09-09T12:31:02.613Z,60.22
2022-09-09T12:33:36.736Z,58.99
2022-09-09T12:36:05.883Z,57.31
2022-09-09T12:38:36.725Z,58.02
2022-09-09T12:41:05.908Z,57.04
2022-09-09T12:43:33.673Z,57.51
2022-09-09T12:46:03.428Z,57.67
2022-09-09T12:48:37.695Z,57.52
2022-09-09T12:51:07.647Z,59.14
2022-09-09T12:53:36.868Z,57.87
2022-09-09T12:56:08.392Z,57.22
2022-09-09T12:58:37.528Z,55.43
2022-09-09T13:01:06.644Z,57.08
2022-09-09T13:03:37.049Z,55.91
2022-09-09T13:06:15.151Z,55.52
2022-09-09T13:08:43.193Z,57.04
2022-09-09T13:11:15.058Z,57.10
2022-09-09T13:13:43.954Z,56.13
2022-09-09T13:16:22.402Z,56.69
2022-09-09T13:18:50.288Z,58.39
2022-09-09T13:21:17.929Z,59.21
2022-09-09T13:23:51.141Z,61.33
2022-09-09T13:26:25.506Z,63.75
2022-09-09T13:28:53.848Z,75.67
2022-09-09T13:31:23.582Z,80.95
2022-09-09T13:33:51.266Z,89.03
2022-09-09T13:36:29.960Z,93.95
2022-09-09T13:39:00.428Z,94.63
2022-09-09T13:41:32.436Z,96.72
2022-09-09T13:44:00.468Z,96.33
2022-09-09T13:46:32.479Z,93.27
2022-09-09T13:49:01.049Z,86.84
2022-09-09T13:51:35.431Z,82.01
2022-09-09T13:54:03.207Z,88.55
2022-09-09T13:56:32.763Z,89.17
2022-09-09T13:59:00.417Z,86.56
2022-09-09T14:01:29.910Z,92.97
2022-09-09T14:03:57.784Z,93.54
2022-09-09T14:06:25.528Z,93.54
2022-09-09T14:08:55.519Z,93.09
2022-09-09T14:11:23.277Z,97.63
2022-09-09T14:13:52.389Z,94.74
2022-09-09T14:16:19.934Z,95.57
2022-09-09T14:18:47.700Z,94.90
2022-09-09T14:21:16.504Z,96.26
2022-09-09T14:23:44.219Z,97.15
2022-09-09T14:26:11.715Z,97.47
2022-09-09T14:28:56.546Z,97.73
2022-09-09T14:31:25.946Z,100.00
2022-09-09T14:33:53.555Z,100.00
2022-09-09T14:36:21.335Z,100.00
2022-09-09T14:38:49.345Z,100.00
2022-09-09T14:41:19.279Z,100.00
2022-09-09T14:43:48.133Z,99.97
2022-09-09T14:46:17.212Z,99.33
2022-09-09T14:48:46.473Z,97.05
2022-09-09T14:51:16.140Z,100.00
2022-09-09T14:53:44.679Z,98.85
2022-09-09T14:56:14.589Z,97.64
2022-09-09T14:58:42.523Z,94.02
2022-09-09T15:01:11.965Z,88.57
2022-09-09T15:03:39.751Z,88.21
2022-09-09T15:06:10.284Z,80.98
2022-09-09T15:08:42.236Z,76.19
2022-09-09T15:11:11.027Z,78.60
2022-09-09T15:13:40.221Z,75.53
2022-09-09T15:16:08.809Z,72.77
2022-09-09T15:18:37.246Z,70.55
2022-09-09T15:21:05.843Z,69.77
2022-09-09T15:23:36.610Z,68.27
2022-09-09T15:26:04.939Z,73.01
2022-09-09T15:28:33.725Z,80.64
2022-09-09T15:31:01.378Z,81.29
2022-09-09T15:33:29.910Z,81.38
2022-09-09T15:35:57.496Z,86.69
2022-09-09T15:38:25.864Z,90.73
2022-09-09T15:40:57.931Z,91.10
2022-09-09T15:43:25.499Z,89.93
2022-09-09T15:45:59.416Z,89.29
2022-09-09T15:51:37.652Z,91.38
2022-09-09T15:53:59.695Z,93.98
2022-09-09T15:56:31.298Z,95.00
2022-09-09T15:58:59.732Z,95.44
2022-09-09T16:01:28.352Z,93.05
2022-09-09T16:03:56.341Z,96.65
2022-09-09T16:06:24.918Z,94.87
2022-09-09T16:08:55.256Z,96.30
2022-09-09T16:11:24.193Z,96.81
2022-09-09T16:13:54.869Z,98.98
2022-09-09T16:16:25.027Z,99.27
2022-09-09T16:18:53.959Z,100.00
2022-09-09T16:21:23.402Z,100.00
2022-09-09T16:23:51.800Z,100.00
2022-09-09T16:26:20.414Z,100.00
2022-09-09T16:28:48.593Z,100.00
2022-09-09T16:31:19.200Z,100.00
2022-09-09T16:33:48.779Z,100.00
2022-09-09T16:36:18.882Z,100.00
2022-09-09T16:38:46.846Z,100.00
2022-09-09T16:41:16.249Z,100.00
2022-09-09T16:43:43.902Z,100.00
2022-09-09T16:46:16.542Z,100.00
2022-09-09T16:48:46.441Z,100.00
