createdAt,value
2018-12-07T00:01:53.069Z,99.90
2018-12-07T00:04:21.859Z,99.90
2018-12-07T00:06:55.206Z,99.90
2018-12-07T00:09:23.670Z,99.90
2018-12-07T00:11:52.159Z,99.90
2018-12-07T00:14:20.781Z,99.90
2018-12-07T00:16:51.275Z,99.90
2018-12-07T00:19:20.610Z,99.90
2018-12-07T00:21:49.861Z,99.90
2018-12-07T00:24:19.783Z,99.90
2018-12-07T00:26:49.465Z,99.90
2018-12-07T00:29:18.204Z,99.90
2018-12-07T00:31:47.748Z,99.90
2018-12-07T00:34:16.313Z,99.90
2018-12-07T00:36:45.866Z,99.90
2018-12-07T00:39:16.138Z,99.90
2018-12-07T00:44:24.552Z,99.90
2018-12-07T00:46:53.529Z,99.90
2018-12-07T00:49:22.575Z,99.90
2018-12-07T00:51:51.248Z,99.90
2018-12-07T00:54:23.001Z,99.90
2018-12-07T00:56:51.631Z,99.90
2018-12-07T00:59:23.599Z,99.90
2018-12-07T01:01:52.934Z,99.90
2018-12-07T01:04:23.334Z,99.90
2018-12-07T01:06:52.152Z,99.90
2018-12-07T01:09:21.656Z,99.90
2018-12-07T01:11:50.578Z,99.90
2018-12-07T01:14:23.162Z,99.90
2018-12-07T01:19:32.588Z,99.90
2018-12-07T01:22:01.016Z,99.90
2018-12-07T01:24:29.534Z,99.90
2018-12-07T01:26:59.044Z,99.90
2018-12-07T01:29:27.656Z,99.90
2018-12-07T01:31:57.611Z,99.90
2018-12-07T01:34:28.269Z,99.90
2018-12-07T01:36:58.981Z,99.90
2018-12-07T01:39:31.555Z,99.90
2018-12-07T01:42:00.667Z,99.90
2018-12-07T01:44:29.911Z,99.90
2018-12-07T01:46:59.319Z,99.90
2018-12-07T01:49:29.675Z,99.90
2018-12-07T01:51:59.504Z,99.90
2018-12-07T01:54:28.002Z,99.90
2018-12-07T01:57:20.446Z,99.90
2018-12-07T01:59:48.841Z,99.90
2018-12-07T02:02:19.765Z,99.90
2018-12-07T02:04:49.505Z,99.90
2018-12-07T02:07:34.203Z,99.90
2018-12-07T02:10:04.213Z,99.90
2018-12-07T02:12:32.947Z,99.90
2018-12-07T02:15:02.150Z,99.90
2018-12-07T02:17:33.988Z,99.90
2018-12-07T02:20:03.757Z,99.90
2018-12-07T02:22:32.973Z,99.90
2018-12-07T02:25:01.946Z,99.90
2018-12-07T02:30:22.906Z,99.90
2018-12-07T02:32:52.784Z,99.90
2018-12-07T02:35:22.382Z,99.90
2018-12-07T02:37:50.953Z,99.90
2018-12-07T02:40:20.411Z,99.90
2018-12-07T02:42:49.039Z,99.90
2018-12-07T02:47:57.637Z,99.90
2018-12-07T02:50:27.352Z,99.90
2018-12-07T02:52:56.941Z,99.90
2018-12-07T02:55:25.430Z,99.90
2018-12-07T02:57:55.317Z,99.90
2018-12-07T03:00:24.783Z,99.90
2018-12-07T03:02:53.796Z,99.90
2018-12-07T03:05:22.909Z,99.90
2018-12-07T03:07:51.539Z,99.90
2018-12-07T03:13:01.433Z,99.90
2018-12-07T03:15:29.778Z,99.90
2018-12-07T03:17:59.314Z,99.90
2018-12-07T03:20:29.178Z,99.90
2018-12-07T03:22:59.286Z,99.90
2018-12-07T03:25:27.768Z,99.90
2018-12-07T03:27:56.550Z,99.90
2018-12-07T03:30:25.986Z,99.90
2018-12-07T03:32:55.492Z,99.90
2018-12-07T03:35:25.723Z,99.90
2018-12-07T03:37:54.077Z,99.90
2018-12-07T03:40:22.840Z,99.90
2018-12-07T03:42:52.201Z,99.90
2018-12-07T03:45:20.821Z,99.90
2018-12-07T03:47:49.254Z,99.90
2018-12-07T03:50:17.874Z,99.90
2018-12-07T03:52:46.397Z,99.90
2018-12-07T03:55:16.043Z,99.90
2018-12-07T03:57:46.570Z,99.90
2018-12-07T04:00:15.234Z,99.90
2018-12-07T04:02:43.909Z,99.90
2018-12-07T04:05:13.038Z,99.90
2018-12-07T04:07:41.751Z,99.90
2018-12-07T04:10:10.924Z,99.90
2018-12-07T04:12:40.573Z,99.90
2018-12-07T04:15:09.543Z,99.90
2018-12-07T04:17:38.606Z,99.90
2018-12-07T04:20:07.279Z,99.90
2018-12-07T04:22:35.702Z,99.90
2018-12-07T04:25:05.355Z,99.90
2018-12-07T04:27:34.048Z,99.90
2018-12-07T04:30:19.516Z,99.90
2018-12-07T04:35:27.242Z,99.90
2018-12-07T04:37:56.412Z,99.90
2018-12-07T04:40:25.842Z,99.90
2018-12-07T04:42:54.365Z,99.90
2018-12-07T04:45:23.914Z,99.90
2018-12-07T04:47:53.053Z,99.90
2018-12-07T04:50:21.678Z,99.90
2018-12-07T04:52:50.806Z,99.90
2018-12-07T04:55:20.998Z,99.90
2018-12-07T04:57:49.655Z,99.90
2018-12-07T05:00:18.278Z,99.90
2018-12-07T05:02:48.060Z,99.90
2018-12-07T05:05:17.432Z,99.90
2018-12-07T05:07:46.062Z,99.90
2018-12-07T05:10:14.554Z,99.90
2018-12-07T05:12:43.201Z,99.90
2018-12-07T05:15:12.174Z,99.90
2018-12-07T05:17:42.383Z,99.90
2018-12-07T05:20:11.619Z,99.90
2018-12-07T05:22:41.530Z,99.90
2018-12-07T05:25:09.916Z,99.90
2018-12-07T05:27:41.440Z,99.90
2018-12-07T05:30:10.172Z,99.90
2018-12-07T05:32:39.471Z,99.90
2018-12-07T05:37:50.253Z,99.90
2018-12-07T05:40:21.650Z,99.90
2018-12-07T05:42:50.375Z,99.90
2018-12-07T05:45:20.063Z,99.90
2018-12-07T05:47:49.269Z,99.90
2018-12-07T05:50:18.115Z,99.90
2018-12-07T05:52:46.611Z,99.90
2018-12-07T05:55:15.751Z,99.90
2018-12-07T05:57:45.891Z,99.90
2018-12-07T06:00:15.853Z,99.90
2018-12-07T06:02:45.383Z,99.90
2018-12-07T06:05:14.524Z,99.90
2018-12-07T06:10:26.191Z,99.90
2018-12-07T06:12:56.961Z,99.90
2018-12-07T06:15:27.154Z,99.90
2018-12-07T06:17:56.128Z,99.90
2018-12-07T06:20:25.304Z,99.90
2018-12-07T06:22:55.154Z,99.90
2018-12-07T06:25:25.765Z,99.90
2018-12-07T06:27:54.265Z,99.90
2018-12-07T06:30:24.383Z,99.90
2018-12-07T06:32:56.688Z,99.90
2018-12-07T06:35:25.964Z,99.90
2018-12-07T06:37:54.581Z,99.90
2018-12-07T06:40:23.946Z,99.90
2018-12-07T06:42:53.762Z,99.90
2018-12-07T06:45:23.792Z,99.90
2018-12-07T06:47:52.476Z,99.90
2018-12-07T06:50:21.199Z,99.90
2018-12-07T06:52:49.621Z,99.90
2018-12-07T06:55:18.106Z,99.90
2018-12-07T06:57:48.249Z,99.90
2018-12-07T07:00:17.641Z,99.90
2018-12-07T07:02:47.223Z,99.90
2018-12-07T07:05:15.707Z,99.90
2018-12-07T07:07:45.871Z,99.90
2018-12-07T07:10:14.366Z,99.90
2018-12-07T07:12:43.566Z,99.90
2018-12-07T07:15:12.062Z,99.90
2018-12-07T07:17:40.556Z,99.90
2018-12-07T07:20:09.197Z,99.90
2018-12-07T07:22:37.747Z,99.90
2018-12-07T07:25:08.443Z,99.90
2018-12-07T07:27:37.713Z,99.90
2018-12-07T07:30:10.305Z,99.90
2018-12-07T07:32:41.126Z,99.90
2018-12-07T07:35:11.719Z,99.90
2018-12-07T07:37:40.261Z,99.90
2018-12-07T07:40:10.859Z,99.90
2018-12-07T07:42:40.079Z,99.90
2018-12-07T07:45:11.365Z,99.90
2018-12-07T07:47:41.287Z,99.90
2018-12-07T07:50:10.375Z,99.90
2018-12-07T07:52:39.566Z,99.90
2018-12-07T07:55:09.151Z,99.90
2018-12-07T07:57:37.745Z,99.90
2018-12-07T08:00:08.800Z,99.90
2018-12-07T08:02:37.458Z,99.90
2018-12-07T08:05:08.654Z,99.90
2018-12-07T08:07:38.764Z,99.90
2018-12-07T08:10:08.989Z,99.90
2018-12-07T08:12:58.789Z,99.90
2018-12-07T08:15:28.577Z,99.90
2018-12-07T08:17:58.541Z,99.90
2018-12-07T08:20:27.745Z,99.90
2018-12-07T08:22:56.950Z,99.90
2018-12-07T08:27:58.693Z,99.90
2018-12-07T08:30:27.756Z,99.90
2018-12-07T08:32:56.308Z,99.90
2018-12-07T08:35:26.054Z,99.90
2018-12-07T08:37:54.915Z,99.90
2018-12-07T08:40:24.882Z,99.90
2018-12-07T08:42:53.538Z,99.90
2018-12-07T08:45:22.069Z,99.90
2018-12-07T08:47:53.575Z,99.90
2018-12-07T08:50:22.149Z,99.90
2018-12-07T08:55:38.851Z,99.90
2018-12-07T08:58:08.859Z,99.90
2018-12-07T09:00:38.781Z,99.90
2018-12-07T09:03:07.933Z,99.90
2018-12-07T09:05:37.023Z,99.90
2018-12-07T09:08:06.023Z,99.90
2018-12-07T09:10:34.745Z,99.90
2018-12-07T09:13:06.063Z,99.90
2018-12-07T09:15:34.569Z,99.90
2018-12-07T09:18:03.155Z,99.90
2018-12-07T09:20:33.248Z,99.90
2018-12-07T09:23:02.864Z,99.90
2018-12-07T09:25:33.935Z,99.90
2018-12-07T09:28:03.574Z,99.90
2018-12-07T09:30:33.110Z,99.90
2018-12-07T09:33:03.878Z,99.90
2018-12-07T09:35:33.890Z,99.90
2018-12-07T09:38:03.665Z,99.90
2018-12-07T09:40:32.969Z,99.90
2018-12-07T09:43:05.538Z,99.90
2018-12-07T09:45:35.228Z,99.90
2018-12-07T09:48:04.908Z,99.90
2018-12-07T09:50:33.448Z,99.90
2018-12-07T09:53:21.114Z,99.90
2018-12-07T09:55:51.076Z,99.90
2018-12-07T09:58:21.322Z,99.90
2018-12-07T10:00:50.833Z,99.90
2018-12-07T10:03:20.991Z,99.90
2018-12-07T10:05:51.569Z,99.90
2018-12-07T10:08:21.776Z,99.90
2018-12-07T10:10:51.232Z,99.90
2018-12-07T10:13:21.314Z,99.90
2018-12-07T10:15:49.969Z,99.90
2018-12-07T10:18:18.901Z,99.90
2018-12-07T10:20:48.271Z,99.90
2018-12-07T10:23:16.895Z,99.90
2018-12-07T10:25:46.044Z,99.90
2018-12-07T10:28:15.634Z,99.90
2018-12-07T10:30:45.825Z,99.90
2018-12-07T10:33:14.321Z,99.90
2018-12-07T10:35:57.029Z,99.90
2018-12-07T10:38:25.541Z,99.90
2018-12-07T10:40:55.629Z,99.90
2018-12-07T10:43:26.170Z,99.90
2018-12-07T10:45:54.820Z,99.90
2018-12-07T10:51:07.920Z,99.90
2018-12-07T10:53:35.173Z,99.90
2018-12-07T10:56:03.715Z,99.90
2018-12-07T10:58:32.398Z,99.90
2018-12-07T11:01:06.583Z,99.90
2018-12-07T11:03:43.662Z,99.90
2018-12-07T11:06:17.626Z,99.90
2018-12-07T11:08:51.845Z,99.90
2018-12-07T11:11:26.129Z,99.90
2018-12-07T11:14:00.347Z,99.90
2018-12-07T11:16:38.211Z,99.90
2018-12-07T11:19:12.950Z,99.90
2018-12-07T11:21:47.129Z,99.90
2018-12-07T11:24:33.619Z,99.80
2018-12-07T11:27:14.218Z,99.90
2018-12-07T11:29:50.006Z,99.90
2018-12-07T11:32:24.338Z,99.40
2018-12-07T11:34:57.439Z,99.40
2018-12-07T11:37:26.882Z,99.30
2018-12-07T11:39:58.003Z,99.30
2018-12-07T11:42:29.798Z,98.90
2018-12-07T11:45:01.540Z,99.80
2018-12-07T11:47:31.418Z,99.90
2018-12-07T11:50:03.680Z,99.90
2018-12-07T11:52:33.125Z,99.90
2018-12-07T11:55:04.612Z,99.90
2018-12-07T11:57:44.509Z,99.90
2018-12-07T12:00:14.194Z,99.90
2018-12-07T12:02:45.483Z,99.90
2018-12-07T12:05:14.784Z,99.90
2018-12-07T12:07:45.577Z,99.90
2018-12-07T12:10:14.580Z,99.90
2018-12-07T12:12:44.994Z,99.90
2018-12-07T12:15:15.935Z,99.90
2018-12-07T12:17:44.795Z,99.90
2018-12-07T12:20:14.720Z,99.90
2018-12-07T12:22:43.936Z,99.90
2018-12-07T12:25:12.313Z,99.90
2018-12-07T12:27:42.995Z,99.90
2018-12-07T12:30:12.957Z,99.90
2018-12-07T12:32:44.146Z,99.90
2018-12-07T12:35:13.561Z,99.90
2018-12-07T12:37:43.128Z,99.90
2018-12-07T12:40:11.622Z,99.90
2018-12-07T12:42:41.156Z,99.90
2018-12-07T12:45:12.366Z,99.90
2018-12-07T12:47:41.154Z,99.90
2018-12-07T12:50:15.933Z,99.90
2018-12-07T12:52:49.245Z,99.90
2018-12-07T12:55:20.895Z,99.90
2018-12-07T12:57:49.697Z,99.90
2018-12-07T13:00:20.925Z,99.90
2018-12-07T13:02:50.657Z,99.90
2018-12-07T13:05:20.035Z,99.90
2018-12-07T13:07:49.527Z,99.90
2018-12-07T13:10:19.247Z,99.90
2018-12-07T13:12:49.181Z,99.90
2018-12-07T13:15:22.701Z,99.90
2018-12-07T13:17:52.387Z,99.90
2018-12-07T13:20:23.818Z,99.90
2018-12-07T13:22:55.454Z,99.90
2018-12-07T13:25:24.383Z,99.90
2018-12-07T13:27:54.860Z,99.90
2018-12-07T13:30:23.683Z,99.90
2018-12-07T13:32:54.218Z,99.90
2018-12-07T13:35:24.269Z,99.90
2018-12-07T13:37:53.223Z,99.90
2018-12-07T13:40:22.742Z,99.90
2018-12-07T13:42:52.256Z,99.90
2018-12-07T13:45:22.295Z,99.90
2018-12-07T13:47:50.992Z,99.90
2018-12-07T13:50:26.060Z,99.90
2018-12-07T13:52:55.369Z,99.90
2018-12-07T13:55:24.857Z,99.90
2018-12-07T13:57:54.694Z,99.90
2018-12-07T14:00:23.866Z,99.90
2018-12-07T14:02:53.497Z,99.90
2018-12-07T14:05:23.607Z,99.90
2018-12-07T14:07:52.954Z,99.90
2018-12-07T14:10:23.415Z,99.90
2018-12-07T14:12:53.391Z,99.90
2018-12-07T14:15:23.144Z,99.90
2018-12-07T14:17:52.507Z,99.90
2018-12-07T14:20:25.285Z,99.90
2018-12-07T14:22:57.634Z,99.90
2018-12-07T14:25:28.684Z,99.90
2018-12-07T14:28:10.921Z,99.90
2018-12-07T14:30:43.603Z,99.90
2018-12-07T14:33:14.689Z,99.90
2018-12-07T14:35:47.981Z,99.90
2018-12-07T14:38:18.805Z,99.90
2018-12-07T14:40:48.091Z,99.90
2018-12-07T14:43:18.068Z,99.90
2018-12-07T14:45:53.361Z,99.90
2018-12-07T14:48:28.015Z,99.90
2018-12-07T14:50:58.106Z,99.90
2018-12-07T14:53:29.514Z,99.90
2018-12-07T14:55:58.355Z,99.90
2018-12-07T14:58:26.963Z,99.90
2018-12-07T15:00:56.661Z,99.90
2018-12-07T15:03:26.706Z,99.90
2018-12-07T15:05:56.359Z,99.90
2018-12-07T15:08:25.000Z,99.90
2018-12-07T15:10:55.176Z,99.90
2018-12-07T15:13:25.003Z,99.90
2018-12-07T15:15:54.557Z,99.90
2018-12-07T15:18:25.993Z,99.90
2018-12-07T15:20:55.252Z,99.90
2018-12-07T15:23:25.457Z,99.90
2018-12-07T15:25:56.209Z,99.90
2018-12-07T15:28:25.025Z,99.90
2018-12-07T15:30:54.716Z,99.90
2018-12-07T15:33:23.636Z,99.90
2018-12-07T15:35:53.874Z,99.90
2018-12-07T15:38:24.264Z,99.90
2018-12-07T15:40:53.084Z,99.80
2018-12-07T15:43:22.436Z,97.80
2018-12-07T15:45:51.803Z,97.30
2018-12-07T15:48:20.886Z,97.50
2018-12-07T15:50:50.087Z,97.90
2018-12-07T15:53:20.052Z,99.00
2018-12-07T15:56:01.370Z,99.90
2018-12-07T15:58:30.823Z,99.90
2018-12-07T16:00:59.429Z,99.90
2018-12-07T16:03:28.915Z,99.90
2018-12-07T16:05:57.692Z,99.90
2018-12-07T16:08:27.943Z,99.80
2018-12-07T16:10:58.081Z,99.90
2018-12-07T16:13:41.809Z,99.90
2018-12-07T16:16:10.421Z,99.90
2018-12-07T16:18:40.076Z,99.90
2018-12-07T16:21:11.884Z,99.90
2018-12-07T16:23:40.876Z,99.80
2018-12-07T16:26:10.445Z,99.10
2018-12-07T16:28:41.778Z,97.80
2018-12-07T16:31:14.597Z,98.20
2018-12-07T16:33:43.568Z,96.60
2018-12-07T16:36:12.440Z,96.10
2018-12-07T16:38:41.061Z,96.90
2018-12-07T16:41:10.781Z,95.30
2018-12-07T16:43:39.746Z,95.20
2018-12-07T16:46:08.301Z,95.80
2018-12-07T16:48:37.772Z,95.50
2018-12-07T16:51:07.798Z,96.20
2018-12-07T16:53:37.558Z,95.70
2018-12-07T16:56:07.798Z,96.30
2018-12-07T16:58:38.066Z,95.50
2018-12-07T17:01:07.401Z,95.60
2018-12-07T17:03:36.162Z,95.10
2018-12-07T17:06:07.596Z,95.10
2018-12-07T17:08:42.449Z,95.10
2018-12-07T17:11:12.245Z,95.50
2018-12-07T17:13:42.424Z,96.20
2018-12-07T17:16:12.355Z,95.20
2018-12-07T17:18:41.278Z,95.40
2018-12-07T17:21:10.852Z,95.60
2018-12-07T17:23:39.909Z,96.00
2018-12-07T17:26:09.679Z,95.40
2018-12-07T17:28:38.620Z,95.30
2018-12-07T17:31:07.477Z,95.70
2018-12-07T17:33:36.906Z,95.80
2018-12-07T17:36:07.478Z,95.80
2018-12-07T17:38:37.927Z,95.20
2018-12-07T17:41:08.334Z,96.10
2018-12-07T17:43:37.219Z,95.50
2018-12-07T17:46:20.617Z,96.40
2018-12-07T17:48:55.627Z,96.10
2018-12-07T17:51:25.662Z,95.80
2018-12-07T17:53:54.600Z,96.10
2018-12-07T17:56:25.187Z,96.40
2018-12-07T17:58:58.106Z,96.90
2018-12-07T18:01:28.042Z,96.30
2018-12-07T18:04:11.826Z,96.90
2018-12-07T18:06:41.004Z,96.20
2018-12-07T18:09:10.588Z,96.80
2018-12-07T18:11:39.191Z,96.90
2018-12-07T18:14:09.340Z,95.90
2018-12-07T18:16:37.944Z,95.60
2018-12-07T18:19:06.633Z,96.00
2018-12-07T18:21:37.230Z,96.10
2018-12-07T18:24:07.068Z,95.70
2018-12-07T18:26:35.419Z,95.50
2018-12-07T18:29:03.963Z,95.70
2018-12-07T18:31:33.218Z,94.70
2018-12-07T18:34:03.984Z,93.10
2018-12-07T18:36:32.678Z,92.10
2018-12-07T18:39:01.154Z,93.10
2018-12-07T18:41:29.624Z,93.30
2018-12-07T18:43:59.314Z,94.60
2018-12-07T18:46:28.945Z,93.70
2018-12-07T18:48:57.593Z,93.50
2018-12-07T18:51:26.782Z,93.90
2018-12-07T18:53:55.715Z,93.40
2018-12-07T18:56:26.136Z,93.50
2018-12-07T18:58:55.742Z,93.20
2018-12-07T19:01:25.520Z,92.20
2018-12-07T19:03:54.764Z,93.00
2018-12-07T19:06:23.186Z,92.60
2018-12-07T19:08:51.556Z,92.60
2018-12-07T19:11:20.185Z,92.50
2018-12-07T19:13:48.865Z,92.50
2018-12-07T19:16:17.716Z,93.40
2018-12-07T19:18:48.256Z,93.50
2018-12-07T19:21:16.773Z,94.40
2018-12-07T19:23:45.602Z,94.40
2018-12-07T19:26:18.299Z,94.30
2018-12-07T19:28:47.548Z,94.20
2018-12-07T19:31:16.934Z,93.70
2018-12-07T19:33:45.442Z,93.90
2018-12-07T19:36:14.999Z,92.50
2018-12-07T19:38:47.069Z,91.90
2018-12-07T19:41:16.672Z,90.80
2018-12-07T19:43:45.453Z,90.40
2018-12-07T19:46:14.229Z,88.90
2018-12-07T19:48:43.697Z,87.60
2018-12-07T19:51:12.654Z,86.80
2018-12-07T19:53:42.293Z,87.90
2018-12-07T19:56:11.602Z,88.60
2018-12-07T19:58:40.222Z,89.70
2018-12-07T20:01:08.904Z,89.10
2018-12-07T20:03:37.773Z,88.70
2018-12-07T20:06:06.971Z,88.20
2018-12-07T20:08:36.333Z,89.80
2018-12-07T20:11:05.591Z,90.20
2018-12-07T20:13:34.379Z,90.50
2018-12-07T20:16:06.361Z,90.60
2018-12-07T20:18:37.150Z,91.70
2018-12-07T20:21:06.530Z,92.60
2018-12-07T20:23:35.622Z,93.30
2018-12-07T20:26:04.198Z,93.80
2018-12-07T20:28:33.032Z,93.70
2018-12-07T20:31:02.182Z,93.70
2018-12-07T20:33:30.742Z,93.70
2018-12-07T20:36:00.554Z,93.70
2018-12-07T20:38:30.495Z,93.30
2018-12-07T20:41:00.511Z,92.90
2018-12-07T20:43:29.770Z,91.80
2018-12-07T20:45:58.456Z,90.00
2018-12-07T20:48:27.714Z,88.40
2018-12-07T20:50:57.400Z,86.90
2018-12-07T20:53:26.066Z,86.70
2018-12-07T20:55:54.900Z,86.40
2018-12-07T20:58:23.587Z,86.60
2018-12-07T21:00:59.201Z,87.50
2018-12-07T21:04:51.062Z,87.60
2018-12-07T21:07:48.366Z,87.80
2018-12-07T21:10:49.279Z,87.30
2018-12-07T21:14:33.742Z,87.30
2018-12-07T21:17:29.305Z,88.40
2018-12-07T21:20:14.510Z,89.10
2018-12-07T21:22:43.542Z,89.50
2018-12-07T21:25:13.353Z,89.40
2018-12-07T21:27:43.304Z,90.80
2018-12-07T21:30:46.139Z,90.60
2018-12-07T21:33:19.404Z,90.10
2018-12-07T21:38:48.467Z,90.70
2018-12-07T21:41:17.347Z,91.20
2018-12-07T21:43:47.206Z,91.30
2018-12-07T21:46:16.483Z,91.40
2018-12-07T21:48:45.057Z,91.50
2018-12-07T21:51:26.014Z,92.30
2018-12-07T21:53:55.337Z,92.50
2018-12-07T21:56:25.823Z,92.00
2018-12-07T21:59:07.940Z,92.40
2018-12-07T22:01:36.960Z,92.00
2018-12-07T22:04:05.919Z,92.60
2018-12-07T22:06:34.535Z,92.50
2018-12-07T22:09:06.142Z,92.90
2018-12-07T22:11:35.838Z,92.40
2018-12-07T22:14:04.645Z,92.70
2018-12-07T22:16:33.806Z,93.90
2018-12-07T22:19:03.386Z,93.30
2018-12-07T22:21:33.220Z,93.50
2018-12-07T22:24:02.785Z,92.70
2018-12-07T22:26:31.636Z,92.90
2018-12-07T22:29:00.425Z,93.50
2018-12-07T22:31:30.040Z,93.10
2018-12-07T22:33:59.353Z,93.70
2018-12-07T22:36:28.275Z,93.50
2018-12-07T22:38:57.106Z,93.60
2018-12-07T22:41:27.482Z,93.90
2018-12-07T22:43:58.603Z,94.30
2018-12-07T22:46:29.487Z,94.30
2018-12-07T22:48:59.152Z,94.20
2018-12-07T22:51:30.836Z,94.10
2018-12-07T22:53:59.349Z,94.20
2018-12-07T22:56:28.731Z,94.10
2018-12-07T22:58:59.576Z,93.50
2018-12-07T23:01:28.923Z,94.30
2018-12-07T23:03:57.615Z,94.00
2018-12-07T23:06:26.288Z,93.70
2018-12-07T23:08:54.697Z,93.10
2018-12-07T23:11:25.347Z,93.50
2018-12-07T23:13:55.174Z,93.80
2018-12-07T23:16:23.605Z,94.40
2018-12-07T23:18:52.150Z,94.50
2018-12-07T23:21:20.793Z,94.70
2018-12-07T23:23:49.499Z,94.40
2018-12-07T23:26:18.103Z,93.90
2018-12-07T23:28:46.653Z,94.30
2018-12-07T23:31:15.110Z,94.10
2018-12-07T23:33:43.876Z,94.20
2018-12-07T23:36:12.505Z,94.30
2018-12-07T23:38:41.101Z,93.70
2018-12-07T23:41:10.093Z,93.90
2018-12-07T23:43:38.551Z,93.50
2018-12-07T23:46:07.199Z,93.30
2018-12-07T23:48:36.767Z,93.00
2018-12-07T23:51:06.171Z,93.30
2018-12-07T23:53:34.742Z,93.80
2018-12-07T23:56:05.346Z,93.70
2018-12-07T23:58:35.140Z,93.50
