createdAt,value
2019-03-19T00:02:26.161Z,18.47
2019-03-19T00:04:56.628Z,16.50
2019-03-19T00:07:27.133Z,17.00
2019-03-19T00:09:58.201Z,18.20
2019-03-19T00:12:29.448Z,15.23
2019-03-19T00:15:02.496Z,13.63
2019-03-19T00:17:34.237Z,14.20
2019-03-19T00:20:11.349Z,14.13
2019-03-19T00:22:41.820Z,14.83
2019-03-19T00:25:13.046Z,11.43
2019-03-19T00:27:43.527Z,12.50
2019-03-19T00:30:18.371Z,10.67
2019-03-19T00:32:49.607Z,12.30
2019-03-19T00:35:20.099Z,12.47
2019-03-19T00:37:50.570Z,12.37
2019-03-19T00:40:21.150Z,12.80
2019-03-19T00:42:52.949Z,11.20
2019-03-19T00:45:23.800Z,13.20
2019-03-19T00:47:54.277Z,13.40
2019-03-19T00:50:26.274Z,15.83
2019-03-19T00:52:56.755Z,12.40
2019-03-19T00:55:27.228Z,11.60
2019-03-19T00:57:57.963Z,12.60
2019-03-19T01:00:28.413Z,10.10
2019-03-19T01:02:58.902Z,9.80
2019-03-19T01:05:29.433Z,10.10
2019-03-19T01:07:59.914Z,15.50
2019-03-19T01:10:31.755Z,9.83
2019-03-19T01:13:03.839Z,14.20
2019-03-19T01:15:36.007Z,12.93
2019-03-19T01:18:06.583Z,12.43
2019-03-19T01:20:38.650Z,14.73
2019-03-19T01:23:28.501Z,15.47
2019-03-19T01:25:59.024Z,15.70
2019-03-19T01:28:29.535Z,15.27
2019-03-19T01:31:00.023Z,14.30
2019-03-19T01:33:31.811Z,12.60
2019-03-19T01:36:03.760Z,13.90
2019-03-19T01:38:34.247Z,11.53
2019-03-19T01:41:04.731Z,9.77
2019-03-19T01:43:36.817Z,12.90
2019-03-19T01:46:07.974Z,11.80
2019-03-19T01:48:39.980Z,10.20
2019-03-19T01:51:12.114Z,11.53
2019-03-19T01:53:42.565Z,10.40
2019-03-19T01:56:13.069Z,8.40
2019-03-19T01:58:43.521Z,7.57
2019-03-19T02:01:14.018Z,9.80
2019-03-19T02:03:44.481Z,7.50
2019-03-19T02:06:14.961Z,8.30
2019-03-19T02:08:45.425Z,6.30
2019-03-19T02:11:17.115Z,10.27
2019-03-19T02:13:48.989Z,8.43
2019-03-19T02:16:19.552Z,6.90
2019-03-19T02:18:50.051Z,8.93
2019-03-19T02:21:20.607Z,7.90
2019-03-19T02:23:51.062Z,7.40
2019-03-19T02:26:21.912Z,8.83
2019-03-19T02:28:52.400Z,10.20
2019-03-19T02:31:24.272Z,10.60
2019-03-19T02:33:54.764Z,7.23
2019-03-19T02:36:25.241Z,10.87
2019-03-19T02:38:55.745Z,9.03
2019-03-19T02:41:27.753Z,6.90
2019-03-19T02:43:58.213Z,7.03
2019-03-19T02:46:28.726Z,7.70
2019-03-19T02:48:59.223Z,11.33
2019-03-19T02:51:31.313Z,9.50
2019-03-19T02:54:01.789Z,6.93
2019-03-19T02:56:34.461Z,7.00
2019-03-19T02:59:06.599Z,7.87
2019-03-19T03:01:37.046Z,8.00
2019-03-19T03:04:08.856Z,8.50
2019-03-19T03:06:39.333Z,5.97
2019-03-19T03:09:09.895Z,6.30
2019-03-19T03:11:42.039Z,11.43
2019-03-19T03:14:12.494Z,5.67
2019-03-19T03:16:43.765Z,6.33
2019-03-19T03:19:14.228Z,5.40
2019-03-19T03:21:45.831Z,9.47
2019-03-19T03:24:16.293Z,6.83
2019-03-19T03:26:48.951Z,6.40
2019-03-19T03:29:19.459Z,7.20
2019-03-19T03:31:50.935Z,5.77
2019-03-19T03:34:21.393Z,7.10
2019-03-19T03:36:51.890Z,8.07
2019-03-19T03:39:23.545Z,23.17
2019-03-19T03:41:54.034Z,7.87
2019-03-19T03:44:24.566Z,10.97
2019-03-19T03:46:55.058Z,6.57
2019-03-19T03:49:25.542Z,4.53
2019-03-19T03:51:56.002Z,5.97
2019-03-19T03:54:28.273Z,8.10
2019-03-19T03:57:02.488Z,6.07
2019-03-19T03:59:30.912Z,6.17
2019-03-19T04:02:01.954Z,7.30
2019-03-19T04:04:33.025Z,4.97
2019-03-19T04:07:03.461Z,8.90
2019-03-19T04:09:33.974Z,6.97
2019-03-19T04:12:04.433Z,7.07
2019-03-19T04:14:38.415Z,5.53
2019-03-19T04:17:10.183Z,5.53
2019-03-19T04:19:40.713Z,9.47
2019-03-19T04:22:15.820Z,6.70
2019-03-19T04:24:47.552Z,6.70
2019-03-19T04:27:18.572Z,6.27
2019-03-19T04:29:50.607Z,8.00
2019-03-19T04:32:21.762Z,4.93
2019-03-19T04:34:52.208Z,5.00
2019-03-19T04:37:24.930Z,6.87
2019-03-19T04:39:55.633Z,7.80
2019-03-19T04:42:28.242Z,7.53
2019-03-19T04:44:58.694Z,10.47
2019-03-19T04:47:30.374Z,7.00
2019-03-19T04:50:02.370Z,10.17
2019-03-19T04:52:33.873Z,23.70
2019-03-19T04:55:09.248Z,11.57
2019-03-19T04:57:39.723Z,9.37
2019-03-19T05:00:24.377Z,10.20
2019-03-19T05:02:55.419Z,7.30
2019-03-19T05:05:27.947Z,4.27
2019-03-19T05:07:58.390Z,9.07
2019-03-19T05:10:29.953Z,5.47
2019-03-19T05:13:00.891Z,7.53
2019-03-19T05:15:31.480Z,6.50
2019-03-19T05:18:03.487Z,7.83
2019-03-19T05:20:34.972Z,6.70
2019-03-19T05:23:05.494Z,8.20
2019-03-19T05:25:35.974Z,5.53
2019-03-19T05:28:06.464Z,5.37
2019-03-19T05:30:36.917Z,5.50
2019-03-19T05:33:08.093Z,5.70
2019-03-19T05:35:38.552Z,7.77
2019-03-19T05:38:09.677Z,8.27
2019-03-19T05:40:40.243Z,6.23
2019-03-19T05:43:10.767Z,5.77
2019-03-19T05:45:41.288Z,21.10
2019-03-19T05:48:11.770Z,10.30
2019-03-19T05:50:42.808Z,5.83
2019-03-19T05:53:13.984Z,8.43
2019-03-19T05:55:44.436Z,6.90
2019-03-19T05:58:14.915Z,8.40
2019-03-19T06:00:45.373Z,5.70
2019-03-19T06:03:15.876Z,15.53
2019-03-19T06:05:46.342Z,10.40
2019-03-19T06:08:18.486Z,6.87
2019-03-19T06:10:50.514Z,9.43
2019-03-19T06:13:20.995Z,8.97
2019-03-19T06:15:51.489Z,11.93
2019-03-19T06:18:22.061Z,10.90
2019-03-19T06:20:52.508Z,8.90
2019-03-19T06:23:25.444Z,14.33
2019-03-19T06:25:57.547Z,11.00
2019-03-19T06:28:28.037Z,10.63
2019-03-19T06:30:58.511Z,11.53
2019-03-19T06:33:28.991Z,7.50
2019-03-19T06:36:01.387Z,6.77
2019-03-19T06:38:31.897Z,8.03
2019-03-19T06:41:02.374Z,42.30
2019-03-19T06:43:32.867Z,23.63
2019-03-19T06:46:04.860Z,8.03
2019-03-19T06:48:35.347Z,6.53
2019-03-19T06:51:06.570Z,5.83
2019-03-19T06:53:37.031Z,6.87
2019-03-19T06:56:09.122Z,8.80
2019-03-19T06:58:39.573Z,8.30
2019-03-19T07:01:11.339Z,7.30
2019-03-19T07:03:42.605Z,7.33
2019-03-19T07:06:14.117Z,8.23
2019-03-19T07:08:44.666Z,6.20
2019-03-19T07:11:15.156Z,6.80
2019-03-19T07:13:45.675Z,7.13
2019-03-19T07:16:17.044Z,6.23
2019-03-19T07:18:48.902Z,6.80
2019-03-19T07:21:19.407Z,5.83
2019-03-19T07:23:49.870Z,6.40
2019-03-19T07:26:20.354Z,6.67
2019-03-19T07:28:52.581Z,7.77
2019-03-19T07:31:30.658Z,7.63
2019-03-19T07:33:56.376Z,6.83
2019-03-19T07:36:28.415Z,42.47
2019-03-19T07:39:00.989Z,36.90
2019-03-19T07:41:32.819Z,15.27
2019-03-19T07:44:04.983Z,9.87
2019-03-19T07:46:37.536Z,10.27
2019-03-19T07:49:08.023Z,7.70
2019-03-19T07:51:38.477Z,8.10
2019-03-19T07:54:08.928Z,7.53
2019-03-19T07:56:39.421Z,8.93
2019-03-19T07:59:11.430Z,6.40
2019-03-19T08:01:41.904Z,4.03
2019-03-19T08:04:13.626Z,5.60
2019-03-19T08:06:45.782Z,2.97
2019-03-19T08:09:16.234Z,8.30
2019-03-19T08:11:48.256Z,2.50
2019-03-19T08:14:20.531Z,2.63
2019-03-19T08:16:53.203Z,3.27
2019-03-19T08:19:23.245Z,26.57
2019-03-19T08:21:53.731Z,16.93
2019-03-19T08:24:25.421Z,4.03
2019-03-19T08:26:57.317Z,3.83
2019-03-19T08:29:27.776Z,2.43
2019-03-19T08:32:01.038Z,4.10
2019-03-19T08:34:31.957Z,7.23
2019-03-19T08:37:03.110Z,2.50
2019-03-19T08:39:33.625Z,3.73
2019-03-19T08:42:06.875Z,3.37
2019-03-19T08:44:37.370Z,3.40
2019-03-19T08:47:09.369Z,3.53
2019-03-19T08:49:39.868Z,2.60
2019-03-19T08:52:13.862Z,2.60
2019-03-19T08:54:44.336Z,1.90
2019-03-19T08:57:14.819Z,2.67
2019-03-19T08:59:45.275Z,2.83
2019-03-19T09:02:15.770Z,3.17
2019-03-19T09:04:46.202Z,2.97
2019-03-19T09:07:16.755Z,2.87
2019-03-19T09:09:47.247Z,2.37
2019-03-19T09:12:20.169Z,4.83
2019-03-19T09:14:52.475Z,1.50
2019-03-19T09:17:25.413Z,3.13
2019-03-19T09:19:55.925Z,4.13
2019-03-19T09:22:30.074Z,1.47
2019-03-19T09:25:02.625Z,3.10
2019-03-19T09:27:35.174Z,3.53
2019-03-19T09:30:15.340Z,2.17
2019-03-19T09:32:45.870Z,2.03
2019-03-19T09:35:16.462Z,3.07
2019-03-19T09:37:57.757Z,2.70
2019-03-19T09:40:20.763Z,2.90
2019-03-19T09:42:51.334Z,4.93
2019-03-19T09:45:23.490Z,2.13
2019-03-19T09:47:55.185Z,2.93
2019-03-19T09:50:28.313Z,3.03
2019-03-19T09:52:58.764Z,3.73
2019-03-19T09:55:29.224Z,5.37
2019-03-19T09:57:59.730Z,3.80
2019-03-19T10:00:30.187Z,2.43
2019-03-19T10:03:00.677Z,4.03
2019-03-19T10:05:31.162Z,2.77
2019-03-19T10:08:03.928Z,2.43
2019-03-19T10:10:36.079Z,2.30
2019-03-19T10:13:06.627Z,2.60
2019-03-19T10:15:37.081Z,1.87
2019-03-19T10:18:09.126Z,2.10
2019-03-19T10:20:43.037Z,1.57
2019-03-19T10:23:14.775Z,2.23
2019-03-19T10:25:45.257Z,2.03
2019-03-19T10:28:17.951Z,1.93
2019-03-19T10:30:49.929Z,1.63
2019-03-19T10:33:20.421Z,1.93
2019-03-19T10:35:53.099Z,2.43
2019-03-19T10:38:23.546Z,2.10
2019-03-19T10:40:55.368Z,2.30
2019-03-19T10:43:26.960Z,2.77
2019-03-19T10:45:57.426Z,2.23
2019-03-19T10:48:29.018Z,2.07
2019-03-19T10:50:59.489Z,2.90
2019-03-19T10:53:29.975Z,3.10
2019-03-19T10:56:00.459Z,2.43
2019-03-19T10:58:32.653Z,3.00
2019-03-19T11:01:03.660Z,1.73
2019-03-19T11:03:34.927Z,2.10
2019-03-19T11:06:06.864Z,2.33
2019-03-19T11:08:37.389Z,2.70
2019-03-19T11:11:07.927Z,1.63
2019-03-19T11:13:38.416Z,5.70
2019-03-19T11:16:10.952Z,5.87
2019-03-19T11:18:43.042Z,10.33
2019-03-19T11:21:14.364Z,6.23
2019-03-19T11:23:45.995Z,4.70
2019-03-19T11:26:17.684Z,8.93
2019-03-19T11:28:48.856Z,6.43
2019-03-19T11:31:21.531Z,5.10
2019-03-19T11:33:53.583Z,2.77
2019-03-19T11:36:26.719Z,1.93
2019-03-19T11:38:57.429Z,6.20
2019-03-19T11:41:30.037Z,5.50
2019-03-19T11:44:02.101Z,4.97
2019-03-19T11:46:34.301Z,2.30
2019-03-19T11:49:05.072Z,2.33
2019-03-19T11:51:35.625Z,2.80
2019-03-19T11:54:09.624Z,1.93
2019-03-19T11:56:40.159Z,3.70
2019-03-19T11:59:12.737Z,3.07
2019-03-19T12:01:45.899Z,7.17
2019-03-19T12:04:17.650Z,2.17
2019-03-19T12:06:50.638Z,1.53
2019-03-19T12:09:22.291Z,2.50
2019-03-19T12:11:52.805Z,2.00
2019-03-19T12:14:23.346Z,2.40
2019-03-19T12:16:56.683Z,1.77
2019-03-19T12:19:27.164Z,2.53
2019-03-19T12:21:58.089Z,2.50
2019-03-19T12:24:28.560Z,3.43
2019-03-19T12:27:00.599Z,4.03
2019-03-19T12:29:31.066Z,2.20
2019-03-19T12:32:01.583Z,3.17
2019-03-19T12:34:32.100Z,3.53
2019-03-19T12:37:04.914Z,2.23
2019-03-19T12:39:35.750Z,2.93
2019-03-19T12:42:06.371Z,2.50
2019-03-19T12:44:39.618Z,3.07
2019-03-19T12:47:10.112Z,2.63
2019-03-19T12:49:43.876Z,2.40
2019-03-19T12:52:14.901Z,2.00
2019-03-19T12:54:45.375Z,5.53
2019-03-19T12:57:15.881Z,1.80
2019-03-19T12:59:47.020Z,2.60
2019-03-19T13:02:17.514Z,3.50
2019-03-19T13:04:48.004Z,3.43
2019-03-19T13:07:18.518Z,2.47
2019-03-19T13:09:49.001Z,2.23
2019-03-19T13:12:19.507Z,2.40
2019-03-19T13:15:11.718Z,4.90
2019-03-19T13:17:46.156Z,2.60
2019-03-19T13:20:18.231Z,2.80
2019-03-19T13:22:48.803Z,3.07
2019-03-19T13:25:23.815Z,2.47
2019-03-19T13:27:55.160Z,2.80
2019-03-19T13:30:31.711Z,1.87
2019-03-19T13:33:02.373Z,4.23
2019-03-19T13:35:33.508Z,5.03
2019-03-19T13:38:03.981Z,2.40
2019-03-19T13:40:34.477Z,2.77
2019-03-19T13:43:05.011Z,4.40
2019-03-19T13:45:36.634Z,2.00
2019-03-19T13:48:07.189Z,2.27
2019-03-19T13:50:38.250Z,2.83
2019-03-19T13:53:09.604Z,2.30
2019-03-19T13:55:41.312Z,2.57
2019-03-19T13:58:11.835Z,3.80
2019-03-19T14:00:42.330Z,7.97
2019-03-19T14:03:14.017Z,5.03
2019-03-19T14:05:45.061Z,2.77
2019-03-19T14:08:18.079Z,3.40
2019-03-19T14:10:48.765Z,3.23
2019-03-19T14:13:19.230Z,4.00
2019-03-19T14:15:49.723Z,2.50
2019-03-19T14:18:20.212Z,2.83
2019-03-19T14:20:50.754Z,6.73
2019-03-19T14:23:34.502Z,4.17
2019-03-19T14:26:05.157Z,3.50
2019-03-19T14:28:35.619Z,3.87
2019-03-19T14:31:09.081Z,3.60
2019-03-19T14:33:42.114Z,3.40
2019-03-19T14:36:12.604Z,3.07
2019-03-19T14:38:47.146Z,3.40
2019-03-19T14:41:15.272Z,2.97
2019-03-19T14:43:45.770Z,4.97
2019-03-19T14:46:16.219Z,2.80
2019-03-19T14:48:46.717Z,3.40
2019-03-19T14:51:17.191Z,3.63
2019-03-19T14:53:47.773Z,3.50
2019-03-19T14:56:19.776Z,5.00
2019-03-19T14:58:50.261Z,3.60
2019-03-19T15:01:21.661Z,4.63
2019-03-19T15:03:53.857Z,5.47
2019-03-19T15:06:24.470Z,3.63
2019-03-19T15:08:56.492Z,4.23
2019-03-19T15:11:27.066Z,2.70
2019-03-19T15:13:57.538Z,4.27
2019-03-19T15:16:29.562Z,3.30
2019-03-19T15:19:01.256Z,5.27
2019-03-19T15:21:31.717Z,4.70
2019-03-19T15:24:02.822Z,3.70
2019-03-19T15:26:34.098Z,3.97
2019-03-19T15:29:04.609Z,2.87
2019-03-19T15:31:36.308Z,3.10
2019-03-19T15:34:07.996Z,3.63
2019-03-19T15:36:38.471Z,3.67
2019-03-19T15:39:10.672Z,3.37
2019-03-19T15:41:41.188Z,4.03
2019-03-19T15:44:11.694Z,6.00
2019-03-19T15:46:42.885Z,5.93
2019-03-19T15:49:14.931Z,4.77
2019-03-19T15:51:45.762Z,4.43
2019-03-19T15:54:17.814Z,5.87
2019-03-19T15:56:49.036Z,4.80
2019-03-19T15:59:20.204Z,4.50
2019-03-19T16:01:51.335Z,4.10
2019-03-19T16:04:22.468Z,5.37
2019-03-19T16:06:53.648Z,7.03
2019-03-19T16:09:26.758Z,5.10
2019-03-19T16:11:59.137Z,4.83
2019-03-19T16:14:29.636Z,5.30
2019-03-19T16:17:00.103Z,18.37
2019-03-19T16:19:30.602Z,13.80
2019-03-19T16:22:01.079Z,15.70
2019-03-19T16:24:36.650Z,12.43
2019-03-19T16:27:08.045Z,4.97
2019-03-19T16:29:38.551Z,6.83
2019-03-19T16:32:09.000Z,7.20
2019-03-19T16:34:40.067Z,6.50
2019-03-19T16:37:10.578Z,5.20
2019-03-19T16:39:42.582Z,4.97
2019-03-19T16:42:13.075Z,5.50
2019-03-19T16:44:45.075Z,5.03
2019-03-19T16:47:18.080Z,6.17
2019-03-19T16:49:48.530Z,5.63
2019-03-19T16:52:19.589Z,5.23
2019-03-19T16:54:51.126Z,5.70
2019-03-19T16:57:21.642Z,6.60
2019-03-19T16:59:52.117Z,8.97
2019-03-19T17:02:22.612Z,11.03
2019-03-19T17:04:53.191Z,5.93
2019-03-19T17:07:26.094Z,4.67
2019-03-19T17:09:56.609Z,6.27
2019-03-19T17:12:27.061Z,6.87
2019-03-19T17:14:57.552Z,6.13
2019-03-19T17:17:28.063Z,7.27
2019-03-19T17:19:58.555Z,7.00
2019-03-19T17:22:29.077Z,9.47
2019-03-19T17:25:01.212Z,7.80
2019-03-19T17:27:34.492Z,19.60
2019-03-19T17:30:35.544Z,32.50
2019-03-19T17:33:06.127Z,10.73
2019-03-19T17:35:44.989Z,5.10
2019-03-19T17:38:15.446Z,8.17
2019-03-19T17:40:45.942Z,8.07
2019-03-19T17:43:16.472Z,10.33
2019-03-19T17:45:48.910Z,6.57
2019-03-19T17:48:19.359Z,11.10
2019-03-19T17:50:54.671Z,40.20
2019-03-19T17:53:25.127Z,9.70
2019-03-19T17:55:56.110Z,11.50
2019-03-19T17:58:26.604Z,8.47
2019-03-19T18:00:58.636Z,5.97
2019-03-19T18:03:31.494Z,4.90
2019-03-19T18:06:04.586Z,8.90
2019-03-19T18:08:35.039Z,6.20
2019-03-19T18:11:05.536Z,6.20
2019-03-19T18:13:37.532Z,6.77
2019-03-19T18:16:08.037Z,5.50
2019-03-19T18:18:38.528Z,6.83
2019-03-19T18:21:09.298Z,16.57
2019-03-19T18:23:39.787Z,9.63
2019-03-19T18:26:12.840Z,9.30
2019-03-19T18:28:44.016Z,6.40
2019-03-19T18:31:14.467Z,6.10
2019-03-19T18:33:46.493Z,8.07
2019-03-19T18:36:18.137Z,7.80
2019-03-19T18:38:48.602Z,7.60
2019-03-19T18:41:19.236Z,18.20
2019-03-19T18:43:51.332Z,6.83
2019-03-19T18:46:21.860Z,8.83
2019-03-19T18:48:54.621Z,10.70
2019-03-19T18:51:25.159Z,11.03
2019-03-19T18:53:57.000Z,9.30
2019-03-19T18:56:28.617Z,7.03
2019-03-19T18:58:59.936Z,10.53
2019-03-19T19:01:34.576Z,25.43
2019-03-19T19:04:05.109Z,13.70
2019-03-19T19:06:37.815Z,9.20
2019-03-19T19:09:09.964Z,8.23
2019-03-19T19:11:40.447Z,7.90
2019-03-19T19:14:10.941Z,9.93
2019-03-19T19:16:43.926Z,8.70
2019-03-19T19:19:15.700Z,12.20
2019-03-19T19:21:46.178Z,14.70
2019-03-19T19:24:16.782Z,11.60
2019-03-19T19:26:48.883Z,11.03
2019-03-19T19:29:19.400Z,8.10
2019-03-19T19:31:49.926Z,9.47
2019-03-19T19:34:20.413Z,8.17
2019-03-19T19:36:51.473Z,10.30
2019-03-19T19:39:23.558Z,6.80
2019-03-19T19:41:55.585Z,9.57
2019-03-19T19:44:29.987Z,10.47
2019-03-19T19:47:00.641Z,14.73
2019-03-19T19:49:31.128Z,11.70
2019-03-19T19:52:01.633Z,13.07
2019-03-19T19:54:33.459Z,12.43
2019-03-19T19:57:06.488Z,12.43
2019-03-19T19:59:36.987Z,9.63
2019-03-19T20:02:07.551Z,10.67
2019-03-19T20:04:39.747Z,10.23
2019-03-19T20:07:10.297Z,10.57
2019-03-19T20:09:41.866Z,10.73
2019-03-19T20:12:12.468Z,12.97
2019-03-19T20:14:43.036Z,10.70
2019-03-19T20:17:13.706Z,10.77
2019-03-19T20:19:46.010Z,11.57
2019-03-19T20:22:17.371Z,16.73
2019-03-19T20:24:48.896Z,13.17
2019-03-19T20:27:19.397Z,13.07
2019-03-19T20:29:51.398Z,11.37
2019-03-19T20:32:25.349Z,13.27
2019-03-19T20:34:55.818Z,15.83
2019-03-19T20:37:28.632Z,14.03
2019-03-19T20:40:02.107Z,16.43
2019-03-19T20:42:37.355Z,20.13
2019-03-19T20:45:12.504Z,18.30
2019-03-19T20:47:42.999Z,15.20
2019-03-19T20:50:30.077Z,10.70
2019-03-19T20:53:13.937Z,13.27
2019-03-19T20:55:45.935Z,13.47
2019-03-19T20:58:16.438Z,12.93
2019-03-19T21:00:46.913Z,12.83
2019-03-19T21:03:17.471Z,14.77
2019-03-19T21:05:47.928Z,12.00
2019-03-19T21:08:18.430Z,13.43
2019-03-19T21:10:48.926Z,11.20
2019-03-19T21:13:19.452Z,32.67
2019-03-19T21:15:49.947Z,37.83
2019-03-19T21:18:20.539Z,51.33
2019-03-19T21:20:55.257Z,18.50
2019-03-19T21:23:25.759Z,13.03
2019-03-19T21:25:56.554Z,15.07
2019-03-19T21:28:27.107Z,12.80
2019-03-19T21:31:01.029Z,15.00
2019-03-19T21:33:33.330Z,13.33
2019-03-19T21:36:03.790Z,16.77
2019-03-19T21:38:34.462Z,14.83
2019-03-19T21:41:04.936Z,14.80
2019-03-19T21:43:37.217Z,17.50
2019-03-19T21:46:08.762Z,47.40
2019-03-19T21:48:40.803Z,36.30
2019-03-19T21:51:11.262Z,16.40
2019-03-19T21:53:41.775Z,15.57
2019-03-19T21:56:13.379Z,14.17
2019-03-19T21:58:43.894Z,12.70
2019-03-19T22:01:16.078Z,17.20
2019-03-19T22:03:46.634Z,15.20
2019-03-19T22:06:17.096Z,14.47
2019-03-19T22:08:47.592Z,10.80
2019-03-19T22:11:18.077Z,16.37
2019-03-19T22:13:48.548Z,12.63
2019-03-19T22:16:19.065Z,17.50
2019-03-19T22:18:49.516Z,13.60
2019-03-19T22:21:20.015Z,16.80
2019-03-19T22:23:50.474Z,12.03
2019-03-19T22:26:22.371Z,13.97
2019-03-19T22:28:54.378Z,15.40
2019-03-19T22:31:25.887Z,14.93
2019-03-19T22:33:58.863Z,17.13
2019-03-19T22:36:30.987Z,17.57
2019-03-19T22:39:03.321Z,16.30
2019-03-19T22:41:34.396Z,18.23
2019-03-19T22:44:06.065Z,16.73
2019-03-19T22:46:38.218Z,19.40
2019-03-19T22:49:11.826Z,16.20
2019-03-19T22:51:43.219Z,19.33
2019-03-19T22:54:16.650Z,22.00
2019-03-19T22:56:47.225Z,20.73
2019-03-19T22:59:19.263Z,22.93
2019-03-19T23:01:55.276Z,17.27
2019-03-19T23:04:27.682Z,15.53
2019-03-19T23:06:58.327Z,18.77
2019-03-19T23:09:28.967Z,20.77
2019-03-19T23:11:59.406Z,19.80
2019-03-19T23:14:29.933Z,17.20
2019-03-19T23:17:02.181Z,14.90
2019-03-19T23:19:33.418Z,19.07
2019-03-19T23:22:04.336Z,19.20
2019-03-19T23:24:34.967Z,21.63
2019-03-19T23:27:06.870Z,16.67
2019-03-19T23:29:38.105Z,19.53
2019-03-19T23:32:09.997Z,24.33
2019-03-19T23:34:40.471Z,18.50
2019-03-19T23:37:10.969Z,17.03
2019-03-19T23:39:44.576Z,18.47
2019-03-19T23:42:15.642Z,19.27
2019-03-19T23:44:46.138Z,19.90
2019-03-19T23:47:16.608Z,21.10
2019-03-19T23:49:47.106Z,15.40
2019-03-19T23:52:17.568Z,19.53
2019-03-19T23:54:48.734Z,19.33
2019-03-19T23:57:19.189Z,16.87
2019-03-19T23:59:51.347Z,16.87
