createdAt,value
2018-04-12T00:00:09.942Z,39.80
2018-04-12T00:01:10.115Z,39.60
2018-04-12T00:02:10.294Z,39.90
2018-04-12T00:03:10.479Z,40.50
2018-04-12T00:04:10.662Z,39.30
2018-04-12T00:05:10.846Z,40.50
2018-04-12T00:06:11.015Z,41.30
2018-04-12T00:07:11.194Z,40.80
2018-04-12T00:08:11.373Z,41.00
2018-04-12T00:09:11.561Z,40.80
2018-04-12T00:10:11.740Z,41.70
2018-04-12T00:11:11.899Z,41.20
2018-04-12T00:12:12.079Z,42.10
2018-04-12T00:13:12.262Z,42.20
2018-04-12T00:14:12.440Z,40.60
2018-04-12T00:15:12.630Z,41.10
2018-04-12T00:16:12.804Z,40.90
2018-04-12T00:17:12.985Z,41.20
2018-04-12T00:18:13.163Z,41.30
2018-04-12T00:19:13.345Z,41.60
2018-04-12T00:20:13.567Z,42.50
2018-04-12T00:21:13.703Z,42.90
2018-04-12T00:22:13.882Z,42.10
2018-04-12T00:23:14.298Z,43.60
2018-04-12T00:24:14.243Z,44.30
2018-04-12T00:25:14.449Z,42.90
2018-04-12T00:26:14.622Z,43.60
2018-04-12T00:27:14.784Z,42.60
2018-04-12T00:28:14.970Z,43.60
2018-04-12T00:29:15.148Z,42.80
2018-04-12T00:30:15.330Z,42.00
2018-04-12T00:31:15.506Z,43.80
2018-04-12T00:32:15.683Z,43.60
2018-04-12T00:33:15.869Z,44.80
2018-04-12T00:34:16.044Z,43.40
2018-04-12T00:35:16.221Z,44.50
2018-04-12T00:36:16.405Z,44.20
2018-04-12T00:37:16.581Z,46.00
2018-04-12T00:38:16.762Z,44.60
2018-04-12T00:39:16.947Z,45.80
2018-04-12T00:40:17.126Z,45.90
2018-04-12T00:41:17.307Z,46.90
2018-04-12T00:42:17.492Z,44.40
2018-04-12T00:43:17.670Z,46.60
2018-04-12T00:44:17.849Z,47.60
2018-04-12T00:45:18.028Z,45.60
2018-04-12T00:46:18.210Z,46.20
2018-04-12T00:47:18.386Z,47.10
2018-04-12T00:48:18.569Z,47.00
2018-04-12T00:49:18.749Z,48.30
2018-04-12T00:50:18.934Z,48.60
2018-04-12T00:51:19.110Z,48.70
2018-04-12T00:52:19.291Z,49.80
2018-04-12T00:53:19.476Z,49.50
2018-04-12T00:54:19.647Z,49.90
2018-04-12T00:55:19.820Z,47.20
2018-04-12T00:56:19.998Z,51.10
2018-04-12T00:57:20.185Z,49.90
2018-04-12T00:58:20.363Z,50.20
2018-04-12T00:59:20.535Z,51.70
2018-04-12T01:00:20.732Z,51.10
2018-04-12T01:01:20.893Z,51.30
2018-04-12T01:02:21.069Z,51.00
2018-04-12T01:03:21.252Z,50.80
2018-04-12T01:04:21.430Z,51.90
2018-04-12T01:05:21.609Z,52.10
2018-04-12T01:06:21.789Z,52.30
2018-04-12T01:07:21.974Z,52.60
2018-04-12T01:08:22.149Z,52.50
2018-04-12T01:09:22.327Z,50.90
2018-04-12T01:10:22.522Z,52.80
2018-04-12T01:11:22.700Z,53.90
2018-04-12T01:12:22.882Z,54.60
2018-04-12T01:13:23.058Z,54.10
2018-04-12T01:14:23.233Z,55.20
2018-04-12T01:15:23.408Z,54.50
2018-04-12T01:16:23.594Z,55.20
2018-04-12T01:17:24.016Z,54.40
2018-04-12T01:18:23.951Z,54.00
2018-04-12T01:19:24.128Z,53.90
2018-04-12T01:20:24.311Z,55.60
2018-04-12T01:21:24.491Z,54.60
2018-04-12T01:22:24.673Z,54.40
2018-04-12T01:23:24.849Z,54.80
2018-04-12T01:24:25.024Z,57.00
2018-04-12T01:25:25.206Z,56.60
2018-04-12T01:26:25.386Z,56.00
2018-04-12T01:27:25.564Z,57.30
2018-04-12T01:28:25.742Z,57.20
2018-04-12T01:29:25.921Z,57.00
2018-04-12T01:30:26.106Z,57.50
2018-04-12T01:31:26.280Z,56.80
2018-04-12T01:32:26.461Z,56.10
2018-04-12T01:33:26.641Z,58.30
2018-04-12T01:34:26.822Z,57.00
2018-04-12T01:35:27.001Z,58.10
2018-04-12T01:36:27.176Z,59.20
2018-04-12T01:37:27.355Z,57.10
2018-04-12T01:38:27.536Z,58.50
2018-04-12T01:39:27.719Z,58.30
2018-04-12T01:40:27.897Z,58.20
2018-04-12T01:41:28.074Z,57.10
2018-04-12T01:42:28.268Z,56.90
2018-04-12T01:43:28.474Z,58.20
2018-04-12T01:44:28.617Z,58.40
2018-04-12T01:45:28.790Z,58.30
2018-04-12T01:46:28.981Z,59.40
2018-04-12T01:47:29.149Z,57.70
2018-04-12T01:48:29.330Z,56.30
2018-04-12T01:49:29.506Z,57.10
2018-04-12T01:50:29.683Z,57.30
2018-04-12T01:51:29.863Z,59.20
2018-04-12T01:52:30.045Z,59.60
2018-04-12T01:53:30.223Z,57.60
2018-04-12T01:54:30.408Z,59.10
2018-04-12T01:55:30.582Z,59.30
2018-04-12T01:56:30.760Z,57.60
2018-04-12T01:57:30.944Z,58.20
2018-04-12T01:58:31.124Z,57.60
2018-04-12T01:59:31.297Z,58.20
2018-04-12T02:00:31.481Z,58.50
2018-04-12T02:01:31.660Z,60.20
2018-04-12T02:02:31.849Z,59.30
2018-04-12T02:03:32.019Z,59.70
2018-04-12T02:04:32.196Z,59.90
2018-04-12T02:05:32.375Z,59.10
2018-04-12T02:06:32.556Z,60.90
2018-04-12T02:07:32.735Z,61.60
2018-04-12T02:08:32.916Z,59.90
2018-04-12T02:09:33.094Z,60.40
2018-04-12T02:10:33.278Z,59.60
2018-04-12T02:11:33.457Z,60.70
2018-04-12T02:12:33.638Z,59.80
2018-04-12T02:13:33.827Z,60.50
2018-04-12T02:14:33.999Z,59.60
2018-04-12T02:15:34.174Z,61.10
2018-04-12T02:16:34.353Z,62.00
2018-04-12T02:17:34.532Z,58.80
2018-04-12T02:18:34.710Z,61.40
2018-04-12T02:19:34.890Z,61.60
2018-04-12T02:20:35.064Z,61.50
2018-04-12T02:21:35.246Z,62.70
2018-04-12T02:22:35.434Z,59.50
2018-04-12T02:23:35.605Z,62.00
2018-04-12T02:24:35.784Z,63.60
2018-04-12T02:25:35.966Z,61.50
2018-04-12T02:26:36.150Z,64.10
2018-04-12T02:27:36.328Z,62.80
2018-04-12T02:28:36.742Z,62.50
2018-04-12T02:29:36.685Z,61.90
2018-04-12T02:30:36.862Z,60.60
2018-04-12T02:31:37.048Z,61.60
2018-04-12T02:32:37.224Z,62.00
2018-04-12T02:33:37.399Z,61.10
2018-04-12T02:34:37.581Z,61.50
2018-04-12T02:35:37.761Z,62.00
2018-04-12T02:36:37.939Z,60.30
2018-04-12T02:37:38.113Z,61.60
2018-04-12T02:39:38.465Z,62.00
2018-04-12T02:40:38.644Z,62.30
2018-04-12T02:41:38.821Z,60.90
2018-04-12T02:42:39.003Z,62.40
2018-04-12T02:43:39.182Z,61.60
2018-04-12T02:44:39.360Z,60.20
2018-04-12T02:45:39.539Z,62.40
2018-04-12T02:46:39.718Z,60.20
2018-04-12T02:47:39.910Z,61.80
2018-04-12T02:48:40.086Z,61.00
2018-04-12T02:49:40.275Z,63.90
2018-04-12T02:50:40.449Z,63.90
2018-04-12T02:51:40.622Z,60.00
2018-04-12T02:52:40.819Z,63.00
2018-04-12T02:53:40.995Z,62.40
2018-04-12T02:54:41.178Z,63.20
2018-04-12T02:55:41.358Z,62.50
2018-04-12T02:56:41.531Z,62.70
2018-04-12T02:57:41.717Z,62.10
2018-04-12T02:58:41.895Z,62.00
2018-04-12T02:59:42.095Z,63.60
2018-04-12T03:00:42.266Z,64.40
2018-04-12T03:01:42.427Z,64.00
2018-04-12T03:02:42.599Z,63.10
2018-04-12T03:03:42.773Z,63.10
2018-04-12T03:04:42.950Z,59.70
2018-04-12T03:05:43.134Z,61.70
2018-04-12T03:06:43.308Z,61.60
2018-04-12T03:07:43.489Z,61.80
2018-04-12T03:08:43.666Z,61.10
2018-04-12T03:09:43.841Z,61.10
2018-04-12T03:10:44.020Z,61.10
2018-04-12T03:11:44.198Z,62.00
2018-04-12T03:12:44.380Z,60.10
2018-04-12T03:13:44.561Z,62.90
2018-04-12T03:14:44.737Z,63.40
2018-04-12T03:15:44.918Z,62.00
2018-04-12T03:16:45.102Z,64.00
2018-04-12T03:17:45.280Z,59.80
2018-04-12T03:18:45.460Z,61.90
2018-04-12T03:19:45.638Z,62.20
2018-04-12T03:20:45.816Z,60.60
2018-04-12T03:21:45.995Z,63.40
2018-04-12T03:22:46.180Z,62.70
2018-04-12T03:23:46.354Z,62.90
2018-04-12T03:24:46.532Z,61.40
2018-04-12T03:25:46.731Z,62.50
2018-04-12T03:26:46.887Z,64.10
2018-04-12T03:27:47.070Z,61.50
2018-04-12T03:28:47.247Z,62.80
2018-04-12T03:29:47.461Z,63.20
2018-04-12T03:30:47.612Z,63.20
2018-04-12T03:31:47.783Z,63.70
2018-04-12T03:32:47.959Z,63.90
2018-04-12T03:33:48.143Z,63.50
2018-04-12T03:34:48.319Z,63.10
2018-04-12T03:35:48.500Z,61.10
2018-04-12T03:36:48.672Z,61.90
2018-04-12T03:37:48.852Z,64.10
2018-04-12T03:38:49.036Z,63.30
2018-04-12T03:39:49.219Z,61.90
2018-04-12T03:40:49.394Z,61.70
2018-04-12T03:41:49.573Z,63.90
2018-04-12T03:42:49.752Z,61.90
2018-04-12T03:43:49.930Z,62.00
2018-04-12T03:44:50.111Z,62.40
2018-04-12T03:45:50.291Z,65.00
2018-04-12T03:46:50.477Z,61.80
2018-04-12T03:47:50.659Z,61.10
2018-04-12T03:48:50.836Z,64.30
2018-04-12T03:49:51.022Z,63.80
2018-04-12T03:50:51.191Z,62.20
2018-04-12T03:51:51.370Z,63.90
2018-04-12T03:52:51.548Z,62.70
2018-04-12T03:53:51.728Z,63.40
2018-04-12T03:54:51.910Z,60.40
2018-04-12T03:55:52.088Z,60.70
2018-04-12T03:56:52.268Z,60.60
2018-04-12T03:57:52.460Z,62.30
2018-04-12T03:58:52.627Z,64.90
2018-04-12T03:59:52.806Z,63.90
2018-04-12T04:00:52.995Z,62.30
2018-04-12T04:01:53.174Z,62.20
2018-04-12T04:02:53.351Z,61.90
2018-04-12T04:03:53.537Z,63.80
2018-04-12T04:04:53.697Z,63.30
2018-04-12T04:05:53.884Z,62.00
2018-04-12T04:06:54.052Z,62.70
2018-04-12T04:07:54.236Z,65.60
2018-04-12T04:08:54.415Z,63.90
2018-04-12T04:09:54.593Z,63.50
2018-04-12T04:10:54.767Z,63.10
2018-04-12T04:11:54.947Z,65.40
2018-04-12T04:12:55.128Z,63.70
2018-04-12T04:13:55.304Z,62.40
2018-04-12T04:14:55.494Z,63.30
2018-04-12T04:15:55.669Z,61.50
2018-04-12T04:16:55.974Z,63.00
2018-04-12T04:17:56.070Z,64.70
2018-04-12T04:18:56.248Z,62.70
2018-04-12T04:19:56.427Z,63.00
2018-04-12T04:20:56.608Z,64.60
2018-04-12T04:21:56.789Z,65.30
2018-04-12T04:22:56.974Z,62.70
2018-04-12T04:23:57.144Z,63.20
2018-04-12T04:24:57.317Z,63.70
2018-04-12T04:25:57.495Z,62.80
2018-04-12T04:26:57.679Z,62.70
2018-04-12T04:27:57.857Z,61.80
2018-04-12T04:28:58.031Z,61.80
2018-04-12T04:29:58.215Z,62.60
2018-04-12T04:30:58.404Z,63.70
2018-04-12T04:31:58.576Z,64.30
2018-04-12T04:32:58.756Z,63.60
2018-04-12T04:33:58.944Z,63.80
2018-04-12T04:34:59.120Z,63.70
2018-04-12T04:35:59.302Z,65.60
2018-04-12T04:36:59.478Z,65.30
2018-04-12T04:37:59.656Z,63.30
2018-04-12T04:38:59.837Z,65.00
2018-04-12T04:40:00.014Z,62.00
2018-04-12T04:41:00.199Z,63.50
2018-04-12T04:42:00.373Z,63.50
2018-04-12T04:43:00.551Z,65.00
2018-04-12T04:44:00.734Z,65.00
2018-04-12T04:45:00.911Z,64.20
2018-04-12T04:46:01.096Z,63.70
2018-04-12T04:47:01.271Z,65.20
2018-04-12T04:48:01.448Z,63.40
2018-04-12T04:49:01.643Z,64.30
2018-04-12T04:50:01.805Z,63.80
2018-04-12T04:51:02.224Z,63.90
2018-04-12T04:52:02.172Z,64.90
2018-04-12T04:53:02.355Z,65.80
2018-04-12T04:54:02.530Z,65.00
2018-04-12T04:55:02.710Z,63.70
2018-04-12T04:56:02.891Z,62.20
2018-04-12T04:57:03.070Z,65.60
2018-04-12T04:58:03.252Z,66.20
2018-04-12T04:59:03.428Z,67.50
2018-04-12T05:00:03.610Z,64.00
2018-04-12T05:01:03.800Z,66.70
2018-04-12T05:02:03.961Z,65.60
2018-04-12T05:03:04.140Z,65.70
2018-04-12T05:04:04.323Z,66.90
2018-04-12T05:05:04.519Z,65.20
2018-04-12T05:06:04.687Z,64.90
2018-04-12T05:07:04.863Z,67.80
2018-04-12T05:08:05.044Z,66.60
2018-04-12T05:09:05.219Z,66.90
2018-04-12T05:10:05.399Z,64.40
2018-04-12T05:11:05.582Z,68.20
2018-04-12T05:12:05.750Z,68.10
2018-04-12T05:13:05.930Z,67.80
2018-04-12T05:14:06.115Z,65.30
2018-04-12T05:15:06.293Z,66.50
2018-04-12T05:16:06.471Z,67.80
2018-04-12T05:17:06.646Z,64.90
2018-04-12T05:18:06.843Z,66.00
2018-04-12T05:19:07.007Z,65.00
2018-04-12T05:20:07.195Z,67.10
2018-04-12T05:21:07.368Z,65.10
2018-04-12T05:22:07.593Z,66.00
2018-04-12T05:23:07.733Z,66.80
2018-04-12T05:24:07.897Z,67.00
2018-04-12T05:25:08.074Z,64.50
2018-04-12T05:26:08.262Z,65.80
2018-04-12T05:27:08.444Z,66.00
2018-04-12T05:28:08.632Z,65.00
2018-04-12T05:29:08.795Z,62.90
2018-04-12T05:30:08.981Z,64.90
2018-04-12T05:31:09.158Z,63.90
2018-04-12T05:32:09.342Z,63.50
2018-04-12T05:33:09.522Z,64.10
2018-04-12T05:34:09.689Z,63.10
2018-04-12T05:35:09.870Z,63.30
2018-04-12T05:36:10.052Z,64.20
2018-04-12T05:37:10.235Z,62.40
2018-04-12T05:38:10.421Z,62.40
2018-04-12T05:39:10.596Z,61.40
2018-04-12T05:40:10.768Z,64.70
2018-04-12T05:41:10.947Z,60.50
2018-04-12T05:42:11.129Z,60.50
2018-04-12T05:43:11.308Z,60.80
2018-04-12T05:44:11.506Z,60.10
2018-04-12T05:45:11.675Z,56.50
2018-04-12T05:46:11.857Z,55.40
2018-04-12T05:47:12.035Z,51.40
2018-04-12T05:48:12.227Z,50.70
2018-04-12T05:49:12.391Z,48.70
2018-04-12T05:50:12.572Z,51.60
2018-04-12T05:51:12.752Z,56.60
2018-04-12T05:52:12.934Z,50.00
2018-04-12T05:53:13.117Z,53.90
2018-04-12T05:54:13.289Z,55.30
2018-04-12T05:55:13.472Z,53.80
2018-04-12T05:56:13.659Z,53.50
2018-04-12T05:57:13.842Z,54.00
2018-04-12T05:58:14.014Z,55.80
2018-04-12T05:59:14.192Z,54.30
2018-04-12T06:00:14.373Z,53.20
2018-04-12T06:01:14.551Z,53.90
2018-04-12T06:02:14.755Z,53.80
2018-04-12T06:03:14.918Z,53.40
2018-04-12T06:04:15.095Z,54.50
2018-04-12T06:05:15.287Z,72.10
2018-04-12T06:06:15.464Z,63.60
2018-04-12T06:07:15.645Z,58.10
2018-04-12T06:08:15.833Z,55.00
2018-04-12T06:09:16.007Z,55.70
2018-04-12T06:10:16.187Z,54.40
2018-04-12T06:11:16.376Z,51.30
2018-04-12T06:12:16.795Z,54.00
2018-04-12T06:13:16.733Z,53.70
2018-04-12T06:14:16.919Z,50.90
2018-04-12T06:15:17.098Z,52.80
2018-04-12T06:16:17.281Z,52.90
2018-04-12T06:17:17.509Z,51.40
2018-04-12T06:18:17.675Z,52.70
2018-04-12T06:19:17.857Z,51.70
2018-04-12T06:20:18.059Z,52.80
2018-04-12T06:21:18.244Z,51.30
2018-04-12T06:22:18.419Z,49.60
2018-04-12T06:23:18.602Z,51.90
2018-04-12T06:24:18.795Z,52.30
2018-04-12T06:25:19.284Z,53.00
2018-04-12T06:26:19.162Z,54.10
2018-04-12T06:27:19.347Z,51.30
2018-04-12T06:28:19.528Z,52.50
2018-04-12T06:29:19.686Z,55.50
2018-04-12T06:30:19.875Z,53.70
2018-04-12T06:31:20.054Z,52.50
2018-04-12T06:32:20.236Z,51.60
2018-04-12T06:33:20.420Z,52.40
2018-04-12T06:34:20.597Z,51.30
2018-04-12T06:35:20.781Z,51.90
2018-04-12T06:36:20.975Z,51.70
2018-04-12T06:37:21.140Z,52.40
2018-04-12T06:38:21.317Z,52.10
2018-04-12T06:39:21.566Z,49.90
2018-04-12T06:40:21.689Z,51.60
2018-04-12T06:41:21.867Z,51.30
2018-04-12T06:42:22.064Z,52.00
2018-04-12T06:43:22.497Z,49.70
2018-04-12T06:44:22.424Z,49.90
2018-04-12T06:45:22.601Z,51.00
2018-04-12T06:46:22.787Z,50.20
2018-04-12T06:47:22.969Z,49.50
2018-04-12T06:48:23.146Z,49.00
2018-04-12T06:49:23.330Z,48.40
2018-04-12T06:50:23.511Z,52.80
2018-04-12T06:51:23.689Z,50.20
2018-04-12T06:52:23.866Z,51.60
2018-04-12T06:53:24.050Z,48.80
2018-04-12T06:54:24.233Z,49.20
2018-04-12T06:55:24.414Z,50.90
2018-04-12T06:56:24.642Z,48.50
2018-04-12T06:57:24.785Z,50.20
2018-04-12T06:58:24.969Z,50.00
2018-04-12T06:59:25.131Z,50.80
2018-04-12T07:00:25.309Z,49.90
2018-04-12T07:02:25.673Z,49.50
2018-04-12T07:03:25.856Z,48.70
2018-04-12T07:04:26.043Z,49.70
2018-04-12T07:05:26.220Z,50.60
2018-04-12T07:06:26.429Z,50.20
2018-04-12T07:07:26.626Z,49.70
2018-04-12T07:08:26.799Z,48.60
2018-04-12T07:09:26.971Z,49.80
2018-04-12T07:10:27.156Z,49.10
2018-04-12T07:11:27.343Z,48.50
2018-04-12T07:12:27.522Z,49.20
2018-04-12T07:13:27.707Z,47.10
2018-04-12T07:14:27.889Z,48.80
2018-04-12T07:15:28.070Z,49.10
2018-04-12T07:16:28.261Z,47.10
2018-04-12T07:17:28.556Z,48.00
2018-04-12T07:18:28.619Z,48.10
2018-04-12T07:19:28.807Z,47.40
2018-04-12T07:20:29.007Z,47.00
2018-04-12T07:21:29.228Z,45.60
2018-04-12T07:22:29.364Z,48.10
2018-04-12T07:23:29.550Z,46.70
2018-04-12T07:24:29.737Z,47.10
2018-04-12T07:25:29.919Z,46.10
2018-04-12T07:26:30.090Z,46.10
2018-04-12T07:27:30.278Z,44.80
2018-04-12T07:28:30.462Z,46.30
2018-04-12T07:29:30.640Z,46.00
2018-04-12T07:30:30.822Z,45.60
2018-04-12T07:31:31.013Z,45.00
2018-04-12T07:32:31.198Z,45.20
2018-04-12T07:33:31.386Z,53.90
2018-04-12T07:34:31.575Z,54.10
2018-04-12T07:35:31.774Z,44.30
2018-04-12T07:36:31.947Z,46.40
2018-04-12T07:37:32.145Z,43.00
2018-04-12T07:38:32.316Z,44.50
2018-04-12T07:39:32.499Z,45.40
2018-04-12T07:40:32.688Z,44.70
2018-04-12T07:41:32.864Z,46.20
2018-04-12T07:42:33.050Z,44.80
2018-04-12T07:43:33.242Z,44.90
2018-04-12T07:44:33.671Z,43.70
2018-04-12T07:45:33.607Z,43.70
2018-04-12T07:46:33.805Z,43.80
2018-04-12T07:47:33.987Z,43.90
2018-04-12T07:48:34.245Z,44.50
2018-04-12T07:49:34.349Z,43.90
2018-04-12T07:50:34.527Z,43.30
2018-04-12T07:51:34.715Z,44.00
2018-04-12T07:52:34.904Z,44.70
2018-04-12T07:53:35.087Z,42.60
2018-04-12T07:54:35.266Z,44.30
2018-04-12T07:55:35.461Z,44.10
2018-04-12T07:56:35.704Z,43.00
2018-04-12T07:57:35.822Z,43.10
2018-04-12T07:58:36.008Z,44.40
2018-04-12T07:59:36.197Z,44.70
2018-04-12T08:00:36.380Z,43.40
2018-04-12T08:01:36.563Z,43.70
2018-04-12T08:02:36.754Z,44.80
2018-04-12T08:03:36.940Z,42.90
2018-04-12T08:04:37.142Z,44.10
2018-04-12T08:05:37.309Z,43.80
2018-04-12T08:06:37.498Z,43.20
2018-04-12T08:07:37.686Z,44.90
2018-04-12T08:08:37.865Z,44.00
2018-04-12T08:09:38.890Z,45.00
2018-04-12T08:10:38.215Z,44.70
2018-04-12T08:11:38.416Z,42.70
2018-04-12T08:12:38.591Z,42.40
2018-04-12T08:13:38.771Z,43.30
2018-04-12T08:14:38.961Z,44.30
2018-04-12T08:15:39.156Z,43.70
2018-04-12T08:16:39.334Z,42.60
2018-04-12T08:17:39.521Z,43.50
2018-04-12T08:18:39.910Z,42.00
2018-04-12T08:19:39.836Z,41.00
2018-04-12T08:20:40.021Z,42.10
2018-04-12T08:21:40.219Z,43.50
2018-04-12T08:23:40.636Z,42.30
2018-04-12T08:24:40.765Z,43.30
2018-04-12T08:25:40.945Z,44.20
2018-04-12T08:26:41.134Z,40.90
2018-04-12T08:27:41.311Z,41.80
2018-04-12T08:28:41.512Z,42.70
2018-04-12T08:29:41.672Z,42.50
2018-04-12T08:30:41.851Z,42.10
2018-04-12T08:31:42.027Z,41.50
2018-04-12T08:32:42.213Z,41.70
2018-04-12T08:33:42.396Z,41.10
2018-04-12T08:34:42.576Z,41.00
2018-04-12T08:35:42.765Z,41.50
2018-04-12T08:36:42.952Z,40.20
2018-04-12T08:37:43.135Z,40.90
2018-04-12T08:38:43.315Z,41.70
2018-04-12T08:39:43.502Z,41.00
2018-04-12T08:40:43.686Z,40.40
2018-04-12T08:41:43.871Z,41.00
2018-04-12T08:42:44.041Z,38.90
2018-04-12T08:43:44.247Z,40.90
2018-04-12T08:44:44.433Z,39.20
2018-04-12T08:45:44.599Z,39.40
2018-04-12T08:46:44.797Z,39.50
2018-04-12T08:47:44.974Z,39.00
2018-04-12T08:48:45.148Z,38.10
2018-04-12T08:49:45.333Z,38.30
2018-04-12T08:50:45.516Z,38.20
2018-04-12T08:51:45.726Z,38.90
2018-04-12T08:52:45.891Z,38.80
2018-04-12T08:53:46.082Z,39.60
2018-04-12T08:54:46.265Z,38.60
2018-04-12T08:55:46.483Z,37.60
2018-04-12T08:56:46.645Z,37.70
2018-04-12T08:57:46.832Z,36.20
2018-04-12T08:58:47.022Z,37.20
2018-04-12T08:59:47.215Z,36.60
2018-04-12T09:00:47.393Z,36.10
2018-04-12T09:01:47.575Z,36.30
2018-04-12T09:02:47.758Z,36.00
2018-04-12T09:03:47.951Z,34.80
2018-04-12T09:04:48.139Z,36.20
2018-04-12T09:05:48.307Z,35.20
2018-04-12T09:06:48.495Z,36.50
2018-04-12T09:07:48.675Z,35.00
2018-04-12T09:08:48.848Z,35.50
2018-04-12T09:09:49.034Z,34.10
2018-04-12T09:10:49.217Z,35.90
2018-04-12T09:11:49.402Z,36.20
2018-04-12T09:12:49.599Z,35.00
2018-04-12T09:13:49.775Z,35.40
2018-04-12T09:14:49.963Z,37.10
2018-04-12T09:15:50.149Z,35.00
2018-04-12T09:16:50.337Z,35.40
2018-04-12T09:18:50.700Z,35.30
2018-04-12T09:19:50.884Z,36.00
2018-04-12T09:20:51.052Z,35.90
2018-04-12T09:21:51.241Z,35.70
2018-04-12T09:22:51.419Z,35.50
2018-04-12T09:23:51.609Z,36.10
2018-04-12T09:24:51.804Z,34.80
2018-04-12T09:25:51.987Z,36.30
2018-04-12T09:26:52.168Z,36.60
2018-04-12T09:27:52.356Z,36.30
2018-04-12T09:28:52.546Z,36.20
2018-04-12T09:29:52.723Z,35.10
2018-04-12T09:30:52.917Z,35.80
2018-04-12T09:31:53.475Z,36.20
2018-04-12T09:32:53.284Z,36.40
2018-04-12T09:33:53.459Z,36.40
2018-04-12T09:34:53.656Z,36.80
2018-04-12T09:35:53.863Z,35.90
2018-04-12T09:36:54.024Z,36.50
2018-04-12T09:37:54.211Z,36.50
2018-04-12T09:38:54.748Z,37.70
2018-04-12T09:39:54.599Z,36.10
2018-04-12T09:40:54.774Z,37.10
2018-04-12T09:41:54.964Z,35.70
2018-04-12T09:42:55.160Z,35.20
2018-04-12T09:43:55.346Z,35.00
2018-04-12T09:44:55.543Z,34.30
2018-04-12T09:45:55.707Z,34.10
2018-04-12T09:46:55.900Z,34.50
2018-04-12T09:47:56.086Z,33.60
2018-04-12T09:48:56.278Z,34.80
2018-04-12T09:49:56.475Z,35.80
2018-04-12T09:50:56.640Z,33.60
2018-04-12T09:51:56.827Z,36.40
2018-04-12T09:52:57.025Z,35.80
2018-04-12T09:53:57.190Z,34.90
2018-04-12T09:54:57.374Z,35.40
2018-04-12T09:55:57.562Z,35.70
2018-04-12T09:56:57.745Z,34.90
2018-04-12T09:57:57.944Z,35.60
2018-04-12T09:58:58.127Z,35.50
2018-04-12T09:59:58.392Z,35.00
2018-04-12T10:00:58.505Z,35.00
2018-04-12T10:01:58.740Z,35.20
2018-04-12T10:02:58.943Z,34.90
2018-04-12T10:03:59.043Z,34.30
2018-04-12T10:04:59.225Z,36.30
2018-04-12T10:05:59.420Z,34.70
2018-04-12T10:06:59.589Z,34.50
2018-04-12T10:07:59.777Z,32.80
2018-04-12T10:08:59.972Z,34.40
2018-04-12T10:10:00.414Z,34.70
2018-04-12T10:11:00.354Z,34.00
2018-04-12T10:12:00.542Z,33.40
2018-04-12T10:13:00.723Z,32.00
2018-04-12T10:14:00.917Z,30.90
2018-04-12T10:15:01.098Z,31.80
2018-04-12T10:16:01.287Z,32.50
2018-04-12T10:17:01.482Z,33.10
2018-04-12T10:18:01.690Z,31.80
2018-04-12T10:19:01.858Z,31.10
2018-04-12T10:20:02.049Z,32.30
2018-04-12T10:21:02.235Z,31.10
2018-04-12T10:22:02.422Z,31.90
2018-04-12T10:23:02.605Z,32.30
2018-04-12T10:24:02.790Z,31.20
2018-04-12T10:25:02.971Z,30.90
2018-04-12T10:26:03.158Z,31.50
2018-04-12T10:27:03.346Z,29.50
2018-04-12T10:28:03.554Z,30.90
2018-04-12T10:29:03.742Z,32.90
2018-04-12T10:30:03.926Z,30.80
2018-04-12T10:31:04.111Z,29.10
2018-04-12T10:32:04.292Z,31.20
2018-04-12T10:33:04.498Z,32.90
2018-04-12T10:34:04.667Z,29.50
2018-04-12T10:35:04.842Z,30.60
2018-04-12T10:36:05.024Z,29.70
2018-04-12T10:37:05.208Z,30.40
2018-04-12T10:38:05.403Z,32.00
2018-04-12T10:39:05.586Z,31.20
2018-04-12T10:40:05.783Z,30.80
2018-04-12T10:41:05.963Z,30.90
2018-04-12T10:42:06.153Z,31.50
2018-04-12T10:43:06.345Z,31.90
2018-04-12T10:44:06.528Z,33.30
2018-04-12T10:45:06.717Z,31.40
2018-04-12T10:46:06.903Z,30.80
2018-04-12T10:47:07.094Z,31.10
2018-04-12T10:48:07.290Z,32.00
2018-04-12T10:49:07.477Z,29.50
2018-04-12T10:50:07.662Z,29.80
2018-04-12T10:51:07.847Z,30.10
2018-04-12T10:52:08.049Z,28.50
2018-04-12T10:53:08.232Z,29.30
2018-04-12T10:54:08.431Z,27.60
2018-04-12T10:56:08.791Z,28.20
2018-04-12T10:57:08.987Z,27.90
2018-04-12T10:58:09.166Z,25.70
2018-04-12T10:59:09.360Z,26.70
2018-04-12T11:00:09.546Z,27.40
2018-04-12T11:01:09.737Z,25.80
2018-04-12T11:02:09.918Z,28.50
2018-04-12T11:03:10.115Z,28.30
2018-04-12T11:04:10.297Z,27.50
2018-04-12T11:05:10.482Z,27.10
2018-04-12T11:06:10.668Z,30.70
2018-04-12T11:07:10.857Z,30.70
2018-04-12T11:08:11.045Z,30.50
2018-04-12T11:09:11.241Z,29.60
2018-04-12T11:10:11.417Z,31.50
2018-04-12T11:11:11.613Z,30.50
2018-04-12T11:12:11.811Z,31.70
2018-04-12T11:13:11.999Z,31.00
2018-04-12T11:14:12.184Z,29.90
2018-04-12T11:15:12.397Z,31.60
2018-04-12T11:16:12.561Z,29.90
2018-04-12T11:17:12.726Z,30.10
2018-04-12T11:18:12.923Z,30.20
2018-04-12T11:19:13.105Z,30.50
2018-04-12T11:20:13.290Z,30.10
2018-04-12T11:21:13.504Z,30.10
2018-04-12T11:22:13.665Z,30.90
2018-04-12T11:23:14.196Z,31.00
2018-04-12T11:24:14.059Z,30.80
2018-04-12T11:25:14.217Z,30.00
2018-04-12T11:27:14.562Z,31.50
2018-04-12T11:28:14.750Z,30.90
2018-04-12T11:29:14.938Z,28.60
2018-04-12T11:30:15.106Z,29.10
2018-04-12T11:31:15.287Z,29.50
2018-04-12T11:32:15.472Z,28.90
2018-04-12T11:33:15.674Z,28.40
2018-04-12T11:34:15.898Z,29.80
2018-04-12T11:35:16.058Z,29.00
2018-04-12T11:36:16.225Z,29.50
2018-04-12T11:37:16.410Z,30.00
2018-04-12T11:38:16.599Z,28.30
2018-04-12T11:39:16.787Z,28.60
2018-04-12T11:40:16.969Z,29.70
2018-04-12T11:41:17.204Z,29.10
2018-04-12T11:42:17.356Z,29.70
2018-04-12T11:43:17.535Z,28.30
2018-04-12T11:44:17.721Z,29.50
2018-04-12T11:45:17.938Z,28.10
2018-04-12T11:46:18.089Z,29.00
2018-04-12T11:47:18.283Z,28.40
2018-04-12T11:48:18.466Z,30.00
2018-04-12T11:49:18.657Z,28.50
2018-04-12T11:50:18.854Z,28.70
2018-04-12T11:51:19.104Z,28.60
2018-04-12T11:52:19.336Z,30.70
2018-04-12T11:53:19.433Z,27.50
2018-04-12T11:54:19.614Z,28.30
2018-04-12T11:55:19.800Z,27.90
2018-04-12T11:56:19.989Z,27.50
2018-04-12T11:57:20.203Z,30.90
2018-04-12T11:58:20.371Z,28.80
2018-04-12T11:59:20.553Z,29.80
2018-04-12T12:00:20.755Z,26.00
2018-04-12T12:01:20.935Z,26.80
2018-04-12T12:02:21.167Z,27.70
2018-04-12T12:03:21.303Z,26.90
2018-04-12T12:04:21.489Z,27.00
2018-04-12T12:05:21.675Z,27.50
2018-04-12T12:06:21.863Z,25.90
2018-04-12T12:07:22.054Z,25.80
2018-04-12T12:08:22.235Z,25.10
2018-04-12T12:09:22.403Z,25.70
2018-04-12T12:10:22.591Z,25.30
2018-04-12T12:11:22.805Z,26.10
2018-04-12T12:12:23.022Z,26.10
2018-04-12T12:13:23.150Z,25.00
2018-04-12T12:14:23.336Z,24.30
2018-04-12T12:15:23.517Z,23.60
2018-04-12T12:16:23.704Z,23.50
2018-04-12T12:17:23.890Z,23.80
2018-04-12T12:18:24.077Z,23.80
2018-04-12T12:19:24.265Z,25.60
2018-04-12T12:20:24.453Z,24.20
2018-04-12T12:21:24.654Z,24.20
2018-04-12T12:22:24.827Z,24.50
2018-04-12T12:23:25.000Z,24.30
2018-04-12T12:24:25.178Z,24.50
2018-04-12T12:25:25.367Z,24.00
2018-04-12T12:26:25.575Z,24.10
2018-04-12T12:27:25.738Z,25.40
2018-04-12T12:28:25.927Z,23.40
2018-04-12T12:29:26.109Z,23.20
2018-04-12T12:30:26.306Z,25.60
2018-04-12T12:31:26.482Z,26.30
2018-04-12T12:32:26.762Z,32.00
2018-04-12T12:33:26.858Z,31.30
2018-04-12T12:34:27.045Z,26.40
2018-04-12T12:35:27.228Z,23.90
2018-04-12T12:36:27.416Z,23.50
2018-04-12T12:37:27.603Z,22.50
2018-04-12T12:38:27.788Z,24.50
2018-04-12T12:39:27.978Z,22.70
2018-04-12T12:40:28.140Z,24.70
2018-04-12T12:41:28.335Z,23.80
2018-04-12T12:42:28.524Z,23.50
2018-04-12T12:43:28.704Z,24.50
2018-04-12T12:44:28.897Z,23.10
2018-04-12T12:45:29.095Z,22.70
2018-04-12T12:46:29.261Z,23.30
2018-04-12T12:47:29.439Z,23.20
2018-04-12T12:48:29.622Z,22.30
2018-04-12T12:49:29.810Z,20.60
2018-04-12T12:50:30.005Z,19.90
2018-04-12T12:51:30.184Z,18.20
2018-04-12T12:52:30.374Z,18.10
2018-04-12T12:53:30.572Z,18.30
2018-04-12T12:54:30.749Z,18.10
2018-04-12T12:55:30.922Z,16.80
2018-04-12T12:56:31.112Z,18.60
2018-04-12T12:57:31.271Z,15.50
2018-04-12T12:58:31.499Z,14.40
2018-04-12T12:59:31.624Z,15.70
2018-04-12T13:00:31.807Z,15.50