createdAt,value
2023-02-03T00:00:45.028Z,77.17
2023-02-03T00:01:47.433Z,77.33
2023-02-03T00:02:49.838Z,78.00
2023-02-03T00:03:52.187Z,78.00
2023-02-03T00:04:54.549Z,78.17
2023-02-03T00:05:57.103Z,78.00
2023-02-03T00:06:59.564Z,78.50
2023-02-03T00:08:03.573Z,78.67
2023-02-03T00:09:06.021Z,79.83
2023-02-03T00:10:08.845Z,79.50
2023-02-03T00:11:11.171Z,79.83
2023-02-03T00:12:14.059Z,79.83
2023-02-03T00:13:16.479Z,78.83
2023-02-03T00:14:18.819Z,77.33
2023-02-03T00:15:23.285Z,77.00
2023-02-03T00:16:25.699Z,77.00
2023-02-03T00:17:28.140Z,76.50
2023-02-03T00:18:30.479Z,74.50
2023-02-03T00:19:32.849Z,74.67
2023-02-03T00:20:35.240Z,74.00
2023-02-03T00:21:37.576Z,74.00
2023-02-03T00:22:39.932Z,73.83
2023-02-03T00:23:42.793Z,73.00
2023-02-03T00:24:45.146Z,71.83
2023-02-03T00:25:47.511Z,70.50
2023-02-03T00:26:50.005Z,71.00
2023-02-03T00:27:52.375Z,71.00
2023-02-03T00:28:54.682Z,71.00
2023-02-03T00:29:57.100Z,71.83
2023-02-03T00:30:59.433Z,71.83
2023-02-03T00:32:01.946Z,70.67
2023-02-03T00:33:04.873Z,69.00
2023-02-03T00:34:07.593Z,67.00
2023-02-03T00:35:09.928Z,66.67
2023-02-03T00:36:12.602Z,65.17
2023-02-03T00:37:15.001Z,62.50
2023-02-03T00:38:17.362Z,62.00
2023-02-03T00:39:19.701Z,62.67
2023-02-03T00:40:25.205Z,63.50
2023-02-03T00:41:30.399Z,64.00
2023-02-03T00:42:34.694Z,64.00
2023-02-03T00:43:37.012Z,64.00
2023-02-03T00:44:39.357Z,63.83
2023-02-03T00:45:42.280Z,62.83
2023-02-03T00:46:44.600Z,62.67
2023-02-03T00:47:46.894Z,63.00
2023-02-03T00:48:49.249Z,63.00
2023-02-03T00:49:51.723Z,63.00
2023-02-03T00:50:54.103Z,63.00
2023-02-03T00:51:56.449Z,63.00
2023-02-03T00:52:58.788Z,63.00
2023-02-03T00:54:01.289Z,63.17
2023-02-03T00:55:04.593Z,64.00
2023-02-03T00:56:12.622Z,65.00
2023-02-03T00:57:15.084Z,65.00
2023-02-03T00:58:17.557Z,65.00
2023-02-03T00:59:19.894Z,65.00
2023-02-03T01:00:24.877Z,65.00
2023-02-03T01:01:27.391Z,66.00
2023-02-03T01:02:29.854Z,67.17
2023-02-03T01:03:32.287Z,69.33
2023-02-03T01:04:34.612Z,71.33
2023-02-03T01:05:37.780Z,71.00
2023-02-03T01:06:40.665Z,71.00
2023-02-03T01:07:42.969Z,71.00
2023-02-03T01:08:46.301Z,71.83
2023-02-03T01:09:48.630Z,72.00
2023-02-03T01:10:50.995Z,72.00
2023-02-03T01:11:53.382Z,72.50
2023-02-03T01:12:55.769Z,73.00
2023-02-03T01:14:01.681Z,73.00
2023-02-03T01:15:04.403Z,72.83
2023-02-03T01:16:10.579Z,73.00
2023-02-03T01:17:12.950Z,72.67
2023-02-03T01:18:15.600Z,71.33
2023-02-03T01:19:18.101Z,67.33
2023-02-03T01:20:21.699Z,66.00
2023-02-03T01:21:26.100Z,66.00
2023-02-03T01:22:31.770Z,66.00
2023-02-03T01:23:35.057Z,66.33
2023-02-03T01:24:37.537Z,67.00
2023-02-03T01:25:39.864Z,67.00
2023-02-03T01:26:42.741Z,67.00
2023-02-03T01:27:45.128Z,67.00
2023-02-03T01:28:54.517Z,67.00
2023-02-03T01:29:56.835Z,65.67
2023-02-03T01:31:10.247Z,64.33
2023-02-03T01:32:12.739Z,65.00
2023-02-03T01:33:15.051Z,64.33
2023-02-03T01:34:18.612Z,64.00
2023-02-03T01:35:20.986Z,64.17
2023-02-03T01:36:26.077Z,65.33
2023-02-03T01:37:28.429Z,68.33
2023-02-03T01:38:30.834Z,69.00
2023-02-03T01:39:33.189Z,68.17
2023-02-03T01:40:43.285Z,68.00
2023-02-03T01:41:46.182Z,68.00
2023-02-03T01:42:48.524Z,68.00
2023-02-03T01:43:54.023Z,68.83
2023-02-03T01:44:57.720Z,68.67
2023-02-03T01:46:05.543Z,68.00
2023-02-03T01:47:18.923Z,68.00
2023-02-03T01:48:21.270Z,67.83
2023-02-03T01:49:29.076Z,66.83
2023-02-03T01:50:35.017Z,63.83
2023-02-03T01:51:40.336Z,60.50
2023-02-03T01:52:45.678Z,60.67
2023-02-03T01:53:49.606Z,61.17
2023-02-03T01:54:55.137Z,62.00
2023-02-03T01:55:57.933Z,62.00
2023-02-03T01:57:16.856Z,62.00
2023-02-03T01:58:26.018Z,62.00
2023-02-03T01:59:30.142Z,62.00
2023-02-03T02:00:51.181Z,62.00
2023-02-03T02:01:56.863Z,61.83
2023-02-03T02:03:01.943Z,61.83
2023-02-03T02:04:04.903Z,62.00
2023-02-03T02:05:16.971Z,62.00
2023-02-03T02:06:19.418Z,62.00
2023-02-03T02:07:21.806Z,62.00
2023-02-03T02:08:24.197Z,62.00
2023-02-03T02:09:27.105Z,62.00
2023-02-03T02:10:33.578Z,62.00
2023-02-03T02:11:35.919Z,62.00
2023-02-03T02:12:38.325Z,61.00
2023-02-03T02:13:42.777Z,60.50
2023-02-03T02:14:46.244Z,58.50
2023-02-03T02:16:00.417Z,58.00
2023-02-03T02:17:14.403Z,58.00
2023-02-03T02:19:01.476Z,58.00
2023-02-03T02:20:30.457Z,58.00
2023-02-03T02:21:44.578Z,57.33
2023-02-03T02:23:11.724Z,57.33
2023-02-03T02:24:49.554Z,57.00
2023-02-03T02:26:16.248Z,57.33
2023-02-03T02:27:36.681Z,58.00
2023-02-03T02:28:52.515Z,58.00
2023-02-03T02:30:16.396Z,57.83
2023-02-03T02:31:18.762Z,57.00
2023-02-03T02:32:41.342Z,57.67
2023-02-03T02:34:14.990Z,57.50
2023-02-03T02:35:20.296Z,57.83
2023-02-03T02:36:33.201Z,57.67
2023-02-03T02:37:43.548Z,58.00
2023-02-03T02:39:21.630Z,58.00
2023-02-03T02:40:49.504Z,57.50
2023-02-03T02:42:32.098Z,57.00
2023-02-03T02:43:37.433Z,58.00
2023-02-03T02:44:45.580Z,57.33
2023-02-03T02:45:54.717Z,58.00
2023-02-03T02:47:06.522Z,58.00
2023-02-03T02:48:15.942Z,58.00
2023-02-03T02:49:34.579Z,58.00
2023-02-03T02:50:41.595Z,57.67
2023-02-03T02:51:45.403Z,57.00
2023-02-03T02:52:49.528Z,57.00
2023-02-03T02:53:56.163Z,56.33
2023-02-03T02:55:03.846Z,56.33
2023-02-03T02:56:10.229Z,56.00
2023-02-03T02:57:15.506Z,55.17
2023-02-03T02:58:20.025Z,55.00
2023-02-03T02:59:22.652Z,55.00
2023-02-03T03:00:25.340Z,55.50
2023-02-03T03:01:27.866Z,56.00
2023-02-03T03:02:33.997Z,56.83
2023-02-03T03:03:40.595Z,57.83
2023-02-03T03:04:46.976Z,58.00
2023-02-03T03:05:56.601Z,58.00
2023-02-03T03:07:06.682Z,58.00
2023-02-03T03:08:12.365Z,58.00
2023-02-03T03:10:01.177Z,58.00
2023-02-03T03:11:04.506Z,61.33
2023-02-03T03:12:17.307Z,63.33
2023-02-03T03:13:26.034Z,65.67
2023-02-03T03:14:31.399Z,70.33
2023-02-03T03:15:35.530Z,70.33
2023-02-03T03:16:39.672Z,70.17
2023-02-03T03:17:46.115Z,70.50
2023-02-03T03:19:01.976Z,70.00
2023-02-03T03:20:11.931Z,69.33
2023-02-03T03:21:20.124Z,68.33
2023-02-03T03:22:28.608Z,68.00
2023-02-03T03:23:34.859Z,67.50
2023-02-03T03:24:49.071Z,66.50
2023-02-03T03:25:59.797Z,65.17
2023-02-03T03:27:17.615Z,65.00
2023-02-03T03:28:26.767Z,65.00
2023-02-03T03:29:29.044Z,64.83
2023-02-03T03:30:37.619Z,63.67
2023-02-03T03:31:41.317Z,61.33
2023-02-03T03:32:44.390Z,60.00
2023-02-03T03:33:48.255Z,60.00
2023-02-03T03:34:51.300Z,59.33
2023-02-03T03:36:14.898Z,58.67
2023-02-03T03:37:45.531Z,55.67
2023-02-03T03:39:04.129Z,53.17
2023-02-03T03:40:12.757Z,50.17
2023-02-03T03:41:49.745Z,50.67
2023-02-03T03:42:58.789Z,51.83
2023-02-03T03:44:04.234Z,52.00
2023-02-03T03:45:22.666Z,52.50
2023-02-03T03:46:30.448Z,53.00
2023-02-03T03:47:44.103Z,53.00
2023-02-03T03:49:06.685Z,53.00
2023-02-03T03:50:13.964Z,53.00
2023-02-03T03:51:35.318Z,53.50
2023-02-03T03:52:39.196Z,53.33
2023-02-03T03:53:43.970Z,53.00
2023-02-03T03:54:48.233Z,52.17
2023-02-03T03:55:53.024Z,52.00
2023-02-03T03:57:02.550Z,52.00
2023-02-03T03:58:09.625Z,52.00
2023-02-03T03:59:14.570Z,52.00
2023-02-03T04:00:19.386Z,52.83
2023-02-03T04:01:23.826Z,55.17
2023-02-03T04:02:27.097Z,56.00
2023-02-03T04:03:40.243Z,57.00
2023-02-03T04:04:44.119Z,57.00
2023-02-03T04:05:46.530Z,56.50
2023-02-03T04:06:48.926Z,57.00
2023-02-03T04:07:51.281Z,57.50
2023-02-03T04:08:53.837Z,59.00
2023-02-03T04:09:56.173Z,60.50
2023-02-03T04:10:58.552Z,62.67
2023-02-03T04:12:03.493Z,63.00
2023-02-03T04:13:06.839Z,63.17
2023-02-03T04:14:09.186Z,64.00
2023-02-03T04:15:11.612Z,64.50
2023-02-03T04:16:13.981Z,64.83
2023-02-03T04:17:16.391Z,65.00
2023-02-03T04:18:18.812Z,65.83
2023-02-03T04:19:21.220Z,65.67
2023-02-03T04:20:24.942Z,65.00
2023-02-03T04:21:27.587Z,65.00
2023-02-03T04:22:29.931Z,65.00
2023-02-03T04:23:32.236Z,65.00
2023-02-03T04:24:34.546Z,65.83
2023-02-03T04:25:36.987Z,66.50
2023-02-03T04:26:39.766Z,70.67
2023-02-03T04:27:42.206Z,75.33
2023-02-03T04:28:45.094Z,76.50
2023-02-03T04:29:47.678Z,76.67
2023-02-03T04:30:50.069Z,76.00
2023-02-03T04:31:52.494Z,75.33
2023-02-03T04:32:54.900Z,75.00
2023-02-03T04:33:57.320Z,73.83
2023-02-03T04:34:59.971Z,72.67
2023-02-03T04:36:02.293Z,71.83
2023-02-03T04:37:04.678Z,71.00
2023-02-03T04:38:07.026Z,71.00
2023-02-03T04:39:09.375Z,71.00
2023-02-03T04:40:12.779Z,71.33
2023-02-03T04:41:15.167Z,73.50
2023-02-03T04:42:17.774Z,75.17
2023-02-03T04:43:20.079Z,76.83
2023-02-03T04:44:22.437Z,78.17
2023-02-03T04:45:24.880Z,78.50
2023-02-03T04:46:27.281Z,84.83
2023-02-03T04:47:29.667Z,102.00
2023-02-03T04:48:32.063Z,104.17
2023-02-03T04:49:34.432Z,100.50
2023-02-03T04:50:36.733Z,96.33
2023-02-03T04:51:39.181Z,95.50
2023-02-03T04:52:41.525Z,95.00
2023-02-03T04:53:44.105Z,95.83
2023-02-03T04:54:46.449Z,99.33
2023-02-03T04:55:49.093Z,105.33
2023-02-03T04:56:51.605Z,108.17
2023-02-03T04:57:58.075Z,111.67
2023-02-03T04:59:00.399Z,117.33
2023-02-03T05:00:02.838Z,122.67
2023-02-03T05:01:12.244Z,122.00
2023-02-03T05:02:14.717Z,123.67
2023-02-03T05:03:17.212Z,119.67
2023-02-03T05:04:19.593Z,117.17
2023-02-03T05:05:21.909Z,115.50
2023-02-03T05:06:25.925Z,112.17
2023-02-03T05:07:28.304Z,107.00
2023-02-03T05:08:31.235Z,101.67
2023-02-03T05:09:33.597Z,96.33
2023-02-03T05:10:35.997Z,97.00
2023-02-03T05:11:38.346Z,97.83
2023-02-03T05:12:40.689Z,99.67
2023-02-03T05:13:43.028Z,100.00
2023-02-03T05:14:45.397Z,100.17
2023-02-03T05:15:47.769Z,99.17
2023-02-03T05:16:50.231Z,100.00
2023-02-03T05:17:53.842Z,99.50
2023-02-03T05:18:56.416Z,101.83
2023-02-03T05:19:58.780Z,105.83
2023-02-03T05:21:01.141Z,124.83
2023-02-03T05:22:03.514Z,151.17
2023-02-03T05:23:05.936Z,154.33
2023-02-03T05:24:08.572Z,156.00
2023-02-03T05:25:10.963Z,152.83
2023-02-03T05:26:13.341Z,151.17
2023-02-03T05:27:15.735Z,141.83
2023-02-03T05:28:18.281Z,137.00
2023-02-03T05:29:20.719Z,132.67
2023-02-03T05:30:23.095Z,131.33
2023-02-03T05:31:25.563Z,133.17
2023-02-03T05:32:27.909Z,140.83
2023-02-03T05:33:30.969Z,145.83
2023-02-03T05:34:33.372Z,154.00
2023-02-03T05:35:35.984Z,161.33
2023-02-03T05:36:38.367Z,166.00
2023-02-03T05:37:40.775Z,173.83
2023-02-03T05:38:43.176Z,174.00
2023-02-03T05:39:45.543Z,173.00
2023-02-03T05:41:07.616Z,173.83
2023-02-03T05:42:09.960Z,169.50
2023-02-03T05:43:12.319Z,161.50
2023-02-03T05:44:14.753Z,132.50
2023-02-03T05:45:17.618Z,126.00
2023-02-03T05:46:20.529Z,110.83
2023-02-03T05:47:22.882Z,101.83
2023-02-03T05:48:25.190Z,100.33
2023-02-03T05:49:27.533Z,100.33
2023-02-03T05:50:33.386Z,97.17
2023-02-03T05:51:35.859Z,90.50
2023-02-03T05:52:38.254Z,82.50
2023-02-03T05:53:40.602Z,82.67
2023-02-03T05:54:42.960Z,76.17
2023-02-03T05:55:45.422Z,77.33
2023-02-03T05:56:48.048Z,80.67
2023-02-03T05:57:50.375Z,81.33
2023-02-03T05:58:53.515Z,82.33
2023-02-03T05:59:55.901Z,84.33
2023-02-03T06:00:58.306Z,86.17
2023-02-03T06:02:00.690Z,86.50
2023-02-03T06:03:03.649Z,87.50
2023-02-03T06:04:06.611Z,88.33
2023-02-03T06:05:09.412Z,90.50
2023-02-03T06:06:11.856Z,90.67
2023-02-03T06:07:14.176Z,90.33
2023-02-03T06:08:16.676Z,89.00
2023-02-03T06:09:19.010Z,89.00
2023-02-03T06:10:22.191Z,89.00
2023-02-03T06:11:24.903Z,89.50
2023-02-03T06:12:29.104Z,90.00
2023-02-03T06:13:31.834Z,90.00
2023-02-03T06:14:34.200Z,91.17
2023-02-03T06:15:36.694Z,91.00
2023-02-03T06:16:39.113Z,90.00
2023-02-03T06:17:49.030Z,89.17
2023-02-03T06:18:53.262Z,87.50
2023-02-03T06:19:55.661Z,86.00
2023-02-03T06:20:57.999Z,86.00
2023-02-03T06:22:00.385Z,87.00
2023-02-03T06:23:02.695Z,87.83
2023-02-03T06:24:05.146Z,88.83
2023-02-03T06:25:07.874Z,87.67
2023-02-03T06:26:10.590Z,92.00
2023-02-03T06:27:12.953Z,116.00
2023-02-03T06:28:15.661Z,111.83
2023-02-03T06:29:18.136Z,106.67
2023-02-03T06:30:20.870Z,97.33
2023-02-03T06:31:23.930Z,86.00
2023-02-03T06:32:26.542Z,81.67
2023-02-03T06:33:28.857Z,81.17
2023-02-03T06:34:31.265Z,82.50
2023-02-03T06:35:33.659Z,83.00
2023-02-03T06:36:37.396Z,83.50
2023-02-03T06:37:40.595Z,83.67
2023-02-03T06:38:43.092Z,84.00
2023-02-03T06:39:45.434Z,84.00
2023-02-03T06:40:48.153Z,83.17
2023-02-03T06:41:52.037Z,76.17
2023-02-03T06:42:56.507Z,67.17
2023-02-03T06:44:01.208Z,61.83
2023-02-03T06:45:05.363Z,61.33
2023-02-03T06:46:09.675Z,62.67
2023-02-03T06:47:17.006Z,64.83
2023-02-03T06:48:19.595Z,66.67
2023-02-03T06:49:22.662Z,66.33
2023-02-03T06:50:25.538Z,65.00
2023-02-03T06:51:29.938Z,64.17
2023-02-03T06:52:32.337Z,63.83
2023-02-03T06:53:39.383Z,63.67
2023-02-03T06:54:43.580Z,63.50
2023-02-03T06:55:51.447Z,64.17
2023-02-03T06:58:21.638Z,69.17
2023-02-03T06:59:24.256Z,71.67
2023-02-03T07:00:26.951Z,74.00
2023-02-03T07:01:30.925Z,75.00
2023-02-03T07:02:33.304Z,75.00
2023-02-03T07:03:35.722Z,78.00
2023-02-03T07:04:39.050Z,80.83
2023-02-03T07:05:41.494Z,81.50
2023-02-03T07:06:43.956Z,81.00
2023-02-03T07:07:46.353Z,81.00
2023-02-03T07:08:48.823Z,82.50
2023-02-03T07:09:51.396Z,82.00
2023-02-03T07:10:55.023Z,82.00
2023-02-03T07:11:57.383Z,81.50
2023-02-03T07:13:06.891Z,81.17
2023-02-03T07:14:09.444Z,81.00
2023-02-03T07:15:12.683Z,81.83
2023-02-03T07:16:15.751Z,83.00
2023-02-03T07:17:18.365Z,83.00
2023-02-03T07:18:45.476Z,86.83
2023-02-03T07:19:46.994Z,89.00
2023-02-03T07:20:49.488Z,88.33
2023-02-03T07:21:51.878Z,88.67
2023-02-03T07:22:56.305Z,97.83
2023-02-03T07:23:59.262Z,100.33
2023-02-03T07:25:01.619Z,96.83
2023-02-03T07:26:05.954Z,89.00
2023-02-03T07:27:08.264Z,84.50
2023-02-03T07:28:11.033Z,78.17
2023-02-03T07:29:13.520Z,74.67
2023-02-03T07:30:16.769Z,73.17
2023-02-03T07:31:19.336Z,73.83
2023-02-03T07:32:21.802Z,74.33
2023-02-03T07:33:24.323Z,75.00
2023-02-03T07:34:26.658Z,76.67
2023-02-03T07:35:28.990Z,78.33
2023-02-03T07:36:31.564Z,80.17
2023-02-03T07:37:34.095Z,81.00
2023-02-03T07:38:38.282Z,82.67
2023-02-03T07:39:40.796Z,85.00
2023-02-03T07:40:43.157Z,85.00
2023-02-03T07:41:45.526Z,84.67
2023-02-03T07:42:49.444Z,85.00
2023-02-03T07:43:54.043Z,84.17
2023-02-03T07:44:56.366Z,83.00
2023-02-03T07:45:58.699Z,83.00
2023-02-03T07:47:01.128Z,83.17
2023-02-03T07:48:03.645Z,83.33
2023-02-03T07:49:06.105Z,84.00
2023-02-03T07:50:09.966Z,84.50
2023-02-03T07:51:12.588Z,89.67
2023-02-03T07:52:15.050Z,96.17
2023-02-03T07:53:17.941Z,100.33
2023-02-03T07:54:20.506Z,105.83
2023-02-03T07:55:22.988Z,109.50
2023-02-03T07:56:25.383Z,114.83
2023-02-03T07:57:27.851Z,114.67
2023-02-03T07:58:30.633Z,116.00
2023-02-03T07:59:33.029Z,116.17
2023-02-03T08:00:35.857Z,116.17
2023-02-03T08:01:38.250Z,115.00
2023-02-03T08:02:42.179Z,116.50
2023-02-03T08:03:44.593Z,116.83
2023-02-03T08:04:47.032Z,113.50
2023-02-03T08:05:49.943Z,106.67
2023-02-03T08:06:52.355Z,102.83
2023-02-03T08:07:57.541Z,100.83
2023-02-03T08:08:59.934Z,91.50
2023-02-03T08:10:02.443Z,91.67
2023-02-03T08:11:05.184Z,91.17
2023-02-03T08:12:07.652Z,90.17
2023-02-03T08:13:10.035Z,90.50
2023-02-03T08:14:12.420Z,91.50
2023-02-03T08:15:15.487Z,92.00
2023-02-03T08:16:18.012Z,92.00
2023-02-03T08:17:20.443Z,92.83
2023-02-03T08:18:23.075Z,96.17
2023-02-03T08:19:25.644Z,101.00
2023-02-03T08:20:28.278Z,101.17
2023-02-03T08:21:31.194Z,99.50
2023-02-03T08:22:33.694Z,99.00
2023-02-03T08:23:36.378Z,98.67
2023-02-03T08:24:40.261Z,99.00
2023-02-03T08:25:43.240Z,99.00
2023-02-03T08:26:45.743Z,99.00
2023-02-03T08:27:48.557Z,98.50
2023-02-03T08:28:51.347Z,98.83
2023-02-03T08:29:53.881Z,100.00
2023-02-03T08:30:57.933Z,100.17
2023-02-03T08:32:00.427Z,102.33
2023-02-03T08:33:03.417Z,105.00
2023-02-03T08:34:06.171Z,106.17
2023-02-03T08:35:09.333Z,107.67
2023-02-03T08:36:11.901Z,111.33
2023-02-03T08:37:16.096Z,113.83
2023-02-03T08:38:19.072Z,116.83
2023-02-03T08:39:21.819Z,122.67
2023-02-03T08:40:24.413Z,123.83
2023-02-03T08:41:26.895Z,125.83
2023-02-03T08:42:30.215Z,127.67
2023-02-03T08:43:32.752Z,126.33
2023-02-03T08:44:35.323Z,129.17
2023-02-03T08:45:44.621Z,129.83
2023-02-03T08:46:54.782Z,128.33
2023-02-03T08:48:07.483Z,132.67
2023-02-03T08:49:11.747Z,130.33
2023-02-03T08:50:14.273Z,131.33
2023-02-03T08:51:17.326Z,130.50
2023-02-03T08:52:21.880Z,131.17
2023-02-03T08:53:24.494Z,132.17
2023-02-03T08:54:27.288Z,131.67
2023-02-03T08:55:30.423Z,130.17
2023-02-03T08:56:34.225Z,129.83
2023-02-03T08:57:37.566Z,129.17
2023-02-03T08:58:40.644Z,129.33
2023-02-03T08:59:43.945Z,128.67
2023-02-03T09:01:08.892Z,127.83
2023-02-03T09:02:15.769Z,123.83
2023-02-03T09:03:18.188Z,121.17
2023-02-03T09:04:41.774Z,121.83
2023-02-03T09:05:44.277Z,121.67
2023-02-03T09:06:50.016Z,120.83
2023-02-03T09:07:52.432Z,117.50
2023-02-03T09:08:54.816Z,115.83
2023-02-03T09:09:57.336Z,113.67
2023-02-03T09:11:00.224Z,113.50
2023-02-03T09:12:02.761Z,111.67
2023-02-03T09:13:05.215Z,110.33
2023-02-03T09:14:07.882Z,111.00
2023-02-03T09:15:10.672Z,111.67
2023-02-03T09:16:17.225Z,111.83
2023-02-03T09:17:19.793Z,112.00
2023-02-03T09:18:22.130Z,112.33
2023-02-03T09:19:24.603Z,111.67
2023-02-03T09:20:27.950Z,110.33
2023-02-03T09:21:36.043Z,108.33
2023-02-03T09:22:43.009Z,108.17
2023-02-03T09:23:46.141Z,110.83
2023-02-03T09:24:50.680Z,113.50
2023-02-03T09:25:53.013Z,116.00
2023-02-03T09:26:56.192Z,118.67
2023-02-03T09:27:58.817Z,118.83
2023-02-03T09:29:01.302Z,117.83
2023-02-03T09:30:04.172Z,117.00
2023-02-03T09:31:17.954Z,116.50
2023-02-03T09:32:20.395Z,129.17
2023-02-03T09:33:22.939Z,142.17
2023-02-03T09:34:25.361Z,138.33
2023-02-03T09:35:29.434Z,136.00
2023-02-03T09:36:33.516Z,133.50
2023-02-03T09:37:44.696Z,133.17
2023-02-03T09:38:56.115Z,132.17
2023-02-03T09:40:02.587Z,131.83
2023-02-03T09:41:18.374Z,131.67
2023-02-03T09:42:55.180Z,128.33
2023-02-03T09:44:06.699Z,126.83
2023-02-03T09:45:21.159Z,126.00
2023-02-03T09:46:35.109Z,124.50
2023-02-03T09:47:45.725Z,124.50
2023-02-03T09:48:59.853Z,130.33
2023-02-03T09:50:10.740Z,140.00
2023-02-03T09:51:34.631Z,137.50
2023-02-03T09:52:41.839Z,132.50
2023-02-03T09:53:50.080Z,127.17
2023-02-03T09:55:03.567Z,128.00
2023-02-03T09:56:06.224Z,127.50
2023-02-03T09:57:16.986Z,126.33
2023-02-03T09:58:22.994Z,122.33
2023-02-03T09:59:25.474Z,117.83
2023-02-03T10:00:33.140Z,117.00
2023-02-03T10:01:46.074Z,117.00
2023-02-03T10:03:03.667Z,116.83
2023-02-03T10:04:33.395Z,115.17
2023-02-03T10:05:48.317Z,110.00
2023-02-03T10:06:53.004Z,110.17
2023-02-03T10:08:07.726Z,110.17
2023-02-03T10:09:39.882Z,111.00
2023-02-03T10:10:50.212Z,109.33
2023-02-03T10:11:58.672Z,104.67
2023-02-03T10:13:37.251Z,104.83
2023-02-03T10:15:04.032Z,103.50
2023-02-03T10:16:22.199Z,103.33
2023-02-03T10:17:40.488Z,105.00
2023-02-03T10:18:51.024Z,104.67
2023-02-03T10:20:24.688Z,101.67
2023-02-03T10:21:47.271Z,105.33
2023-02-03T10:22:54.687Z,118.83
2023-02-03T10:23:59.750Z,125.83
2023-02-03T10:25:20.817Z,140.83
2023-02-03T10:26:27.304Z,146.33
2023-02-03T10:27:32.481Z,143.00
2023-02-03T10:28:42.475Z,155.83
2023-02-03T10:29:45.270Z,153.83
2023-02-03T10:30:54.593Z,148.50
2023-02-03T10:31:58.666Z,141.50
2023-02-03T10:33:11.897Z,128.83
2023-02-03T10:34:21.946Z,119.50
2023-02-03T10:35:40.697Z,117.00
2023-02-03T10:36:57.637Z,113.00
2023-02-03T10:38:13.824Z,107.33
2023-02-03T10:39:43.094Z,109.83
2023-02-03T10:40:46.365Z,109.00
2023-02-03T10:41:49.668Z,107.83
2023-02-03T10:43:11.702Z,105.50
2023-02-03T10:44:16.573Z,107.00
2023-02-03T10:45:20.561Z,108.33
2023-02-03T10:46:32.950Z,110.00
2023-02-03T10:47:44.063Z,113.83
2023-02-03T10:48:50.870Z,123.00
2023-02-03T10:49:55.960Z,127.17
2023-02-03T10:50:58.745Z,126.00
2023-02-03T10:52:05.136Z,124.00
2023-02-03T10:53:23.956Z,124.00
2023-02-03T10:54:28.321Z,121.50
2023-02-03T10:55:31.798Z,120.17
2023-02-03T10:56:39.008Z,121.00
2023-02-03T10:57:41.705Z,122.67
2023-02-03T10:58:54.556Z,123.00
2023-02-03T11:00:22.404Z,119.83
2023-02-03T11:01:27.958Z,110.17
2023-02-03T11:02:31.140Z,110.50
2023-02-03T11:03:34.198Z,111.67
2023-02-03T11:04:36.971Z,116.50
2023-02-03T11:05:39.365Z,120.00
2023-02-03T11:06:55.879Z,119.67
2023-02-03T11:07:58.323Z,119.67
2023-02-03T11:09:00.722Z,119.50
2023-02-03T11:10:03.102Z,119.00
2023-02-03T11:11:11.202Z,117.83
2023-02-03T11:12:16.247Z,113.00
2023-02-03T11:13:24.963Z,113.00
2023-02-03T11:14:40.579Z,113.50
2023-02-03T11:16:04.001Z,114.00
2023-02-03T11:17:16.620Z,115.00
2023-02-03T11:18:27.789Z,116.33
2023-02-03T11:19:30.985Z,118.00
2023-02-03T11:20:36.737Z,119.00
2023-02-03T11:21:39.062Z,123.17
2023-02-03T11:22:43.814Z,129.50
2023-02-03T11:23:50.803Z,139.67
2023-02-03T11:24:53.505Z,143.50
2023-02-03T11:25:56.844Z,149.83
2023-02-03T11:27:20.147Z,147.17
2023-02-03T11:28:32.542Z,162.50
2023-02-03T11:30:11.502Z,155.33
2023-02-03T11:31:27.152Z,148.67
2023-02-03T11:32:40.017Z,145.00
2023-02-03T11:33:50.720Z,143.00
2023-02-03T11:35:02.445Z,143.17
2023-02-03T11:36:07.424Z,143.50
2023-02-03T11:37:33.595Z,143.50
2023-02-03T11:38:37.023Z,144.83
2023-02-03T11:39:39.933Z,147.33
2023-02-03T11:40:43.137Z,150.00
2023-02-03T11:41:47.596Z,149.00
2023-02-03T11:42:52.176Z,148.17
2023-02-03T11:44:06.329Z,149.67
2023-02-03T11:45:38.417Z,150.67
2023-02-03T11:46:46.665Z,153.33
2023-02-03T11:48:22.299Z,153.50
2023-02-03T11:50:14.155Z,156.33
2023-02-03T11:52:11.469Z,156.17
2023-02-03T11:53:33.117Z,155.67
2023-02-03T11:56:38.111Z,154.83
2023-02-03T11:58:31.537Z,156.83
2023-02-03T12:00:03.567Z,152.83
2023-02-03T12:01:25.376Z,146.00
2023-02-03T12:02:33.849Z,138.00
2023-02-03T12:04:00.207Z,136.50
2023-02-03T12:05:28.010Z,135.83
2023-02-03T12:06:33.485Z,134.67
2023-02-03T12:07:36.422Z,129.67
2023-02-03T12:08:59.897Z,126.83
2023-02-03T12:10:13.896Z,124.00
2023-02-03T12:11:29.128Z,124.33
2023-02-03T12:12:51.755Z,125.83
2023-02-03T12:14:16.285Z,127.00
2023-02-03T12:15:56.029Z,127.50
2023-02-03T12:17:05.381Z,126.17
2023-02-03T12:18:17.784Z,129.00
2023-02-03T12:19:32.428Z,128.00
2023-02-03T12:20:38.560Z,126.50
2023-02-03T12:21:54.156Z,125.17
2023-02-03T12:23:35.882Z,117.67
2023-02-03T12:25:16.864Z,115.17
2023-02-03T12:28:35.873Z,152.50
2023-02-03T12:30:17.528Z,117.33
2023-02-03T12:31:56.051Z,113.67
2023-02-03T12:33:32.342Z,112.00
2023-02-03T12:34:45.500Z,101.67
2023-02-03T12:36:30.723Z,100.83
2023-02-03T13:00:59.939Z,147.83
2023-02-03T13:02:15.118Z,144.00
2023-02-03T13:03:42.818Z,141.67
2023-02-03T13:04:57.069Z,139.83
2023-02-03T13:06:11.506Z,128.33
2023-02-03T13:07:32.582Z,113.67
2023-02-03T13:08:45.499Z,108.17
2023-02-03T13:10:01.395Z,112.17
2023-02-03T13:11:25.494Z,114.17
2023-02-03T13:12:42.397Z,115.67
2023-02-03T13:13:55.861Z,114.33
2023-02-03T13:15:23.294Z,110.00
2023-02-03T13:16:36.459Z,102.17
2023-02-03T13:18:07.893Z,101.17
2023-02-03T13:20:18.077Z,105.00
2023-02-03T13:22:36.491Z,108.00
2023-02-03T13:26:29.592Z,126.33
2023-02-03T13:30:18.673Z,119.17
2023-02-03T13:31:36.445Z,111.33
2023-02-03T13:32:50.925Z,106.17
2023-02-03T13:34:28.870Z,105.67
2023-02-03T13:35:49.795Z,98.50
2023-02-03T13:37:13.547Z,244.17
2023-02-03T13:38:16.524Z,211.33
2023-02-03T13:39:50.194Z,156.33
2023-02-03T13:41:11.748Z,108.00
2023-02-03T13:42:25.546Z,109.00
2023-02-03T13:43:38.978Z,105.33
2023-02-03T13:44:44.320Z,109.17
2023-02-03T13:45:50.228Z,108.17
2023-02-03T13:46:53.021Z,112.33
2023-02-03T13:48:19.934Z,114.00
2023-02-03T13:49:31.557Z,117.33
2023-02-03T13:50:34.370Z,117.00
2023-02-03T13:51:43.873Z,116.00
2023-02-03T13:52:57.251Z,113.00
2023-02-03T13:54:04.551Z,112.67
2023-02-03T13:55:07.468Z,108.00
2023-02-03T13:56:23.001Z,104.50
2023-02-03T13:57:40.863Z,104.67
2023-02-03T13:58:43.430Z,106.50
2023-02-03T13:59:46.611Z,107.67
2023-02-03T14:00:51.856Z,108.00
2023-02-03T14:02:20.091Z,107.00
2023-02-03T14:03:25.317Z,107.00
2023-02-03T14:04:27.793Z,107.00
2023-02-03T14:05:42.446Z,107.67
2023-02-03T14:06:52.581Z,107.17
2023-02-03T14:07:54.914Z,107.00
2023-02-03T14:09:00.135Z,108.00
2023-02-03T14:10:14.367Z,108.67
2023-02-03T14:11:34.769Z,109.00
2023-02-03T14:12:40.056Z,107.50
2023-02-03T14:13:48.178Z,107.33
2023-02-03T14:14:50.578Z,108.50
2023-02-03T14:16:23.744Z,109.00
2023-02-03T14:17:36.940Z,109.00
2023-02-03T14:18:49.509Z,109.83
2023-02-03T14:19:52.108Z,113.00
2023-02-03T14:20:58.627Z,112.83
2023-02-03T14:22:04.405Z,112.00
2023-02-03T14:23:08.458Z,111.33
2023-02-03T14:24:12.735Z,107.17
2023-02-03T14:25:19.454Z,106.33
2023-02-03T14:26:31.875Z,107.50
2023-02-03T14:27:34.534Z,108.17
2023-02-03T14:28:47.010Z,110.67
2023-02-03T14:30:14.219Z,123.83
2023-02-03T14:31:20.458Z,126.50
2023-02-03T14:32:22.835Z,124.33
2023-02-03T14:33:47.907Z,123.00
2023-02-03T14:34:50.807Z,123.17
2023-02-03T14:35:53.245Z,123.50
2023-02-03T14:36:56.108Z,126.17
2023-02-03T14:38:04.588Z,134.50
2023-02-03T14:39:18.754Z,137.17
2023-02-03T14:40:47.315Z,133.33
2023-02-03T14:42:17.473Z,131.33
2023-02-03T14:43:24.425Z,130.17
2023-02-03T14:44:42.031Z,130.00
2023-02-03T14:46:19.524Z,129.67
2023-02-03T14:47:47.556Z,135.50
2023-02-03T14:49:04.236Z,145.00
2023-02-03T14:50:24.926Z,138.83
2023-02-03T14:51:30.267Z,129.83
2023-02-03T14:53:07.953Z,130.83
2023-02-03T14:54:16.816Z,135.33
2023-02-03T14:55:46.567Z,136.00
2023-02-03T14:57:07.726Z,136.00