createdAt,value
2018-03-08T00:00:14.631Z,994.97
2018-03-08T00:01:15.052Z,994.94
2018-03-08T00:02:15.469Z,994.96
2018-03-08T00:03:15.898Z,994.94
2018-03-08T00:04:16.313Z,994.96
2018-03-08T00:05:16.747Z,994.97
2018-03-08T00:06:17.167Z,994.92
2018-03-08T00:07:17.580Z,994.96
2018-03-08T00:08:17.999Z,994.97
2018-03-08T00:09:18.418Z,994.99
2018-03-08T00:10:18.834Z,995.04
2018-03-08T00:11:19.264Z,995.01
2018-03-08T00:12:19.682Z,994.98
2018-03-08T00:13:20.099Z,994.95
2018-03-08T00:14:20.522Z,994.96
2018-03-08T00:15:20.950Z,994.94
2018-03-08T00:16:21.363Z,994.96
2018-03-08T00:17:21.789Z,994.98
2018-03-08T00:18:22.205Z,995.02
2018-03-08T00:19:22.627Z,995.00
2018-03-08T00:20:23.059Z,995.00
2018-03-08T00:21:23.479Z,995.00
2018-03-08T00:22:23.894Z,994.96
2018-03-08T00:23:24.310Z,994.95
2018-03-08T00:24:24.742Z,994.95
2018-03-08T00:25:25.157Z,994.95
2018-03-08T00:26:25.574Z,994.97
2018-03-08T00:27:25.992Z,994.98
2018-03-08T00:28:26.409Z,994.98
2018-03-08T00:29:26.843Z,994.96
2018-03-08T00:30:27.255Z,994.97
2018-03-08T00:31:27.679Z,995.01
2018-03-08T00:32:28.098Z,995.01
2018-03-08T00:33:28.527Z,994.98
2018-03-08T00:34:28.943Z,995.00
2018-03-08T00:35:29.406Z,994.98
2018-03-08T00:36:29.788Z,994.99
2018-03-08T00:37:30.202Z,995.02
2018-03-08T00:38:30.628Z,995.03
2018-03-08T00:39:31.046Z,995.04
2018-03-08T00:40:31.467Z,995.02
2018-03-08T00:41:31.890Z,995.07
2018-03-08T00:42:32.317Z,995.04
2018-03-08T00:43:32.733Z,995.03
2018-03-08T00:44:33.150Z,995.02
2018-03-08T00:45:33.575Z,995.04
2018-03-08T00:46:33.998Z,995.03
2018-03-08T00:47:34.412Z,995.02
2018-03-08T00:48:34.836Z,995.04
2018-03-08T00:49:35.250Z,995.06
2018-03-08T00:50:35.678Z,995.06
2018-03-08T00:51:36.096Z,995.03
2018-03-08T00:52:36.569Z,994.99
2018-03-08T00:53:36.936Z,995.00
2018-03-08T00:54:37.356Z,995.04
2018-03-08T00:55:37.785Z,995.02
2018-03-08T00:56:38.200Z,995.02
2018-03-08T00:57:38.622Z,995.06
2018-03-08T00:58:39.045Z,995.03
2018-03-08T00:59:39.468Z,995.07
2018-03-08T01:00:39.886Z,995.06
2018-03-08T01:01:40.313Z,995.06
2018-03-08T01:02:40.728Z,995.07
2018-03-08T01:03:41.149Z,995.08
2018-03-08T01:04:41.572Z,995.06
2018-03-08T01:05:41.999Z,995.07
2018-03-08T01:06:42.416Z,995.08
2018-03-08T01:07:42.830Z,995.08
2018-03-08T01:08:43.256Z,995.03
2018-03-08T01:09:43.673Z,995.05
2018-03-08T01:10:44.100Z,995.02
2018-03-08T01:11:44.516Z,995.01
2018-03-08T01:12:44.938Z,995.03
2018-03-08T01:13:45.370Z,995.06
2018-03-08T01:14:45.797Z,995.09
2018-03-08T01:15:46.205Z,995.02
2018-03-08T01:16:46.623Z,995.01
2018-03-08T01:17:47.046Z,995.06
2018-03-08T01:18:47.463Z,995.04
2018-03-08T01:19:47.884Z,995.05
2018-03-08T01:20:48.306Z,995.04
2018-03-08T01:21:48.729Z,995.04
2018-03-08T01:22:49.147Z,995.01
2018-03-08T01:23:49.575Z,995.04
2018-03-08T01:24:49.992Z,995.02
2018-03-08T01:25:50.410Z,994.99
2018-03-08T01:26:50.834Z,995.01
2018-03-08T01:27:51.261Z,995.01
2018-03-08T01:28:51.677Z,995.04
2018-03-08T01:29:52.094Z,995.06
2018-03-08T01:30:52.520Z,995.02
2018-03-08T01:31:52.941Z,995.00
2018-03-08T01:32:53.361Z,995.04
2018-03-08T01:33:53.804Z,995.05
2018-03-08T01:34:54.204Z,995.00
2018-03-08T01:35:54.623Z,995.05
2018-03-08T01:36:55.041Z,995.03
2018-03-08T01:37:55.468Z,994.97
2018-03-08T01:38:55.891Z,994.98
2018-03-08T01:39:56.314Z,994.99
2018-03-08T01:40:56.732Z,994.99
2018-03-08T01:41:57.148Z,995.00
2018-03-08T01:42:57.574Z,994.98
2018-03-08T01:43:57.990Z,995.01
2018-03-08T01:44:58.411Z,995.00
2018-03-08T01:45:58.855Z,995.00
2018-03-08T01:46:59.260Z,995.00
2018-03-08T01:47:59.676Z,995.00
2018-03-08T01:49:00.100Z,995.02
2018-03-08T01:50:00.541Z,995.02
2018-03-08T01:51:00.944Z,995.00
2018-03-08T01:52:01.362Z,994.99
2018-03-08T01:53:01.777Z,994.98
2018-03-08T01:54:02.199Z,994.96
2018-03-08T01:55:02.628Z,994.96
2018-03-08T01:56:03.042Z,995.01
2018-03-08T01:57:03.466Z,994.99
2018-03-08T01:58:03.885Z,994.99
2018-03-08T01:59:04.307Z,994.99
2018-03-08T02:00:04.752Z,994.93
2018-03-08T02:01:05.157Z,995.01
2018-03-08T02:02:05.574Z,995.00
2018-03-08T02:03:05.993Z,994.96
2018-03-08T02:04:06.413Z,994.91
2018-03-08T02:05:06.833Z,994.95
2018-03-08T02:06:07.276Z,994.96
2018-03-08T02:07:07.673Z,994.97
2018-03-08T02:08:08.104Z,994.96
2018-03-08T02:09:08.524Z,994.99
2018-03-08T02:10:08.946Z,995.01
2018-03-08T02:11:09.360Z,994.98
2018-03-08T02:12:09.793Z,995.00
2018-03-08T02:13:10.212Z,994.97
2018-03-08T02:14:10.627Z,994.96
2018-03-08T02:15:11.055Z,995.01
2018-03-08T02:16:11.470Z,995.01
2018-03-08T02:17:11.892Z,995.04
2018-03-08T02:18:12.312Z,995.01
2018-03-08T02:19:12.734Z,995.06
2018-03-08T02:20:13.165Z,995.08
2018-03-08T02:21:13.583Z,995.07
2018-03-08T02:22:13.999Z,995.05
2018-03-08T02:23:14.419Z,995.07
2018-03-08T02:24:14.853Z,995.14
2018-03-08T02:25:15.262Z,995.07
2018-03-08T02:26:15.686Z,995.07
2018-03-08T02:27:16.107Z,995.08
2018-03-08T02:28:16.532Z,995.10
2018-03-08T02:29:16.953Z,995.10
2018-03-08T02:30:17.370Z,995.11
2018-03-08T02:31:17.788Z,995.15
2018-03-08T02:32:18.213Z,995.15
2018-03-08T02:33:18.648Z,995.15
2018-03-08T02:34:19.054Z,995.16
2018-03-08T02:35:19.480Z,995.16
2018-03-08T02:36:19.898Z,995.15
2018-03-08T02:37:20.324Z,995.17
2018-03-08T02:38:20.743Z,995.20
2018-03-08T02:39:21.162Z,995.16
2018-03-08T02:40:21.675Z,995.17
2018-03-08T02:41:22.013Z,995.20
2018-03-08T02:42:22.429Z,995.20
2018-03-08T02:43:22.847Z,995.20
2018-03-08T02:44:23.268Z,995.22
2018-03-08T02:45:23.694Z,995.17
2018-03-08T02:46:24.110Z,995.18
2018-03-08T02:47:24.536Z,995.24
2018-03-08T02:48:24.958Z,995.21
2018-03-08T02:49:25.374Z,995.22
2018-03-08T02:50:25.794Z,995.21
2018-03-08T02:51:26.224Z,995.24
2018-03-08T02:52:26.651Z,995.22
2018-03-08T02:53:27.059Z,995.21
2018-03-08T02:54:27.485Z,995.25
2018-03-08T02:55:27.903Z,995.27
2018-03-08T02:56:28.329Z,995.25
2018-03-08T02:57:28.747Z,995.27
2018-03-08T02:58:29.165Z,995.27
2018-03-08T02:59:29.588Z,995.28
2018-03-08T03:00:30.012Z,995.28
2018-03-08T03:01:30.429Z,995.25
2018-03-08T03:02:30.856Z,995.28
2018-03-08T03:03:31.281Z,995.26
2018-03-08T03:04:31.698Z,995.28
2018-03-08T03:05:32.128Z,995.28
2018-03-08T03:06:32.543Z,995.29
2018-03-08T03:07:32.960Z,995.27
2018-03-08T03:08:33.383Z,995.29
2018-03-08T03:09:33.806Z,995.34
2018-03-08T03:10:34.235Z,995.33
2018-03-08T03:11:34.650Z,995.39
2018-03-08T03:12:35.073Z,995.37
2018-03-08T03:13:35.486Z,995.43
2018-03-08T03:14:35.907Z,995.47
2018-03-08T03:15:36.337Z,995.50
2018-03-08T03:16:36.758Z,995.50
2018-03-08T03:17:37.174Z,995.49
2018-03-08T03:18:37.594Z,995.50
2018-03-08T03:19:38.022Z,995.47
2018-03-08T03:20:38.442Z,995.48
2018-03-08T03:21:38.863Z,995.48
2018-03-08T03:22:39.282Z,995.45
2018-03-08T03:23:39.706Z,995.47
2018-03-08T03:24:40.124Z,995.49
2018-03-08T03:25:40.545Z,995.51
2018-03-08T03:26:40.969Z,995.48
2018-03-08T03:27:41.392Z,995.50
2018-03-08T03:28:41.822Z,995.50
2018-03-08T03:29:42.230Z,995.42
2018-03-08T03:30:42.649Z,995.43
2018-03-08T03:31:43.081Z,995.42
2018-03-08T03:32:43.497Z,995.41
2018-03-08T03:33:43.913Z,995.43
2018-03-08T03:34:44.333Z,995.43
2018-03-08T03:35:44.759Z,995.40
2018-03-08T03:36:45.176Z,995.40
2018-03-08T03:37:45.599Z,995.41
2018-03-08T03:38:46.030Z,995.47
2018-03-08T03:39:46.440Z,995.45
2018-03-08T03:40:46.871Z,995.43
2018-03-08T03:41:47.281Z,995.43
2018-03-08T03:42:47.705Z,995.45
2018-03-08T03:43:48.129Z,995.45
2018-03-08T03:44:48.550Z,995.43
2018-03-08T03:45:48.980Z,995.47
2018-03-08T03:46:49.391Z,995.44
2018-03-08T03:47:49.811Z,995.51
2018-03-08T03:48:50.227Z,995.52
2018-03-08T03:49:50.656Z,995.52
2018-03-08T03:50:51.076Z,995.51
2018-03-08T03:51:51.496Z,995.50
2018-03-08T03:52:51.918Z,995.53
2018-03-08T03:53:52.332Z,995.54
2018-03-08T03:54:52.755Z,995.49
2018-03-08T03:55:53.179Z,995.54
2018-03-08T03:56:53.601Z,995.51
2018-03-08T03:57:54.018Z,995.54
2018-03-08T03:58:54.441Z,995.51
2018-03-08T03:59:54.865Z,995.51
2018-03-08T04:00:55.282Z,995.53
2018-03-08T04:01:55.702Z,995.56
2018-03-08T04:02:56.123Z,995.53
2018-03-08T04:03:56.544Z,995.50
2018-03-08T04:04:56.971Z,995.52
2018-03-08T04:05:57.388Z,995.48
2018-03-08T04:06:57.804Z,995.48
2018-03-08T04:07:58.227Z,995.54
2018-03-08T04:08:58.682Z,995.53
2018-03-08T04:09:59.073Z,995.55
2018-03-08T04:10:59.504Z,995.53
2018-03-08T04:11:59.910Z,995.55
2018-03-08T04:13:00.338Z,995.55
2018-03-08T04:14:00.749Z,995.56
2018-03-08T04:15:01.172Z,995.55
2018-03-08T04:16:01.592Z,995.54
2018-03-08T04:17:02.018Z,995.57
2018-03-08T04:18:02.436Z,995.57
2018-03-08T04:19:02.862Z,995.56
2018-03-08T04:20:03.279Z,995.55
2018-03-08T04:21:03.697Z,995.57
2018-03-08T04:22:04.119Z,995.56
2018-03-08T04:23:04.538Z,995.54
2018-03-08T04:24:04.971Z,995.56
2018-03-08T04:25:05.378Z,995.57
2018-03-08T04:26:05.801Z,995.64
2018-03-08T04:27:06.220Z,995.65
2018-03-08T04:28:06.641Z,995.63
2018-03-08T04:29:07.062Z,995.63
2018-03-08T04:30:07.482Z,995.64
2018-03-08T04:31:07.903Z,995.63
2018-03-08T04:32:08.323Z,995.61
2018-03-08T04:33:08.748Z,995.64
2018-03-08T04:34:09.164Z,995.56
2018-03-08T04:35:09.594Z,995.60
2018-03-08T04:36:10.012Z,995.59
2018-03-08T04:37:10.429Z,995.58
2018-03-08T04:38:10.852Z,995.56
2018-03-08T04:39:11.278Z,995.59
2018-03-08T04:40:11.693Z,995.61
2018-03-08T04:41:12.115Z,995.62
2018-03-08T04:42:12.534Z,995.62
2018-03-08T04:43:12.963Z,995.64
2018-03-08T04:44:13.462Z,995.70
2018-03-08T04:45:13.805Z,995.62
2018-03-08T04:46:14.213Z,995.63
2018-03-08T04:47:14.649Z,995.60
2018-03-08T04:48:15.070Z,995.57
2018-03-08T04:49:15.480Z,995.67
2018-03-08T04:50:15.901Z,995.64
2018-03-08T04:51:16.318Z,995.61
2018-03-08T04:52:16.742Z,995.64
2018-03-08T04:53:17.166Z,995.68
2018-03-08T04:54:17.610Z,995.73
2018-03-08T04:55:18.010Z,995.71
2018-03-08T04:56:18.424Z,995.69
2018-03-08T04:57:18.866Z,995.69
2018-03-08T04:58:19.288Z,995.66
2018-03-08T04:59:19.694Z,995.71
2018-03-08T05:00:20.109Z,995.69
2018-03-08T05:01:20.535Z,995.71
2018-03-08T05:02:20.949Z,995.67
2018-03-08T05:03:21.369Z,995.71
2018-03-08T05:04:21.796Z,995.72
2018-03-08T05:05:22.218Z,995.72
2018-03-08T05:06:22.638Z,995.66
2018-03-08T05:07:23.060Z,995.74
2018-03-08T05:08:23.479Z,995.71
2018-03-08T05:09:23.904Z,995.71
2018-03-08T05:10:24.379Z,995.76
2018-03-08T05:11:24.741Z,995.75
2018-03-08T05:12:25.172Z,995.76
2018-03-08T05:13:25.581Z,995.82
2018-03-08T05:14:26.003Z,995.79
2018-03-08T05:15:26.421Z,995.76
2018-03-08T05:16:26.838Z,995.82
2018-03-08T05:17:27.269Z,995.85
2018-03-08T05:18:27.683Z,995.88
2018-03-08T05:19:28.105Z,995.86
2018-03-08T05:20:28.551Z,995.86
2018-03-08T05:21:28.952Z,995.89
2018-03-08T05:22:29.373Z,995.87
2018-03-08T05:23:29.800Z,995.86
2018-03-08T05:24:30.210Z,995.91
2018-03-08T05:25:30.640Z,995.90
2018-03-08T05:26:31.049Z,995.92
2018-03-08T05:27:31.478Z,995.95
2018-03-08T05:28:31.893Z,995.92
2018-03-08T05:29:32.335Z,995.99
2018-03-08T05:30:32.745Z,996.01
2018-03-08T05:31:33.163Z,995.98
2018-03-08T05:32:33.580Z,996.03
2018-03-08T05:33:34.008Z,996.05
2018-03-08T05:34:34.425Z,996.03
2018-03-08T05:35:34.844Z,996.02
2018-03-08T05:36:35.267Z,996.05
2018-03-08T05:37:35.690Z,996.00
2018-03-08T05:38:36.108Z,996.05
2018-03-08T05:39:36.534Z,996.00
2018-03-08T05:40:36.950Z,996.02
2018-03-08T05:41:37.386Z,996.02
2018-03-08T05:42:37.798Z,995.96
2018-03-08T05:43:38.216Z,995.95
2018-03-08T05:44:38.643Z,995.92
2018-03-08T05:45:39.056Z,995.90
2018-03-08T05:46:39.488Z,995.90
2018-03-08T05:47:39.904Z,995.93
2018-03-08T05:48:40.359Z,995.93
2018-03-08T05:49:40.744Z,995.94
2018-03-08T05:50:41.159Z,995.93
2018-03-08T05:51:41.596Z,995.91
2018-03-08T05:52:42.008Z,995.92
2018-03-08T05:53:42.428Z,995.95
2018-03-08T05:54:42.846Z,995.95
2018-03-08T05:55:43.271Z,996.03
2018-03-08T05:56:43.696Z,996.01
2018-03-08T05:57:44.116Z,996.02
2018-03-08T05:58:44.530Z,996.00
2018-03-08T05:59:44.960Z,996.03
2018-03-08T06:02:18.511Z,996.03
2018-03-08T06:03:18.923Z,996.06
2018-03-08T06:05:13.509Z,996.04
2018-03-08T06:06:14.110Z,996.07
2018-03-08T06:08:08.511Z,996.11
2018-03-08T06:09:08.934Z,996.09
2018-03-08T06:11:04.520Z,996.10
2018-03-08T06:12:04.928Z,996.15
2018-03-08T06:13:59.517Z,996.17
2018-03-08T06:14:59.931Z,996.19
2018-03-08T06:16:54.521Z,996.24
2018-03-08T06:17:54.939Z,996.26
2018-03-08T06:19:49.545Z,996.31
2018-03-08T06:20:49.981Z,996.30
2018-03-08T06:21:50.394Z,996.33
2018-03-08T06:22:50.796Z,996.32
2018-03-08T06:23:51.225Z,996.36
2018-03-08T06:24:51.645Z,996.35
2018-03-08T06:25:52.065Z,996.38
2018-03-08T06:26:52.483Z,996.34
2018-03-08T06:27:52.902Z,996.40
2018-03-08T06:28:53.328Z,996.40
2018-03-08T06:29:53.753Z,996.44
2018-03-08T06:30:54.170Z,996.42
2018-03-08T06:31:54.596Z,996.47
2018-03-08T06:32:55.018Z,996.50
2018-03-08T06:33:55.440Z,996.51
2018-03-08T06:34:55.860Z,996.53
2018-03-08T06:35:56.292Z,996.54
2018-03-08T06:36:56.712Z,996.55
2018-03-08T06:37:57.120Z,996.56
2018-03-08T06:38:57.561Z,996.59
2018-03-08T06:39:57.966Z,996.60
2018-03-08T06:40:58.398Z,996.60
2018-03-08T06:41:58.808Z,996.62
2018-03-08T06:42:59.226Z,996.59
2018-03-08T06:43:59.646Z,996.62
2018-03-08T06:45:00.066Z,996.63
2018-03-08T06:46:54.664Z,996.65
2018-03-08T06:47:55.078Z,996.70
2018-03-08T06:49:49.773Z,996.72
2018-03-08T06:50:50.185Z,996.73
2018-03-08T06:52:44.792Z,996.78
2018-03-08T06:53:45.205Z,996.74
2018-03-08T06:55:39.813Z,996.79
2018-03-08T06:56:40.220Z,996.75
2018-03-08T06:58:34.816Z,996.81
2018-03-08T06:59:35.228Z,996.83
2018-03-08T07:00:35.647Z,996.86
2018-03-08T07:01:36.075Z,996.88
2018-03-08T07:02:36.496Z,996.86
2018-03-08T07:03:36.934Z,996.87
2018-03-08T07:04:37.341Z,996.90
2018-03-08T07:05:37.763Z,996.89
2018-03-08T07:06:38.188Z,996.92
2018-03-08T07:07:38.605Z,996.94
2018-03-08T07:08:39.026Z,996.92
2018-03-08T07:09:39.445Z,996.95
2018-03-08T07:10:39.870Z,996.96
2018-03-08T07:11:40.293Z,996.95
2018-03-08T07:12:40.714Z,996.95
2018-03-08T07:13:41.136Z,996.97
2018-03-08T07:14:41.566Z,996.96
2018-03-08T07:15:41.985Z,996.96
2018-03-08T07:16:42.406Z,996.97
2018-03-08T07:17:42.830Z,997.04
2018-03-08T07:18:43.256Z,997.02
2018-03-08T07:19:43.671Z,997.07
2018-03-08T07:20:44.117Z,997.05
2018-03-08T07:21:44.524Z,997.04
2018-03-08T07:22:44.947Z,997.08
2018-03-08T07:23:45.360Z,997.06
2018-03-08T07:24:45.781Z,997.10
2018-03-08T07:25:46.206Z,997.10
2018-03-08T07:26:46.624Z,997.08
2018-03-08T07:27:47.050Z,997.10
2018-03-08T07:28:47.466Z,997.11
2018-03-08T07:29:47.924Z,997.16
2018-03-08T07:30:48.313Z,997.17
2018-03-08T07:31:48.736Z,997.16
2018-03-08T07:32:49.170Z,997.18
2018-03-08T07:33:49.581Z,997.14
2018-03-08T07:34:50.011Z,997.15
2018-03-08T07:35:50.438Z,997.18
2018-03-08T07:36:50.851Z,997.20
2018-03-08T07:37:51.278Z,997.24
2018-03-08T07:38:51.714Z,997.25
2018-03-08T07:39:52.120Z,997.19
2018-03-08T07:40:52.540Z,997.24
2018-03-08T07:41:52.970Z,997.25
2018-03-08T07:42:53.386Z,997.23
2018-03-08T07:43:53.826Z,997.24
2018-03-08T07:44:54.228Z,997.27
2018-03-08T07:45:54.659Z,997.27
2018-03-08T07:46:55.080Z,997.30
2018-03-08T07:47:55.500Z,997.30
2018-03-08T07:48:56.050Z,997.30
2018-03-08T07:49:56.347Z,997.32
2018-03-08T07:50:56.775Z,997.31
2018-03-08T07:51:57.195Z,997.33
2018-03-08T07:52:57.617Z,997.36
2018-03-08T07:53:58.035Z,997.36
2018-03-08T07:54:58.457Z,997.39
2018-03-08T07:55:58.888Z,997.40
2018-03-08T07:56:59.308Z,997.43
2018-03-08T07:57:59.757Z,997.46
2018-03-08T07:59:00.152Z,997.42
2018-03-08T08:00:00.580Z,997.45
2018-03-08T08:01:00.992Z,997.48
2018-03-08T08:02:01.427Z,997.50
2018-03-08T08:03:01.843Z,997.50
2018-03-08T08:04:02.289Z,997.55
2018-03-08T08:05:02.686Z,997.57
2018-03-08T08:06:03.114Z,997.59
2018-03-08T08:07:03.531Z,997.55
2018-03-08T08:08:03.962Z,997.59
2018-03-08T08:09:04.372Z,997.57
2018-03-08T08:10:04.809Z,997.53
2018-03-08T08:11:05.226Z,997.59
2018-03-08T08:12:05.654Z,997.59
2018-03-08T08:13:06.079Z,997.59
2018-03-08T08:14:06.489Z,997.64
2018-03-08T08:15:06.910Z,997.60
2018-03-08T08:16:07.337Z,997.68
2018-03-08T08:17:07.763Z,997.66
2018-03-08T08:18:08.182Z,997.67
2018-03-08T08:19:08.608Z,997.67
2018-03-08T08:20:09.031Z,997.70
2018-03-08T08:21:09.459Z,997.69
2018-03-08T08:22:09.873Z,997.68
2018-03-08T08:23:10.296Z,997.71
2018-03-08T08:24:10.716Z,997.70
2018-03-08T08:25:11.152Z,997.71
2018-03-08T08:26:11.560Z,997.72
2018-03-08T08:27:11.992Z,997.75
2018-03-08T08:28:12.422Z,997.74
2018-03-08T08:29:12.842Z,997.76
2018-03-08T08:30:13.255Z,997.76
2018-03-08T08:31:13.686Z,997.73
2018-03-08T08:32:14.104Z,997.72
2018-03-08T08:33:14.527Z,997.78
2018-03-08T08:34:14.979Z,997.76
2018-03-08T08:35:15.375Z,997.78
2018-03-08T08:36:15.789Z,997.73
2018-03-08T08:37:16.218Z,997.76
2018-03-08T08:38:16.643Z,997.76
2018-03-08T08:39:17.061Z,997.86
2018-03-08T08:40:17.484Z,997.83
2018-03-08T08:41:17.907Z,997.86
2018-03-08T08:42:18.352Z,997.85
2018-03-08T08:43:18.759Z,997.85
2018-03-08T08:44:19.178Z,997.88
2018-03-08T08:45:19.601Z,997.88
2018-03-08T08:46:20.037Z,997.91
2018-03-08T08:47:20.442Z,997.93
2018-03-08T08:48:20.867Z,997.92
2018-03-08T08:49:21.286Z,997.86
2018-03-08T08:50:21.717Z,997.95
2018-03-08T08:51:22.131Z,997.94
2018-03-08T08:52:22.559Z,998.02
2018-03-08T08:53:22.982Z,998.01
2018-03-08T08:54:23.407Z,998.05
2018-03-08T08:55:23.820Z,998.04
2018-03-08T08:56:24.256Z,998.07
2018-03-08T08:57:24.679Z,998.08
2018-03-08T08:58:25.097Z,998.13
2018-03-08T08:59:25.515Z,998.09
2018-03-08T09:00:25.939Z,998.11
2018-03-08T09:01:26.361Z,998.15
2018-03-08T09:02:26.788Z,998.17
2018-03-08T09:03:27.209Z,998.18
2018-03-08T09:04:27.649Z,998.20
2018-03-08T09:05:28.058Z,998.24
2018-03-08T09:06:28.489Z,998.23
2018-03-08T09:07:28.922Z,998.20
2018-03-08T09:08:29.324Z,998.20
2018-03-08T09:09:29.745Z,998.23
2018-03-08T09:10:30.173Z,998.22
2018-03-08T09:11:30.597Z,998.22
2018-03-08T09:12:31.036Z,998.22
2018-03-08T09:13:31.436Z,998.26
2018-03-08T09:14:31.868Z,998.27
2018-03-08T09:15:32.283Z,998.30
2018-03-08T09:16:32.703Z,998.29
2018-03-08T09:17:33.143Z,998.33
2018-03-08T09:18:33.549Z,998.28
2018-03-08T09:19:33.969Z,998.30
2018-03-08T09:20:34.396Z,998.37
2018-03-08T09:21:34.813Z,998.33
2018-03-08T09:22:35.292Z,998.43
2018-03-08T09:23:35.660Z,998.42
2018-03-08T09:24:36.109Z,998.39
2018-03-08T09:25:36.509Z,998.39
2018-03-08T09:26:36.924Z,998.42
2018-03-08T09:27:37.341Z,998.39
2018-03-08T09:28:37.772Z,998.38
2018-03-08T09:29:38.189Z,998.41
2018-03-08T09:30:38.618Z,998.39
2018-03-08T09:31:39.034Z,998.43
2018-03-08T09:32:39.455Z,998.42
2018-03-08T09:33:39.875Z,998.45
2018-03-08T09:34:40.303Z,998.42
2018-03-08T09:35:40.723Z,998.46
2018-03-08T09:36:41.155Z,998.44
2018-03-08T09:37:41.568Z,998.46
2018-03-08T09:38:41.991Z,998.51
2018-03-08T09:39:42.409Z,998.46
2018-03-08T09:40:42.863Z,998.49
2018-03-08T09:41:43.255Z,998.49
2018-03-08T09:42:43.678Z,998.48
2018-03-08T09:43:44.105Z,998.53
2018-03-08T09:44:44.522Z,998.54
2018-03-08T09:45:44.940Z,998.62
2018-03-08T09:46:45.361Z,998.57
2018-03-08T09:47:45.801Z,998.57
2018-03-08T09:48:46.211Z,998.53
2018-03-08T09:49:46.626Z,998.55
2018-03-08T09:50:47.056Z,998.64
2018-03-08T09:51:47.500Z,998.55
2018-03-08T09:52:47.890Z,998.54
2018-03-08T09:53:48.337Z,998.56
2018-03-08T09:54:48.736Z,998.53
2018-03-08T09:55:49.156Z,998.55
2018-03-08T09:56:49.584Z,998.55
2018-03-08T09:57:50.027Z,998.60
2018-03-08T09:58:50.426Z,998.62
2018-03-08T09:59:50.839Z,998.58
2018-03-08T10:00:51.273Z,998.60
2018-03-08T10:01:51.687Z,998.64
2018-03-08T10:02:52.103Z,998.65
2018-03-08T10:03:52.553Z,998.68
2018-03-08T10:04:52.953Z,998.62
2018-03-08T10:05:53.371Z,998.69
2018-03-08T10:06:53.826Z,998.67
2018-03-08T10:07:54.217Z,998.68
2018-03-08T10:08:54.631Z,998.71
2018-03-08T10:09:55.061Z,998.67
2018-03-08T10:10:55.480Z,998.71
2018-03-08T10:11:55.907Z,998.71
2018-03-08T10:12:56.327Z,998.77
2018-03-08T10:13:56.740Z,998.71
2018-03-08T10:14:57.166Z,998.73
2018-03-08T10:15:57.585Z,998.72
2018-03-08T10:16:58.005Z,998.72
2018-03-08T10:17:58.431Z,998.79
2018-03-08T10:18:58.851Z,998.78
2018-03-08T10:19:59.272Z,998.81
2018-03-08T10:20:59.691Z,998.79
2018-03-08T10:22:00.111Z,998.80
2018-03-08T10:23:00.538Z,998.94
2018-03-08T10:24:00.972Z,998.84
2018-03-08T10:25:01.378Z,998.88
2018-03-08T10:26:01.798Z,998.85
2018-03-08T10:27:02.222Z,998.86
2018-03-08T10:28:02.641Z,998.86
2018-03-08T10:29:03.104Z,998.87
2018-03-08T10:30:03.494Z,998.89
2018-03-08T10:31:03.909Z,998.90
2018-03-08T10:32:04.321Z,998.92
2018-03-08T10:33:04.753Z,998.88
2018-03-08T10:34:05.174Z,998.86
2018-03-08T10:35:05.594Z,998.89
2018-03-08T10:36:06.009Z,998.93
2018-03-08T10:37:06.435Z,999.02
2018-03-08T10:38:06.854Z,998.97
2018-03-08T10:40:07.701Z,998.97
2018-03-08T10:41:08.156Z,998.93
2018-03-08T10:42:08.547Z,998.98
2018-03-08T10:43:08.966Z,998.99
2018-03-08T10:44:09.384Z,998.98
2018-03-08T10:45:09.843Z,999.00
2018-03-08T10:46:10.230Z,999.04
2018-03-08T10:47:10.651Z,999.06
2018-03-08T10:48:11.078Z,999.10
2018-03-08T10:49:11.511Z,999.11
2018-03-08T10:50:11.922Z,999.15
2018-03-08T10:51:12.340Z,999.13
2018-03-08T10:52:12.756Z,999.10
2018-03-08T10:53:13.182Z,999.18
2018-03-08T10:54:13.645Z,999.16
2018-03-08T10:55:14.023Z,999.13
2018-03-08T10:56:14.446Z,999.14
2018-03-08T10:57:14.864Z,999.17
2018-03-08T10:58:15.297Z,999.18
2018-03-08T10:59:15.712Z,999.22
2018-03-08T11:00:16.146Z,999.22
2018-03-08T11:01:16.553Z,999.23
2018-03-08T11:02:16.976Z,999.24
2018-03-08T11:03:17.394Z,999.26
2018-03-08T11:04:17.825Z,999.32
2018-03-08T11:05:18.237Z,999.25
2018-03-08T11:06:18.666Z,999.32
2018-03-08T11:07:19.083Z,999.31
2018-03-08T11:08:19.505Z,999.29
2018-03-08T11:09:19.926Z,999.27
2018-03-08T11:10:20.351Z,999.30
2018-03-08T11:11:20.775Z,999.29
2018-03-08T11:12:21.192Z,999.25
2018-03-08T11:13:21.615Z,999.32
2018-03-08T11:14:22.036Z,999.32
2018-03-08T11:15:22.459Z,999.29
2018-03-08T11:16:22.913Z,999.30
2018-03-08T11:17:23.317Z,999.30
2018-03-08T11:18:23.726Z,999.31
2018-03-08T11:19:24.156Z,999.30
2018-03-08T11:20:24.569Z,999.32
2018-03-08T11:21:24.989Z,999.29
2018-03-08T11:22:25.413Z,999.29
2018-03-08T11:23:25.834Z,999.31
2018-03-08T11:24:26.288Z,999.23
2018-03-08T11:25:26.674Z,999.31
2018-03-08T11:26:27.107Z,999.37
2018-03-08T11:27:27.521Z,999.32
2018-03-08T11:28:27.970Z,999.33
2018-03-08T11:29:28.369Z,999.34
2018-03-08T11:30:28.807Z,999.33
2018-03-08T11:31:29.217Z,999.33
2018-03-08T11:32:29.636Z,999.35
2018-03-08T11:33:30.082Z,999.35
2018-03-08T11:34:30.544Z,999.31
2018-03-08T11:35:30.923Z,999.32
2018-03-08T11:36:31.336Z,999.32
2018-03-08T11:37:31.753Z,999.32
2018-03-08T11:38:32.178Z,999.36
2018-03-08T11:41:09.686Z,999.41
2018-03-08T11:42:10.058Z,999.36
2018-03-08T11:44:04.736Z,999.35
2018-03-08T11:45:05.159Z,999.39
2018-03-08T11:46:59.852Z,999.40
2018-03-08T11:48:00.235Z,999.36
2018-03-08T11:49:54.867Z,999.40
2018-03-08T11:50:55.281Z,999.35
2018-03-08T11:52:53.869Z,999.31
2018-03-08T11:53:54.295Z,999.37
2018-03-08T11:54:54.812Z,999.35
2018-03-08T11:55:55.152Z,999.39
2018-03-08T11:56:55.575Z,999.40
2018-03-08T11:57:55.995Z,999.38
2018-03-08T11:58:56.421Z,999.43
2018-03-08T11:59:56.842Z,999.34
2018-03-08T12:00:57.273Z,999.39
2018-03-08T12:01:57.691Z,999.39
2018-03-08T12:02:58.129Z,999.43
2018-03-08T12:03:58.545Z,999.40
2018-03-08T12:04:58.974Z,999.39
2018-03-08T12:05:59.386Z,999.40
2018-03-08T12:06:59.818Z,999.46
2018-03-08T12:08:00.244Z,999.48
2018-03-08T12:09:00.672Z,999.50
2018-03-08T12:10:01.093Z,999.44
2018-03-08T12:11:01.546Z,999.44
2018-03-08T12:12:01.981Z,999.45
2018-03-08T12:13:02.409Z,999.48
2018-03-08T12:14:02.796Z,999.46
2018-03-08T12:15:03.256Z,999.46
2018-03-08T12:16:03.637Z,999.45
2018-03-08T12:17:04.103Z,999.37
2018-03-08T12:18:04.488Z,999.40
2018-03-08T12:19:04.911Z,999.42
2018-03-08T12:20:05.375Z,999.41
2018-03-08T12:21:05.770Z,999.40
2018-03-08T12:22:06.181Z,999.40
2018-03-08T12:23:06.634Z,999.39
2018-03-08T12:24:07.034Z,999.37
2018-03-08T12:25:07.498Z,999.33
2018-03-08T12:26:07.902Z,999.37
2018-03-08T12:27:08.318Z,999.35
2018-03-08T12:28:08.796Z,999.44
2018-03-08T12:29:09.167Z,999.36
2018-03-08T12:30:09.593Z,999.36
2018-03-08T12:31:10.020Z,999.37
2018-03-08T12:32:10.452Z,999.38
2018-03-08T12:33:10.873Z,999.36
2018-03-08T12:34:11.294Z,999.35
2018-03-08T12:35:11.728Z,999.38
2018-03-08T12:36:12.181Z,999.34
2018-03-08T12:37:12.587Z,999.38
2018-03-08T12:38:13.012Z,999.42
2018-03-08T12:39:13.432Z,999.39
2018-03-08T12:40:13.852Z,999.40
2018-03-08T12:41:14.301Z,999.37
2018-03-08T12:42:14.735Z,999.38
2018-03-08T12:43:15.142Z,999.39
2018-03-08T12:44:15.568Z,999.38
2018-03-08T12:45:16.021Z,999.41
2018-03-08T12:46:16.417Z,999.34
2018-03-08T12:47:16.866Z,999.35
2018-03-08T12:48:17.269Z,999.35
2018-03-08T12:49:17.704Z,999.30
2018-03-08T12:50:18.121Z,999.33
2018-03-08T12:51:18.591Z,999.28