createdAt,value
2024-05-09T00:00:57.492Z,101530.53
2024-05-09T00:03:02.228Z,101528.06
2024-05-09T00:05:07.473Z,101524.53
2024-05-09T00:07:12.234Z,101530.72
2024-05-09T00:09:16.927Z,101537.97
2024-05-09T00:11:23.191Z,101534.16
2024-05-09T00:13:30.599Z,101526.97
2024-05-09T00:15:36.147Z,101531.13
2024-05-09T00:17:41.520Z,101534.69
2024-05-09T00:19:47.004Z,101529.28
2024-05-09T00:21:51.792Z,101529.50
2024-05-09T00:23:56.498Z,101528.59
2024-05-09T00:26:01.256Z,101520.78
2024-05-09T00:28:08.857Z,101522.47
2024-05-09T00:30:24.219Z,101527.59
2024-05-09T00:32:36.443Z,101523.47
2024-05-09T00:34:41.329Z,101527.16
2024-05-09T00:36:46.019Z,101525.13
2024-05-09T00:38:50.622Z,101527.09
2024-05-09T00:40:55.328Z,101528.84
2024-05-09T00:43:00.011Z,101529.72
2024-05-09T00:45:02.137Z,101527.25
2024-05-09T00:47:09.941Z,101528.88
2024-05-09T00:49:15.060Z,101533.72
2024-05-09T00:51:20.074Z,101533.13
2024-05-09T00:53:24.874Z,101529.72
2024-05-09T00:55:30.512Z,101525.94
2024-05-09T00:57:35.460Z,101525.06
2024-05-09T00:59:40.346Z,101531.63
2024-05-09T01:01:46.206Z,101517.41
2024-05-09T01:03:52.232Z,101522.13
2024-05-09T01:06:01.254Z,101517.75
2024-05-09T01:08:07.707Z,101528.31
2024-05-09T01:10:17.414Z,101523.88
2024-05-09T01:13:21.959Z,101521.09
2024-05-09T01:15:30.563Z,101518.78
2024-05-09T01:17:36.297Z,101519.81
2024-05-09T01:19:41.223Z,101525.34
2024-05-09T01:21:46.424Z,101519.84
2024-05-09T01:23:54.144Z,101521.19
2024-05-09T01:25:59.209Z,101519.84
2024-05-09T01:28:04.213Z,101514.91
2024-05-09T01:30:17.289Z,101527.22
2024-05-09T01:32:26.481Z,101525.41
2024-05-09T01:34:31.420Z,101523.09
2024-05-09T01:36:37.330Z,101527.41
2024-05-09T01:38:42.422Z,101526.69
2024-05-09T01:40:50.887Z,101519.53
2024-05-09T01:42:55.855Z,101520.63
2024-05-09T01:45:00.767Z,101522.34
2024-05-09T01:47:05.699Z,101524.19
2024-05-09T01:49:08.229Z,101519.97
2024-05-09T01:51:13.599Z,101518.09
2024-05-09T01:53:18.447Z,101516.69
2024-05-09T01:55:20.567Z,101523.94
2024-05-09T01:57:34.366Z,101523.94
2024-05-09T01:59:40.487Z,101517.03
2024-05-09T02:01:56.463Z,101524.94
2024-05-09T02:04:02.836Z,101523.13
2024-05-09T02:06:08.603Z,101519.81
2024-05-09T02:08:17.185Z,101516.91
2024-05-09T02:10:31.747Z,101517.88
2024-05-09T02:12:40.325Z,101523.41
2024-05-09T02:14:49.085Z,101514.84
2024-05-09T02:16:53.857Z,101520.28
2024-05-09T02:18:58.724Z,101509.84
2024-05-09T02:21:03.730Z,101508.97
2024-05-09T02:23:08.699Z,101520.56
2024-05-09T02:25:14.057Z,101514.50
2024-05-09T02:27:18.862Z,101524.19
2024-05-09T02:29:26.697Z,101525.88
2024-05-09T02:31:32.019Z,101523.13
2024-05-09T02:33:34.291Z,101517.97
2024-05-09T02:35:39.269Z,101517.09
2024-05-09T02:37:41.872Z,101514.75
2024-05-09T02:39:46.593Z,101515.91
2024-05-09T02:41:48.818Z,101515.00
2024-05-09T02:43:53.840Z,101510.91
2024-05-09T02:45:58.606Z,101512.84
2024-05-09T02:48:03.529Z,101512.09
2024-05-09T02:50:08.228Z,101514.69
2024-05-09T02:52:13.379Z,101513.78
2024-05-09T02:54:15.514Z,101517.28
2024-05-09T02:56:21.485Z,101513.72
2024-05-09T02:58:24.824Z,101513.97
2024-05-09T03:00:37.649Z,101511.44
2024-05-09T03:02:45.754Z,101511.19
2024-05-09T03:04:51.634Z,101521.69
2024-05-09T03:06:53.804Z,101522.47
2024-05-09T03:08:58.549Z,101519.28
2024-05-09T03:11:00.803Z,101519.81
2024-05-09T03:13:09.074Z,101526.66
2024-05-09T03:15:11.406Z,101521.53
2024-05-09T03:17:16.216Z,101521.03
2024-05-09T03:19:21.166Z,101513.47
2024-05-09T03:21:26.212Z,101514.19
2024-05-09T03:23:28.460Z,101518.56
2024-05-09T03:25:33.360Z,101520.38
2024-05-09T03:27:37.968Z,101515.25
2024-05-09T03:29:42.907Z,101515.47
2024-05-09T03:31:45.434Z,101513.88
2024-05-09T03:33:50.347Z,101518.50
2024-05-09T03:35:55.136Z,101517.41
2024-05-09T03:37:59.964Z,101514.88
2024-05-09T03:40:02.929Z,101516.75
2024-05-09T03:42:08.226Z,101518.78
2024-05-09T03:44:10.430Z,101518.47
2024-05-09T03:46:15.424Z,101512.91
2024-05-09T03:48:17.872Z,101512.59
2024-05-09T03:50:30.135Z,101517.91
2024-05-09T03:52:38.723Z,101523.03
2024-05-09T03:54:47.927Z,101514.03
2024-05-09T03:56:50.049Z,101513.09
2024-05-09T03:58:54.787Z,101518.50
2024-05-09T04:00:56.991Z,101515.69
2024-05-09T04:03:02.430Z,101519.28
2024-05-09T04:05:05.205Z,101513.75
2024-05-09T04:07:10.304Z,101518.13
2024-05-09T04:09:15.160Z,101515.41
2024-05-09T04:11:20.103Z,101519.44
2024-05-09T04:13:22.303Z,101522.63
2024-05-09T04:15:27.151Z,101527.22
2024-05-09T04:17:29.753Z,101526.91
2024-05-09T04:19:34.805Z,101523.34
2024-05-09T04:21:37.022Z,101525.91
2024-05-09T04:23:42.334Z,101519.16
2024-05-09T04:25:47.208Z,101515.41
2024-05-09T04:27:55.753Z,101514.31
2024-05-09T04:29:57.901Z,101522.72
2024-05-09T04:32:02.813Z,101519.16
2024-05-09T04:34:05.573Z,101518.06
2024-05-09T04:36:10.663Z,101518.91
2024-05-09T04:38:14.225Z,101516.34
2024-05-09T04:40:24.477Z,101517.22
2024-05-09T04:42:36.202Z,101511.81
2024-05-09T04:44:40.899Z,101523.84
2024-05-09T04:46:43.476Z,101515.72
2024-05-09T04:48:49.153Z,101523.03
2024-05-09T04:50:51.618Z,101516.13
2024-05-09T04:52:56.689Z,101522.41
2024-05-09T04:54:59.075Z,101524.78
2024-05-09T04:57:03.850Z,101525.41
2024-05-09T04:59:08.804Z,101520.59
2024-05-09T05:01:13.576Z,101519.47
2024-05-09T05:03:16.765Z,101524.00
2024-05-09T05:05:21.959Z,101525.19
2024-05-09T05:07:24.344Z,101527.47
2024-05-09T05:09:32.488Z,101515.91
2024-05-09T05:11:34.809Z,101514.94
2024-05-09T05:13:41.505Z,101517.00
2024-05-09T05:15:46.716Z,101514.75
2024-05-09T05:17:51.758Z,101516.59
2024-05-09T05:19:54.884Z,101521.94
2024-05-09T05:21:59.820Z,101519.31
2024-05-09T05:24:01.932Z,101516.94
2024-05-09T05:26:08.108Z,101512.25
2024-05-09T05:28:10.709Z,101511.53
2024-05-09T05:30:21.266Z,101505.91
2024-05-09T05:32:30.394Z,101514.84
2024-05-09T05:34:35.385Z,101508.34
2024-05-09T05:36:37.615Z,101507.50
2024-05-09T05:38:42.761Z,101494.41
2024-05-09T05:40:45.129Z,101505.03
2024-05-09T05:42:47.328Z,101501.50
2024-05-09T05:44:52.199Z,101495.09
2024-05-09T05:46:54.379Z,101502.06
2024-05-09T05:49:01.817Z,101507.81
2024-05-09T05:51:05.804Z,101501.56
2024-05-09T05:53:11.041Z,101500.91
2024-05-09T05:55:13.538Z,101506.84
2024-05-09T05:57:19.120Z,101503.03
2024-05-09T05:59:24.022Z,101502.63
2024-05-09T06:01:28.915Z,101502.50
2024-05-09T06:03:31.454Z,101499.94
2024-05-09T06:05:40.062Z,101507.44
2024-05-09T06:07:42.763Z,101498.75
2024-05-09T06:09:48.277Z,101505.81
2024-05-09T06:11:52.164Z,101495.13
2024-05-09T06:13:56.974Z,101491.28
2024-05-09T06:16:00.781Z,101493.63
2024-05-09T06:18:08.067Z,101489.63
2024-05-09T06:20:20.141Z,101493.94
2024-05-09T06:22:31.913Z,101480.38
2024-05-09T06:24:34.012Z,101481.66
2024-05-09T06:26:38.821Z,101480.91
2024-05-09T06:28:41.065Z,101484.59
2024-05-09T06:30:45.802Z,101489.78
2024-05-09T06:32:48.013Z,101492.22
2024-05-09T06:34:52.897Z,101483.03
2024-05-09T06:36:55.108Z,101486.16
2024-05-09T06:39:02.475Z,101496.13
2024-05-09T06:41:05.935Z,101485.81
2024-05-09T06:43:14.367Z,101486.72
2024-05-09T06:45:17.062Z,101491.28
2024-05-09T06:47:21.940Z,101480.09
2024-05-09T06:49:29.130Z,101478.13
2024-05-09T06:51:34.015Z,101474.91
2024-05-09T06:53:39.168Z,101475.72
2024-05-09T06:55:46.896Z,101478.25
2024-05-09T06:57:49.580Z,101481.78
2024-05-09T06:59:56.661Z,101486.44
2024-05-09T07:01:58.873Z,101481.59
2024-05-09T07:04:03.809Z,101476.47
2024-05-09T07:06:06.118Z,101475.19
2024-05-09T07:08:11.114Z,101479.56
2024-05-09T07:10:21.529Z,101482.03
2024-05-09T07:12:33.705Z,101486.97
2024-05-09T07:14:37.983Z,101486.66
2024-05-09T07:16:44.526Z,101483.16
2024-05-09T07:18:49.730Z,101476.19
2024-05-09T07:20:54.714Z,101485.94
2024-05-09T07:22:56.971Z,101486.59
2024-05-09T07:25:01.791Z,101485.38
2024-05-09T07:27:04.588Z,101485.72
2024-05-09T07:29:12.015Z,101485.06
2024-05-09T07:31:14.224Z,101485.78
2024-05-09T07:33:20.303Z,101485.47
2024-05-09T07:35:24.125Z,101476.75
2024-05-09T07:37:28.842Z,101483.56
2024-05-09T07:39:31.023Z,101487.16
2024-05-09T07:41:36.079Z,101487.88
2024-05-09T07:43:40.922Z,101492.38
2024-05-09T07:45:53.691Z,101503.13
2024-05-09T07:49:44.350Z,101484.72
2024-05-09T07:53:32.387Z,101482.38
2024-05-09T07:54:52.913Z,101479.88
2024-05-09T07:56:55.525Z,101491.66
2024-05-09T07:59:00.379Z,101482.03
2024-05-09T08:01:05.706Z,101475.59
2024-05-09T08:03:13.117Z,101474.50
2024-05-09T08:05:15.714Z,101480.31
2024-05-09T08:07:21.721Z,101469.91
2024-05-09T08:09:23.860Z,101471.63
2024-05-09T08:11:28.895Z,101477.13
2024-05-09T08:13:31.038Z,101478.72
2024-05-09T08:15:37.855Z,101477.00
2024-05-09T08:17:42.815Z,101475.31
2024-05-09T08:19:47.888Z,101480.03
2024-05-09T08:21:50.261Z,101476.88
2024-05-09T08:23:55.101Z,101468.81
2024-05-09T08:25:57.261Z,101470.91
2024-05-09T08:28:02.134Z,101476.31
2024-05-09T08:30:06.252Z,101474.03
2024-05-09T08:32:14.218Z,101465.72
2024-05-09T08:34:21.669Z,101465.47
2024-05-09T08:36:26.684Z,101472.88
2024-05-09T08:38:30.701Z,101483.47
2024-05-09T08:40:37.268Z,101479.78
2024-05-09T08:42:47.938Z,101481.59
2024-05-09T08:44:53.113Z,101480.50
2024-05-09T08:46:55.455Z,101475.53
2024-05-09T08:49:00.469Z,101470.94
2024-05-09T08:51:06.486Z,101476.69
2024-05-09T08:53:11.504Z,101473.31
2024-05-09T08:55:14.325Z,101471.78
2024-05-09T08:57:19.837Z,101473.25
2024-05-09T08:59:28.085Z,101464.47
2024-05-09T09:01:37.987Z,101468.78
2024-05-09T09:03:41.711Z,101464.38
2024-05-09T09:05:52.840Z,101476.03
2024-05-09T09:07:57.716Z,101468.00
2024-05-09T09:10:03.239Z,101473.56
2024-05-09T09:12:08.573Z,101463.31
2024-05-09T09:14:15.460Z,101464.00
2024-05-09T09:16:17.812Z,101458.53
2024-05-09T09:18:22.946Z,101465.81
2024-05-09T09:20:33.853Z,101455.06
2024-05-09T09:22:42.475Z,101460.94
2024-05-09T09:24:47.511Z,101464.88
2024-05-09T09:26:52.713Z,101451.53
2024-05-09T09:29:00.175Z,101461.41
2024-05-09T09:31:05.627Z,101456.88
2024-05-09T09:33:10.770Z,101457.28
2024-05-09T09:35:15.842Z,101457.31
2024-05-09T09:37:23.005Z,101456.63
2024-05-09T09:39:30.790Z,101456.50
2024-05-09T09:41:37.284Z,101448.97
2024-05-09T09:43:43.227Z,101454.59
2024-05-09T09:45:46.446Z,101459.91
2024-05-09T09:47:51.951Z,101444.41
2024-05-09T09:49:54.380Z,101456.44
2024-05-09T09:52:00.015Z,101449.34
2024-05-09T09:54:03.445Z,101449.56
2024-05-09T09:56:10.254Z,101437.31
2024-05-09T09:58:16.974Z,101449.03
2024-05-09T10:00:26.838Z,101438.34
2024-05-09T10:02:35.761Z,101431.84
2024-05-09T10:04:38.049Z,101438.88
2024-05-09T10:06:45.662Z,101440.09
2024-05-09T10:08:48.544Z,101437.69
2024-05-09T10:10:53.530Z,101431.03
2024-05-09T10:12:59.671Z,101437.00
2024-05-09T10:15:10.491Z,101436.50
2024-05-09T10:17:12.616Z,101429.22
2024-05-09T10:19:25.405Z,101428.75
2024-05-09T10:21:30.653Z,101429.44
2024-05-09T10:23:34.449Z,101430.09
2024-05-09T10:25:39.266Z,101417.34
2024-05-09T10:27:41.411Z,101423.63
2024-05-09T10:29:55.763Z,101417.56
2024-05-09T10:32:00.591Z,101418.06
2024-05-09T10:34:09.632Z,101420.28
2024-05-09T10:36:12.621Z,101423.81
2024-05-09T10:38:17.758Z,101415.59
2024-05-09T10:40:26.429Z,101409.63
2024-05-09T10:42:36.358Z,101413.06
2024-05-09T10:44:38.884Z,101416.19
2024-05-09T10:46:42.223Z,101404.06
2024-05-09T10:48:50.133Z,101393.75
2024-05-09T10:50:52.392Z,101401.94
2024-05-09T10:52:57.087Z,101393.78
2024-05-09T10:55:00.367Z,101397.19
2024-05-09T10:57:07.385Z,101401.47
2024-05-09T10:59:09.471Z,101387.69
2024-05-09T11:01:14.515Z,101393.50
2024-05-09T11:03:17.997Z,101388.84
2024-05-09T11:05:25.658Z,101389.13
2024-05-09T11:07:28.008Z,101388.44
2024-05-09T11:09:34.116Z,101388.84
2024-05-09T11:11:36.342Z,101392.78
2024-05-09T11:13:42.246Z,101381.47
2024-05-09T11:15:44.435Z,101382.03
2024-05-09T11:17:49.199Z,101381.66
2024-05-09T11:19:51.385Z,101383.56
2024-05-09T11:22:01.710Z,101370.22
2024-05-09T11:24:05.972Z,101378.09
2024-05-09T11:26:15.164Z,101374.84
2024-05-09T11:28:17.952Z,101371.84
2024-05-09T11:30:29.768Z,101376.53
2024-05-09T11:32:37.864Z,101378.97
2024-05-09T11:34:43.297Z,101370.56
2024-05-09T11:36:45.520Z,101373.03
2024-05-09T11:38:53.003Z,101366.69
2024-05-09T11:40:56.233Z,101364.50
2024-05-09T11:43:01.732Z,101365.78
2024-05-09T11:45:04.382Z,101370.16
2024-05-09T11:47:09.198Z,101367.78
2024-05-09T11:49:12.790Z,101362.38
2024-05-09T11:51:17.706Z,101365.53
2024-05-09T11:53:19.816Z,101358.91
2024-05-09T11:55:27.429Z,101354.41
2024-05-09T11:57:33.432Z,101349.34
2024-05-09T11:59:36.004Z,101351.41
2024-05-09T12:01:43.176Z,101352.03
2024-05-09T12:03:48.777Z,101353.56
2024-05-09T12:05:56.667Z,101344.25
2024-05-09T12:07:59.895Z,101334.59
2024-05-09T12:10:06.184Z,101327.31
2024-05-09T12:12:13.260Z,101324.31
2024-05-09T12:14:18.288Z,101316.59
2024-05-09T12:16:20.681Z,101324.00
2024-05-09T12:18:26.482Z,101325.28
2024-05-09T12:20:35.821Z,101316.88
2024-05-09T12:22:43.424Z,101318.91
2024-05-09T12:24:45.509Z,101310.91
2024-05-09T12:26:51.576Z,101316.81
2024-05-09T12:28:56.348Z,101313.38
2024-05-09T12:30:58.461Z,101316.81
2024-05-09T12:33:03.593Z,101313.69
2024-05-09T12:35:06.049Z,101308.63
2024-05-09T12:37:08.185Z,101310.47
2024-05-09T12:39:12.953Z,101303.72
2024-05-09T12:41:15.447Z,101309.34
2024-05-09T12:43:20.511Z,101304.56
2024-05-09T12:45:25.288Z,101304.47
2024-05-09T12:47:30.291Z,101303.53
2024-05-09T12:49:32.670Z,101297.84
2024-05-09T12:51:37.478Z,101286.25
2024-05-09T12:53:39.529Z,101290.84
2024-05-09T12:55:53.284Z,101281.81
2024-05-09T12:57:59.417Z,101282.41
2024-05-09T13:00:05.766Z,101287.94
2024-05-09T13:02:12.612Z,101287.25
2024-05-09T13:04:17.839Z,101280.88
2024-05-09T13:06:20.059Z,101280.06
2024-05-09T13:08:24.944Z,101276.84
2024-05-09T13:10:32.069Z,101270.72
2024-05-09T13:12:38.482Z,101271.63
2024-05-09T13:14:40.582Z,101267.31
2024-05-09T13:16:45.444Z,101275.13
2024-05-09T13:18:50.685Z,101266.72
2024-05-09T13:20:56.619Z,101262.59
2024-05-09T13:22:59.965Z,101266.16
2024-05-09T13:25:04.831Z,101257.72
2024-05-09T13:27:07.040Z,101263.59
2024-05-09T13:29:11.783Z,101263.25
2024-05-09T13:31:14.023Z,101271.41
2024-05-09T13:33:19.076Z,101265.69
2024-05-09T13:35:23.925Z,101266.97
2024-05-09T13:37:28.770Z,101264.00
2024-05-09T13:39:30.848Z,101265.22
2024-05-09T13:41:35.763Z,101258.34
2024-05-09T13:43:38.913Z,101250.53
2024-05-09T13:45:43.795Z,101256.22
2024-05-09T13:47:46.003Z,101254.78
2024-05-09T13:49:51.049Z,101258.66
2024-05-09T13:51:56.103Z,101256.38
2024-05-09T13:54:01.868Z,101244.50
2024-05-09T13:56:04.436Z,101240.97
2024-05-09T13:58:09.909Z,101245.84
2024-05-09T14:00:26.438Z,101235.00
2024-05-09T14:02:37.536Z,101230.81
2024-05-09T14:04:40.053Z,101227.09
2024-05-09T14:06:45.087Z,101222.91
2024-05-09T14:08:50.204Z,101221.44
2024-05-09T14:10:56.287Z,101224.78
2024-05-09T14:12:58.582Z,101220.16
2024-05-09T14:15:03.415Z,101215.38
2024-05-09T14:17:05.679Z,101228.22
2024-05-09T14:19:12.137Z,101215.25
2024-05-09T14:21:14.355Z,101213.41
2024-05-09T14:23:20.382Z,101217.84
2024-05-09T14:25:26.720Z,101208.94
2024-05-09T14:27:32.355Z,101203.25
2024-05-09T14:29:35.491Z,101204.91
2024-05-09T14:31:40.220Z,101203.53
2024-05-09T14:33:42.501Z,101205.38
2024-05-09T14:35:47.296Z,101199.81
2024-05-09T14:37:49.456Z,101199.13
2024-05-09T14:39:54.210Z,101197.25
2024-05-09T14:41:59.112Z,101192.03
2024-05-09T14:44:03.804Z,101198.78
2024-05-09T14:46:06.284Z,101194.47
2024-05-09T14:48:11.907Z,101191.66
2024-05-09T14:50:23.640Z,101189.69
2024-05-09T14:52:32.988Z,101190.78
2024-05-09T14:54:35.304Z,101189.28
2024-05-09T14:56:40.049Z,101180.84
2024-05-09T14:58:44.875Z,101179.16
2024-05-09T15:00:51.277Z,101174.47
2024-05-09T15:02:55.001Z,101177.91
2024-05-09T15:04:57.307Z,101175.66
2024-05-09T15:07:02.771Z,101180.50
2024-05-09T15:09:06.619Z,101174.06
2024-05-09T15:11:11.841Z,101175.50
2024-05-09T15:13:16.703Z,101164.09
2024-05-09T15:15:24.598Z,101165.06
2024-05-09T15:17:27.152Z,101171.88
2024-05-09T15:19:32.171Z,101165.34
2024-05-09T15:21:34.592Z,101161.41
2024-05-09T15:23:39.501Z,101165.59
2024-05-09T15:25:41.928Z,101158.91
2024-05-09T15:27:46.999Z,101162.16
2024-05-09T15:29:49.390Z,101158.25
2024-05-09T15:31:56.806Z,101152.00
2024-05-09T15:33:59.049Z,101151.31
2024-05-09T15:36:03.889Z,101158.19
2024-05-09T15:38:07.006Z,101155.34
2024-05-09T15:40:18.508Z,101154.06
2024-05-09T15:42:27.971Z,101150.91
2024-05-09T15:44:32.807Z,101143.47
2024-05-09T15:46:34.980Z,101156.13
2024-05-09T15:48:44.775Z,101148.34
2024-05-09T15:50:47.493Z,101150.19
2024-05-09T15:52:53.617Z,101149.28
2024-05-09T15:54:55.726Z,101149.72
2024-05-09T15:57:00.592Z,101146.34
2024-05-09T15:59:03.163Z,101146.97
2024-05-09T16:01:08.361Z,101138.94
2024-05-09T16:03:11.497Z,101140.44
2024-05-09T16:05:17.469Z,101138.56
2024-05-09T16:07:22.344Z,101135.63
2024-05-09T16:09:24.547Z,101136.31
2024-05-09T16:11:29.612Z,101134.34
2024-05-09T16:13:31.933Z,101129.28
2024-05-09T16:15:37.704Z,101120.44
2024-05-09T16:17:39.915Z,101125.59
2024-05-09T16:19:44.574Z,101124.59
2024-05-09T16:21:49.474Z,101123.88
2024-05-09T16:23:54.258Z,101119.38
2024-05-09T16:25:56.806Z,101121.19
2024-05-09T16:28:02.012Z,101123.97
2024-05-09T16:30:09.295Z,101126.50
2024-05-09T16:32:16.797Z,101125.19
2024-05-09T16:34:19.150Z,101120.56
2024-05-09T16:36:29.188Z,101121.75
2024-05-09T16:38:33.939Z,101118.97
2024-05-09T16:40:41.292Z,101117.84
2024-05-09T16:42:43.832Z,101116.88
2024-05-09T16:44:48.662Z,101120.19
2024-05-09T16:46:52.254Z,101117.09
2024-05-09T16:48:58.023Z,101116.94
2024-05-09T16:51:00.152Z,101123.56
2024-05-09T16:53:05.956Z,101123.59
2024-05-09T16:55:11.984Z,101109.00
2024-05-09T16:57:16.969Z,101117.69
2024-05-09T16:59:21.727Z,101118.03
2024-05-09T17:01:28.966Z,101111.81
2024-05-09T17:03:31.490Z,101116.94
2024-05-09T17:05:36.942Z,101107.50
2024-05-09T17:07:40.679Z,101104.25
2024-05-09T17:09:45.571Z,101111.75
2024-05-09T17:11:50.801Z,101109.69
2024-05-09T17:13:55.622Z,101108.25
2024-05-09T17:15:57.852Z,101107.59
2024-05-09T17:18:05.095Z,101105.34
2024-05-09T17:20:22.589Z,101114.03
2024-05-09T17:22:32.158Z,101108.03
2024-05-09T17:24:37.066Z,101107.69
2024-05-09T17:26:39.837Z,101110.38
2024-05-09T17:28:47.665Z,101110.38
2024-05-09T17:30:50.225Z,101115.28
2024-05-09T17:32:55.600Z,101113.63
2024-05-09T17:34:57.833Z,101102.16
2024-05-09T17:37:03.823Z,101108.53
2024-05-09T17:39:06.076Z,101105.00
2024-05-09T17:41:11.247Z,101104.00
2024-05-09T17:43:13.777Z,101099.84
2024-05-09T17:45:21.273Z,101103.13
2024-05-09T17:47:24.072Z,101104.28
2024-05-09T17:49:29.131Z,101103.47
2024-05-09T17:51:31.840Z,101101.78
2024-05-09T17:53:39.585Z,101103.75
2024-05-09T17:55:41.943Z,101092.91
2024-05-09T17:57:46.969Z,101099.56
2024-05-09T17:59:51.961Z,101098.63
2024-05-09T18:02:01.078Z,101095.66
2024-05-09T18:04:03.813Z,101099.81
2024-05-09T18:06:08.975Z,101100.13
2024-05-09T18:08:11.101Z,101097.09
2024-05-09T18:10:22.218Z,101098.38
2024-05-09T18:12:28.272Z,101109.16
2024-05-09T18:14:33.298Z,101108.69
2024-05-09T18:16:35.604Z,101103.50
2024-05-09T18:18:43.385Z,101101.44
2024-05-09T18:20:46.682Z,101101.44
2024-05-09T18:22:51.656Z,101106.25
2024-05-09T18:24:53.940Z,101106.97
2024-05-09T18:26:59.097Z,101103.66
2024-05-09T18:29:01.485Z,101093.53
2024-05-09T18:31:06.634Z,101113.13
2024-05-09T18:33:10.352Z,101111.59
2024-05-09T18:35:18.863Z,101106.69
2024-05-09T18:37:21.131Z,101106.22
2024-05-09T18:39:26.235Z,101109.66
2024-05-09T18:41:28.629Z,101110.84
2024-05-09T18:43:42.245Z,101115.50
2024-05-09T18:45:47.755Z,101114.41
2024-05-09T18:47:53.908Z,101125.38
2024-05-09T18:49:56.120Z,101119.41
2024-05-09T18:52:03.809Z,101114.03
2024-05-09T18:54:06.030Z,101117.44
2024-05-09T18:56:11.978Z,101124.88
2024-05-09T18:58:17.450Z,101127.19
2024-05-09T19:00:33.136Z,101123.25
2024-05-09T19:02:39.261Z,101122.25
2024-05-09T19:04:45.326Z,101130.94
2024-05-09T19:06:49.700Z,101130.56
2024-05-09T19:09:00.695Z,101133.88
2024-05-09T19:11:02.887Z,101136.56
2024-05-09T19:13:11.779Z,101137.03
2024-05-09T19:15:15.837Z,101133.44
2024-05-09T19:17:20.793Z,101140.88
2024-05-09T19:19:23.402Z,101136.81
2024-05-09T19:21:28.275Z,101144.81
2024-05-09T19:23:32.550Z,101147.84
2024-05-09T19:25:40.489Z,101145.31
2024-05-09T19:27:42.746Z,101146.69
2024-05-09T19:29:47.538Z,101149.31
2024-05-09T19:31:49.684Z,101150.72
2024-05-09T19:33:54.448Z,101152.13
2024-05-09T19:35:56.645Z,101150.31
2024-05-09T19:38:01.427Z,101157.63
2024-05-09T19:40:06.876Z,101146.47
2024-05-09T19:42:16.423Z,101155.75
2024-05-09T19:44:20.034Z,101154.56
2024-05-09T19:46:25.090Z,101155.63
2024-05-09T19:48:27.463Z,101158.84
2024-05-09T19:50:40.446Z,101152.34
2024-05-09T19:52:45.885Z,101156.56
2024-05-09T19:54:52.675Z,101158.91
2024-05-09T19:56:56.496Z,101166.28
2024-05-09T19:59:04.489Z,101159.78
2024-05-09T20:01:06.605Z,101163.88
2024-05-09T20:03:15.662Z,101157.66
2024-05-09T20:05:18.358Z,101164.59
2024-05-09T20:07:23.291Z,101167.47
2024-05-09T20:09:28.535Z,101171.88
2024-05-09T20:11:34.651Z,101172.44
2024-05-09T20:13:39.851Z,101170.28
2024-05-09T20:15:47.392Z,101166.84
2024-05-09T20:17:49.895Z,101175.66
2024-05-09T20:19:55.541Z,101181.69
2024-05-09T20:21:57.853Z,101181.69
2024-05-09T20:24:02.800Z,101175.41
2024-05-09T20:26:05.534Z,101184.59
2024-05-09T20:28:10.883Z,101178.78
2024-05-09T20:30:20.900Z,101187.13
2024-05-09T20:32:32.718Z,101187.50
2024-05-09T20:34:35.049Z,101183.88
2024-05-09T20:36:40.221Z,101181.25
2024-05-09T20:38:42.511Z,101183.53
2024-05-09T20:40:47.678Z,101177.38
2024-05-09T20:42:50.199Z,101174.38
2024-05-09T20:44:55.105Z,101179.72
2024-05-09T20:46:58.804Z,101175.19
2024-05-09T20:49:08.063Z,101182.00
2024-05-09T20:51:10.579Z,101176.69
2024-05-09T20:53:18.098Z,101177.09
2024-05-09T20:55:21.099Z,101178.56
2024-05-09T20:57:26.174Z,101181.06
2024-05-09T20:59:28.803Z,101181.16
2024-05-09T21:01:37.124Z,101179.41
2024-05-09T21:03:43.306Z,101183.44
2024-05-09T21:05:50.899Z,101182.75
2024-05-09T21:07:53.131Z,101180.31
2024-05-09T21:09:57.879Z,101179.88
2024-05-09T21:12:00.082Z,101185.22
2024-05-09T21:14:04.882Z,101176.34
2024-05-09T21:16:08.370Z,101187.13
2024-05-09T21:18:13.232Z,101180.34
2024-05-09T21:20:20.268Z,101180.06
2024-05-09T21:22:31.170Z,101182.84
2024-05-09T21:24:33.285Z,101176.41
2024-05-09T21:26:38.075Z,101178.44
2024-05-09T21:28:40.201Z,101191.53
2024-05-09T21:30:44.987Z,101193.25
2024-05-09T21:32:47.153Z,101187.31
2024-05-09T21:34:51.924Z,101189.28
2024-05-09T21:36:54.047Z,101195.06
2024-05-09T21:39:01.447Z,101195.78
2024-05-09T21:41:03.659Z,101195.69
2024-05-09T21:43:12.013Z,101193.88
2024-05-09T21:45:14.278Z,101204.00
2024-05-09T21:47:19.135Z,101200.81
2024-05-09T21:49:21.543Z,101201.31
2024-05-09T21:51:26.360Z,101200.81
2024-05-09T21:53:28.441Z,101199.41
2024-05-09T21:55:35.977Z,101198.50
2024-05-09T21:57:38.268Z,101187.75
2024-05-09T21:59:43.097Z,101194.78
2024-05-09T22:01:45.334Z,101190.41
2024-05-09T22:03:51.041Z,101195.84
2024-05-09T22:05:53.217Z,101193.34
2024-05-09T22:07:57.993Z,101192.72
2024-05-09T22:10:00.208Z,101195.88
2024-05-09T22:12:08.007Z,101193.50
2024-05-09T22:14:10.191Z,101197.22
2024-05-09T22:16:15.022Z,101194.81
2024-05-09T22:18:17.296Z,101187.91
2024-05-09T22:20:29.062Z,101196.84
2024-05-09T22:22:38.027Z,101183.66
2024-05-09T22:24:42.750Z,101198.56
2024-05-09T22:26:44.834Z,101196.78
2024-05-09T22:28:52.230Z,101196.22
2024-05-09T22:30:55.556Z,101201.25
2024-05-09T22:33:00.421Z,101206.47
2024-05-09T22:35:03.102Z,101207.66
2024-05-09T22:37:07.945Z,101205.63
2024-05-09T22:39:10.153Z,101203.97
2024-05-09T22:41:15.548Z,101204.19
2024-05-09T22:43:19.548Z,101208.44
2024-05-09T22:45:27.274Z,101204.34
2024-05-09T22:47:29.843Z,101203.91
2024-05-09T22:49:34.666Z,101198.56
2024-05-09T22:51:36.843Z,101207.56
2024-05-09T22:53:41.552Z,101202.31
2024-05-09T22:55:43.632Z,101201.56
2024-05-09T22:57:48.391Z,101211.56
2024-05-09T22:59:50.797Z,101206.56
2024-05-09T23:01:58.370Z,101207.72
2024-05-09T23:04:00.981Z,101203.13
2024-05-09T23:06:08.941Z,101205.47
2024-05-09T23:08:11.050Z,101205.84
2024-05-09T23:10:21.436Z,101196.44
2024-05-09T23:12:30.395Z,101193.56
2024-05-09T23:14:35.243Z,101186.03
2024-05-09T23:16:37.415Z,101192.16
2024-05-09T23:18:44.773Z,101190.72
2024-05-09T23:20:46.962Z,101182.94
2024-05-09T23:22:51.763Z,101180.50
2024-05-09T23:24:53.950Z,101186.16
2024-05-09T23:26:58.725Z,101193.47
2024-05-09T23:29:01.192Z,101185.00
2024-05-09T23:31:05.931Z,101190.03
2024-05-09T23:33:09.214Z,101184.97
2024-05-09T23:35:16.791Z,101187.09
2024-05-09T23:37:18.955Z,101183.69
2024-05-09T23:39:23.787Z,101182.41
2024-05-09T23:41:25.865Z,101182.50
2024-05-09T23:43:30.594Z,101190.78
2024-05-09T23:45:32.831Z,101186.31
2024-05-09T23:47:38.063Z,101190.44
2024-05-09T23:49:40.427Z,101188.22
2024-05-09T23:51:47.950Z,101176.72