createdAt,value
2023-05-13T00:01:20.277Z,99.72
2023-05-13T00:04:27.081Z,109.75
2023-05-13T00:07:33.034Z,110.34
2023-05-13T00:10:40.180Z,115.06
2023-05-13T00:13:46.202Z,111.38
2023-05-13T00:16:55.978Z,112.81
2023-05-13T00:20:01.887Z,108.32
2023-05-13T00:23:08.974Z,110.33
2023-05-13T00:26:15.079Z,105.99
2023-05-13T00:29:24.939Z,106.22
2023-05-13T00:32:33.470Z,111.58
2023-05-13T00:35:40.766Z,106.90
2023-05-13T00:38:47.980Z,107.24
2023-05-13T00:41:55.373Z,107.81
2023-05-13T00:45:01.410Z,97.56
2023-05-13T00:48:12.479Z,110.03
2023-05-13T00:51:18.979Z,106.23
2023-05-13T00:54:25.724Z,108.74
2023-05-13T00:57:32.777Z,104.69
2023-05-13T01:00:51.602Z,108.25
2023-05-13T01:04:17.971Z,104.68
2023-05-13T01:07:42.961Z,111.13
2023-05-13T01:10:57.641Z,112.13
2023-05-13T01:14:14.768Z,123.66
2023-05-13T01:17:32.160Z,121.85
2023-05-13T01:20:45.879Z,116.63
2023-05-13T01:23:54.521Z,118.34
2023-05-13T01:27:10.203Z,121.84
2023-05-13T01:30:17.642Z,121.63
2023-05-13T01:33:25.827Z,125.76
2023-05-13T01:36:32.470Z,128.46
2023-05-13T01:39:43.332Z,122.89
2023-05-13T01:42:56.370Z,120.74
2023-05-13T01:46:05.010Z,122.22
2023-05-13T01:49:11.155Z,129.07
2023-05-13T01:52:18.130Z,130.41
2023-05-13T01:55:27.487Z,129.51
2023-05-13T01:58:36.501Z,125.58
2023-05-13T02:01:43.139Z,126.36
2023-05-13T02:04:50.044Z,144.78
2023-05-13T02:08:03.050Z,142.74
2023-05-13T02:11:18.759Z,145.13
2023-05-13T02:14:24.875Z,145.50
2023-05-13T02:17:31.771Z,146.19
2023-05-13T02:20:37.806Z,150.81
2023-05-13T02:23:44.592Z,151.53
2023-05-13T02:26:53.323Z,157.54
2023-05-13T02:30:00.224Z,151.56
2023-05-13T02:33:10.725Z,150.71
2023-05-13T02:36:17.761Z,149.27
2023-05-13T02:39:24.368Z,151.77
2023-05-13T02:42:36.171Z,153.31
2023-05-13T02:45:44.570Z,151.25
2023-05-13T02:48:51.552Z,146.71
2023-05-13T02:51:57.550Z,143.56
2023-05-13T02:55:13.316Z,147.10
2023-05-13T02:58:21.994Z,152.02
2023-05-13T03:01:29.616Z,183.60
2023-05-13T03:04:35.529Z,160.92
2023-05-13T03:07:42.305Z,165.02
2023-05-13T03:10:51.745Z,168.60
2023-05-13T03:14:05.952Z,164.76
2023-05-13T03:17:15.191Z,167.82
2023-05-13T03:20:28.690Z,176.09
2023-05-13T03:23:38.498Z,175.51
2023-05-13T03:26:47.180Z,182.94
2023-05-13T03:30:07.122Z,212.00
2023-05-13T03:33:20.886Z,32056.07
2023-05-13T03:36:27.283Z,45872.34
2023-05-13T03:39:34.503Z,23125.92
2023-05-13T03:42:40.723Z,31043.61
2023-05-13T03:45:51.847Z,39739.99
2023-05-13T03:49:01.270Z,22593.86
2023-05-13T03:52:10.975Z,29285.31
2023-05-13T03:55:17.015Z,49280.00
2023-05-13T03:58:24.213Z,27710.15
2023-05-13T04:01:33.480Z,606.33
2023-05-13T04:04:40.514Z,191.79
2023-05-13T04:07:46.799Z,183.03
2023-05-13T04:10:53.771Z,185.28
2023-05-13T04:13:59.982Z,169.23
2023-05-13T04:17:09.841Z,167.49
2023-05-13T04:20:16.371Z,161.06
2023-05-13T04:23:23.095Z,159.14
2023-05-13T04:26:29.302Z,149.12
2023-05-13T04:29:36.178Z,151.92
2023-05-13T04:32:44.768Z,151.37
2023-05-13T04:35:53.209Z,150.58
2023-05-13T04:38:59.109Z,147.25
2023-05-13T04:42:06.439Z,143.01
2023-05-13T04:45:17.975Z,140.49
2023-05-13T04:48:37.609Z,133.38
2023-05-13T04:51:43.885Z,131.14
2023-05-13T04:54:53.181Z,129.57
2023-05-13T04:57:59.295Z,132.17
2023-05-13T05:01:06.370Z,141.12
2023-05-13T05:04:16.376Z,137.04
2023-05-13T05:07:26.408Z,131.42
2023-05-13T05:10:32.548Z,132.60
2023-05-13T05:13:42.434Z,132.86
2023-05-13T05:16:49.232Z,142.02
2023-05-13T05:19:59.526Z,141.21
2023-05-13T05:23:05.854Z,144.19
2023-05-13T05:26:13.476Z,148.91
2023-05-13T05:29:29.190Z,143.81
2023-05-13T05:32:36.957Z,151.90
2023-05-13T05:35:47.052Z,142.49
2023-05-13T05:38:56.631Z,131.59
2023-05-13T05:42:19.976Z,125.74
2023-05-13T05:45:26.784Z,137.29
2023-05-13T05:48:34.605Z,137.53
2023-05-13T05:51:44.791Z,136.66
2023-05-13T05:54:50.981Z,140.70
2023-05-13T05:57:57.874Z,140.17
2023-05-13T06:01:04.673Z,131.07
2023-05-13T06:04:11.530Z,136.79
2023-05-13T06:07:20.283Z,130.98
2023-05-13T06:10:27.113Z,126.22
2023-05-13T06:13:33.506Z,122.28
2023-05-13T06:16:47.239Z,123.30
2023-05-13T06:19:59.683Z,99.87
2023-05-13T06:23:09.031Z,132.72
2023-05-13T06:26:15.066Z,102.58
2023-05-13T06:29:21.872Z,99.14
2023-05-13T06:32:27.883Z,89.85
2023-05-13T06:35:34.861Z,90.56
2023-05-13T06:38:46.146Z,81.34
2023-05-13T06:41:56.941Z,82.49
2023-05-13T06:45:11.993Z,68.57
2023-05-13T06:48:22.403Z,73.28
2023-05-13T06:51:30.841Z,112.97
2023-05-13T06:54:40.520Z,118.61
2023-05-13T06:57:47.596Z,89.60
2023-05-13T07:00:59.950Z,84.46
2023-05-13T07:04:18.323Z,82.56
2023-05-13T07:07:31.207Z,80.73
2023-05-13T07:10:40.232Z,70.93
2023-05-13T07:13:47.509Z,70.39
2023-05-13T07:16:53.672Z,71.52
2023-05-13T07:20:00.522Z,76.48
2023-05-13T07:23:09.115Z,68.53
2023-05-13T07:26:18.566Z,65.40
2023-05-13T07:29:25.907Z,57.17
2023-05-13T07:32:38.357Z,53.35
2023-05-13T07:35:44.411Z,66.82
2023-05-13T07:38:51.273Z,78.97
2023-05-13T07:41:59.849Z,72.40
2023-05-13T07:45:07.552Z,97.90
2023-05-13T07:48:18.643Z,80.07
2023-05-13T07:51:25.582Z,66.23
2023-05-13T07:54:32.165Z,75.31
2023-05-13T07:57:41.667Z,117.64
2023-05-13T08:00:51.701Z,69.73
2023-05-13T08:03:58.848Z,71.88
2023-05-13T08:07:05.269Z,69.02
2023-05-13T08:10:12.691Z,66.28
2023-05-13T08:13:22.167Z,81.34
2023-05-13T08:16:30.721Z,106.43
2023-05-13T08:19:37.041Z,99.59
2023-05-13T08:22:44.134Z,102.56
2023-05-13T08:25:50.269Z,80.09
2023-05-13T08:29:00.301Z,69.86
2023-05-13T08:32:09.856Z,52.95
2023-05-13T08:35:17.076Z,67.95
2023-05-13T08:38:35.197Z,71.67
2023-05-13T08:41:45.319Z,60.76
2023-05-13T08:44:56.366Z,52.95
2023-05-13T08:48:13.318Z,67.80
2023-05-13T08:51:21.771Z,53.35
2023-05-13T08:54:31.420Z,62.65
2023-05-13T08:57:37.505Z,94.14
2023-05-13T09:00:55.741Z,59.55
2023-05-13T09:04:07.637Z,51.21
2023-05-13T09:07:15.118Z,55.03
2023-05-13T09:10:23.354Z,50.70
2023-05-13T09:13:30.313Z,76.17
2023-05-13T09:16:39.928Z,73.87
2023-05-13T09:19:46.814Z,63.44
2023-05-13T09:22:56.028Z,65.09
2023-05-13T09:26:03.172Z,59.03
2023-05-13T09:29:24.332Z,53.24
2023-05-13T09:32:34.302Z,58.25
2023-05-13T09:35:43.823Z,59.16
2023-05-13T09:38:56.396Z,61.03
2023-05-13T09:42:05.604Z,61.39
2023-05-13T09:45:16.011Z,60.12
2023-05-13T09:48:25.800Z,55.25
2023-05-13T09:51:34.419Z,61.37
2023-05-13T09:54:41.125Z,60.11
2023-05-13T09:57:49.809Z,59.48
2023-05-13T10:00:55.997Z,60.42
2023-05-13T10:04:06.629Z,60.84
2023-05-13T10:07:16.058Z,64.62
2023-05-13T10:10:26.261Z,65.51
2023-05-13T10:13:37.297Z,59.56
2023-05-13T10:16:44.616Z,60.24
2023-05-13T10:19:55.075Z,56.74
2023-05-13T10:23:02.551Z,54.75
2023-05-13T10:26:10.735Z,61.27
2023-05-13T10:29:19.553Z,64.06
2023-05-13T10:32:28.682Z,55.89
2023-05-13T10:35:46.485Z,65.02
2023-05-13T10:39:27.099Z,55.96
2023-05-13T10:43:02.814Z,57.88
2023-05-13T10:46:14.500Z,49.10
2023-05-13T10:49:21.589Z,51.33
2023-05-13T10:52:46.926Z,50.09
2023-05-13T10:55:59.576Z,53.60
2023-05-13T10:59:08.141Z,46.91
2023-05-13T11:02:25.457Z,52.30
2023-05-13T11:05:33.261Z,51.56
2023-05-13T11:08:45.702Z,52.94
2023-05-13T11:11:56.865Z,44.20
2023-05-13T11:15:03.853Z,50.99
2023-05-13T11:18:09.909Z,53.42
2023-05-13T11:21:16.894Z,52.78
2023-05-13T11:24:27.341Z,51.11
2023-05-13T11:27:42.238Z,57.76
2023-05-13T11:30:58.804Z,53.69
2023-05-13T11:34:14.301Z,47.41
2023-05-13T11:37:23.520Z,55.65
2023-05-13T11:40:35.955Z,51.80
2023-05-13T11:43:44.603Z,52.33
2023-05-13T11:46:58.336Z,54.91
2023-05-13T11:50:04.524Z,46.65
2023-05-13T11:53:11.442Z,51.67
2023-05-13T11:56:20.117Z,47.13
2023-05-13T11:59:33.306Z,48.60
2023-05-13T12:02:46.612Z,43.29
2023-05-13T12:05:54.031Z,48.52
2023-05-13T12:09:07.742Z,53.61
2023-05-13T12:12:17.935Z,53.67
2023-05-13T12:15:26.059Z,48.60
2023-05-13T12:18:34.046Z,51.55
2023-05-13T12:21:42.013Z,56.12
2023-05-13T12:24:48.935Z,58.22
2023-05-13T12:27:58.070Z,57.18
2023-05-13T12:31:07.501Z,55.82
2023-05-13T12:34:15.058Z,50.20
2023-05-13T12:37:22.507Z,62.91
2023-05-13T12:40:30.900Z,51.67
2023-05-13T12:43:45.083Z,56.17
2023-05-13T12:46:55.593Z,57.40
2023-05-13T12:50:04.041Z,55.21
2023-05-13T12:53:16.453Z,51.24
2023-05-13T12:56:25.517Z,53.80
2023-05-13T12:59:35.021Z,51.53
2023-05-13T13:02:46.378Z,56.94
2023-05-13T13:05:52.746Z,52.77
2023-05-13T13:08:59.873Z,61.16
2023-05-13T13:12:06.022Z,58.49
2023-05-13T13:15:16.125Z,61.46
2023-05-13T13:18:22.287Z,57.64
2023-05-13T13:21:29.406Z,58.26
2023-05-13T13:24:35.896Z,52.11
2023-05-13T13:27:42.628Z,58.82
2023-05-13T13:30:51.353Z,61.25
2023-05-13T13:34:04.474Z,59.24
2023-05-13T13:37:13.788Z,56.18
2023-05-13T13:40:20.729Z,56.18
2023-05-13T13:43:27.172Z,54.80
2023-05-13T13:46:36.701Z,57.73
2023-05-13T13:49:42.626Z,55.81
2023-05-13T13:52:49.439Z,54.73
2023-05-13T13:55:55.464Z,55.23
2023-05-13T13:59:08.507Z,60.67
2023-05-13T14:02:26.102Z,50.58
2023-05-13T14:05:33.433Z,57.73
2023-05-13T14:08:39.348Z,57.70
2023-05-13T14:11:46.404Z,54.66
2023-05-13T14:14:52.334Z,52.73
2023-05-13T14:18:01.847Z,56.38
2023-05-13T14:21:08.320Z,55.72
2023-05-13T14:24:16.303Z,57.49
2023-05-13T14:27:24.917Z,53.10
2023-05-13T14:30:31.784Z,54.84
2023-05-13T14:33:43.732Z,49.46
2023-05-13T14:36:50.514Z,52.30
2023-05-13T14:39:56.442Z,50.61
2023-05-13T14:43:05.070Z,55.47
2023-05-13T14:46:11.723Z,49.44
2023-05-13T14:49:27.530Z,60.06
2023-05-13T14:52:36.166Z,55.61
2023-05-13T14:55:43.064Z,58.85
2023-05-13T14:58:53.306Z,58.60
2023-05-13T15:02:04.554Z,55.78
2023-05-13T15:05:14.049Z,56.56
2023-05-13T15:08:21.573Z,63.84
2023-05-13T15:11:29.198Z,58.07
2023-05-13T15:14:36.034Z,64.94
2023-05-13T15:17:42.303Z,60.50
2023-05-13T15:20:51.925Z,63.51
2023-05-13T15:24:01.015Z,55.57
2023-05-13T15:27:08.682Z,75.74
2023-05-13T15:30:16.333Z,60.48
2023-05-13T15:33:23.102Z,62.39
2023-05-13T15:36:33.097Z,64.06
2023-05-13T15:39:39.995Z,60.95
2023-05-13T15:42:46.044Z,60.79
2023-05-13T15:45:53.844Z,63.20
2023-05-13T15:48:59.774Z,56.83
2023-05-13T15:52:11.599Z,68.49
2023-05-13T15:55:25.726Z,58.26
2023-05-13T15:58:34.552Z,65.89
2023-05-13T16:01:42.119Z,64.09
2023-05-13T16:04:51.525Z,65.00
2023-05-13T16:08:00.446Z,67.19
2023-05-13T16:11:07.377Z,72.76
2023-05-13T16:14:13.434Z,62.57
2023-05-13T16:17:33.333Z,54.15
2023-05-13T16:20:39.306Z,58.52
2023-05-13T16:23:48.600Z,62.20
2023-05-13T16:26:54.799Z,61.36
2023-05-13T16:30:12.629Z,64.97
2023-05-13T16:33:18.791Z,58.03
2023-05-13T16:36:27.084Z,71.56
2023-05-13T16:39:48.632Z,59.68
2023-05-13T16:43:02.512Z,59.89
2023-05-13T16:46:09.760Z,55.47
2023-05-13T16:49:16.610Z,61.90
2023-05-13T16:52:22.614Z,60.01
2023-05-13T16:55:33.361Z,70.04
2023-05-13T16:58:39.533Z,80.36
2023-05-13T17:01:46.495Z,92.87
2023-05-13T17:05:01.777Z,79.72
2023-05-13T17:08:11.496Z,66.65
2023-05-13T17:11:19.918Z,68.29
2023-05-13T17:14:28.484Z,71.74
2023-05-13T17:17:37.730Z,60.97
2023-05-13T17:20:45.998Z,62.08
2023-05-13T17:23:53.762Z,56.97
2023-05-13T17:27:03.219Z,62.00
2023-05-13T17:30:19.389Z,58.26
2023-05-13T17:33:26.237Z,70.47
2023-05-13T17:36:35.222Z,75.24
2023-05-13T17:39:41.952Z,74.82
2023-05-13T17:42:52.594Z,68.40
2023-05-13T17:45:59.735Z,68.28
2023-05-13T17:49:07.396Z,66.55
2023-05-13T17:52:14.236Z,69.86
2023-05-13T17:55:20.440Z,67.33
2023-05-13T17:58:30.078Z,68.98
2023-05-13T18:01:36.005Z,71.24
2023-05-13T18:04:42.917Z,70.34
2023-05-13T18:07:48.861Z,69.95
2023-05-13T18:11:09.186Z,75.06
2023-05-13T18:14:20.510Z,70.22
2023-05-13T18:17:27.660Z,76.03
2023-05-13T18:20:33.750Z,83.07
2023-05-13T18:23:40.816Z,77.30
2023-05-13T18:26:46.823Z,79.14
2023-05-13T18:29:56.304Z,79.28
2023-05-13T18:33:02.395Z,79.35
2023-05-13T18:36:10.988Z,81.66
2023-05-13T18:39:17.138Z,80.66
2023-05-13T18:42:25.547Z,76.87
2023-05-13T18:45:34.294Z,72.15
2023-05-13T18:48:41.374Z,74.48
2023-05-13T18:51:47.775Z,75.33
2023-05-13T18:55:08.502Z,76.62
2023-05-13T18:58:14.797Z,65.46
2023-05-13T19:01:24.425Z,82.49
2023-05-13T19:04:31.254Z,77.40
2023-05-13T19:07:38.459Z,90.87
2023-05-13T19:10:44.650Z,84.03
2023-05-13T19:14:07.825Z,92.92
2023-05-13T19:17:18.532Z,87.66
2023-05-13T19:20:32.639Z,92.61
2023-05-13T19:23:43.323Z,84.55
2023-05-13T19:26:50.532Z,94.73
2023-05-13T19:29:56.467Z,92.41
2023-05-13T19:33:08.317Z,94.33
2023-05-13T19:36:19.491Z,90.80
2023-05-13T19:39:26.428Z,96.08
2023-05-13T19:42:35.958Z,84.04
2023-05-13T19:45:43.137Z,95.01
2023-05-13T19:48:55.966Z,84.91
2023-05-13T19:52:02.897Z,95.40
2023-05-13T19:55:11.043Z,126.70
2023-05-13T19:58:17.974Z,108.70
2023-05-13T20:01:25.172Z,98.53
2023-05-13T20:04:34.723Z,105.43
2023-05-13T20:07:50.751Z,110.41
2023-05-13T20:11:11.008Z,107.77
2023-05-13T20:14:18.433Z,104.81
2023-05-13T20:17:33.490Z,114.53
2023-05-13T20:20:42.193Z,102.38
2023-05-13T20:23:48.902Z,116.81
2023-05-13T20:26:54.860Z,117.63
2023-05-13T20:30:02.455Z,117.47
2023-05-13T20:33:08.605Z,125.04
2023-05-13T20:36:18.163Z,116.44
2023-05-13T20:39:24.303Z,115.62
2023-05-13T20:42:31.041Z,120.18
2023-05-13T20:45:39.976Z,113.72
2023-05-13T20:48:47.782Z,117.66
2023-05-13T20:51:56.597Z,115.80
2023-05-13T20:55:03.661Z,120.79
2023-05-13T20:58:12.404Z,118.73
2023-05-13T21:01:19.315Z,122.32
2023-05-13T21:04:26.470Z,123.50
2023-05-13T21:07:37.948Z,117.00
2023-05-13T21:10:44.164Z,116.64
2023-05-13T21:13:51.337Z,117.61
2023-05-13T21:16:57.408Z,106.64
2023-05-13T21:20:04.697Z,117.07
2023-05-13T21:23:16.003Z,103.05
2023-05-13T21:26:23.432Z,105.22
2023-05-13T21:29:34.534Z,102.48
2023-05-13T21:32:41.410Z,109.61
2023-05-13T21:35:47.396Z,111.45
2023-05-13T21:38:56.950Z,116.69
2023-05-13T21:42:03.698Z,113.44
2023-05-13T21:45:12.272Z,124.11
2023-05-13T21:48:18.473Z,119.20
2023-05-13T21:51:26.080Z,129.30
2023-05-13T21:54:34.678Z,124.95
2023-05-13T21:57:41.553Z,124.92
2023-05-13T22:00:47.559Z,123.75
2023-05-13T22:03:54.311Z,129.64
2023-05-13T22:07:00.356Z,128.00
2023-05-13T22:10:11.725Z,131.00
2023-05-13T22:13:17.728Z,119.77
2023-05-13T22:16:24.819Z,130.32
2023-05-13T22:19:31.069Z,126.22
2023-05-13T22:22:37.899Z,122.51
2023-05-13T22:25:46.534Z,128.23
2023-05-13T22:29:47.760Z,125.20
2023-05-13T22:32:56.164Z,145.62
2023-05-13T22:36:02.122Z,142.64
2023-05-13T22:39:09.007Z,144.90
2023-05-13T22:42:15.082Z,201.02
2023-05-13T22:45:28.780Z,132.69
2023-05-13T22:48:34.920Z,131.99
2023-05-13T22:51:41.733Z,137.14
2023-05-13T22:54:47.861Z,132.24
2023-05-13T22:57:57.258Z,134.58
2023-05-13T23:01:05.792Z,138.47
2023-05-13T23:04:12.568Z,137.26
2023-05-13T23:07:18.441Z,132.55
2023-05-13T23:10:25.484Z,127.44
2023-05-13T23:13:31.861Z,130.67
2023-05-13T23:16:41.584Z,131.05
2023-05-13T23:19:47.696Z,135.11
2023-05-13T23:22:57.592Z,133.15
2023-05-13T23:26:04.590Z,125.75
2023-05-13T23:29:11.583Z,134.07
2023-05-13T23:32:20.272Z,126.10
2023-05-13T23:35:26.969Z,135.94
2023-05-13T23:38:32.901Z,135.69
2023-05-13T23:41:39.589Z,135.71
2023-05-13T23:44:46.464Z,127.54
2023-05-13T23:47:56.511Z,137.45
2023-05-13T23:51:02.380Z,138.33
2023-05-13T23:54:09.255Z,131.15
2023-05-13T23:57:15.923Z,125.47
