createdAt,value
2023-05-22T00:02:06.151Z,67.21
2023-05-22T00:04:30.261Z,67.28
2023-05-22T00:06:53.224Z,67.19
2023-05-22T00:09:15.946Z,66.70
2023-05-22T00:11:39.599Z,67.39
2023-05-22T00:14:02.548Z,67.21
2023-05-22T00:16:25.247Z,67.33
2023-05-22T00:18:48.329Z,67.52
2023-05-22T00:21:11.148Z,67.29
2023-05-22T00:23:34.702Z,66.96
2023-05-22T00:25:57.504Z,66.75
2023-05-22T00:28:20.321Z,66.93
2023-05-22T00:30:42.944Z,67.52
2023-05-22T00:33:05.808Z,67.15
2023-05-22T00:35:28.864Z,67.17
2023-05-22T00:37:51.871Z,66.96
2023-05-22T00:40:18.234Z,66.68
2023-05-22T00:42:41.254Z,66.23
2023-05-22T00:45:05.562Z,66.08
2023-05-22T00:47:28.264Z,65.99
2023-05-22T00:49:50.937Z,65.54
2023-05-22T00:52:14.629Z,65.97
2023-05-22T00:54:37.852Z,66.18
2023-05-22T00:57:01.713Z,66.64
2023-05-22T00:59:24.545Z,66.87
2023-05-22T01:01:47.743Z,65.98
2023-05-22T01:04:11.801Z,65.81
2023-05-22T01:06:35.412Z,65.54
2023-05-22T01:08:58.477Z,65.89
2023-05-22T01:11:28.481Z,65.76
2023-05-22T01:14:14.957Z,65.23
2023-05-22T01:16:59.781Z,65.80
2023-05-22T01:20:07.051Z,66.03
2023-05-22T01:23:07.083Z,65.42
2023-05-22T01:25:35.655Z,65.75
2023-05-22T01:28:17.423Z,65.25
2023-05-22T01:30:40.592Z,65.53
2023-05-22T01:33:04.697Z,65.53
2023-05-22T01:35:28.365Z,65.93
2023-05-22T01:37:52.001Z,66.27
2023-05-22T01:40:15.224Z,66.50
2023-05-22T01:42:41.408Z,66.32
2023-05-22T01:45:05.511Z,66.56
2023-05-22T01:47:28.205Z,66.36
2023-05-22T01:49:52.089Z,66.36
2023-05-22T01:52:22.929Z,66.36
2023-05-22T01:55:03.796Z,66.20
2023-05-22T01:57:57.031Z,66.01
2023-05-22T02:00:22.590Z,66.02
2023-05-22T02:02:56.940Z,65.81
2023-05-22T02:05:23.474Z,66.84
2023-05-22T02:07:47.640Z,67.34
2023-05-22T02:10:11.407Z,67.70
2023-05-22T02:12:34.925Z,67.88
2023-05-22T02:14:59.759Z,68.29
2023-05-22T02:17:23.482Z,68.63
2023-05-22T02:19:46.155Z,68.42
2023-05-22T02:22:11.767Z,68.80
2023-05-22T02:24:36.740Z,68.91
2023-05-22T02:26:59.377Z,69.31
2023-05-22T02:29:22.272Z,69.69
2023-05-22T02:31:44.963Z,70.23
2023-05-22T02:34:07.741Z,70.12
2023-05-22T02:36:30.987Z,69.86
2023-05-22T02:38:55.534Z,69.69
2023-05-22T02:41:18.812Z,70.14
2023-05-22T02:43:41.521Z,70.83
2023-05-22T02:46:04.168Z,71.45
2023-05-22T02:48:29.279Z,71.29
2023-05-22T02:50:51.952Z,71.36
2023-05-22T02:53:15.709Z,71.60
2023-05-22T02:55:38.515Z,71.69
2023-05-22T02:58:01.230Z,69.92
2023-05-22T03:00:24.245Z,68.91
2023-05-22T03:02:47.434Z,68.53
2023-05-22T03:05:11.707Z,68.75
2023-05-22T03:07:34.904Z,69.26
2023-05-22T03:09:57.786Z,69.93
2023-05-22T03:12:21.109Z,69.70
2023-05-22T03:14:44.453Z,69.21
2023-05-22T03:17:07.143Z,68.98
2023-05-22T03:19:30.138Z,68.30
2023-05-22T03:21:53.594Z,67.60
2023-05-22T03:24:18.403Z,67.20
2023-05-22T03:26:42.064Z,66.95
2023-05-22T03:29:09.708Z,67.21
2023-05-22T03:31:36.239Z,68.20
2023-05-22T03:34:05.908Z,68.61
2023-05-22T03:36:32.456Z,69.02
2023-05-22T03:38:55.364Z,67.73
2023-05-22T03:41:19.172Z,67.03
2023-05-22T03:43:44.779Z,66.91
2023-05-22T03:46:08.036Z,67.55
2023-05-22T03:48:31.764Z,67.97
2023-05-22T03:50:54.410Z,67.57
2023-05-22T03:53:17.608Z,67.60
2023-05-22T03:55:40.204Z,67.49
2023-05-22T03:58:02.911Z,67.30
2023-05-22T04:00:26.972Z,66.40
2023-05-22T04:02:50.582Z,66.34
2023-05-22T04:05:13.323Z,66.00
2023-05-22T04:07:36.603Z,65.84
2023-05-22T04:09:59.351Z,66.97
2023-05-22T04:12:22.448Z,66.67
2023-05-22T04:14:45.949Z,66.72
2023-05-22T04:17:11.671Z,65.24
2023-05-22T04:19:34.493Z,66.46
2023-05-22T04:21:59.104Z,64.22
2023-05-22T04:24:23.383Z,64.40
2023-05-22T04:26:46.253Z,64.17
2023-05-22T04:29:10.629Z,65.16
2023-05-22T04:31:33.367Z,65.73
2023-05-22T04:33:56.495Z,65.98
2023-05-22T04:36:22.665Z,66.71
2023-05-22T04:38:47.652Z,66.46
2023-05-22T04:41:13.576Z,66.10
2023-05-22T04:43:36.599Z,66.27
2023-05-22T04:45:59.169Z,65.74
2023-05-22T04:48:23.275Z,65.97
2023-05-22T04:50:46.560Z,65.09
2023-05-22T04:53:09.370Z,65.05
2023-05-22T04:55:35.221Z,64.41
2023-05-22T04:57:57.921Z,64.11
2023-05-22T05:00:26.466Z,63.80
2023-05-22T05:02:49.319Z,62.92
2023-05-22T05:05:11.965Z,63.38
2023-05-22T05:07:37.807Z,62.99
2023-05-22T05:10:00.995Z,62.24
2023-05-22T05:12:24.248Z,62.82
2023-05-22T05:14:47.146Z,63.06
2023-05-22T05:17:11.163Z,63.12
2023-05-22T05:19:37.063Z,63.22
2023-05-22T05:22:01.692Z,62.56
2023-05-22T05:24:25.443Z,63.16
2023-05-22T05:26:50.853Z,63.21
2023-05-22T05:29:15.430Z,62.11
2023-05-22T05:31:45.264Z,63.72
2023-05-22T05:34:17.062Z,64.33
2023-05-22T05:36:47.866Z,63.96
2023-05-22T05:39:10.772Z,63.68
2023-05-22T05:41:34.321Z,63.82
2023-05-22T05:44:02.863Z,65.41
2023-05-22T05:46:28.741Z,65.71
2023-05-22T05:48:52.403Z,64.52
2023-05-22T05:51:16.088Z,64.33
2023-05-22T05:53:41.108Z,64.88
2023-05-22T05:56:04.642Z,64.67
2023-05-22T05:58:28.826Z,63.62
2023-05-22T06:01:12.006Z,61.86
2023-05-22T06:03:35.690Z,62.35
2023-05-22T06:06:08.753Z,63.64
2023-05-22T06:08:49.921Z,62.63
2023-05-22T06:11:12.907Z,62.15
2023-05-22T06:13:46.283Z,62.83
2023-05-22T06:16:09.321Z,63.50
2023-05-22T06:18:32.065Z,61.81
2023-05-22T06:20:58.219Z,63.04
2023-05-22T06:23:21.382Z,62.67
2023-05-22T06:25:44.203Z,60.89
2023-05-22T06:28:07.014Z,60.28
2023-05-22T06:30:39.459Z,61.27
2023-05-22T06:33:11.161Z,53.87
2023-05-22T06:35:34.164Z,58.89
2023-05-22T06:37:57.373Z,58.52
2023-05-22T06:40:22.538Z,55.35
2023-05-22T06:42:47.526Z,55.13
2023-05-22T06:45:25.248Z,53.36
2023-05-22T06:48:06.654Z,51.39
2023-05-22T06:50:33.915Z,53.33
2023-05-22T06:52:56.689Z,53.43
2023-05-22T06:55:19.780Z,52.32
2023-05-22T06:57:55.112Z,52.20
2023-05-22T07:00:21.566Z,51.61
2023-05-22T07:02:53.232Z,51.93
2023-05-22T07:05:21.705Z,53.34
2023-05-22T07:07:51.065Z,51.77
2023-05-22T07:10:13.871Z,48.85
2023-05-22T07:12:36.864Z,52.27
2023-05-22T07:15:00.340Z,52.23
2023-05-22T07:17:24.838Z,52.17
2023-05-22T07:19:48.645Z,51.80
2023-05-22T07:22:11.601Z,51.72
2023-05-22T07:24:35.757Z,50.94
2023-05-22T07:26:59.859Z,49.59
2023-05-22T07:29:23.334Z,48.75
2023-05-22T07:31:49.328Z,47.01
2023-05-22T07:34:12.583Z,45.46
2023-05-22T07:36:36.103Z,46.74
2023-05-22T07:38:59.212Z,46.51
2023-05-22T07:41:22.834Z,46.36
2023-05-22T07:43:45.896Z,46.83
2023-05-22T07:46:12.266Z,45.37
2023-05-22T07:48:46.007Z,46.17
2023-05-22T07:51:08.845Z,44.30
2023-05-22T07:53:31.915Z,44.47
2023-05-22T07:55:57.429Z,47.14
2023-05-22T07:58:20.890Z,46.40
2023-05-22T08:00:45.568Z,46.39
2023-05-22T08:03:08.350Z,46.65
2023-05-22T08:05:33.043Z,46.80
2023-05-22T08:07:55.950Z,47.12
2023-05-22T08:10:19.412Z,47.88
2023-05-22T08:12:42.176Z,44.77
2023-05-22T08:15:05.672Z,47.69
2023-05-22T08:17:28.906Z,47.31
2023-05-22T08:19:51.824Z,46.49
2023-05-22T08:22:14.692Z,46.16
2023-05-22T08:24:37.459Z,45.65
2023-05-22T08:27:00.823Z,47.77
2023-05-22T08:29:23.681Z,48.86
2023-05-22T08:31:46.768Z,48.66
2023-05-22T08:34:10.712Z,49.50
2023-05-22T08:36:36.596Z,49.42
2023-05-22T08:38:59.939Z,48.42
2023-05-22T08:41:22.753Z,49.15
2023-05-22T08:43:45.604Z,50.56
2023-05-22T08:46:10.022Z,50.14
2023-05-22T08:48:33.570Z,50.86
2023-05-22T08:50:58.666Z,51.18
2023-05-22T08:53:24.048Z,48.61
2023-05-22T08:55:46.832Z,49.89
2023-05-22T08:58:13.027Z,51.13
2023-05-22T09:00:36.097Z,51.52
2023-05-22T09:02:59.744Z,53.53
2023-05-22T09:05:26.947Z,54.96
2023-05-22T09:07:50.078Z,53.50
2023-05-22T09:10:13.776Z,51.37
2023-05-22T09:12:36.569Z,52.08
2023-05-22T09:15:12.082Z,51.74
2023-05-22T09:17:34.820Z,50.95
2023-05-22T09:20:00.181Z,51.38
2023-05-22T09:22:24.294Z,51.69
2023-05-22T09:24:47.375Z,51.42
2023-05-22T09:27:11.843Z,52.34
2023-05-22T09:29:55.291Z,51.85
2023-05-22T09:32:19.078Z,52.46
2023-05-22T09:34:43.040Z,53.09
2023-05-22T09:37:06.086Z,52.79
2023-05-22T09:39:39.617Z,52.48
2023-05-22T09:42:02.813Z,49.99
2023-05-22T09:44:26.984Z,49.56
2023-05-22T09:46:49.961Z,45.66
2023-05-22T09:49:15.817Z,44.94
2023-05-22T09:51:41.428Z,46.52
2023-05-22T09:54:06.896Z,47.00
2023-05-22T09:56:51.410Z,48.22
2023-05-22T09:59:17.566Z,45.82
2023-05-22T10:01:42.822Z,46.05
2023-05-22T10:04:08.917Z,47.02
2023-05-22T10:06:34.843Z,46.07
2023-05-22T10:09:04.977Z,45.20
2023-05-22T10:11:30.898Z,43.38
2023-05-22T10:13:54.769Z,45.37
2023-05-22T10:16:17.864Z,46.03
2023-05-22T10:18:41.373Z,45.19
2023-05-22T10:21:04.273Z,44.95
2023-05-22T10:23:28.435Z,45.54
2023-05-22T10:25:53.130Z,46.96
2023-05-22T10:29:01.454Z,46.63
2023-05-22T10:32:08.478Z,44.85
2023-05-22T10:35:08.797Z,43.95
2023-05-22T10:37:55.285Z,45.06
2023-05-22T10:40:29.235Z,44.56
2023-05-22T10:42:52.114Z,43.67
2023-05-22T10:45:14.916Z,43.73
2023-05-22T10:47:37.929Z,42.90
2023-05-22T10:50:11.231Z,44.54
2023-05-22T10:52:34.900Z,44.17
2023-05-22T10:55:00.262Z,45.21
2023-05-22T10:57:24.557Z,44.36
2023-05-22T10:59:47.775Z,45.98
2023-05-22T11:02:29.968Z,44.26
2023-05-22T11:04:52.781Z,43.94
2023-05-22T11:07:15.581Z,44.01
2023-05-22T11:09:43.379Z,43.76
2023-05-22T11:12:31.177Z,42.88
2023-05-22T11:15:11.197Z,42.24
2023-05-22T11:17:41.125Z,42.99
2023-05-22T11:20:28.975Z,44.81
2023-05-22T11:22:52.254Z,44.65
2023-05-22T11:25:19.264Z,44.49
2023-05-22T11:27:42.365Z,44.96
2023-05-22T11:30:05.821Z,43.94
2023-05-22T11:32:29.408Z,44.90
2023-05-22T11:34:52.937Z,44.50
2023-05-22T11:37:18.933Z,45.42
2023-05-22T11:39:41.572Z,44.48
2023-05-22T11:42:05.164Z,44.40
2023-05-22T11:44:28.009Z,44.12
2023-05-22T11:46:51.188Z,43.20
2023-05-22T11:49:13.996Z,43.60
2023-05-22T11:51:41.392Z,44.83
2023-05-22T11:54:04.933Z,44.02
2023-05-22T11:56:27.641Z,46.40
2023-05-22T11:58:50.669Z,46.06
2023-05-22T12:01:13.693Z,44.63
2023-05-22T12:03:36.716Z,44.89
2023-05-22T12:06:00.617Z,44.25
2023-05-22T12:08:26.317Z,43.35
2023-05-22T12:10:53.673Z,44.09
2023-05-22T12:13:25.359Z,43.20
2023-05-22T12:15:48.124Z,42.45
2023-05-22T12:18:11.800Z,41.71
2023-05-22T12:20:34.570Z,42.71
2023-05-22T12:22:57.480Z,43.83
2023-05-22T12:25:24.949Z,43.91
2023-05-22T12:27:47.887Z,41.73
2023-05-22T12:30:12.691Z,42.88
2023-05-22T12:32:35.575Z,42.87
2023-05-22T12:34:58.451Z,44.54
2023-05-22T12:37:28.522Z,43.77
2023-05-22T12:39:58.871Z,45.24
2023-05-22T12:42:21.966Z,44.36
2023-05-22T12:44:46.042Z,44.07
2023-05-22T12:47:08.747Z,43.16
2023-05-22T12:49:31.719Z,42.80
2023-05-22T12:51:54.347Z,43.52
2023-05-22T12:54:17.610Z,42.98
2023-05-22T12:56:40.552Z,43.01
2023-05-22T12:59:04.042Z,41.46
2023-05-22T13:01:26.988Z,42.16
2023-05-22T13:03:51.066Z,42.84
2023-05-22T13:06:13.918Z,43.86
2023-05-22T13:08:37.003Z,42.59
2023-05-22T13:10:59.693Z,41.94
2023-05-22T13:13:22.799Z,42.19
2023-05-22T13:15:45.960Z,40.24
2023-05-22T13:18:08.766Z,39.25
2023-05-22T13:20:31.594Z,39.24
2023-05-22T13:22:55.097Z,40.23
2023-05-22T13:25:19.171Z,41.61
2023-05-22T13:27:42.095Z,39.98
2023-05-22T13:30:06.500Z,40.84
2023-05-22T13:32:30.043Z,40.55
2023-05-22T13:34:52.838Z,41.74
2023-05-22T13:37:15.836Z,41.50
2023-05-22T13:39:38.632Z,41.20
2023-05-22T13:42:01.983Z,40.29
2023-05-22T13:44:25.834Z,38.71
2023-05-22T13:46:48.730Z,38.83
2023-05-22T13:49:11.431Z,40.28
2023-05-22T13:51:34.183Z,39.94
2023-05-22T13:53:56.939Z,40.26
2023-05-22T13:56:19.733Z,41.04
2023-05-22T13:58:42.634Z,41.03
2023-05-22T14:01:05.490Z,40.23
2023-05-22T14:03:28.166Z,40.17
2023-05-22T14:05:51.160Z,40.69
2023-05-22T14:08:13.855Z,41.96
2023-05-22T14:10:36.648Z,41.54
2023-05-22T14:12:59.366Z,41.27
2023-05-22T14:15:23.179Z,40.01
2023-05-22T14:17:46.981Z,40.83
2023-05-22T14:20:10.288Z,41.43
2023-05-22T14:22:38.587Z,41.14
2023-05-22T14:25:07.617Z,41.38
2023-05-22T14:27:30.590Z,41.36
2023-05-22T14:29:53.212Z,40.99
2023-05-22T14:32:15.850Z,41.15
2023-05-22T14:34:38.547Z,41.75
2023-05-22T14:37:01.265Z,41.47
2023-05-22T14:39:27.060Z,42.48
2023-05-22T14:41:49.783Z,42.40
2023-05-22T14:44:12.576Z,41.05
2023-05-22T14:46:35.591Z,40.98
2023-05-22T14:48:58.408Z,41.90
2023-05-22T14:51:21.878Z,42.53
2023-05-22T14:53:45.182Z,42.57
2023-05-22T14:56:08.175Z,42.36
2023-05-22T14:58:31.397Z,42.21
2023-05-22T15:00:54.011Z,42.54
2023-05-22T15:03:16.894Z,41.65
2023-05-22T15:05:39.963Z,42.01
2023-05-22T15:08:02.894Z,42.60
2023-05-22T15:10:26.248Z,42.17
2023-05-22T15:12:49.025Z,41.61
2023-05-22T15:15:11.874Z,42.03
2023-05-22T15:17:34.576Z,42.25
2023-05-22T15:19:57.302Z,43.76
2023-05-22T15:22:20.325Z,44.40
2023-05-22T15:24:44.362Z,45.02
2023-05-22T15:27:07.804Z,44.54
2023-05-22T15:29:30.540Z,44.75
2023-05-22T15:31:53.493Z,44.23
2023-05-22T15:34:16.153Z,44.17
2023-05-22T15:36:40.353Z,44.30
2023-05-22T15:39:03.952Z,44.71
2023-05-22T15:41:26.888Z,44.49
2023-05-22T15:43:52.699Z,43.97
2023-05-22T15:46:16.858Z,44.62
2023-05-22T15:48:39.624Z,44.52
2023-05-22T15:51:02.620Z,44.23
2023-05-22T15:53:25.926Z,43.02
2023-05-22T15:55:48.674Z,43.11
2023-05-22T15:58:11.266Z,43.00
2023-05-22T16:00:38.795Z,43.16
2023-05-22T16:03:01.652Z,43.37
2023-05-22T16:05:24.392Z,43.21
2023-05-22T16:07:47.428Z,43.37
2023-05-22T16:10:10.765Z,43.19
2023-05-22T16:12:33.367Z,43.47
2023-05-22T16:15:00.284Z,43.78
2023-05-22T16:17:23.630Z,44.16
2023-05-22T16:19:46.292Z,42.66
2023-05-22T16:22:09.031Z,42.50
2023-05-22T16:24:31.859Z,42.83
2023-05-22T16:26:56.594Z,42.88
2023-05-22T16:29:20.797Z,43.09
2023-05-22T16:31:43.505Z,43.24
2023-05-22T16:34:06.392Z,43.60
2023-05-22T16:36:29.905Z,43.27
2023-05-22T16:38:52.653Z,43.05
2023-05-22T16:41:15.437Z,43.27
2023-05-22T16:43:38.384Z,43.27
2023-05-22T16:46:01.092Z,43.50
2023-05-22T16:48:24.372Z,43.70
2023-05-22T16:50:47.273Z,44.07
2023-05-22T16:53:10.588Z,43.82
2023-05-22T16:55:33.183Z,43.84
2023-05-22T16:57:55.869Z,43.25
2023-05-22T17:00:19.362Z,43.10
2023-05-22T17:02:43.046Z,42.91
2023-05-22T17:05:06.354Z,44.21
2023-05-22T17:07:31.732Z,44.84
2023-05-22T17:09:54.412Z,45.98
2023-05-22T17:12:17.449Z,45.81
2023-05-22T17:14:40.561Z,46.07
2023-05-22T17:17:03.296Z,45.71
2023-05-22T17:19:26.611Z,46.18
2023-05-22T17:21:49.272Z,46.44
2023-05-22T17:24:14.657Z,47.07
2023-05-22T17:26:38.039Z,47.05
2023-05-22T17:29:00.884Z,47.05
2023-05-22T17:31:23.631Z,46.77
2023-05-22T17:33:46.267Z,46.74
2023-05-22T17:36:09.120Z,47.24
2023-05-22T17:38:31.807Z,47.65
2023-05-22T17:40:54.591Z,48.35
2023-05-22T17:43:19.137Z,49.02
2023-05-22T17:45:42.250Z,49.94
2023-05-22T17:48:06.705Z,51.71
2023-05-22T17:50:29.557Z,53.19
2023-05-22T17:52:52.272Z,53.84
2023-05-22T17:55:15.127Z,54.41
2023-05-22T17:57:38.006Z,54.88
2023-05-22T18:00:00.644Z,54.84
2023-05-22T18:02:23.664Z,55.73
2023-05-22T18:04:46.480Z,55.81
2023-05-22T18:07:09.120Z,54.96
2023-05-22T18:09:31.843Z,55.46
2023-05-22T18:11:54.562Z,54.35
2023-05-22T18:14:17.256Z,54.66
2023-05-22T18:16:39.937Z,54.66
2023-05-22T18:19:02.674Z,54.65
2023-05-22T18:21:26.202Z,54.56
2023-05-22T18:23:48.934Z,54.97
2023-05-22T18:26:11.545Z,55.38
2023-05-22T18:28:34.278Z,55.62
2023-05-22T18:30:57.345Z,55.66
2023-05-22T18:33:21.458Z,55.23
2023-05-22T18:35:44.078Z,57.15
2023-05-22T18:38:08.002Z,57.41
2023-05-22T18:40:31.035Z,57.97
2023-05-22T18:42:53.828Z,57.42
2023-05-22T18:45:16.460Z,57.45
2023-05-22T18:47:39.210Z,57.56
2023-05-22T18:50:02.190Z,58.94
2023-05-22T18:52:25.096Z,59.75
2023-05-22T18:54:48.125Z,60.38
2023-05-22T18:57:10.971Z,61.25
2023-05-22T18:59:33.617Z,61.36
2023-05-22T19:01:56.325Z,62.30
2023-05-22T19:04:18.989Z,63.32
2023-05-22T19:06:42.120Z,63.35
2023-05-22T19:09:05.258Z,62.64
2023-05-22T19:11:27.969Z,62.59
2023-05-22T19:13:50.601Z,63.25
2023-05-22T19:16:14.248Z,63.62
2023-05-22T19:18:36.918Z,63.38
2023-05-22T19:20:59.885Z,63.42
2023-05-22T19:23:22.643Z,63.34
2023-05-22T19:25:45.280Z,63.14
2023-05-22T19:28:07.978Z,62.81
2023-05-22T19:30:31.045Z,63.58
2023-05-22T19:32:55.917Z,63.63
2023-05-22T19:35:18.718Z,63.46
2023-05-22T19:37:41.428Z,63.24
2023-05-22T19:40:04.934Z,63.41
2023-05-22T19:42:27.553Z,63.55
2023-05-22T19:44:50.297Z,63.23
2023-05-22T19:47:12.927Z,63.33
2023-05-22T19:49:37.280Z,63.06
2023-05-22T19:52:00.049Z,63.16
2023-05-22T19:54:23.054Z,63.16
2023-05-22T19:56:46.042Z,63.37
2023-05-22T19:59:08.695Z,63.53
2023-05-22T20:01:31.356Z,64.10
2023-05-22T20:03:56.523Z,63.74
2023-05-22T20:06:19.319Z,63.90
2023-05-22T20:08:42.408Z,63.43
2023-05-22T20:11:05.077Z,62.76
2023-05-22T20:13:27.948Z,62.63
2023-05-22T20:15:53.351Z,62.52
2023-05-22T20:18:16.161Z,63.06
2023-05-22T20:20:41.587Z,62.89
2023-05-22T20:23:04.527Z,63.02
2023-05-22T20:25:27.163Z,62.68
2023-05-22T20:27:49.830Z,63.86
2023-05-22T20:30:13.493Z,64.51
2023-05-22T20:32:36.380Z,65.03
2023-05-22T20:34:59.291Z,65.53
2023-05-22T20:37:23.084Z,67.24
2023-05-22T20:39:46.478Z,68.58
2023-05-22T20:42:09.458Z,70.81
2023-05-22T20:44:35.221Z,71.20
2023-05-22T20:46:57.949Z,71.99
2023-05-22T20:49:21.246Z,72.30
2023-05-22T20:51:44.535Z,72.32
2023-05-22T20:54:07.201Z,72.06
2023-05-22T20:56:30.207Z,72.23
2023-05-22T20:58:53.953Z,73.24
2023-05-22T21:01:16.952Z,72.69
2023-05-22T21:03:39.697Z,72.82
2023-05-22T21:06:02.467Z,72.23
2023-05-22T21:09:06.238Z,71.76
2023-05-22T21:11:29.034Z,71.39
2023-05-22T21:13:51.643Z,71.09
2023-05-22T21:16:14.318Z,71.20
2023-05-22T21:18:36.964Z,71.07
2023-05-22T21:20:59.762Z,72.84
2023-05-22T21:23:24.564Z,74.37
2023-05-22T21:25:47.521Z,74.90
2023-05-22T21:28:10.108Z,74.99
2023-05-22T21:30:32.785Z,74.46
2023-05-22T21:32:55.491Z,74.96
2023-05-22T21:35:18.174Z,75.71
2023-05-22T21:37:40.770Z,75.62
2023-05-22T21:40:03.719Z,75.60
2023-05-22T21:42:38.156Z,76.94
2023-05-22T21:45:08.895Z,76.48
2023-05-22T21:47:31.473Z,75.82
2023-05-22T21:49:54.205Z,75.40
2023-05-22T21:52:16.820Z,75.06
2023-05-22T21:54:39.741Z,76.59
2023-05-22T21:57:02.491Z,76.22
2023-05-22T21:59:25.294Z,75.61
2023-05-22T22:01:48.053Z,75.82
2023-05-22T22:04:12.057Z,75.42
2023-05-22T22:06:36.301Z,75.10
2023-05-22T22:09:00.332Z,75.48
2023-05-22T22:11:22.943Z,75.26
2023-05-22T22:13:45.705Z,74.98
2023-05-22T22:16:08.598Z,74.78
2023-05-22T22:18:35.063Z,74.84
2023-05-22T22:20:58.435Z,75.37
2023-05-22T22:23:22.006Z,75.61
2023-05-22T22:25:44.687Z,75.42
2023-05-22T22:28:07.640Z,75.66
2023-05-22T22:30:30.499Z,75.75
2023-05-22T22:32:53.175Z,76.01
2023-05-22T22:35:16.047Z,75.81
2023-05-22T22:37:38.707Z,75.18
2023-05-22T22:40:01.359Z,75.18
2023-05-22T22:42:25.072Z,75.91
2023-05-22T22:44:47.722Z,76.15
2023-05-22T22:47:10.454Z,76.40
2023-05-22T22:49:33.142Z,76.57
2023-05-22T22:51:56.584Z,76.13
2023-05-22T22:54:19.620Z,77.26
2023-05-22T22:56:42.769Z,77.46
2023-05-22T22:59:05.377Z,76.80
2023-05-22T23:01:28.311Z,76.75
2023-05-22T23:03:51.129Z,76.59
2023-05-22T23:06:13.856Z,76.50
2023-05-22T23:08:36.775Z,76.79
2023-05-22T23:10:59.490Z,77.05
2023-05-22T23:13:22.540Z,77.11
2023-05-22T23:15:45.200Z,76.80
2023-05-22T23:18:07.947Z,77.11
2023-05-22T23:20:30.863Z,77.39
2023-05-22T23:22:53.563Z,77.71
2023-05-22T23:25:16.288Z,77.81
2023-05-22T23:27:39.343Z,78.28
2023-05-22T23:30:02.881Z,78.04
2023-05-22T23:32:25.562Z,78.94
2023-05-22T23:34:48.190Z,79.24
2023-05-22T23:37:10.911Z,79.21
2023-05-22T23:39:33.627Z,78.89
2023-05-22T23:41:56.293Z,78.93
2023-05-22T23:44:18.968Z,79.49
2023-05-22T23:46:42.534Z,79.39
2023-05-22T23:49:06.095Z,79.26
2023-05-22T23:51:28.745Z,79.69
2023-05-22T23:53:51.444Z,79.82
2023-05-22T23:56:14.101Z,80.22
2023-05-22T23:58:39.880Z,80.22
