createdAt,value
2018-12-20T00:02:01.036Z,96040.48
2018-12-20T00:04:31.793Z,96032.94
2018-12-20T00:07:02.205Z,96029.98
2018-12-20T00:09:32.378Z,96027.59
2018-12-20T00:12:02.512Z,96023.47
2018-12-20T00:14:54.971Z,96017.67
2018-12-20T00:17:30.387Z,96014.72
2018-12-20T00:20:00.416Z,96011.50
2018-12-20T00:22:30.598Z,96007.38
2018-12-20T00:25:00.651Z,96003.79
2018-12-20T00:27:30.854Z,95998.48
2018-12-20T00:30:01.186Z,96001.17
2018-12-20T00:32:31.232Z,96006.21
2018-12-20T00:35:01.489Z,96005.90
2018-12-20T00:37:31.872Z,96005.92
2018-12-20T00:40:06.379Z,95998.50
2018-12-20T00:42:34.264Z,95998.91
2018-12-20T00:45:05.226Z,96000.53
2018-12-20T00:47:35.515Z,96008.45
2018-12-20T00:50:06.253Z,96010.72
2018-12-20T00:52:36.338Z,96018.27
2018-12-20T00:55:06.404Z,96014.09
2018-12-20T00:57:36.450Z,96017.55
2018-12-20T01:00:10.128Z,96022.16
2018-12-20T01:02:40.552Z,96026.30
2018-12-20T01:05:11.227Z,96035.11
2018-12-20T01:07:41.517Z,96031.33
2018-12-20T01:10:11.808Z,96038.88
2018-12-20T01:12:42.091Z,96043.08
2018-12-20T01:15:12.257Z,96044.41
2018-12-20T01:17:42.354Z,96041.52
2018-12-20T01:20:12.909Z,96045.41
2018-12-20T01:22:43.317Z,96058.47
2018-12-20T01:25:13.610Z,96056.50
2018-12-20T01:27:43.959Z,96053.27
2018-12-20T01:30:14.281Z,96052.50
2018-12-20T01:32:45.580Z,96062.22
2018-12-20T01:35:15.831Z,96062.02
2018-12-20T01:37:46.397Z,96063.41
2018-12-20T01:40:16.661Z,96065.72
2018-12-20T01:42:47.082Z,96068.78
2018-12-20T01:45:17.262Z,96065.48
2018-12-20T01:47:47.564Z,96064.34
2018-12-20T01:50:17.718Z,96061.83
2018-12-20T01:52:48.706Z,96065.73
2018-12-20T01:55:19.710Z,96073.33
2018-12-20T01:57:50.113Z,96074.75
2018-12-20T02:00:20.405Z,96076.49
2018-12-20T02:02:50.650Z,96079.01
2018-12-20T02:05:20.964Z,96074.46
2018-12-20T02:07:51.446Z,96072.31
2018-12-20T02:10:21.637Z,96065.29
2018-12-20T02:12:51.755Z,96065.91
2018-12-20T02:15:21.847Z,96072.34
2018-12-20T02:17:52.090Z,96073.23
2018-12-20T02:20:24.083Z,96074.56
2018-12-20T02:22:54.388Z,96074.25
2018-12-20T02:25:24.676Z,96076.81
2018-12-20T02:27:55.217Z,96075.69
2018-12-20T02:30:25.468Z,96083.48
2018-12-20T02:32:55.699Z,96075.06
2018-12-20T02:35:26.270Z,96079.23
2018-12-20T02:37:56.708Z,96089.23
2018-12-20T02:40:27.044Z,96097.63
2018-12-20T02:42:57.687Z,96097.00
2018-12-20T02:45:27.818Z,96093.30
2018-12-20T02:47:58.753Z,96090.30
2018-12-20T02:50:29.491Z,96104.07
2018-12-20T02:52:59.756Z,96116.16
2018-12-20T02:55:30.005Z,96118.73
2018-12-20T02:58:00.684Z,96121.20
2018-12-20T03:00:30.846Z,96131.60
2018-12-20T03:03:00.861Z,96131.55
2018-12-20T03:05:30.913Z,96130.30
2018-12-20T03:08:01.167Z,96131.66
2018-12-20T03:10:31.239Z,96127.16
2018-12-20T03:13:01.643Z,96120.45
2018-12-20T03:15:31.733Z,96124.22
2018-12-20T03:18:01.944Z,96122.96
2018-12-20T03:20:35.099Z,96120.40
2018-12-20T03:23:07.004Z,96113.64
2018-12-20T03:25:37.377Z,96112.34
2018-12-20T03:28:08.041Z,96112.66
2018-12-20T03:30:38.788Z,96112.55
2018-12-20T03:33:10.627Z,96110.50
2018-12-20T03:35:40.866Z,96116.33
2018-12-20T03:38:11.085Z,96113.54
2018-12-20T03:40:41.677Z,96116.83
2018-12-20T03:43:12.270Z,96117.20
2018-12-20T03:45:42.692Z,96119.72
2018-12-20T03:48:12.857Z,96118.98
2018-12-20T03:50:42.889Z,96129.41
2018-12-20T03:53:12.999Z,96129.34
2018-12-20T03:55:44.402Z,96133.16
2018-12-20T03:58:14.532Z,96141.80
2018-12-20T04:00:44.637Z,96140.45
2018-12-20T04:03:15.860Z,96140.33
2018-12-20T04:14:47.435Z,96130.74
2018-12-20T04:17:17.633Z,96135.19
2018-12-20T04:19:47.766Z,96136.06
2018-12-20T04:22:17.933Z,96132.38
2018-12-20T04:24:48.139Z,96138.95
2018-12-20T04:27:18.304Z,96136.92
2018-12-20T04:29:48.491Z,96137.02
2018-12-20T04:32:22.536Z,96135.82
2018-12-20T04:34:52.565Z,96133.61
2018-12-20T04:37:22.713Z,96141.27
2018-12-20T04:39:53.110Z,96139.75
2018-12-20T04:42:23.320Z,96146.88
2018-12-20T04:44:53.425Z,96146.88
2018-12-20T04:47:23.805Z,96146.50
2018-12-20T04:49:54.090Z,96138.03
2018-12-20T04:52:24.238Z,96138.81
2018-12-20T04:54:54.312Z,96147.96
2018-12-20T04:57:24.794Z,96151.58
2018-12-20T04:59:55.081Z,96148.11
2018-12-20T05:02:26.263Z,96156.86
2018-12-20T05:04:57.834Z,96162.68
2018-12-20T05:07:28.822Z,96161.94
2018-12-20T05:09:59.349Z,96162.52
2018-12-20T05:12:29.692Z,96160.65
2018-12-20T05:14:59.983Z,96155.09
2018-12-20T05:17:30.358Z,96157.97
2018-12-20T05:20:00.463Z,96157.08
2018-12-20T05:22:30.710Z,96154.52
2018-12-20T05:25:00.981Z,96154.99
2018-12-20T05:27:31.328Z,96163.77
2018-12-20T05:30:01.405Z,96172.06
2018-12-20T05:32:31.538Z,96171.69
2018-12-20T05:35:02.208Z,96183.41
2018-12-20T05:37:32.665Z,96183.64
2018-12-20T05:40:03.027Z,96178.09
2018-12-20T05:42:33.394Z,96180.86
2018-12-20T05:45:03.928Z,96181.53
2018-12-20T05:47:34.192Z,96184.30
2018-12-20T05:50:04.887Z,96187.12
2018-12-20T05:52:35.040Z,96185.77
2018-12-20T05:55:05.613Z,96193.30
2018-12-20T05:57:35.749Z,96196.24
2018-12-20T06:00:06.973Z,96195.72
2018-12-20T06:02:37.016Z,96195.23
2018-12-20T06:05:07.423Z,96192.99
2018-12-20T06:07:37.785Z,96184.60
2018-12-20T06:10:08.090Z,96171.92
2018-12-20T06:12:38.297Z,96183.19
2018-12-20T06:15:08.672Z,96188.67
2018-12-20T06:17:38.718Z,96189.22
2018-12-20T06:20:09.757Z,96188.27
2018-12-20T06:22:40.320Z,96192.09
2018-12-20T06:25:10.992Z,96190.23
2018-12-20T06:27:45.407Z,96193.83
2018-12-20T06:30:33.834Z,96198.70
2018-12-20T06:33:19.973Z,96199.38
2018-12-20T06:36:06.653Z,96192.97
2018-12-20T06:38:51.936Z,96191.14
2018-12-20T06:41:37.955Z,96194.38
2018-12-20T06:44:30.338Z,96193.02
2018-12-20T06:47:18.554Z,96192.91
2018-12-20T06:50:03.704Z,96197.89
2018-12-20T06:52:50.051Z,96198.42
2018-12-20T06:55:35.645Z,96202.19
2018-12-20T06:58:27.070Z,96190.50
2018-12-20T07:01:12.577Z,96186.73
2018-12-20T07:04:00.152Z,96177.05
2018-12-20T07:06:48.997Z,96176.98
2018-12-20T07:09:38.103Z,96184.87
2018-12-20T07:12:25.823Z,96201.16
2018-12-20T07:18:09.943Z,96208.50
2018-12-20T07:20:52.937Z,96211.38
2018-12-20T07:23:37.703Z,96209.22
2018-12-20T07:26:24.227Z,96207.80
2018-12-20T07:29:08.831Z,96205.28
2018-12-20T07:31:48.066Z,96210.21
2018-12-20T07:34:22.449Z,96211.89
2018-12-20T07:36:53.361Z,96209.38
2018-12-20T07:39:23.639Z,96211.05
2018-12-20T07:41:53.745Z,96211.09
2018-12-20T07:44:23.773Z,96212.46
2018-12-20T07:46:53.861Z,96220.48
2018-12-20T07:49:24.041Z,96222.89
2018-12-20T07:51:54.100Z,96218.75
2018-12-20T07:54:24.706Z,96219.50
2018-12-20T07:56:55.184Z,96212.46
2018-12-20T07:59:25.303Z,96209.01
2018-12-20T08:01:55.857Z,96221.53
2018-12-20T08:04:26.020Z,96223.62
2018-12-20T08:06:56.076Z,96217.70
2018-12-20T08:09:26.072Z,96220.36
2018-12-20T08:11:56.143Z,96225.69
2018-12-20T08:14:26.366Z,96226.52
2018-12-20T08:16:56.380Z,96229.76
2018-12-20T08:19:26.413Z,96230.50
2018-12-20T08:21:56.805Z,96229.25
2018-12-20T08:24:26.847Z,96234.12
2018-12-20T08:26:57.000Z,96235.25
2018-12-20T08:29:27.211Z,96235.05
2018-12-20T08:31:57.237Z,96245.20
2018-12-20T08:34:28.225Z,96246.84
2018-12-20T08:36:58.425Z,96253.75
2018-12-20T08:39:28.483Z,96245.31
2018-12-20T08:41:58.486Z,96255.86
2018-12-20T08:44:28.671Z,96252.81
2018-12-20T08:46:59.179Z,96247.12
2018-12-20T08:49:30.169Z,96245.39
2018-12-20T08:52:00.194Z,96253.61
2018-12-20T08:54:30.213Z,96251.44
2018-12-20T08:57:00.403Z,96252.09
2018-12-20T08:59:30.552Z,96251.55
2018-12-20T09:02:01.508Z,96247.26
2018-12-20T09:04:33.089Z,96256.31
2018-12-20T09:07:03.449Z,96245.87
2018-12-20T09:09:33.792Z,96254.73
2018-12-20T09:12:03.802Z,96254.94
2018-12-20T09:14:33.926Z,96261.75
2018-12-20T09:17:03.960Z,96264.42
2018-12-20T09:19:33.994Z,96257.64
2018-12-20T09:22:04.039Z,96261.89
2018-12-20T09:24:34.610Z,96256.02
2018-12-20T09:27:04.815Z,96255.48
2018-12-20T09:29:34.859Z,96257.22
2018-12-20T09:32:04.912Z,96254.39
2018-12-20T09:34:35.058Z,96257.80
2018-12-20T09:37:05.360Z,96250.38
2018-12-20T09:39:35.390Z,96252.78
2018-12-20T09:42:05.499Z,96252.53
2018-12-20T09:44:35.632Z,96244.06
2018-12-20T09:47:11.779Z,96251.81
2018-12-20T09:49:42.358Z,96250.73
2018-12-20T09:52:12.469Z,96247.23
2018-12-20T09:54:42.638Z,96241.70
2018-12-20T09:57:12.677Z,96248.80
2018-12-20T09:59:42.805Z,96244.42
2018-12-20T10:02:12.813Z,96237.27
2018-12-20T10:04:42.941Z,96246.34
2018-12-20T10:07:12.956Z,96233.74
2018-12-20T10:09:43.137Z,96236.30
2018-12-20T10:12:13.199Z,96243.42
2018-12-20T10:14:43.494Z,96243.82
2018-12-20T10:17:19.811Z,96244.45
2018-12-20T10:19:45.971Z,96237.59
2018-12-20T10:22:16.025Z,96241.38
2018-12-20T10:24:46.085Z,96241.00
2018-12-20T10:27:16.140Z,96240.27
2018-12-20T10:29:46.709Z,96238.45
2018-12-20T10:32:16.817Z,96240.78
2018-12-20T10:34:46.964Z,96236.63
2018-12-20T10:37:17.078Z,96233.24
2018-12-20T10:39:47.184Z,96233.64
2018-12-20T10:42:17.285Z,96228.21
2018-12-20T10:44:47.741Z,96226.09
2018-12-20T10:47:29.257Z,96231.84
2018-12-20T10:49:58.084Z,96230.02
2018-12-20T10:52:28.121Z,96230.25
2018-12-20T10:54:58.253Z,96222.46
2018-12-20T10:57:28.272Z,96227.80
2018-12-20T10:59:58.338Z,96224.09
2018-12-20T11:02:34.762Z,96224.08
2018-12-20T11:05:11.189Z,96219.30
2018-12-20T11:07:46.562Z,96222.13
2018-12-20T11:10:25.176Z,96219.80
2018-12-20T11:15:56.991Z,96224.16
2018-12-20T11:18:27.040Z,96221.40
2018-12-20T11:20:57.203Z,96222.09
2018-12-20T11:23:27.525Z,96217.55
2018-12-20T11:25:57.529Z,96221.39
2018-12-20T11:28:28.249Z,96221.39
2018-12-20T11:30:58.315Z,96217.47
2018-12-20T11:33:28.393Z,96212.61
2018-12-20T11:35:58.534Z,96221.16
2018-12-20T11:38:28.662Z,96207.86
2018-12-20T11:40:58.673Z,96220.28
2018-12-20T11:43:28.673Z,96221.72
2018-12-20T11:45:58.737Z,96221.13
2018-12-20T11:48:28.810Z,96222.16
2018-12-20T11:50:58.826Z,96222.10
2018-12-20T11:53:28.941Z,96216.67
2018-12-20T11:55:58.983Z,96217.17
2018-12-20T11:58:29.225Z,96216.04
2018-12-20T12:00:59.363Z,96215.17
2018-12-20T12:03:29.489Z,96219.52
2018-12-20T12:05:59.614Z,96225.31
2018-12-20T12:08:29.621Z,96224.36
2018-12-20T12:10:59.708Z,96220.13
2018-12-20T12:13:29.753Z,96219.78
2018-12-20T12:15:59.813Z,96217.64
2018-12-20T12:18:29.951Z,96221.28
2018-12-20T12:21:00.151Z,96222.76
2018-12-20T12:23:30.201Z,96219.41
2018-12-20T12:26:00.293Z,96216.65
2018-12-20T12:28:30.880Z,96214.31
2018-12-20T12:31:01.031Z,96212.90
2018-12-20T12:33:31.134Z,96217.38
2018-12-20T12:36:01.188Z,96220.94
2018-12-20T12:38:31.589Z,96221.55
2018-12-20T12:41:01.675Z,96214.06
2018-12-20T12:43:31.738Z,96212.03
2018-12-20T12:46:01.785Z,96209.97
2018-12-20T12:48:31.897Z,96211.84
2018-12-20T12:51:02.088Z,96214.98
2018-12-20T12:53:32.164Z,96212.27
2018-12-20T12:56:02.215Z,96214.58
2018-12-20T12:58:32.661Z,96222.72
2018-12-20T13:01:02.694Z,96217.66
2018-12-20T13:03:32.982Z,96215.81
2018-12-20T13:06:03.250Z,96209.50
2018-12-20T13:08:33.360Z,96221.59
2018-12-20T13:11:03.669Z,96222.17
2018-12-20T13:13:34.089Z,96225.23
2018-12-20T13:16:04.221Z,96228.61
2018-12-20T13:18:34.270Z,96235.63
2018-12-20T13:21:04.540Z,96233.30
2018-12-20T13:23:35.010Z,96241.67
2018-12-20T13:26:05.246Z,96242.86
2018-12-20T13:28:35.704Z,96241.31
2018-12-20T13:31:06.006Z,96246.30
2018-12-20T13:33:36.177Z,96244.36
2018-12-20T13:36:06.304Z,96247.57
2018-12-20T13:38:36.378Z,96249.04
2018-12-20T13:41:06.460Z,96250.11
2018-12-20T13:43:36.582Z,96253.67
2018-12-20T13:46:06.653Z,96258.38
2018-12-20T13:48:37.265Z,96257.86
2018-12-20T13:51:07.359Z,96262.78
2018-12-20T13:53:37.429Z,96269.62
2018-12-20T13:59:08.424Z,96267.69
2018-12-20T14:01:42.709Z,96263.73
2018-12-20T14:04:25.064Z,96261.66
2018-12-20T14:06:55.203Z,96264.48
2018-12-20T14:09:25.714Z,96259.26
2018-12-20T14:11:55.837Z,96267.17
2018-12-20T14:14:25.888Z,96272.23
2018-12-20T14:16:55.922Z,96261.79
2018-12-20T14:19:26.021Z,96269.31
2018-12-20T14:21:56.207Z,96276.03
2018-12-20T14:24:26.215Z,96272.83
2018-12-20T14:26:56.267Z,96269.61
2018-12-20T14:29:26.377Z,96267.83
2018-12-20T14:31:56.721Z,96270.36
2018-12-20T14:34:26.737Z,96277.80
2018-12-20T14:36:56.903Z,96258.95
2018-12-20T14:39:26.961Z,96270.88
2018-12-20T14:41:57.194Z,96277.11
2018-12-20T14:44:27.666Z,96272.71
2018-12-20T14:46:57.727Z,96254.73
2018-12-20T14:49:27.966Z,96273.37
2018-12-20T14:51:58.089Z,96271.86
2018-12-20T14:54:28.141Z,96277.16
2018-12-20T14:56:58.238Z,96279.37
2018-12-20T14:59:28.269Z,96282.66
2018-12-20T15:01:59.308Z,96286.59
2018-12-20T15:04:32.215Z,96288.77
2018-12-20T15:07:02.262Z,96293.22
2018-12-20T15:09:32.369Z,96295.51
2018-12-20T15:12:03.475Z,96299.56
2018-12-20T15:14:33.787Z,96310.27
2018-12-20T15:17:03.828Z,96310.27
2018-12-20T15:19:33.909Z,96314.28
2018-12-20T15:22:04.012Z,96311.50
2018-12-20T15:24:34.164Z,96307.67
2018-12-20T15:27:04.283Z,96312.51
2018-12-20T15:29:35.559Z,96308.31
2018-12-20T15:32:05.584Z,96311.31
2018-12-20T15:34:35.984Z,96311.50
2018-12-20T15:37:06.436Z,96318.36
2018-12-20T15:39:36.823Z,96310.80
2018-12-20T15:42:06.912Z,96310.01
2018-12-20T15:44:37.021Z,96312.61
2018-12-20T15:47:07.074Z,96310.19
2018-12-20T15:49:41.913Z,96319.58
2018-12-20T15:52:09.544Z,96319.18
2018-12-20T15:54:40.870Z,96326.41
2018-12-20T15:57:11.125Z,96325.14
2018-12-20T16:02:42.783Z,96330.20
2018-12-20T16:05:12.931Z,96321.45
2018-12-20T16:07:43.085Z,96323.25
2018-12-20T16:10:13.274Z,96332.67
2018-12-20T16:12:43.665Z,96330.72
2018-12-20T16:15:13.757Z,96332.09
2018-12-20T16:17:43.790Z,96338.94
2018-12-20T16:20:13.865Z,96334.32
2018-12-20T16:22:44.088Z,96333.19
2018-12-20T16:25:14.254Z,96340.45
2018-12-20T16:27:44.349Z,96342.11
2018-12-20T16:30:14.405Z,96344.74
2018-12-20T16:32:44.454Z,96340.32
2018-12-20T16:35:14.518Z,96345.45
2018-12-20T16:40:44.541Z,96346.48
2018-12-20T16:43:14.658Z,96346.27
2018-12-20T16:45:44.783Z,96345.22
2018-12-20T16:48:17.277Z,96349.04
2018-12-20T16:50:47.537Z,96350.44
2018-12-20T16:53:17.742Z,96351.20
2018-12-20T16:55:50.241Z,96349.80
2018-12-20T16:58:20.125Z,96359.16
2018-12-20T17:00:50.222Z,96368.56
2018-12-20T17:03:20.979Z,96365.73
2018-12-20T17:05:53.492Z,96374.58
2018-12-20T17:08:23.574Z,96367.86
2018-12-20T17:10:53.660Z,96369.69
2018-12-20T17:13:23.809Z,96379.00
2018-12-20T17:15:53.933Z,96373.81
2018-12-20T17:21:24.592Z,96370.52
2018-12-20T17:23:54.674Z,96374.44
2018-12-20T17:26:24.978Z,96370.02
2018-12-20T17:28:55.103Z,96373.03
2018-12-20T17:31:25.184Z,96377.45
2018-12-20T17:33:55.245Z,96380.12
2018-12-20T17:36:25.276Z,96380.55
2018-12-20T17:38:56.457Z,96385.40
2018-12-20T17:41:26.548Z,96384.69
2018-12-20T17:43:56.832Z,96387.28
2018-12-20T17:46:27.009Z,96387.05
2018-12-20T17:48:57.098Z,96390.19
2018-12-20T17:51:27.157Z,96382.61
2018-12-20T17:53:57.262Z,96392.25
2018-12-20T17:56:27.335Z,96395.23
2018-12-20T17:58:57.369Z,96390.62
2018-12-20T18:01:27.559Z,96399.25
2018-12-20T18:03:57.645Z,96405.99
2018-12-20T18:06:27.753Z,96403.16
2018-12-20T18:08:57.840Z,96408.27
2018-12-20T18:11:27.918Z,96409.66
2018-12-20T18:13:57.985Z,96407.16
2018-12-20T18:16:28.241Z,96409.05
2018-12-20T18:18:58.348Z,96412.64
2018-12-20T18:21:28.407Z,96411.69
2018-12-20T18:23:58.504Z,96414.77
2018-12-20T18:26:29.372Z,96419.88
2018-12-20T18:28:59.433Z,96426.31
2018-12-20T18:31:29.469Z,96425.48
2018-12-20T18:33:59.590Z,96423.45
2018-12-20T18:36:29.708Z,96424.64
2018-12-20T18:38:59.728Z,96434.61
2018-12-20T18:41:29.789Z,96428.39
2018-12-20T18:44:00.757Z,96430.48
2018-12-20T18:46:31.257Z,96431.27
2018-12-20T18:49:01.329Z,96437.11
2018-12-20T18:51:31.495Z,96438.06
2018-12-20T18:54:01.569Z,96438.90
2018-12-20T18:56:31.638Z,96445.70
2018-12-20T18:59:01.682Z,96441.85
2018-12-20T19:01:32.094Z,96443.97
2018-12-20T19:04:02.364Z,96451.66
2018-12-20T19:06:32.703Z,96447.99
2018-12-20T19:09:02.916Z,96454.91
2018-12-20T19:11:32.976Z,96455.77
2018-12-20T19:14:03.004Z,96460.66
2018-12-20T19:16:33.051Z,96460.14
2018-12-20T19:19:03.242Z,96463.50
2018-12-20T19:21:33.288Z,96462.90
2018-12-20T19:24:04.496Z,96465.05
2018-12-20T19:26:34.760Z,96468.31
2018-12-20T19:29:04.925Z,96470.41
2018-12-20T19:31:35.029Z,96471.67
2018-12-20T19:34:05.042Z,96472.16
2018-12-20T19:36:35.469Z,96474.79
2018-12-20T19:39:12.211Z,96467.22
2018-12-20T19:41:42.428Z,96454.66
2018-12-20T19:44:12.606Z,96440.80
2018-12-20T19:46:48.805Z,96437.18
2018-12-20T19:49:18.970Z,96436.66
2018-12-20T19:51:49.032Z,96457.59
2018-12-20T19:54:19.213Z,96459.70
2018-12-20T19:56:49.408Z,96468.05
2018-12-20T19:59:19.686Z,96457.85
2018-12-20T20:01:50.164Z,96468.66
2018-12-20T20:04:20.324Z,96470.33
2018-12-20T20:06:50.449Z,96473.70
2018-12-20T20:09:20.664Z,96469.55
2018-12-20T20:11:50.668Z,96480.01
2018-12-20T20:14:20.916Z,96480.23
2018-12-20T20:16:51.202Z,96473.63
2018-12-20T20:19:21.738Z,96472.05
2018-12-20T20:21:51.927Z,96471.03
2018-12-20T20:24:21.986Z,96472.98
2018-12-20T20:26:51.997Z,96476.71
2018-12-20T20:29:22.024Z,96471.51
2018-12-20T20:31:52.170Z,96483.69
2018-12-20T20:34:23.099Z,96476.50
2018-12-20T20:36:53.499Z,96477.92
2018-12-20T20:39:23.926Z,96470.60
2018-12-20T20:41:54.301Z,96473.06
2018-12-20T20:44:24.346Z,96466.88
2018-12-20T20:46:55.572Z,96480.09
2018-12-20T20:49:25.591Z,96471.80
2018-12-20T20:51:55.998Z,96470.66
2018-12-20T20:54:26.019Z,96471.27
2018-12-20T20:56:56.050Z,96472.59
2018-12-20T20:59:50.796Z,96471.08
2018-12-20T21:02:19.756Z,96482.02
2018-12-20T21:04:51.011Z,96475.40
2018-12-20T21:07:21.257Z,96473.30
2018-12-20T21:09:51.520Z,96481.22
2018-12-20T21:12:22.979Z,96471.99
2018-12-20T21:14:53.722Z,96477.09
2018-12-20T21:17:23.766Z,96473.98
2018-12-20T21:19:53.994Z,96477.70
2018-12-20T21:22:24.006Z,96466.28
2018-12-20T21:24:54.050Z,96471.88
2018-12-20T21:27:24.406Z,96471.22
2018-12-20T21:29:54.471Z,96478.62
2018-12-20T21:32:24.805Z,96479.45
2018-12-20T21:34:55.065Z,96480.70
2018-12-20T21:37:25.080Z,96476.92
2018-12-20T21:39:55.538Z,96482.94
2018-12-20T21:42:25.721Z,96479.34
2018-12-20T21:44:55.857Z,96490.02
2018-12-20T21:47:26.213Z,96489.72
2018-12-20T21:49:56.675Z,96489.34
2018-12-20T21:52:26.718Z,96487.41
2018-12-20T21:54:56.879Z,96481.25
2018-12-20T21:57:26.928Z,96476.92
2018-12-20T22:00:01.218Z,96489.72
2018-12-20T22:02:29.444Z,96491.33
2018-12-20T22:11:00.594Z,96475.88
2018-12-20T22:13:30.912Z,96478.61
2018-12-20T22:16:01.089Z,96489.55
2018-12-20T22:18:31.102Z,96480.73
2018-12-20T22:21:01.341Z,96480.05
2018-12-20T22:23:31.412Z,96479.69
2018-12-20T22:26:01.534Z,96481.95
2018-12-20T22:28:31.564Z,96482.59
2018-12-20T22:31:01.624Z,96488.70
2018-12-20T22:33:31.732Z,96495.00
2018-12-20T22:36:01.911Z,96494.16
2018-12-20T22:38:31.952Z,96491.92
2018-12-20T22:47:12.461Z,96490.62
2018-12-20T22:49:42.494Z,96491.41
2018-12-20T22:52:12.570Z,96504.43
2018-12-20T22:54:42.585Z,96510.40
2018-12-20T22:57:12.703Z,96506.39
2018-12-20T22:59:42.861Z,96518.72
2018-12-20T23:02:17.997Z,96520.27
2018-12-20T23:04:46.981Z,96522.06
2018-12-20T23:07:17.020Z,96521.62
2018-12-20T23:09:47.187Z,96519.15
2018-12-20T23:12:18.113Z,96520.66
2018-12-20T23:14:48.380Z,96515.61
2018-12-20T23:17:18.560Z,96524.70
2018-12-20T23:19:48.955Z,96521.05
2018-12-20T23:22:19.004Z,96521.71
2018-12-20T23:24:49.369Z,96516.36
2018-12-20T23:27:19.589Z,96522.78
2018-12-20T23:29:49.609Z,96521.18
2018-12-20T23:32:20.010Z,96526.52
2018-12-20T23:34:50.045Z,96525.97
2018-12-20T23:37:20.275Z,96521.47
2018-12-20T23:39:50.473Z,96522.12
2018-12-20T23:42:20.699Z,96522.78
2018-12-20T23:44:50.711Z,96528.06
2018-12-20T23:47:20.737Z,96513.40
2018-12-20T23:49:50.841Z,96523.91
2018-12-20T23:52:20.851Z,96512.97
2018-12-20T23:54:50.883Z,96512.02
2018-12-20T23:57:20.889Z,96514.89
2018-12-20T23:59:51.039Z,96525.14
