createdAt,value
2022-11-03T00:00:35.487Z,5.30
2022-11-03T00:01:35.520Z,5.00
2022-11-03T00:02:35.493Z,5.00
2022-11-03T00:03:35.458Z,5.50
2022-11-03T00:04:35.465Z,5.00
2022-11-03T00:05:35.434Z,5.10
2022-11-03T00:06:35.432Z,5.50
2022-11-03T00:07:35.418Z,5.40
2022-11-03T00:08:35.409Z,5.40
2022-11-03T00:09:35.398Z,5.50
2022-11-03T00:10:35.388Z,5.40
2022-11-03T00:11:35.378Z,5.30
2022-11-03T00:12:35.370Z,5.60
2022-11-03T00:13:35.360Z,5.50
2022-11-03T00:14:35.347Z,5.40
2022-11-03T00:15:35.338Z,5.80
2022-11-03T00:16:35.329Z,5.80
2022-11-03T00:17:35.344Z,5.60
2022-11-03T00:18:35.309Z,5.60
2022-11-03T00:19:35.299Z,5.90
2022-11-03T00:20:35.288Z,5.80
2022-11-03T00:21:35.278Z,5.90
2022-11-03T00:22:35.271Z,5.90
2022-11-03T00:23:35.258Z,6.00
2022-11-03T00:24:35.256Z,5.50
2022-11-03T00:25:35.238Z,5.90
2022-11-03T00:26:35.231Z,5.90
2022-11-03T00:27:35.900Z,6.00
2022-11-03T00:28:35.208Z,5.90
2022-11-03T00:29:35.200Z,6.20
2022-11-03T00:30:35.195Z,6.10
2022-11-03T00:31:35.179Z,6.10
2022-11-03T00:32:35.170Z,6.10
2022-11-03T00:33:35.160Z,5.90
2022-11-03T00:34:35.149Z,6.00
2022-11-03T00:35:35.145Z,6.10
2022-11-03T00:36:35.128Z,5.80
2022-11-03T00:37:35.116Z,5.70
2022-11-03T00:38:35.108Z,6.10
2022-11-03T00:39:35.098Z,5.80
2022-11-03T00:40:35.088Z,6.20
2022-11-03T00:41:35.076Z,6.10
2022-11-03T00:42:35.072Z,6.00
2022-11-03T00:43:35.056Z,6.00
2022-11-03T00:44:35.050Z,5.80
2022-11-03T00:45:35.037Z,6.10
2022-11-03T00:46:35.170Z,5.80
2022-11-03T00:47:35.013Z,5.50
2022-11-03T00:48:35.006Z,5.70
2022-11-03T00:49:34.997Z,5.70
2022-11-03T00:50:35.016Z,5.80
2022-11-03T00:51:35.026Z,6.20
2022-11-03T00:52:34.967Z,5.90
2022-11-03T00:53:34.957Z,6.30
2022-11-03T00:54:34.945Z,5.90
2022-11-03T00:55:34.940Z,5.80
2022-11-03T00:56:34.924Z,5.90
2022-11-03T00:57:34.913Z,6.10
2022-11-03T00:58:34.906Z,6.10
2022-11-03T00:59:34.897Z,6.00
2022-11-03T01:00:34.883Z,6.30
2022-11-03T01:01:37.162Z,6.20
2022-11-03T01:02:34.972Z,6.00
2022-11-03T01:03:34.857Z,6.10
2022-11-03T01:04:34.849Z,6.40
2022-11-03T01:05:34.831Z,6.00
2022-11-03T01:06:34.826Z,6.70
2022-11-03T01:07:34.815Z,6.30
2022-11-03T01:08:34.803Z,7.00
2022-11-03T01:09:34.797Z,6.70
2022-11-03T01:10:34.801Z,6.80
2022-11-03T01:11:34.773Z,6.10
2022-11-03T01:12:34.761Z,6.40
2022-11-03T01:13:34.753Z,6.40
2022-11-03T01:14:34.739Z,6.00
2022-11-03T01:15:34.733Z,5.90
2022-11-03T01:16:34.721Z,5.90
2022-11-03T01:17:34.722Z,6.00
2022-11-03T01:18:34.706Z,6.30
2022-11-03T01:19:34.689Z,6.40
2022-11-03T01:20:34.679Z,6.70
2022-11-03T01:21:34.673Z,6.60
2022-11-03T01:22:34.657Z,6.20
2022-11-03T01:23:34.648Z,6.40
2022-11-03T01:24:34.639Z,6.50
2022-11-03T01:25:34.633Z,6.10
2022-11-03T01:26:34.615Z,6.20
2022-11-03T01:27:34.609Z,6.30
2022-11-03T01:28:34.599Z,6.70
2022-11-03T01:29:34.587Z,6.30
2022-11-03T01:30:34.576Z,6.40
2022-11-03T01:31:34.568Z,6.50
2022-11-03T01:32:34.561Z,6.60
2022-11-03T01:33:34.547Z,6.30
2022-11-03T01:34:34.538Z,6.40
2022-11-03T01:35:34.528Z,5.90
2022-11-03T01:36:34.516Z,6.10
2022-11-03T01:37:34.511Z,6.40
2022-11-03T01:38:34.496Z,6.50
2022-11-03T01:39:34.489Z,6.00
2022-11-03T01:40:34.475Z,6.20
2022-11-03T01:41:34.462Z,6.20
2022-11-03T01:42:34.457Z,5.90
2022-11-03T01:43:34.445Z,6.20
2022-11-03T01:44:34.439Z,5.90
2022-11-03T01:45:34.423Z,5.90
2022-11-03T01:46:34.416Z,6.30
2022-11-03T01:47:34.403Z,5.80
2022-11-03T01:48:34.393Z,6.30
2022-11-03T01:49:34.380Z,6.00
2022-11-03T01:50:34.372Z,6.00
2022-11-03T01:51:34.362Z,6.20
2022-11-03T01:52:34.351Z,6.10
2022-11-03T01:53:34.343Z,5.90
2022-11-03T01:54:34.330Z,6.30
2022-11-03T01:55:34.318Z,5.70
2022-11-03T01:56:34.308Z,6.20
2022-11-03T01:57:34.300Z,5.90
2022-11-03T01:58:34.293Z,5.40
2022-11-03T01:59:34.277Z,5.50
2022-11-03T02:00:34.273Z,5.60
2022-11-03T02:01:34.339Z,5.70
2022-11-03T02:02:34.328Z,5.60
2022-11-03T02:03:34.239Z,6.10
2022-11-03T02:04:34.222Z,6.10
2022-11-03T02:05:34.218Z,6.30
2022-11-03T02:06:34.205Z,6.30
2022-11-03T02:07:34.199Z,6.30
2022-11-03T02:08:34.185Z,5.90
2022-11-03T02:09:34.176Z,5.80
2022-11-03T02:10:34.164Z,5.80
2022-11-03T02:11:34.150Z,6.00
2022-11-03T02:12:34.143Z,6.00
2022-11-03T02:13:34.134Z,5.80
2022-11-03T02:14:34.125Z,5.70
2022-11-03T02:15:34.113Z,5.50
2022-11-03T02:16:34.100Z,5.60
2022-11-03T02:17:34.091Z,5.90
2022-11-03T02:18:34.082Z,5.90
2022-11-03T02:19:34.072Z,5.60
2022-11-03T02:20:34.060Z,5.50
2022-11-03T02:21:34.048Z,5.50
2022-11-03T02:22:34.045Z,5.80
2022-11-03T02:23:34.031Z,5.50
2022-11-03T02:24:34.016Z,5.50
2022-11-03T02:25:34.028Z,5.60
2022-11-03T02:26:33.997Z,5.70
2022-11-03T02:27:33.987Z,5.80
2022-11-03T02:28:33.975Z,5.90
2022-11-03T02:29:33.966Z,6.20
2022-11-03T02:30:33.955Z,5.90
2022-11-03T02:31:33.945Z,6.20
2022-11-03T02:32:33.933Z,6.10
2022-11-03T02:33:33.922Z,5.90
2022-11-03T02:34:33.914Z,6.30
2022-11-03T02:35:33.904Z,5.90
2022-11-03T02:36:33.890Z,6.20
2022-11-03T02:37:33.882Z,6.00
2022-11-03T02:38:33.874Z,5.80
2022-11-03T02:39:33.868Z,5.70
2022-11-03T02:40:33.856Z,5.90
2022-11-03T02:41:33.841Z,5.80
2022-11-03T02:42:33.829Z,5.80
2022-11-03T02:43:33.826Z,5.00
2022-11-03T02:44:33.809Z,5.30
2022-11-03T02:45:33.799Z,5.10
2022-11-03T02:46:33.792Z,5.20
2022-11-03T02:47:33.779Z,5.30
2022-11-03T02:48:33.769Z,5.00
2022-11-03T02:49:33.755Z,5.00
2022-11-03T02:50:33.762Z,5.20
2022-11-03T02:51:33.759Z,5.20
2022-11-03T02:52:33.725Z,5.30
2022-11-03T02:53:33.716Z,5.30
2022-11-03T02:54:33.706Z,5.20
2022-11-03T02:55:33.694Z,5.30
2022-11-03T02:56:33.683Z,5.30
2022-11-03T02:57:33.673Z,5.40
2022-11-03T02:58:33.665Z,5.40
2022-11-03T02:59:33.652Z,5.50
2022-11-03T03:00:33.643Z,5.50
2022-11-03T03:01:33.697Z,5.00
2022-11-03T03:02:33.660Z,5.10
2022-11-03T03:03:33.611Z,5.00
2022-11-03T03:04:33.597Z,4.90
2022-11-03T03:05:33.591Z,4.30
2022-11-03T03:06:33.581Z,4.00
2022-11-03T03:07:33.573Z,3.80
2022-11-03T03:08:33.558Z,4.20
2022-11-03T03:09:33.548Z,4.10
2022-11-03T03:10:33.540Z,4.20
2022-11-03T03:11:33.529Z,3.80
2022-11-03T03:12:33.522Z,3.80
2022-11-03T03:13:33.508Z,3.50
2022-11-03T03:14:33.495Z,3.20
2022-11-03T03:15:33.493Z,3.40
2022-11-03T03:16:33.474Z,3.50
2022-11-03T03:17:33.465Z,3.60
2022-11-03T03:18:33.457Z,3.40
2022-11-03T03:19:33.447Z,3.40
2022-11-03T03:20:33.438Z,3.10
2022-11-03T03:21:33.424Z,3.10
2022-11-03T03:22:33.417Z,3.20
2022-11-03T03:23:33.409Z,3.40
2022-11-03T03:24:33.393Z,3.30
2022-11-03T03:25:33.387Z,3.20
2022-11-03T03:26:33.376Z,3.30
2022-11-03T03:27:33.360Z,3.30
2022-11-03T03:28:33.353Z,3.10
2022-11-03T03:29:33.340Z,3.30
2022-11-03T03:30:33.332Z,3.50
2022-11-03T03:31:33.320Z,2.90
2022-11-03T03:32:33.312Z,2.90
2022-11-03T03:33:33.301Z,2.90
2022-11-03T03:34:35.986Z,3.20
2022-11-03T03:35:33.280Z,2.80
2022-11-03T03:36:33.271Z,3.00
2022-11-03T03:37:33.260Z,3.00
2022-11-03T03:38:33.252Z,2.80
2022-11-03T03:39:33.239Z,3.00
2022-11-03T03:40:33.229Z,2.90
2022-11-03T03:41:33.219Z,3.10
2022-11-03T03:42:33.211Z,3.10
2022-11-03T03:43:33.201Z,3.40
2022-11-03T03:44:33.184Z,3.10
2022-11-03T03:45:33.176Z,3.10
2022-11-03T03:46:33.168Z,3.00
2022-11-03T03:47:33.157Z,3.40
2022-11-03T03:48:33.154Z,3.30
2022-11-03T03:49:33.137Z,3.20
2022-11-03T03:50:33.127Z,3.00
2022-11-03T03:51:33.120Z,3.20
2022-11-03T03:52:33.110Z,3.50
2022-11-03T03:53:33.095Z,3.40
2022-11-03T03:54:33.085Z,3.70
2022-11-03T03:55:33.079Z,3.40
2022-11-03T03:56:33.090Z,3.40
2022-11-03T03:57:33.055Z,3.40
2022-11-03T03:58:33.044Z,3.30
2022-11-03T03:59:33.036Z,3.30
2022-11-03T04:00:33.025Z,3.10
2022-11-03T04:01:33.076Z,3.40
2022-11-03T04:02:33.105Z,3.10
2022-11-03T04:03:32.993Z,3.60
2022-11-03T04:04:32.983Z,3.50
2022-11-03T04:05:32.973Z,3.30
2022-11-03T04:06:32.959Z,3.60
2022-11-03T04:07:32.956Z,3.50
2022-11-03T04:08:32.943Z,3.50
2022-11-03T04:09:32.935Z,3.70
2022-11-03T04:10:32.931Z,3.80
2022-11-03T04:11:32.917Z,3.70
2022-11-03T04:12:32.900Z,3.90
2022-11-03T04:13:32.892Z,3.80
2022-11-03T04:14:32.884Z,3.90
2022-11-03T04:15:32.890Z,4.00
2022-11-03T04:16:32.860Z,4.10
2022-11-03T04:17:32.849Z,3.80
2022-11-03T04:18:32.840Z,4.10
2022-11-03T04:19:32.832Z,4.10
2022-11-03T04:20:32.817Z,4.30
2022-11-03T04:21:32.809Z,4.00
2022-11-03T04:22:32.803Z,4.10
2022-11-03T04:23:32.791Z,4.40
2022-11-03T04:24:32.779Z,4.30
2022-11-03T04:25:32.770Z,3.90
2022-11-03T04:26:32.759Z,4.00
2022-11-03T04:27:32.749Z,3.90
2022-11-03T04:28:32.739Z,4.10
2022-11-03T04:29:32.728Z,4.10
2022-11-03T04:30:32.718Z,4.30
2022-11-03T04:31:32.709Z,4.30
2022-11-03T04:32:32.695Z,4.50
2022-11-03T04:33:32.687Z,5.10
2022-11-03T04:34:32.676Z,5.10
2022-11-03T04:35:32.667Z,5.20
2022-11-03T04:36:32.654Z,5.20
2022-11-03T04:37:32.645Z,5.30
2022-11-03T04:38:32.633Z,4.40
2022-11-03T04:39:32.634Z,4.60
2022-11-03T04:40:32.610Z,4.70
2022-11-03T04:41:32.603Z,4.50
2022-11-03T04:42:32.591Z,4.70
2022-11-03T04:43:32.582Z,4.60
2022-11-03T04:44:32.571Z,4.70
2022-11-03T04:45:32.573Z,4.20
2022-11-03T04:46:32.550Z,4.70
2022-11-03T04:47:32.539Z,4.50
2022-11-03T04:48:32.528Z,4.60
2022-11-03T04:49:32.518Z,4.80
2022-11-03T04:50:32.508Z,4.90
2022-11-03T04:51:32.498Z,4.50
2022-11-03T04:52:32.486Z,4.70
2022-11-03T04:53:32.479Z,4.50
2022-11-03T04:54:32.466Z,4.30
2022-11-03T04:55:32.457Z,4.40
2022-11-03T04:56:32.445Z,4.50
2022-11-03T04:57:32.432Z,3.80
2022-11-03T04:58:32.430Z,4.10
2022-11-03T04:59:32.417Z,4.10
2022-11-03T05:00:32.403Z,3.80
2022-11-03T05:01:32.575Z,4.10
2022-11-03T05:02:32.384Z,4.30
2022-11-03T05:03:32.372Z,4.30
2022-11-03T05:04:32.361Z,4.40
2022-11-03T05:05:32.368Z,4.40
2022-11-03T05:06:32.341Z,4.70
2022-11-03T05:07:32.331Z,4.70
2022-11-03T05:08:32.318Z,4.70
2022-11-03T05:09:32.306Z,4.70
2022-11-03T05:10:32.299Z,4.70
2022-11-03T05:11:32.288Z,4.70
2022-11-03T05:12:32.277Z,5.00
2022-11-03T05:13:32.272Z,5.20
2022-11-03T05:14:32.260Z,4.70
2022-11-03T05:15:32.245Z,4.60
2022-11-03T05:16:32.234Z,4.30
2022-11-03T05:17:32.224Z,4.50
2022-11-03T05:18:32.214Z,4.60
2022-11-03T05:19:32.206Z,4.70
2022-11-03T05:20:35.945Z,4.20
2022-11-03T05:21:32.181Z,4.40
2022-11-03T05:22:32.169Z,4.50
2022-11-03T05:23:32.161Z,4.40
2022-11-03T05:24:32.191Z,4.20
2022-11-03T05:25:32.139Z,4.60
2022-11-03T05:26:32.151Z,4.60
2022-11-03T05:27:32.119Z,4.90
2022-11-03T05:28:32.105Z,4.90
2022-11-03T05:29:32.104Z,5.20
2022-11-03T05:30:32.088Z,5.80
2022-11-03T05:31:32.079Z,5.40
2022-11-03T05:32:32.066Z,5.30
2022-11-03T05:33:32.057Z,5.10
2022-11-03T05:34:32.046Z,5.20
2022-11-03T05:35:32.038Z,5.40
2022-11-03T05:36:32.025Z,5.60
2022-11-03T05:37:32.017Z,5.50
2022-11-03T05:38:32.004Z,5.20
2022-11-03T05:39:31.992Z,5.50
2022-11-03T05:40:31.982Z,5.10
2022-11-03T05:41:31.972Z,5.20
2022-11-03T05:42:31.958Z,5.30
2022-11-03T05:43:31.948Z,5.50
2022-11-03T05:44:31.939Z,5.20
2022-11-03T05:45:31.933Z,5.30
2022-11-03T05:46:31.921Z,5.20
2022-11-03T05:47:31.908Z,5.30
2022-11-03T05:48:31.899Z,5.50
2022-11-03T05:49:31.894Z,5.40
2022-11-03T05:50:31.875Z,5.10
2022-11-03T05:51:31.871Z,5.50
2022-11-03T05:52:31.858Z,5.10
2022-11-03T05:53:31.847Z,5.50
2022-11-03T05:54:31.839Z,5.50
2022-11-03T05:55:31.825Z,5.30
2022-11-03T05:56:31.813Z,5.50
2022-11-03T05:57:31.804Z,5.60
2022-11-03T05:58:31.794Z,5.40
2022-11-03T05:59:31.784Z,5.70
2022-11-03T06:00:31.773Z,5.40
2022-11-03T06:01:31.804Z,5.50
2022-11-03T06:02:31.786Z,5.80
2022-11-03T06:03:31.743Z,6.00
2022-11-03T06:04:31.728Z,6.20
2022-11-03T06:05:31.720Z,6.30
2022-11-03T06:06:32.598Z,6.30
2022-11-03T06:07:31.701Z,6.30
2022-11-03T06:08:31.693Z,6.40
2022-11-03T06:09:31.677Z,5.90
2022-11-03T06:10:31.668Z,5.70
2022-11-03T06:11:31.657Z,5.70
2022-11-03T06:12:31.643Z,5.70
2022-11-03T06:13:31.636Z,5.30
2022-11-03T06:14:31.625Z,5.70
2022-11-03T06:15:31.613Z,5.60
2022-11-03T06:16:31.605Z,5.90
2022-11-03T06:17:31.591Z,6.00
2022-11-03T06:18:31.580Z,5.80
2022-11-03T06:19:31.571Z,5.60
2022-11-03T06:20:31.562Z,6.00
2022-11-03T06:21:31.551Z,5.30
2022-11-03T06:22:31.543Z,5.50
2022-11-03T06:23:31.538Z,5.60
2022-11-03T06:24:31.518Z,5.50
2022-11-03T06:25:31.509Z,5.80
2022-11-03T06:26:31.502Z,5.90
2022-11-03T06:27:31.487Z,5.60
2022-11-03T06:28:31.477Z,6.00
2022-11-03T06:29:31.465Z,5.70
2022-11-03T06:30:31.545Z,5.50
2022-11-03T06:31:31.446Z,5.50
2022-11-03T06:32:31.436Z,5.70
2022-11-03T06:33:31.435Z,5.70
2022-11-03T06:34:31.422Z,5.90
2022-11-03T06:35:31.404Z,6.20
2022-11-03T06:36:31.392Z,5.70
2022-11-03T06:37:31.381Z,5.70
2022-11-03T06:38:31.387Z,6.10
2022-11-03T06:39:31.364Z,5.90
2022-11-03T06:40:31.353Z,6.10
2022-11-03T06:41:31.347Z,6.00
2022-11-03T06:42:32.229Z,5.80
2022-11-03T06:43:31.330Z,5.80
2022-11-03T06:44:31.311Z,6.10
2022-11-03T06:45:31.302Z,5.70
2022-11-03T06:46:31.290Z,6.20
2022-11-03T06:47:31.281Z,5.60
2022-11-03T06:48:31.268Z,5.20
2022-11-03T06:49:31.259Z,5.90
2022-11-03T06:50:31.250Z,5.90
2022-11-03T06:51:31.239Z,6.10
2022-11-03T06:52:31.229Z,6.10
2022-11-03T06:53:31.216Z,5.70
2022-11-03T06:54:31.205Z,5.80
2022-11-03T06:55:31.207Z,6.00
2022-11-03T06:56:31.185Z,5.50
2022-11-03T06:57:31.176Z,5.80
2022-11-03T06:58:31.166Z,5.90
2022-11-03T06:59:31.155Z,5.70
2022-11-03T07:00:36.171Z,5.70
2022-11-03T07:01:31.316Z,5.50
2022-11-03T07:02:31.217Z,5.20
2022-11-03T07:03:31.115Z,5.50
2022-11-03T07:04:31.103Z,5.90
2022-11-03T07:05:31.090Z,5.50
2022-11-03T07:06:31.080Z,5.80
2022-11-03T07:07:31.067Z,5.20
2022-11-03T07:08:31.064Z,5.20
2022-11-03T07:09:31.051Z,5.30
2022-11-03T07:10:31.043Z,5.20
2022-11-03T07:11:31.032Z,5.50
2022-11-03T07:12:31.021Z,4.80
2022-11-03T07:13:31.009Z,5.00
2022-11-03T07:14:30.999Z,4.90
2022-11-03T07:15:30.990Z,4.90
2022-11-03T07:16:30.978Z,5.00
2022-11-03T07:17:30.968Z,4.70
2022-11-03T07:18:30.959Z,4.70
2022-11-03T07:19:30.950Z,4.90
2022-11-03T07:20:30.942Z,4.70
2022-11-03T07:21:30.929Z,5.10
2022-11-03T07:22:30.920Z,5.00
2022-11-03T07:23:30.910Z,4.60
2022-11-03T07:24:30.898Z,4.90
2022-11-03T07:25:30.890Z,4.90
2022-11-03T07:26:30.892Z,5.30
2022-11-03T07:27:30.867Z,4.90
2022-11-03T07:28:30.859Z,4.80
2022-11-03T07:29:30.852Z,4.60
2022-11-03T07:30:30.836Z,4.50
2022-11-03T07:31:30.833Z,4.80
2022-11-03T07:32:30.945Z,4.10
2022-11-03T07:33:30.807Z,4.50
2022-11-03T07:34:30.796Z,4.30
2022-11-03T07:35:47.032Z,4.20
2022-11-03T07:36:30.808Z,4.10
2022-11-03T07:37:30.770Z,4.20
2022-11-03T07:38:30.762Z,4.00
2022-11-03T07:39:30.750Z,4.50
2022-11-03T07:40:30.737Z,4.40
2022-11-03T07:41:34.070Z,4.20
2022-11-03T07:42:30.724Z,4.20
2022-11-03T07:43:30.708Z,4.10
2022-11-03T07:44:30.695Z,4.10
2022-11-03T07:45:30.689Z,4.00
2022-11-03T07:46:30.699Z,3.80
2022-11-03T07:47:30.672Z,4.30
2022-11-03T07:48:30.659Z,3.90
2022-11-03T07:49:30.653Z,3.90
2022-11-03T07:50:30.643Z,3.90
2022-11-03T07:51:30.630Z,4.00
2022-11-03T07:52:30.620Z,3.80
2022-11-03T07:53:30.609Z,3.70
2022-11-03T07:54:30.602Z,4.10
2022-11-03T07:55:30.592Z,3.90
2022-11-03T07:56:30.666Z,3.70
2022-11-03T07:57:30.580Z,3.50
2022-11-03T07:58:30.562Z,3.40
2022-11-03T07:59:30.555Z,3.50
2022-11-03T08:00:30.545Z,3.30
2022-11-03T08:01:30.688Z,3.60
2022-11-03T08:02:30.613Z,3.60
2022-11-03T08:03:30.517Z,3.40
2022-11-03T08:04:30.505Z,3.50
2022-11-03T08:05:30.503Z,3.40
2022-11-03T08:06:30.490Z,3.50
2022-11-03T08:07:30.480Z,3.50
2022-11-03T08:08:30.469Z,3.30
2022-11-03T08:09:30.459Z,3.30
2022-11-03T08:10:30.450Z,3.10
2022-11-03T08:11:30.440Z,3.50
2022-11-03T08:12:30.431Z,3.60
2022-11-03T08:13:30.418Z,3.40
2022-11-03T08:14:30.414Z,3.50
2022-11-03T08:15:30.404Z,3.60
2022-11-03T08:16:30.394Z,3.30
2022-11-03T08:17:30.383Z,3.50
2022-11-03T08:18:30.373Z,3.60
2022-11-03T08:19:30.366Z,3.60
2022-11-03T08:20:30.355Z,3.60
2022-11-03T08:21:30.349Z,3.40
2022-11-03T08:22:30.387Z,3.50
2022-11-03T08:23:30.563Z,3.70
2022-11-03T08:24:30.322Z,3.60
2022-11-03T08:25:30.342Z,3.50
2022-11-03T08:26:30.312Z,3.50
2022-11-03T08:27:30.292Z,3.60
2022-11-03T08:28:30.282Z,3.60
2022-11-03T08:29:30.277Z,3.70
2022-11-03T08:30:30.266Z,3.80
2022-11-03T08:31:30.273Z,3.60
2022-11-03T08:32:30.660Z,3.60
2022-11-03T08:33:30.287Z,3.60
2022-11-03T08:34:30.229Z,3.90
2022-11-03T08:35:33.141Z,3.70
2022-11-03T08:36:30.206Z,3.90
2022-11-03T08:37:30.202Z,4.00
2022-11-03T08:38:30.187Z,3.60
2022-11-03T08:39:30.181Z,3.90
2022-11-03T08:40:30.175Z,3.30
2022-11-03T08:41:30.162Z,3.40
2022-11-03T08:42:30.153Z,3.30
2022-11-03T08:43:30.144Z,3.50
2022-11-03T08:44:30.136Z,3.60
2022-11-03T08:45:30.368Z,3.80
2022-11-03T08:46:30.121Z,3.60
2022-11-03T08:47:30.123Z,3.50
2022-11-03T08:48:30.107Z,3.50
2022-11-03T08:49:30.090Z,3.30
2022-11-03T08:50:30.097Z,3.00
2022-11-03T08:51:30.070Z,3.00
2022-11-03T08:52:30.065Z,3.10
2022-11-03T08:53:30.053Z,3.10
2022-11-03T08:54:30.054Z,3.00
2022-11-03T08:55:30.036Z,3.00
2022-11-03T08:56:30.026Z,2.90
2022-11-03T08:57:30.019Z,3.00
2022-11-03T08:58:30.009Z,3.00
2022-11-03T08:59:30.001Z,3.10
2022-11-03T09:00:29.997Z,2.80
2022-11-03T09:01:30.047Z,2.80
2022-11-03T09:02:30.028Z,2.70
2022-11-03T09:03:30.020Z,2.70
2022-11-03T09:04:29.955Z,2.80
2022-11-03T09:05:29.944Z,2.80
2022-11-03T09:06:29.937Z,3.10
2022-11-03T09:10:33.420Z,3.00
2022-11-03T09:11:29.895Z,2.70
2022-11-03T09:12:29.883Z,2.80
2022-11-03T09:13:29.880Z,2.60
2022-11-03T09:14:29.866Z,2.80
2022-11-03T09:15:29.897Z,2.70
2022-11-03T09:16:29.846Z,2.90
2022-11-03T09:17:29.843Z,2.90
2022-11-03T09:18:29.831Z,2.50
2022-11-03T09:19:29.902Z,2.40
2022-11-03T09:20:29.820Z,2.70
2022-11-03T09:21:29.807Z,2.50
2022-11-03T09:22:29.800Z,2.50
2022-11-03T09:23:29.789Z,2.20
2022-11-03T09:24:29.777Z,2.50
2022-11-03T09:25:29.811Z,2.60
2022-11-03T09:26:29.781Z,2.60
2022-11-03T09:27:29.756Z,2.70
2022-11-03T09:28:29.747Z,2.50
2022-11-03T09:29:36.341Z,2.30
2022-11-03T09:30:29.729Z,2.50
2022-11-03T09:31:29.719Z,2.40
2022-11-03T09:32:29.708Z,2.30
2022-11-03T09:33:29.702Z,2.60
2022-11-03T09:34:29.710Z,2.50
2022-11-03T09:35:29.682Z,2.40
2022-11-03T09:36:29.673Z,2.30
2022-11-03T09:37:29.670Z,2.30
2022-11-03T09:38:29.659Z,2.40
2022-11-03T09:39:29.664Z,2.20
2022-11-03T09:40:29.643Z,2.40
2022-11-03T09:41:53.662Z,2.40
2022-11-03T09:42:29.630Z,2.30
2022-11-03T09:43:29.617Z,2.60
2022-11-03T09:44:29.651Z,2.30
2022-11-03T09:45:29.601Z,2.10
2022-11-03T09:46:29.592Z,2.80
2022-11-03T09:47:29.585Z,2.20
2022-11-03T09:48:29.575Z,2.50
2022-11-03T09:49:29.570Z,2.20
2022-11-03T09:50:29.556Z,2.60
2022-11-03T09:51:29.558Z,2.60
2022-11-03T09:52:29.565Z,2.30
2022-11-03T09:53:29.570Z,2.50
2022-11-03T09:54:29.580Z,2.20
2022-11-03T09:55:29.549Z,2.20
2022-11-03T09:56:29.654Z,2.20
2022-11-03T09:57:29.567Z,2.10
2022-11-03T09:58:29.574Z,2.20
2022-11-03T09:59:29.507Z,2.50
2022-11-03T10:00:29.528Z,2.20
2022-11-03T10:01:29.688Z,2.20
2022-11-03T10:02:29.523Z,2.70
2022-11-03T10:03:29.456Z,2.30
2022-11-03T10:04:29.466Z,2.40
2022-11-03T10:05:29.467Z,2.30
2022-11-03T10:06:29.472Z,2.30
2022-11-03T10:07:29.481Z,2.30
2022-11-03T10:08:29.411Z,2.40
2022-11-03T10:09:29.494Z,2.10
2022-11-03T10:10:29.398Z,2.00
2022-11-03T10:11:29.395Z,2.30
2022-11-03T10:12:29.381Z,2.30
2022-11-03T10:13:29.372Z,2.20
2022-11-03T10:14:29.367Z,2.00
2022-11-03T10:15:29.357Z,2.30
2022-11-03T10:16:29.354Z,2.50
2022-11-03T10:17:29.338Z,2.10
2022-11-03T10:18:29.330Z,2.10
2022-11-03T10:19:29.768Z,2.00
2022-11-03T10:20:29.315Z,1.90
2022-11-03T10:21:29.308Z,2.10
2022-11-03T10:22:29.302Z,2.00
2022-11-03T10:23:29.296Z,1.80
2022-11-03T10:24:29.286Z,2.10
2022-11-03T10:25:29.288Z,2.20
2022-11-03T10:26:29.272Z,2.30
2022-11-03T10:27:29.264Z,2.10
2022-11-03T10:28:29.256Z,2.30
2022-11-03T10:29:29.249Z,2.10
2022-11-03T10:30:29.767Z,1.90
2022-11-03T10:31:29.246Z,1.90
2022-11-03T10:32:29.228Z,1.70
2022-11-03T10:33:29.220Z,2.00
2022-11-03T10:34:29.212Z,1.60
2022-11-03T10:35:29.202Z,1.70
2022-11-03T10:36:29.195Z,2.10
2022-11-03T10:37:29.226Z,2.00
2022-11-03T10:38:29.201Z,2.20
2022-11-03T10:39:29.174Z,2.00
2022-11-03T10:40:47.283Z,2.00
2022-11-03T10:41:29.165Z,2.20
2022-11-03T10:42:34.595Z,2.00
2022-11-03T10:43:29.142Z,2.00
2022-11-03T10:44:29.142Z,2.20
2022-11-03T10:45:29.132Z,2.10
2022-11-03T10:47:29.131Z,2.10
2022-11-03T10:48:29.106Z,2.20
2022-11-03T10:49:29.103Z,2.20
2022-11-03T10:50:29.111Z,1.90
2022-11-03T10:51:29.098Z,2.10
2022-11-03T10:52:29.111Z,2.00
2022-11-03T10:53:29.077Z,1.90
2022-11-03T10:54:29.069Z,1.90
2022-11-03T10:55:29.095Z,2.00
2022-11-03T10:56:29.054Z,2.00
2022-11-03T10:57:29.044Z,1.90
2022-11-03T10:58:29.037Z,2.10
2022-11-03T10:59:29.029Z,2.10
2022-11-03T11:00:29.022Z,2.30
2022-11-03T11:01:29.280Z,2.20
2022-11-03T11:02:29.148Z,2.10
2022-11-03T11:03:29.000Z,2.10
2022-11-03T11:04:29.017Z,2.10
2022-11-03T11:05:28.988Z,1.90
2022-11-03T11:06:29.005Z,2.20
2022-11-03T11:07:28.975Z,2.10
2022-11-03T11:08:29.010Z,2.10
2022-11-03T11:09:28.969Z,2.10
2022-11-03T11:10:28.954Z,2.20
2022-11-03T11:11:28.942Z,2.30
2022-11-03T11:12:28.939Z,2.10
2022-11-03T11:13:28.932Z,2.00
2022-11-03T11:14:28.963Z,2.10
2022-11-03T11:15:28.934Z,2.20
2022-11-03T11:16:28.908Z,2.20
2022-11-03T11:17:28.902Z,2.20
2022-11-03T11:18:28.919Z,2.30
2022-11-03T11:19:28.897Z,2.80
2022-11-03T11:20:28.883Z,2.10
2022-11-03T11:21:30.779Z,2.00
2022-11-03T11:22:28.867Z,1.90
2022-11-03T11:23:28.883Z,2.20
2022-11-03T11:24:28.856Z,2.10
2022-11-03T11:25:28.883Z,2.10
2022-11-03T11:26:28.842Z,1.80
2022-11-03T11:27:28.840Z,1.90
2022-11-03T11:28:28.827Z,1.90
2022-11-03T11:29:28.816Z,2.00
2022-11-03T11:30:28.820Z,2.00
2022-11-03T11:31:28.815Z,2.00
2022-11-03T11:32:28.802Z,1.80
2022-11-03T11:33:28.792Z,2.60
2022-11-03T11:34:28.789Z,2.00
2022-11-03T11:35:28.824Z,1.90
2022-11-03T11:36:28.858Z,2.00
2022-11-03T11:37:28.769Z,2.20
2022-11-03T11:38:28.762Z,1.90
2022-11-03T11:39:28.765Z,1.90
2022-11-03T11:40:28.757Z,1.90
2022-11-03T11:41:28.744Z,1.90
2022-11-03T11:42:30.482Z,2.10
2022-11-03T11:43:28.737Z,2.00
2022-11-03T11:44:28.724Z,2.20
2022-11-03T11:45:28.715Z,2.10
2022-11-03T11:46:28.709Z,2.40
2022-11-03T11:47:28.700Z,2.20
2022-11-03T11:48:28.700Z,2.40
2022-11-03T11:49:28.690Z,4.10
2022-11-03T11:50:28.691Z,2.30
2022-11-03T11:51:28.677Z,2.30
2022-11-03T11:52:28.691Z,4.00
2022-11-03T11:53:31.861Z,3.70
2022-11-03T11:54:28.658Z,2.80
2022-11-03T11:55:28.666Z,2.20
2022-11-03T11:56:28.643Z,2.30
2022-11-03T11:57:28.639Z,2.10
2022-11-03T11:58:28.632Z,2.30
2022-11-03T11:59:28.626Z,2.10
2022-11-03T12:00:28.617Z,2.30
2022-11-03T12:01:28.696Z,2.10
2022-11-03T12:02:28.605Z,2.00
2022-11-03T12:03:28.642Z,2.40
2022-11-03T12:04:28.592Z,2.00
2022-11-03T12:05:28.587Z,2.30
2022-11-03T12:06:28.633Z,2.20
2022-11-03T12:07:28.573Z,2.10
2022-11-03T12:08:28.567Z,2.00
2022-11-03T12:09:28.557Z,2.30
2022-11-03T12:10:28.551Z,2.00
2022-11-03T12:11:28.570Z,2.20
2022-11-03T12:12:28.543Z,2.10
2022-11-03T12:13:28.533Z,1.90
2022-11-03T12:14:28.526Z,2.10
2022-11-03T12:15:28.522Z,1.90
2022-11-03T12:16:28.515Z,2.20
2022-11-03T12:17:28.506Z,2.00
2022-11-03T12:18:28.501Z,2.30
2022-11-03T12:19:28.498Z,2.30
2022-11-03T12:20:28.494Z,2.20
2022-11-03T12:21:28.481Z,2.10
2022-11-03T12:22:28.478Z,2.30
2022-11-03T12:23:28.471Z,1.80
2022-11-03T12:24:28.458Z,2.30
2022-11-03T12:25:28.454Z,1.90
2022-11-03T12:26:28.449Z,2.10
2022-11-03T12:27:28.441Z,2.20
2022-11-03T12:28:28.436Z,2.10
2022-11-03T12:29:28.429Z,2.10
2022-11-03T12:30:28.422Z,2.10
2022-11-03T12:31:31.676Z,2.00
2022-11-03T12:32:35.574Z,2.00
2022-11-03T12:33:28.413Z,2.20
2022-11-03T12:34:28.397Z,2.10
2022-11-03T12:35:28.392Z,2.20
2022-11-03T12:36:28.384Z,2.00
2022-11-03T12:37:28.379Z,2.10
2022-11-03T12:38:28.393Z,2.00
2022-11-03T12:39:28.366Z,2.10
2022-11-03T12:40:28.355Z,1.90
2022-11-03T12:41:28.352Z,2.20
2022-11-03T12:42:28.348Z,2.20
2022-11-03T12:43:28.337Z,1.90
2022-11-03T12:44:28.435Z,2.00
2022-11-03T12:45:28.324Z,1.90
2022-11-03T12:46:28.324Z,1.90
2022-11-03T12:47:28.314Z,2.00
2022-11-03T12:48:28.304Z,1.90
2022-11-03T12:49:28.303Z,2.10
2022-11-03T12:50:28.294Z,1.80
2022-11-03T12:51:28.286Z,2.30
2022-11-03T12:52:28.277Z,2.00
2022-11-03T12:53:28.272Z,2.00
2022-11-03T12:54:28.264Z,2.30
2022-11-03T12:56:28.253Z,1.90
2022-11-03T12:57:28.247Z,2.00
2022-11-03T12:58:28.246Z,2.10
2022-11-03T12:59:28.233Z,1.90
2022-11-03T13:00:28.225Z,1.80
2022-11-03T13:01:28.322Z,2.10
2022-11-03T13:02:28.333Z,1.90
2022-11-03T13:03:28.202Z,1.90
2022-11-03T13:04:28.202Z,2.00
2022-11-03T13:05:28.193Z,2.00
2022-11-03T13:06:28.189Z,2.10
2022-11-03T13:07:34.331Z,1.90
2022-11-03T13:08:28.283Z,2.00
2022-11-03T13:09:28.165Z,1.90
2022-11-03T13:10:28.159Z,2.00
2022-11-03T13:11:28.153Z,1.90
2022-11-03T13:12:28.145Z,1.80
2022-11-03T13:13:28.288Z,2.00
2022-11-03T13:14:28.135Z,2.20
2022-11-03T13:15:28.127Z,1.80
2022-11-03T13:16:28.124Z,1.80
2022-11-03T13:17:35.758Z,2.00
2022-11-03T13:18:28.112Z,1.90
2022-11-03T13:19:28.100Z,1.90
2022-11-03T13:20:28.095Z,1.80
2022-11-03T13:21:28.241Z,1.80
2022-11-03T13:22:28.091Z,2.10
2022-11-03T13:23:28.079Z,1.80