createdAt,value
2022-10-19T00:05:11.910Z,9.82
2022-10-19T00:15:13.250Z,12.90
2022-10-19T00:25:14.590Z,17.40
2022-10-19T00:35:16.154Z,17.75
2022-10-19T00:45:17.492Z,20.23
2022-10-19T00:55:18.817Z,19.17
2022-10-19T01:05:20.139Z,18.45
2022-10-19T01:15:21.504Z,20.48
2022-10-19T01:25:22.886Z,20.70
2022-10-19T01:35:26.075Z,24.58
2022-10-19T01:45:27.419Z,28.35
2022-10-19T01:55:28.782Z,30.58
2022-10-19T02:05:30.161Z,33.20
2022-10-19T02:15:31.518Z,33.53
2022-10-19T02:25:32.924Z,31.05
2022-10-19T02:35:34.428Z,33.13
2022-10-19T02:45:35.888Z,33.08
2022-10-19T02:55:37.243Z,34.05
2022-10-19T03:05:38.626Z,33.22
2022-10-19T03:15:39.958Z,29.92
2022-10-19T03:25:41.283Z,30.13
2022-10-19T03:35:42.791Z,29.77
2022-10-19T03:45:44.203Z,30.50
2022-10-19T03:55:45.537Z,30.95
2022-10-19T04:05:46.828Z,31.58
2022-10-19T04:15:48.161Z,25.10
2022-10-19T04:25:49.499Z,23.02
2022-10-19T04:35:50.845Z,23.95
2022-10-19T04:45:52.160Z,21.50
2022-10-19T04:55:53.509Z,20.75
2022-10-19T05:05:54.862Z,22.23
2022-10-19T05:15:56.359Z,21.25
2022-10-19T05:25:57.678Z,19.60
2022-10-19T05:35:59.253Z,19.92
2022-10-19T05:46:00.623Z,18.48
2022-10-19T05:56:02.099Z,14.98
2022-10-19T06:06:03.483Z,15.50
2022-10-19T06:16:04.810Z,15.57
2022-10-19T06:26:06.268Z,17.85
2022-10-19T06:36:07.694Z,17.55
2022-10-19T06:46:09.089Z,18.13
2022-10-19T06:56:10.421Z,18.83
2022-10-19T07:06:11.730Z,17.88
2022-10-19T07:16:16.175Z,17.88
2022-10-19T07:26:23.207Z,17.33
2022-10-19T07:36:24.664Z,19.13
2022-10-19T07:46:26.398Z,19.98
2022-10-19T07:56:27.705Z,18.58
2022-10-19T08:06:29.168Z,16.98
2022-10-19T08:16:32.772Z,15.52
2022-10-19T08:26:34.265Z,17.73
2022-10-19T08:36:35.959Z,15.10
2022-10-19T08:46:37.325Z,14.88
2022-10-19T08:56:50.479Z,14.20
2022-10-19T09:06:53.009Z,15.57
2022-10-19T09:16:54.481Z,14.77
2022-10-19T09:26:55.858Z,15.02
2022-10-19T09:36:57.521Z,12.80
2022-10-19T09:46:59.039Z,12.57
2022-10-19T09:57:00.469Z,10.95
2022-10-19T10:07:01.815Z,9.70
2022-10-19T10:17:03.385Z,11.00
2022-10-19T10:27:04.880Z,12.68
2022-10-19T10:37:06.204Z,12.23
2022-10-19T10:47:09.296Z,13.13
2022-10-19T10:57:12.709Z,12.00
2022-10-19T11:07:14.285Z,12.13
2022-10-19T11:17:15.632Z,9.75
2022-10-19T11:27:16.921Z,8.40
2022-10-19T11:37:18.319Z,7.80
2022-10-19T11:47:19.632Z,7.38
2022-10-19T11:57:20.946Z,7.60
2022-10-19T12:07:22.255Z,7.78
2022-10-19T12:17:23.611Z,6.40
2022-10-19T12:27:25.032Z,6.63
2022-10-19T12:37:27.083Z,6.03
2022-10-19T12:47:28.317Z,4.15
2022-10-19T12:57:29.556Z,3.78
2022-10-19T13:07:30.795Z,3.00
2022-10-19T13:17:34.051Z,3.00
2022-10-19T13:27:36.118Z,3.30
2022-10-19T13:37:37.637Z,4.03
2022-10-19T13:47:39.159Z,2.75
2022-10-19T13:57:40.497Z,2.58
2022-10-19T14:07:41.828Z,2.97
2022-10-19T14:17:43.187Z,2.80
2022-10-19T14:27:44.650Z,3.38
2022-10-19T14:37:46.020Z,3.00
2022-10-19T14:47:47.377Z,3.28
2022-10-19T14:57:49.134Z,2.92
2022-10-19T15:07:50.531Z,2.63
2022-10-19T15:17:52.303Z,2.95
2022-10-19T15:27:54.333Z,2.70
2022-10-19T15:37:56.139Z,3.20
2022-10-19T15:47:59.599Z,3.47
2022-10-19T15:58:01.452Z,3.80
2022-10-19T16:08:02.689Z,4.35
2022-10-19T16:18:04.038Z,4.68
2022-10-19T16:28:05.345Z,4.50
2022-10-19T16:38:06.753Z,4.60
2022-10-19T16:48:08.081Z,4.30
2022-10-19T16:58:09.424Z,4.30
2022-10-19T17:08:11.865Z,4.68
2022-10-19T17:18:13.260Z,5.55
2022-10-19T17:28:14.714Z,4.78
2022-10-19T17:38:16.376Z,4.75
2022-10-19T17:48:17.774Z,5.38
2022-10-19T17:58:19.103Z,5.88
2022-10-19T18:08:20.369Z,5.95
2022-10-19T18:18:23.137Z,7.03
2022-10-19T18:28:24.506Z,7.10
2022-10-19T18:38:25.786Z,7.13
2022-10-19T18:48:27.235Z,9.13
2022-10-19T18:58:31.022Z,9.23
2022-10-19T19:08:32.379Z,9.40
2022-10-19T19:18:34.253Z,11.00
2022-10-19T19:28:37.897Z,12.52
2022-10-19T19:38:42.403Z,13.35
2022-10-19T19:48:44.767Z,14.48
2022-10-19T19:58:46.078Z,16.48
2022-10-19T20:08:48.397Z,16.50
2022-10-19T20:18:49.627Z,15.30
2022-10-19T20:28:50.972Z,17.35
2022-10-19T20:38:52.477Z,17.50
2022-10-19T20:48:54.900Z,18.58
2022-10-19T20:58:56.509Z,18.50
2022-10-19T21:08:58.031Z,18.33
2022-10-19T21:19:00.702Z,18.52
2022-10-19T21:29:02.207Z,18.15
2022-10-19T21:39:03.570Z,18.52
2022-10-19T21:49:04.862Z,18.65
2022-10-19T21:59:06.353Z,16.98
2022-10-19T22:09:07.712Z,18.30
2022-10-19T22:19:09.959Z,18.25
2022-10-19T22:29:11.299Z,17.17
2022-10-19T22:39:12.833Z,18.27
2022-10-19T22:49:14.063Z,17.38
2022-10-19T22:59:15.456Z,15.80
2022-10-19T23:09:17.095Z,17.15
2022-10-19T23:19:18.447Z,16.90
2022-10-19T23:29:19.781Z,16.00
2022-10-19T23:39:21.216Z,16.60
2022-10-19T23:49:22.664Z,15.45
2022-10-19T23:59:24.026Z,15.32
