createdAt,value
2019-02-20T00:02:06.138Z,101043.83
2019-02-20T00:04:36.372Z,101045.07
2019-02-20T00:07:06.654Z,101052.65
2019-02-20T00:09:38.030Z,101050.52
2019-02-20T00:12:09.291Z,101059.80
2019-02-20T00:14:40.011Z,101059.89
2019-02-20T00:17:10.544Z,101055.05
2019-02-20T00:19:40.874Z,101064.73
2019-02-20T00:22:11.199Z,101072.14
2019-02-20T00:24:41.561Z,101067.17
2019-02-20T00:27:11.909Z,101075.61
2019-02-20T00:29:42.242Z,101075.22
2019-02-20T00:32:12.570Z,101063.66
2019-02-20T00:34:43.070Z,101067.25
2019-02-20T00:37:13.344Z,101066.53
2019-02-20T00:39:44.222Z,101063.09
2019-02-20T00:42:14.501Z,101060.36
2019-02-20T00:45:06.872Z,101066.53
2019-02-20T00:47:53.555Z,101067.77
2019-02-20T00:50:25.317Z,101070.12
2019-02-20T00:53:00.993Z,101080.05
2019-02-20T00:55:31.384Z,101086.98
2019-02-20T00:58:01.668Z,101088.95
2019-02-20T01:00:32.003Z,101099.70
2019-02-20T01:03:02.383Z,101103.29
2019-02-20T01:05:33.103Z,101097.04
2019-02-20T01:08:03.621Z,101105.81
2019-02-20T01:10:34.355Z,101107.92
2019-02-20T01:13:04.627Z,101111.91
2019-02-20T01:15:35.526Z,101108.78
2019-02-20T01:18:05.957Z,101103.16
2019-02-20T01:20:36.290Z,101102.30
2019-02-20T01:23:06.694Z,101103.16
2019-02-20T01:25:37.095Z,101112.84
2019-02-20T01:28:07.382Z,101112.77
2019-02-20T01:30:37.889Z,101106.59
2019-02-20T01:33:08.282Z,101111.91
2019-02-20T01:35:38.561Z,101115.42
2019-02-20T01:38:09.260Z,101112.30
2019-02-20T01:40:39.645Z,101111.35
2019-02-20T01:43:10.178Z,101106.82
2019-02-20T01:45:40.412Z,101114.11
2019-02-20T01:48:10.967Z,101117.46
2019-02-20T01:50:41.343Z,101124.56
2019-02-20T01:53:11.546Z,101123.08
2019-02-20T01:55:41.837Z,101118.23
2019-02-20T01:58:12.079Z,101108.39
2019-02-20T02:00:42.408Z,101115.84
2019-02-20T02:03:12.805Z,101105.81
2019-02-20T02:05:43.051Z,101119.88
2019-02-20T02:08:13.371Z,101114.98
2019-02-20T03:59:23.563Z,101136.92
2019-02-20T04:01:53.816Z,101144.75
2019-02-20T04:04:24.023Z,101155.61
2019-02-20T04:06:54.266Z,101141.39
2019-02-20T04:09:24.769Z,101145.14
2019-02-20T04:11:55.017Z,101138.51
2019-02-20T04:14:25.324Z,101139.99
2019-02-20T04:16:55.526Z,101151.67
2019-02-20T04:19:25.723Z,101144.64
2019-02-20T04:21:56.310Z,101149.02
2019-02-20T04:24:26.728Z,101149.09
2019-02-20T04:26:57.353Z,101155.27
2019-02-20T04:29:27.658Z,101158.58
2019-02-20T04:31:57.957Z,101164.66
2019-02-20T04:34:28.656Z,101165.05
2019-02-20T04:36:59.088Z,101171.30
2019-02-20T04:39:29.468Z,101167.44
2019-02-20T04:42:00.331Z,101172.75
2019-02-20T04:44:30.668Z,101167.44
2019-02-20T04:47:01.595Z,101167.52
2019-02-20T04:49:31.945Z,101168.53
2019-02-20T04:52:02.147Z,101171.58
2019-02-20T04:54:32.584Z,101174.23
2019-02-20T04:57:02.980Z,101176.27
2019-02-20T04:59:33.444Z,101175.28
2019-02-20T05:02:05.382Z,101179.66
2019-02-20T05:04:36.243Z,101174.73
2019-02-20T05:07:06.838Z,101169.81
2019-02-20T05:09:39.620Z,101167.78
2019-02-20T05:12:10.179Z,101169.78
2019-02-20T05:14:40.415Z,101165.87
2019-02-20T05:17:11.431Z,101176.50
2019-02-20T05:19:41.811Z,101171.19
2019-02-20T05:22:12.453Z,101178.69
2019-02-20T05:24:43.248Z,101184.23
2019-02-20T05:27:13.661Z,101176.06
2019-02-20T05:29:44.321Z,101184.13
2019-02-20T05:32:14.561Z,101181.40
2019-02-20T05:34:45.194Z,101177.89
2019-02-20T05:37:15.381Z,101183.04
2019-02-20T05:39:46.971Z,101179.84
2019-02-20T05:42:17.188Z,101182.02
2019-02-20T05:44:47.845Z,101191.39
2019-02-20T05:47:18.306Z,101185.15
2019-02-20T05:49:48.739Z,101185.70
2019-02-20T05:52:19.329Z,101182.81
2019-02-20T05:54:49.687Z,101176.37
2019-02-20T05:57:20.021Z,101179.89
2019-02-20T05:59:50.703Z,101188.40
2019-02-20T06:02:21.543Z,101185.43
2019-02-20T06:04:54.577Z,101192.66
2019-02-20T06:07:24.807Z,101192.27
2019-02-20T06:09:55.120Z,101193.44
2019-02-20T06:12:25.443Z,101194.49
2019-02-20T06:14:55.715Z,101197.38
2019-02-20T06:17:25.998Z,101201.36
2019-02-20T06:19:56.206Z,101206.91
2019-02-20T06:22:27.185Z,101217.40
2019-02-20T06:24:57.766Z,101221.23
2019-02-20T06:27:28.286Z,101219.75
2019-02-20T06:29:58.611Z,101219.75
2019-02-20T06:32:28.833Z,101221.27
2019-02-20T06:34:59.515Z,101220.25
2019-02-20T06:37:29.790Z,101218.53
2019-02-20T06:40:00.858Z,101217.28
2019-02-20T06:42:31.378Z,101225.72
2019-02-20T06:45:01.701Z,101227.44
2019-02-20T06:47:32.293Z,101236.33
2019-02-20T06:50:02.629Z,101238.59
2019-02-20T06:52:32.891Z,101230.48
2019-02-20T06:55:03.211Z,101235.79
2019-02-20T06:57:33.457Z,101241.25
2019-02-20T07:00:04.101Z,101247.08
2019-02-20T07:02:35.765Z,101245.89
2019-02-20T07:05:33.817Z,101256.52
2019-02-20T07:08:44.687Z,101261.28
2019-02-20T07:11:43.753Z,101267.92
2019-02-20T07:14:38.860Z,101267.84
2019-02-20T07:17:35.525Z,101264.33
2019-02-20T07:20:54.978Z,101266.98
2019-02-20T07:23:32.680Z,101274.94
2019-02-20T07:26:30.042Z,101280.67
2019-02-20T07:29:29.399Z,101285.45
2019-02-20T07:31:59.970Z,101280.84
2019-02-20T07:34:30.232Z,101281.78
2019-02-20T07:37:00.438Z,101282.88
2019-02-20T07:39:31.111Z,101279.25
2019-02-20T07:42:01.358Z,101292.05
2019-02-20T07:44:31.689Z,101292.14
2019-02-20T07:47:02.489Z,101294.52
2019-02-20T07:49:32.743Z,101301.63
2019-02-20T07:52:03.327Z,101305.30
2019-02-20T07:54:33.666Z,101299.28
2019-02-20T07:57:04.341Z,101305.50
2019-02-20T07:59:34.649Z,101297.72
2019-02-20T08:02:05.011Z,101309.03
2019-02-20T08:04:35.335Z,101313.72
2019-02-20T08:07:05.727Z,101318.36
2019-02-20T08:09:37.732Z,101317.45
2019-02-20T08:12:08.330Z,101323.15
2019-02-20T08:14:38.569Z,101329.11
2019-02-20T08:17:09.050Z,101333.72
2019-02-20T08:19:39.834Z,101332.00
2019-02-20T08:22:10.711Z,101338.03
2019-02-20T08:24:43.813Z,101336.41
2019-02-20T08:27:14.149Z,101334.47
2019-02-20T08:29:44.489Z,101350.16
2019-02-20T08:32:14.738Z,101345.40
2019-02-20T08:34:45.000Z,101349.16
2019-02-20T08:37:15.434Z,101355.64
2019-02-20T08:39:46.375Z,101357.14
2019-02-20T08:42:16.648Z,101364.97
2019-02-20T08:44:47.334Z,101356.98
2019-02-20T08:47:17.634Z,101361.61
2019-02-20T08:49:48.198Z,101361.86
2019-02-20T08:52:18.400Z,101360.20
2019-02-20T08:54:49.108Z,101360.80
2019-02-20T08:57:19.371Z,101370.27
2019-02-20T08:59:49.562Z,101367.90
2019-02-20T09:02:20.616Z,101374.66
2019-02-20T09:04:54.825Z,101380.34
2019-02-20T09:07:25.583Z,101376.45
2019-02-20T09:09:55.866Z,101382.08
2019-02-20T09:12:26.177Z,101379.22
2019-02-20T09:14:58.499Z,101394.22
2019-02-20T09:17:29.094Z,101392.00
2019-02-20T09:19:59.542Z,101390.75
2019-02-20T09:22:30.215Z,101397.47
2019-02-20T09:25:00.502Z,101394.16
2019-02-20T09:27:30.797Z,101402.77
2019-02-20T09:30:01.743Z,101405.38
2019-02-20T09:32:32.171Z,101404.25
2019-02-20T09:35:03.006Z,101399.30
2019-02-20T09:37:33.312Z,101403.25
2019-02-20T09:40:04.292Z,101410.27
2019-02-20T09:42:35.461Z,101408.99
2019-02-20T09:45:06.224Z,101405.43
2019-02-20T09:47:36.476Z,101414.62
2019-02-20T09:50:07.326Z,101416.34
2019-02-20T09:52:38.368Z,101414.09
2019-02-20T09:55:09.669Z,101422.30
2019-02-20T09:57:40.336Z,101416.94
2019-02-20T10:00:16.643Z,101425.73
2019-02-20T10:02:47.444Z,101428.11
2019-02-20T10:05:18.069Z,101425.88
2019-02-20T10:07:48.690Z,101437.09
2019-02-20T10:10:19.296Z,101436.70
2019-02-20T10:12:50.112Z,101437.86
2019-02-20T10:15:20.409Z,101450.30
2019-02-20T10:17:50.655Z,101453.19
2019-02-20T10:20:20.876Z,101451.84
2019-02-20T10:22:51.311Z,101455.45
2019-02-20T10:25:21.731Z,101460.55
2019-02-20T10:27:52.157Z,101464.56
2019-02-20T10:30:22.587Z,101456.02
2019-02-20T10:32:52.838Z,101462.29
2019-02-20T10:35:23.123Z,101458.60
2019-02-20T10:37:53.765Z,101462.17
2019-02-20T10:40:24.059Z,101467.41
2019-02-20T10:42:54.352Z,101467.80
2019-02-20T10:45:24.900Z,101464.11
2019-02-20T10:47:55.522Z,101470.64
2019-02-20T10:50:25.893Z,101476.58
2019-02-20T10:52:56.114Z,101475.24
2019-02-20T10:55:30.123Z,101483.41
2019-02-20T10:58:00.636Z,101481.05
2019-02-20T11:00:31.384Z,101478.63
2019-02-20T11:03:02.171Z,101470.55
2019-02-20T11:05:33.461Z,101476.05
2019-02-20T11:08:03.786Z,101472.30
2019-02-20T11:10:34.425Z,101485.36
2019-02-20T11:13:04.861Z,101485.27
2019-02-20T11:15:35.284Z,101491.08
2019-02-20T11:18:05.680Z,101487.47
2019-02-20T11:20:36.345Z,101489.66
2019-02-20T11:23:06.918Z,101491.64
2019-02-20T11:25:37.607Z,101492.34
2019-02-20T11:28:07.951Z,101494.44
2019-02-20T11:30:38.757Z,101495.08
2019-02-20T11:33:09.579Z,101499.55
2019-02-20T11:35:40.426Z,101495.39
2019-02-20T11:38:10.763Z,101496.64
2019-02-20T11:40:41.259Z,101490.53
2019-02-20T11:43:13.619Z,101499.08
2019-02-20T11:45:44.212Z,101500.24
2019-02-20T11:48:15.230Z,101498.83
2019-02-20T11:50:46.175Z,101504.70
2019-02-20T11:53:16.397Z,101492.41
2019-02-20T11:55:47.733Z,101499.70
2019-02-20T11:58:18.019Z,101495.63
2019-02-20T12:00:48.339Z,101496.71
2019-02-20T12:03:18.744Z,101502.82
2019-02-20T12:05:49.106Z,101509.34
2019-02-20T12:08:19.482Z,101498.69
2019-02-20T12:10:49.948Z,101502.52
2019-02-20T12:13:20.644Z,101502.05
2019-02-20T12:15:50.978Z,101505.02
2019-02-20T12:18:21.728Z,101508.94
2019-02-20T12:20:51.994Z,101517.73
2019-02-20T12:23:22.331Z,101510.34
2019-02-20T12:25:54.347Z,101515.28
2019-02-20T12:28:25.049Z,101512.62
2019-02-20T12:30:55.397Z,101518.89
2019-02-20T12:33:25.708Z,101517.08
2019-02-20T12:35:56.032Z,101519.43
2019-02-20T12:38:26.299Z,101525.14
2019-02-20T12:40:56.564Z,101524.46
2019-02-20T12:43:26.891Z,101520.00
2019-02-20T12:45:57.427Z,101518.25
2019-02-20T12:48:28.003Z,101525.08
2019-02-20T12:50:58.576Z,101530.94
2019-02-20T12:53:29.240Z,101530.23
2019-02-20T12:55:59.633Z,101531.92
2019-02-20T12:58:30.370Z,101527.86
2019-02-20T13:01:01.106Z,101525.74
2019-02-20T13:03:31.852Z,101525.66
2019-02-20T13:06:02.088Z,101528.38
2019-02-20T13:08:32.596Z,101522.59
2019-02-20T13:11:03.255Z,101524.87
2019-02-20T13:13:33.727Z,101523.11
2019-02-20T13:16:09.605Z,101524.87
2019-02-20T13:18:36.117Z,101520.06
2019-02-20T13:21:06.480Z,101524.30
2019-02-20T13:23:36.801Z,101520.77
2019-02-20T13:26:07.173Z,101529.33
2019-02-20T13:28:37.516Z,101522.83
2019-02-20T13:31:07.875Z,101522.83
2019-02-20T13:33:38.197Z,101528.81
2019-02-20T13:36:08.498Z,101530.76
2019-02-20T13:38:38.960Z,101531.80
2019-02-20T13:41:09.517Z,101538.77
2019-02-20T13:43:40.044Z,101531.78
2019-02-20T13:46:10.352Z,101535.00
2019-02-20T13:48:40.797Z,101526.33
2019-02-20T13:51:11.090Z,101526.86
2019-02-20T13:53:46.352Z,101522.20
2019-02-20T13:56:13.856Z,101526.58
2019-02-20T13:58:44.106Z,101527.89
2019-02-20T14:01:14.318Z,101527.10
2019-02-20T14:03:45.803Z,101532.27
2019-02-20T14:06:16.069Z,101535.88
2019-02-20T14:08:46.419Z,101531.48
2019-02-20T14:11:17.233Z,101518.94
2019-02-20T14:13:47.658Z,101524.73
2019-02-20T14:16:17.896Z,101531.58
2019-02-20T14:18:48.133Z,101532.91
2019-02-20T14:21:18.382Z,101530.94
2019-02-20T14:23:49.691Z,101532.52
2019-02-20T14:26:20.749Z,101532.61
2019-02-20T14:28:51.422Z,101533.20
2019-02-20T14:31:21.665Z,101533.98
2019-02-20T14:33:52.095Z,101524.66
2019-02-20T14:36:22.248Z,101529.21
2019-02-20T14:38:52.764Z,101514.72
2019-02-20T14:41:23.351Z,101519.88
2019-02-20T14:43:53.606Z,101524.44
2019-02-20T14:46:23.896Z,101519.33
2019-02-20T14:48:54.222Z,101514.17
2019-02-20T14:51:24.499Z,101525.13
2019-02-20T14:53:54.711Z,101525.99
2019-02-20T14:56:25.242Z,101519.32
2019-02-20T14:58:55.522Z,101524.25
2019-02-20T15:01:26.041Z,101528.47
2019-02-20T15:03:56.358Z,101524.00
2019-02-20T15:06:27.116Z,101527.22
2019-02-20T15:08:57.917Z,101530.92
2019-02-20T15:11:28.177Z,101519.78
2019-02-20T15:13:58.415Z,101521.59
2019-02-20T15:16:29.157Z,101522.28
2019-02-20T15:18:59.480Z,101523.86
2019-02-20T15:21:29.957Z,101528.24
2019-02-20T15:24:00.740Z,101537.24
2019-02-20T15:26:31.435Z,101535.22
2019-02-20T15:29:01.720Z,101538.23
2019-02-20T15:31:33.981Z,101533.91
2019-02-20T15:34:04.971Z,101539.41
2019-02-20T15:36:35.260Z,101538.16
2019-02-20T15:39:07.549Z,101544.91
2019-02-20T15:41:37.865Z,101538.63
2019-02-20T15:44:08.194Z,101537.30
2019-02-20T15:46:39.690Z,101541.68
2019-02-20T15:49:10.836Z,101539.57
2019-02-20T15:51:41.180Z,101542.32
2019-02-20T15:54:12.349Z,101544.59
2019-02-20T15:56:42.705Z,101546.32
2019-02-20T15:59:13.073Z,101536.66
2019-02-20T16:01:43.376Z,101542.41
2019-02-20T16:04:13.764Z,101533.00
2019-02-20T16:06:44.548Z,101541.13
2019-02-20T16:09:14.804Z,101541.38
2019-02-20T16:11:44.986Z,101544.04
2019-02-20T16:14:15.383Z,101540.18
2019-02-20T16:16:46.323Z,101540.98
2019-02-20T16:19:16.591Z,101543.56
2019-02-20T16:21:47.055Z,101544.73
2019-02-20T16:24:17.806Z,101542.92
2019-02-20T16:26:48.985Z,101538.54
2019-02-20T16:29:19.239Z,101544.81
2019-02-20T16:31:49.806Z,101551.70
2019-02-20T16:34:20.113Z,101547.09
2019-02-20T16:36:50.417Z,101543.56
2019-02-20T16:39:21.479Z,101549.76
2019-02-20T16:41:51.982Z,101552.89
2019-02-20T16:44:22.284Z,101555.56
2019-02-20T16:46:52.606Z,101549.59
2019-02-20T16:49:22.833Z,101546.06
2019-02-20T16:51:53.074Z,101544.98
2019-02-20T16:54:23.565Z,101543.88
2019-02-20T16:56:54.339Z,101547.02
2019-02-20T16:59:25.607Z,101553.12
2019-02-20T17:01:55.907Z,101554.45
2019-02-20T17:04:26.262Z,101556.20
2019-02-20T17:06:57.123Z,101556.28
2019-02-20T17:09:27.495Z,101557.66
2019-02-20T17:11:57.783Z,101557.62
2019-02-20T17:14:28.328Z,101562.77
2019-02-20T17:16:58.554Z,101565.61
2019-02-20T17:19:28.782Z,101565.53
2019-02-20T17:21:59.477Z,101572.66
2019-02-20T17:24:29.906Z,101574.47
2019-02-20T17:27:00.319Z,101575.41
2019-02-20T17:29:30.634Z,101574.52
2019-02-20T17:32:01.148Z,101572.17
2019-02-20T17:34:31.373Z,101576.94
2019-02-20T17:37:02.665Z,101576.25
2019-02-20T17:39:33.246Z,101578.89
2019-02-20T17:42:04.083Z,101578.66
2019-02-20T17:44:34.602Z,101574.19
2019-02-20T17:47:06.249Z,101574.34
2019-02-20T17:49:36.649Z,101571.27
2019-02-20T17:52:07.420Z,101574.13
2019-02-20T17:54:37.963Z,101574.69
2019-02-20T17:57:08.459Z,101572.18
2019-02-20T17:59:38.918Z,101569.52
2019-02-20T18:02:09.450Z,101568.03
2019-02-20T18:04:39.853Z,101568.81
2019-02-20T18:07:11.121Z,101566.88
2019-02-20T18:09:45.730Z,101567.19
2019-02-20T18:12:17.616Z,101568.44
2019-02-20T18:14:54.976Z,101573.14
2019-02-20T18:17:28.370Z,101567.73
2019-02-20T18:19:59.640Z,101573.95
2019-02-20T18:22:30.030Z,101574.34
2019-02-20T18:25:00.440Z,101569.48
2019-02-20T18:27:33.249Z,101578.47
2019-02-20T18:30:07.198Z,101573.30
2019-02-20T18:32:41.066Z,101583.45
2019-02-20T18:35:12.190Z,101579.25
2019-02-20T18:37:45.180Z,101576.51
2019-02-20T18:40:19.065Z,101578.52
2019-02-20T18:42:50.572Z,101574.13
2019-02-20T18:45:20.985Z,101579.62
2019-02-20T18:47:53.226Z,101579.56
2019-02-20T18:50:23.853Z,101584.73
2019-02-20T18:52:54.515Z,101574.91
2019-02-20T18:55:24.854Z,101584.26
2019-02-20T18:57:55.220Z,101582.72
2019-02-20T19:00:25.475Z,101572.98
2019-02-20T19:02:55.854Z,101576.61
2019-02-20T19:05:28.354Z,101567.52
2019-02-20T19:07:58.617Z,101577.16
2019-02-20T19:10:43.411Z,101578.87
2019-02-20T19:13:38.278Z,101582.31
2019-02-20T19:16:51.383Z,101576.13
2019-02-20T19:19:39.206Z,101577.40
2019-02-20T19:22:45.540Z,101584.70
2019-02-20T19:25:53.338Z,101590.04
2019-02-20T19:28:44.000Z,101588.77
2019-02-20T19:31:44.400Z,101584.14
2019-02-20T19:34:58.953Z,101587.59
2019-02-20T19:37:47.031Z,101581.66
2019-02-20T19:41:02.882Z,101579.48
2019-02-20T19:44:16.196Z,101582.28
2019-02-20T19:47:20.837Z,101575.63
2019-02-20T19:50:43.473Z,101578.98
2019-02-20T19:53:21.776Z,101583.14
2019-02-20T19:56:45.095Z,101578.38
2019-02-20T20:00:00.372Z,101577.98
2019-02-20T20:03:22.276Z,101576.58
2019-02-20T20:06:02.102Z,101572.58
2019-02-20T20:09:05.465Z,101570.60
2019-02-20T20:12:01.574Z,101579.84
2019-02-20T20:15:14.679Z,101575.16
2019-02-20T20:18:18.897Z,101569.66
2019-02-20T20:21:07.312Z,101569.97
2019-02-20T20:24:07.012Z,101572.32
2019-02-20T20:27:06.074Z,101574.12
2019-02-20T20:30:27.812Z,101570.00
2019-02-20T20:33:30.141Z,101573.44
2019-02-20T20:36:32.741Z,101578.38
2019-02-20T20:39:28.957Z,101572.66
2019-02-20T20:42:39.175Z,101575.94
2019-02-20T20:45:34.158Z,101581.52
2019-02-20T20:48:42.166Z,101576.80
2019-02-20T20:51:59.687Z,101575.85
2019-02-20T20:54:54.721Z,101577.82
2019-02-20T20:58:01.898Z,101575.16
2019-02-20T21:01:16.518Z,101564.50
2019-02-20T21:04:33.226Z,101568.03
2019-02-20T21:07:45.786Z,101567.39
2019-02-20T21:11:11.807Z,101569.50
2019-02-20T21:14:20.882Z,101563.64
2019-02-20T21:17:24.177Z,101572.97
2019-02-20T21:20:14.966Z,101572.24
2019-02-20T21:23:10.667Z,101574.44
2019-02-20T21:26:38.952Z,101573.19
2019-02-20T21:29:47.546Z,101566.47
2019-02-20T21:32:41.085Z,101566.47
2019-02-20T21:35:52.524Z,101574.47
2019-02-20T21:39:06.636Z,101579.63
2019-02-20T21:41:55.087Z,101570.30
2019-02-20T21:44:56.949Z,101574.30
2019-02-20T21:47:55.656Z,101564.97
2019-02-20T21:50:43.085Z,101574.30
2019-02-20T21:53:39.194Z,101568.41
2019-02-20T21:56:30.321Z,101577.13
2019-02-20T21:59:18.610Z,101576.02
2019-02-20T22:01:56.910Z,101569.98
2019-02-20T22:04:51.304Z,101574.38
2019-02-20T22:08:06.674Z,101574.45
2019-02-20T22:11:16.606Z,101571.92
2019-02-20T22:14:43.283Z,101564.73
2019-02-20T22:17:38.247Z,101562.28
2019-02-20T22:20:44.453Z,101560.17
2019-02-20T22:24:25.608Z,101563.30
2019-02-20T22:27:27.281Z,101564.08
2019-02-20T22:30:47.343Z,101565.67
2019-02-20T22:33:41.155Z,101569.50
2019-02-20T22:36:51.713Z,101560.18
2019-02-20T22:39:53.146Z,101563.49
2019-02-20T22:43:04.847Z,101571.14
2019-02-20T22:46:25.352Z,101564.56
2019-02-20T22:49:33.187Z,101561.52
2019-02-20T22:52:21.301Z,101555.33
2019-02-20T22:55:41.521Z,101559.02
2019-02-20T22:58:59.028Z,101556.82
2019-02-20T23:02:13.601Z,101557.98
2019-02-20T23:05:09.275Z,101557.36
2019-02-20T23:08:05.220Z,101555.30
2019-02-20T23:11:14.888Z,101555.37
2019-02-20T23:13:58.523Z,101555.37
2019-02-20T23:16:28.913Z,101554.83
2019-02-20T23:18:59.555Z,101552.16
2019-02-20T23:21:30.302Z,101548.33
2019-02-20T23:24:00.807Z,101549.36
2019-02-20T23:26:31.175Z,101552.48
2019-02-20T23:29:01.776Z,101551.63
2019-02-20T23:31:32.434Z,101552.09
2019-02-20T23:34:03.053Z,101550.30
2019-02-20T23:36:33.594Z,101550.69
2019-02-20T23:39:05.234Z,101549.98
2019-02-20T23:41:35.665Z,101550.89
2019-02-20T23:44:06.062Z,101550.84
2019-02-20T23:46:36.879Z,101551.70
2019-02-20T23:49:08.265Z,101561.81
2019-02-20T23:51:38.911Z,101550.38
2019-02-20T23:54:09.432Z,101551.70
2019-02-20T23:56:39.827Z,101562.36
2019-02-20T23:59:10.316Z,101550.59
