createdAt,value
2023-02-27T00:02:18.330Z,74.51
2023-02-27T00:04:47.680Z,74.86
2023-02-27T00:07:17.751Z,74.95
2023-02-27T00:09:46.746Z,75.37
2023-02-27T00:12:13.791Z,76.24
2023-02-27T00:14:40.937Z,76.11
2023-02-27T00:17:08.096Z,77.15
2023-02-27T00:19:35.007Z,76.23
2023-02-27T00:22:02.062Z,76.19
2023-02-27T00:24:29.179Z,76.44
2023-02-27T00:27:01.237Z,76.64
2023-02-27T00:29:33.243Z,77.75
2023-02-27T00:32:00.506Z,77.72
2023-02-27T00:34:27.540Z,77.07
2023-02-27T00:36:57.085Z,76.63
2023-02-27T00:39:26.673Z,77.11
2023-02-27T00:41:53.845Z,77.34
2023-02-27T00:44:20.860Z,77.24
2023-02-27T00:46:47.950Z,77.03
2023-02-27T00:49:15.187Z,76.69
2023-02-27T00:51:42.235Z,76.93
2023-02-27T00:54:09.751Z,77.28
2023-02-27T00:56:36.917Z,76.92
2023-02-27T00:59:04.360Z,77.30
2023-02-27T01:01:33.782Z,76.86
2023-02-27T01:04:03.135Z,76.05
2023-02-27T01:06:30.088Z,75.58
2023-02-27T01:08:57.053Z,76.60
2023-02-27T01:11:26.774Z,76.10
2023-02-27T01:13:53.900Z,76.53
2023-02-27T01:16:23.617Z,76.59
2023-02-27T01:18:50.727Z,76.10
2023-02-27T01:21:17.843Z,77.00
2023-02-27T01:23:44.937Z,77.16
2023-02-27T01:26:12.152Z,77.21
2023-02-27T01:28:39.317Z,77.21
2023-02-27T01:31:09.324Z,77.01
2023-02-27T01:33:38.519Z,76.47
2023-02-27T01:36:05.983Z,76.41
2023-02-27T01:38:32.860Z,76.43
2023-02-27T01:41:02.874Z,76.95
2023-02-27T01:43:32.464Z,76.88
2023-02-27T01:46:04.555Z,76.72
2023-02-27T01:48:36.046Z,76.86
2023-02-27T01:51:13.152Z,76.53
2023-02-27T01:53:42.002Z,76.64
2023-02-27T01:56:34.880Z,77.35
2023-02-27T01:59:06.862Z,76.88
2023-02-27T02:01:35.687Z,77.42
2023-02-27T02:04:28.018Z,77.48
2023-02-27T02:07:02.732Z,77.55
2023-02-27T02:09:31.183Z,77.31
2023-02-27T02:11:59.660Z,77.01
2023-02-27T02:14:29.082Z,77.09
2023-02-27T02:17:30.529Z,77.06
2023-02-27T02:20:35.661Z,77.92
2023-02-27T02:23:36.995Z,78.04
2023-02-27T02:26:37.112Z,77.63
2023-02-27T02:29:43.993Z,77.49
2023-02-27T02:32:31.054Z,77.59
2023-02-27T02:35:16.817Z,77.38
2023-02-27T02:38:17.563Z,77.89
2023-02-27T02:41:24.145Z,78.17
2023-02-27T02:44:27.486Z,78.23
2023-02-27T02:47:32.409Z,78.80
2023-02-27T02:50:24.797Z,78.63
2023-02-27T02:53:19.207Z,78.71
2023-02-27T02:55:53.627Z,78.56
2023-02-27T02:58:29.874Z,77.78
2023-02-27T03:01:13.569Z,77.89
2023-02-27T03:04:14.634Z,79.11
2023-02-27T03:06:49.096Z,78.73
2023-02-27T03:09:33.548Z,79.07
2023-02-27T03:12:13.624Z,78.75
2023-02-27T03:14:49.903Z,79.23
2023-02-27T03:17:48.807Z,78.66
2023-02-27T03:20:34.588Z,78.59
2023-02-27T03:23:12.392Z,78.45
2023-02-27T03:25:44.078Z,78.72
2023-02-27T03:28:23.678Z,78.57
2023-02-27T03:31:01.599Z,77.83
2023-02-27T03:33:36.637Z,78.91
2023-02-27T03:36:27.677Z,79.15
2023-02-27T03:39:14.098Z,78.57
2023-02-27T03:42:15.735Z,78.75
2023-02-27T03:45:31.854Z,78.70
2023-02-27T03:47:59.854Z,78.49
2023-02-27T03:50:27.254Z,79.64
2023-02-27T03:52:54.574Z,79.19
2023-02-27T03:55:32.743Z,79.40
2023-02-27T03:58:00.871Z,78.90
2023-02-27T04:00:29.070Z,79.91
2023-02-27T04:03:02.673Z,78.91
2023-02-27T04:05:30.131Z,78.99
2023-02-27T04:08:43.597Z,79.51
2023-02-27T04:12:04.601Z,79.86
2023-02-27T04:14:47.226Z,79.64
2023-02-27T04:17:15.136Z,79.23
2023-02-27T04:20:05.132Z,78.78
2023-02-27T04:23:10.375Z,78.30
2023-02-27T04:26:15.500Z,79.08
2023-02-27T04:29:04.276Z,78.82
2023-02-27T04:31:47.297Z,77.81
2023-02-27T04:34:44.056Z,78.68
2023-02-27T04:37:42.465Z,78.70
2023-02-27T04:40:16.923Z,78.32
2023-02-27T04:42:55.132Z,78.41
2023-02-27T04:45:25.792Z,78.63
2023-02-27T04:48:03.591Z,78.02
2023-02-27T04:50:41.814Z,78.14
2023-02-27T04:53:27.328Z,77.44
2023-02-27T04:56:04.704Z,78.08
2023-02-27T04:58:46.613Z,78.61
2023-02-27T05:01:31.659Z,77.91
2023-02-27T05:04:00.591Z,78.33
2023-02-27T05:06:40.732Z,77.58
2023-02-27T05:09:35.536Z,79.90
2023-02-27T05:12:23.164Z,80.61
2023-02-27T05:15:00.193Z,79.47
2023-02-27T05:18:03.373Z,79.93
2023-02-27T05:21:15.278Z,80.81
2023-02-27T05:23:59.921Z,80.36
2023-02-27T05:27:20.896Z,80.25
2023-02-27T05:29:53.521Z,80.79
2023-02-27T05:32:48.964Z,79.85
2023-02-27T05:35:46.577Z,79.98
2023-02-27T05:38:27.410Z,79.33
2023-02-27T05:41:03.988Z,79.65
2023-02-27T05:43:41.532Z,79.54
2023-02-27T05:46:19.422Z,79.17
2023-02-27T05:49:20.548Z,79.52
2023-02-27T05:51:54.914Z,79.57
2023-02-27T05:54:43.425Z,79.88
2023-02-27T05:57:18.118Z,81.05
2023-02-27T05:59:57.486Z,80.82
2023-02-27T06:02:27.104Z,79.69
2023-02-27T06:04:55.339Z,79.39
2023-02-27T06:07:23.283Z,79.74
2023-02-27T06:09:51.609Z,79.72
2023-02-27T06:12:19.361Z,79.13
2023-02-27T06:14:48.784Z,78.50
2023-02-27T06:17:15.776Z,79.12
2023-02-27T06:19:42.837Z,78.59
2023-02-27T06:22:11.321Z,78.20
2023-02-27T06:24:38.405Z,78.61
2023-02-27T06:27:05.325Z,78.37
2023-02-27T06:29:32.272Z,78.17
2023-02-27T06:32:01.714Z,78.28
2023-02-27T06:34:28.933Z,77.63
2023-02-27T06:36:55.879Z,77.86
2023-02-27T06:39:22.960Z,77.12
2023-02-27T06:41:52.473Z,73.99
2023-02-27T06:44:21.973Z,72.07
2023-02-27T06:46:48.910Z,69.18
2023-02-27T06:49:15.825Z,65.07
2023-02-27T06:51:44.926Z,62.92
2023-02-27T06:54:11.983Z,61.65
2023-02-27T06:56:38.876Z,60.07
2023-02-27T06:59:05.949Z,58.11
2023-02-27T07:01:32.855Z,55.13
2023-02-27T07:04:01.143Z,54.24
2023-02-27T07:06:31.998Z,51.88
2023-02-27T07:09:15.270Z,51.62
2023-02-27T07:11:42.293Z,49.10
2023-02-27T07:14:09.237Z,47.74
2023-02-27T07:16:38.740Z,47.12
2023-02-27T07:19:07.448Z,48.20
2023-02-27T07:21:38.717Z,45.52
2023-02-27T07:24:05.852Z,43.78
2023-02-27T07:26:32.833Z,42.42
2023-02-27T07:29:00.500Z,43.78
2023-02-27T07:31:28.967Z,45.22
2023-02-27T07:33:56.145Z,48.28
2023-02-27T07:36:23.791Z,48.15
2023-02-27T07:38:53.436Z,47.93
2023-02-27T07:41:30.024Z,44.46
2023-02-27T07:43:58.132Z,42.82
2023-02-27T07:46:28.176Z,40.92
2023-02-27T07:48:55.415Z,39.55
2023-02-27T07:51:22.555Z,37.99
2023-02-27T07:53:49.474Z,37.97
2023-02-27T07:56:16.455Z,40.39
2023-02-27T07:58:46.422Z,41.19
2023-02-27T08:01:13.559Z,43.30
2023-02-27T08:03:40.499Z,43.80
2023-02-27T08:06:12.146Z,43.40
2023-02-27T08:08:39.510Z,43.39
2023-02-27T08:11:08.478Z,41.03
2023-02-27T08:16:24.437Z,36.05
2023-02-27T08:18:51.452Z,35.65
2023-02-27T08:21:25.623Z,34.96
2023-02-27T08:23:53.024Z,34.78
2023-02-27T08:26:20.195Z,34.03
2023-02-27T08:28:49.678Z,32.31
2023-02-27T08:31:20.143Z,31.18
2023-02-27T08:33:49.497Z,30.47
2023-02-27T08:36:16.954Z,29.33
2023-02-27T08:38:43.912Z,27.75
2023-02-27T08:41:10.836Z,26.97
2023-02-27T08:43:40.254Z,26.45
2023-02-27T08:46:07.309Z,26.38
2023-02-27T08:48:34.278Z,26.01
2023-02-27T08:51:04.075Z,25.28
2023-02-27T08:53:33.992Z,25.78
2023-02-27T08:56:00.883Z,27.87
2023-02-27T08:58:30.930Z,27.27
2023-02-27T09:00:57.876Z,26.74
2023-02-27T09:03:28.831Z,26.11
2023-02-27T09:05:56.819Z,25.51
2023-02-27T09:08:24.393Z,24.73
2023-02-27T09:10:51.409Z,25.71
2023-02-27T09:13:22.084Z,25.92
2023-02-27T09:15:49.048Z,25.73
2023-02-27T09:18:16.239Z,24.98
2023-02-27T09:20:43.174Z,24.07
2023-02-27T09:23:15.051Z,23.91
2023-02-27T09:25:42.440Z,23.92
2023-02-27T09:28:09.323Z,23.84
2023-02-27T09:30:38.858Z,24.03
2023-02-27T09:33:05.815Z,27.10
2023-02-27T09:35:38.272Z,30.40
2023-02-27T09:38:05.611Z,31.08
2023-02-27T09:40:42.227Z,31.08
2023-02-27T09:43:22.053Z,32.04
2023-02-27T09:45:56.111Z,32.45
2023-02-27T09:48:54.959Z,33.17
2023-02-27T09:51:22.985Z,32.08
2023-02-27T09:53:54.843Z,30.82
2023-02-27T09:56:49.167Z,30.44
2023-02-27T09:59:40.069Z,29.22
2023-02-27T10:02:44.762Z,26.64
2023-02-27T10:05:42.463Z,26.68
2023-02-27T10:08:22.698Z,25.47
2023-02-27T10:11:00.297Z,23.25
2023-02-27T10:13:53.679Z,23.01
2023-02-27T10:16:24.942Z,23.56
2023-02-27T10:18:59.502Z,26.30
2023-02-27T10:21:43.052Z,25.65
2023-02-27T10:24:29.480Z,25.77
2023-02-27T10:26:59.573Z,27.02
2023-02-27T10:29:43.814Z,30.24
2023-02-27T10:32:25.331Z,34.22
2023-02-27T10:34:57.099Z,33.61
2023-02-27T10:37:28.716Z,34.99
2023-02-27T10:40:06.811Z,38.62
2023-02-27T10:42:41.522Z,34.89
2023-02-27T10:45:17.439Z,29.10
2023-02-27T10:47:48.986Z,26.03
2023-02-27T10:50:29.898Z,24.77
2023-02-27T10:53:03.536Z,23.32
2023-02-27T10:55:36.275Z,22.74
2023-02-27T10:58:05.049Z,21.08
2023-02-27T11:00:45.585Z,21.31
2023-02-27T11:03:43.458Z,20.07
2023-02-27T11:06:25.953Z,22.63
2023-02-27T11:09:24.413Z,21.51
2023-02-27T11:11:55.469Z,20.78
2023-02-27T11:14:33.960Z,20.63
2023-02-27T11:17:03.897Z,19.19
2023-02-27T11:19:38.577Z,18.97
2023-02-27T11:22:17.587Z,18.35
2023-02-27T11:24:47.639Z,17.31
2023-02-27T11:27:30.276Z,17.07
2023-02-27T11:30:06.813Z,16.60
2023-02-27T11:32:51.975Z,17.09
2023-02-27T11:35:39.763Z,17.12
2023-02-27T11:38:26.947Z,16.44
2023-02-27T11:41:04.708Z,15.83
2023-02-27T11:43:41.778Z,15.74
2023-02-27T11:46:30.089Z,15.64
2023-02-27T11:49:06.690Z,16.18
2023-02-27T11:51:56.531Z,14.36
2023-02-27T11:54:56.370Z,16.37
2023-02-27T11:57:40.121Z,16.39
2023-02-27T12:00:34.485Z,15.32
2023-02-27T12:03:10.937Z,17.20
2023-02-27T12:05:52.133Z,15.30
2023-02-27T12:08:30.935Z,16.27
2023-02-27T12:11:13.658Z,16.08
2023-02-27T12:13:47.265Z,15.84
2023-02-27T12:16:32.956Z,15.64
2023-02-27T12:19:30.307Z,17.24
2023-02-27T12:22:13.681Z,18.77
2023-02-27T12:25:12.652Z,21.64
2023-02-27T12:28:05.286Z,23.56
2023-02-27T12:31:03.430Z,21.88
2023-02-27T12:34:14.967Z,19.73
2023-02-27T12:36:41.877Z,18.62
2023-02-27T12:39:20.117Z,17.59
2023-02-27T12:42:21.086Z,15.82
2023-02-27T12:45:34.197Z,16.83
2023-02-27T12:48:24.126Z,19.19
2023-02-27T12:51:08.046Z,23.42
2023-02-27T12:54:12.979Z,22.27
2023-02-27T12:56:59.261Z,19.91
2023-02-27T12:59:38.217Z,19.07
2023-02-27T13:02:32.816Z,18.72
2023-02-27T13:05:32.311Z,18.32
2023-02-27T13:08:21.383Z,18.19
2023-02-27T13:11:27.314Z,18.94
2023-02-27T13:14:05.660Z,18.28
2023-02-27T13:16:46.706Z,18.71
2023-02-27T13:19:22.951Z,17.88
2023-02-27T13:21:55.772Z,17.29
2023-02-27T13:24:27.036Z,17.17
2023-02-27T13:26:57.936Z,18.65
2023-02-27T13:29:47.651Z,18.36
2023-02-27T13:32:51.562Z,17.62
2023-02-27T13:35:56.248Z,18.41
2023-02-27T13:38:58.096Z,22.73
2023-02-27T13:41:24.972Z,25.28
2023-02-27T13:43:56.967Z,27.62
2023-02-27T13:46:29.793Z,29.00
2023-02-27T13:49:05.936Z,30.84
2023-02-27T13:51:36.006Z,31.38
2023-02-27T13:54:21.716Z,33.04
2023-02-27T13:56:54.803Z,33.17
2023-02-27T13:59:30.604Z,34.17
2023-02-27T14:02:07.119Z,35.32
2023-02-27T14:04:39.547Z,35.14
2023-02-27T14:07:24.026Z,35.84
2023-02-27T14:10:05.585Z,37.31
2023-02-27T14:12:45.822Z,36.33
2023-02-27T14:15:22.127Z,33.73
2023-02-27T14:18:12.362Z,29.29
2023-02-27T14:20:45.068Z,27.45
2023-02-27T14:23:22.359Z,25.03
2023-02-27T14:26:20.510Z,23.83
2023-02-27T14:28:56.411Z,24.06
2023-02-27T14:31:31.336Z,24.29
2023-02-27T14:34:05.206Z,23.26
2023-02-27T14:36:50.131Z,21.68
2023-02-27T14:39:28.401Z,21.54
2023-02-27T14:42:16.921Z,21.84
2023-02-27T14:44:47.768Z,21.54
2023-02-27T14:47:40.622Z,20.91
2023-02-27T14:50:37.302Z,21.85
2023-02-27T14:53:06.034Z,21.42
2023-02-27T14:55:41.522Z,21.65
2023-02-27T14:58:14.433Z,21.71
2023-02-27T15:00:42.696Z,22.95
2023-02-27T15:03:27.295Z,22.98
2023-02-27T15:05:59.625Z,23.10
2023-02-27T15:08:34.587Z,22.05
2023-02-27T15:11:02.436Z,22.47
2023-02-27T15:13:39.611Z,22.92
2023-02-27T15:16:24.444Z,23.98
2023-02-27T15:18:59.576Z,24.19
2023-02-27T15:21:37.777Z,25.35
2023-02-27T15:24:09.073Z,27.91
2023-02-27T15:26:39.950Z,29.17
2023-02-27T15:29:08.613Z,30.01
2023-02-27T15:31:36.054Z,29.17
2023-02-27T15:34:11.122Z,27.80
2023-02-27T15:36:39.329Z,26.89
2023-02-27T15:39:18.978Z,26.39
2023-02-27T15:42:01.932Z,27.51
2023-02-27T15:44:44.703Z,28.10
2023-02-27T15:47:21.593Z,28.14
2023-02-27T15:49:54.817Z,29.24
2023-02-27T15:52:25.027Z,31.03
2023-02-27T15:55:07.204Z,33.37
2023-02-27T15:57:34.300Z,34.73
2023-02-27T16:00:06.381Z,36.20
2023-02-27T16:02:52.777Z,36.74
2023-02-27T16:05:27.083Z,38.58
2023-02-27T16:07:56.784Z,38.83
2023-02-27T16:10:35.443Z,38.78
2023-02-27T16:13:34.778Z,39.48
2023-02-27T16:16:22.041Z,39.80
2023-02-27T16:18:58.775Z,40.17
2023-02-27T16:21:33.795Z,40.68
2023-02-27T16:24:21.191Z,41.04
2023-02-27T16:26:54.954Z,41.64
2023-02-27T16:29:35.025Z,41.90
2023-02-27T16:32:04.653Z,42.82
2023-02-27T16:34:45.380Z,42.99
2023-02-27T16:37:43.517Z,43.81
2023-02-27T16:40:15.838Z,44.07
2023-02-27T16:42:47.167Z,44.42
2023-02-27T16:45:24.689Z,44.68
2023-02-27T16:47:56.732Z,44.75
2023-02-27T16:50:41.042Z,45.52
2023-02-27T16:53:10.593Z,45.39
2023-02-27T16:55:40.990Z,45.74
2023-02-27T16:58:12.782Z,45.60
2023-02-27T17:00:42.792Z,46.61
2023-02-27T17:03:12.242Z,46.22
2023-02-27T17:05:39.183Z,46.38
2023-02-27T17:08:06.088Z,46.28
2023-02-27T17:10:36.114Z,47.12
2023-02-27T17:13:03.216Z,46.94
2023-02-27T17:15:30.174Z,47.21
2023-02-27T17:17:57.161Z,47.18
2023-02-27T17:20:26.177Z,47.37
2023-02-27T17:22:53.222Z,47.25
2023-02-27T17:25:20.310Z,47.64
2023-02-27T17:27:47.534Z,48.32
2023-02-27T17:30:15.001Z,49.08
2023-02-27T17:32:41.922Z,48.30
2023-02-27T17:35:09.460Z,49.25
2023-02-27T17:37:37.828Z,48.93
2023-02-27T17:40:08.274Z,49.49
2023-02-27T17:42:41.922Z,50.57
2023-02-27T17:45:10.515Z,51.24
2023-02-27T17:47:37.524Z,50.67
2023-02-27T17:50:06.271Z,52.38
2023-02-27T17:52:37.960Z,52.06
2023-02-27T17:55:06.476Z,51.97
2023-02-27T17:57:38.882Z,52.00
2023-02-27T18:00:10.546Z,52.10
2023-02-27T18:02:37.480Z,52.93
2023-02-27T18:05:07.616Z,55.83
2023-02-27T18:07:34.695Z,55.41
2023-02-27T18:10:02.595Z,55.00
2023-02-27T18:12:32.037Z,55.73
2023-02-27T18:14:58.915Z,54.90
2023-02-27T18:17:25.899Z,55.28
2023-02-27T18:19:52.815Z,55.67
2023-02-27T18:22:24.237Z,57.20
2023-02-27T18:24:58.702Z,56.36
2023-02-27T18:27:26.731Z,57.12
2023-02-27T18:29:53.940Z,57.34
2023-02-27T18:32:21.111Z,59.24
2023-02-27T18:34:48.016Z,60.01
2023-02-27T18:37:17.224Z,61.20
2023-02-27T18:39:44.197Z,60.70
2023-02-27T18:42:11.148Z,60.32
2023-02-27T18:44:40.677Z,60.19
2023-02-27T18:47:08.057Z,61.07
2023-02-27T18:49:35.073Z,60.03
2023-02-27T18:52:04.220Z,59.87
2023-02-27T18:54:33.572Z,59.92
2023-02-27T18:57:06.064Z,59.88
2023-02-27T18:59:33.085Z,60.03
2023-02-27T19:02:02.228Z,61.45
2023-02-27T19:04:33.453Z,61.63
2023-02-27T19:07:02.596Z,61.25
2023-02-27T19:09:32.782Z,60.99
2023-02-27T19:12:00.734Z,62.03
2023-02-27T19:14:32.321Z,62.12
2023-02-27T19:17:00.439Z,62.87
2023-02-27T19:19:30.012Z,63.05
2023-02-27T19:21:57.138Z,62.85
2023-02-27T19:24:24.388Z,62.87
2023-02-27T19:26:54.187Z,63.76
2023-02-27T19:29:26.330Z,63.21
2023-02-27T19:31:53.336Z,63.55
2023-02-27T19:34:20.488Z,64.07
2023-02-27T19:36:49.766Z,64.19
2023-02-27T19:39:19.443Z,63.96
2023-02-27T19:41:48.629Z,63.17
2023-02-27T19:44:18.426Z,63.10
2023-02-27T19:46:51.416Z,64.32
2023-02-27T19:49:19.744Z,64.57
2023-02-27T19:51:46.771Z,64.48
2023-02-27T19:54:15.848Z,65.84
2023-02-27T19:56:43.311Z,64.34
2023-02-27T19:59:12.447Z,64.29
2023-02-27T20:01:42.117Z,63.72
2023-02-27T20:04:11.059Z,64.27
2023-02-27T20:06:45.790Z,65.28
2023-02-27T20:09:20.381Z,65.69
2023-02-27T20:12:01.404Z,66.69
2023-02-27T20:14:29.436Z,66.36
2023-02-27T20:17:01.101Z,66.86
2023-02-27T20:19:30.498Z,65.06
2023-02-27T20:21:57.682Z,65.23
2023-02-27T20:24:25.350Z,66.16
2023-02-27T20:26:53.980Z,66.82
2023-02-27T20:29:24.051Z,67.05
2023-02-27T20:31:57.372Z,66.84
2023-02-27T20:34:26.416Z,67.89
2023-02-27T20:36:55.334Z,67.78
2023-02-27T20:39:25.265Z,68.08
2023-02-27T20:41:52.926Z,68.28
2023-02-27T20:44:19.956Z,68.12
2023-02-27T20:46:49.321Z,68.26
2023-02-27T20:49:17.054Z,69.05
2023-02-27T20:51:44.873Z,68.02
2023-02-27T20:54:16.712Z,67.96
2023-02-27T20:56:47.516Z,68.50
2023-02-27T20:59:20.814Z,68.10
2023-02-27T21:01:52.107Z,67.31
2023-02-27T21:04:23.995Z,68.35
2023-02-27T21:06:52.171Z,68.73
2023-02-27T21:09:19.791Z,69.71
2023-02-27T21:11:46.723Z,69.39
2023-02-27T21:14:14.505Z,69.68
2023-02-27T21:16:41.524Z,69.42
2023-02-27T21:19:11.045Z,69.57
2023-02-27T21:21:38.010Z,69.35
2023-02-27T21:24:06.073Z,69.53
2023-02-27T21:26:41.420Z,68.88
2023-02-27T21:29:12.982Z,68.67
2023-02-27T21:31:42.188Z,69.15
2023-02-27T21:34:13.814Z,69.38
2023-02-27T21:36:47.334Z,70.17
2023-02-27T21:39:21.775Z,71.08
2023-02-27T21:41:49.468Z,71.21
2023-02-27T21:44:20.552Z,71.26
2023-02-27T21:46:48.121Z,71.49
2023-02-27T21:49:25.423Z,70.80
2023-02-27T21:51:55.275Z,70.78
2023-02-27T21:54:22.958Z,71.54
2023-02-27T21:56:50.454Z,71.41
2023-02-27T21:59:20.161Z,71.21
2023-02-27T22:01:49.683Z,71.52
2023-02-27T22:04:21.756Z,71.69
2023-02-27T22:06:50.708Z,72.41
2023-02-27T22:09:18.728Z,72.13
2023-02-27T22:11:48.765Z,72.40
2023-02-27T22:14:21.264Z,71.85
2023-02-27T22:16:48.491Z,72.54
2023-02-27T22:19:19.876Z,73.50
2023-02-27T22:21:47.641Z,72.79
2023-02-27T22:24:17.167Z,72.38
2023-02-27T22:26:45.806Z,72.21
2023-02-27T22:29:13.102Z,73.10
2023-02-27T22:31:42.226Z,73.45
2023-02-27T22:34:18.486Z,72.87
2023-02-27T22:36:48.721Z,73.22
2023-02-27T22:39:16.326Z,73.71
2023-02-27T22:41:46.008Z,73.57
2023-02-27T22:44:15.917Z,73.47
2023-02-27T22:46:47.520Z,73.72
2023-02-27T22:49:21.833Z,73.33
2023-02-27T22:51:52.035Z,73.26
2023-02-27T22:54:22.442Z,73.00
2023-02-27T22:56:52.653Z,72.93
2023-02-27T22:59:20.562Z,73.00
2023-02-27T23:01:51.408Z,73.37
2023-02-27T23:04:23.366Z,73.02
2023-02-27T23:06:52.664Z,73.07
2023-02-27T23:09:24.153Z,73.51
2023-02-27T23:11:51.964Z,73.27
2023-02-27T23:14:19.918Z,73.73
2023-02-27T23:16:48.270Z,73.04
2023-02-27T23:19:19.593Z,73.64
2023-02-27T23:21:49.088Z,74.09
2023-02-27T23:24:19.726Z,73.93
2023-02-27T23:26:51.320Z,74.40
2023-02-27T23:29:23.379Z,74.73
2023-02-27T23:31:50.674Z,75.17
2023-02-27T23:34:18.215Z,75.39
2023-02-27T23:36:49.897Z,75.06
2023-02-27T23:39:19.628Z,75.24
2023-02-27T23:41:47.108Z,75.29
2023-02-27T23:44:33.030Z,76.18
2023-02-27T23:47:01.332Z,75.82
2023-02-27T23:49:35.492Z,75.66
2023-02-27T23:52:03.418Z,76.00
2023-02-27T23:54:30.488Z,75.43
2023-02-27T23:56:57.441Z,75.00
2023-02-27T23:59:28.946Z,75.75
