createdAt,value
2022-10-25T00:00:53.731Z,14.10
2022-10-25T00:03:20.521Z,14.20
2022-10-25T00:05:47.335Z,14.20
2022-10-25T00:08:14.277Z,14.20
2022-10-25T00:10:41.026Z,14.20
2022-10-25T00:13:07.817Z,14.20
2022-10-25T00:15:34.620Z,14.20
2022-10-25T00:18:01.510Z,14.30
2022-10-25T00:20:28.415Z,14.30
2022-10-25T00:22:55.117Z,14.30
2022-10-25T00:25:21.904Z,14.30
2022-10-25T00:27:48.706Z,14.30
2022-10-25T00:30:15.571Z,14.20
2022-10-25T00:32:42.389Z,14.20
2022-10-25T00:35:09.851Z,14.20
2022-10-25T00:37:37.442Z,14.30
2022-10-25T00:40:05.100Z,14.30
2022-10-25T00:42:31.835Z,14.30
2022-10-25T00:45:03.796Z,14.30
2022-10-25T00:47:44.868Z,14.30
2022-10-25T00:50:41.161Z,14.30
2022-10-25T00:53:23.652Z,14.40
2022-10-25T00:55:58.503Z,14.30
2022-10-25T00:58:28.288Z,14.40
2022-10-25T01:00:56.591Z,14.40
2022-10-25T01:03:24.541Z,14.40
2022-10-25T01:05:53.030Z,14.40
2022-10-25T01:08:21.428Z,14.30
2022-10-25T01:10:48.590Z,14.30
2022-10-25T01:13:16.054Z,14.40
2022-10-25T01:16:20.697Z,14.40
2022-10-25T01:19:28.607Z,14.40
2022-10-25T01:22:03.299Z,14.40
2022-10-25T01:24:47.813Z,14.40
2022-10-25T01:27:43.401Z,14.40
2022-10-25T01:30:42.375Z,14.40
2022-10-25T01:33:24.558Z,14.40
2022-10-25T01:38:54.138Z,14.40
2022-10-25T01:41:46.828Z,14.30
2022-10-25T01:44:54.262Z,14.30
2022-10-25T01:47:32.225Z,14.30
2022-10-25T01:50:10.992Z,14.30
2022-10-25T01:52:37.916Z,14.30
2022-10-25T01:55:10.887Z,14.20
2022-10-25T01:58:15.601Z,14.20
2022-10-25T02:01:18.039Z,14.20
2022-10-25T02:04:02.197Z,14.20
2022-10-25T02:06:42.375Z,14.20
2022-10-25T02:09:20.046Z,14.20
2022-10-25T02:11:48.934Z,14.20
2022-10-25T02:14:39.318Z,14.20
2022-10-25T02:17:16.532Z,14.20
2022-10-25T02:19:51.171Z,14.20
2022-10-25T02:22:21.051Z,14.20
2022-10-25T02:24:50.796Z,14.20
2022-10-25T02:27:20.580Z,14.20
2022-10-25T02:29:48.152Z,14.20
2022-10-25T02:32:14.992Z,14.20
2022-10-25T02:34:42.120Z,14.20
2022-10-25T02:37:09.715Z,14.20
2022-10-25T02:39:36.636Z,14.20
2022-10-25T02:42:03.525Z,14.10
2022-10-25T02:44:30.411Z,14.20
2022-10-25T02:46:57.646Z,14.20
2022-10-25T02:49:24.406Z,14.20
2022-10-25T02:54:18.825Z,14.10
2022-10-25T02:56:45.608Z,14.00
2022-10-25T02:59:15.477Z,14.00
2022-10-25T03:01:42.358Z,14.00
2022-10-25T03:04:09.103Z,13.90
2022-10-25T03:06:36.095Z,13.90
2022-10-25T03:09:03.518Z,13.90
2022-10-25T03:11:30.411Z,13.90
2022-10-25T03:13:57.148Z,13.90
2022-10-25T03:16:23.921Z,13.90
2022-10-25T03:18:50.702Z,13.80
2022-10-25T03:21:17.440Z,13.80
2022-10-25T03:23:44.216Z,13.80
2022-10-25T03:26:10.924Z,13.80
2022-10-25T03:28:37.656Z,13.80
2022-10-25T03:31:12.603Z,13.80
2022-10-25T03:33:39.487Z,13.70
2022-10-25T03:36:06.947Z,13.80
2022-10-25T03:38:33.728Z,13.80
2022-10-25T03:41:00.572Z,13.80
2022-10-25T03:43:27.482Z,13.70
2022-10-25T03:45:54.277Z,13.80
2022-10-25T03:48:20.987Z,13.70
2022-10-25T03:50:47.856Z,13.70
2022-10-25T03:53:14.672Z,13.70
2022-10-25T03:55:41.395Z,13.60
2022-10-25T03:58:08.109Z,13.60
2022-10-25T04:00:34.844Z,13.60
2022-10-25T04:03:02.404Z,13.60
2022-10-25T04:05:30.947Z,13.50
2022-10-25T04:07:58.128Z,13.50
2022-10-25T04:10:25.375Z,13.50
2022-10-25T04:12:53.813Z,13.60
2022-10-25T04:15:22.231Z,13.50
2022-10-25T04:17:50.151Z,13.50
2022-10-25T04:20:16.953Z,13.50
2022-10-25T04:22:43.693Z,13.50
2022-10-25T04:25:10.464Z,13.40
2022-10-25T04:27:37.256Z,13.40
2022-10-25T04:30:04.244Z,13.40
2022-10-25T04:32:30.927Z,13.40
2022-10-25T04:34:57.671Z,13.40
2022-10-25T04:37:24.392Z,13.40
2022-10-25T04:39:51.213Z,13.40
2022-10-25T04:42:19.332Z,13.40
2022-10-25T04:44:46.060Z,13.30
2022-10-25T04:47:13.071Z,13.40
2022-10-25T04:49:39.766Z,13.30
2022-10-25T04:52:06.578Z,13.30
2022-10-25T04:54:33.368Z,13.30
2022-10-25T04:57:00.508Z,13.40
2022-10-25T04:59:27.231Z,13.30
2022-10-25T05:01:54.000Z,13.30
2022-10-25T05:04:21.159Z,13.30
2022-10-25T05:06:47.912Z,13.20
2022-10-25T05:09:14.857Z,13.20
2022-10-25T05:11:41.650Z,13.20
2022-10-25T05:14:08.363Z,13.20
2022-10-25T05:16:35.362Z,13.20
2022-10-25T05:19:02.056Z,13.20
2022-10-25T05:21:31.119Z,13.20
2022-10-25T05:24:01.783Z,13.20
2022-10-25T05:26:30.378Z,13.10
2022-10-25T05:28:57.799Z,13.10
2022-10-25T05:31:27.651Z,13.10
2022-10-25T05:33:59.852Z,13.20
2022-10-25T05:36:30.375Z,13.10
2022-10-25T05:38:58.908Z,13.10
2022-10-25T05:41:25.943Z,13.10
2022-10-25T05:43:52.974Z,13.20
2022-10-25T05:46:24.276Z,13.10
2022-10-25T05:48:51.971Z,13.00
2022-10-25T05:51:37.456Z,13.00
2022-10-25T05:54:13.729Z,13.10
2022-10-25T05:56:41.482Z,13.10
2022-10-25T05:59:13.365Z,13.10
2022-10-25T06:01:43.076Z,13.00
2022-10-25T06:04:10.506Z,13.10
2022-10-25T06:06:38.687Z,13.00
2022-10-25T06:09:06.195Z,13.00
2022-10-25T06:11:33.406Z,13.00
2022-10-25T06:14:00.375Z,13.00
2022-10-25T06:16:27.158Z,13.00
2022-10-25T06:18:54.647Z,13.00
2022-10-25T06:21:27.179Z,13.00
2022-10-25T06:23:54.787Z,13.00
2022-10-25T06:26:24.371Z,13.00
2022-10-25T06:29:00.415Z,13.00
2022-10-25T06:31:28.685Z,13.00
2022-10-25T06:33:55.714Z,12.90
2022-10-25T06:36:24.246Z,13.00
2022-10-25T06:38:51.421Z,13.00
2022-10-25T06:41:20.717Z,13.10
2022-10-25T06:43:49.277Z,13.10
2022-10-25T06:46:27.886Z,13.10
2022-10-25T06:48:56.636Z,13.20
2022-10-25T06:51:24.994Z,13.20
2022-10-25T06:53:59.890Z,13.20
2022-10-25T06:56:28.127Z,13.20
2022-10-25T06:58:55.591Z,13.30
2022-10-25T07:01:24.864Z,13.30
2022-10-25T07:03:53.819Z,13.30
2022-10-25T07:06:26.318Z,13.40
2022-10-25T07:08:55.940Z,13.40
2022-10-25T07:11:24.167Z,13.50
2022-10-25T07:13:51.421Z,13.50
2022-10-25T07:16:20.009Z,13.70
2022-10-25T07:18:47.556Z,13.60
2022-10-25T07:21:20.299Z,13.60
2022-10-25T07:23:48.080Z,13.70
2022-10-25T07:26:21.622Z,13.70
2022-10-25T07:28:51.768Z,13.70
2022-10-25T07:31:27.508Z,13.70
2022-10-25T07:33:57.433Z,13.70
2022-10-25T07:36:24.309Z,13.70
2022-10-25T07:38:51.051Z,13.70
2022-10-25T07:41:17.984Z,13.80
2022-10-25T07:43:44.950Z,13.80
2022-10-25T07:46:12.164Z,13.90
2022-10-25T07:48:38.984Z,13.90
2022-10-25T07:51:07.934Z,13.90
2022-10-25T07:53:35.067Z,13.90
2022-10-25T07:56:02.183Z,13.80
2022-10-25T07:58:29.027Z,13.80
2022-10-25T08:01:07.123Z,13.90
2022-10-25T08:03:34.084Z,14.20
2022-10-25T08:06:01.579Z,14.30
2022-10-25T08:08:29.324Z,14.50
2022-10-25T08:10:57.116Z,14.60
2022-10-25T08:13:24.204Z,14.60
2022-10-25T08:15:55.737Z,14.80
2022-10-25T08:18:23.650Z,14.90
2022-10-25T08:21:02.264Z,15.00
2022-10-25T08:23:31.678Z,15.10
2022-10-25T08:25:59.031Z,15.20
2022-10-25T08:28:25.897Z,15.20
2022-10-25T08:30:55.302Z,15.20
2022-10-25T08:33:22.267Z,15.20
2022-10-25T08:35:49.038Z,15.60
2022-10-25T08:38:16.327Z,15.40
2022-10-25T08:41:06.758Z,15.50
2022-10-25T08:46:53.145Z,15.60
2022-10-25T08:49:26.713Z,15.50
2022-10-25T08:51:55.675Z,15.40
2022-10-25T08:54:27.392Z,15.60
2022-10-25T08:57:16.233Z,15.50
2022-10-25T08:59:48.518Z,15.70
2022-10-25T09:02:41.696Z,15.60
2022-10-25T09:05:44.910Z,15.70
2022-10-25T09:08:27.066Z,16.00
2022-10-25T09:11:20.851Z,15.80
2022-10-25T09:14:04.181Z,15.90
2022-10-25T09:16:51.455Z,16.20
2022-10-25T09:19:29.338Z,15.90
2022-10-25T09:22:00.928Z,15.80
2022-10-25T09:24:42.415Z,16.10
2022-10-25T09:27:22.753Z,16.20
2022-10-25T09:30:05.082Z,16.20
2022-10-25T09:32:42.197Z,16.20
2022-10-25T09:35:30.860Z,16.10
2022-10-25T09:38:07.558Z,15.80
2022-10-25T09:40:47.610Z,15.70
2022-10-25T09:43:18.789Z,16.00
2022-10-25T09:45:52.042Z,15.90
2022-10-25T09:48:27.586Z,16.00
2022-10-25T09:51:04.498Z,15.80
2022-10-25T09:53:33.328Z,15.90
2022-10-25T09:56:03.124Z,15.80
2022-10-25T09:58:33.911Z,15.70
2022-10-25T10:01:18.708Z,15.70
2022-10-25T10:03:48.879Z,15.70
2022-10-25T10:06:33.711Z,15.90
2022-10-25T10:09:06.421Z,15.90
2022-10-25T10:11:34.540Z,16.10
2022-10-25T10:14:06.099Z,16.00
2022-10-25T10:16:41.880Z,15.90
2022-10-25T10:19:24.166Z,15.80
2022-10-25T10:21:57.228Z,15.70
2022-10-25T10:24:32.696Z,15.70
2022-10-25T10:27:01.848Z,15.70
2022-10-25T10:29:34.984Z,15.60
2022-10-25T10:32:06.566Z,15.70
2022-10-25T10:34:50.861Z,15.90
2022-10-25T10:37:21.788Z,15.80
2022-10-25T10:40:02.589Z,15.90
2022-10-25T10:45:10.498Z,15.80
2022-10-25T10:48:03.496Z,15.90
2022-10-25T10:50:32.772Z,15.90
2022-10-25T10:53:06.105Z,16.00
2022-10-25T10:56:01.023Z,15.80
2022-10-25T10:58:38.463Z,15.80
2022-10-25T11:01:08.460Z,16.10
2022-10-25T11:03:49.118Z,16.00
2022-10-25T11:06:29.082Z,16.10
2022-10-25T11:09:16.125Z,16.10
2022-10-25T11:11:43.915Z,16.20
2022-10-25T11:14:17.824Z,16.20
2022-10-25T11:17:00.709Z,16.30
2022-10-25T11:19:39.385Z,16.40
2022-10-25T11:22:18.074Z,16.60
2022-10-25T11:25:09.245Z,16.60
2022-10-25T11:28:04.250Z,16.50
2022-10-25T11:30:51.230Z,16.20
2022-10-25T11:33:40.547Z,16.20
2022-10-25T11:36:23.938Z,16.50
2022-10-25T11:38:55.831Z,16.60
2022-10-25T11:41:33.133Z,16.90
2022-10-25T11:44:20.907Z,16.90
2022-10-25T11:47:17.537Z,16.80
2022-10-25T11:49:46.978Z,16.80
2022-10-25T11:52:59.651Z,16.90
2022-10-25T11:55:50.168Z,16.60
2022-10-25T11:58:43.197Z,16.90
2022-10-25T12:01:28.066Z,17.40
2022-10-25T12:04:00.917Z,17.60
2022-10-25T12:06:51.673Z,18.00
2022-10-25T12:09:47.278Z,18.30
2022-10-25T12:12:18.912Z,18.60
2022-10-25T12:14:52.713Z,18.80
2022-10-25T12:17:28.336Z,19.50
2022-10-25T12:19:58.304Z,19.90
2022-10-25T12:22:36.600Z,20.20
2022-10-25T12:25:15.156Z,19.20
2022-10-25T12:27:46.941Z,18.20
2022-10-25T12:30:16.639Z,18.30
2022-10-25T12:32:57.255Z,19.20
2022-10-25T12:35:40.318Z,19.30
2022-10-25T12:38:15.407Z,19.40
2022-10-25T12:40:47.680Z,19.10
2022-10-25T12:43:36.182Z,19.40
2022-10-25T12:46:06.513Z,19.30
2022-10-25T12:48:58.339Z,19.10
2022-10-25T12:51:32.952Z,19.00
2022-10-25T12:54:13.910Z,18.20
2022-10-25T12:56:56.064Z,17.90
2022-10-25T12:59:47.133Z,18.50
2022-10-25T13:02:13.904Z,18.70
2022-10-25T13:04:53.954Z,18.60
2022-10-25T13:07:23.183Z,18.90
2022-10-25T13:09:50.586Z,18.70
2022-10-25T13:12:23.193Z,18.60
2022-10-25T13:14:54.968Z,18.20
2022-10-25T13:17:21.614Z,18.10
2022-10-25T13:20:15.306Z,17.90
2022-10-25T13:22:43.685Z,17.50
2022-10-25T13:25:13.584Z,17.50
2022-10-25T13:28:07.228Z,17.40
2022-10-25T13:30:34.029Z,17.60
2022-10-25T13:33:19.310Z,17.30
2022-10-25T13:35:49.165Z,17.10
2022-10-25T13:38:28.488Z,17.30
2022-10-25T13:41:10.349Z,17.60
2022-10-25T13:44:02.922Z,17.80
2022-10-25T13:46:36.400Z,17.80
2022-10-25T13:49:37.846Z,18.10
2022-10-25T13:52:32.554Z,18.00
2022-10-25T13:54:59.659Z,18.00
2022-10-25T13:57:47.600Z,18.00
2022-10-25T14:00:35.506Z,18.10
2022-10-25T14:03:04.630Z,18.50
2022-10-25T14:05:53.338Z,19.00
2022-10-25T14:08:38.321Z,19.10
2022-10-25T14:11:16.071Z,19.20
2022-10-25T14:14:07.166Z,19.30
2022-10-25T14:16:40.579Z,18.90
2022-10-25T14:19:16.242Z,18.30
2022-10-25T14:21:52.496Z,18.30
2022-10-25T14:24:20.432Z,18.20
2022-10-25T14:26:56.487Z,18.00
2022-10-25T14:29:27.357Z,17.70
2022-10-25T14:31:55.229Z,17.50
2022-10-25T14:34:24.472Z,17.70
2022-10-25T14:37:01.471Z,17.60
2022-10-25T14:39:30.603Z,17.80
2022-10-25T14:42:00.673Z,17.60
2022-10-25T14:44:29.325Z,17.50
2022-10-25T14:46:57.445Z,17.50
2022-10-25T14:49:25.007Z,17.70
2022-10-25T14:51:55.200Z,17.80
2022-10-25T14:54:31.942Z,17.50
2022-10-25T14:57:02.619Z,17.80
2022-10-25T14:59:42.354Z,18.10
2022-10-25T15:02:28.504Z,18.30
2022-10-25T15:04:57.982Z,18.20
2022-10-25T15:07:39.864Z,17.90
2022-10-25T15:10:07.672Z,17.80
2022-10-25T15:12:35.163Z,17.70
2022-10-25T15:15:45.057Z,17.60
2022-10-25T15:18:34.591Z,17.40
2022-10-25T15:21:14.644Z,17.30
2022-10-25T15:23:44.349Z,17.30
2022-10-25T15:26:24.832Z,17.10
2022-10-25T15:28:55.013Z,17.00
2022-10-25T15:31:25.120Z,17.10
2022-10-25T15:34:00.268Z,17.20
2022-10-25T15:36:29.595Z,17.10
2022-10-25T15:39:10.397Z,17.00
2022-10-25T15:41:40.972Z,16.90
2022-10-25T15:44:07.670Z,17.00
2022-10-25T15:46:35.419Z,17.00
2022-10-25T15:49:08.193Z,17.00
2022-10-25T15:51:38.400Z,16.90
2022-10-25T15:54:05.497Z,16.90
2022-10-25T15:56:32.273Z,16.90
2022-10-25T15:59:00.366Z,16.80
2022-10-25T16:01:27.277Z,16.70
2022-10-25T16:03:54.119Z,16.60
2022-10-25T16:06:20.867Z,16.50
2022-10-25T16:08:47.658Z,16.60
2022-10-25T16:11:18.817Z,16.60
2022-10-25T16:13:48.548Z,16.60
2022-10-25T16:16:38.770Z,16.70
2022-10-25T16:19:06.401Z,16.70
2022-10-25T16:21:33.279Z,16.60
2022-10-25T16:24:00.017Z,16.40
2022-10-25T16:26:40.980Z,16.40
2022-10-25T16:29:10.112Z,16.40
2022-10-25T16:31:36.856Z,16.30
2022-10-25T16:34:03.548Z,16.20
2022-10-25T16:36:30.253Z,16.10
2022-10-25T16:38:57.291Z,16.10
2022-10-25T16:41:31.765Z,16.20
2022-10-25T16:43:58.849Z,16.00
2022-10-25T16:46:26.366Z,16.00
2022-10-25T16:48:54.971Z,16.00
2022-10-25T16:51:25.825Z,16.00
2022-10-25T16:53:52.587Z,16.00
2022-10-25T16:56:19.319Z,15.90
2022-10-25T16:58:46.082Z,15.90
2022-10-25T17:01:38.057Z,15.90
2022-10-25T17:04:10.557Z,15.80
2022-10-25T17:06:41.807Z,15.90
2022-10-25T17:09:09.435Z,15.80
2022-10-25T17:11:36.468Z,15.80
2022-10-25T17:14:04.147Z,15.90
2022-10-25T17:16:31.229Z,15.80
2022-10-25T17:18:58.044Z,15.80
2022-10-25T17:21:24.858Z,15.80
2022-10-25T17:23:51.569Z,15.70
2022-10-25T17:26:18.284Z,15.80
2022-10-25T17:28:45.183Z,15.80
2022-10-25T17:31:13.832Z,15.70
2022-10-25T17:33:41.836Z,15.70
2022-10-25T17:36:17.653Z,15.70
2022-10-25T17:38:44.643Z,15.60
2022-10-25T17:41:12.160Z,15.60
2022-10-25T17:43:40.641Z,15.50
2022-10-25T17:46:14.336Z,15.60
2022-10-25T17:48:41.015Z,15.40
2022-10-25T17:51:09.628Z,15.50
2022-10-25T17:53:36.448Z,15.50
2022-10-25T17:56:16.936Z,15.40
2022-10-25T17:58:45.469Z,15.50
2022-10-25T18:01:14.265Z,15.40
2022-10-25T18:03:41.063Z,15.40
2022-10-25T18:06:10.596Z,15.30
2022-10-25T18:08:38.132Z,15.30
2022-10-25T18:11:15.711Z,15.30
2022-10-25T18:13:42.486Z,15.30
2022-10-25T18:16:10.349Z,15.30
2022-10-25T18:18:37.758Z,15.30
2022-10-25T18:21:12.930Z,15.30
2022-10-25T18:23:40.198Z,15.30
2022-10-25T18:26:08.721Z,15.20
2022-10-25T18:28:37.247Z,15.20
2022-10-25T18:31:12.632Z,15.20
2022-10-25T18:33:41.449Z,15.10
2022-10-25T18:36:15.327Z,15.00
2022-10-25T18:38:42.269Z,15.00
2022-10-25T18:41:12.882Z,14.90
2022-10-25T18:43:39.894Z,14.90
2022-10-25T18:46:06.753Z,14.90
2022-10-25T18:48:33.620Z,14.90
2022-10-25T18:51:09.178Z,14.80
2022-10-25T18:53:36.051Z,14.80
2022-10-25T18:56:03.008Z,14.80
2022-10-25T18:58:32.703Z,14.90
2022-10-25T19:01:09.698Z,14.80
2022-10-25T19:03:37.215Z,14.70
2022-10-25T19:06:05.987Z,14.70
2022-10-25T19:08:33.766Z,14.60
2022-10-25T19:11:12.050Z,14.60
2022-10-25T19:13:39.210Z,14.50
2022-10-25T19:16:06.719Z,14.50
2022-10-25T19:18:35.083Z,14.50
2022-10-25T19:21:13.330Z,14.40
2022-10-25T19:23:42.681Z,14.40
2022-10-25T19:26:11.387Z,14.30
2022-10-25T19:28:38.459Z,14.20
2022-10-25T19:31:11.375Z,14.20
2022-10-25T19:33:38.188Z,14.10
2022-10-25T19:36:06.804Z,14.00
2022-10-25T19:38:35.650Z,14.00
2022-10-25T19:41:04.952Z,14.00
2022-10-25T19:43:32.547Z,13.90
2022-10-25T19:46:00.925Z,13.90
2022-10-25T19:48:30.536Z,13.90
2022-10-25T19:51:03.024Z,13.80
2022-10-25T19:53:29.853Z,13.70
2022-10-25T19:56:20.718Z,13.70
2022-10-25T19:58:48.113Z,13.70
2022-10-25T20:01:23.087Z,13.70
2022-10-25T20:03:52.172Z,13.60
2022-10-25T20:06:24.563Z,13.60
2022-10-25T20:08:52.649Z,13.50
2022-10-25T20:11:19.669Z,13.60
2022-10-25T20:13:46.765Z,13.60
2022-10-25T20:16:14.121Z,13.60
2022-10-25T20:18:42.344Z,13.50
2022-10-25T20:21:14.314Z,13.40
2022-10-25T20:23:43.069Z,13.50
2022-10-25T20:26:21.219Z,13.40
2022-10-25T20:28:49.110Z,13.40
2022-10-25T20:31:16.178Z,13.40
2022-10-25T20:33:43.293Z,13.40
2022-10-25T20:36:13.524Z,13.30
2022-10-25T20:38:41.156Z,13.40
2022-10-25T20:41:16.997Z,13.30
2022-10-25T20:43:48.783Z,13.30
2022-10-25T20:46:15.956Z,13.30
2022-10-25T20:48:43.201Z,13.20
2022-10-25T20:51:11.509Z,13.20
2022-10-25T20:53:43.262Z,13.20
2022-10-25T20:56:10.416Z,13.20
2022-10-25T20:58:37.086Z,13.20
2022-10-25T21:01:04.163Z,13.20
2022-10-25T21:03:32.040Z,13.20
2022-10-25T21:06:01.349Z,13.10
2022-10-25T21:08:28.095Z,13.10
2022-10-25T21:10:57.245Z,13.10
2022-10-25T21:13:25.083Z,13.10
2022-10-25T21:15:52.704Z,13.00
2022-10-25T21:18:19.723Z,13.00
2022-10-25T21:20:47.901Z,13.00
2022-10-25T21:23:15.372Z,13.00
2022-10-25T21:25:42.591Z,13.00
2022-10-25T21:28:09.679Z,13.00
2022-10-25T21:30:36.734Z,12.90
2022-10-25T21:33:04.478Z,12.90
2022-10-25T21:35:32.392Z,12.90
2022-10-25T21:37:59.195Z,12.90
2022-10-25T21:40:26.248Z,12.90
2022-10-25T21:42:52.998Z,12.90
2022-10-25T21:45:19.770Z,12.90
2022-10-25T21:47:46.604Z,12.90
2022-10-25T21:50:15.142Z,12.90
2022-10-25T21:52:41.832Z,12.90
2022-10-25T21:55:09.127Z,12.90
2022-10-25T21:57:37.304Z,12.90
2022-10-25T22:00:05.325Z,12.90
2022-10-25T22:02:32.176Z,12.90
2022-10-25T22:04:59.170Z,12.90
2022-10-25T22:07:25.828Z,12.90
2022-10-25T22:09:52.531Z,12.90
2022-10-25T22:12:19.307Z,12.90
2022-10-25T22:14:46.000Z,12.90
2022-10-25T22:17:12.727Z,12.80
2022-10-25T22:19:39.434Z,12.80
2022-10-25T22:22:06.152Z,12.80
2022-10-25T22:24:32.855Z,12.90
2022-10-25T22:26:59.560Z,12.90
2022-10-25T22:29:26.237Z,12.90
2022-10-25T22:31:52.984Z,12.90
2022-10-25T22:34:19.782Z,12.80
2022-10-25T22:36:46.477Z,12.80
2022-10-25T22:39:13.155Z,12.80
2022-10-25T22:41:39.907Z,12.80
2022-10-25T22:44:06.772Z,12.80
2022-10-25T22:46:35.092Z,12.80
2022-10-25T22:49:07.227Z,12.80
2022-10-25T22:51:35.045Z,12.70
2022-10-25T22:54:01.824Z,12.70
2022-10-25T22:56:30.233Z,12.70
2022-10-25T22:59:02.401Z,12.60
2022-10-25T23:01:34.679Z,12.70
2022-10-25T23:04:04.282Z,12.70
2022-10-25T23:06:33.731Z,12.70
2022-10-25T23:09:03.099Z,12.50
2022-10-25T23:11:32.537Z,12.50
2022-10-25T23:14:01.184Z,12.60
2022-10-25T23:16:28.982Z,12.60
2022-10-25T23:18:56.457Z,12.70
2022-10-25T23:21:30.017Z,12.60
2022-10-25T23:23:57.994Z,12.50
2022-10-25T23:26:31.095Z,12.50
2022-10-25T23:28:58.434Z,12.50
2022-10-25T23:31:26.153Z,12.50
2022-10-25T23:33:56.184Z,12.60
2022-10-25T23:36:24.873Z,12.50
2022-10-25T23:38:52.911Z,12.60
2022-10-25T23:41:21.009Z,12.60
2022-10-25T23:43:48.059Z,12.60
2022-10-25T23:46:14.897Z,12.50
2022-10-25T23:48:41.735Z,12.60
2022-10-25T23:51:11.108Z,12.60
2022-10-25T23:53:38.362Z,12.50
2022-10-25T23:56:08.026Z,12.50
2022-10-25T23:58:34.812Z,12.60
