createdAt,value
2017-11-10T00:01:48.427Z,31.15
2017-11-10T00:04:15.460Z,30.65
2017-11-10T00:06:41.751Z,27.52
2017-11-10T00:09:08.048Z,33.38
2017-11-10T00:11:35.106Z,30.15
2017-11-10T00:14:02.143Z,31.60
2017-11-10T00:16:28.431Z,35.25
2017-11-10T00:18:54.728Z,31.37
2017-11-10T00:21:20.990Z,35.63
2017-11-10T00:23:47.278Z,31.55
2017-11-10T00:26:13.565Z,34.42
2017-11-10T00:28:40.611Z,37.40
2017-11-10T00:31:06.875Z,37.45
2017-11-10T00:33:33.136Z,37.08
2017-11-10T00:35:59.432Z,35.72
2017-11-10T00:38:25.719Z,31.23
2017-11-10T00:40:52.015Z,40.42
2017-11-10T00:43:18.295Z,34.05
2017-11-10T00:45:44.615Z,32.00
2017-11-10T00:48:10.924Z,30.90
2017-11-10T00:50:37.220Z,30.45
2017-11-10T00:53:04.239Z,27.58
2017-11-10T00:55:30.587Z,38.38
2017-11-10T00:57:56.844Z,32.72
2017-11-10T01:00:23.136Z,38.13
2017-11-10T01:02:49.439Z,33.38
2017-11-10T01:05:15.704Z,31.92
2017-11-10T01:07:41.979Z,34.10
2017-11-10T01:10:08.239Z,32.10
2017-11-10T01:12:34.547Z,30.42
2017-11-10T01:15:00.796Z,29.52
2017-11-10T01:17:27.079Z,33.92
2017-11-10T01:19:53.357Z,28.73
2017-11-10T01:22:20.359Z,35.20
2017-11-10T01:24:46.636Z,35.40
2017-11-10T01:27:13.664Z,27.02
2017-11-10T01:29:39.963Z,30.67
2017-11-10T01:32:06.271Z,31.83
2017-11-10T01:34:33.303Z,30.35
2017-11-10T01:37:00.651Z,34.30
2017-11-10T01:39:26.919Z,34.00
2017-11-10T01:41:53.264Z,29.48
2017-11-10T01:44:20.599Z,28.10
2017-11-10T01:46:46.880Z,26.98
2017-11-10T01:49:14.931Z,29.08
2017-11-10T01:51:42.200Z,34.65
2017-11-10T01:54:08.512Z,31.12
2017-11-10T01:56:34.883Z,33.15
2017-11-10T01:59:01.188Z,56.60
2017-11-10T02:01:28.232Z,28.80
2017-11-10T02:03:55.320Z,32.30
2017-11-10T02:06:22.366Z,31.90
2017-11-10T02:08:48.647Z,32.22
2017-11-10T02:11:14.963Z,34.53
2017-11-10T02:13:41.243Z,32.42
2017-11-10T02:16:07.536Z,28.85
2017-11-10T02:18:34.604Z,28.58
2017-11-10T02:21:00.907Z,34.72
2017-11-10T02:23:27.264Z,34.33
2017-11-10T02:25:53.583Z,36.15
2017-11-10T02:28:19.895Z,31.00
2017-11-10T02:30:46.248Z,31.58
2017-11-10T02:33:12.583Z,38.88
2017-11-10T02:35:39.612Z,31.60
2017-11-10T02:38:05.899Z,32.22
2017-11-10T02:40:32.248Z,31.52
2017-11-10T02:42:58.596Z,31.75
2017-11-10T02:45:24.912Z,37.33
2017-11-10T02:47:51.223Z,34.50
2017-11-10T02:50:19.011Z,29.37
2017-11-10T02:52:47.044Z,31.20
2017-11-10T02:55:13.360Z,29.05
2017-11-10T02:57:39.661Z,33.55
2017-11-10T03:00:05.954Z,34.35
2017-11-10T03:02:32.244Z,32.63
2017-11-10T03:04:58.524Z,32.67
2017-11-10T03:07:24.810Z,39.05
2017-11-10T03:09:52.149Z,32.65
2017-11-10T03:12:18.447Z,37.40
2017-11-10T03:14:46.611Z,36.22
2017-11-10T03:17:12.904Z,35.17
2017-11-10T03:19:40.303Z,32.75
2017-11-10T03:22:06.591Z,40.12
2017-11-10T03:24:32.923Z,34.78
2017-11-10T03:27:00.264Z,36.70
2017-11-10T03:29:26.631Z,42.88
2017-11-10T03:31:52.968Z,39.03
2017-11-10T03:34:19.247Z,37.25
2017-11-10T03:36:45.539Z,39.28
2017-11-10T03:39:11.901Z,39.08
2017-11-10T03:41:38.936Z,42.45
2017-11-10T03:44:05.227Z,35.88
2017-11-10T03:46:31.567Z,37.67
2017-11-10T03:48:58.595Z,33.30
2017-11-10T03:51:24.919Z,39.13
2017-11-10T03:53:51.247Z,41.15
2017-11-10T03:56:17.538Z,35.60
2017-11-10T03:58:44.578Z,42.78
2017-11-10T04:01:11.671Z,41.60
2017-11-10T04:03:37.955Z,40.67
2017-11-10T04:06:04.238Z,38.17
2017-11-10T04:08:30.564Z,45.03
2017-11-10T04:10:56.878Z,43.28
2017-11-10T04:13:23.216Z,52.10
2017-11-10T04:15:49.511Z,41.28
2017-11-10T04:18:16.538Z,42.95
2017-11-10T04:20:42.818Z,39.45
2017-11-10T04:23:09.151Z,46.20
2017-11-10T04:25:36.175Z,37.88
2017-11-10T04:28:02.499Z,41.47
2017-11-10T04:30:28.811Z,42.97
2017-11-10T04:32:55.107Z,37.70
2017-11-10T04:35:21.423Z,37.58
2017-11-10T04:37:47.740Z,36.58
2017-11-10T04:40:14.015Z,42.75
2017-11-10T04:42:40.303Z,35.97
2017-11-10T04:45:06.620Z,40.38
2017-11-10T04:47:32.931Z,32.58
2017-11-10T04:49:59.231Z,38.03
2017-11-10T04:52:25.580Z,34.20
2017-11-10T04:54:51.888Z,32.17
2017-11-10T04:57:18.176Z,37.15
2017-11-10T04:59:44.500Z,34.58
2017-11-10T05:02:11.548Z,35.97
2017-11-10T05:04:37.875Z,34.65
2017-11-10T05:07:06.031Z,36.75
2017-11-10T05:09:32.337Z,33.42
2017-11-10T05:11:59.384Z,41.78
2017-11-10T05:14:25.719Z,32.40
2017-11-10T05:16:52.030Z,39.58
2017-11-10T05:19:18.312Z,38.50
2017-11-10T05:21:44.642Z,37.03
2017-11-10T05:24:10.932Z,39.35
2017-11-10T05:26:37.229Z,37.78
2017-11-10T05:29:03.581Z,48.87
2017-11-10T05:31:30.643Z,35.20
2017-11-10T05:33:57.715Z,41.47
2017-11-10T05:36:24.022Z,35.60
2017-11-10T05:38:50.284Z,40.50
2017-11-10T05:41:17.340Z,44.20
2017-11-10T05:43:43.643Z,42.25
2017-11-10T05:46:09.972Z,39.83
2017-11-10T05:48:36.267Z,39.63
2017-11-10T05:51:02.608Z,40.60
2017-11-10T05:53:29.675Z,39.05
2017-11-10T05:55:56.715Z,45.92
2017-11-10T05:58:23.786Z,37.92
2017-11-10T06:00:50.848Z,44.33
2017-11-10T06:03:17.168Z,43.28
2017-11-10T06:05:44.239Z,40.22
2017-11-10T06:08:10.516Z,45.38
2017-11-10T06:10:36.832Z,45.58
2017-11-10T06:13:03.154Z,43.97
2017-11-10T06:15:29.472Z,40.70
2017-11-10T06:17:55.756Z,41.03
2017-11-10T06:20:22.091Z,43.03
2017-11-10T06:22:49.124Z,46.08
2017-11-10T06:25:15.399Z,46.67
2017-11-10T06:27:41.760Z,38.58
2017-11-10T06:30:08.067Z,40.38
2017-11-10T06:32:34.379Z,42.40
2017-11-10T06:35:01.717Z,41.25
2017-11-10T06:37:28.020Z,49.80
2017-11-10T06:39:54.331Z,47.13
2017-11-10T06:42:20.659Z,31.00
2017-11-10T06:44:46.995Z,51.72
2017-11-10T06:47:14.020Z,44.35
2017-11-10T06:49:40.335Z,40.88
2017-11-10T06:52:06.635Z,35.22
2017-11-10T06:54:32.943Z,38.40
2017-11-10T06:56:59.263Z,33.33
2017-11-10T06:59:25.545Z,33.08
2017-11-10T07:01:51.843Z,33.55
2017-11-10T07:04:18.164Z,38.15
2017-11-10T07:06:44.452Z,35.28
2017-11-10T07:09:10.723Z,26.85
2017-11-10T07:11:37.771Z,27.20
2017-11-10T07:14:04.044Z,31.20
2017-11-10T07:16:30.348Z,24.63
2017-11-10T07:18:56.665Z,29.08
2017-11-10T07:21:22.935Z,27.70
2017-11-10T07:23:49.208Z,28.98
2017-11-10T07:26:15.499Z,24.87
2017-11-10T07:28:41.780Z,18.30
2017-11-10T07:31:08.779Z,25.90
2017-11-10T07:33:35.091Z,20.73
2017-11-10T07:36:01.364Z,21.30
2017-11-10T07:38:27.659Z,24.73
2017-11-10T07:40:53.963Z,20.98
2017-11-10T07:43:20.223Z,26.15
2017-11-10T07:45:47.964Z,21.25
2017-11-10T07:48:14.283Z,26.58
2017-11-10T07:50:40.539Z,28.33
2017-11-10T07:53:06.801Z,23.33
2017-11-10T07:55:33.095Z,28.42
2017-11-10T07:57:59.359Z,27.87
2017-11-10T08:00:25.647Z,26.83
2017-11-10T08:02:52.720Z,24.12
2017-11-10T08:05:19.719Z,22.92
2017-11-10T08:07:46.007Z,20.52
2017-11-10T08:10:13.056Z,21.55
2017-11-10T08:12:39.348Z,21.05
2017-11-10T08:15:05.636Z,20.48
2017-11-10T08:17:32.688Z,22.75
2017-11-10T08:19:58.983Z,18.02
2017-11-10T08:22:25.236Z,22.27
2017-11-10T08:24:51.547Z,22.02
2017-11-10T08:27:18.535Z,24.87
2017-11-10T08:29:44.863Z,22.52
2017-11-10T08:32:11.200Z,21.77
2017-11-10T08:34:37.519Z,18.10
2017-11-10T08:37:03.853Z,20.58
2017-11-10T08:39:30.916Z,19.70
2017-11-10T08:41:57.188Z,19.65
2017-11-10T08:44:24.253Z,23.23
2017-11-10T08:46:50.573Z,21.50
2017-11-10T08:49:16.875Z,23.33
2017-11-10T08:51:43.152Z,21.73
2017-11-10T08:54:09.471Z,29.40
2017-11-10T08:56:35.732Z,20.05
2017-11-10T08:59:02.008Z,16.25
2017-11-10T09:01:28.307Z,23.20
2017-11-10T09:03:54.583Z,23.52
2017-11-10T09:06:20.895Z,27.98
2017-11-10T09:08:47.235Z,25.75
2017-11-10T09:11:13.508Z,22.55
2017-11-10T09:13:39.788Z,23.38
2017-11-10T09:16:06.064Z,21.37
2017-11-10T09:18:32.399Z,19.40
2017-11-10T09:20:58.707Z,33.72
2017-11-10T09:23:25.039Z,30.58
2017-11-10T09:25:51.353Z,29.55
2017-11-10T09:28:23.691Z,30.37
2017-11-10T09:30:52.984Z,27.48
2017-11-10T09:33:23.428Z,32.35
2017-11-10T09:35:56.052Z,32.03
2017-11-10T09:38:29.235Z,27.73
2017-11-10T09:40:59.324Z,26.20
2017-11-10T09:43:26.420Z,28.48
2017-11-10T09:48:59.684Z,27.35
2017-11-10T09:51:32.939Z,24.37
2017-11-10T09:54:09.199Z,26.33
2017-11-10T09:56:44.527Z,25.05
2017-11-10T10:02:27.056Z,23.20
2017-11-10T10:04:59.600Z,24.08
2017-11-10T10:07:26.848Z,25.90
2017-11-10T10:13:05.567Z,24.70
2017-11-10T10:18:49.387Z,17.08
2017-11-10T10:21:30.607Z,18.33
2017-11-10T10:23:56.928Z,24.77
2017-11-10T10:26:23.237Z,22.02
2017-11-10T10:28:49.504Z,21.73
2017-11-10T10:31:15.799Z,17.67
2017-11-10T10:33:42.097Z,23.27
2017-11-10T10:36:08.443Z,22.05
2017-11-10T10:38:34.795Z,19.20
2017-11-10T10:41:01.826Z,18.30
2017-11-10T10:43:28.889Z,22.23
2017-11-10T10:45:55.980Z,30.08
2017-11-10T10:48:23.009Z,18.73
2017-11-10T10:50:50.035Z,24.23
2017-11-10T10:53:16.345Z,18.65
2017-11-10T10:55:42.615Z,20.05
2017-11-10T10:58:08.920Z,28.33
2017-11-10T11:00:35.169Z,19.42
2017-11-10T11:03:01.472Z,23.15
2017-11-10T11:05:28.540Z,23.20
2017-11-10T11:07:54.804Z,20.08
2017-11-10T11:10:21.116Z,23.38
2017-11-10T11:12:47.432Z,17.92
2017-11-10T11:15:13.732Z,16.80
2017-11-10T11:17:39.995Z,17.92
2017-11-10T11:20:06.287Z,17.00
2017-11-10T11:22:32.555Z,21.50
2017-11-10T11:24:58.900Z,14.13
2017-11-10T11:27:25.202Z,16.83
2017-11-10T11:29:51.478Z,13.05
2017-11-10T11:32:17.827Z,16.20
2017-11-10T11:34:44.105Z,15.27
2017-11-10T11:37:10.401Z,11.90
2017-11-10T11:39:36.709Z,12.02
2017-11-10T11:42:03.024Z,12.35
2017-11-10T11:44:29.329Z,10.15
2017-11-10T11:46:55.621Z,11.75
2017-11-10T11:49:22.692Z,11.40
2017-11-10T11:51:49.004Z,11.07
2017-11-10T11:54:15.319Z,18.52
2017-11-10T11:56:41.638Z,10.07
2017-11-10T11:59:07.949Z,10.45
2017-11-10T12:01:34.287Z,8.70
2017-11-10T12:04:00.588Z,9.05
2017-11-10T12:06:26.875Z,8.82
2017-11-10T12:08:53.183Z,10.43
2017-11-10T12:11:19.522Z,8.63
2017-11-10T12:13:45.827Z,9.95
2017-11-10T12:16:12.867Z,9.45
2017-11-10T12:18:39.179Z,9.57
2017-11-10T12:21:05.507Z,10.57
2017-11-10T12:23:32.943Z,8.55
2017-11-10T12:25:59.996Z,13.18
2017-11-10T12:28:27.046Z,6.12
2017-11-10T12:30:53.390Z,18.10
2017-11-10T12:33:20.460Z,7.35
2017-11-10T12:35:46.773Z,7.68
2017-11-10T12:38:13.072Z,8.00
2017-11-10T12:40:39.403Z,9.50
2017-11-10T12:43:05.707Z,6.28
2017-11-10T12:45:32.036Z,8.35
2017-11-10T12:47:58.325Z,8.52
2017-11-10T12:50:24.655Z,8.27
2017-11-10T12:52:50.972Z,10.40
2017-11-10T12:55:17.240Z,7.45
2017-11-10T12:57:43.575Z,5.78
2017-11-10T13:00:09.876Z,8.40
2017-11-10T13:02:36.232Z,11.45
2017-11-10T13:05:03.275Z,7.00
2017-11-10T13:07:29.588Z,6.53
2017-11-10T13:09:55.909Z,7.18
2017-11-10T13:12:22.216Z,7.40
2017-11-10T13:14:48.521Z,6.25
2017-11-10T13:17:14.800Z,9.93
2017-11-10T13:19:41.163Z,7.68
2017-11-10T13:22:07.444Z,7.62
2017-11-10T13:24:33.731Z,8.32
2017-11-10T13:27:00.028Z,10.00
2017-11-10T13:29:26.315Z,11.50
2017-11-10T13:31:52.595Z,8.80
2017-11-10T13:34:18.891Z,10.80
2017-11-10T13:36:45.150Z,8.90
2017-11-10T13:39:11.444Z,9.25
2017-11-10T13:41:37.733Z,9.27
2017-11-10T13:44:03.996Z,10.85
2017-11-10T13:46:31.016Z,8.57
2017-11-10T13:48:57.327Z,11.35
2017-11-10T13:51:23.629Z,14.23
2017-11-10T13:53:50.660Z,9.88
2017-11-10T13:56:16.952Z,10.13
2017-11-10T13:58:43.243Z,8.77
2017-11-10T14:01:09.504Z,12.25
2017-11-10T14:03:36.561Z,9.77
2017-11-10T14:06:02.867Z,10.43
2017-11-10T14:08:29.128Z,9.00
2017-11-10T14:10:55.440Z,10.50
2017-11-10T14:13:21.712Z,13.25
2017-11-10T14:15:47.984Z,12.43
2017-11-10T14:18:14.347Z,11.50
2017-11-10T14:20:40.673Z,8.88
2017-11-10T14:23:07.740Z,13.32
2017-11-10T14:25:34.056Z,20.73
2017-11-10T14:28:01.127Z,10.65
2017-11-10T14:30:28.131Z,15.18
2017-11-10T14:32:54.471Z,10.13
2017-11-10T14:35:20.757Z,11.43
2017-11-10T14:37:47.063Z,13.18
2017-11-10T14:40:13.372Z,6.45
2017-11-10T14:42:40.748Z,10.35
2017-11-10T14:45:07.134Z,10.75
2017-11-10T14:47:34.204Z,8.50
2017-11-10T14:50:00.503Z,9.05
2017-11-10T14:52:26.919Z,10.95
2017-11-10T14:54:53.260Z,10.02
2017-11-10T14:57:20.316Z,9.80
2017-11-10T14:59:47.440Z,31.30
2017-11-10T15:02:13.741Z,9.18
2017-11-10T15:04:40.157Z,8.95
2017-11-10T15:07:06.439Z,8.60
2017-11-10T15:09:32.940Z,9.48
2017-11-10T15:11:59.264Z,8.50
2017-11-10T15:14:25.856Z,5.95
2017-11-10T15:16:53.905Z,4.05
2017-11-10T15:19:20.862Z,3.37
2017-11-10T15:21:48.521Z,2.90
2017-11-10T15:24:15.205Z,3.20
2017-11-10T15:26:42.041Z,3.17
2017-11-10T15:29:08.468Z,7.28
2017-11-10T15:31:35.117Z,4.03
2017-11-10T15:34:01.568Z,8.07
2017-11-10T15:36:28.062Z,4.07
2017-11-10T15:38:55.406Z,14.35
2017-11-10T15:41:21.763Z,5.53
2017-11-10T15:43:48.131Z,2.30
2017-11-10T15:46:15.485Z,1.95
2017-11-10T15:48:42.403Z,3.17
2017-11-10T15:51:08.728Z,2.10
2017-11-10T15:53:35.860Z,3.85
2017-11-10T15:56:02.460Z,2.55
2017-11-10T15:58:29.187Z,1.65
2017-11-10T16:00:55.683Z,4.28
2017-11-10T16:03:22.032Z,2.15
2017-11-10T16:05:48.630Z,1.92
2017-11-10T16:08:15.175Z,4.70
2017-11-10T16:10:41.842Z,34.67
2017-11-10T16:13:08.697Z,5.47
2017-11-10T16:15:35.192Z,2.90
2017-11-10T16:18:01.779Z,5.32
2017-11-10T16:20:29.668Z,1.77
2017-11-10T16:22:57.366Z,2.65
2017-11-10T16:25:25.529Z,4.25
2017-11-10T16:27:54.012Z,3.20
2017-11-10T16:30:22.002Z,2.95
2017-11-10T16:32:49.322Z,3.45
2017-11-10T16:35:16.411Z,7.35
2017-11-10T16:37:42.940Z,21.17
2017-11-10T16:40:09.545Z,3.92
2017-11-10T16:42:36.684Z,3.75
2017-11-10T16:45:04.051Z,6.72
2017-11-10T16:47:32.623Z,3.62
2017-11-10T16:49:59.912Z,7.78
2017-11-10T16:52:28.761Z,4.60
2017-11-10T16:54:57.625Z,2.35
2017-11-10T16:57:26.435Z,1.92
2017-11-10T16:59:55.530Z,2.55
2017-11-10T17:02:25.075Z,3.00
2017-11-10T17:04:53.705Z,2.72
2017-11-10T17:07:22.576Z,4.57
2017-11-10T17:09:51.851Z,2.50
2017-11-10T17:12:20.446Z,3.35
2017-11-10T17:14:49.468Z,2.30
2017-11-10T17:17:18.150Z,2.85
2017-11-10T17:19:47.201Z,3.00
2017-11-10T17:22:16.100Z,3.15
2017-11-10T17:24:45.114Z,2.87
2017-11-10T17:27:15.241Z,3.47
2017-11-10T17:29:44.237Z,5.18
2017-11-10T17:32:13.361Z,3.15
2017-11-10T17:34:42.416Z,3.58
2017-11-10T17:37:11.024Z,4.10
2017-11-10T17:39:40.168Z,3.85
2017-11-10T17:42:09.678Z,3.28
2017-11-10T17:44:38.901Z,4.10
2017-11-10T17:47:07.803Z,4.28
2017-11-10T17:49:37.213Z,5.37
2017-11-10T17:52:05.760Z,4.05
2017-11-10T17:54:36.638Z,5.22
2017-11-10T17:57:05.469Z,4.62
2017-11-10T17:59:35.335Z,5.82
2017-11-10T18:02:04.321Z,4.50
2017-11-10T18:04:34.315Z,3.80
2017-11-10T18:07:03.029Z,3.35
2017-11-10T18:09:32.394Z,4.72
2017-11-10T18:12:01.240Z,4.47
2017-11-10T18:14:30.440Z,3.80
2017-11-10T18:17:00.004Z,5.05
2017-11-10T18:19:29.688Z,7.22
2017-11-10T18:21:59.281Z,3.85
2017-11-10T18:24:28.373Z,3.97
2017-11-10T18:26:57.163Z,5.62
2017-11-10T18:29:26.062Z,6.85
2017-11-10T18:31:54.738Z,4.45
2017-11-10T18:34:23.581Z,61.03
2017-11-10T18:36:52.626Z,12.13
2017-11-10T18:39:21.898Z,5.25
2017-11-10T18:41:52.347Z,6.20
2017-11-10T18:44:21.345Z,10.43
2017-11-10T18:46:51.522Z,6.15
2017-11-10T18:49:26.234Z,6.50
2017-11-10T18:51:55.493Z,10.18
2017-11-10T18:54:24.309Z,12.23
2017-11-10T18:56:53.083Z,9.05
2017-11-10T18:59:23.641Z,7.85
2017-11-10T19:01:52.839Z,10.52
2017-11-10T19:04:21.812Z,10.48
2017-11-10T19:06:51.407Z,5.07
2017-11-10T19:09:20.414Z,8.65
2017-11-10T19:11:49.336Z,10.38
2017-11-10T19:14:18.915Z,4.80
2017-11-10T19:16:47.703Z,4.90
2017-11-10T19:19:16.427Z,7.45
2017-11-10T19:21:45.558Z,11.70
2017-11-10T19:24:14.343Z,7.37
2017-11-10T19:26:43.758Z,13.95
2017-11-10T19:29:12.325Z,8.20
2017-11-10T19:31:41.113Z,10.55
2017-11-10T19:34:10.835Z,2.87
2017-11-10T19:36:39.445Z,36.13
2017-11-10T19:39:09.303Z,17.90
2017-11-10T19:41:38.411Z,13.15
2017-11-10T19:44:07.498Z,8.45
2017-11-10T19:46:36.070Z,5.37
2017-11-10T19:49:04.883Z,5.32
2017-11-10T19:51:33.614Z,9.38
2017-11-10T19:54:02.609Z,5.25
2017-11-10T19:56:31.817Z,12.80
2017-11-10T19:59:00.942Z,10.98
2017-11-10T20:01:30.483Z,15.15
2017-11-10T20:03:59.465Z,8.10
2017-11-10T20:06:29.038Z,12.10
2017-11-10T20:08:57.999Z,5.12
2017-11-10T20:11:27.889Z,11.02
2017-11-10T20:13:56.708Z,6.93
2017-11-10T20:16:26.276Z,10.57
2017-11-10T20:18:54.966Z,8.95
2017-11-10T20:21:23.774Z,15.27
2017-11-10T20:23:52.265Z,8.38
2017-11-10T20:26:21.812Z,4.97
2017-11-10T20:28:51.033Z,9.20
2017-11-10T20:31:20.245Z,6.87
2017-11-10T20:33:49.361Z,10.85
2017-11-10T20:36:18.380Z,8.00
2017-11-10T20:38:47.674Z,11.55
2017-11-10T20:41:17.301Z,27.83
2017-11-10T20:43:46.789Z,8.07
2017-11-10T20:46:15.517Z,13.57
2017-11-10T20:48:45.956Z,10.82
2017-11-10T20:51:15.113Z,9.90
2017-11-10T20:53:44.024Z,3.87
2017-11-10T20:56:13.370Z,5.07
2017-11-10T20:58:43.268Z,8.82
2017-11-10T21:01:11.964Z,12.85
2017-11-10T21:03:40.969Z,9.23
2017-11-10T21:06:10.491Z,7.82
2017-11-10T21:08:39.631Z,11.10
2017-11-10T21:11:08.301Z,12.73
2017-11-10T21:13:37.396Z,6.87
2017-11-10T21:16:07.622Z,12.48
2017-11-10T21:18:36.737Z,13.00
2017-11-10T21:21:05.690Z,9.90
2017-11-10T21:23:35.351Z,6.20
2017-11-10T21:26:03.953Z,10.75
2017-11-10T21:28:32.459Z,6.05
2017-11-10T21:31:01.935Z,9.68
2017-11-10T21:33:32.099Z,20.05
2017-11-10T21:36:00.998Z,6.78
2017-11-10T21:38:29.865Z,7.82
2017-11-10T21:40:58.859Z,9.77
2017-11-10T21:43:28.427Z,10.73
2017-11-10T21:45:56.916Z,10.20
2017-11-10T21:48:25.664Z,19.77
2017-11-10T21:50:54.413Z,15.30
2017-11-10T21:53:23.427Z,69.00
2017-11-10T21:55:52.216Z,10.48
2017-11-10T21:58:21.287Z,5.20
2017-11-10T22:00:50.575Z,11.25
2017-11-10T22:03:19.239Z,6.15
2017-11-10T22:05:48.226Z,14.18
2017-11-10T22:08:16.872Z,5.43
2017-11-10T22:10:45.718Z,4.32
2017-11-10T22:13:15.765Z,8.15
2017-11-10T22:15:44.811Z,8.23
2017-11-10T22:18:13.713Z,6.78
2017-11-10T22:20:42.512Z,14.15
2017-11-10T22:23:11.714Z,10.18
2017-11-10T22:25:40.835Z,5.95
2017-11-10T22:28:10.067Z,7.45
2017-11-10T22:30:39.103Z,12.43
2017-11-10T22:33:07.800Z,15.30
2017-11-10T22:35:36.383Z,15.27
2017-11-10T22:38:05.299Z,7.68
2017-11-10T22:40:33.978Z,6.50
2017-11-10T22:43:03.409Z,16.15
2017-11-10T22:45:32.028Z,5.50
2017-11-10T22:48:01.156Z,5.25
2017-11-10T22:50:29.847Z,8.32
2017-11-10T22:52:59.066Z,7.32
2017-11-10T22:55:27.649Z,10.18
2017-11-10T22:57:56.437Z,7.22
2017-11-10T23:00:25.363Z,11.57
2017-11-10T23:02:54.387Z,11.93
2017-11-10T23:05:25.213Z,10.32
2017-11-10T23:07:54.227Z,5.78
2017-11-10T23:10:22.755Z,6.50
2017-11-10T23:12:52.644Z,8.82
2017-11-10T23:15:21.325Z,12.57
2017-11-10T23:17:48.767Z,5.57
2017-11-10T23:20:15.828Z,5.60
2017-11-10T23:22:42.341Z,10.43
2017-11-10T23:25:08.863Z,7.53
2017-11-10T23:27:35.224Z,8.45
2017-11-10T23:30:01.511Z,16.77
2017-11-10T23:32:27.771Z,7.68
2017-11-10T23:34:54.803Z,4.72
2017-11-10T23:37:21.843Z,10.43
2017-11-10T23:39:49.190Z,6.60
2017-11-10T23:42:15.460Z,7.65
2017-11-10T23:44:41.793Z,13.02
2017-11-10T23:47:08.071Z,15.63
2017-11-10T23:49:35.100Z,6.82
2017-11-10T23:52:02.416Z,9.63
2017-11-10T23:54:28.694Z,7.90
2017-11-10T23:56:54.951Z,8.25
2017-11-10T23:59:21.995Z,11.50
