createdAt,value
2016-11-26T00:00:12.444Z,18.95
2016-11-26T00:01:12.997Z,18.94
2016-11-26T00:02:12.979Z,18.93
2016-11-26T00:03:12.757Z,18.93
2016-11-26T00:04:12.338Z,19.44
2016-11-26T00:05:13.743Z,19.50
2016-11-26T00:06:12.631Z,19.50
2016-11-26T00:07:13.245Z,19.52
2016-11-26T00:08:12.774Z,19.52
2016-11-26T00:09:11.654Z,19.00
2016-11-26T00:10:12.314Z,18.98
2016-11-26T00:11:12.766Z,18.96
2016-11-26T00:12:11.875Z,18.94
2016-11-26T00:13:13.437Z,18.92
2016-11-26T00:14:15.000Z,18.92
2016-11-26T00:15:13.163Z,18.93
2016-11-26T00:16:12.235Z,18.91
2016-11-26T00:17:14.017Z,18.90
2016-11-26T00:18:11.955Z,18.90
2016-11-26T00:19:12.627Z,18.90
2016-11-26T00:20:13.215Z,18.89
2016-11-26T00:21:12.714Z,18.91
2016-11-26T00:22:13.224Z,18.88
2016-11-26T00:23:10.928Z,18.89
2016-11-26T00:24:12.759Z,18.91
2016-11-26T00:25:12.561Z,18.89
2016-11-26T00:26:11.514Z,18.90
2016-11-26T00:27:13.142Z,18.89
2016-11-26T00:28:13.433Z,18.94
2016-11-26T00:29:12.367Z,18.89
2016-11-26T00:30:12.985Z,18.89
2016-11-26T00:31:12.704Z,18.89
2016-11-26T00:32:11.750Z,18.90
2016-11-26T00:33:12.448Z,18.89
2016-11-26T00:34:13.051Z,18.88
2016-11-26T00:35:12.620Z,18.93
2016-11-26T00:36:12.084Z,18.90
2016-11-26T00:37:12.111Z,18.87
2016-11-26T00:38:12.814Z,18.88
2016-11-26T00:39:12.283Z,18.90
2016-11-26T00:40:13.830Z,18.88
2016-11-26T00:41:12.378Z,18.93
2016-11-26T00:42:13.028Z,18.91
2016-11-26T00:43:12.120Z,18.90
2016-11-26T00:44:12.617Z,18.90
2016-11-26T00:45:11.750Z,18.91
2016-11-26T00:46:12.371Z,18.91
2016-11-26T00:47:12.467Z,18.90
2016-11-26T00:48:12.478Z,18.91
2016-11-26T00:49:12.422Z,18.92
2016-11-26T00:50:12.364Z,18.91
2016-11-26T00:51:13.495Z,18.92
2016-11-26T00:52:12.990Z,18.92
2016-11-26T00:53:12.928Z,18.93
2016-11-26T00:54:13.611Z,18.91
2016-11-26T00:55:12.410Z,18.92
2016-11-26T00:56:12.990Z,18.93
2016-11-26T00:57:12.653Z,18.92
2016-11-26T00:58:12.427Z,18.91
2016-11-26T00:59:12.588Z,18.91
2016-11-26T01:00:12.353Z,18.94
2016-11-26T01:01:10.296Z,18.91
2016-11-26T01:02:13.103Z,18.91
2016-11-26T01:03:12.951Z,18.91
2016-11-26T01:04:12.537Z,18.94
2016-11-26T01:05:12.729Z,18.93
2016-11-26T01:06:12.406Z,18.95
2016-11-26T01:07:13.118Z,19.44
2016-11-26T01:08:13.097Z,19.15
2016-11-26T01:09:12.518Z,19.02
2016-11-26T01:10:11.046Z,18.95
2016-11-26T01:11:12.745Z,18.94
2016-11-26T01:12:11.908Z,18.93
2016-11-26T01:13:12.341Z,18.95
2016-11-26T01:14:13.938Z,18.95
2016-11-26T01:15:11.973Z,18.91
2016-11-26T01:16:12.637Z,18.91
2016-11-26T01:17:12.318Z,18.92
2016-11-26T01:18:11.339Z,18.90
2016-11-26T01:19:12.478Z,19.44
2016-11-26T01:20:14.618Z,19.49
2016-11-26T01:21:12.399Z,19.50
2016-11-26T01:22:13.014Z,19.52
2016-11-26T01:23:12.111Z,19.52
2016-11-26T01:24:12.914Z,19.52
2016-11-26T01:25:12.818Z,19.51
2016-11-26T01:26:13.489Z,19.50
2016-11-26T01:27:13.370Z,19.52
2016-11-26T01:28:13.412Z,19.22
2016-11-26T01:29:13.845Z,18.99
2016-11-26T01:30:16.389Z,18.96
2016-11-26T01:31:13.256Z,18.97
2016-11-26T01:32:13.635Z,18.98
2016-11-26T01:33:14.025Z,18.94
2016-11-26T01:34:13.757Z,18.94
2016-11-26T01:35:13.566Z,18.94
2016-11-26T01:36:12.275Z,19.00
2016-11-26T01:37:15.086Z,18.91
2016-11-26T01:38:14.446Z,18.93
2016-11-26T01:39:17.786Z,18.92
2016-11-26T01:40:14.169Z,18.93
2016-11-26T01:41:13.246Z,18.92
2016-11-26T01:42:14.040Z,18.92
2016-11-26T01:43:13.059Z,18.92
2016-11-26T01:44:11.947Z,18.92
2016-11-26T01:45:13.570Z,18.92
2016-11-26T01:46:14.129Z,18.92
2016-11-26T01:47:13.437Z,18.92
2016-11-26T01:48:12.804Z,18.91
2016-11-26T01:49:12.014Z,18.92
2016-11-26T01:50:13.841Z,18.91
2016-11-26T01:51:13.382Z,18.92
2016-11-26T01:52:13.925Z,18.91
2016-11-26T01:53:15.307Z,18.91
2016-11-26T01:54:14.199Z,18.92
2016-11-26T01:55:12.927Z,18.91
2016-11-26T01:56:14.340Z,18.91
2016-11-26T01:57:10.431Z,18.90
2016-11-26T01:58:14.673Z,18.92
2016-11-26T01:59:17.797Z,18.96
2016-11-26T02:00:13.737Z,18.91
2016-11-26T02:01:14.299Z,18.91
2016-11-26T02:02:12.656Z,18.94
2016-11-26T02:03:13.105Z,18.91
2016-11-26T02:04:14.235Z,18.92
2016-11-26T02:05:12.169Z,18.92
2016-11-26T02:06:14.907Z,18.98
2016-11-26T02:07:13.021Z,18.93
2016-11-26T02:08:14.616Z,18.94
2016-11-26T02:09:12.944Z,18.93
2016-11-26T02:10:13.831Z,18.97
2016-11-26T02:11:14.210Z,18.93
2016-11-26T02:12:12.269Z,18.93
2016-11-26T02:13:12.257Z,18.92
2016-11-26T02:14:13.904Z,18.93
2016-11-26T02:15:13.235Z,18.94
2016-11-26T02:16:13.021Z,18.93
2016-11-26T02:17:14.446Z,18.94
2016-11-26T02:18:14.703Z,18.93
2016-11-26T02:19:11.783Z,18.93
2016-11-26T02:20:13.259Z,18.94
2016-11-26T02:21:12.747Z,18.96
2016-11-26T02:22:11.830Z,18.94
2016-11-26T02:23:12.126Z,18.94
2016-11-26T02:24:12.467Z,18.99
2016-11-26T02:25:13.370Z,18.94
2016-11-26T02:26:14.250Z,18.94
2016-11-26T02:27:14.220Z,18.94
2016-11-26T02:28:13.887Z,18.93
2016-11-26T02:29:14.387Z,18.93
2016-11-26T02:30:12.031Z,18.94
2016-11-26T02:31:14.343Z,18.93
2016-11-26T02:32:13.271Z,18.93
2016-11-26T02:33:13.111Z,18.99
2016-11-26T02:34:12.952Z,18.94
2016-11-26T02:35:14.451Z,18.94
2016-11-26T02:36:12.450Z,18.93
2016-11-26T02:37:14.869Z,18.94
2016-11-26T02:38:14.527Z,18.93
2016-11-26T02:39:13.664Z,18.93
2016-11-26T02:40:13.802Z,18.92
2016-11-26T02:41:14.774Z,18.91
2016-11-26T02:42:14.172Z,18.92
2016-11-26T02:43:13.913Z,18.92
2016-11-26T02:44:12.852Z,18.91
2016-11-26T02:45:12.493Z,18.91
2016-11-26T02:46:13.890Z,18.93
2016-11-26T02:47:12.744Z,18.92
2016-11-26T02:48:12.835Z,18.90
2016-11-26T02:49:12.376Z,18.91
2016-11-26T02:50:12.416Z,18.91
2016-11-26T02:51:13.039Z,18.90
2016-11-26T02:52:13.037Z,18.90
2016-11-26T02:53:12.710Z,18.92
2016-11-26T02:54:13.055Z,18.90
2016-11-26T02:55:13.713Z,18.91
2016-11-26T02:56:12.705Z,18.90
2016-11-26T02:57:12.230Z,18.90
2016-11-26T02:58:12.374Z,18.90
2016-11-26T02:59:12.969Z,18.90
2016-11-26T03:00:13.078Z,18.90
2016-11-26T03:01:12.496Z,18.90
2016-11-26T03:02:12.441Z,18.90
2016-11-26T03:03:12.362Z,18.90
2016-11-26T03:04:13.973Z,18.89
2016-11-26T03:05:12.915Z,18.89
2016-11-26T03:06:11.863Z,18.89
2016-11-26T03:07:13.629Z,18.89
2016-11-26T03:08:11.694Z,18.90
2016-11-26T03:09:09.793Z,18.88
2016-11-26T03:10:12.756Z,18.90
2016-11-26T03:11:14.354Z,18.89
2016-11-26T03:12:12.977Z,18.89
2016-11-26T03:13:13.151Z,18.89
2016-11-26T03:14:12.180Z,18.90
2016-11-26T03:15:12.253Z,18.90
2016-11-26T03:16:13.366Z,18.90
2016-11-26T03:17:12.477Z,18.89
2016-11-26T03:18:11.624Z,18.90
2016-11-26T03:19:10.823Z,19.41
2016-11-26T03:20:13.240Z,19.46
2016-11-26T03:21:12.926Z,19.48
2016-11-26T03:22:12.560Z,19.16
2016-11-26T03:23:12.178Z,18.98
2016-11-26T03:24:13.352Z,18.93
2016-11-26T03:25:13.042Z,18.92
2016-11-26T03:26:12.667Z,18.97
2016-11-26T03:27:11.636Z,18.90
2016-11-26T03:28:12.621Z,18.90
2016-11-26T03:29:12.323Z,18.91
2016-11-26T03:30:12.385Z,18.90
2016-11-26T03:31:13.147Z,18.91
2016-11-26T03:32:12.686Z,18.91
2016-11-26T03:33:13.303Z,18.91
2016-11-26T03:34:13.005Z,18.90
2016-11-26T03:35:12.716Z,18.90
2016-11-26T03:36:12.593Z,18.91
2016-11-26T03:37:12.577Z,18.95
2016-11-26T03:38:11.638Z,18.91
2016-11-26T03:39:12.049Z,18.94
2016-11-26T03:40:12.888Z,18.91
2016-11-26T03:41:10.045Z,18.90
2016-11-26T03:42:15.681Z,18.90
2016-11-26T03:43:13.186Z,18.90
2016-11-26T03:44:14.765Z,18.89
2016-11-26T03:45:12.762Z,18.95
2016-11-26T03:46:11.853Z,18.90
2016-11-26T03:47:12.395Z,18.91
2016-11-26T03:48:12.989Z,18.97
2016-11-26T03:49:12.620Z,18.90
2016-11-26T03:50:11.709Z,18.91
2016-11-26T03:51:13.093Z,18.91
2016-11-26T03:52:12.958Z,18.91
2016-11-26T03:53:12.162Z,18.91
2016-11-26T03:54:12.273Z,18.91
2016-11-26T03:55:13.900Z,18.89
2016-11-26T03:56:13.549Z,18.89
2016-11-26T03:57:13.695Z,18.90
2016-11-26T03:58:12.855Z,18.92
2016-11-26T03:59:12.536Z,18.91
2016-11-26T04:00:11.256Z,18.89
2016-11-26T04:01:13.479Z,18.89
2016-11-26T04:02:13.003Z,18.90
2016-11-26T04:03:12.867Z,18.89
2016-11-26T04:04:11.897Z,18.90
2016-11-26T04:05:11.964Z,18.91
2016-11-26T04:06:13.178Z,18.93
2016-11-26T04:07:13.155Z,18.91
2016-11-26T04:08:12.728Z,18.91
2016-11-26T04:09:12.780Z,18.91
2016-11-26T04:10:12.479Z,18.91
2016-11-26T04:11:14.388Z,18.91
2016-11-26T04:12:12.936Z,18.91
2016-11-26T04:13:12.595Z,18.91
2016-11-26T04:14:12.451Z,18.92
2016-11-26T04:15:13.051Z,18.91
2016-11-26T04:16:12.102Z,18.92
2016-11-26T04:17:12.718Z,18.95
2016-11-26T04:18:12.289Z,18.96
2016-11-26T04:19:12.768Z,18.94
2016-11-26T04:20:14.300Z,18.90
2016-11-26T04:21:12.716Z,18.90
2016-11-26T04:22:11.826Z,18.91
2016-11-26T04:23:12.600Z,18.90
2016-11-26T04:24:12.926Z,18.96
2016-11-26T04:25:12.662Z,18.91
2016-11-26T04:26:13.326Z,18.90
2016-11-26T04:27:11.045Z,18.91
2016-11-26T04:28:14.001Z,18.91
2016-11-26T04:29:11.993Z,18.91
2016-11-26T04:30:10.766Z,18.91
2016-11-26T04:31:12.340Z,19.39
2016-11-26T04:32:12.273Z,19.47
2016-11-26T04:33:12.842Z,19.49
2016-11-26T04:34:12.060Z,19.50
2016-11-26T04:35:12.894Z,19.51
2016-11-26T04:36:12.028Z,19.53
2016-11-26T04:37:12.956Z,19.53
2016-11-26T04:38:13.567Z,19.52
2016-11-26T04:39:12.279Z,19.15
2016-11-26T04:40:13.447Z,18.99
2016-11-26T04:41:13.100Z,18.94
2016-11-26T04:42:14.624Z,18.92
2016-11-26T04:43:12.918Z,18.91
2016-11-26T04:44:12.740Z,18.91
2016-11-26T04:45:11.896Z,18.92
2016-11-26T04:46:12.541Z,18.90
2016-11-26T04:47:11.219Z,18.90
2016-11-26T04:48:13.440Z,18.91
2016-11-26T04:49:14.848Z,18.89
2016-11-26T04:50:12.597Z,18.90
2016-11-26T04:51:13.126Z,18.90
2016-11-26T04:52:12.793Z,18.89
2016-11-26T04:53:12.609Z,18.90
2016-11-26T04:54:11.726Z,18.89
2016-11-26T04:55:11.752Z,18.90
2016-11-26T04:56:11.801Z,18.90
2016-11-26T04:57:11.831Z,18.90
2016-11-26T04:58:12.732Z,18.91
2016-11-26T04:59:11.872Z,18.90
2016-11-26T05:00:13.562Z,18.90
2016-11-26T05:01:13.412Z,18.91
2016-11-26T05:02:13.022Z,18.91
2016-11-26T05:03:12.799Z,18.90
2016-11-26T05:04:11.930Z,18.91
2016-11-26T05:05:12.711Z,18.90
2016-11-26T05:06:13.410Z,18.90
2016-11-26T05:07:12.443Z,18.90
2016-11-26T05:08:13.300Z,18.90
2016-11-26T05:09:12.732Z,18.90
2016-11-26T05:10:12.354Z,18.92
2016-11-26T05:11:12.415Z,18.89
2016-11-26T05:12:12.333Z,18.90
2016-11-26T05:13:12.671Z,18.95
2016-11-26T05:14:11.712Z,18.89
2016-11-26T05:15:13.494Z,18.90
2016-11-26T05:16:11.440Z,18.89
2016-11-26T05:17:12.672Z,18.90
2016-11-26T05:18:12.493Z,18.90
2016-11-26T05:19:12.464Z,18.91
2016-11-26T05:20:12.981Z,18.90
2016-11-26T05:21:13.361Z,18.90
2016-11-26T05:22:13.804Z,18.90
2016-11-26T05:23:10.837Z,18.88
2016-11-26T05:24:13.382Z,18.89
2016-11-26T05:25:16.506Z,18.89
2016-11-26T05:26:12.623Z,18.89
2016-11-26T05:27:12.361Z,18.89
2016-11-26T05:28:12.954Z,18.90
2016-11-26T05:29:13.013Z,18.89
2016-11-26T05:30:14.209Z,18.94
2016-11-26T05:31:12.761Z,18.91
2016-11-26T05:32:11.772Z,18.90
2016-11-26T05:33:11.889Z,18.90
2016-11-26T05:34:12.683Z,18.89
2016-11-26T05:35:12.521Z,18.90
2016-11-26T05:36:12.570Z,18.89
2016-11-26T05:37:11.712Z,18.88
2016-11-26T05:38:12.599Z,18.89
2016-11-26T05:39:14.559Z,18.90
2016-11-26T05:40:12.530Z,18.88
2016-11-26T05:41:11.102Z,18.88
2016-11-26T05:42:13.679Z,18.89
2016-11-26T05:43:12.500Z,18.89
2016-11-26T05:44:13.988Z,18.89
2016-11-26T05:45:12.079Z,18.90
2016-11-26T05:46:12.153Z,18.88
2016-11-26T05:47:12.268Z,18.89
2016-11-26T05:48:12.329Z,18.89
2016-11-26T05:49:12.930Z,18.89
2016-11-26T05:50:13.553Z,18.89
2016-11-26T05:51:13.013Z,18.93
2016-11-26T05:52:12.897Z,18.90
2016-11-26T05:53:12.230Z,18.89
2016-11-26T05:54:12.190Z,18.90
2016-11-26T05:55:12.151Z,18.89
2016-11-26T05:56:12.176Z,18.89
2016-11-26T05:57:12.918Z,18.91
2016-11-26T05:58:11.978Z,18.89
2016-11-26T05:59:12.154Z,18.91
2016-11-26T06:00:12.148Z,18.90
2016-11-26T06:01:12.738Z,18.90
2016-11-26T06:02:12.245Z,18.90
2016-11-26T06:03:12.983Z,18.90
2016-11-26T06:04:15.269Z,18.90
2016-11-26T06:05:14.085Z,19.42
2016-11-26T06:06:11.993Z,19.45
2016-11-26T06:07:12.542Z,19.18
2016-11-26T06:08:14.065Z,19.00
2016-11-26T06:09:12.042Z,18.96
2016-11-26T06:10:12.608Z,18.96
2016-11-26T06:11:12.662Z,18.94
2016-11-26T06:12:11.727Z,18.94
2016-11-26T06:13:12.301Z,18.95
2016-11-26T06:14:13.031Z,18.91
2016-11-26T06:15:13.010Z,18.91
2016-11-26T06:16:12.019Z,18.92
2016-11-26T06:17:13.680Z,18.92
2016-11-26T06:18:12.122Z,18.95
2016-11-26T06:19:13.070Z,18.92
2016-11-26T06:20:12.760Z,18.92
2016-11-26T06:21:11.836Z,18.92
2016-11-26T06:22:13.452Z,18.92
2016-11-26T06:23:12.628Z,18.92
2016-11-26T06:24:11.551Z,18.92
2016-11-26T06:25:13.012Z,18.96
2016-11-26T06:26:12.011Z,18.91
2016-11-26T06:27:12.453Z,18.94
2016-11-26T06:28:12.980Z,18.90
2016-11-26T06:29:12.195Z,18.90
2016-11-26T06:30:12.319Z,18.91
2016-11-26T06:31:14.132Z,18.91
2016-11-26T06:32:13.150Z,18.91
2016-11-26T06:33:13.570Z,18.92
2016-11-26T06:34:12.653Z,18.92
2016-11-26T06:35:12.578Z,18.91
2016-11-26T06:36:12.001Z,18.94
2016-11-26T06:37:12.492Z,18.95
2016-11-26T06:38:12.951Z,18.96
2016-11-26T06:39:10.027Z,18.91
2016-11-26T06:40:12.957Z,18.92
2016-11-26T06:41:12.050Z,18.93
2016-11-26T06:42:12.608Z,18.96
2016-11-26T06:43:11.643Z,19.47
2016-11-26T06:44:12.267Z,19.51
2016-11-26T06:45:12.797Z,19.55
2016-11-26T06:46:10.726Z,19.55
2016-11-26T06:47:12.819Z,19.06
2016-11-26T06:48:11.923Z,19.01
2016-11-26T06:49:11.958Z,19.01
2016-11-26T06:50:12.721Z,19.00
2016-11-26T06:51:11.863Z,19.01
2016-11-26T06:52:12.809Z,19.03
2016-11-26T06:53:11.858Z,19.05
2016-11-26T06:54:10.838Z,19.05
2016-11-26T06:55:12.418Z,19.59
2016-11-26T06:56:18.626Z,19.65
2016-11-26T06:57:11.526Z,19.14
2016-11-26T06:58:12.467Z,19.10
2016-11-26T06:59:12.999Z,19.14
2016-11-26T07:00:10.950Z,19.06
2016-11-26T07:01:13.490Z,19.59
2016-11-26T07:02:10.000Z,19.64
2016-11-26T07:03:12.838Z,19.14
2016-11-26T07:04:11.999Z,19.09
2016-11-26T07:05:10.907Z,19.07
2016-11-26T07:06:13.077Z,19.06
2016-11-26T07:07:12.008Z,19.06
2016-11-26T07:08:13.556Z,19.07
2016-11-26T07:09:13.367Z,19.07
2016-11-26T07:10:12.933Z,19.07
2016-11-26T07:11:12.006Z,19.07
2016-11-26T07:12:12.795Z,19.06
2016-11-26T07:13:11.856Z,19.06
2016-11-26T07:14:12.526Z,19.07
2016-11-26T07:15:13.107Z,19.08
2016-11-26T07:16:12.088Z,19.09
2016-11-26T07:17:12.792Z,19.11
2016-11-26T07:18:13.716Z,19.12
2016-11-26T07:19:11.816Z,19.16
2016-11-26T07:20:12.407Z,19.15
2016-11-26T07:21:13.090Z,19.13
2016-11-26T07:22:12.205Z,19.13
2016-11-26T07:23:13.295Z,19.14
2016-11-26T07:24:12.979Z,19.13
2016-11-26T07:25:13.429Z,19.14
2016-11-26T07:26:13.828Z,19.15
2016-11-26T07:27:13.435Z,19.13
2016-11-26T07:28:12.452Z,19.12
2016-11-26T07:29:14.332Z,19.09
2016-11-26T07:30:12.225Z,19.06
2016-11-26T07:31:12.741Z,19.04
2016-11-26T07:32:12.198Z,19.04
2016-11-26T07:33:12.456Z,19.05
2016-11-26T07:34:10.659Z,19.05
2016-11-26T07:35:12.524Z,19.11
2016-11-26T07:36:13.075Z,19.06
2016-11-26T07:37:12.094Z,19.05
2016-11-26T07:38:12.791Z,19.06
2016-11-26T07:39:11.923Z,19.06
2016-11-26T07:40:10.005Z,19.05
2016-11-26T07:41:12.603Z,19.08
2016-11-26T07:42:11.558Z,19.05
2016-11-26T07:43:14.159Z,19.05
2016-11-26T07:44:12.231Z,19.04
2016-11-26T07:45:12.293Z,19.04
2016-11-26T07:46:18.440Z,19.05
2016-11-26T07:47:13.012Z,19.04
2016-11-26T07:48:12.974Z,19.04
2016-11-26T07:49:12.534Z,19.04
2016-11-26T07:50:15.095Z,19.02
2016-11-26T07:51:10.706Z,19.04
2016-11-26T07:52:12.943Z,19.56
2016-11-26T07:53:13.684Z,19.61
2016-11-26T07:54:13.484Z,19.61
2016-11-26T07:55:11.336Z,19.63
2016-11-26T07:56:11.872Z,19.63
2016-11-26T07:57:12.885Z,19.63
2016-11-26T07:58:13.437Z,19.63
2016-11-26T07:59:12.608Z,19.28
2016-11-26T08:00:11.803Z,19.11
2016-11-26T08:01:11.737Z,19.06
2016-11-26T08:02:12.519Z,19.04
2016-11-26T08:03:12.910Z,19.10
2016-11-26T08:04:12.051Z,19.04
2016-11-26T08:05:12.181Z,19.01
2016-11-26T08:06:12.342Z,19.02
2016-11-26T08:07:13.025Z,19.00
2016-11-26T08:08:13.058Z,19.00
2016-11-26T08:09:12.101Z,19.00
2016-11-26T08:10:13.207Z,18.99
2016-11-26T08:11:12.678Z,19.02
2016-11-26T08:12:11.892Z,18.99
2016-11-26T08:13:12.455Z,19.03
2016-11-26T08:14:12.478Z,19.01
2016-11-26T08:15:11.247Z,18.99
2016-11-26T08:16:12.995Z,18.97
2016-11-26T08:17:12.699Z,18.84
2016-11-26T08:18:13.703Z,18.82
2016-11-26T08:19:17.700Z,18.84
2016-11-26T08:20:11.801Z,18.86
2016-11-26T08:21:12.280Z,18.88
2016-11-26T08:22:12.394Z,18.82
2016-11-26T08:23:12.850Z,18.87
2016-11-26T08:24:11.892Z,18.84
2016-11-26T08:25:13.506Z,18.86
2016-11-26T08:26:12.431Z,18.88
2016-11-26T08:27:12.503Z,18.89
2016-11-26T08:28:11.737Z,18.88
2016-11-26T08:29:11.760Z,18.89
2016-11-26T08:30:18.016Z,18.85
2016-11-26T08:31:12.085Z,18.17
2016-11-26T08:32:14.498Z,17.54
2016-11-26T08:33:10.492Z,17.06
2016-11-26T08:34:11.750Z,17.11
2016-11-26T08:35:11.709Z,17.50
2016-11-26T08:36:11.713Z,17.76
2016-11-26T08:37:12.439Z,17.91
2016-11-26T08:38:12.533Z,18.07
2016-11-26T08:39:11.752Z,18.22
2016-11-26T08:40:12.361Z,18.34
2016-11-26T08:41:12.280Z,18.92
2016-11-26T08:42:12.402Z,19.05
2016-11-26T08:43:12.539Z,18.60
2016-11-26T08:44:12.598Z,18.62
2016-11-26T08:45:12.126Z,18.66
2016-11-26T08:46:12.063Z,18.68
2016-11-26T08:47:12.621Z,18.71
2016-11-26T08:48:12.342Z,18.77
2016-11-26T08:49:12.413Z,18.75
2016-11-26T08:50:14.067Z,18.78
2016-11-26T08:51:12.742Z,18.79
2016-11-26T08:52:13.411Z,18.81
2016-11-26T08:53:15.061Z,18.81
2016-11-26T08:54:12.034Z,18.82
2016-11-26T08:55:12.024Z,18.83
2016-11-26T08:56:11.878Z,18.84
2016-11-26T08:57:12.672Z,18.85
2016-11-26T08:58:11.794Z,18.86
2016-11-26T08:59:12.692Z,18.87
2016-11-26T09:00:12.439Z,18.88
2016-11-26T09:01:13.102Z,18.89
2016-11-26T09:02:10.271Z,18.89
2016-11-26T09:03:12.473Z,18.91
2016-11-26T09:04:10.389Z,18.91
2016-11-26T09:05:13.591Z,18.92
2016-11-26T09:06:10.481Z,18.93
2016-11-26T09:07:12.392Z,18.95
2016-11-26T09:08:12.137Z,18.96
2016-11-26T09:09:09.358Z,18.96
2016-11-26T09:10:13.148Z,18.98
2016-11-26T09:11:12.623Z,19.03
2016-11-26T09:12:11.688Z,19.01
2016-11-26T09:13:11.702Z,19.04
2016-11-26T09:14:12.742Z,19.10
2016-11-26T09:15:11.769Z,19.13
2016-11-26T09:16:12.435Z,19.21
2016-11-26T09:17:13.265Z,19.19
2016-11-26T09:18:12.571Z,19.26
2016-11-26T09:19:12.009Z,19.26
2016-11-26T09:20:12.015Z,19.27
2016-11-26T09:21:12.784Z,19.29
2016-11-26T09:22:11.734Z,19.31
2016-11-26T09:23:13.230Z,19.35
2016-11-26T09:24:12.804Z,19.42
2016-11-26T09:25:12.822Z,19.44
2016-11-26T09:26:11.723Z,19.45
2016-11-26T09:27:11.678Z,19.46
2016-11-26T09:28:12.464Z,19.50
2016-11-26T09:29:12.469Z,19.49
2016-11-26T09:30:12.274Z,19.51
2016-11-26T09:31:12.670Z,19.55
2016-11-26T09:32:11.840Z,19.54
2016-11-26T09:33:11.909Z,19.56
2016-11-26T09:34:12.041Z,19.60
2016-11-26T09:35:12.042Z,19.61
2016-11-26T09:36:12.764Z,19.62
2016-11-26T09:37:12.411Z,19.68
2016-11-26T09:38:12.165Z,19.63
2016-11-26T09:39:12.751Z,19.63
2016-11-26T09:40:11.653Z,19.64
2016-11-26T09:41:12.406Z,19.62
2016-11-26T09:42:13.022Z,19.63
2016-11-26T09:43:12.525Z,19.65
2016-11-26T09:44:12.531Z,19.61
2016-11-26T09:45:14.050Z,19.59
2016-11-26T09:46:12.697Z,19.58
2016-11-26T09:47:12.306Z,19.63
2016-11-26T09:48:12.180Z,19.57
2016-11-26T09:49:12.754Z,19.59
2016-11-26T09:50:11.678Z,19.59
2016-11-26T09:51:13.490Z,19.60
2016-11-26T09:52:14.186Z,19.60
2016-11-26T09:53:12.287Z,19.63
2016-11-26T09:54:13.155Z,19.63
2016-11-26T09:55:12.143Z,19.65
2016-11-26T09:56:12.122Z,19.67
2016-11-26T09:57:12.189Z,19.70
2016-11-26T09:58:12.193Z,19.72
2016-11-26T09:59:12.302Z,19.71
2016-11-26T10:00:12.181Z,19.77
2016-11-26T10:01:12.600Z,19.86
2016-11-26T10:02:10.550Z,19.85
2016-11-26T10:03:11.180Z,19.87
2016-11-26T10:04:13.183Z,20.43
2016-11-26T10:05:12.294Z,20.52
2016-11-26T10:06:12.907Z,20.53
2016-11-26T10:07:11.902Z,20.05
2016-11-26T10:08:11.981Z,19.98
2016-11-26T10:09:12.697Z,19.92
2016-11-26T10:10:11.627Z,19.84
2016-11-26T10:11:12.685Z,19.76
2016-11-26T10:12:11.685Z,19.71
2016-11-26T10:13:13.256Z,19.66
2016-11-26T10:14:12.217Z,19.63
2016-11-26T10:15:12.876Z,19.60
2016-11-26T10:16:12.186Z,19.59
2016-11-26T10:17:12.332Z,19.58
2016-11-26T10:18:12.778Z,19.64
2016-11-26T10:19:13.410Z,19.56
2016-11-26T10:20:12.847Z,19.57
2016-11-26T10:21:13.650Z,19.54
2016-11-26T10:22:11.560Z,19.55
2016-11-26T10:23:12.522Z,19.56
2016-11-26T10:24:13.008Z,19.54
2016-11-26T10:25:12.134Z,19.53
2016-11-26T10:26:12.754Z,19.52
2016-11-26T10:27:12.475Z,19.51
2016-11-26T10:28:12.444Z,19.50
2016-11-26T10:29:12.889Z,19.57
2016-11-26T10:30:12.596Z,19.50
2016-11-26T10:31:11.742Z,19.48
2016-11-26T10:32:12.455Z,19.48
2016-11-26T10:33:11.177Z,19.47
2016-11-26T10:34:12.799Z,19.47
2016-11-26T10:35:11.814Z,19.47
2016-11-26T10:36:12.608Z,19.47
2016-11-26T10:37:13.411Z,19.47
2016-11-26T10:38:13.527Z,19.45
2016-11-26T10:39:12.198Z,19.45
2016-11-26T10:40:13.574Z,19.44
2016-11-26T10:41:10.606Z,19.42
2016-11-26T10:42:12.835Z,19.43
2016-11-26T10:43:11.676Z,19.44
2016-11-26T10:44:11.593Z,19.47
2016-11-26T10:45:11.958Z,19.50
2016-11-26T10:46:12.074Z,19.49
2016-11-26T10:47:12.556Z,19.54
2016-11-26T10:48:09.661Z,19.56
2016-11-26T10:49:11.827Z,19.63
2016-11-26T10:50:12.768Z,19.61
2016-11-26T10:51:14.661Z,18.99
2016-11-26T10:52:10.690Z,18.38
2016-11-26T10:53:11.956Z,18.94
2016-11-26T10:54:11.905Z,19.21
2016-11-26T10:55:13.716Z,19.25
2016-11-26T10:56:10.612Z,19.18
2016-11-26T10:57:11.987Z,18.33
2016-11-26T10:58:12.138Z,17.61
2016-11-26T10:59:12.649Z,17.62
2016-11-26T11:00:12.408Z,17.90
2016-11-26T11:01:13.798Z,18.19
2016-11-26T11:02:11.927Z,18.37
2016-11-26T11:03:11.837Z,18.58
2016-11-26T11:04:12.008Z,18.77
2016-11-26T11:05:11.994Z,18.88
2016-11-26T11:06:12.671Z,18.93
2016-11-26T11:07:10.637Z,18.98
2016-11-26T11:08:12.418Z,19.05
2016-11-26T11:09:12.687Z,19.13
2016-11-26T11:10:12.226Z,19.14
2016-11-26T11:11:12.328Z,19.17
2016-11-26T11:12:12.343Z,19.19
2016-11-26T11:13:12.818Z,19.21
2016-11-26T11:14:13.519Z,19.24
2016-11-26T11:15:13.968Z,19.27
2016-11-26T11:16:12.752Z,19.29
2016-11-26T11:17:12.415Z,19.36
2016-11-26T11:18:12.316Z,19.32
2016-11-26T11:19:12.781Z,19.36
2016-11-26T11:20:12.555Z,19.40
2016-11-26T11:21:12.644Z,19.39
2016-11-26T11:22:12.215Z,19.49
2016-11-26T11:23:12.315Z,19.42
2016-11-26T11:24:12.317Z,19.44
2016-11-26T11:25:12.868Z,19.48
2016-11-26T11:26:12.118Z,19.47
2016-11-26T11:27:12.907Z,19.49
2016-11-26T11:28:13.489Z,19.52
2016-11-26T11:29:12.375Z,19.56
2016-11-26T11:30:12.345Z,19.58
2016-11-26T11:31:13.089Z,19.60
2016-11-26T11:32:12.545Z,19.63
2016-11-26T11:33:13.043Z,19.70
2016-11-26T11:34:12.096Z,19.69
2016-11-26T11:35:13.621Z,19.65
2016-11-26T11:36:11.800Z,19.63
2016-11-26T11:37:12.098Z,19.67
2016-11-26T11:38:12.224Z,19.52
2016-11-26T11:39:12.184Z,19.30
2016-11-26T11:40:12.321Z,19.35
2016-11-26T11:41:12.883Z,19.42
2016-11-26T11:42:11.919Z,19.39
2016-11-26T11:43:12.524Z,19.40
2016-11-26T11:44:10.704Z,19.39
2016-11-26T11:45:12.806Z,19.40
2016-11-26T11:46:11.796Z,19.44
2016-11-26T11:47:12.427Z,19.49
2016-11-26T11:48:12.310Z,19.47
2016-11-26T11:49:09.541Z,19.46
2016-11-26T11:50:13.080Z,19.44
2016-11-26T11:51:09.552Z,19.44
2016-11-26T11:52:13.039Z,19.43
2016-11-26T11:53:12.097Z,19.43
2016-11-26T11:54:09.593Z,19.46
2016-11-26T11:55:12.559Z,19.56
2016-11-26T11:56:12.586Z,19.50
2016-11-26T11:57:12.375Z,19.51
2016-11-26T11:58:12.943Z,19.56
2016-11-26T11:59:11.860Z,19.52
2016-11-26T12:00:12.499Z,19.53
2016-11-26T12:01:12.357Z,19.53
2016-11-26T12:02:12.964Z,19.54
2016-11-26T12:03:12.759Z,19.55
2016-11-26T12:04:11.866Z,19.54
2016-11-26T12:05:11.903Z,19.53
2016-11-26T12:06:11.994Z,19.51
2016-11-26T12:07:12.053Z,19.46
2016-11-26T12:08:13.839Z,19.41
2016-11-26T12:09:11.738Z,19.41
2016-11-26T12:10:13.645Z,19.44
2016-11-26T12:11:12.032Z,19.50
2016-11-26T12:12:14.778Z,18.93
2016-11-26T12:13:13.678Z,18.05
2016-11-26T12:14:11.851Z,17.92
2016-11-26T12:15:12.462Z,18.14
2016-11-26T12:16:09.892Z,18.39
2016-11-26T12:17:10.995Z,18.59
2016-11-26T12:18:12.080Z,18.73
2016-11-26T12:19:13.562Z,18.78
2016-11-26T12:20:12.534Z,18.80
2016-11-26T12:21:13.247Z,18.89
2016-11-26T12:22:12.701Z,19.05
2016-11-26T12:23:12.430Z,19.06
2016-11-26T12:24:13.228Z,19.09
2016-11-26T12:25:13.107Z,19.12
2016-11-26T12:26:12.665Z,19.15
2016-11-26T12:27:12.379Z,19.19
2016-11-26T12:28:12.362Z,19.21
2016-11-26T12:29:13.101Z,19.24
2016-11-26T12:30:10.825Z,19.25
2016-11-26T12:31:11.929Z,19.27
2016-11-26T12:32:11.888Z,19.28
2016-11-26T12:33:12.536Z,19.30
2016-11-26T12:34:13.120Z,19.31
2016-11-26T12:35:12.229Z,19.32
2016-11-26T12:36:12.248Z,19.33
2016-11-26T12:37:12.681Z,19.34
2016-11-26T12:38:12.175Z,19.39
2016-11-26T12:39:12.189Z,19.35
2016-11-26T12:40:12.840Z,19.36
2016-11-26T12:41:12.442Z,19.37
2016-11-26T12:42:12.836Z,19.44
2016-11-26T12:43:12.000Z,19.38
2016-11-26T12:44:12.103Z,19.39
2016-11-26T12:45:12.755Z,19.39
2016-11-26T12:46:11.831Z,19.40
2016-11-26T12:47:12.540Z,19.43
2016-11-26T12:48:12.628Z,19.41
2016-11-26T12:49:12.442Z,19.42
2016-11-26T12:50:14.156Z,19.42
2016-11-26T12:51:13.626Z,19.42
2016-11-26T12:52:11.689Z,19.44