createdAt,value
2017-11-11T00:01:13.218Z,100672.69
2017-11-11T00:03:39.724Z,100670.94
2017-11-11T00:06:05.926Z,100671.78
2017-11-11T00:08:32.139Z,100681.39
2017-11-11T00:10:58.497Z,100685.69
2017-11-11T00:13:24.698Z,100686.50
2017-11-11T00:15:50.890Z,100700.01
2017-11-11T00:18:17.622Z,100688.72
2017-11-11T00:20:44.268Z,100688.19
2017-11-11T00:23:10.459Z,100692.18
2017-11-11T00:25:36.718Z,100681.61
2017-11-11T00:28:03.139Z,100691.62
2017-11-11T00:30:29.376Z,100677.64
2017-11-11T00:32:55.614Z,100679.42
2017-11-11T00:35:21.835Z,100684.23
2017-11-11T00:37:48.056Z,100679.42
2017-11-11T00:40:14.683Z,100677.68
2017-11-11T00:42:40.885Z,100694.73
2017-11-11T00:45:07.303Z,100696.48
2017-11-11T00:47:33.557Z,100694.33
2017-11-11T00:49:59.767Z,100695.17
2017-11-11T00:52:25.953Z,100698.23
2017-11-11T00:54:52.289Z,100694.33
2017-11-11T00:57:18.500Z,100687.81
2017-11-11T00:59:44.717Z,100683.86
2017-11-11T01:02:10.991Z,100682.08
2017-11-11T01:04:37.204Z,100688.22
2017-11-11T01:07:03.439Z,100687.38
2017-11-11T01:09:29.961Z,100676.93
2017-11-11T01:11:56.168Z,100667.82
2017-11-11T01:14:22.366Z,100665.64
2017-11-11T01:16:49.037Z,100664.33
2017-11-11T01:19:15.252Z,100660.87
2017-11-11T01:21:41.456Z,100663.42
2017-11-11T01:24:07.948Z,100659.15
2017-11-11T01:26:34.389Z,100658.31
2017-11-11T01:29:00.759Z,100648.67
2017-11-11T01:31:27.420Z,100648.67
2017-11-11T01:33:53.645Z,100646.92
2017-11-11T01:36:20.085Z,100636.92
2017-11-11T01:38:46.575Z,100638.23
2017-11-11T01:41:13.109Z,100649.20
2017-11-11T01:43:39.559Z,100653.97
2017-11-11T01:46:05.856Z,100682.79
2017-11-11T01:48:32.315Z,100677.55
2017-11-11T01:50:58.513Z,100662.70
2017-11-11T01:53:24.850Z,100656.12
2017-11-11T01:55:51.083Z,100650.48
2017-11-11T01:58:17.283Z,100652.66
2017-11-11T02:00:43.635Z,100640.41
2017-11-11T02:03:10.112Z,100632.61
2017-11-11T02:05:36.337Z,100631.73
2017-11-11T02:08:03.464Z,100626.06
2017-11-11T02:10:29.658Z,100615.18
2017-11-11T02:12:55.872Z,100611.25
2017-11-11T02:15:22.153Z,100616.48
2017-11-11T02:17:48.406Z,100606.48
2017-11-11T02:20:14.906Z,100609.06
2017-11-11T02:22:41.232Z,100599.84
2017-11-11T02:25:07.737Z,100598.56
2017-11-11T02:27:33.979Z,100608.20
2017-11-11T02:30:00.795Z,100630.50
2017-11-11T02:32:27.051Z,100649.67
2017-11-11T02:34:53.267Z,100638.35
2017-11-11T02:37:19.598Z,100633.14
2017-11-11T02:39:45.823Z,100624.91
2017-11-11T02:42:12.400Z,100618.39
2017-11-11T02:44:38.728Z,100617.98
2017-11-11T02:47:05.187Z,100610.03
2017-11-11T02:49:31.641Z,100609.59
2017-11-11T02:51:58.007Z,100602.62
2017-11-11T02:54:24.458Z,100607.42
2017-11-11T02:56:50.657Z,100602.65
2017-11-11T02:59:16.911Z,100600.90
2017-11-11T03:01:43.351Z,100595.63
2017-11-11T03:04:09.792Z,100595.26
2017-11-11T03:06:36.442Z,100591.33
2017-11-11T03:09:02.824Z,100591.80
2017-11-11T03:11:29.027Z,100593.11
2017-11-11T03:13:55.293Z,100589.58
2017-11-11T03:16:21.568Z,100593.11
2017-11-11T03:18:47.789Z,100590.95
2017-11-11T03:21:14.688Z,100604.45
2017-11-11T03:23:40.883Z,100606.30
2017-11-11T03:26:07.064Z,100609.76
2017-11-11T03:28:33.705Z,100601.40
2017-11-11T03:30:59.901Z,100594.45
2017-11-11T03:33:26.154Z,100593.17
2017-11-11T03:35:52.661Z,100592.73
2017-11-11T03:38:18.856Z,100594.92
2017-11-11T03:40:45.064Z,100597.06
2017-11-11T03:43:11.390Z,100588.30
2017-11-11T03:45:37.598Z,100588.34
2017-11-11T03:48:04.044Z,100580.02
2017-11-11T03:50:30.565Z,100578.70
2017-11-11T03:52:56.993Z,100578.17
2017-11-11T03:55:23.204Z,100591.80
2017-11-11T03:57:49.476Z,100591.36
2017-11-11T04:00:15.692Z,100585.25
2017-11-11T04:02:41.900Z,100562.95
2017-11-11T04:05:08.228Z,100552.08
2017-11-11T04:07:34.492Z,100541.59
2017-11-11T04:10:00.702Z,100542.53
2017-11-11T04:12:27.405Z,100563.52
2017-11-11T04:14:53.612Z,100561.81
2017-11-11T04:17:19.865Z,100559.16
2017-11-11T04:19:46.251Z,100564.77
2017-11-11T04:22:12.444Z,100580.02
2017-11-11T04:24:38.872Z,100586.53
2017-11-11T04:27:05.197Z,100577.33
2017-11-11T04:29:31.424Z,100571.72
2017-11-11T04:31:57.678Z,100580.02
2017-11-11T04:34:24.240Z,100580.52
2017-11-11T04:36:50.685Z,100580.88
2017-11-11T04:39:16.896Z,100581.76
2017-11-11T04:41:43.393Z,100576.98
2017-11-11T04:44:09.652Z,100573.47
2017-11-11T04:46:36.137Z,100563.83
2017-11-11T04:49:02.706Z,100565.64
2017-11-11T04:51:28.911Z,100561.31
2017-11-11T04:53:55.364Z,100555.23
2017-11-11T04:56:21.716Z,100551.80
2017-11-11T04:58:47.922Z,100552.67
2017-11-11T05:01:14.128Z,100544.41
2017-11-11T05:03:40.398Z,100545.73
2017-11-11T05:06:06.605Z,100537.40
2017-11-11T05:08:32.856Z,100533.09
2017-11-11T05:10:59.628Z,100532.63
2017-11-11T05:13:25.836Z,100528.73
2017-11-11T05:15:52.060Z,100530.45
2017-11-11T05:18:18.325Z,100527.30
2017-11-11T05:20:44.776Z,100537.73
2017-11-11T05:23:10.974Z,100540.83
2017-11-11T05:25:37.715Z,100544.78
2017-11-11T05:28:04.144Z,100533.38
2017-11-11T05:30:30.360Z,100532.88
2017-11-11T05:32:56.815Z,100527.16
2017-11-11T05:35:23.016Z,100518.39
2017-11-11T05:37:49.208Z,100520.14
2017-11-11T05:40:15.727Z,100527.97
2017-11-11T05:42:41.933Z,100535.39
2017-11-11T05:45:08.163Z,100537.27
2017-11-11T05:47:34.511Z,100524.67
2017-11-11T05:50:00.732Z,100523.36
2017-11-11T05:52:26.970Z,100540.80
2017-11-11T05:54:53.820Z,100531.69
2017-11-11T05:57:20.036Z,100526.89
2017-11-11T05:59:46.490Z,100525.55
2017-11-11T06:02:12.815Z,100517.69
2017-11-11T06:04:39.017Z,100520.31
2017-11-11T06:07:05.748Z,100513.77
2017-11-11T06:09:32.431Z,100522.56
2017-11-11T06:11:58.884Z,100518.16
2017-11-11T06:14:25.331Z,100523.40
2017-11-11T06:16:51.689Z,100526.45
2017-11-11T06:19:17.936Z,100524.64
2017-11-11T06:21:44.199Z,100520.34
2017-11-11T06:24:10.455Z,100515.98
2017-11-11T06:26:36.646Z,100511.61
2017-11-11T06:29:02.841Z,100502.88
2017-11-11T06:31:29.179Z,100505.50
2017-11-11T06:33:55.387Z,100508.16
2017-11-11T06:36:21.708Z,100502.48
2017-11-11T06:38:48.077Z,100504.23
2017-11-11T06:41:14.283Z,100496.37
2017-11-11T06:43:40.712Z,100500.30
2017-11-11T06:46:07.299Z,100493.75
2017-11-11T06:48:33.492Z,100499.49
2017-11-11T06:50:59.933Z,100509.66
2017-11-11T06:53:26.190Z,100503.98
2017-11-11T06:55:52.391Z,100501.30
2017-11-11T06:58:18.606Z,100513.89
2017-11-11T07:00:45.117Z,100506.95
2017-11-11T07:03:11.332Z,100514.80
2017-11-11T07:05:37.516Z,100508.66
2017-11-11T07:08:03.776Z,100502.11
2017-11-11T07:10:30.293Z,100498.19
2017-11-11T07:12:56.755Z,100495.27
2017-11-11T07:15:23.083Z,100499.22
2017-11-11T07:17:49.300Z,100491.37
2017-11-11T07:20:15.512Z,100486.53
2017-11-11T07:22:42.009Z,100486.88
2017-11-11T07:25:08.215Z,100484.22
2017-11-11T07:27:34.420Z,100484.59
2017-11-11T07:30:00.757Z,100479.78
2017-11-11T07:32:27.255Z,100481.46
2017-11-11T07:34:53.467Z,100477.87
2017-11-11T07:37:19.820Z,100483.47
2017-11-11T07:39:46.020Z,100483.88
2017-11-11T07:42:12.288Z,100489.92
2017-11-11T07:44:39.087Z,100487.70
2017-11-11T07:47:05.531Z,100484.24
2017-11-11T07:49:31.769Z,100484.41
2017-11-11T07:51:58.277Z,100491.00
2017-11-11T07:54:24.467Z,100484.95
2017-11-11T07:56:50.660Z,100471.45
2017-11-11T07:59:16.982Z,100466.63
2017-11-11T08:01:43.175Z,100473.23
2017-11-11T08:04:09.362Z,100479.82
2017-11-11T08:06:36.053Z,100484.25
2017-11-11T08:09:02.581Z,100489.48
2017-11-11T08:11:28.844Z,100504.33
2017-11-11T08:13:55.767Z,100500.33
2017-11-11T08:16:22.049Z,100496.00
2017-11-11T08:18:48.379Z,100491.13
2017-11-11T08:21:15.210Z,100474.55
2017-11-11T08:23:41.711Z,100469.24
2017-11-11T08:26:07.935Z,100471.39
2017-11-11T08:28:34.561Z,100479.75
2017-11-11T08:31:00.812Z,100478.84
2017-11-11T08:33:27.060Z,100475.28
2017-11-11T08:35:53.713Z,100474.81
2017-11-11T08:38:20.012Z,100472.62
2017-11-11T08:40:46.444Z,100468.34
2017-11-11T08:43:12.817Z,100464.77
2017-11-11T08:45:39.303Z,100466.41
2017-11-11T08:48:05.802Z,100456.27
2017-11-11T08:50:32.181Z,100459.36
2017-11-11T08:52:58.372Z,100451.03
2017-11-11T08:55:24.580Z,100442.30
2017-11-11T08:57:50.935Z,100444.45
2017-11-11T09:00:17.411Z,100441.36
2017-11-11T09:02:43.599Z,100450.45
2017-11-11T09:05:09.896Z,100444.56
2017-11-11T09:07:36.095Z,100440.88
2017-11-11T09:10:02.380Z,100439.43
2017-11-11T09:12:28.774Z,100449.69
2017-11-11T09:14:54.977Z,100448.66
2017-11-11T09:17:21.210Z,100442.50
2017-11-11T09:19:47.497Z,100446.48
2017-11-11T09:22:13.702Z,100453.14
2017-11-11T09:24:40.144Z,100463.41
2017-11-11T09:27:07.015Z,100478.08
2017-11-11T09:29:33.218Z,100471.27
2017-11-11T09:31:59.432Z,100462.57
2017-11-11T09:34:25.752Z,100454.70
2017-11-11T09:36:51.960Z,100449.88
2017-11-11T09:39:18.416Z,100456.45
2017-11-11T09:41:44.639Z,100456.06
2017-11-11T09:44:10.847Z,100444.34
2017-11-11T09:46:37.192Z,100450.45
2017-11-11T09:49:03.408Z,100444.34
2017-11-11T09:51:29.626Z,100450.78
2017-11-11T09:53:55.895Z,100440.67
2017-11-11T09:56:22.100Z,100433.50
2017-11-11T09:58:48.377Z,100432.00
2017-11-11T10:01:14.996Z,100425.30
2017-11-11T10:03:41.172Z,100428.76
2017-11-11T10:06:07.376Z,100424.14
2017-11-11T10:08:34.870Z,100421.20
2017-11-11T10:11:01.209Z,100416.91
2017-11-11T10:13:27.408Z,100415.16
2017-11-11T10:15:53.707Z,100410.64
2017-11-11T10:18:19.918Z,100406.63
2017-11-11T10:20:46.112Z,100406.16
2017-11-11T10:23:12.607Z,100404.22
2017-11-11T10:25:38.833Z,100393.98
2017-11-11T10:28:05.067Z,100395.14
2017-11-11T10:30:31.801Z,100395.48
2017-11-11T10:32:58.051Z,100397.75
2017-11-11T10:35:24.254Z,100390.09
2017-11-11T10:37:50.908Z,100387.11
2017-11-11T10:40:17.110Z,100379.72
2017-11-11T10:42:43.560Z,100377.97
2017-11-11T10:45:09.822Z,100375.98
2017-11-11T10:47:36.379Z,100372.30
2017-11-11T10:50:02.912Z,100369.79
2017-11-11T10:52:29.268Z,100370.86
2017-11-11T10:54:55.880Z,100361.95
2017-11-11T10:57:22.125Z,100368.03
2017-11-11T10:59:48.512Z,100358.34
2017-11-11T11:02:14.724Z,100364.45
2017-11-11T11:04:40.935Z,100371.45
2017-11-11T11:07:07.252Z,100368.34
2017-11-11T11:09:45.507Z,100373.59
2017-11-11T11:12:12.095Z,100362.98
2017-11-11T11:14:38.411Z,100368.30
2017-11-11T11:17:04.716Z,100366.12
2017-11-11T11:19:31.561Z,100354.80
2017-11-11T11:21:57.839Z,100356.55
2017-11-11T11:24:24.103Z,100355.19
2017-11-11T11:26:50.472Z,100349.98
2017-11-11T11:29:16.782Z,100356.46
2017-11-11T11:31:43.043Z,100349.47
2017-11-11T11:34:10.169Z,100346.76
2017-11-11T11:36:36.464Z,100345.80
2017-11-11T11:39:02.803Z,100340.42
2017-11-11T11:41:29.090Z,100338.47
2017-11-11T11:43:55.309Z,100335.70
2017-11-11T11:46:21.533Z,100337.73
2017-11-11T11:48:47.805Z,100342.84
2017-11-11T11:51:14.020Z,100353.42
2017-11-11T11:53:40.217Z,100340.39
2017-11-11T11:56:06.501Z,100338.28
2017-11-11T11:58:32.935Z,100348.72
2017-11-11T12:00:59.384Z,100367.76
2017-11-11T12:03:26.222Z,100387.62
2017-11-11T12:05:52.432Z,100381.27
2017-11-11T12:08:18.641Z,100378.38
2017-11-11T12:10:44.908Z,100370.99
2017-11-11T12:13:11.124Z,100352.64
2017-11-11T12:15:40.561Z,100351.84
2017-11-11T12:18:07.038Z,100348.31
2017-11-11T12:20:33.520Z,100353.03
2017-11-11T12:22:59.732Z,100341.86
2017-11-11T12:25:26.488Z,100335.94
2017-11-11T12:27:52.714Z,100336.48
2017-11-11T12:30:18.923Z,100325.16
2017-11-11T12:32:45.315Z,100325.76
2017-11-11T12:35:11.524Z,100303.12
2017-11-11T12:37:37.736Z,100304.47
2017-11-11T12:40:04.101Z,100293.86
2017-11-11T12:42:30.352Z,100290.19
2017-11-11T12:44:56.629Z,100281.98
2017-11-11T12:47:23.225Z,100290.72
2017-11-11T12:49:49.442Z,100289.31
2017-11-11T12:52:15.886Z,100299.38
2017-11-11T12:54:42.291Z,100313.44
2017-11-11T12:57:08.550Z,100325.53
2017-11-11T12:59:34.762Z,100327.92
2017-11-11T13:02:01.340Z,100330.27
2017-11-11T13:04:27.539Z,100319.35
2017-11-11T13:06:53.769Z,100313.75
2017-11-11T13:09:20.126Z,100314.67
2017-11-11T13:11:46.418Z,100318.20
2017-11-11T13:14:12.696Z,100316.38
2017-11-11T13:16:39.140Z,100317.60
2017-11-11T13:19:05.437Z,100318.48
2017-11-11T13:21:31.742Z,100311.96
2017-11-11T13:23:58.144Z,100307.95
2017-11-11T13:26:24.409Z,100303.41
2017-11-11T13:28:50.686Z,100297.39
2017-11-11T13:31:17.019Z,100296.88
2017-11-11T13:33:43.288Z,100302.95
2017-11-11T13:36:09.607Z,100304.87
2017-11-11T13:38:35.950Z,100296.05
2017-11-11T13:41:02.231Z,100286.74
2017-11-11T13:43:28.559Z,100284.03
2017-11-11T13:45:55.243Z,100281.71
2017-11-11T13:48:21.550Z,100281.06
2017-11-11T13:50:47.857Z,100277.73
2017-11-11T13:53:14.592Z,100280.00
2017-11-11T13:55:40.864Z,100279.69
2017-11-11T13:58:07.135Z,100279.38
2017-11-11T14:00:33.581Z,100281.13
2017-11-11T14:02:59.857Z,100276.32
2017-11-11T14:07:58.097Z,100277.32
2017-11-11T14:10:24.403Z,100282.13
2017-11-11T14:12:50.673Z,100278.19
2017-11-11T14:15:17.009Z,100278.31
2017-11-11T14:17:43.316Z,100273.52
2017-11-11T14:20:09.583Z,100273.95
2017-11-11T14:22:35.906Z,100275.70
2017-11-11T14:25:02.188Z,100280.07
2017-11-11T14:27:28.470Z,100273.59
2017-11-11T14:29:55.383Z,100282.42
2017-11-11T14:32:21.707Z,100276.03
2017-11-11T14:34:48.358Z,100274.72
2017-11-11T14:37:14.813Z,100274.77
2017-11-11T14:39:41.148Z,100278.30
2017-11-11T14:42:07.421Z,100273.93
2017-11-11T14:44:33.953Z,100272.23
2017-11-11T14:47:00.261Z,100267.46
2017-11-11T14:49:26.778Z,100269.25
2017-11-11T14:51:53.564Z,100264.97
2017-11-11T14:54:19.862Z,100265.88
2017-11-11T14:56:46.136Z,100272.39
2017-11-11T14:59:12.505Z,100323.09
2017-11-11T15:01:38.802Z,100330.59
2017-11-11T15:04:05.077Z,100324.45
2017-11-11T15:06:31.874Z,100319.64
2017-11-11T15:08:58.262Z,100306.61
2017-11-11T15:11:24.595Z,100306.14
2017-11-11T15:13:51.393Z,100292.64
2017-11-11T15:16:17.725Z,100289.16
2017-11-11T15:18:44.358Z,100280.86
2017-11-11T15:21:11.389Z,100282.59
2017-11-11T15:23:37.738Z,100289.98
2017-11-11T15:26:04.229Z,100287.84
2017-11-11T15:28:30.585Z,100307.10
2017-11-11T15:30:57.232Z,100322.83
2017-11-11T15:33:23.507Z,100308.89
2017-11-11T15:35:49.837Z,100299.72
2017-11-11T15:38:16.163Z,100291.89
2017-11-11T15:40:42.416Z,100282.33
2017-11-11T15:43:08.775Z,100276.66
2017-11-11T15:45:35.051Z,100294.08
2017-11-11T15:48:01.365Z,100294.16
2017-11-11T15:50:27.812Z,100301.19
2017-11-11T15:52:54.114Z,100302.06
2017-11-11T15:55:20.439Z,100302.42
2017-11-11T15:57:46.810Z,100286.34
2017-11-11T16:00:13.111Z,100275.06
2017-11-11T16:02:39.381Z,100277.28
2017-11-11T16:05:06.042Z,100292.97
2017-11-11T16:07:32.335Z,100309.08
2017-11-11T16:09:58.605Z,100296.90
2017-11-11T16:12:25.240Z,100286.86
2017-11-11T16:14:51.512Z,100281.14
2017-11-11T16:17:17.788Z,100285.50
2017-11-11T16:19:44.417Z,100289.03
2017-11-11T16:22:10.711Z,100289.43
2017-11-11T16:24:37.240Z,100288.56
2017-11-11T16:27:03.938Z,100291.66
2017-11-11T16:29:30.316Z,100305.16
2017-11-11T16:31:56.627Z,100295.59
2017-11-11T16:34:22.989Z,100323.09
2017-11-11T16:36:49.310Z,100310.83
2017-11-11T16:39:15.784Z,100292.48
2017-11-11T16:41:42.211Z,100290.34
2017-11-11T16:44:08.705Z,100286.02
2017-11-11T16:46:35.003Z,100287.33
2017-11-11T16:49:01.645Z,100292.13
2017-11-11T16:51:27.958Z,100292.97
2017-11-11T16:53:54.523Z,100299.12
2017-11-11T16:56:21.354Z,100287.77
2017-11-11T16:58:47.624Z,100294.36
2017-11-11T17:01:14.145Z,100295.23
2017-11-11T17:03:40.550Z,100292.61
2017-11-11T17:06:06.814Z,100291.73
2017-11-11T17:08:33.322Z,100298.36
2017-11-11T17:10:59.711Z,100290.47
2017-11-11T17:13:25.989Z,100297.89
2017-11-11T17:15:52.256Z,100298.72
2017-11-11T17:18:19.360Z,100304.48
2017-11-11T17:20:45.624Z,100310.63
2017-11-11T17:23:11.901Z,100316.34
2017-11-11T17:25:38.608Z,100314.63
2017-11-11T17:28:04.912Z,100321.14
2017-11-11T17:30:31.181Z,100322.45
2017-11-11T17:32:57.810Z,100331.63
2017-11-11T17:35:24.090Z,100335.55
2017-11-11T17:37:50.649Z,100339.13
2017-11-11T17:40:17.038Z,100347.85
2017-11-11T17:42:43.498Z,100347.86
2017-11-11T17:45:09.764Z,100355.75
2017-11-11T17:47:36.161Z,100346.58
2017-11-11T17:50:02.605Z,100352.33
2017-11-11T17:52:28.930Z,100359.75
2017-11-11T17:54:55.557Z,100359.72
2017-11-11T17:57:22.183Z,100350.95
2017-11-11T17:59:48.468Z,100357.06
2017-11-11T18:02:14.708Z,100350.91
2017-11-11T18:04:40.974Z,100354.44
2017-11-11T18:07:07.418Z,100362.33
2017-11-11T18:09:33.617Z,100363.69
2017-11-11T18:12:00.219Z,100368.55
2017-11-11T18:14:26.419Z,100370.74
2017-11-11T18:16:52.628Z,100372.05
2017-11-11T18:19:19.311Z,100368.92
2017-11-11T18:21:45.584Z,100365.39
2017-11-11T18:24:11.883Z,100378.09
2017-11-11T18:26:38.760Z,100385.11
2017-11-11T18:29:05.055Z,100382.05
2017-11-11T18:31:31.344Z,100384.20
2017-11-11T18:33:57.782Z,100383.80
2017-11-11T18:36:24.058Z,100388.97
2017-11-11T18:38:50.560Z,100386.42
2017-11-11T18:41:17.424Z,100382.89
2017-11-11T18:43:43.697Z,100388.56
2017-11-11T18:46:09.978Z,100380.31
2017-11-11T18:48:36.373Z,100383.28
2017-11-11T18:51:02.639Z,100384.92
2017-11-11T18:53:29.004Z,100383.65
2017-11-11T18:55:55.421Z,100382.42
2017-11-11T18:58:21.695Z,100388.12
2017-11-11T19:00:47.965Z,100392.06
2017-11-11T19:03:14.457Z,100392.45
2017-11-11T19:05:40.716Z,100412.14
2017-11-11T19:08:07.023Z,100402.06
2017-11-11T19:10:33.745Z,100387.66
2017-11-11T19:13:00.013Z,100384.23
2017-11-11T19:15:26.305Z,100385.08
2017-11-11T19:17:52.636Z,100384.23
2017-11-11T19:20:18.919Z,100380.74
2017-11-11T19:22:45.194Z,100391.19
2017-11-11T19:25:11.510Z,100395.16
2017-11-11T19:27:37.803Z,100397.22
2017-11-11T19:30:04.135Z,100397.22
2017-11-11T19:32:30.410Z,100399.00
2017-11-11T19:34:56.717Z,100401.16
2017-11-11T19:37:23.032Z,100406.42
2017-11-11T19:39:49.295Z,100405.63
2017-11-11T19:42:15.576Z,100405.19
2017-11-11T19:44:41.905Z,100415.27
2017-11-11T19:47:08.397Z,100408.25
2017-11-11T19:49:34.685Z,100414.33
2017-11-11T19:52:01.560Z,100412.55
2017-11-11T19:54:27.851Z,100408.72
2017-11-11T19:56:54.092Z,100410.50
2017-11-11T19:59:20.442Z,100410.03
2017-11-11T20:01:46.727Z,100405.70
2017-11-11T20:04:13.326Z,100409.66
2017-11-11T20:06:40.119Z,100409.66
2017-11-11T20:09:06.636Z,100410.98
2017-11-11T20:11:32.900Z,100404.43
2017-11-11T20:13:59.325Z,100409.66
2017-11-11T20:16:25.583Z,100407.52
2017-11-11T20:18:51.875Z,100409.34
2017-11-11T20:21:18.227Z,100408.03
2017-11-11T20:23:44.494Z,100408.03
2017-11-11T20:26:10.749Z,100410.61
2017-11-11T20:28:37.513Z,100410.64
2017-11-11T20:31:03.788Z,100410.61
2017-11-11T20:33:30.089Z,100423.67
2017-11-11T20:35:56.421Z,100428.55
2017-11-11T20:38:22.674Z,100430.39
2017-11-11T20:40:48.951Z,100430.39
2017-11-11T20:43:15.507Z,100428.69
2017-11-11T20:45:42.064Z,100426.87
2017-11-11T20:48:08.340Z,100433.34
2017-11-11T20:50:35.051Z,100436.00
2017-11-11T20:53:01.372Z,100434.77
2017-11-11T20:55:27.730Z,100437.81
2017-11-11T20:57:54.147Z,100440.44
2017-11-11T21:00:20.409Z,100439.56
2017-11-11T21:02:46.682Z,100438.69
2017-11-11T21:05:13.054Z,100459.20
2017-11-11T21:07:39.412Z,100464.44
2017-11-11T21:10:05.687Z,100471.92
2017-11-11T21:12:32.014Z,100457.59
2017-11-11T21:14:58.295Z,100447.05
2017-11-11T21:17:25.036Z,100451.02
2017-11-11T21:19:51.313Z,100451.95
2017-11-11T21:22:17.587Z,100455.38
2017-11-11T21:24:44.003Z,100450.61
2017-11-11T21:27:10.251Z,100454.51
2017-11-11T21:29:36.522Z,100450.61
2017-11-11T21:32:02.894Z,100450.61
2017-11-11T21:34:29.194Z,100459.34
2017-11-11T21:36:55.468Z,100440.58
2017-11-11T21:39:22.372Z,100441.88
2017-11-11T21:41:48.629Z,100445.81
2017-11-11T21:44:14.919Z,100449.30
2017-11-11T21:46:41.340Z,100454.06
2017-11-11T21:49:07.649Z,100450.17
2017-11-11T21:51:33.927Z,100452.76
2017-11-11T21:54:00.330Z,100451.41
2017-11-11T21:56:26.700Z,100453.20
2017-11-11T21:58:52.993Z,100455.45
2017-11-11T22:01:19.286Z,100462.36
2017-11-11T22:03:45.911Z,100464.98
2017-11-11T22:06:12.205Z,100479.38
2017-11-11T22:08:38.489Z,100485.49
2017-11-11T22:11:05.111Z,100486.40
2017-11-11T22:13:31.389Z,100476.83
2017-11-11T22:15:57.663Z,100477.30
2017-11-11T22:18:23.990Z,100469.91
2017-11-11T22:20:50.266Z,100462.47
2017-11-11T22:23:16.519Z,100461.56
2017-11-11T22:25:42.937Z,100469.01
2017-11-11T22:28:09.206Z,100454.20
2017-11-11T22:30:35.527Z,100449.84
2017-11-11T22:33:02.223Z,100451.55
2017-11-11T22:35:28.495Z,100443.77
2017-11-11T22:37:54.772Z,100442.42
2017-11-11T22:40:21.165Z,100439.73
2017-11-11T22:42:47.445Z,100449.30
2017-11-11T22:45:13.738Z,100445.41
2017-11-11T22:47:40.450Z,100446.31
2017-11-11T22:50:06.724Z,100450.20
2017-11-11T22:52:32.982Z,100445.84
2017-11-11T22:54:59.387Z,100454.57
2017-11-11T22:57:25.698Z,100456.72
2017-11-11T22:59:51.995Z,100450.17
2017-11-11T23:02:18.612Z,100450.64
2017-11-11T23:04:44.929Z,100445.48
2017-11-11T23:07:11.204Z,100441.65
2017-11-11T23:09:37.529Z,100439.84
2017-11-11T23:12:03.833Z,100440.27
2017-11-11T23:14:30.352Z,100429.44
2017-11-11T23:16:56.689Z,100428.59
2017-11-11T23:19:22.876Z,100428.62
2017-11-11T23:21:49.115Z,100433.39
2017-11-11T23:24:15.378Z,100439.50
2017-11-11T23:26:41.590Z,100444.30
2017-11-11T23:29:07.813Z,100433.00
2017-11-11T23:31:34.138Z,100438.70
2017-11-11T23:34:00.339Z,100436.95
2017-11-11T23:36:26.516Z,100440.81
2017-11-11T23:38:52.778Z,100443.03
2017-11-11T23:41:19.384Z,100440.08
2017-11-11T23:43:45.584Z,100440.41
2017-11-11T23:46:11.923Z,100437.36
2017-11-11T23:48:38.132Z,100425.58
2017-11-11T23:51:04.375Z,100422.12
2017-11-11T23:53:30.706Z,100423.02
2017-11-11T23:55:56.913Z,100422.63
2017-11-11T23:58:23.436Z,100418.30
