createdAt,value
2022-10-18T00:00:17.047Z,62.64
2022-10-18T00:01:09.104Z,62.64
2022-10-18T00:02:09.227Z,62.64
2022-10-18T00:03:09.096Z,62.63
2022-10-18T00:04:09.077Z,62.64
2022-10-18T00:05:15.375Z,62.63
2022-10-18T00:06:09.258Z,62.62
2022-10-18T00:07:09.106Z,62.59
2022-10-18T00:08:09.020Z,62.58
2022-10-18T00:09:08.997Z,62.55
2022-10-18T00:10:15.292Z,62.56
2022-10-18T00:11:08.963Z,62.54
2022-10-18T00:12:08.993Z,62.54
2022-10-18T00:13:08.952Z,62.53
2022-10-18T00:14:09.009Z,62.50
2022-10-18T00:15:16.471Z,62.46
2022-10-18T00:16:08.961Z,62.47
2022-10-18T00:17:08.974Z,62.47
2022-10-18T00:18:08.866Z,62.48
2022-10-18T00:19:09.135Z,62.48
2022-10-18T00:20:08.900Z,62.49
2022-10-18T00:21:16.624Z,62.50
2022-10-18T00:22:09.215Z,62.48
2022-10-18T00:23:08.805Z,62.51
2022-10-18T00:24:08.865Z,62.49
2022-10-18T00:25:08.802Z,62.48
2022-10-18T00:26:09.059Z,62.49
2022-10-18T00:27:15.176Z,62.50
2022-10-18T00:28:08.778Z,62.52
2022-10-18T00:29:08.800Z,62.53
2022-10-18T00:30:08.743Z,62.53
2022-10-18T00:31:08.699Z,62.54
2022-10-18T00:32:09.240Z,62.53
2022-10-18T00:33:15.004Z,62.54
2022-10-18T00:34:09.026Z,62.54
2022-10-18T00:35:08.665Z,62.53
2022-10-18T00:36:08.643Z,62.52
2022-10-18T00:37:08.770Z,62.51
2022-10-18T00:38:08.613Z,62.49
2022-10-18T00:39:15.261Z,62.48
2022-10-18T00:40:08.597Z,62.46
2022-10-18T00:41:09.414Z,62.44
2022-10-18T00:42:08.633Z,62.45
2022-10-18T00:43:09.397Z,62.43
2022-10-18T00:44:08.577Z,62.41
2022-10-18T00:45:14.935Z,62.42
2022-10-18T00:46:08.528Z,62.40
2022-10-18T00:47:08.621Z,62.38
2022-10-18T00:48:08.693Z,62.37
2022-10-18T00:49:09.145Z,62.37
2022-10-18T00:50:08.883Z,62.33
2022-10-18T00:51:17.689Z,62.35
2022-10-18T00:52:08.856Z,62.35
2022-10-18T00:53:08.454Z,62.35
2022-10-18T00:54:08.425Z,62.36
2022-10-18T00:55:12.560Z,62.38
2022-10-18T00:56:08.414Z,62.37
2022-10-18T00:57:14.696Z,62.38
2022-10-18T00:58:08.375Z,62.38
2022-10-18T00:59:08.722Z,62.37
2022-10-18T01:00:08.346Z,62.37
2022-10-18T01:01:08.346Z,62.38
2022-10-18T01:02:14.697Z,62.36
2022-10-18T01:03:08.304Z,62.36
2022-10-18T01:04:08.347Z,62.35
2022-10-18T01:05:10.625Z,62.34
2022-10-18T01:06:08.315Z,62.34
2022-10-18T01:07:14.666Z,62.35
2022-10-18T01:08:08.297Z,62.35
2022-10-18T01:09:08.274Z,62.37
2022-10-18T01:10:23.663Z,62.37
2022-10-18T01:11:08.247Z,62.37
2022-10-18T01:12:09.206Z,62.37
2022-10-18T01:13:14.568Z,62.37
2022-10-18T01:14:08.493Z,62.37
2022-10-18T01:15:08.353Z,62.37
2022-10-18T01:16:08.168Z,62.37
2022-10-18T01:17:08.135Z,62.37
2022-10-18T01:18:14.469Z,62.37
2022-10-18T01:19:08.136Z,62.37
2022-10-18T01:20:08.102Z,62.36
2022-10-18T01:21:08.099Z,62.36
2022-10-18T01:22:08.113Z,62.34
2022-10-18T01:23:14.749Z,62.34
2022-10-18T01:24:08.054Z,62.33
2022-10-18T01:25:08.125Z,62.33
2022-10-18T01:26:08.037Z,62.29
2022-10-18T01:27:08.353Z,62.28
2022-10-18T01:28:14.612Z,62.27
2022-10-18T01:29:08.030Z,62.25
2022-10-18T01:30:08.012Z,62.22
2022-10-18T01:31:07.947Z,62.22
2022-10-18T01:32:07.956Z,62.22
2022-10-18T01:33:07.940Z,62.19
2022-10-18T01:34:14.696Z,62.17
2022-10-18T01:35:07.890Z,62.18
2022-10-18T01:36:07.866Z,62.16
2022-10-18T01:37:07.888Z,62.16
2022-10-18T01:38:07.926Z,62.14
2022-10-18T01:39:07.867Z,62.16
2022-10-18T01:40:14.498Z,62.15
2022-10-18T01:41:11.816Z,62.16
2022-10-18T01:42:09.345Z,62.15
2022-10-18T01:43:08.120Z,62.14
2022-10-18T01:44:07.804Z,62.14
2022-10-18T01:45:52.224Z,61.42
2022-10-18T01:46:52.264Z,62.12
2022-10-18T01:47:52.226Z,62.13
2022-10-18T01:48:52.214Z,62.12
2022-10-18T01:49:52.504Z,62.10
2022-10-18T01:50:58.455Z,62.11
2022-10-18T01:51:52.152Z,62.10
2022-10-18T01:52:52.245Z,62.10
2022-10-18T01:53:52.135Z,62.10
2022-10-18T01:54:52.956Z,62.11
2022-10-18T01:55:58.431Z,62.09
2022-10-18T01:56:52.085Z,62.11
2022-10-18T01:57:52.089Z,62.11
2022-10-18T01:58:52.099Z,62.10
2022-10-18T01:59:52.072Z,62.09
2022-10-18T02:00:52.071Z,62.09
2022-10-18T02:02:02.321Z,62.07
2022-10-18T02:02:52.042Z,62.07
2022-10-18T02:03:52.186Z,62.05
2022-10-18T02:04:52.293Z,62.06
2022-10-18T02:05:51.988Z,62.06
2022-10-18T02:06:58.673Z,62.06
2022-10-18T02:08:00.316Z,62.06
2022-10-18T02:08:52.922Z,62.06
2022-10-18T02:09:55.147Z,62.08
2022-10-18T02:10:51.945Z,62.06
2022-10-18T02:11:51.968Z,62.04
2022-10-18T02:12:58.245Z,62.06
2022-10-18T02:13:51.923Z,62.04
2022-10-18T02:14:51.843Z,62.04
2022-10-18T02:15:51.803Z,62.03
2022-10-18T02:16:51.865Z,62.02
2022-10-18T02:17:58.544Z,62.02
2022-10-18T02:18:51.858Z,62.02
2022-10-18T02:19:51.816Z,62.00
2022-10-18T02:20:51.828Z,62.00
2022-10-18T02:21:51.796Z,61.99
2022-10-18T02:22:51.773Z,62.00
2022-10-18T02:23:58.484Z,62.00
2022-10-18T02:24:51.726Z,62.00
2022-10-18T02:25:52.020Z,61.98
2022-10-18T02:26:51.743Z,61.99
2022-10-18T02:27:51.777Z,61.99
2022-10-18T02:28:58.067Z,62.00
2022-10-18T02:29:51.736Z,62.00
2022-10-18T02:30:52.468Z,62.02
2022-10-18T02:31:51.669Z,62.00
2022-10-18T02:32:51.684Z,62.01
2022-10-18T02:33:51.659Z,62.03
2022-10-18T02:34:57.988Z,62.00
2022-10-18T02:35:51.927Z,62.00
2022-10-18T02:36:51.911Z,62.00
2022-10-18T02:37:51.615Z,62.03
2022-10-18T02:38:51.599Z,62.03
2022-10-18T02:39:57.924Z,62.04
2022-10-18T02:40:51.519Z,62.06
2022-10-18T02:41:51.517Z,62.06
2022-10-18T02:42:51.537Z,62.06
2022-10-18T02:43:51.527Z,62.07
2022-10-18T02:44:57.777Z,62.07
2022-10-18T02:45:51.601Z,62.11
2022-10-18T02:46:51.471Z,62.13
2022-10-18T02:47:51.501Z,62.13
2022-10-18T02:48:51.458Z,62.15
2022-10-18T02:49:51.409Z,62.16
2022-10-18T02:50:57.818Z,62.17
2022-10-18T02:51:51.475Z,62.17
2022-10-18T02:52:51.760Z,62.18
2022-10-18T02:53:51.359Z,62.19
2022-10-18T02:54:51.391Z,62.20
2022-10-18T02:55:57.659Z,62.20
2022-10-18T02:56:51.344Z,62.22
2022-10-18T02:57:51.331Z,62.23
2022-10-18T02:58:51.598Z,62.25
2022-10-18T02:59:51.277Z,62.27
2022-10-18T03:00:51.283Z,62.28
2022-10-18T03:01:57.958Z,62.31
2022-10-18T03:02:51.263Z,62.33
2022-10-18T03:03:51.560Z,62.37
2022-10-18T03:04:51.303Z,62.38
2022-10-18T03:05:51.247Z,62.41
2022-10-18T03:06:57.562Z,62.44
2022-10-18T03:07:51.182Z,62.46
2022-10-18T03:08:51.231Z,62.48
2022-10-18T03:09:51.226Z,62.51
2022-10-18T03:10:51.118Z,62.50
2022-10-18T03:11:51.150Z,62.50
2022-10-18T03:12:57.583Z,62.50
2022-10-18T03:13:51.565Z,62.51
2022-10-18T03:14:51.124Z,62.51
2022-10-18T03:15:51.420Z,62.52
2022-10-18T03:16:51.058Z,62.54
2022-10-18T03:17:51.071Z,62.54
2022-10-18T03:18:57.498Z,62.52
2022-10-18T03:19:51.068Z,62.53
2022-10-18T03:20:51.399Z,62.53
2022-10-18T03:21:51.042Z,62.49
2022-10-18T03:22:50.995Z,62.47
2022-10-18T03:23:51.087Z,62.48
2022-10-18T03:24:57.228Z,62.53
2022-10-18T03:25:50.983Z,62.59
2022-10-18T03:26:51.288Z,62.69
2022-10-18T03:27:51.029Z,62.79
2022-10-18T03:28:51.007Z,62.89
2022-10-18T03:29:51.002Z,62.98
2022-10-18T03:30:57.286Z,63.07
2022-10-18T03:31:50.913Z,63.16
2022-10-18T03:32:51.216Z,63.23
2022-10-18T03:33:51.466Z,63.27
2022-10-18T03:34:51.285Z,63.28
2022-10-18T03:35:51.209Z,63.31
2022-10-18T03:36:57.454Z,63.28
2022-10-18T03:37:50.831Z,63.33
2022-10-18T03:38:51.476Z,63.34
2022-10-18T03:39:50.823Z,63.37
2022-10-18T03:40:51.451Z,63.33
2022-10-18T03:41:50.737Z,63.30
2022-10-18T03:42:57.050Z,63.30
2022-10-18T03:43:50.760Z,63.30
2022-10-18T03:44:50.699Z,63.32
2022-10-18T03:45:50.761Z,63.33
2022-10-18T03:46:51.073Z,63.34
2022-10-18T03:47:57.100Z,63.37
2022-10-18T03:48:50.757Z,63.34
2022-10-18T03:49:53.227Z,63.34
2022-10-18T03:50:55.851Z,63.32
2022-10-18T03:51:50.696Z,63.33
2022-10-18T03:52:51.086Z,63.32
2022-10-18T03:53:57.262Z,63.33
2022-10-18T03:54:50.594Z,63.32
2022-10-18T03:55:50.598Z,63.35
2022-10-18T03:57:12.273Z,63.34
2022-10-18T03:57:50.534Z,63.32
2022-10-18T03:58:51.771Z,63.31
2022-10-18T03:59:57.365Z,63.32
2022-10-18T04:00:50.977Z,63.32
2022-10-18T04:01:50.670Z,63.34
2022-10-18T04:02:53.346Z,63.36
2022-10-18T04:03:54.779Z,63.39
2022-10-18T04:04:50.875Z,63.36
2022-10-18T04:06:00.030Z,63.37
2022-10-18T04:06:50.536Z,63.35
2022-10-18T04:07:50.900Z,63.34
2022-10-18T04:08:50.465Z,63.37
2022-10-18T04:09:50.937Z,63.38
2022-10-18T04:10:50.517Z,63.39
2022-10-18T04:11:57.284Z,63.38
2022-10-18T04:12:50.802Z,63.33
2022-10-18T04:13:54.498Z,63.30
2022-10-18T04:14:50.380Z,63.30
2022-10-18T04:15:50.893Z,63.28
2022-10-18T04:16:59.497Z,63.28
2022-10-18T04:17:51.095Z,63.26
2022-10-18T04:18:51.838Z,63.26
2022-10-18T04:19:50.446Z,63.23
2022-10-18T04:20:50.370Z,63.21
2022-10-18T04:21:56.716Z,63.21
2022-10-18T04:22:50.293Z,63.21
2022-10-18T04:23:50.772Z,63.20
2022-10-18T04:24:53.949Z,63.16
2022-10-18T04:25:50.687Z,63.12
2022-10-18T04:26:51.032Z,63.10
2022-10-18T04:27:57.067Z,63.07
2022-10-18T04:28:50.929Z,63.09
2022-10-18T04:29:51.156Z,63.08
2022-10-18T04:30:50.836Z,63.13
2022-10-18T04:31:53.774Z,63.16
2022-10-18T04:33:03.324Z,63.19
2022-10-18T04:33:50.334Z,63.19
2022-10-18T04:34:51.864Z,63.19
2022-10-18T04:35:54.430Z,63.18
2022-10-18T04:36:50.747Z,63.17
2022-10-18T04:37:57.176Z,63.12
2022-10-18T04:38:50.124Z,63.10
2022-10-18T04:39:53.422Z,63.04
2022-10-18T04:40:50.098Z,63.00
2022-10-18T04:41:52.129Z,62.98
2022-10-18T04:42:50.751Z,62.94
2022-10-18T04:43:56.456Z,62.90
2022-10-18T04:44:50.469Z,62.88
2022-10-18T04:45:50.884Z,62.89
2022-10-18T04:46:50.369Z,62.91
2022-10-18T04:47:49.960Z,62.94
2022-10-18T04:48:57.796Z,62.96
2022-10-18T04:49:51.208Z,62.96
2022-10-18T04:50:50.345Z,62.99
2022-10-18T04:51:51.042Z,63.01
2022-10-18T04:52:51.366Z,63.04
2022-10-18T04:53:56.336Z,63.07
2022-10-18T04:54:49.801Z,63.08
2022-10-18T04:55:49.831Z,63.10
2022-10-18T04:56:50.386Z,63.11
2022-10-18T04:57:49.817Z,63.07
2022-10-18T04:59:33.442Z,62.41
2022-10-18T05:00:44.507Z,63.03
2022-10-18T05:01:34.577Z,63.03
2022-10-18T05:02:33.585Z,63.01
2022-10-18T05:03:33.118Z,62.98
2022-10-18T05:04:40.076Z,62.97
2022-10-18T05:05:49.860Z,62.96
2022-10-18T05:06:34.940Z,62.97
2022-10-18T05:07:34.788Z,62.96
2022-10-18T05:08:33.959Z,62.94
2022-10-18T05:09:39.237Z,62.93
2022-10-18T05:10:33.768Z,62.93
2022-10-18T05:11:33.187Z,62.91
2022-10-18T05:12:33.165Z,62.89
2022-10-18T05:13:32.915Z,62.89
2022-10-18T05:14:33.233Z,62.88
2022-10-18T05:15:40.436Z,62.85
2022-10-18T05:16:33.615Z,62.81
2022-10-18T05:17:33.185Z,62.82
2022-10-18T05:18:35.073Z,62.81
2022-10-18T05:19:33.101Z,62.84
2022-10-18T05:20:32.790Z,62.88
2022-10-18T05:21:43.268Z,62.90
2022-10-18T05:22:35.311Z,62.93
2022-10-18T05:23:33.153Z,62.92
2022-10-18T05:24:33.765Z,62.92
2022-10-18T05:25:33.110Z,62.94
2022-10-18T05:26:33.601Z,62.95
2022-10-18T05:27:39.896Z,62.96
2022-10-18T05:28:41.037Z,62.96
2022-10-18T05:29:38.402Z,62.99
2022-10-18T05:30:32.903Z,62.99
2022-10-18T05:31:33.480Z,62.99
2022-10-18T05:32:58.178Z,62.97
2022-10-18T05:33:32.503Z,62.99
2022-10-18T05:34:32.581Z,62.98
2022-10-18T05:35:32.477Z,62.96
2022-10-18T05:36:32.506Z,62.93
2022-10-18T05:37:38.875Z,62.89
2022-10-18T05:38:33.525Z,62.88
2022-10-18T05:39:33.888Z,62.84
2022-10-18T05:40:33.443Z,62.81
2022-10-18T05:41:32.499Z,62.79
2022-10-18T05:42:40.054Z,62.77
2022-10-18T05:43:33.443Z,62.76
2022-10-18T05:44:34.288Z,62.74
2022-10-18T05:45:33.559Z,62.77
2022-10-18T05:46:32.547Z,62.81
2022-10-18T05:47:39.351Z,62.84
2022-10-18T05:48:32.388Z,62.87
2022-10-18T05:49:33.610Z,62.85
2022-10-18T05:50:36.638Z,62.85
2022-10-18T05:51:34.923Z,62.83
2022-10-18T05:52:39.023Z,62.81
2022-10-18T05:53:36.667Z,62.77
2022-10-18T05:54:34.662Z,62.76
2022-10-18T05:55:38.426Z,62.77
2022-10-18T05:56:32.797Z,62.75
2022-10-18T05:57:39.103Z,62.74
2022-10-18T05:58:32.891Z,62.71
2022-10-18T05:59:35.333Z,62.70
2022-10-18T06:00:32.308Z,62.69
2022-10-18T06:01:35.029Z,62.67
2022-10-18T06:02:39.077Z,62.67
2022-10-18T06:03:33.305Z,62.67
2022-10-18T06:04:32.160Z,62.65
2022-10-18T06:05:32.556Z,62.64
2022-10-18T06:06:32.485Z,62.63
2022-10-18T06:07:38.533Z,62.62
2022-10-18T06:08:32.102Z,62.59
2022-10-18T06:09:34.301Z,62.58
2022-10-18T06:10:32.776Z,62.56
2022-10-18T06:11:32.524Z,62.53
2022-10-18T06:12:38.468Z,62.50
2022-10-18T06:13:33.703Z,62.48
2022-10-18T06:14:33.268Z,62.48
2022-10-18T06:15:33.139Z,62.48
2022-10-18T06:16:32.884Z,62.48
2022-10-18T06:17:32.741Z,62.48
2022-10-18T06:19:16.500Z,61.89
2022-10-18T06:20:16.837Z,62.51
2022-10-18T06:21:17.885Z,62.56
2022-10-18T06:22:16.834Z,62.57
2022-10-18T06:23:17.018Z,62.57
2022-10-18T06:24:23.143Z,62.59
2022-10-18T06:25:16.768Z,62.59
2022-10-18T06:26:17.509Z,62.60
2022-10-18T06:27:20.363Z,62.63
2022-10-18T06:28:16.461Z,62.63
2022-10-18T06:29:21.636Z,62.63
2022-10-18T06:30:23.059Z,62.59
2022-10-18T06:31:16.372Z,62.57
2022-10-18T06:32:16.821Z,62.55
2022-10-18T06:33:29.012Z,62.53
2022-10-18T06:34:17.165Z,62.48
2022-10-18T06:35:22.896Z,62.46
2022-10-18T06:36:18.302Z,62.44
2022-10-18T06:37:16.299Z,62.43
2022-10-18T06:38:16.561Z,62.44
2022-10-18T06:39:16.318Z,62.45
2022-10-18T06:40:16.230Z,62.46
2022-10-18T06:41:24.108Z,62.48
2022-10-18T06:42:19.093Z,62.47
2022-10-18T06:43:21.105Z,62.45
2022-10-18T06:44:16.211Z,62.43
2022-10-18T06:45:16.609Z,62.41
2022-10-18T06:46:16.480Z,62.39
2022-10-18T06:47:22.372Z,62.35
2022-10-18T06:48:16.220Z,62.30
2022-10-18T06:49:18.984Z,62.22
2022-10-18T06:50:16.509Z,62.14
2022-10-18T06:51:16.104Z,62.03
2022-10-18T06:52:16.229Z,61.92
2022-10-18T06:53:23.891Z,61.78
2022-10-18T06:54:18.648Z,61.65
2022-10-18T06:55:16.574Z,61.54
2022-10-18T06:56:17.148Z,61.50
2022-10-18T06:57:15.992Z,61.47
2022-10-18T06:58:16.162Z,61.49
2022-10-18T06:59:24.321Z,61.56
2022-10-18T07:00:16.501Z,61.62
2022-10-18T07:01:17.026Z,61.67
2022-10-18T07:02:16.795Z,61.75
2022-10-18T07:03:16.100Z,61.84
2022-10-18T07:04:16.014Z,61.91
2022-10-18T07:05:22.602Z,61.97
2022-10-18T07:06:18.714Z,62.01
2022-10-18T07:07:15.918Z,62.03
2022-10-18T07:08:16.062Z,62.05
2022-10-18T07:09:16.258Z,62.04
2022-10-18T07:10:15.946Z,62.03
2022-10-18T07:11:22.888Z,61.99
2022-10-18T07:12:16.379Z,61.97
2022-10-18T07:13:32.769Z,61.94
2022-10-18T07:14:18.063Z,61.88
2022-10-18T07:15:16.902Z,61.82
2022-10-18T07:16:22.921Z,61.82
2022-10-18T07:17:18.304Z,61.81
2022-10-18T07:18:15.874Z,61.78
2022-10-18T07:19:20.112Z,61.79
2022-10-18T07:20:15.780Z,61.77
2022-10-18T07:21:15.792Z,61.80
2022-10-18T07:22:22.001Z,61.80
2022-10-18T07:23:15.908Z,61.83
2022-10-18T07:24:16.923Z,61.81
2022-10-18T07:25:16.084Z,61.80
2022-10-18T07:26:16.191Z,61.81
2022-10-18T07:27:17.929Z,61.79
2022-10-18T07:28:22.356Z,61.79
2022-10-18T07:29:15.542Z,61.77
2022-10-18T07:30:17.816Z,61.76
2022-10-18T07:31:15.824Z,61.73
2022-10-18T07:32:15.540Z,61.71
2022-10-18T07:33:22.614Z,61.67
2022-10-18T07:34:19.420Z,61.66
2022-10-18T07:35:15.529Z,61.62
2022-10-18T07:36:15.911Z,61.59
2022-10-18T07:37:15.480Z,61.55
2022-10-18T07:38:16.428Z,61.51
2022-10-18T07:39:21.955Z,61.49
2022-10-18T07:40:15.810Z,61.45
2022-10-18T07:41:15.481Z,61.39
2022-10-18T07:42:15.473Z,61.30
2022-10-18T07:43:18.113Z,61.25
2022-10-18T07:44:21.819Z,61.18
2022-10-18T07:45:15.496Z,61.12
2022-10-18T07:46:15.672Z,61.11
2022-10-18T07:47:15.344Z,61.08
2022-10-18T07:48:15.388Z,61.09
2022-10-18T07:49:15.720Z,61.07
2022-10-18T07:50:21.662Z,61.09
2022-10-18T07:51:15.661Z,61.12
2022-10-18T07:52:15.251Z,61.15
2022-10-18T07:53:18.581Z,61.19
2022-10-18T07:54:15.539Z,61.19
2022-10-18T07:55:16.253Z,61.23
2022-10-18T07:56:21.949Z,61.20
2022-10-18T07:57:15.699Z,61.19
2022-10-18T07:58:15.671Z,61.20
2022-10-18T07:59:15.319Z,61.22
2022-10-18T08:00:15.589Z,61.22
2022-10-18T08:01:15.288Z,61.27
2022-10-18T08:02:22.411Z,61.31
2022-10-18T08:03:15.171Z,61.37
2022-10-18T08:04:16.503Z,61.40
2022-10-18T08:05:15.554Z,61.44
2022-10-18T08:06:15.127Z,61.44
2022-10-18T08:07:15.453Z,61.42
2022-10-18T08:08:21.458Z,61.42
2022-10-18T08:09:15.565Z,61.41
2022-10-18T08:10:15.228Z,61.43
2022-10-18T08:11:15.378Z,61.48
2022-10-18T08:12:15.038Z,61.54
2022-10-18T08:13:21.868Z,61.59
2022-10-18T08:14:15.104Z,61.66
2022-10-18T08:15:15.334Z,61.73
2022-10-18T08:16:15.363Z,61.79
2022-10-18T08:17:15.392Z,61.84
2022-10-18T08:18:14.900Z,61.87
2022-10-18T08:19:22.773Z,61.93
2022-10-18T08:20:29.902Z,61.98
2022-10-18T08:21:16.410Z,62.05
2022-10-18T08:22:18.003Z,62.09
2022-10-18T08:23:15.027Z,62.11
2022-10-18T08:24:15.334Z,62.12
2022-10-18T08:25:21.595Z,62.10
2022-10-18T08:26:15.212Z,62.07
2022-10-18T08:27:21.665Z,62.05
2022-10-18T08:28:24.684Z,62.00
2022-10-18T08:29:25.705Z,62.00
2022-10-18T08:30:16.291Z,61.97
2022-10-18T08:31:22.556Z,61.93
2022-10-18T08:32:16.234Z,61.94
2022-10-18T08:33:14.980Z,61.90
2022-10-18T08:34:19.518Z,61.87
2022-10-18T08:35:15.044Z,61.85
2022-10-18T08:36:21.341Z,61.83
2022-10-18T08:37:15.262Z,61.83
2022-10-18T08:38:18.132Z,61.83
2022-10-18T08:39:14.800Z,61.82
2022-10-18T08:40:15.078Z,61.82
2022-10-18T08:41:21.226Z,61.83
2022-10-18T08:42:14.755Z,61.82
2022-10-18T08:43:19.357Z,61.84
2022-10-18T08:44:16.659Z,61.86
2022-10-18T08:45:30.098Z,61.89
2022-10-18T08:46:23.031Z,61.96
2022-10-18T08:47:18.243Z,62.03
2022-10-18T08:48:15.524Z,62.08
2022-10-18T08:49:15.055Z,62.09
2022-10-18T08:50:35.652Z,62.14
2022-10-18T08:51:22.038Z,62.18
2022-10-18T08:52:14.529Z,62.25
2022-10-18T08:53:15.635Z,62.31
2022-10-18T08:54:15.563Z,62.37
2022-10-18T08:55:14.933Z,62.40
2022-10-18T08:56:14.812Z,62.42
2022-10-18T08:58:00.415Z,61.89
2022-10-18T08:59:00.861Z,62.47
2022-10-18T09:00:01.334Z,62.46
2022-10-18T09:01:00.244Z,62.40
2022-10-18T09:02:01.021Z,62.36
2022-10-18T09:03:01.239Z,62.30
2022-10-18T09:04:08.658Z,62.28
2022-10-18T09:05:02.590Z,62.26
2022-10-18T09:06:00.461Z,62.26
2022-10-18T09:07:03.333Z,62.26
2022-10-18T09:07:59.963Z,62.26
2022-10-18T09:09:00.134Z,62.29
2022-10-18T09:10:07.328Z,62.30
2022-10-18T09:11:00.115Z,62.33
2022-10-18T09:12:02.499Z,62.34
2022-10-18T09:13:00.000Z,62.35
2022-10-18T09:13:59.817Z,62.39
2022-10-18T09:15:06.338Z,62.43
2022-10-18T09:16:00.816Z,62.41
2022-10-18T09:17:00.771Z,62.38
2022-10-18T09:18:00.585Z,62.38
2022-10-18T09:19:00.562Z,62.35
2022-10-18T09:20:02.820Z,62.31
2022-10-18T09:21:06.505Z,62.27
2022-10-18T09:21:59.757Z,62.25
2022-10-18T09:23:01.038Z,62.25
2022-10-18T09:23:59.780Z,62.22
2022-10-18T09:25:00.094Z,62.22
2022-10-18T09:26:07.084Z,62.25
2022-10-18T09:27:00.413Z,62.29
2022-10-18T09:28:00.031Z,62.33
2022-10-18T09:29:00.095Z,62.36
2022-10-18T09:29:59.688Z,62.38
2022-10-18T09:31:06.430Z,62.41
2022-10-18T09:31:59.597Z,62.48
2022-10-18T09:33:00.354Z,62.54
2022-10-18T09:34:00.984Z,62.58
2022-10-18T09:35:00.722Z,62.66
2022-10-18T09:35:59.768Z,62.67
2022-10-18T09:37:06.029Z,62.70
2022-10-18T09:38:00.776Z,62.73
2022-10-18T09:39:08.093Z,62.74
2022-10-18T09:40:00.522Z,62.72
2022-10-18T09:41:00.499Z,62.69
2022-10-18T09:42:00.530Z,62.68
2022-10-18T09:43:05.854Z,62.65
2022-10-18T09:43:59.614Z,62.64
2022-10-18T09:44:59.980Z,62.61
2022-10-18T09:45:59.803Z,62.55
2022-10-18T09:47:00.962Z,62.48
2022-10-18T09:48:00.385Z,62.40
2022-10-18T09:49:05.958Z,62.35
2022-10-18T09:49:59.865Z,62.27
2022-10-18T09:50:59.461Z,62.19
2022-10-18T09:51:59.464Z,62.08
2022-10-18T09:52:59.736Z,62.02
2022-10-18T09:54:01.101Z,61.97
2022-10-18T09:55:07.439Z,61.92
2022-10-18T09:56:00.302Z,61.89
2022-10-18T09:56:59.410Z,61.86
2022-10-18T09:58:01.457Z,61.82
2022-10-18T09:58:59.775Z,61.84
2022-10-18T10:00:05.965Z,61.86
2022-10-18T10:00:59.652Z,61.88
2022-10-18T10:02:00.490Z,61.91
2022-10-18T10:03:10.823Z,61.89
2022-10-18T10:03:59.994Z,61.87
2022-10-18T10:05:06.316Z,61.85
2022-10-18T10:06:00.209Z,61.85
2022-10-18T10:06:59.651Z,61.85
2022-10-18T10:08:00.466Z,61.88
2022-10-18T10:08:59.770Z,61.88
2022-10-18T10:10:07.195Z,61.92
2022-10-18T10:10:59.872Z,61.92
2022-10-18T10:11:59.790Z,61.92
2022-10-18T10:12:59.185Z,61.90
2022-10-18T10:13:59.234Z,61.89
2022-10-18T10:15:06.560Z,61.89
2022-10-18T10:15:59.157Z,61.88
2022-10-18T10:16:59.945Z,61.85
2022-10-18T10:18:00.104Z,61.87
2022-10-18T10:19:10.412Z,61.89
2022-10-18T10:20:07.719Z,61.88
2022-10-18T10:21:00.086Z,61.91
2022-10-18T10:21:59.125Z,61.93
2022-10-18T10:22:59.189Z,61.95
2022-10-18T10:24:00.020Z,61.96
2022-10-18T10:25:08.792Z,61.98
2022-10-18T10:26:00.018Z,61.99
2022-10-18T10:26:58.983Z,62.00
2022-10-18T10:27:59.376Z,62.01
2022-10-18T10:28:59.874Z,62.02
2022-10-18T10:30:02.915Z,62.03
2022-10-18T10:31:07.714Z,62.05
2022-10-18T10:31:59.055Z,62.08
2022-10-18T10:32:59.083Z,62.08
2022-10-18T10:33:59.167Z,62.10
2022-10-18T10:34:59.227Z,62.09
2022-10-18T10:35:58.896Z,62.08
2022-10-18T10:37:05.177Z,62.08
2022-10-18T10:37:59.074Z,62.09
2022-10-18T10:38:58.888Z,62.10
2022-10-18T10:40:17.934Z,62.13
2022-10-18T10:41:00.753Z,62.14
2022-10-18T10:42:07.972Z,62.14
2022-10-18T10:43:12.838Z,62.12
2022-10-18T10:44:00.564Z,62.13
2022-10-18T10:44:59.446Z,62.09
2022-10-18T10:45:59.121Z,62.08
2022-10-18T10:46:58.768Z,62.01
2022-10-18T10:48:05.554Z,61.94
2022-10-18T10:49:21.719Z,61.88
2022-10-18T10:49:59.956Z,61.82
2022-10-18T10:50:58.977Z,61.74
2022-10-18T10:52:08.999Z,61.66
2022-10-18T10:53:06.751Z,61.58
2022-10-18T10:53:58.949Z,61.54
2022-10-18T10:55:06.244Z,61.49
2022-10-18T10:55:59.975Z,61.42
2022-10-18T10:56:58.506Z,61.36
2022-10-18T10:58:11.096Z,61.31
2022-10-18T10:58:58.524Z,61.31
2022-10-18T10:59:58.918Z,61.27
2022-10-18T11:00:58.832Z,61.24
2022-10-18T11:01:58.607Z,61.21
2022-10-18T11:03:05.914Z,61.16
2022-10-18T11:04:06.624Z,61.13
2022-10-18T11:04:58.454Z,61.06
2022-10-18T11:05:59.079Z,61.00
2022-10-18T11:06:59.116Z,60.98
2022-10-18T11:07:58.752Z,60.91
2022-10-18T11:08:58.354Z,60.89
2022-10-18T11:10:27.607Z,60.23
2022-10-18T11:11:28.153Z,60.82
2022-10-18T11:12:26.967Z,60.82
2022-10-18T11:13:26.924Z,60.85
2022-10-18T11:14:27.385Z,60.88
2022-10-18T11:15:33.860Z,60.89
2022-10-18T11:16:26.802Z,60.93
2022-10-18T11:17:27.005Z,60.93
2022-10-18T11:18:26.850Z,60.92
2022-10-18T11:19:28.424Z,60.90
2022-10-18T11:20:27.323Z,60.87
2022-10-18T11:21:34.195Z,60.87
2022-10-18T11:22:26.762Z,60.87
2022-10-18T11:23:26.846Z,60.84
2022-10-18T11:24:26.734Z,60.82
2022-10-18T11:25:27.883Z,60.78
2022-10-18T11:26:26.712Z,60.79
2022-10-18T11:27:39.888Z,60.77
2022-10-18T11:28:27.064Z,60.77
2022-10-18T11:29:33.326Z,60.76
2022-10-18T11:30:27.150Z,60.79
2022-10-18T11:31:27.706Z,60.79
2022-10-18T11:32:26.715Z,60.79
2022-10-18T11:34:03.622Z,60.76
2022-10-18T11:34:27.562Z,60.68
2022-10-18T11:35:27.883Z,60.63
2022-10-18T11:36:49.308Z,60.54
2022-10-18T11:37:32.151Z,60.47
2022-10-18T11:38:28.139Z,60.47
2022-10-18T11:39:33.132Z,60.54
2022-10-18T11:40:26.482Z,60.66
2022-10-18T11:41:26.567Z,60.81
2022-10-18T11:42:26.696Z,60.95
2022-10-18T11:43:30.220Z,61.09
2022-10-18T11:44:26.583Z,61.20
2022-10-18T11:45:33.231Z,61.36
2022-10-18T11:46:47.508Z,61.51
2022-10-18T11:47:26.525Z,61.65
2022-10-18T11:48:26.482Z,61.73
2022-10-18T11:49:26.459Z,61.76
2022-10-18T11:50:26.864Z,61.75
2022-10-18T11:51:34.385Z,61.72
2022-10-18T11:52:27.822Z,61.64
2022-10-18T11:53:26.541Z,61.56
2022-10-18T11:54:26.877Z,61.44
2022-10-18T11:55:28.954Z,61.35
2022-10-18T11:56:28.006Z,61.30
2022-10-18T11:57:34.386Z,61.31
2022-10-18T11:58:27.332Z,61.29
2022-10-18T11:59:27.300Z,61.27
2022-10-18T12:01:28.581Z,61.22
2022-10-18T12:02:26.334Z,61.17
2022-10-18T12:03:33.608Z,61.11
2022-10-18T12:04:26.487Z,61.04
2022-10-18T12:05:26.635Z,61.01
2022-10-18T12:06:27.329Z,60.99
2022-10-18T12:07:33.514Z,60.97
2022-10-18T12:08:34.424Z,60.92
2022-10-18T12:09:26.324Z,60.85
2022-10-18T12:10:39.205Z,60.76
2022-10-18T12:11:27.116Z,60.68
2022-10-18T12:12:26.586Z,60.59
2022-10-18T12:13:26.253Z,60.53
2022-10-18T12:14:32.609Z,60.45
2022-10-18T12:15:26.082Z,60.41
2022-10-18T12:16:49.480Z,60.37
2022-10-18T12:17:42.873Z,60.39
2022-10-18T12:18:27.795Z,60.41
2022-10-18T12:19:36.077Z,60.43
2022-10-18T12:20:26.359Z,60.47
2022-10-18T12:21:26.391Z,60.51
2022-10-18T12:22:26.401Z,60.60
2022-10-18T12:23:26.264Z,60.70
2022-10-18T12:24:25.981Z,60.84
2022-10-18T12:25:32.677Z,60.97
2022-10-18T12:26:26.552Z,61.10
2022-10-18T12:27:28.415Z,61.20
2022-10-18T12:28:25.974Z,61.24
2022-10-18T12:29:27.303Z,61.24
2022-10-18T12:30:32.548Z,61.24
2022-10-18T12:31:26.870Z,61.26
2022-10-18T12:32:26.236Z,61.29
2022-10-18T12:33:28.855Z,61.24
2022-10-18T12:34:26.160Z,61.19
2022-10-18T12:35:47.903Z,61.13
2022-10-18T12:36:25.965Z,61.16
2022-10-18T12:37:25.823Z,61.22
2022-10-18T12:38:25.909Z,61.26
2022-10-18T12:39:33.445Z,61.21
2022-10-18T12:40:35.827Z,61.09
2022-10-18T12:41:26.058Z,60.97
2022-10-18T12:42:26.807Z,60.87
2022-10-18T12:43:29.663Z,60.79
2022-10-18T12:44:26.489Z,60.75
2022-10-18T12:45:27.009Z,60.73
2022-10-18T12:47:26.570Z,60.90
2022-10-18T12:48:26.567Z,61.08
2022-10-18T12:49:25.796Z,61.24
2022-10-18T12:50:26.434Z,61.38
2022-10-18T12:51:25.891Z,61.44
2022-10-18T12:52:32.008Z,61.50
2022-10-18T12:53:27.100Z,61.56
2022-10-18T12:54:26.045Z,61.57
2022-10-18T12:55:28.144Z,61.57
2022-10-18T12:56:25.962Z,61.47
2022-10-18T12:57:32.235Z,61.28