createdAt,value
2018-09-06T00:01:36.445Z,17.70
2018-09-06T00:04:06.115Z,17.80
2018-09-06T00:06:35.473Z,17.70
2018-09-06T00:09:07.239Z,17.80
2018-09-06T00:11:37.087Z,17.80
2018-09-06T00:14:06.530Z,17.80
2018-09-06T00:16:36.203Z,17.80
2018-09-06T00:19:05.775Z,18.10
2018-09-06T00:21:35.109Z,18.00
2018-09-06T00:24:04.441Z,17.90
2018-09-06T00:26:33.906Z,17.90
2018-09-06T00:29:03.207Z,17.80
2018-09-06T00:31:32.681Z,18.10
2018-09-06T00:34:02.048Z,18.10
2018-09-06T00:36:31.461Z,18.10
2018-09-06T00:39:00.773Z,18.10
2018-09-06T00:41:30.302Z,18.00
2018-09-06T00:43:59.676Z,18.00
2018-09-06T00:46:29.058Z,17.90
2018-09-06T00:48:58.440Z,17.80
2018-09-06T00:51:27.916Z,17.80
2018-09-06T00:53:57.455Z,17.60
2018-09-06T00:56:26.892Z,17.50
2018-09-06T00:58:56.269Z,17.50
2018-09-06T01:01:25.612Z,17.40
2018-09-06T01:03:54.924Z,17.40
2018-09-06T01:06:24.307Z,17.30
2018-09-06T01:08:53.689Z,17.30
2018-09-06T01:11:25.986Z,17.20
2018-09-06T01:13:55.407Z,17.20
2018-09-06T01:16:24.698Z,17.20
2018-09-06T01:18:54.023Z,17.20
2018-09-06T01:21:23.320Z,17.10
2018-09-06T01:23:52.812Z,17.10
2018-09-06T01:26:22.347Z,17.20
2018-09-06T01:28:52.642Z,17.30
2018-09-06T01:31:22.010Z,17.50
2018-09-06T01:33:51.578Z,17.20
2018-09-06T01:36:26.177Z,17.00
2018-09-06T01:38:55.613Z,16.80
2018-09-06T01:41:24.967Z,16.80
2018-09-06T01:43:54.292Z,16.80
2018-09-06T01:46:23.621Z,16.90
2018-09-06T01:48:52.975Z,16.80
2018-09-06T01:51:22.315Z,16.70
2018-09-06T01:53:51.619Z,16.70
2018-09-06T01:56:21.369Z,16.80
2018-09-06T01:58:50.812Z,16.70
2018-09-06T02:01:20.421Z,16.70
2018-09-06T02:03:49.713Z,16.70
2018-09-06T02:06:19.051Z,16.70
2018-09-06T02:08:48.440Z,16.60
2018-09-06T02:11:17.913Z,16.60
2018-09-06T02:13:47.657Z,16.60
2018-09-06T02:16:17.192Z,16.60
2018-09-06T02:18:46.563Z,16.50
2018-09-06T02:21:15.878Z,16.50
2018-09-06T02:23:45.211Z,16.40
2018-09-06T02:26:14.539Z,16.40
2018-09-06T02:28:43.834Z,16.40
2018-09-06T02:31:13.179Z,16.40
2018-09-06T02:33:42.460Z,16.30
2018-09-06T02:36:11.825Z,16.30
2018-09-06T02:38:41.271Z,16.30
2018-09-06T02:41:10.740Z,16.30
2018-09-06T02:43:40.077Z,16.30
2018-09-06T02:46:09.480Z,16.30
2018-09-06T02:48:39.102Z,16.30
2018-09-06T02:51:13.736Z,16.20
2018-09-06T02:53:43.449Z,16.30
2018-09-06T02:56:13.623Z,16.30
2018-09-06T02:58:42.962Z,16.20
2018-09-06T03:01:12.276Z,16.20
2018-09-06T03:03:41.597Z,16.20
2018-09-06T03:06:10.958Z,16.10
2018-09-06T03:08:40.378Z,16.20
2018-09-06T03:11:29.047Z,16.20
2018-09-06T03:13:58.415Z,16.20
2018-09-06T03:16:27.848Z,16.20
2018-09-06T03:18:57.226Z,16.20
2018-09-06T03:21:26.552Z,16.20
2018-09-06T03:23:55.862Z,16.30
2018-09-06T03:26:25.148Z,16.30
2018-09-06T03:28:54.462Z,16.20
2018-09-06T03:31:23.761Z,16.20
2018-09-06T03:33:53.060Z,16.10
2018-09-06T03:36:22.463Z,16.10
2018-09-06T03:38:51.851Z,16.20
2018-09-06T03:41:21.185Z,16.20
2018-09-06T03:43:50.593Z,16.20
2018-09-06T03:46:20.141Z,16.20
2018-09-06T03:48:49.619Z,16.20
2018-09-06T03:51:18.943Z,16.10
2018-09-06T03:53:48.288Z,16.10
2018-09-06T03:56:17.588Z,16.00
2018-09-06T03:58:46.915Z,15.90
2018-09-06T04:01:16.192Z,15.80
2018-09-06T04:03:45.516Z,15.80
2018-09-06T04:06:15.141Z,15.70
2018-09-06T04:08:44.665Z,15.70
2018-09-06T04:11:14.132Z,15.70
2018-09-06T04:13:43.512Z,15.70
2018-09-06T04:16:13.049Z,15.60
2018-09-06T04:18:42.367Z,15.50
2018-09-06T04:21:11.682Z,15.50
2018-09-06T04:23:41.145Z,15.50
2018-09-06T04:26:10.448Z,15.50
2018-09-06T04:28:39.797Z,15.50
2018-09-06T04:31:09.301Z,15.50
2018-09-06T04:33:38.685Z,15.40
2018-09-06T04:36:08.291Z,15.40
2018-09-06T04:38:37.651Z,15.40
2018-09-06T04:41:07.092Z,15.50
2018-09-06T04:43:36.482Z,15.30
2018-09-06T04:46:05.984Z,15.40
2018-09-06T04:48:35.316Z,15.40
2018-09-06T04:51:04.710Z,15.40
2018-09-06T04:53:34.295Z,15.40
2018-09-06T04:56:03.684Z,15.30
2018-09-06T04:58:33.349Z,15.30
2018-09-06T05:01:02.717Z,15.30
2018-09-06T05:03:32.055Z,15.30
2018-09-06T05:06:01.394Z,15.30
2018-09-06T05:08:30.842Z,15.40
2018-09-06T05:11:00.278Z,15.40
2018-09-06T05:13:29.595Z,15.40
2018-09-06T05:15:58.908Z,15.50
2018-09-06T05:18:28.282Z,15.30
2018-09-06T05:20:57.641Z,15.30
2018-09-06T05:23:27.139Z,15.40
2018-09-06T05:25:56.619Z,15.50
2018-09-06T05:28:26.068Z,15.80
2018-09-06T05:30:55.541Z,15.90
2018-09-06T05:33:24.786Z,16.10
2018-09-06T05:35:54.126Z,16.10
2018-09-06T05:38:23.530Z,16.00
2018-09-06T05:40:52.848Z,16.10
2018-09-06T05:43:22.312Z,16.10
2018-09-06T05:45:51.634Z,16.10
2018-09-06T05:48:21.184Z,16.30
2018-09-06T05:50:50.485Z,16.40
2018-09-06T05:53:19.805Z,16.30
2018-09-06T05:55:49.320Z,16.40
2018-09-06T05:58:18.691Z,16.20
2018-09-06T06:00:49.239Z,16.40
2018-09-06T06:03:19.029Z,16.70
2018-09-06T06:05:48.431Z,16.70
2018-09-06T06:08:29.148Z,16.50
2018-09-06T06:10:58.528Z,16.40
2018-09-06T06:13:28.066Z,16.40
2018-09-06T06:15:57.581Z,16.50
2018-09-06T06:18:26.906Z,16.60
2018-09-06T06:20:56.327Z,16.70
2018-09-06T06:23:26.023Z,16.60
2018-09-06T06:25:55.971Z,16.70
2018-09-06T06:28:25.264Z,16.80
2018-09-06T06:30:54.842Z,16.90
2018-09-06T06:33:24.160Z,16.90
2018-09-06T06:35:53.481Z,17.20
2018-09-06T06:38:22.850Z,17.20
2018-09-06T06:40:52.264Z,17.40
2018-09-06T06:43:21.570Z,17.30
2018-09-06T06:45:51.035Z,16.90
2018-09-06T06:48:20.410Z,17.10
2018-09-06T06:50:49.720Z,17.40
2018-09-06T06:53:19.039Z,17.40
2018-09-06T06:55:48.455Z,17.50
2018-09-06T06:58:17.779Z,17.70
2018-09-06T07:00:47.220Z,18.00
2018-09-06T07:03:16.631Z,18.20
2018-09-06T07:05:45.974Z,18.00
2018-09-06T07:08:15.274Z,18.00
2018-09-06T07:10:44.615Z,18.20
2018-09-06T07:13:14.034Z,18.10
2018-09-06T07:15:43.584Z,17.80
2018-09-06T07:18:12.976Z,18.00
2018-09-06T07:20:42.269Z,18.40
2018-09-06T07:23:11.641Z,18.00
2018-09-06T07:25:41.043Z,17.90
2018-09-06T07:28:10.599Z,18.00
2018-09-06T07:30:40.204Z,18.40
2018-09-06T07:33:09.482Z,18.70
2018-09-06T07:35:38.932Z,18.90
2018-09-06T07:38:08.255Z,19.10
2018-09-06T07:40:37.614Z,19.20
2018-09-06T07:43:07.555Z,19.90
2018-09-06T07:45:40.480Z,20.30
2018-09-06T07:48:09.870Z,20.60
2018-09-06T07:50:39.331Z,20.70
2018-09-06T07:53:08.679Z,21.20
2018-09-06T07:55:38.018Z,21.50
2018-09-06T07:58:07.293Z,21.00
2018-09-06T08:00:40.386Z,21.00
2018-09-06T08:03:10.789Z,21.40
2018-09-06T08:05:40.851Z,21.60
2018-09-06T08:08:10.171Z,21.20
2018-09-06T08:10:39.603Z,22.10
2018-09-06T08:13:09.044Z,21.90
2018-09-06T08:15:38.385Z,21.80
2018-09-06T08:18:07.812Z,21.50
2018-09-06T08:20:37.188Z,21.60
2018-09-06T08:23:06.682Z,21.80
2018-09-06T08:25:36.182Z,22.30
2018-09-06T08:28:05.603Z,22.30
2018-09-06T08:30:35.029Z,22.80
2018-09-06T08:33:04.392Z,23.20
2018-09-06T08:35:33.881Z,23.30
2018-09-06T08:38:03.605Z,23.40
2018-09-06T08:40:34.570Z,24.40
2018-09-06T08:43:03.951Z,24.60
2018-09-06T08:45:33.456Z,24.50
2018-09-06T08:48:02.820Z,23.80
2018-09-06T08:50:32.172Z,24.20
2018-09-06T08:53:01.709Z,24.90
2018-09-06T08:55:31.020Z,25.90
2018-09-06T08:58:00.366Z,25.80
2018-09-06T09:00:29.777Z,24.70
2018-09-06T09:02:59.164Z,24.40
2018-09-06T09:05:28.506Z,24.50
2018-09-06T09:07:58.044Z,24.20
2018-09-06T09:10:27.984Z,25.00
2018-09-06T09:12:57.325Z,25.40
2018-09-06T09:15:26.644Z,24.90
2018-09-06T09:17:56.050Z,25.00
2018-09-06T09:20:25.399Z,25.50
2018-09-06T09:22:54.806Z,25.10
2018-09-06T09:25:24.311Z,25.20
2018-09-06T09:27:53.952Z,25.30
2018-09-06T09:30:23.365Z,25.00
2018-09-06T09:32:52.779Z,25.70
2018-09-06T09:35:22.703Z,25.70
2018-09-06T09:37:52.081Z,24.60
2018-09-06T09:40:21.457Z,24.50
2018-09-06T09:42:50.857Z,24.80
2018-09-06T09:45:20.299Z,25.60
2018-09-06T09:47:49.665Z,24.80
2018-09-06T09:52:48.129Z,24.60
2018-09-06T09:55:17.486Z,24.00
2018-09-06T09:57:46.881Z,24.40
2018-09-06T10:00:17.035Z,24.40
2018-09-06T10:02:51.685Z,24.80
2018-09-06T10:05:26.320Z,24.40
2018-09-06T10:07:56.765Z,24.50
2018-09-06T10:10:26.670Z,24.20
2018-09-06T10:12:56.083Z,25.10
2018-09-06T10:15:25.729Z,24.60
2018-09-06T10:17:55.286Z,24.80
2018-09-06T10:20:24.641Z,25.20
2018-09-06T10:22:54.909Z,24.90
2018-09-06T10:25:24.218Z,24.30
2018-09-06T10:27:53.607Z,24.40
2018-09-06T10:30:23.229Z,25.50
2018-09-06T10:32:52.626Z,26.20
2018-09-06T10:35:22.146Z,26.20
2018-09-06T10:37:52.159Z,26.30
2018-09-06T10:40:21.740Z,26.30
2018-09-06T10:42:51.174Z,26.40
2018-09-06T10:45:29.706Z,26.20
2018-09-06T10:47:58.997Z,26.80
2018-09-06T10:50:28.319Z,27.10
2018-09-06T10:52:57.357Z,26.80
2018-09-06T10:55:27.260Z,27.40
2018-09-06T10:57:56.618Z,27.20
2018-09-06T11:00:27.921Z,27.80
2018-09-06T11:02:57.679Z,27.90
2018-09-06T11:05:26.774Z,28.60
2018-09-06T11:07:55.954Z,28.00
2018-09-06T11:10:24.966Z,28.00
2018-09-06T11:12:54.570Z,28.00
2018-09-06T11:15:23.769Z,27.70
2018-09-06T11:17:53.055Z,26.80
2018-09-06T11:20:22.544Z,26.20
2018-09-06T11:22:52.200Z,26.20
2018-09-06T11:25:21.899Z,25.50
2018-09-06T11:27:51.813Z,25.40
2018-09-06T11:30:21.758Z,25.90
2018-09-06T11:32:51.401Z,26.00
2018-09-06T11:35:20.913Z,25.80
2018-09-06T11:37:50.293Z,25.80
2018-09-06T11:40:19.739Z,25.60
2018-09-06T11:42:50.167Z,25.90
2018-09-06T11:45:19.612Z,26.00
2018-09-06T11:47:49.401Z,26.60
2018-09-06T11:50:19.240Z,26.80
2018-09-06T11:52:48.640Z,27.00
2018-09-06T11:55:18.074Z,27.00
2018-09-06T11:57:47.480Z,27.10
2018-09-06T12:00:17.064Z,26.90
2018-09-06T12:02:46.595Z,26.60
2018-09-06T12:05:16.043Z,27.40
2018-09-06T12:07:45.896Z,26.80
2018-09-06T12:10:17.147Z,26.50
2018-09-06T12:12:46.705Z,27.10
2018-09-06T12:15:16.052Z,28.50
2018-09-06T12:17:45.601Z,28.90
2018-09-06T12:20:14.902Z,28.80
2018-09-06T12:22:44.302Z,28.20
2018-09-06T12:25:13.681Z,27.70
2018-09-06T12:27:43.867Z,26.50
2018-09-06T12:30:13.313Z,25.80
2018-09-06T12:32:42.711Z,25.80
2018-09-06T12:35:12.074Z,25.80
2018-09-06T12:37:42.131Z,25.40
2018-09-06T12:40:11.889Z,25.20
2018-09-06T12:42:41.673Z,23.70
2018-09-06T12:45:11.758Z,24.40
2018-09-06T12:47:41.427Z,24.50
2018-09-06T12:50:10.956Z,24.90
2018-09-06T12:52:40.376Z,25.40
2018-09-06T12:55:09.888Z,24.80
2018-09-06T12:57:39.344Z,26.00
2018-09-06T13:00:08.769Z,26.10
2018-09-06T13:02:38.797Z,24.70
2018-09-06T13:05:08.287Z,24.40
2018-09-06T13:07:37.783Z,24.40
2018-09-06T13:10:07.246Z,24.20
2018-09-06T13:12:36.550Z,23.80
2018-09-06T13:15:06.446Z,24.20
2018-09-06T13:17:35.870Z,23.90
2018-09-06T13:20:05.994Z,23.10
2018-09-06T13:22:35.319Z,22.20
2018-09-06T13:25:04.699Z,23.00
2018-09-06T13:27:34.226Z,22.80
2018-09-06T13:30:03.687Z,23.60
2018-09-06T13:32:33.990Z,23.00
2018-09-06T13:35:03.613Z,23.10
2018-09-06T13:37:33.292Z,23.50
2018-09-06T13:40:02.784Z,23.30
2018-09-06T13:42:32.818Z,23.30
2018-09-06T13:45:03.043Z,23.30
2018-09-06T13:47:32.647Z,23.50
2018-09-06T13:50:02.240Z,22.70
2018-09-06T13:52:31.542Z,22.50
2018-09-06T13:55:01.591Z,22.60
2018-09-06T13:57:30.957Z,22.70
2018-09-06T14:00:00.465Z,22.20
2018-09-06T14:02:29.923Z,22.10
2018-09-06T14:04:59.580Z,22.10
2018-09-06T14:07:28.925Z,22.50
2018-09-06T14:09:58.344Z,22.70
2018-09-06T14:12:28.378Z,23.00
2018-09-06T14:14:57.794Z,23.40
2018-09-06T14:17:27.115Z,23.30
2018-09-06T14:19:56.762Z,23.30
2018-09-06T14:22:26.071Z,23.40
2018-09-06T14:24:55.409Z,23.30
2018-09-06T14:27:25.737Z,23.00
2018-09-06T14:29:55.070Z,22.90
2018-09-06T14:32:24.692Z,22.80
2018-09-06T14:34:54.158Z,22.60
2018-09-06T14:37:23.776Z,23.00
2018-09-06T14:39:53.139Z,23.10
2018-09-06T14:42:22.570Z,22.40
2018-09-06T14:44:52.570Z,22.40
2018-09-06T14:47:22.086Z,22.50
2018-09-06T14:49:51.655Z,22.70
2018-09-06T14:52:21.025Z,23.10
2018-09-06T14:54:50.403Z,23.70
2018-09-06T14:57:19.772Z,23.60
2018-09-06T14:59:49.131Z,23.00
2018-09-06T15:02:18.517Z,22.90
2018-09-06T15:04:47.973Z,22.90
2018-09-06T15:07:17.296Z,23.40
2018-09-06T15:09:46.757Z,23.90
2018-09-06T15:12:16.087Z,23.60
2018-09-06T15:14:45.403Z,23.20
2018-09-06T15:17:14.778Z,23.20
2018-09-06T15:19:44.197Z,23.60
2018-09-06T15:22:13.503Z,23.70
2018-09-06T15:24:42.862Z,23.90
2018-09-06T15:27:12.225Z,23.70
2018-09-06T15:29:41.596Z,24.10
2018-09-06T15:32:10.929Z,24.40
2018-09-06T15:34:40.258Z,24.10
2018-09-06T15:37:09.628Z,23.30
2018-09-06T15:39:38.958Z,23.10
2018-09-06T15:42:08.321Z,23.20
2018-09-06T15:44:37.679Z,23.00
2018-09-06T15:47:07.091Z,23.70
2018-09-06T15:49:36.628Z,23.70
2018-09-06T15:52:06.074Z,23.10
2018-09-06T15:54:35.403Z,23.20
2018-09-06T15:57:04.772Z,23.00
2018-09-06T15:59:34.519Z,22.80
2018-09-06T16:02:03.993Z,22.80
2018-09-06T16:04:33.372Z,22.80
2018-09-06T16:07:02.799Z,22.70
2018-09-06T16:09:32.163Z,23.10
2018-09-06T16:12:01.601Z,23.30
2018-09-06T16:14:30.937Z,23.10
2018-09-06T16:17:00.328Z,23.10
2018-09-06T16:19:29.715Z,22.90
2018-09-06T16:21:59.238Z,22.70
2018-09-06T16:24:28.829Z,22.60
2018-09-06T16:26:58.667Z,22.50
2018-09-06T16:29:28.141Z,22.50
2018-09-06T16:31:57.469Z,22.50
2018-09-06T16:34:27.762Z,22.10
2018-09-06T16:36:57.499Z,22.10
2018-09-06T16:39:26.800Z,22.10
2018-09-06T16:41:56.403Z,22.10
2018-09-06T16:44:25.725Z,21.90
2018-09-06T16:46:55.124Z,21.80
2018-09-06T16:49:24.912Z,21.90
2018-09-06T16:51:54.303Z,21.80
2018-09-06T16:54:23.825Z,21.70
2018-09-06T16:56:53.234Z,21.80
2018-09-06T16:59:22.611Z,22.00
2018-09-06T17:01:51.934Z,21.90
2018-09-06T17:04:21.882Z,21.90
2018-09-06T17:06:51.251Z,21.80
2018-09-06T17:09:20.755Z,21.50
2018-09-06T17:11:50.113Z,21.50
2018-09-06T17:14:19.550Z,21.30
2018-09-06T17:16:48.990Z,21.10
2018-09-06T17:19:18.335Z,21.30
2018-09-06T17:21:47.756Z,21.10
2018-09-06T17:24:17.171Z,21.30
2018-09-06T17:26:46.640Z,21.20
2018-09-06T17:29:16.137Z,20.90
2018-09-06T17:31:45.644Z,20.70
2018-09-06T17:34:15.238Z,21.00
2018-09-06T17:36:44.560Z,21.00
2018-09-06T17:39:14.569Z,20.90
2018-09-06T17:41:43.937Z,21.00
2018-09-06T17:44:13.352Z,20.90
2018-09-06T17:46:42.695Z,20.90
2018-09-06T17:49:12.047Z,20.70
2018-09-06T17:51:41.531Z,20.40
2018-09-06T17:54:12.067Z,20.50
2018-09-06T17:56:41.523Z,20.40
2018-09-06T17:59:11.219Z,20.50
2018-09-06T18:01:42.533Z,20.50
2018-09-06T18:04:12.021Z,20.50
2018-09-06T18:06:41.554Z,20.40
2018-09-06T18:09:12.627Z,20.30
2018-09-06T18:11:42.969Z,20.20
2018-09-06T18:14:12.561Z,20.10
2018-09-06T18:16:41.929Z,20.10
2018-09-06T18:19:11.423Z,20.10
2018-09-06T18:21:40.799Z,20.10
2018-09-06T18:24:10.167Z,20.10
2018-09-06T18:26:39.671Z,20.10
2018-09-06T18:29:09.077Z,20.00
2018-09-06T18:31:38.354Z,20.00
2018-09-06T18:34:07.839Z,20.10
2018-09-06T18:36:37.525Z,19.90
2018-09-06T18:39:07.668Z,19.90
2018-09-06T18:41:37.143Z,19.90
2018-09-06T18:44:06.883Z,19.80
2018-09-06T18:46:36.154Z,19.80
2018-09-06T18:49:05.481Z,19.70
2018-09-06T18:51:34.887Z,19.70
2018-09-06T18:54:05.248Z,19.80
2018-09-06T18:56:34.685Z,19.70
2018-09-06T18:59:04.312Z,19.60
2018-09-06T19:01:34.092Z,19.50
2018-09-06T19:04:03.450Z,19.40
2018-09-06T19:06:32.844Z,19.30
2018-09-06T19:09:02.947Z,19.50
2018-09-06T19:11:32.805Z,19.50
2018-09-06T19:14:02.148Z,19.50
2018-09-06T19:16:31.731Z,19.50
2018-09-06T19:19:01.103Z,19.50
2018-09-06T19:21:30.432Z,19.50
2018-09-06T19:23:59.872Z,19.40
2018-09-06T19:26:29.824Z,19.30
2018-09-06T19:28:59.184Z,19.30
2018-09-06T19:31:28.626Z,19.40
2018-09-06T19:33:57.975Z,19.40
2018-09-06T19:36:27.321Z,19.30
2018-09-06T19:38:57.021Z,19.30
2018-09-06T19:41:26.394Z,19.30
2018-09-06T19:43:55.816Z,19.30
2018-09-06T19:46:25.164Z,19.20
2018-09-06T19:48:54.560Z,19.20
2018-09-06T19:51:23.817Z,19.20
2018-09-06T19:53:53.729Z,19.30
2018-09-06T19:56:23.386Z,19.30
2018-09-06T19:58:52.767Z,19.30
2018-09-06T20:01:22.169Z,19.20
2018-09-06T20:03:51.636Z,19.20
2018-09-06T20:06:21.804Z,19.30
2018-09-06T20:08:51.158Z,19.30
2018-09-06T20:11:20.583Z,19.20
2018-09-06T20:13:49.987Z,19.20
2018-09-06T20:16:19.878Z,19.20
2018-09-06T20:18:49.390Z,19.10
2018-09-06T20:21:18.837Z,19.10
2018-09-06T20:23:48.190Z,19.00
2018-09-06T20:26:17.599Z,19.00
2018-09-06T20:28:46.963Z,18.90
2018-09-06T20:31:16.551Z,18.90
2018-09-06T20:33:45.976Z,19.00
2018-09-06T20:36:15.373Z,19.00
2018-09-06T20:38:44.730Z,19.00
2018-09-06T20:41:14.154Z,19.10
2018-09-06T20:43:43.648Z,19.00
2018-09-06T20:46:13.334Z,19.00
2018-09-06T20:48:42.894Z,18.90
2018-09-06T20:51:12.490Z,18.90
2018-09-06T20:53:42.120Z,18.90
2018-09-06T20:56:11.502Z,18.90
2018-09-06T20:58:40.884Z,18.80
2018-09-06T21:01:12.127Z,18.80
2018-09-06T21:03:42.054Z,18.70
2018-09-06T21:06:14.133Z,18.70
2018-09-06T21:08:43.971Z,18.80
2018-09-06T21:11:14.418Z,18.90
2018-09-06T21:13:44.438Z,18.90
2018-09-06T21:16:15.493Z,18.80
2018-09-06T21:18:45.107Z,18.90
2018-09-06T21:21:15.703Z,18.90
2018-09-06T21:23:45.697Z,18.80
2018-09-06T21:26:16.008Z,18.80
2018-09-06T21:28:46.241Z,18.80
2018-09-06T21:31:15.367Z,18.80
2018-09-06T21:33:44.812Z,18.90
2018-09-06T21:36:14.172Z,19.00
2018-09-06T21:38:43.542Z,18.80
2018-09-06T21:41:12.911Z,18.70
2018-09-06T21:43:42.282Z,18.90
2018-09-06T21:46:11.827Z,18.80
2018-09-06T21:48:41.214Z,18.90
2018-09-06T21:51:10.674Z,18.80
2018-09-06T21:53:40.072Z,18.90
2018-09-06T21:56:09.693Z,18.80
2018-09-06T21:58:39.173Z,18.60
2018-09-06T22:01:08.482Z,18.60
2018-09-06T22:03:43.382Z,18.50
2018-09-06T22:06:12.823Z,18.60
2018-09-06T22:08:42.263Z,18.50
2018-09-06T22:11:11.718Z,18.50
2018-09-06T22:13:41.082Z,18.50
2018-09-06T22:16:10.429Z,18.50
2018-09-06T22:18:43.602Z,18.50
2018-09-06T22:21:13.055Z,18.50
2018-09-06T22:23:42.851Z,18.60
2018-09-06T22:26:12.188Z,18.50
2018-09-06T22:28:41.696Z,18.50
2018-09-06T22:31:11.170Z,18.40
2018-09-06T22:33:40.542Z,18.40
2018-09-06T22:36:10.117Z,18.40
2018-09-06T22:38:39.532Z,18.40
2018-09-06T22:41:08.831Z,18.30
2018-09-06T22:43:38.181Z,18.40
2018-09-06T22:46:07.898Z,18.40
2018-09-06T22:48:37.347Z,18.40
2018-09-06T22:51:07.027Z,18.30
2018-09-06T22:53:36.366Z,18.20
2018-09-06T22:56:05.932Z,18.10
2018-09-06T22:58:35.322Z,18.00
2018-09-06T23:01:04.669Z,18.00
2018-09-06T23:03:42.120Z,18.00
2018-09-06T23:06:19.201Z,17.90
2018-09-06T23:08:48.829Z,17.90
2018-09-06T23:11:18.254Z,17.90
2018-09-06T23:13:47.661Z,17.90
2018-09-06T23:16:17.024Z,17.90
2018-09-06T23:18:46.368Z,18.00
2018-09-06T23:21:15.848Z,18.10
2018-09-06T23:23:45.254Z,18.10
2018-09-06T23:26:14.584Z,18.00
2018-09-06T23:28:43.925Z,18.00
2018-09-06T23:31:13.329Z,17.90
2018-09-06T23:33:42.668Z,17.80
2018-09-06T23:36:12.046Z,17.80
2018-09-06T23:38:41.457Z,17.70
2018-09-06T23:41:11.128Z,17.60
2018-09-06T23:43:41.325Z,17.50
2018-09-06T23:46:10.641Z,17.50
2018-09-06T23:48:40.012Z,17.40
2018-09-06T23:51:09.491Z,17.40
2018-09-06T23:53:38.813Z,17.40
2018-09-06T23:56:08.169Z,17.40
2018-09-06T23:58:37.694Z,17.40
