createdAt,value
2019-02-04T00:02:01.224Z,101795.25
2019-02-04T00:04:31.599Z,101793.07
2019-02-04T00:07:02.182Z,101786.94
2019-02-04T00:09:32.684Z,101794.80
2019-02-04T00:12:04.568Z,101792.20
2019-02-04T00:14:34.920Z,101788.79
2019-02-04T00:17:05.770Z,101797.50
2019-02-04T00:19:36.246Z,101803.60
2019-02-04T00:22:07.061Z,101807.99
2019-02-04T00:24:37.963Z,101805.36
2019-02-04T00:27:10.585Z,101804.13
2019-02-04T00:29:42.886Z,101808.89
2019-02-04T00:32:13.427Z,101811.50
2019-02-04T00:34:43.729Z,101812.84
2019-02-04T00:37:14.037Z,101811.08
2019-02-04T00:39:45.709Z,101817.75
2019-02-04T00:42:16.362Z,101819.95
2019-02-04T00:44:47.777Z,101820.09
2019-02-04T00:47:18.425Z,101827.59
2019-02-04T00:49:49.083Z,101824.13
2019-02-04T00:52:19.454Z,101831.13
2019-02-04T00:54:52.145Z,101832.86
2019-02-04T00:57:22.615Z,101832.86
2019-02-04T00:59:52.983Z,101830.53
2019-02-04T01:02:23.470Z,101837.41
2019-02-04T01:04:53.895Z,101829.49
2019-02-04T01:07:24.265Z,101834.67
2019-02-04T01:09:54.784Z,101826.84
2019-02-04T01:12:25.179Z,101827.23
2019-02-04T01:14:55.836Z,101833.44
2019-02-04T01:17:26.299Z,101836.15
2019-02-04T01:19:56.734Z,101838.30
2019-02-04T01:22:27.261Z,101837.64
2019-02-04T01:24:57.542Z,101834.05
2019-02-04T01:27:28.134Z,101830.05
2019-02-04T01:29:58.437Z,101834.95
2019-02-04T01:32:28.773Z,101826.82
2019-02-04T01:34:59.177Z,101836.50
2019-02-04T01:37:29.830Z,101834.23
2019-02-04T01:40:00.463Z,101832.50
2019-02-04T01:42:30.765Z,101836.81
2019-02-04T01:45:01.247Z,101842.95
2019-02-04T01:47:32.894Z,101847.73
2019-02-04T01:50:03.245Z,101846.02
2019-02-04T01:52:33.547Z,101856.14
2019-02-04T01:55:04.108Z,101855.67
2019-02-04T01:57:34.564Z,101856.23
2019-02-04T02:00:07.640Z,101856.23
2019-02-04T02:02:38.435Z,101858.33
2019-02-04T02:05:09.017Z,101865.84
2019-02-04T02:07:39.731Z,101862.46
2019-02-04T02:10:11.407Z,101861.22
2019-02-04T02:12:41.771Z,101866.91
2019-02-04T02:15:12.576Z,101869.55
2019-02-04T02:17:43.009Z,101869.91
2019-02-04T02:20:15.692Z,101874.89
2019-02-04T02:22:46.026Z,101871.73
2019-02-04T02:25:17.237Z,101874.03
2019-02-04T02:27:47.545Z,101877.48
2019-02-04T02:30:31.707Z,101877.10
2019-02-04T02:33:02.555Z,101881.97
2019-02-04T02:35:32.915Z,101868.88
2019-02-04T02:38:04.504Z,101871.01
2019-02-04T02:40:35.656Z,101878.55
2019-02-04T02:43:07.062Z,101875.89
2019-02-04T02:45:46.840Z,101873.22
2019-02-04T02:48:17.120Z,101870.63
2019-02-04T02:50:47.490Z,101874.63
2019-02-04T02:53:18.907Z,101883.85
2019-02-04T02:55:51.230Z,101877.33
2019-02-04T02:58:21.701Z,101882.14
2019-02-04T03:00:52.086Z,101884.36
2019-02-04T03:03:22.423Z,101882.16
2019-02-04T03:05:52.717Z,101885.67
2019-02-04T03:08:23.859Z,101880.87
2019-02-04T03:10:56.250Z,101880.45
2019-02-04T03:13:26.995Z,101867.78
2019-02-04T03:15:57.488Z,101874.37
2019-02-04T03:18:28.258Z,101869.65
2019-02-04T03:21:05.146Z,101871.88
2019-02-04T03:23:37.604Z,101877.53
2019-02-04T03:26:08.562Z,101877.11
2019-02-04T03:28:38.911Z,101876.22
2019-02-04T03:31:09.506Z,101869.22
2019-02-04T03:33:39.942Z,101871.39
2019-02-04T03:36:10.468Z,101870.11
2019-02-04T03:38:40.734Z,101872.27
2019-02-04T03:41:11.017Z,101870.92
2019-02-04T03:43:41.303Z,101874.82
2019-02-04T03:46:11.847Z,101877.89
2019-02-04T03:48:44.511Z,101873.05
2019-02-04T03:51:14.704Z,101873.45
2019-02-04T03:53:45.241Z,101869.52
2019-02-04T03:56:15.734Z,101867.31
2019-02-04T03:58:52.089Z,101867.70
2019-02-04T04:01:22.418Z,101865.47
2019-02-04T04:03:53.238Z,101869.79
2019-02-04T04:06:24.049Z,101867.58
2019-02-04T04:08:54.840Z,101862.77
2019-02-04T04:11:25.071Z,101871.08
2019-02-04T04:13:55.467Z,101868.91
2019-02-04T04:16:25.771Z,101867.17
2019-02-04T04:18:56.149Z,101865.43
2019-02-04T04:21:27.288Z,101859.28
2019-02-04T04:23:57.604Z,101859.33
2019-02-04T04:26:27.927Z,101862.80
2019-02-04T04:28:59.468Z,101872.00
2019-02-04T04:31:29.714Z,101870.69
2019-02-04T04:33:59.997Z,101865.84
2019-02-04T04:36:30.465Z,101861.45
2019-02-04T04:39:01.018Z,101858.38
2019-02-04T04:41:31.544Z,101850.52
2019-02-04T04:44:02.021Z,101848.29
2019-02-04T04:46:32.226Z,101850.84
2019-02-04T04:49:02.588Z,101844.34
2019-02-04T04:51:32.974Z,101843.48
2019-02-04T04:54:03.283Z,101847.88
2019-02-04T04:56:33.833Z,101851.05
2019-02-04T04:59:04.717Z,101847.56
2019-02-04T05:01:36.315Z,101853.33
2019-02-04T05:04:06.619Z,101855.14
2019-02-04T05:06:37.278Z,101861.72
2019-02-04T05:09:08.035Z,101851.23
2019-02-04T05:11:38.474Z,101855.64
2019-02-04T05:14:09.174Z,101853.46
2019-02-04T05:16:39.756Z,101855.25
2019-02-04T05:19:10.028Z,101868.45
2019-02-04T05:21:40.405Z,101865.80
2019-02-04T05:24:10.810Z,101863.61
2019-02-04T05:26:41.022Z,101857.89
2019-02-04T05:29:11.462Z,101860.05
2019-02-04T05:31:42.731Z,101856.98
2019-02-04T05:34:13.187Z,101855.58
2019-02-04T05:36:43.503Z,101858.19
2019-02-04T05:39:14.042Z,101851.55
2019-02-04T05:41:44.291Z,101854.64
2019-02-04T05:44:14.604Z,101848.07
2019-02-04T05:46:45.134Z,101849.30
2019-02-04T05:49:15.363Z,101845.72
2019-02-04T05:51:45.747Z,101847.89
2019-02-04T05:54:16.346Z,101843.95
2019-02-04T05:56:46.597Z,101848.30
2019-02-04T05:59:16.912Z,101847.82
2019-02-04T06:01:47.260Z,101850.87
2019-02-04T06:04:17.706Z,101839.86
2019-02-04T06:06:48.293Z,101836.77
2019-02-04T06:09:18.684Z,101836.36
2019-02-04T06:11:49.353Z,101839.87
2019-02-04T06:14:27.973Z,101835.48
2019-02-04T06:16:58.253Z,101840.70
2019-02-04T06:19:29.096Z,101836.73
2019-02-04T06:21:59.617Z,101835.41
2019-02-04T06:24:30.226Z,101831.84
2019-02-04T06:27:00.674Z,101823.07
2019-02-04T06:29:32.301Z,101828.73
2019-02-04T06:32:03.043Z,101828.20
2019-02-04T06:34:33.931Z,101824.23
2019-02-04T06:37:05.479Z,101822.92
2019-02-04T06:39:36.194Z,101814.59
2019-02-04T06:42:06.489Z,101818.48
2019-02-04T06:44:36.771Z,101817.64
2019-02-04T06:47:07.196Z,101813.67
2019-02-04T06:49:38.067Z,101806.25
2019-02-04T06:52:08.916Z,101811.52
2019-02-04T06:54:43.348Z,101814.16
2019-02-04T06:57:14.599Z,101815.88
2019-02-04T06:59:44.889Z,101813.25
2019-02-04T07:02:15.237Z,101810.56
2019-02-04T07:04:45.535Z,101807.97
2019-02-04T07:07:16.129Z,101804.88
2019-02-04T07:09:47.078Z,101808.46
2019-02-04T07:12:19.880Z,101809.34
2019-02-04T07:14:50.591Z,101802.31
2019-02-04T07:17:21.129Z,101797.86
2019-02-04T07:19:51.936Z,101803.57
2019-02-04T07:22:22.460Z,101796.52
2019-02-04T07:24:52.969Z,101805.25
2019-02-04T07:27:24.336Z,101801.77
2019-02-04T07:29:54.627Z,101802.60
2019-02-04T07:32:24.952Z,101791.22
2019-02-04T07:34:55.288Z,101798.60
2019-02-04T07:37:26.015Z,101792.87
2019-02-04T07:39:56.744Z,101797.23
2019-02-04T07:42:28.091Z,101800.69
2019-02-04T07:44:58.537Z,101808.45
2019-02-04T07:47:29.052Z,101806.52
2019-02-04T07:49:59.726Z,101805.48
2019-02-04T07:52:30.532Z,101805.30
2019-02-04T07:55:01.065Z,101811.80
2019-02-04T07:57:31.715Z,101811.29
2019-02-04T08:00:02.070Z,101805.39
2019-02-04T08:02:32.498Z,101808.38
2019-02-04T08:05:04.917Z,101805.78
2019-02-04T08:07:35.190Z,101807.48
2019-02-04T08:10:05.906Z,101804.82
2019-02-04T08:12:36.353Z,101804.82
2019-02-04T08:15:16.286Z,101799.97
2019-02-04T08:17:46.977Z,101791.65
2019-02-04T08:20:17.713Z,101784.52
2019-02-04T08:22:48.948Z,101784.42
2019-02-04T08:25:19.295Z,101783.04
2019-02-04T08:27:50.258Z,101784.67
2019-02-04T08:30:23.818Z,101790.19
2019-02-04T08:32:54.563Z,101784.67
2019-02-04T08:35:24.795Z,101783.97
2019-02-04T08:37:56.134Z,101775.02
2019-02-04T08:40:27.619Z,101790.23
2019-02-04T08:42:58.137Z,101794.11
2019-02-04T08:45:28.471Z,101791.86
2019-02-04T08:47:59.125Z,101789.42
2019-02-04T08:50:29.879Z,101782.66
2019-02-04T08:53:00.203Z,101783.10
2019-02-04T08:55:31.694Z,101789.42
2019-02-04T08:58:03.062Z,101786.50
2019-02-04T09:00:33.544Z,101788.73
2019-02-04T09:03:04.121Z,101788.23
2019-02-04T09:05:34.501Z,101791.49
2019-02-04T09:08:04.831Z,101782.49
2019-02-04T09:10:46.295Z,101780.89
2019-02-04T09:13:19.469Z,101802.95
2019-02-04T09:15:49.721Z,101807.73
2019-02-04T09:18:20.074Z,101809.88
2019-02-04T09:20:56.289Z,101802.20
2019-02-04T09:23:26.649Z,101801.26
2019-02-04T09:25:56.998Z,101804.59
2019-02-04T09:28:29.836Z,101799.51
2019-02-04T09:30:59.822Z,101806.95
2019-02-04T09:33:31.387Z,101802.67
2019-02-04T09:36:01.800Z,101797.89
2019-02-04T09:38:32.082Z,101802.91
2019-02-04T09:41:02.398Z,101804.77
2019-02-04T09:43:33.742Z,101793.77
2019-02-04T09:46:04.015Z,101799.89
2019-02-04T09:48:35.628Z,101799.87
2019-02-04T09:51:08.677Z,101793.38
2019-02-04T09:53:42.375Z,101792.03
2019-02-04T09:56:12.655Z,101795.49
2019-02-04T09:58:49.771Z,101800.35
2019-02-04T10:01:20.037Z,101794.44
2019-02-04T10:03:50.341Z,101789.84
2019-02-04T10:06:20.904Z,101783.30
2019-02-04T10:08:51.236Z,101784.22
2019-02-04T10:11:21.838Z,101779.17
2019-02-04T10:13:52.170Z,101777.86
2019-02-04T10:16:25.867Z,101782.78
2019-02-04T10:18:56.256Z,101776.29
2019-02-04T10:21:26.923Z,101779.40
2019-02-04T10:23:57.491Z,101779.45
2019-02-04T10:26:27.852Z,101776.00
2019-02-04T10:28:58.464Z,101776.06
2019-02-04T10:31:28.773Z,101763.88
2019-02-04T10:33:59.357Z,101772.94
2019-02-04T10:36:30.062Z,101761.82
2019-02-04T10:39:00.673Z,101752.14
2019-02-04T10:41:30.969Z,101754.28
2019-02-04T10:44:01.957Z,101764.84
2019-02-04T10:46:32.219Z,101768.03
2019-02-04T10:49:02.698Z,101764.23
2019-02-04T10:51:33.024Z,101760.91
2019-02-04T10:54:03.336Z,101753.29
2019-02-04T10:56:33.702Z,101739.46
2019-02-04T10:59:04.241Z,101741.14
2019-02-04T11:01:39.014Z,101742.22
2019-02-04T11:04:09.455Z,101743.59
2019-02-04T11:06:39.991Z,101735.25
2019-02-04T11:09:11.026Z,101734.94
2019-02-04T11:11:41.546Z,101729.34
2019-02-04T11:14:11.952Z,101722.58
2019-02-04T11:16:42.775Z,101726.16
2019-02-04T11:19:13.386Z,101721.87
2019-02-04T11:21:43.697Z,101723.20
2019-02-04T11:24:14.178Z,101721.63
2019-02-04T11:26:56.342Z,101722.08
2019-02-04T11:29:27.063Z,101713.94
2019-02-04T11:31:57.336Z,101718.82
2019-02-04T11:34:27.680Z,101716.63
2019-02-04T11:36:58.415Z,101719.17
2019-02-04T11:39:28.986Z,101719.22
2019-02-04T11:42:05.578Z,101718.31
2019-02-04T11:44:35.947Z,101711.34
2019-02-04T11:47:06.634Z,101706.92
2019-02-04T11:49:37.398Z,101697.77
2019-02-04T11:52:07.813Z,101699.91
2019-02-04T11:54:38.328Z,101698.89
2019-02-04T11:57:08.887Z,101696.45
2019-02-04T11:59:40.276Z,101691.37
2019-02-04T12:02:11.093Z,101698.85
2019-02-04T12:04:41.865Z,101703.27
2019-02-04T12:07:12.292Z,101707.17
2019-02-04T12:09:42.546Z,101703.63
2019-02-04T12:12:12.926Z,101713.19
2019-02-04T12:14:43.228Z,101697.27
2019-02-04T12:17:13.516Z,101700.73
2019-02-04T12:19:43.801Z,101693.45
2019-02-04T12:22:14.713Z,101708.04
2019-02-04T12:24:45.105Z,101695.33
2019-02-04T12:27:16.800Z,101687.16
2019-02-04T12:29:49.890Z,101683.55
2019-02-04T12:32:20.136Z,101689.63
2019-02-04T12:34:51.973Z,101683.89
2019-02-04T12:37:22.228Z,101687.70
2019-02-04T12:39:52.652Z,101681.19
2019-02-04T12:42:22.934Z,101686.17
2019-02-04T12:44:53.242Z,101685.40
2019-02-04T12:47:23.395Z,101678.63
2019-02-04T12:49:53.646Z,101675.36
2019-02-04T12:52:23.867Z,101669.16
2019-02-04T12:54:54.069Z,101679.80
2019-02-04T12:57:24.480Z,101687.21
2019-02-04T12:59:54.661Z,101668.34
2019-02-04T13:02:25.018Z,101666.41
2019-02-04T13:04:56.409Z,101658.88
2019-02-04T13:07:26.602Z,101669.16
2019-02-04T13:09:56.834Z,101663.86
2019-02-04T13:12:27.588Z,101661.52
2019-02-04T13:14:58.320Z,101664.06
2019-02-04T13:17:28.621Z,101661.39
2019-02-04T13:19:59.721Z,101646.61
2019-02-04T13:22:29.990Z,101639.12
2019-02-04T13:25:00.432Z,101633.70
2019-02-04T13:27:30.679Z,101651.30
2019-02-04T13:30:01.288Z,101641.24
2019-02-04T13:32:31.673Z,101643.36
2019-02-04T13:35:01.939Z,101648.14
2019-02-04T13:37:32.197Z,101629.77
2019-02-04T13:40:02.828Z,101638.91
2019-02-04T13:42:34.200Z,101632.70
2019-02-04T13:45:07.255Z,101624.37
2019-02-04T13:47:38.641Z,101630.67
2019-02-04T13:50:09.014Z,101619.28
2019-02-04T13:52:39.430Z,101614.88
2019-02-04T13:55:12.003Z,101611.76
2019-02-04T13:57:42.220Z,101611.60
2019-02-04T14:00:14.426Z,101619.94
2019-02-04T14:02:44.679Z,101609.92
2019-02-04T14:05:15.706Z,101609.70
2019-02-04T14:07:46.554Z,101610.20
2019-02-04T14:10:19.368Z,101606.55
2019-02-04T14:12:49.738Z,101611.25
2019-02-04T14:15:20.074Z,101598.73
2019-02-04T14:17:50.485Z,101601.83
2019-02-04T14:20:21.083Z,101591.01
2019-02-04T14:22:53.375Z,101591.01
2019-02-04T14:25:24.937Z,101587.85
2019-02-04T14:27:55.557Z,101598.94
2019-02-04T14:30:28.868Z,101590.91
2019-02-04T14:32:59.174Z,101591.36
2019-02-04T14:35:29.544Z,101571.36
2019-02-04T14:38:00.047Z,101575.22
2019-02-04T14:40:34.724Z,101578.70
2019-02-04T14:43:27.177Z,101568.61
2019-02-04T14:46:36.654Z,101580.48
2019-02-04T14:49:57.246Z,101566.40
2019-02-04T14:52:57.924Z,101584.45
2019-02-04T14:56:26.411Z,101569.28
2019-02-04T14:59:14.357Z,101569.50
2019-02-04T15:02:36.460Z,101568.97
2019-02-04T15:05:44.959Z,101568.56
2019-02-04T15:08:37.531Z,101558.05
2019-02-04T15:11:32.622Z,101552.07
2019-02-04T15:14:15.453Z,101554.13
2019-02-04T15:17:23.449Z,101558.40
2019-02-04T15:20:22.657Z,101547.31
2019-02-04T15:23:28.246Z,101537.15
2019-02-04T15:26:29.568Z,101535.52
2019-02-04T15:29:46.905Z,101545.28
2019-02-04T15:32:55.785Z,101546.86
2019-02-04T15:36:14.970Z,101560.94
2019-02-04T15:39:09.597Z,101539.27
2019-02-04T15:41:47.166Z,101556.05
2019-02-04T15:44:49.232Z,101563.10
2019-02-04T15:47:36.566Z,101567.67
2019-02-04T15:50:38.598Z,101570.52
2019-02-04T15:53:08.879Z,101574.09
2019-02-04T15:55:40.076Z,101571.44
2019-02-04T15:58:11.937Z,101583.41
2019-02-04T16:00:42.414Z,101582.08
2019-02-04T16:03:12.677Z,101583.00
2019-02-04T16:05:44.185Z,101581.68
2019-02-04T16:08:14.590Z,101576.39
2019-02-04T16:10:45.127Z,101577.08
2019-02-04T16:13:15.443Z,101560.50
2019-02-04T16:15:45.858Z,101558.95
2019-02-04T16:18:16.076Z,101537.96
2019-02-04T16:20:46.357Z,101525.31
2019-02-04T16:23:16.664Z,101531.17
2019-02-04T16:25:46.989Z,101534.83
2019-02-04T16:28:17.351Z,101525.34
2019-02-04T16:30:51.265Z,101517.31
2019-02-04T16:33:21.626Z,101524.16
2019-02-04T16:35:52.301Z,101523.24
2019-02-04T16:38:22.639Z,101539.84
2019-02-04T16:40:53.243Z,101538.92
2019-02-04T16:43:23.892Z,101527.97
2019-02-04T16:45:54.135Z,101516.47
2019-02-04T16:48:24.447Z,101524.19
2019-02-04T16:51:10.641Z,101523.14
2019-02-04T16:53:26.716Z,101514.91
2019-02-04T16:55:57.681Z,101500.84
2019-02-04T16:58:28.570Z,101510.30
2019-02-04T17:00:59.478Z,101510.81
2019-02-04T17:03:29.876Z,101508.22
2019-02-04T17:06:00.839Z,101520.88
2019-02-04T17:08:31.963Z,101507.03
2019-02-04T17:11:08.609Z,101517.86
2019-02-04T17:13:39.207Z,101512.00
2019-02-04T17:16:09.967Z,101513.31
2019-02-04T17:18:40.353Z,101504.65
2019-02-04T17:21:11.030Z,101511.86
2019-02-04T17:23:41.407Z,101500.89
2019-02-04T17:26:11.913Z,101502.59
2019-02-04T17:28:45.579Z,101514.53
2019-02-04T17:31:16.011Z,101505.09
2019-02-04T17:33:46.626Z,101499.05
2019-02-04T17:36:17.099Z,101505.00
2019-02-04T17:38:48.774Z,101497.90
2019-02-04T17:41:19.266Z,101492.52
2019-02-04T17:43:49.630Z,101476.67
2019-02-04T17:46:22.093Z,101480.00
2019-02-04T17:48:52.441Z,101480.58
2019-02-04T17:51:22.845Z,101487.81
2019-02-04T17:53:53.328Z,101477.86
2019-02-04T17:56:25.277Z,101472.27
2019-02-04T17:58:56.779Z,101477.59
2019-02-04T18:01:27.223Z,101470.31
2019-02-04T18:04:00.146Z,101478.23
2019-02-04T18:06:33.703Z,101470.41
2019-02-04T18:09:05.187Z,101462.05
2019-02-04T18:11:36.332Z,101455.52
2019-02-04T18:14:07.709Z,101451.19
2019-02-04T18:16:38.444Z,101453.41
2019-02-04T18:19:09.085Z,101446.83
2019-02-04T18:21:41.717Z,101428.33
2019-02-04T18:24:12.156Z,101448.59
2019-02-04T18:26:43.067Z,101452.05
2019-02-04T18:29:13.858Z,101458.05
2019-02-04T18:31:44.847Z,101455.41
2019-02-04T18:34:15.892Z,101460.64
2019-02-04T18:36:47.450Z,101454.41
2019-02-04T18:39:18.061Z,101457.88
2019-02-04T18:41:49.041Z,101459.13
2019-02-04T18:44:21.353Z,101452.45
2019-02-04T18:46:52.040Z,101461.14
2019-02-04T18:49:23.085Z,101466.72
2019-02-04T18:51:54.848Z,101458.62
2019-02-04T18:54:26.937Z,101468.16
2019-02-04T18:56:58.060Z,101462.23
2019-02-04T18:59:28.404Z,101458.85
2019-02-04T19:02:02.007Z,101461.24
2019-02-04T19:04:33.779Z,101465.41
2019-02-04T19:07:04.482Z,101445.83
2019-02-04T19:09:36.327Z,101446.16
2019-02-04T19:12:06.973Z,101449.22
2019-02-04T19:14:37.501Z,101439.27
2019-02-04T19:17:07.803Z,101440.52
2019-02-04T19:19:44.594Z,101443.57
2019-02-04T19:22:15.065Z,101441.84
2019-02-04T19:24:45.645Z,101443.06
2019-02-04T19:27:16.397Z,101441.74
2019-02-04T19:29:48.646Z,101448.80
2019-02-04T19:32:19.889Z,101429.41
2019-02-04T19:34:51.162Z,101447.02
2019-02-04T19:37:23.029Z,101442.03
2019-02-04T19:39:57.296Z,101444.57
2019-02-04T19:42:26.565Z,101438.78
2019-02-04T19:44:58.155Z,101438.94
2019-02-04T19:47:31.922Z,101452.34
2019-02-04T19:50:02.236Z,101449.70
2019-02-04T19:52:33.734Z,101449.50
2019-02-04T19:55:04.164Z,101442.48
2019-02-04T19:57:34.967Z,101446.92
2019-02-04T20:00:10.011Z,101438.29
2019-02-04T20:02:40.542Z,101439.27
2019-02-04T20:05:12.349Z,101438.55
2019-02-04T20:07:43.241Z,101428.16
2019-02-04T20:10:17.581Z,101440.55
2019-02-04T20:12:47.879Z,101430.19
2019-02-04T20:15:20.840Z,101440.30
2019-02-04T20:17:52.351Z,101436.33
2019-02-04T20:20:25.465Z,101434.45
2019-02-04T20:22:57.292Z,101431.92
2019-02-04T20:25:29.126Z,101431.22
2019-02-04T20:28:01.591Z,101439.68
2019-02-04T20:30:45.159Z,101439.31
2019-02-04T20:33:10.406Z,101434.09
2019-02-04T20:35:41.819Z,101433.13
2019-02-04T20:38:12.542Z,101431.34
2019-02-04T20:40:43.146Z,101443.22
2019-02-04T20:43:14.000Z,101441.88
2019-02-04T20:45:46.480Z,101432.77
2019-02-04T20:48:16.879Z,101436.72
2019-02-04T20:50:48.551Z,101428.89
2019-02-04T20:53:18.925Z,101426.95
2019-02-04T20:55:49.347Z,101441.59
2019-02-04T20:58:20.021Z,101435.42
2019-02-04T21:00:50.376Z,101449.50
2019-02-04T21:03:21.315Z,101440.19
2019-02-04T21:05:52.462Z,101447.68
2019-02-04T21:08:23.529Z,101441.14
2019-02-04T21:10:54.059Z,101446.96
2019-02-04T21:13:26.910Z,101449.73
2019-02-04T21:15:58.094Z,101442.73
2019-02-04T21:18:29.173Z,101449.01
2019-02-04T21:21:00.543Z,101445.96
2019-02-04T21:23:30.823Z,101448.55
2019-02-04T21:26:01.772Z,101448.23
2019-02-04T21:28:32.212Z,101447.69
2019-02-04T21:31:02.551Z,101446.50
2019-02-04T21:33:33.006Z,101440.37
2019-02-04T21:36:06.476Z,101448.73
2019-02-04T21:38:37.080Z,101449.14
2019-02-04T21:41:07.663Z,101443.42
2019-02-04T21:43:40.601Z,101436.92
2019-02-04T21:46:11.260Z,101442.28
2019-02-04T21:48:41.632Z,101441.45
2019-02-04T21:51:12.259Z,101443.23
2019-02-04T21:53:42.661Z,101445.88
2019-02-04T21:56:16.113Z,101446.73
2019-02-04T21:58:47.896Z,101440.14
2019-02-04T22:01:18.366Z,101448.45
2019-02-04T22:03:49.105Z,101445.78
2019-02-04T22:06:21.813Z,101448.78
2019-02-04T22:08:58.456Z,101446.05
2019-02-04T22:11:29.254Z,101444.33
2019-02-04T22:14:00.384Z,101442.96
2019-02-04T22:16:31.005Z,101442.05
2019-02-04T22:19:01.995Z,101439.00
2019-02-04T22:21:32.486Z,101435.05
2019-02-04T22:24:03.221Z,101438.42
2019-02-04T22:26:35.736Z,101435.70
2019-02-04T22:29:06.816Z,101440.05
2019-02-04T22:31:37.205Z,101431.86
2019-02-04T22:34:08.304Z,101427.41
2019-02-04T22:36:38.962Z,101440.27
2019-02-04T22:39:10.067Z,101436.38
2019-02-04T22:41:40.791Z,101442.55
2019-02-04T22:44:11.165Z,101435.41
2019-02-04T22:46:41.786Z,101422.64
2019-02-04T22:49:12.934Z,101423.86
2019-02-04T22:51:43.771Z,101430.77
2019-02-04T22:54:14.648Z,101423.45
2019-02-04T22:56:48.277Z,101433.41
2019-02-04T22:59:18.609Z,101435.77
2019-02-04T23:01:54.489Z,101429.47
2019-02-04T23:04:25.130Z,101432.06
2019-02-04T23:06:55.511Z,101437.02
2019-02-04T23:09:26.079Z,101431.70
2019-02-04T23:11:56.389Z,101416.59
2019-02-04T23:14:27.113Z,101422.08
2019-02-04T23:17:01.969Z,101423.19
2019-02-04T23:19:32.276Z,101420.55
2019-02-04T23:22:02.828Z,101426.42
2019-02-04T23:24:33.525Z,101432.61
2019-02-04T23:27:04.060Z,101436.22
2019-02-04T23:29:34.338Z,101441.84
2019-02-04T23:32:04.828Z,101446.61
2019-02-04T23:34:35.126Z,101441.75
2019-02-04T23:37:05.988Z,101447.38
2019-02-04T23:39:36.548Z,101443.52
2019-02-04T23:42:06.851Z,101450.06
2019-02-04T23:44:37.273Z,101455.75
2019-02-04T23:47:07.626Z,101453.06
2019-02-04T23:49:38.453Z,101450.16
2019-02-04T23:52:08.841Z,101460.70
2019-02-04T23:54:39.192Z,101464.48
2019-02-04T23:57:10.047Z,101471.53
2019-02-04T23:59:40.318Z,101461.78
