createdAt,value
2022-10-23T00:00:15.368Z,95404.72
2022-10-23T00:02:43.678Z,95407.28
2022-10-23T00:05:11.881Z,95413.22
2022-10-23T00:07:39.756Z,95410.38
2022-10-23T00:10:08.575Z,95415.13
2022-10-23T00:12:39.256Z,95403.84
2022-10-23T00:15:07.981Z,95403.44
2022-10-23T00:17:35.723Z,95395.34
2022-10-23T00:20:03.579Z,95401.53
2022-10-23T00:22:31.350Z,95408.72
2022-10-23T00:24:59.112Z,95412.09
2022-10-23T00:27:27.163Z,95397.88
2022-10-23T00:29:56.516Z,95397.06
2022-10-23T00:32:24.326Z,95409.31
2022-10-23T00:34:52.357Z,95404.19
2022-10-23T00:37:21.490Z,95405.00
2022-10-23T00:39:49.255Z,95391.72
2022-10-23T00:42:18.012Z,95393.91
2022-10-23T00:45:15.279Z,95387.78
2022-10-23T00:47:43.212Z,95392.16
2022-10-23T00:50:11.202Z,95406.38
2022-10-23T00:52:45.706Z,95400.84
2022-10-23T00:55:14.058Z,95393.09
2022-10-23T00:57:44.102Z,95399.03
2022-10-23T01:00:17.720Z,95398.47
2022-10-23T01:02:47.724Z,95402.03
2022-10-23T01:05:17.239Z,95406.38
2022-10-23T01:07:53.809Z,95401.59
2022-10-23T01:10:31.630Z,95412.91
2022-10-23T01:13:05.606Z,95400.47
2022-10-23T01:15:40.889Z,95384.41
2022-10-23T01:18:16.781Z,95387.19
2022-10-23T01:20:54.252Z,95394.53
2022-10-23T01:23:43.680Z,95387.81
2022-10-23T01:26:36.762Z,95383.84
2022-10-23T01:29:12.816Z,95377.72
2022-10-23T01:31:46.093Z,95379.44
2022-10-23T01:34:17.165Z,95383.81
2022-10-23T01:36:49.397Z,95384.84
2022-10-23T01:39:22.158Z,95379.28
2022-10-23T01:41:55.171Z,95379.84
2022-10-23T01:44:37.402Z,95373.91
2022-10-23T01:47:08.121Z,95376.88
2022-10-23T01:49:47.363Z,95371.19
2022-10-23T01:52:19.170Z,95366.84
2022-10-23T01:54:52.393Z,95360.09
2022-10-23T01:57:23.410Z,95364.81
2022-10-23T01:59:56.614Z,95358.91
2022-10-23T02:02:27.634Z,95361.91
2022-10-23T02:05:00.052Z,95352.59
2022-10-23T02:07:28.131Z,95355.31
2022-10-23T02:09:56.002Z,95353.16
2022-10-23T02:12:32.120Z,95343.84
2022-10-23T02:15:08.954Z,95342.06
2022-10-23T02:17:46.601Z,95331.78
2022-10-23T02:20:23.243Z,95332.78
2022-10-23T02:22:58.575Z,95333.19
2022-10-23T02:25:31.898Z,95336.53
2022-10-23T02:28:04.496Z,95336.16
2022-10-23T02:30:46.149Z,95326.84
2022-10-23T02:33:15.558Z,95323.31
2022-10-23T02:35:43.624Z,95331.22
2022-10-23T02:38:31.002Z,95319.56
2022-10-23T02:41:08.940Z,95324.09
2022-10-23T02:43:44.159Z,95321.53
2022-10-23T02:46:20.346Z,95320.72
2022-10-23T02:48:57.471Z,95307.50
2022-10-23T02:51:33.244Z,95317.19
2022-10-23T02:54:07.704Z,95308.88
2022-10-23T02:56:45.132Z,95304.34
2022-10-23T02:59:22.273Z,95308.47
2022-10-23T03:01:56.884Z,95297.00
2022-10-23T03:04:27.038Z,95293.84
2022-10-23T03:06:55.579Z,95293.44
2022-10-23T03:09:24.208Z,95298.00
2022-10-23T03:11:51.988Z,95299.81
2022-10-23T03:14:19.937Z,95300.78
2022-10-23T03:16:47.740Z,95299.94
2022-10-23T03:19:16.890Z,95298.94
2022-10-23T03:21:44.673Z,95292.41
2022-10-23T03:24:12.532Z,95289.84
2022-10-23T03:26:43.544Z,95288.06
2022-10-23T03:29:11.498Z,95279.59
2022-10-23T03:31:45.202Z,95277.25
2022-10-23T03:34:14.891Z,95281.41
2022-10-23T03:36:44.209Z,95282.38
2022-10-23T03:39:12.174Z,95292.06
2022-10-23T03:41:39.965Z,95285.09
2022-10-23T03:44:08.508Z,95277.00
2022-10-23T03:46:36.395Z,95293.19
2022-10-23T03:49:05.705Z,95288.47
2022-10-23T03:51:33.873Z,95286.53
2022-10-23T03:54:03.252Z,95291.28
2022-10-23T03:56:31.754Z,95288.09
2022-10-23T03:59:01.030Z,95296.56
2022-10-23T04:01:29.120Z,95287.91
2022-10-23T04:03:56.953Z,95283.16
2022-10-23T04:06:26.869Z,95267.72
2022-10-23T04:08:57.576Z,95276.81
2022-10-23T04:11:26.769Z,95276.22
2022-10-23T04:13:54.663Z,95276.22
2022-10-23T04:16:24.265Z,95281.91
2022-10-23T04:18:53.247Z,95281.31
2022-10-23T04:21:21.038Z,95283.13
2022-10-23T04:23:48.853Z,95272.88
2022-10-23T04:26:18.932Z,95280.78
2022-10-23T04:28:48.118Z,95280.78
2022-10-23T04:31:17.082Z,95273.84
2022-10-23T04:33:44.914Z,95286.06
2022-10-23T04:36:26.622Z,95285.66
2022-10-23T04:38:54.382Z,95281.69
2022-10-23T04:41:22.127Z,95282.50
2022-10-23T04:43:51.394Z,95282.09
2022-10-23T04:46:19.300Z,95275.34
2022-10-23T04:48:49.040Z,95271.00
2022-10-23T04:51:39.652Z,95268.00
2022-10-23T04:54:45.814Z,95269.47
2022-10-23T04:57:52.334Z,95270.31
2022-10-23T05:00:25.614Z,95267.94
2022-10-23T05:02:55.839Z,95267.50
2022-10-23T05:05:23.959Z,95267.50
2022-10-23T05:07:54.382Z,95266.91
2022-10-23T05:10:36.608Z,95262.78
2022-10-23T05:13:12.948Z,95261.94
2022-10-23T05:18:14.870Z,95248.34
2022-10-23T05:20:45.612Z,95258.00
2022-10-23T05:23:17.567Z,95257.41
2022-10-23T05:25:55.003Z,95242.59
2022-10-23T05:28:23.832Z,95232.28
2022-10-23T05:30:56.564Z,95251.84
2022-10-23T05:33:29.438Z,95254.84
2022-10-23T05:35:58.581Z,95222.06
2022-10-23T05:38:29.074Z,95248.75
2022-10-23T05:40:57.598Z,95250.50
2022-10-23T05:43:26.966Z,95236.50
2022-10-23T05:46:06.674Z,95242.25
2022-10-23T05:49:06.765Z,95240.69
2022-10-23T05:51:53.336Z,95240.66
2022-10-23T05:54:46.599Z,95250.09
2022-10-23T05:57:35.282Z,95242.75
2022-10-23T06:00:08.056Z,95241.50
2022-10-23T06:02:43.051Z,95245.34
2022-10-23T06:05:28.668Z,95256.06
2022-10-23T06:08:18.419Z,95245.81
2022-10-23T06:10:49.461Z,95257.88
2022-10-23T06:13:17.598Z,95254.50
2022-10-23T06:15:46.155Z,95262.16
2022-10-23T06:18:24.449Z,95248.34
2022-10-23T06:21:01.670Z,95254.03
2022-10-23T06:23:35.388Z,95250.88
2022-10-23T06:26:27.149Z,95244.16
2022-10-23T06:29:07.815Z,95250.72
2022-10-23T06:31:37.207Z,95248.94
2022-10-23T06:34:07.536Z,95240.50
2022-10-23T06:36:35.664Z,95253.56
2022-10-23T06:39:31.938Z,95248.03
2022-10-23T06:42:10.021Z,95261.25
2022-10-23T06:45:13.159Z,95248.22
2022-10-23T06:48:03.929Z,95251.19
2022-10-23T06:50:59.658Z,95262.03
2022-10-23T06:53:38.918Z,95265.59
2022-10-23T06:56:15.345Z,95263.44
2022-10-23T06:58:43.343Z,95268.97
2022-10-23T07:01:16.507Z,95270.34
2022-10-23T07:03:46.120Z,95276.25
2022-10-23T07:06:16.218Z,95268.13
2022-10-23T07:08:44.422Z,95269.72
2022-10-23T07:11:32.564Z,95274.47
2022-10-23T07:14:00.672Z,95257.47
2022-10-23T07:16:28.661Z,95247.19
2022-10-23T07:19:01.042Z,95248.56
2022-10-23T07:21:32.335Z,95237.25
2022-10-23T07:24:17.808Z,95237.44
2022-10-23T07:26:45.910Z,95240.97
2022-10-23T07:29:15.492Z,95253.06
2022-10-23T07:31:44.299Z,95260.19
2022-10-23T07:34:31.650Z,95250.78
2022-10-23T07:37:22.081Z,95272.44
2022-10-23T07:39:52.950Z,95259.69
2022-10-23T07:42:21.202Z,95284.06
2022-10-23T07:44:49.800Z,95276.44
2022-10-23T07:47:18.135Z,95265.91
2022-10-23T07:49:50.273Z,95274.56
2022-10-23T07:52:22.352Z,95273.28
2022-10-23T07:55:09.520Z,95265.16
2022-10-23T07:57:40.379Z,95268.81
2022-10-23T08:00:17.157Z,95270.09
2022-10-23T08:02:55.212Z,95263.59
2022-10-23T08:05:24.151Z,95263.97
2022-10-23T08:08:01.715Z,95253.28
2022-10-23T08:10:31.662Z,95247.13
2022-10-23T08:13:00.716Z,95253.22
2022-10-23T08:16:03.947Z,95243.00
2022-10-23T08:18:51.079Z,95248.09
2022-10-23T08:21:20.687Z,95253.19
2022-10-23T08:23:54.465Z,95248.91
2022-10-23T08:26:22.437Z,95252.69
2022-10-23T08:28:50.320Z,95254.56
2022-10-23T08:31:21.354Z,95250.34
2022-10-23T08:34:09.477Z,95253.81
2022-10-23T08:36:39.213Z,95253.28
2022-10-23T08:39:09.134Z,95258.94
2022-10-23T08:41:42.762Z,95254.31
2022-10-23T08:44:22.449Z,95254.88
2022-10-23T08:46:54.000Z,95259.88
2022-10-23T08:49:46.655Z,95259.09
2022-10-23T08:52:21.120Z,95240.44
2022-10-23T08:54:57.400Z,95235.41
2022-10-23T08:57:33.180Z,95226.19
2022-10-23T09:00:26.965Z,95233.06
2022-10-23T09:02:56.040Z,95238.38
2022-10-23T09:05:29.069Z,95235.69
2022-10-23T09:08:08.664Z,95224.41
2022-10-23T09:11:03.203Z,95236.09
2022-10-23T09:13:55.348Z,95228.91
2022-10-23T09:16:35.315Z,95228.50
2022-10-23T09:19:04.242Z,95218.59
2022-10-23T09:21:34.056Z,95212.63
2022-10-23T09:24:01.985Z,95212.63
2022-10-23T09:26:31.255Z,95213.50
2022-10-23T09:29:15.242Z,95218.75
2022-10-23T09:31:50.141Z,95226.84
2022-10-23T09:34:21.798Z,95236.44
2022-10-23T09:39:31.671Z,95218.47
2022-10-23T09:42:02.648Z,95224.97
2022-10-23T09:44:32.245Z,95226.25
2022-10-23T09:47:01.787Z,95220.91
2022-10-23T09:49:31.366Z,95209.56
2022-10-23T09:52:03.711Z,95205.56
2022-10-23T09:54:34.414Z,95209.50
2022-10-23T09:57:16.361Z,95199.72
2022-10-23T09:59:44.210Z,95198.09
2022-10-23T10:02:23.954Z,95189.38
2022-10-23T10:05:24.250Z,95200.78
2022-10-23T10:08:01.114Z,95195.59
2022-10-23T10:10:36.934Z,95195.88
2022-10-23T10:13:31.950Z,95189.22
2022-10-23T10:16:04.503Z,95188.41
2022-10-23T10:18:41.050Z,95191.25
2022-10-23T10:21:19.164Z,95202.44
2022-10-23T10:23:51.327Z,95195.25
2022-10-23T10:26:33.788Z,95192.38
2022-10-23T10:29:14.577Z,95188.00
2022-10-23T10:31:55.624Z,95178.53
2022-10-23T10:34:30.192Z,95189.84
2022-10-23T10:37:09.830Z,95186.78
2022-10-23T10:39:44.326Z,95174.84
2022-10-23T10:42:31.950Z,95163.88
2022-10-23T10:45:27.259Z,95166.56
2022-10-23T10:48:21.053Z,95155.53
2022-10-23T10:51:23.387Z,95152.19
2022-10-23T10:54:05.334Z,95142.56
2022-10-23T10:56:36.163Z,95143.44
2022-10-23T10:59:07.570Z,95140.63
2022-10-23T11:01:43.667Z,95135.66
2022-10-23T11:04:21.081Z,95138.81
2022-10-23T11:06:53.828Z,95125.53
2022-10-23T11:09:24.271Z,95135.72
2022-10-23T11:11:52.714Z,95136.50
2022-10-23T11:14:23.326Z,95122.41
2022-10-23T11:16:55.882Z,95132.34
2022-10-23T11:19:28.619Z,95110.97
2022-10-23T11:22:01.445Z,95117.47
2022-10-23T11:25:16.981Z,95110.91
2022-10-23T11:28:12.366Z,95120.50
2022-10-23T11:30:50.593Z,95119.22
2022-10-23T11:33:45.553Z,95124.94
2022-10-23T11:36:17.027Z,95115.03
2022-10-23T11:38:49.869Z,95108.66
2022-10-23T11:41:26.844Z,95106.28
2022-10-23T11:44:04.439Z,95105.44
2022-10-23T11:46:36.235Z,95096.19
2022-10-23T11:49:20.111Z,95087.34
2022-10-23T11:51:47.971Z,95080.84
2022-10-23T11:54:27.144Z,95085.22
2022-10-23T11:57:11.402Z,95078.00
2022-10-23T11:59:52.608Z,95082.00
2022-10-23T12:02:33.169Z,95084.22
2022-10-23T12:05:06.333Z,95079.22
2022-10-23T12:07:37.164Z,95080.53
2022-10-23T12:10:08.048Z,95078.28
2022-10-23T12:12:40.907Z,95081.03
2022-10-23T12:15:22.422Z,95063.44
2022-10-23T12:17:51.715Z,95070.03
2022-10-23T12:20:38.061Z,95067.69
2022-10-23T12:23:34.614Z,95054.88
2022-10-23T12:26:17.923Z,95062.00
2022-10-23T12:28:54.929Z,95050.56
2022-10-23T12:31:36.470Z,95054.78
2022-10-23T12:34:15.984Z,95052.41
2022-10-23T12:37:10.950Z,95055.31
2022-10-23T12:39:40.714Z,95051.22
2022-10-23T12:42:16.814Z,95055.00
2022-10-23T12:44:44.711Z,95042.22
2022-10-23T12:47:18.735Z,95049.25
2022-10-23T12:49:50.866Z,95028.66
2022-10-23T12:52:24.506Z,95027.72
2022-10-23T12:54:52.718Z,95023.16
2022-10-23T12:57:23.242Z,95035.59
2022-10-23T12:59:53.132Z,95033.81
2022-10-23T13:02:26.443Z,95026.41
2022-10-23T13:04:56.849Z,95043.09
2022-10-23T13:07:30.281Z,95030.84
2022-10-23T13:10:01.938Z,95031.84
2022-10-23T13:12:41.320Z,95021.41
2022-10-23T13:15:18.504Z,95027.44
2022-10-23T13:18:00.646Z,95032.47
2022-10-23T13:20:30.542Z,95009.09
2022-10-23T13:23:03.019Z,95017.13
2022-10-23T13:25:33.252Z,95023.50
2022-10-23T13:28:14.993Z,95015.84
2022-10-23T13:30:46.211Z,95016.19
2022-10-23T13:33:24.433Z,95023.88
2022-10-23T13:35:59.068Z,95005.19
2022-10-23T13:38:34.273Z,94985.59
2022-10-23T13:41:04.768Z,94990.84
2022-10-23T13:43:34.625Z,95003.47
2022-10-23T13:46:03.180Z,94995.72
2022-10-23T13:48:33.064Z,94998.81
2022-10-23T13:51:12.185Z,94988.69
2022-10-23T13:53:41.920Z,94992.09
2022-10-23T13:56:13.116Z,94997.31
2022-10-23T13:58:42.067Z,95001.50
2022-10-23T14:01:18.543Z,94989.50
2022-10-23T14:03:47.210Z,95005.28
2022-10-23T14:06:18.107Z,95002.34
2022-10-23T14:08:47.815Z,95009.13
2022-10-23T14:11:17.479Z,94997.78
2022-10-23T14:13:46.333Z,95002.09
2022-10-23T14:16:16.594Z,94996.63
2022-10-23T14:18:45.513Z,94990.28
2022-10-23T14:21:16.169Z,94991.41
2022-10-23T14:23:44.493Z,94985.28
2022-10-23T14:26:16.450Z,94993.25
2022-10-23T14:28:45.203Z,94994.56
2022-10-23T14:31:15.043Z,94981.75
2022-10-23T14:33:43.974Z,94969.00
2022-10-23T14:36:12.549Z,94985.69
2022-10-23T14:38:41.009Z,94979.19
2022-10-23T14:41:15.972Z,94981.88
2022-10-23T14:43:44.697Z,94987.31
2022-10-23T14:46:15.062Z,94984.50
2022-10-23T14:48:46.155Z,94976.19
2022-10-23T14:51:21.821Z,94986.03
2022-10-23T14:53:51.425Z,94984.50
2022-10-23T14:56:21.294Z,94983.97
2022-10-23T14:58:49.090Z,94980.56
2022-10-23T15:01:17.901Z,94982.41
2022-10-23T15:03:46.288Z,94969.09
2022-10-23T15:06:17.599Z,94976.91
2022-10-23T15:08:46.596Z,94975.56
2022-10-23T15:11:14.476Z,94977.41
2022-10-23T15:13:43.642Z,94966.94
2022-10-23T15:16:11.893Z,94963.56
2022-10-23T15:18:40.019Z,94957.25
2022-10-23T15:21:09.346Z,94956.44
2022-10-23T15:23:40.812Z,94955.63
2022-10-23T15:26:10.748Z,94958.97
2022-10-23T15:28:38.662Z,94956.59
2022-10-23T15:31:07.948Z,94949.50
2022-10-23T15:33:38.868Z,94949.47
2022-10-23T15:36:07.171Z,94949.69
2022-10-23T15:38:34.961Z,94947.56
2022-10-23T15:41:16.162Z,94946.22
2022-10-23T15:43:44.178Z,94939.88
2022-10-23T15:46:13.621Z,94932.53
2022-10-23T15:48:42.621Z,94940.03
2022-10-23T15:51:10.670Z,94935.53
2022-10-23T15:53:38.957Z,94934.19
2022-10-23T15:56:07.738Z,94933.38
2022-10-23T15:58:35.714Z,94928.88
2022-10-23T16:01:06.245Z,94932.19
2022-10-23T16:03:36.115Z,94930.75
2022-10-23T16:06:04.742Z,94925.50
2022-10-23T16:08:32.925Z,94941.53
2022-10-23T16:11:01.102Z,94916.00
2022-10-23T16:13:29.483Z,94916.66
2022-10-23T16:15:57.646Z,94910.63
2022-10-23T16:18:25.656Z,94904.59
2022-10-23T16:20:55.548Z,94900.09
2022-10-23T16:23:23.556Z,94912.28
2022-10-23T16:25:51.682Z,94908.06
2022-10-23T16:28:19.635Z,94895.81
2022-10-23T16:30:47.619Z,94899.38
2022-10-23T16:33:15.588Z,94896.78
2022-10-23T16:35:45.999Z,94900.88
2022-10-23T16:38:20.718Z,94896.19
2022-10-23T16:40:52.890Z,94884.19
2022-10-23T16:43:41.744Z,94882.88
2022-10-23T16:46:22.408Z,94887.50
2022-10-23T16:48:52.557Z,94888.00
2022-10-23T16:51:23.587Z,94887.34
2022-10-23T16:53:53.692Z,94885.22
2022-10-23T16:56:25.252Z,94892.13
2022-10-23T16:58:53.273Z,94891.00
2022-10-23T17:01:23.432Z,94896.91
2022-10-23T17:03:53.241Z,94897.09
2022-10-23T17:06:22.944Z,94900.63
2022-10-23T17:08:53.231Z,94897.19
2022-10-23T17:11:23.407Z,94906.44
2022-10-23T17:13:57.198Z,94909.44
2022-10-23T17:16:29.170Z,94907.47
2022-10-23T17:18:57.544Z,94914.53
2022-10-23T17:21:25.728Z,94928.81
2022-10-23T17:23:57.305Z,94923.88
2022-10-23T17:26:25.565Z,94920.41
2022-10-23T17:28:53.746Z,94923.66
2022-10-23T17:31:23.234Z,94933.13
2022-10-23T17:33:54.134Z,94936.97
2022-10-23T17:36:22.791Z,94930.22
2022-10-23T17:38:50.777Z,94935.25
2022-10-23T17:41:21.553Z,94932.25
2022-10-23T17:43:49.584Z,94930.06
2022-10-23T17:46:18.304Z,94937.13
2022-10-23T17:48:46.206Z,94926.22
2022-10-23T17:51:15.984Z,94924.66
2022-10-23T17:53:45.964Z,94922.78
2022-10-23T17:56:19.055Z,94929.06
2022-10-23T17:58:48.707Z,94922.78
2022-10-23T18:01:19.880Z,94923.31
2022-10-23T18:03:48.263Z,94920.19
2022-10-23T18:06:18.960Z,94923.72
2022-10-23T18:08:47.540Z,94920.81
2022-10-23T18:11:17.236Z,94936.41
2022-10-23T18:13:46.102Z,94922.22
2022-10-23T18:16:15.936Z,94934.75
2022-10-23T18:18:48.053Z,94946.56
2022-10-23T18:21:17.402Z,94958.66
2022-10-23T18:23:45.282Z,94951.38
2022-10-23T18:26:16.971Z,94953.44
2022-10-23T18:28:46.134Z,94948.50
2022-10-23T18:31:17.496Z,94942.41
2022-10-23T18:33:48.440Z,94936.00
2022-10-23T18:36:20.389Z,94930.28
2022-10-23T18:38:48.410Z,94943.19
2022-10-23T18:41:17.250Z,94944.44
2022-10-23T18:43:45.343Z,94943.97
2022-10-23T18:46:15.440Z,94944.09
2022-10-23T18:48:44.534Z,94942.06
2022-10-23T18:51:16.728Z,94947.00
2022-10-23T18:53:46.962Z,94933.88
2022-10-23T18:56:15.447Z,94943.53
2022-10-23T18:58:43.397Z,94926.16
2022-10-23T19:01:11.813Z,94923.25
2022-10-23T19:03:41.189Z,94934.78
2022-10-23T19:06:10.077Z,94937.25
2022-10-23T19:08:45.590Z,94944.88
2022-10-23T19:11:14.896Z,94950.16
2022-10-23T19:13:43.480Z,94963.94
2022-10-23T19:16:15.338Z,94973.56
2022-10-23T19:18:47.929Z,94981.50
2022-10-23T19:21:17.848Z,94981.16
2022-10-23T19:23:45.967Z,94984.94
2022-10-23T19:26:14.819Z,94993.13
2022-10-23T19:28:45.771Z,94989.16
2022-10-23T19:31:14.618Z,94982.03
2022-10-23T19:33:43.991Z,94977.72
2022-10-23T19:36:14.316Z,94985.59
2022-10-23T19:38:43.133Z,94974.31
2022-10-23T19:41:11.625Z,94972.03
2022-10-23T19:43:39.563Z,94971.94
2022-10-23T19:46:11.026Z,94969.13
2022-10-23T19:48:42.651Z,94976.34
2022-10-23T19:51:13.966Z,94986.28
2022-10-23T19:53:42.720Z,94983.25
2022-10-23T19:56:12.717Z,94982.06
2022-10-23T19:58:41.517Z,94976.66
2022-10-23T20:01:11.686Z,94966.13
2022-10-23T20:03:40.249Z,94972.56
2022-10-23T20:06:12.293Z,94989.75
2022-10-23T20:08:40.670Z,94979.03
2022-10-23T20:11:09.127Z,94977.78
2022-10-23T20:13:37.097Z,94974.72
2022-10-23T20:16:05.319Z,94960.53
2022-10-23T20:18:33.340Z,94976.28
2022-10-23T20:21:03.037Z,94973.28
2022-10-23T20:23:32.337Z,94989.38
2022-10-23T20:26:06.097Z,94984.28
2022-10-23T20:28:34.327Z,94973.28
2022-10-23T20:31:06.299Z,94981.91
2022-10-23T20:33:34.180Z,95004.13
2022-10-23T20:36:02.156Z,95011.09
2022-10-23T20:38:30.403Z,95008.78
2022-10-23T20:41:04.039Z,95007.88
2022-10-23T20:43:33.793Z,95030.16
2022-10-23T20:46:04.685Z,95047.56
2022-10-23T20:48:35.725Z,95056.59
2022-10-23T20:51:04.613Z,95069.63
2022-10-23T20:53:33.116Z,95088.72
2022-10-23T20:56:06.109Z,95105.09
2022-10-23T20:58:34.458Z,95105.50
2022-10-23T21:01:06.580Z,95090.75
2022-10-23T21:03:34.878Z,95106.97
2022-10-23T21:06:07.877Z,95112.94
2022-10-23T21:08:35.846Z,95119.72
2022-10-23T21:11:05.967Z,95137.06
2022-10-23T21:13:33.812Z,95141.13
2022-10-23T21:16:01.984Z,95126.41
2022-10-23T21:18:45.627Z,95129.84
2022-10-23T21:21:14.740Z,95148.66
2022-10-23T21:23:42.682Z,95137.97
2022-10-23T21:26:11.847Z,95143.00
2022-10-23T21:28:41.746Z,95140.63
2022-10-23T21:31:19.435Z,95148.84
2022-10-23T21:33:48.783Z,95146.16
2022-10-23T21:36:21.537Z,95137.63
2022-10-23T21:38:52.466Z,95142.56
2022-10-23T21:41:23.554Z,95152.19
2022-10-23T21:43:54.893Z,95153.91
2022-10-23T21:46:27.623Z,95169.06
2022-10-23T21:48:55.483Z,95178.16
2022-10-23T21:51:26.027Z,95185.59
2022-10-23T21:53:54.963Z,95190.31
2022-10-23T21:56:31.412Z,95188.88
2022-10-23T21:58:59.858Z,95188.56
2022-10-23T22:01:28.397Z,95194.63
2022-10-23T22:03:56.596Z,95192.59
2022-10-23T22:06:26.258Z,95197.44
2022-10-23T22:08:55.257Z,95211.94
2022-10-23T22:11:23.189Z,95212.28
2022-10-23T22:13:52.658Z,95227.94
2022-10-23T22:16:21.269Z,95233.56
2022-10-23T22:18:49.200Z,95241.28
2022-10-23T22:21:19.998Z,95239.38
2022-10-23T22:23:49.286Z,95241.06
2022-10-23T22:26:23.549Z,95237.81
2022-10-23T22:28:53.975Z,95242.50
2022-10-23T22:31:25.272Z,95247.56
2022-10-23T22:33:53.728Z,95240.03
2022-10-23T22:36:22.164Z,95260.72
2022-10-23T22:38:50.017Z,95266.88
2022-10-23T22:41:18.308Z,95261.34
2022-10-23T22:43:46.136Z,95266.13
2022-10-23T22:46:17.066Z,95270.59
2022-10-23T22:48:45.534Z,95269.00
2022-10-23T22:51:15.374Z,95282.84
2022-10-23T22:53:44.300Z,95276.25
2022-10-23T22:56:15.180Z,95280.34
2022-10-23T22:58:43.012Z,95277.03
2022-10-23T23:01:13.861Z,95288.06
2022-10-23T23:03:43.467Z,95291.78
2022-10-23T23:06:11.697Z,95300.59
2022-10-23T23:08:41.088Z,95299.31
2022-10-23T23:11:12.165Z,95303.94
2022-10-23T23:13:41.051Z,95306.38
2022-10-23T23:16:09.077Z,95301.44
2022-10-23T23:18:36.963Z,95298.50
2022-10-23T23:21:07.274Z,95301.91
2022-10-23T23:23:35.114Z,95297.16
2022-10-23T23:26:06.570Z,95303.84
2022-10-23T23:28:34.347Z,95301.94
2022-10-23T23:31:06.637Z,95305.09
2022-10-23T23:33:34.721Z,95304.28
2022-10-23T23:36:09.296Z,95299.13
2022-10-23T23:38:37.689Z,95296.16
2022-10-23T23:41:06.579Z,95299.53
2022-10-23T23:43:34.723Z,95304.41
2022-10-23T23:46:02.573Z,95309.34
2022-10-23T23:48:30.367Z,95296.28
2022-10-23T23:50:58.173Z,95309.44
2022-10-23T23:53:27.295Z,95306.66
2022-10-23T23:55:56.137Z,95322.53
2022-10-23T23:58:24.010Z,95326.06
