createdAt,value
2019-05-20T00:01:47.840Z,45.83
2019-05-20T00:06:51.042Z,45.87
2019-05-20T00:11:54.356Z,45.84
2019-05-20T00:16:57.574Z,45.94
2019-05-20T00:22:00.820Z,45.89
2019-05-20T00:27:04.044Z,45.86
2019-05-20T00:32:07.256Z,45.86
2019-05-20T00:37:10.476Z,45.82
2019-05-20T00:42:13.697Z,45.74
2019-05-20T00:47:16.894Z,45.72
2019-05-20T00:52:20.102Z,45.72
2019-05-20T00:57:23.329Z,45.69
2019-05-20T01:02:26.537Z,45.67
2019-05-20T01:07:29.743Z,45.70
2019-05-20T01:12:32.941Z,45.74
2019-05-20T01:17:36.176Z,45.80
2019-05-20T01:22:39.392Z,45.79
2019-05-20T01:27:42.580Z,45.80
2019-05-20T01:32:45.984Z,45.81
2019-05-20T01:37:49.187Z,45.86
2019-05-20T01:42:52.422Z,45.83
2019-05-20T01:47:55.657Z,45.84
2019-05-20T01:52:58.858Z,45.85
2019-05-20T01:58:02.163Z,45.89
2019-05-20T02:03:05.384Z,45.82
2019-05-20T02:08:08.601Z,45.81
2019-05-20T02:13:11.805Z,45.77
2019-05-20T02:18:15.034Z,45.77
2019-05-20T02:23:18.244Z,45.81
2019-05-20T02:28:21.458Z,45.77
2019-05-20T02:33:24.669Z,45.75
2019-05-20T02:38:27.883Z,45.82
2019-05-20T02:43:31.102Z,45.81
2019-05-20T02:48:34.303Z,45.87
2019-05-20T02:53:37.514Z,45.93
2019-05-20T02:58:40.721Z,45.92
2019-05-20T03:03:43.928Z,45.87
2019-05-20T03:08:47.138Z,45.92
2019-05-20T03:13:50.347Z,45.92
2019-05-20T03:18:53.571Z,45.89
2019-05-20T03:23:56.761Z,45.90
2019-05-20T03:28:59.970Z,45.91
2019-05-20T03:34:03.279Z,45.89
2019-05-20T03:39:06.938Z,45.90
2019-05-20T03:44:10.146Z,45.88
2019-05-20T03:49:13.366Z,45.91
2019-05-20T03:54:16.589Z,45.93
2019-05-20T03:59:19.793Z,45.89
2019-05-20T04:04:25.124Z,46.00
2019-05-20T04:09:27.950Z,45.98
2019-05-20T04:14:31.154Z,46.01
2019-05-20T04:19:34.371Z,46.07
2019-05-20T04:24:37.582Z,46.09
2019-05-20T04:29:40.795Z,46.10
2019-05-20T04:34:44.021Z,46.14
2019-05-20T04:39:47.228Z,46.12
2019-05-20T04:44:50.428Z,46.18
2019-05-20T04:49:53.664Z,46.14
2019-05-20T04:54:56.863Z,46.18
2019-05-20T05:00:00.065Z,46.24
2019-05-20T05:05:03.757Z,46.28
2019-05-20T05:10:07.769Z,46.29
2019-05-20T05:15:11.139Z,46.35
2019-05-20T05:20:18.160Z,46.37
2019-05-20T05:25:19.460Z,46.43
2019-05-20T05:30:22.657Z,46.45
2019-05-20T05:35:25.864Z,46.54
2019-05-20T05:40:30.825Z,46.54
2019-05-20T05:45:34.267Z,46.47
2019-05-20T05:50:37.476Z,46.51
2019-05-20T05:55:40.696Z,46.60
2019-05-20T06:00:43.907Z,46.52
2019-05-20T06:05:47.104Z,46.58
2019-05-20T06:10:50.475Z,46.63
2019-05-20T06:15:54.661Z,46.73
2019-05-20T06:20:58.075Z,46.74
2019-05-20T06:26:01.364Z,46.70
2019-05-20T06:31:04.569Z,46.75
2019-05-20T06:36:07.783Z,46.88
2019-05-20T06:41:11.002Z,46.87
2019-05-20T06:46:14.194Z,46.83
2019-05-20T06:51:17.420Z,46.94
2019-05-20T06:56:20.659Z,46.97
2019-05-20T07:01:23.872Z,47.16
2019-05-20T07:06:44.110Z,47.16
2019-05-20T07:11:32.030Z,47.14
2019-05-20T07:16:35.237Z,47.23
2019-05-20T07:21:38.444Z,47.40
2019-05-20T07:26:41.668Z,47.29
2019-05-20T07:31:44.865Z,47.40
2019-05-20T07:37:02.014Z,47.38
2019-05-20T07:41:53.026Z,47.44
2019-05-20T07:46:56.253Z,47.59
2019-05-20T07:51:59.449Z,47.60
2019-05-20T07:57:04.805Z,47.68
2019-05-20T08:02:08.490Z,47.70
2019-05-20T08:07:26.901Z,47.69
2019-05-20T08:12:16.642Z,47.83
2019-05-20T08:17:19.836Z,47.81
2019-05-20T08:22:23.045Z,47.85
2019-05-20T08:27:26.251Z,47.83
2019-05-20T08:32:29.533Z,47.78
2019-05-20T08:37:44.768Z,47.81
2019-05-20T08:42:37.760Z,47.83
2019-05-20T08:47:40.918Z,47.92
2019-05-20T08:52:44.134Z,47.92
2019-05-20T08:57:47.358Z,48.04
2019-05-20T09:02:51.298Z,48.15
2019-05-20T09:08:02.906Z,48.13
2019-05-20T09:12:59.451Z,48.11
2019-05-20T09:18:02.670Z,48.19
2019-05-20T09:23:05.915Z,48.22
2019-05-20T09:28:09.076Z,48.22
2019-05-20T09:33:12.295Z,48.40
2019-05-20T09:38:20.819Z,48.42
2019-05-20T09:43:20.440Z,48.52
2019-05-20T09:48:25.177Z,48.48
2019-05-20T09:53:28.600Z,48.63
2019-05-20T09:58:31.796Z,48.63
2019-05-20T10:03:35.035Z,48.78
2019-05-20T10:08:44.442Z,48.72
2019-05-20T10:13:43.148Z,48.80
2019-05-20T10:18:46.453Z,48.81
2019-05-20T10:23:49.665Z,48.90
2019-05-20T10:28:52.878Z,49.07
2019-05-20T10:33:56.094Z,49.10
2019-05-20T10:38:59.724Z,49.28
2019-05-20T10:44:03.280Z,49.35
2019-05-20T10:49:06.486Z,49.60
2019-05-20T10:54:09.696Z,49.53
2019-05-20T10:59:12.913Z,49.54
2019-05-20T11:04:16.118Z,49.60
2019-05-20T11:09:19.330Z,49.45
2019-05-20T11:14:22.566Z,49.35
2019-05-20T11:19:25.809Z,49.06
2019-05-20T11:24:29.009Z,49.04
2019-05-20T11:29:32.219Z,49.20
2019-05-20T11:34:35.476Z,49.21
2019-05-20T11:39:38.694Z,49.31
2019-05-20T11:44:41.893Z,49.26
2019-05-20T11:49:45.107Z,49.36
2019-05-20T11:54:48.300Z,49.54
2019-05-20T11:59:51.514Z,49.74
2019-05-20T12:04:54.716Z,50.02
2019-05-20T12:09:57.917Z,50.33
2019-05-20T12:15:01.524Z,50.20
2019-05-20T12:20:11.417Z,50.55
2019-05-20T12:25:14.104Z,50.87
2019-05-20T12:30:17.309Z,50.98
2019-05-20T12:35:20.503Z,51.21
2019-05-20T12:40:23.706Z,51.40
2019-05-20T12:45:26.912Z,51.33
2019-05-20T12:50:30.112Z,51.18
2019-05-20T12:55:33.312Z,51.42
2019-05-20T13:00:36.530Z,51.57
2019-05-20T13:05:39.734Z,51.52
2019-05-20T13:10:42.986Z,51.49
2019-05-20T13:15:46.508Z,51.45
2019-05-20T13:20:49.708Z,51.53
2019-05-20T13:25:52.925Z,51.63
2019-05-20T13:30:56.150Z,51.71
2019-05-20T13:35:59.358Z,51.97
2019-05-20T13:41:02.575Z,52.14
2019-05-20T13:46:05.788Z,52.29
2019-05-20T13:51:09.034Z,52.59
2019-05-20T13:56:12.233Z,52.42
2019-05-20T14:01:15.441Z,52.41
2019-05-20T14:06:18.637Z,52.41
2019-05-20T14:11:33.877Z,52.91
2019-05-20T14:16:26.791Z,53.07
2019-05-20T14:21:30.000Z,53.15
2019-05-20T14:26:33.212Z,52.84
2019-05-20T14:31:36.421Z,52.51
2019-05-20T14:36:40.454Z,52.29
2019-05-20T14:41:43.930Z,52.38
2019-05-20T14:46:47.129Z,52.31
2019-05-20T14:51:50.343Z,52.28
2019-05-20T14:56:53.553Z,52.14
2019-05-20T15:01:56.753Z,52.00
2019-05-20T15:06:59.958Z,51.76
2019-05-20T15:12:03.225Z,51.76
2019-05-20T15:17:06.452Z,51.73
2019-05-20T15:22:09.677Z,51.74
2019-05-20T15:27:12.922Z,51.81
2019-05-20T15:32:16.117Z,51.81
2019-05-20T15:37:19.326Z,51.82
2019-05-20T15:42:22.612Z,51.76
2019-05-20T15:47:25.821Z,51.83
2019-05-20T15:52:29.130Z,51.93
2019-05-20T15:57:32.417Z,52.05
2019-05-20T16:02:35.911Z,51.75
2019-05-20T16:07:39.084Z,51.84
2019-05-20T16:12:42.291Z,51.90
2019-05-20T16:17:48.185Z,51.98
2019-05-20T16:22:50.432Z,52.26
2019-05-20T16:27:53.651Z,52.00
2019-05-20T16:37:59.109Z,51.94
2019-05-20T16:48:04.681Z,52.10
2019-05-20T16:53:07.884Z,52.25
2019-05-20T16:58:11.098Z,51.89
2019-05-20T17:13:18.838Z,51.95
2019-05-20T17:28:27.436Z,52.04
2019-05-20T17:33:30.658Z,52.04
2019-05-20T17:38:33.870Z,51.94
2019-05-20T17:43:37.098Z,52.02
2019-05-20T17:48:40.318Z,52.48
2019-05-20T17:53:43.524Z,52.48
2019-05-20T17:58:46.736Z,52.29
2019-05-20T18:03:49.956Z,52.29
2019-05-20T18:08:54.804Z,52.48
2019-05-20T18:13:58.023Z,52.46
2019-05-20T18:19:01.240Z,52.58
2019-05-20T18:24:04.536Z,52.70
2019-05-20T18:29:07.736Z,52.60
2019-05-20T18:34:10.956Z,52.50
2019-05-20T18:39:14.169Z,52.39
2019-05-20T18:44:17.376Z,52.39
2019-05-20T18:49:20.586Z,52.39
2019-05-20T18:54:23.793Z,52.24
2019-05-20T18:59:27.008Z,52.28
2019-05-20T19:04:30.216Z,52.22
2019-05-20T19:09:33.441Z,52.10
2019-05-20T19:24:41.222Z,52.08
2019-05-20T19:29:44.397Z,52.07
2019-05-20T19:34:47.606Z,52.05
2019-05-20T19:44:53.168Z,51.81
2019-05-20T19:49:56.369Z,51.71
2019-05-20T19:54:59.607Z,51.75
2019-05-20T20:00:03.589Z,51.75
2019-05-20T20:05:09.582Z,51.68
2019-05-20T20:10:12.172Z,51.53
2019-05-20T20:15:19.635Z,51.49
2019-05-20T20:20:22.830Z,51.40
2019-05-20T20:25:26.106Z,51.38
2019-05-20T20:30:29.325Z,51.38
2019-05-20T20:35:38.041Z,51.25
2019-05-20T20:40:37.494Z,51.15
2019-05-20T20:45:40.705Z,51.10
2019-05-20T20:50:44.195Z,51.09
2019-05-20T20:55:47.423Z,51.05
2019-05-20T21:00:50.639Z,50.96
2019-05-20T21:05:53.850Z,50.80
2019-05-20T21:10:57.079Z,50.75
2019-05-20T21:16:00.297Z,50.73
2019-05-20T21:21:03.506Z,50.73
2019-05-20T21:26:06.733Z,50.65
2019-05-20T21:31:09.947Z,50.51
2019-05-20T21:36:13.153Z,50.34
2019-05-20T21:41:16.379Z,50.37
2019-05-20T21:46:19.590Z,50.38
2019-05-20T21:51:22.823Z,50.25
2019-05-20T21:56:26.038Z,50.20
2019-05-20T22:01:29.263Z,50.05
2019-05-20T22:06:32.478Z,50.03
2019-05-20T22:11:35.714Z,49.99
2019-05-20T22:16:38.929Z,50.04
2019-05-20T22:21:43.786Z,50.01
2019-05-20T22:26:46.983Z,49.77
2019-05-20T22:31:50.226Z,49.70
2019-05-20T22:36:53.432Z,49.68
2019-05-20T22:41:56.643Z,49.61
2019-05-20T22:46:59.875Z,49.44
2019-05-20T22:52:03.087Z,49.35
2019-05-20T22:57:06.289Z,49.19
2019-05-20T23:02:09.533Z,49.19
2019-05-20T23:07:12.724Z,49.15
2019-05-20T23:12:15.938Z,49.07
2019-05-20T23:17:19.137Z,48.93
2019-05-20T23:22:22.363Z,48.98
2019-05-20T23:27:25.566Z,48.99
2019-05-20T23:32:28.786Z,49.03
2019-05-20T23:37:31.987Z,49.01
2019-05-20T23:42:35.211Z,48.98
2019-05-20T23:47:38.423Z,48.92
2019-05-20T23:52:41.651Z,49.09
2019-05-20T23:57:44.868Z,49.03
