createdAt,value
2022-11-28T00:01:36.285Z,25.70
2022-11-28T00:04:04.769Z,26.33
2022-11-28T00:06:31.795Z,27.67
2022-11-28T00:08:59.695Z,26.07
2022-11-28T00:11:27.144Z,26.87
2022-11-28T00:13:54.950Z,26.10
2022-11-28T00:16:23.486Z,24.87
2022-11-28T00:18:52.253Z,26.80
2022-11-28T00:21:19.830Z,24.97
2022-11-28T00:23:48.729Z,26.87
2022-11-28T00:26:31.811Z,26.80
2022-11-28T00:29:00.482Z,25.37
2022-11-28T00:31:31.963Z,26.10
2022-11-28T00:33:59.555Z,24.07
2022-11-28T00:36:26.352Z,24.63
2022-11-28T00:38:53.327Z,24.23
2022-11-28T00:41:28.507Z,26.10
2022-11-28T00:43:55.789Z,23.83
2022-11-28T00:46:24.034Z,24.80
2022-11-28T00:48:51.820Z,22.80
2022-11-28T00:51:25.334Z,22.83
2022-11-28T00:53:55.230Z,22.07
2022-11-28T00:56:26.313Z,22.83
2022-11-28T00:58:53.220Z,22.30
2022-11-28T01:01:31.863Z,21.10
2022-11-28T01:04:03.787Z,21.47
2022-11-28T01:06:37.881Z,20.93
2022-11-28T01:09:10.859Z,22.03
2022-11-28T01:11:39.966Z,22.87
2022-11-28T01:14:06.952Z,23.93
2022-11-28T01:16:34.115Z,22.80
2022-11-28T01:19:00.992Z,22.50
2022-11-28T01:21:28.764Z,22.40
2022-11-28T01:23:55.627Z,22.33
2022-11-28T01:26:28.638Z,23.40
2022-11-28T01:28:56.443Z,24.53
2022-11-28T01:31:26.370Z,22.73
2022-11-28T01:33:53.410Z,25.07
2022-11-28T01:36:21.772Z,22.80
2022-11-28T01:38:49.504Z,25.10
2022-11-28T01:41:21.377Z,24.73
2022-11-28T01:44:13.885Z,24.83
2022-11-28T01:46:41.494Z,24.40
2022-11-28T01:49:23.107Z,24.07
2022-11-28T01:51:56.393Z,24.20
2022-11-28T01:54:25.759Z,23.00
2022-11-28T01:56:59.573Z,22.73
2022-11-28T01:59:31.040Z,21.13
2022-11-28T02:01:57.910Z,22.97
2022-11-28T02:04:28.092Z,20.40
2022-11-28T02:06:55.516Z,23.50
2022-11-28T02:09:22.540Z,21.53
2022-11-28T02:12:23.323Z,21.93
2022-11-28T02:15:15.623Z,20.47
2022-11-28T02:17:55.679Z,22.60
2022-11-28T02:20:52.008Z,19.23
2022-11-28T02:23:50.771Z,20.70
2022-11-28T02:26:43.317Z,20.33
2022-11-28T02:29:34.199Z,20.50
2022-11-28T02:32:41.638Z,20.07
2022-11-28T02:35:52.362Z,18.80
2022-11-28T02:38:41.338Z,19.93
2022-11-28T02:41:39.182Z,18.30
2022-11-28T02:44:24.333Z,19.90
2022-11-28T02:47:09.147Z,19.77
2022-11-28T02:49:47.413Z,20.80
2022-11-28T02:52:23.247Z,21.00
2022-11-28T02:54:55.710Z,20.50
2022-11-28T02:57:22.556Z,20.67
2022-11-28T02:59:51.803Z,20.97
2022-11-28T03:02:30.322Z,21.23
2022-11-28T03:05:29.067Z,21.50
2022-11-28T03:08:37.162Z,21.40
2022-11-28T03:11:43.943Z,19.83
2022-11-28T03:14:29.451Z,21.80
2022-11-28T03:17:18.094Z,20.67
2022-11-28T03:20:38.922Z,21.30
2022-11-28T03:23:13.684Z,23.23
2022-11-28T03:26:04.863Z,24.80
2022-11-28T03:28:43.882Z,23.87
2022-11-28T03:31:41.215Z,23.13
2022-11-28T03:34:15.120Z,21.97
2022-11-28T03:36:48.785Z,22.53
2022-11-28T03:39:21.961Z,22.67
2022-11-28T03:41:57.274Z,22.50
2022-11-28T03:44:31.999Z,23.83
2022-11-28T03:47:01.854Z,22.73
2022-11-28T03:49:40.875Z,22.23
2022-11-28T03:52:17.537Z,22.90
2022-11-28T03:54:56.993Z,24.00
2022-11-28T03:57:48.207Z,22.30
2022-11-28T04:00:16.208Z,22.17
2022-11-28T04:03:21.372Z,22.73
2022-11-28T04:05:56.845Z,20.67
2022-11-28T04:08:27.466Z,22.43
2022-11-28T04:11:08.901Z,21.97
2022-11-28T04:13:57.801Z,22.50
2022-11-28T04:16:36.105Z,23.80
2022-11-28T04:19:58.395Z,26.47
2022-11-28T04:22:32.893Z,24.70
2022-11-28T04:25:08.692Z,23.57
2022-11-28T04:27:40.176Z,23.10
2022-11-28T04:30:08.382Z,23.63
2022-11-28T04:32:42.601Z,23.40
2022-11-28T04:35:16.537Z,23.90
2022-11-28T04:37:48.728Z,23.27
2022-11-28T04:40:17.895Z,23.93
2022-11-28T04:42:56.291Z,25.97
2022-11-28T04:45:34.142Z,25.80
2022-11-28T04:48:02.205Z,25.53
2022-11-28T04:50:42.457Z,24.27
2022-11-28T04:53:18.994Z,26.33
2022-11-28T04:55:53.260Z,27.20
2022-11-28T04:58:26.157Z,25.63
2022-11-28T05:00:55.266Z,25.50
2022-11-28T05:03:27.008Z,24.50
2022-11-28T05:05:54.054Z,26.27
2022-11-28T05:08:21.192Z,25.00
2022-11-28T05:10:48.395Z,26.73
2022-11-28T05:13:15.624Z,24.23
2022-11-28T05:15:42.434Z,24.67
2022-11-28T05:18:09.375Z,23.57
2022-11-28T05:20:38.417Z,24.30
2022-11-28T05:23:05.269Z,23.37
2022-11-28T05:25:32.168Z,23.40
2022-11-28T05:27:58.966Z,23.27
2022-11-28T05:30:25.880Z,23.53
2022-11-28T05:32:52.981Z,23.97
2022-11-28T05:35:19.848Z,24.70
2022-11-28T05:37:46.663Z,23.03
2022-11-28T05:40:13.632Z,23.47
2022-11-28T05:42:40.482Z,24.33
2022-11-28T05:45:08.150Z,23.80
2022-11-28T05:47:34.975Z,22.30
2022-11-28T05:50:01.829Z,25.87
2022-11-28T05:52:32.317Z,23.27
2022-11-28T05:55:00.313Z,24.07
2022-11-28T05:57:29.872Z,24.03
2022-11-28T05:59:57.421Z,24.50
2022-11-28T06:02:24.425Z,23.50
2022-11-28T06:04:51.299Z,23.77
2022-11-28T06:07:19.774Z,24.50
2022-11-28T06:09:46.804Z,22.23
2022-11-28T06:12:13.707Z,23.63
2022-11-28T06:14:40.606Z,21.97
2022-11-28T06:17:07.432Z,23.07
2022-11-28T06:19:34.274Z,22.80
2022-11-28T06:22:01.086Z,20.87
2022-11-28T06:24:27.996Z,21.77
2022-11-28T06:26:55.239Z,22.30
2022-11-28T06:29:22.199Z,23.47
2022-11-28T06:31:49.014Z,23.10
2022-11-28T06:34:16.434Z,22.80
2022-11-28T06:36:45.046Z,23.00
2022-11-28T06:39:16.682Z,21.20
2022-11-28T06:41:44.131Z,25.03
2022-11-28T06:44:14.923Z,22.63
2022-11-28T06:46:42.281Z,24.07
2022-11-28T06:49:12.984Z,25.27
2022-11-28T06:51:43.313Z,24.37
2022-11-28T06:54:10.140Z,24.80
2022-11-28T06:56:36.976Z,25.63
2022-11-28T06:59:04.106Z,24.43
2022-11-28T07:01:32.463Z,25.40
2022-11-28T07:03:59.458Z,26.13
2022-11-28T07:06:27.698Z,25.40
2022-11-28T07:08:57.634Z,24.77
2022-11-28T07:11:28.202Z,23.87
2022-11-28T07:13:56.207Z,23.97
2022-11-28T07:16:32.624Z,24.83
2022-11-28T07:19:00.345Z,24.00
2022-11-28T07:21:28.630Z,23.20
2022-11-28T07:23:55.609Z,23.50
2022-11-28T07:26:22.697Z,24.70
2022-11-28T07:28:51.038Z,22.90
2022-11-28T07:31:31.476Z,22.97
2022-11-28T07:34:03.197Z,23.80
2022-11-28T07:36:30.813Z,22.83
2022-11-28T07:39:03.729Z,22.97
2022-11-28T07:41:30.684Z,23.43
2022-11-28T07:44:00.583Z,21.87
2022-11-28T07:46:30.136Z,22.57
2022-11-28T07:48:57.375Z,22.17
2022-11-28T07:51:30.731Z,23.30
2022-11-28T07:53:58.467Z,21.80
2022-11-28T07:56:56.765Z,22.23
2022-11-28T07:59:16.737Z,23.90
2022-11-28T08:01:43.659Z,21.90
2022-11-28T08:04:10.690Z,21.20
2022-11-28T08:06:40.901Z,21.37
2022-11-28T08:09:08.754Z,20.23
2022-11-28T08:11:35.726Z,20.10
2022-11-28T08:14:05.057Z,19.87
2022-11-28T08:16:32.625Z,18.63
2022-11-28T08:19:03.394Z,19.40
2022-11-28T08:21:33.346Z,18.37
2022-11-28T08:24:02.347Z,16.20
2022-11-28T08:26:31.724Z,17.67
2022-11-28T08:29:00.156Z,16.93
2022-11-28T08:31:34.145Z,16.87
2022-11-28T08:34:04.409Z,15.77
2022-11-28T08:36:31.727Z,17.90
2022-11-28T08:39:22.807Z,16.10
2022-11-28T08:41:47.897Z,16.97
2022-11-28T08:44:14.666Z,17.20
2022-11-28T08:46:41.560Z,16.30
2022-11-28T08:49:08.376Z,16.77
2022-11-28T08:51:35.180Z,17.10
2022-11-28T08:54:02.040Z,16.87
2022-11-28T08:56:29.037Z,16.97
2022-11-28T08:58:56.204Z,15.67
2022-11-28T09:01:25.797Z,15.17
2022-11-28T09:03:54.705Z,15.23
2022-11-28T09:06:23.388Z,15.63
2022-11-28T09:08:51.459Z,14.23
2022-11-28T09:11:21.932Z,15.43
2022-11-28T09:13:49.306Z,16.10
2022-11-28T09:16:16.622Z,15.67
2022-11-28T09:18:43.670Z,15.07
2022-11-28T09:21:12.959Z,15.90
2022-11-28T09:23:42.213Z,15.73
2022-11-28T09:26:18.505Z,15.30
2022-11-28T09:28:46.285Z,15.40
2022-11-28T09:31:15.693Z,15.10
2022-11-28T09:33:43.578Z,14.60
2022-11-28T09:36:17.652Z,15.47
2022-11-28T09:38:44.947Z,15.43
2022-11-28T09:41:40.415Z,16.10
2022-11-28T09:44:42.849Z,16.27
2022-11-28T09:47:26.413Z,15.07
2022-11-28T09:50:01.044Z,16.37
2022-11-28T09:53:01.751Z,15.73
2022-11-28T09:55:47.358Z,15.00
2022-11-28T09:58:17.034Z,14.70
2022-11-28T10:00:56.919Z,29.00
2022-11-28T10:03:35.814Z,14.87
2022-11-28T10:06:23.118Z,14.73
2022-11-28T10:09:20.850Z,13.90
2022-11-28T10:12:34.274Z,14.93
2022-11-28T10:15:35.689Z,14.37
2022-11-28T10:18:08.369Z,15.00
2022-11-28T10:20:42.816Z,15.03
2022-11-28T10:23:27.124Z,21.07
2022-11-28T10:26:03.866Z,17.80
2022-11-28T10:28:38.256Z,16.47
2022-11-28T10:31:27.718Z,15.03
2022-11-28T10:34:25.010Z,16.30
2022-11-28T10:37:01.235Z,14.43
2022-11-28T10:39:28.717Z,15.13
2022-11-28T10:42:27.504Z,15.57
2022-11-28T10:45:17.981Z,14.90
2022-11-28T10:48:37.983Z,15.43
2022-11-28T10:51:19.830Z,16.07
2022-11-28T10:54:20.089Z,16.97
2022-11-28T10:57:03.427Z,16.03
2022-11-28T11:00:13.198Z,14.93
2022-11-28T11:02:57.811Z,18.77
2022-11-28T11:05:33.623Z,17.33
2022-11-28T11:08:25.133Z,15.63
2022-11-28T11:11:25.215Z,15.03
2022-11-28T11:14:08.271Z,12.90
2022-11-28T11:16:59.222Z,13.03
2022-11-28T11:19:38.555Z,12.87
2022-11-28T11:22:23.989Z,13.87
2022-11-28T11:25:12.476Z,13.07
2022-11-28T11:27:51.262Z,12.87
2022-11-28T11:30:32.508Z,11.67
2022-11-28T11:33:02.371Z,11.90
2022-11-28T11:35:34.982Z,12.60
2022-11-28T11:38:23.264Z,11.93
2022-11-28T11:40:51.684Z,12.23
2022-11-28T11:43:36.173Z,12.40
2022-11-28T11:46:06.153Z,13.43
2022-11-28T11:48:53.298Z,11.77
2022-11-28T11:51:32.742Z,12.53
2022-11-28T11:54:17.308Z,12.47
2022-11-28T11:56:49.480Z,12.70
2022-11-28T11:59:34.086Z,12.77
2022-11-28T12:02:21.701Z,13.13
2022-11-28T12:04:59.870Z,12.37
2022-11-28T12:07:37.293Z,11.63
2022-11-28T12:10:06.922Z,12.40
2022-11-28T12:12:37.435Z,11.53
2022-11-28T12:15:12.290Z,12.73
2022-11-28T12:18:08.005Z,12.57
2022-11-28T12:21:10.217Z,12.07
2022-11-28T12:23:51.985Z,11.80
2022-11-28T12:26:46.357Z,11.90
2022-11-28T12:29:25.012Z,12.57
2022-11-28T12:32:23.595Z,11.87
2022-11-28T12:35:02.267Z,12.93
2022-11-28T12:38:23.460Z,12.40
2022-11-28T12:41:20.966Z,12.53
2022-11-28T12:43:50.392Z,11.90
2022-11-28T12:46:36.325Z,12.37
2022-11-28T12:49:30.690Z,12.27
2022-11-28T12:52:24.424Z,13.10
2022-11-28T12:55:24.984Z,12.87
2022-11-28T12:58:22.295Z,11.60
2022-11-28T13:01:22.778Z,12.27
2022-11-28T13:04:46.982Z,11.70
2022-11-28T13:08:11.331Z,12.13
2022-11-28T13:11:09.021Z,11.63
2022-11-28T13:13:49.280Z,11.77
2022-11-28T13:16:33.164Z,12.50
2022-11-28T13:19:44.150Z,11.47
2022-11-28T13:22:38.853Z,11.50
2022-11-28T13:25:25.242Z,11.93
2022-11-28T13:28:09.064Z,11.93
2022-11-28T13:30:46.140Z,12.30
2022-11-28T13:33:50.225Z,14.27
2022-11-28T13:40:17.931Z,11.17
2022-11-28T13:43:08.073Z,11.27
2022-11-28T13:45:41.119Z,11.10
2022-11-28T13:51:33.078Z,11.60
2022-11-28T13:54:21.405Z,11.53
2022-11-28T13:57:27.000Z,10.90
2022-11-28T14:00:01.371Z,12.97
2022-11-28T14:02:48.699Z,12.17
2022-11-28T14:05:41.262Z,14.33
2022-11-28T14:08:26.157Z,13.43
2022-11-28T14:11:28.183Z,12.67
2022-11-28T14:14:14.342Z,11.87
2022-11-28T14:17:20.867Z,12.40
2022-11-28T14:20:16.761Z,11.77
2022-11-28T14:23:18.326Z,12.50
2022-11-28T14:25:49.043Z,11.43
2022-11-28T14:28:45.504Z,11.40
2022-11-28T14:31:29.236Z,11.67
2022-11-28T14:34:03.511Z,11.93
2022-11-28T14:36:42.021Z,12.30
2022-11-28T14:39:32.985Z,12.10
2022-11-28T14:42:05.480Z,11.80
2022-11-28T14:44:57.269Z,10.93
2022-11-28T14:47:24.036Z,11.77
2022-11-28T14:50:06.150Z,11.10
2022-11-28T14:52:40.269Z,11.90
2022-11-28T14:55:10.405Z,10.63
2022-11-28T14:58:00.124Z,11.20
2022-11-28T15:00:55.653Z,11.50
2022-11-28T15:03:46.087Z,11.23
2022-11-28T15:06:24.129Z,10.83
2022-11-28T15:09:22.155Z,11.07
2022-11-28T15:12:13.759Z,11.03
2022-11-28T15:14:41.055Z,11.03
2022-11-28T15:17:13.961Z,11.27
2022-11-28T15:19:48.587Z,10.43
2022-11-28T15:22:41.049Z,11.00
2022-11-28T15:25:38.005Z,10.57
2022-11-28T15:28:16.543Z,10.10
2022-11-28T15:30:47.237Z,10.87
2022-11-28T15:33:14.496Z,11.47
2022-11-28T15:35:58.327Z,11.80
2022-11-28T15:38:27.139Z,12.27
2022-11-28T15:40:55.213Z,11.73
2022-11-28T15:43:23.458Z,11.97
2022-11-28T15:45:53.326Z,13.00
2022-11-28T15:48:47.200Z,13.40
2022-11-28T15:51:33.858Z,13.83
2022-11-28T15:54:03.413Z,12.83
2022-11-28T15:56:30.523Z,12.73
2022-11-28T15:58:57.503Z,13.00
2022-11-28T16:01:27.462Z,12.47
2022-11-28T16:04:00.937Z,11.40
2022-11-28T16:06:35.227Z,10.87
2022-11-28T16:09:27.036Z,11.43
2022-11-28T16:11:54.446Z,11.07
2022-11-28T16:14:34.688Z,11.93
2022-11-28T16:17:07.556Z,13.53
2022-11-28T16:19:37.213Z,13.83
2022-11-28T16:22:15.284Z,12.83
2022-11-28T16:24:51.533Z,12.13
2022-11-28T16:27:35.823Z,12.47
2022-11-28T16:30:28.803Z,13.13
2022-11-28T16:32:56.721Z,12.80
2022-11-28T16:35:32.943Z,12.43
2022-11-28T16:38:23.061Z,13.50
2022-11-28T16:40:51.674Z,13.70
2022-11-28T16:43:40.413Z,21.20
2022-11-28T16:46:19.450Z,19.47
2022-11-28T16:48:59.775Z,14.43
2022-11-28T16:51:26.498Z,14.43
2022-11-28T16:53:55.257Z,14.77
2022-11-28T16:56:31.092Z,15.43
2022-11-28T16:59:02.839Z,15.13
2022-11-28T17:01:30.928Z,15.77
2022-11-28T17:03:57.955Z,15.37
2022-11-28T17:06:36.903Z,16.30
2022-11-28T17:09:07.241Z,16.37
2022-11-28T17:11:36.914Z,16.23
2022-11-28T17:14:11.771Z,18.33
2022-11-28T17:16:42.435Z,17.77
2022-11-28T17:19:09.375Z,17.70
2022-11-28T17:21:41.797Z,18.13
2022-11-28T17:24:23.453Z,19.43
2022-11-28T17:26:52.864Z,19.47
2022-11-28T17:29:20.587Z,18.30
2022-11-28T17:31:48.418Z,19.47
2022-11-28T17:34:21.563Z,20.37
2022-11-28T17:36:48.994Z,19.97
2022-11-28T17:39:17.818Z,19.37
2022-11-28T17:41:45.361Z,19.40
2022-11-28T17:44:16.378Z,20.53
2022-11-28T17:46:43.238Z,20.47
2022-11-28T17:49:10.094Z,20.73
2022-11-28T17:51:37.044Z,19.37
2022-11-28T17:54:04.306Z,20.87
2022-11-28T17:56:32.461Z,19.53
2022-11-28T17:59:00.268Z,19.93
2022-11-28T18:01:30.343Z,21.47
2022-11-28T18:03:57.671Z,22.50
2022-11-28T18:06:25.081Z,20.77
2022-11-28T18:08:52.212Z,20.67
2022-11-28T18:11:20.860Z,21.67
2022-11-28T18:13:48.071Z,20.93
2022-11-28T18:16:19.013Z,23.10
2022-11-28T18:18:46.143Z,21.23
2022-11-28T18:21:13.723Z,20.73
2022-11-28T18:23:42.517Z,22.07
2022-11-28T18:26:15.352Z,21.53
2022-11-28T18:28:42.826Z,21.47
2022-11-28T18:31:23.562Z,24.23
2022-11-28T18:33:51.109Z,23.20
2022-11-28T18:36:26.938Z,21.87
2022-11-28T18:39:03.123Z,23.07
2022-11-28T18:41:30.773Z,22.00
2022-11-28T18:44:04.606Z,21.27
2022-11-28T18:46:34.174Z,21.47
2022-11-28T18:49:03.304Z,21.03
2022-11-28T18:51:33.437Z,20.90
2022-11-28T18:54:05.661Z,21.00
2022-11-28T18:56:32.764Z,21.30
2022-11-28T18:58:59.696Z,22.97
2022-11-28T19:01:30.468Z,22.50
2022-11-28T19:04:03.102Z,22.43
2022-11-28T19:06:30.875Z,22.00
2022-11-28T19:09:01.097Z,21.17
2022-11-28T19:11:29.339Z,21.63
2022-11-28T19:13:57.159Z,20.53
2022-11-28T19:16:28.396Z,20.53
2022-11-28T19:18:55.649Z,21.07
2022-11-28T19:21:25.685Z,19.27
2022-11-28T19:23:54.342Z,20.17
2022-11-28T19:26:24.252Z,19.53
2022-11-28T19:28:51.922Z,18.93
2022-11-28T19:31:28.875Z,19.03
2022-11-28T19:34:03.154Z,18.63
2022-11-28T19:36:33.674Z,19.33
2022-11-28T19:39:00.947Z,18.47
2022-11-28T19:41:29.333Z,18.53
2022-11-28T19:43:56.751Z,18.93
2022-11-28T19:46:24.328Z,19.00
2022-11-28T19:48:51.790Z,18.37
2022-11-28T19:51:20.040Z,17.10
2022-11-28T19:53:47.238Z,17.80
2022-11-28T19:56:17.543Z,17.83
2022-11-28T19:58:45.307Z,17.57
2022-11-28T20:01:23.823Z,17.47
2022-11-28T20:03:52.030Z,16.77
2022-11-28T20:06:26.396Z,17.67
2022-11-28T20:08:55.480Z,17.00
2022-11-28T20:11:28.946Z,17.80
2022-11-28T20:14:08.471Z,17.33
2022-11-28T20:16:36.950Z,16.50
2022-11-28T20:19:05.691Z,17.57
2022-11-28T20:21:33.364Z,17.60
2022-11-28T20:24:04.708Z,17.40
2022-11-28T20:26:36.850Z,16.87
2022-11-28T20:29:03.740Z,16.77
2022-11-28T20:31:37.854Z,17.83
2022-11-28T20:34:06.589Z,16.90
2022-11-28T20:36:33.679Z,16.40
2022-11-28T20:39:00.964Z,17.53
2022-11-28T20:41:29.479Z,16.20
2022-11-28T20:43:59.072Z,16.93
2022-11-28T20:46:32.454Z,17.03
2022-11-28T20:49:02.170Z,16.73
2022-11-28T20:51:31.993Z,16.37
2022-11-28T20:53:59.913Z,16.43
2022-11-28T20:56:31.606Z,16.67
2022-11-28T20:59:00.740Z,17.47
2022-11-28T21:01:34.948Z,16.50
2022-11-28T21:04:05.550Z,18.23
2022-11-28T21:06:33.075Z,17.33
2022-11-28T21:08:59.891Z,16.10
2022-11-28T21:14:15.464Z,15.47
2022-11-28T21:16:42.599Z,15.90
2022-11-28T21:19:09.702Z,16.00
2022-11-28T21:21:39.627Z,16.90
2022-11-28T21:24:12.688Z,16.90
2022-11-28T21:26:45.267Z,16.97
2022-11-28T21:29:16.558Z,16.60
2022-11-28T21:31:44.836Z,15.80
2022-11-28T21:34:17.656Z,16.57
2022-11-28T21:36:45.645Z,16.17
2022-11-28T21:39:17.106Z,15.80
2022-11-28T21:41:43.914Z,16.60
2022-11-28T21:44:10.895Z,17.37
2022-11-28T21:46:37.954Z,15.97
2022-11-28T21:49:05.561Z,15.40
2022-11-28T21:51:32.432Z,16.10
2022-11-28T21:53:59.300Z,16.77
2022-11-28T21:56:26.594Z,16.50
2022-11-28T21:58:54.059Z,17.53
2022-11-28T22:01:21.830Z,16.57
2022-11-28T22:03:49.344Z,16.40
2022-11-28T22:06:24.348Z,16.40
2022-11-28T22:08:51.878Z,16.37
2022-11-28T22:11:20.847Z,16.73
2022-11-28T22:13:49.238Z,16.70
2022-11-28T22:16:29.156Z,16.77
2022-11-28T22:18:59.517Z,16.43
2022-11-28T22:24:14.000Z,15.77
2022-11-28T22:26:40.855Z,15.47
2022-11-28T22:29:07.756Z,16.00
2022-11-28T22:31:34.756Z,16.53
2022-11-28T22:34:01.635Z,15.40
2022-11-28T22:36:28.600Z,17.30
2022-11-28T22:38:57.738Z,17.57
2022-11-28T22:41:29.361Z,15.70
2022-11-28T22:44:00.342Z,17.73
2022-11-28T22:46:28.004Z,16.77
2022-11-28T22:48:54.811Z,16.47
2022-11-28T22:51:24.503Z,16.93
2022-11-28T22:53:56.803Z,17.33
2022-11-28T22:56:23.891Z,17.53
2022-11-28T22:58:50.969Z,17.30
2022-11-28T23:01:27.513Z,17.90
2022-11-28T23:03:55.426Z,16.60
2022-11-28T23:06:28.621Z,17.13
2022-11-28T23:08:57.966Z,16.37
2022-11-28T23:11:30.240Z,17.00
2022-11-28T23:13:57.194Z,17.20
2022-11-28T23:16:36.366Z,17.07
2022-11-28T23:19:16.428Z,17.47
2022-11-28T23:21:47.483Z,17.23
2022-11-28T23:24:21.840Z,16.77
2022-11-28T23:26:51.096Z,15.93
2022-11-28T23:29:18.628Z,17.43
2022-11-28T23:31:47.078Z,16.40
2022-11-28T23:34:15.376Z,15.87
2022-11-28T23:36:47.051Z,17.10
2022-11-28T23:39:20.770Z,15.77
2022-11-28T23:41:48.606Z,16.37
2022-11-28T23:44:17.535Z,15.00
2022-11-28T23:46:45.502Z,16.80
2022-11-28T23:49:13.048Z,16.40
2022-11-28T23:51:41.207Z,16.77
2022-11-28T23:54:10.133Z,16.50
2022-11-28T23:56:39.151Z,16.33
2022-11-28T23:59:09.341Z,15.40
