createdAt,value
2023-08-15T00:08:28.708Z,10
2023-08-15T00:13:28.710Z,9
2023-08-15T00:18:28.770Z,9
2023-08-15T00:23:28.740Z,9
2023-08-15T00:28:28.760Z,9
2023-08-15T00:33:28.781Z,9
2023-08-15T00:38:28.804Z,11
2023-08-15T00:43:28.799Z,9
2023-08-15T00:48:28.781Z,12
2023-08-15T00:58:28.819Z,9
2023-08-15T01:03:28.915Z,10
2023-08-15T01:08:28.824Z,13
2023-08-15T01:13:28.837Z,11
2023-08-15T01:18:28.833Z,14
2023-08-15T01:23:28.871Z,11
2023-08-15T01:28:28.877Z,9
2023-08-15T01:33:28.897Z,10
2023-08-15T01:38:28.898Z,10
2023-08-15T01:43:28.910Z,9
2023-08-15T01:48:29.030Z,9
2023-08-15T01:53:28.914Z,11
2023-08-15T01:58:28.929Z,9
2023-08-15T02:03:28.953Z,9
2023-08-15T02:08:28.931Z,10
2023-08-15T02:13:28.948Z,10
2023-08-15T02:18:28.951Z,8
2023-08-15T02:23:29.002Z,10
2023-08-15T02:28:28.981Z,9
2023-08-15T02:33:29.008Z,10
2023-08-15T02:38:29.256Z,10
2023-08-15T02:43:29.016Z,10
2023-08-15T02:48:29.042Z,10
2023-08-15T02:53:29.029Z,10
2023-08-15T02:58:29.052Z,9
2023-08-15T03:03:29.071Z,14
2023-08-15T03:08:29.053Z,12
2023-08-15T03:13:29.080Z,12
2023-08-15T03:18:29.091Z,10
2023-08-15T03:23:29.126Z,10
2023-08-15T03:28:29.233Z,10
2023-08-15T03:33:29.104Z,12
2023-08-15T03:38:29.114Z,9
2023-08-15T03:43:29.179Z,9
2023-08-15T03:48:29.155Z,10
2023-08-15T03:53:29.169Z,11
2023-08-15T03:58:29.168Z,11
2023-08-15T04:03:29.197Z,12
2023-08-15T04:08:29.173Z,10
2023-08-15T04:13:29.195Z,14
2023-08-15T04:18:29.237Z,10
2023-08-15T04:23:29.223Z,21
2023-08-15T04:28:29.341Z,12
2023-08-15T04:33:29.227Z,11
2023-08-15T04:38:29.231Z,31
2023-08-15T04:43:29.360Z,11
2023-08-15T04:48:29.253Z,9
2023-08-15T04:53:29.259Z,13
2023-08-15T05:03:29.280Z,11
2023-08-15T05:08:29.320Z,11
2023-08-15T05:13:29.322Z,10
2023-08-15T05:18:29.339Z,10
2023-08-15T05:23:29.316Z,10
2023-08-15T05:28:29.345Z,14
2023-08-15T05:33:29.343Z,11
2023-08-15T05:38:29.427Z,11
2023-08-15T05:43:29.376Z,11
2023-08-15T05:48:29.399Z,10
2023-08-15T05:53:29.399Z,9
2023-08-15T05:58:29.383Z,10
2023-08-15T06:03:45.667Z,12
2023-08-15T06:08:29.410Z,10
2023-08-15T06:13:29.431Z,12
2023-08-15T06:18:29.540Z,11
2023-08-15T06:23:29.489Z,10
2023-08-15T06:28:29.470Z,9
2023-08-15T06:33:29.476Z,13
2023-08-15T06:38:29.619Z,12
2023-08-15T06:43:29.476Z,10
2023-08-15T06:48:29.489Z,11
2023-08-15T06:53:29.509Z,10
2023-08-15T06:58:29.509Z,13
2023-08-15T07:03:29.695Z,11
2023-08-15T07:08:29.527Z,13
2023-08-15T07:13:29.566Z,12
2023-08-15T07:23:29.553Z,9
2023-08-15T07:28:29.595Z,21
2023-08-15T07:33:29.722Z,17
2023-08-15T07:38:29.608Z,12
2023-08-15T07:43:29.602Z,13
2023-08-15T07:48:29.610Z,12
2023-08-15T07:53:29.629Z,11
2023-08-15T07:58:29.656Z,29
2023-08-15T08:08:29.653Z,11
2023-08-15T08:13:29.650Z,31
2023-08-15T08:18:29.684Z,33
2023-08-15T08:23:29.914Z,15
2023-08-15T08:28:29.687Z,9
2023-08-15T08:33:29.697Z,26
2023-08-15T08:38:29.744Z,14
2023-08-15T08:43:29.737Z,25
2023-08-15T08:48:29.756Z,22
2023-08-15T08:53:29.751Z,24
2023-08-15T08:58:29.749Z,23
2023-08-15T09:03:30.110Z,13
2023-08-15T09:08:29.885Z,17
2023-08-15T09:13:29.783Z,28
2023-08-15T09:18:29.814Z,26
2023-08-15T09:23:29.792Z,6
2023-08-15T09:28:29.725Z,27
2023-08-15T09:38:29.853Z,15
2023-08-15T09:43:30.202Z,30
2023-08-15T09:48:29.844Z,14
2023-08-15T09:53:29.880Z,15
2023-08-15T09:58:29.901Z,13
2023-08-15T10:03:30.003Z,15
2023-08-15T10:08:29.897Z,5
2023-08-15T10:13:29.897Z,20
2023-08-15T10:18:29.933Z,24
2023-08-15T10:23:29.979Z,7
2023-08-15T10:28:30.102Z,7
2023-08-15T10:33:29.970Z,12
2023-08-15T10:38:29.967Z,8
2023-08-15T10:43:29.989Z,12
2023-08-15T10:48:29.990Z,6
2023-08-15T10:53:29.984Z,6
2023-08-15T10:58:30.018Z,6
2023-08-15T11:03:30.049Z,9
2023-08-15T11:08:30.028Z,5
2023-08-15T11:13:30.158Z,5
2023-08-15T11:18:30.058Z,8
2023-08-15T11:23:30.058Z,8
2023-08-15T11:28:30.061Z,7
2023-08-15T11:33:30.068Z,7
2023-08-15T11:38:30.072Z,9
2023-08-15T11:43:30.102Z,5
2023-08-15T11:48:30.126Z,10
2023-08-15T11:53:30.125Z,8
2023-08-15T11:58:30.138Z,7
2023-08-15T12:03:30.305Z,7
2023-08-15T12:08:30.142Z,4
2023-08-15T12:13:30.163Z,4
2023-08-15T12:18:30.196Z,6
2023-08-15T12:23:30.202Z,8
2023-08-15T12:28:30.188Z,5
2023-08-15T12:33:41.324Z,5
2023-08-15T12:38:30.401Z,7
2023-08-15T12:43:30.359Z,31
2023-08-15T12:48:30.213Z,12
2023-08-15T12:53:30.225Z,30
2023-08-15T12:58:30.273Z,31
2023-08-15T13:03:30.338Z,32
2023-08-15T13:08:30.272Z,34
2023-08-15T13:18:30.364Z,8
2023-08-15T13:23:35.521Z,30
2023-08-15T13:28:30.324Z,35
2023-08-15T13:33:30.321Z,38
2023-08-15T13:38:30.427Z,9
2023-08-15T13:43:30.427Z,10
2023-08-15T13:48:30.326Z,11
2023-08-15T13:53:30.339Z,35
2023-08-15T13:58:30.365Z,35
2023-08-15T14:03:30.426Z,35
2023-08-15T14:08:30.543Z,33
2023-08-15T14:13:30.426Z,35
2023-08-15T14:18:30.415Z,12
2023-08-15T14:23:30.409Z,8
2023-08-15T14:28:30.422Z,31
2023-08-15T14:33:30.425Z,38
2023-08-15T14:38:30.505Z,33
2023-08-15T14:43:30.470Z,35
2023-08-15T14:48:30.603Z,35
2023-08-15T14:53:30.458Z,29
2023-08-15T14:58:30.484Z,30
2023-08-15T15:03:30.599Z,25
2023-08-15T15:08:30.532Z,17
2023-08-15T15:13:30.522Z,16
2023-08-15T15:18:30.516Z,16
2023-08-15T15:23:30.559Z,12
2023-08-15T15:28:30.928Z,18
2023-08-15T15:33:30.630Z,33
2023-08-15T15:38:30.598Z,31
2023-08-15T15:43:30.582Z,33
2023-08-15T15:48:30.608Z,33
2023-08-15T15:53:30.595Z,33
2023-08-15T15:58:30.621Z,35
2023-08-15T16:03:30.621Z,36
2023-08-15T16:08:30.629Z,35
2023-08-15T16:13:30.529Z,36
2023-08-15T16:18:30.572Z,34
2023-08-15T16:23:30.676Z,33
2023-08-15T16:28:30.654Z,32
2023-08-15T16:33:30.675Z,32
2023-08-15T16:38:30.698Z,31
2023-08-15T16:43:30.695Z,33
2023-08-15T16:48:30.710Z,37
2023-08-15T16:53:30.743Z,34
2023-08-15T16:58:30.865Z,30
2023-08-15T17:03:30.762Z,34
2023-08-15T17:08:30.640Z,31
2023-08-15T17:13:30.766Z,31
2023-08-15T17:18:30.779Z,32
2023-08-15T17:23:30.787Z,30
2023-08-15T17:28:30.792Z,29
2023-08-15T17:33:30.784Z,27
2023-08-15T17:38:30.815Z,17
2023-08-15T17:43:30.826Z,18
2023-08-15T17:48:30.824Z,15
2023-08-15T17:53:30.827Z,12
2023-08-15T17:58:36.305Z,11
2023-08-15T18:03:30.872Z,7
2023-08-15T18:08:30.873Z,5
2023-08-15T18:13:30.914Z,7
2023-08-15T18:23:30.924Z,5
2023-08-15T18:28:30.959Z,6
2023-08-15T18:33:30.904Z,6
2023-08-15T18:38:30.950Z,6
2023-08-15T18:43:30.990Z,7
2023-08-15T18:48:30.965Z,5
2023-08-15T18:53:30.966Z,6
2023-08-15T18:58:31.032Z,7
2023-08-15T19:08:31.026Z,6
2023-08-15T19:13:31.013Z,5
2023-08-15T19:18:31.006Z,6
2023-08-15T19:23:31.076Z,5
2023-08-15T19:28:31.047Z,5
2023-08-15T19:33:31.049Z,6
2023-08-15T19:38:31.064Z,7
2023-08-15T19:43:31.077Z,5
2023-08-15T19:48:31.060Z,5
2023-08-15T19:53:31.077Z,5
2023-08-15T19:58:31.342Z,6
2023-08-15T20:03:31.099Z,6
2023-08-15T20:08:31.126Z,6
2023-08-15T20:13:31.119Z,5
2023-08-15T20:18:31.131Z,5
2023-08-15T20:23:31.157Z,5
2023-08-15T20:28:31.157Z,5
2023-08-15T20:33:31.156Z,5
2023-08-15T20:43:31.195Z,5
2023-08-15T20:48:31.204Z,5
2023-08-15T20:53:31.226Z,6
2023-08-15T20:58:32.809Z,6
2023-08-15T21:03:31.449Z,6
2023-08-15T21:08:31.224Z,7
2023-08-15T21:13:31.257Z,6
2023-08-15T21:18:31.262Z,6
2023-08-15T21:23:31.267Z,7
2023-08-15T21:28:31.264Z,6
2023-08-15T21:33:31.266Z,7
2023-08-15T21:38:31.300Z,5
2023-08-15T21:43:31.310Z,6
2023-08-15T21:48:31.303Z,5
2023-08-15T21:53:31.306Z,7
2023-08-15T21:58:31.343Z,7
2023-08-15T22:03:31.423Z,6
2023-08-15T22:08:31.353Z,6
2023-08-15T22:13:31.379Z,6
2023-08-15T22:18:31.437Z,6
2023-08-15T22:23:31.618Z,7
2023-08-15T22:28:31.520Z,5
2023-08-15T22:33:31.387Z,9
2023-08-15T22:38:31.409Z,6
2023-08-15T22:43:31.521Z,6
2023-08-15T22:48:31.527Z,6
2023-08-15T22:53:31.460Z,6
2023-08-15T22:58:31.468Z,6
2023-08-15T23:03:31.483Z,6
2023-08-15T23:08:31.484Z,5
2023-08-15T23:13:31.471Z,6
2023-08-15T23:18:31.594Z,6
2023-08-15T23:23:31.498Z,6
2023-08-15T23:28:31.515Z,6
2023-08-15T23:33:31.520Z,6
2023-08-15T23:38:31.565Z,5
2023-08-15T23:43:31.655Z,5
2023-08-15T23:48:31.562Z,5
2023-08-15T23:58:31.581Z,5
