createdAt,value
2017-10-13T00:00:57.473Z,3.70
2017-10-13T00:03:26.803Z,3.63
2017-10-13T00:05:56.222Z,3.60
2017-10-13T00:08:25.494Z,3.60
2017-10-13T00:10:54.765Z,3.80
2017-10-13T00:13:24.041Z,3.80
2017-10-13T00:15:54.092Z,3.07
2017-10-13T00:18:23.348Z,4.40
2017-10-13T00:20:52.787Z,3.60
2017-10-13T00:23:22.805Z,3.20
2017-10-13T00:25:52.295Z,4.17
2017-10-13T00:28:21.613Z,3.93
2017-10-13T00:30:50.879Z,3.70
2017-10-13T00:33:20.155Z,3.97
2017-10-13T00:35:49.507Z,4.57
2017-10-13T00:38:18.850Z,3.70
2017-10-13T00:40:48.206Z,3.80
2017-10-13T00:43:17.498Z,4.40
2017-10-13T00:45:47.569Z,4.47
2017-10-13T00:48:16.832Z,4.23
2017-10-13T00:50:46.082Z,3.53
2017-10-13T00:53:15.384Z,4.23
2017-10-13T00:55:44.644Z,3.90
2017-10-13T00:58:13.910Z,4.07
2017-10-13T01:00:43.162Z,4.00
2017-10-13T01:03:12.443Z,4.10
2017-10-13T01:05:41.695Z,4.77
2017-10-13T01:08:10.948Z,3.70
2017-10-13T01:10:40.228Z,3.87
2017-10-13T01:13:09.547Z,4.10
2017-10-13T01:15:38.829Z,3.73
2017-10-13T01:18:08.132Z,3.80
2017-10-13T01:20:38.157Z,4.20
2017-10-13T01:23:08.137Z,4.10
2017-10-13T01:25:37.480Z,5.60
2017-10-13T01:28:07.590Z,4.43
2017-10-13T01:30:37.625Z,4.00
2017-10-13T01:33:06.880Z,4.17
2017-10-13T01:35:36.174Z,3.90
2017-10-13T01:38:05.438Z,4.00
2017-10-13T01:40:34.723Z,4.27
2017-10-13T01:43:03.982Z,3.50
2017-10-13T01:45:33.246Z,5.30
2017-10-13T01:48:02.502Z,4.17
2017-10-13T01:50:32.510Z,4.30
2017-10-13T01:53:01.798Z,4.47
2017-10-13T01:55:31.368Z,3.70
2017-10-13T01:58:01.384Z,4.83
2017-10-13T02:00:30.643Z,3.60
2017-10-13T02:03:00.114Z,4.80
2017-10-13T02:05:29.379Z,4.33
2017-10-13T02:07:58.724Z,3.83
2017-10-13T02:10:28.003Z,4.20
2017-10-13T02:12:57.268Z,4.90
2017-10-13T02:15:27.322Z,3.50
2017-10-13T02:17:56.577Z,4.03
2017-10-13T02:20:25.825Z,4.63
2017-10-13T02:22:55.297Z,4.60
2017-10-13T02:25:25.318Z,4.30
2017-10-13T02:27:54.602Z,4.63
2017-10-13T02:30:25.373Z,5.10
2017-10-13T02:32:54.980Z,5.00
2017-10-13T02:35:24.210Z,4.67
2017-10-13T02:37:54.242Z,3.97
2017-10-13T02:40:23.518Z,4.17
2017-10-13T02:42:52.774Z,4.53
2017-10-13T02:45:23.120Z,4.00
2017-10-13T02:47:53.140Z,3.77
2017-10-13T02:50:22.440Z,5.07
2017-10-13T02:52:51.696Z,4.67
2017-10-13T02:55:20.978Z,4.53
2017-10-13T02:57:50.326Z,5.43
2017-10-13T03:00:19.621Z,5.53
2017-10-13T03:02:48.871Z,4.53
2017-10-13T03:05:18.923Z,3.90
2017-10-13T03:07:48.279Z,3.77
2017-10-13T03:10:17.542Z,3.80
2017-10-13T03:12:47.034Z,4.03
2017-10-13T03:15:16.350Z,5.17
2017-10-13T03:17:46.003Z,3.83
2017-10-13T03:20:15.222Z,5.10
2017-10-13T03:22:44.497Z,4.60
2017-10-13T03:25:14.058Z,5.10
2017-10-13T03:27:43.402Z,4.83
2017-10-13T03:30:12.663Z,4.10
2017-10-13T03:32:41.943Z,4.30
2017-10-13T03:35:11.182Z,4.60
2017-10-13T03:37:41.240Z,4.60
2017-10-13T03:40:10.610Z,4.83
2017-10-13T03:42:39.874Z,5.00
2017-10-13T03:45:09.145Z,4.90
2017-10-13T03:47:38.403Z,4.87
2017-10-13T03:50:07.669Z,5.13
2017-10-13T03:52:37.109Z,4.03
2017-10-13T03:55:07.142Z,4.10
2017-10-13T03:57:37.298Z,4.80
2017-10-13T04:00:06.569Z,4.73
2017-10-13T04:02:36.696Z,4.10
2017-10-13T04:05:05.942Z,6.10
2017-10-13T04:07:35.194Z,4.30
2017-10-13T04:10:04.467Z,4.63
2017-10-13T04:12:33.730Z,4.63
2017-10-13T04:15:03.007Z,4.67
2017-10-13T04:17:32.260Z,4.60
2017-10-13T04:20:01.551Z,5.07
2017-10-13T04:22:30.983Z,4.67
2017-10-13T04:25:01.043Z,5.10
2017-10-13T04:27:30.298Z,5.80
2017-10-13T04:29:59.731Z,4.40
2017-10-13T04:32:28.998Z,6.53
2017-10-13T04:34:58.307Z,5.73
2017-10-13T04:37:28.367Z,4.70
2017-10-13T04:39:57.728Z,4.50
2017-10-13T04:42:26.971Z,5.37
2017-10-13T04:44:56.257Z,4.50
2017-10-13T04:47:25.555Z,4.83
2017-10-13T04:49:55.479Z,6.20
2017-10-13T04:52:24.769Z,5.63
2017-10-13T04:54:54.066Z,4.63
2017-10-13T04:57:23.463Z,4.83
2017-10-13T04:59:53.510Z,5.87
2017-10-13T05:02:22.878Z,5.03
2017-10-13T05:04:52.950Z,5.37
2017-10-13T05:07:22.223Z,5.47
2017-10-13T05:09:51.463Z,4.93
2017-10-13T05:12:20.712Z,4.60
2017-10-13T05:14:50.746Z,4.80
2017-10-13T05:17:19.990Z,5.87
2017-10-13T05:19:49.258Z,5.07
2017-10-13T05:22:18.558Z,5.27
2017-10-13T05:24:47.826Z,4.73
2017-10-13T05:27:17.846Z,5.47
2017-10-13T05:29:47.131Z,4.67
2017-10-13T05:32:16.545Z,8.40
2017-10-13T05:34:46.558Z,5.80
2017-10-13T05:37:15.866Z,5.00
2017-10-13T05:39:45.102Z,4.93
2017-10-13T05:42:14.368Z,4.63
2017-10-13T05:44:44.410Z,6.00
2017-10-13T05:47:13.685Z,5.10
2017-10-13T05:49:42.950Z,4.23
2017-10-13T05:52:12.200Z,5.50
2017-10-13T05:54:42.239Z,4.27
2017-10-13T05:57:11.486Z,5.03
2017-10-13T05:59:40.742Z,5.90
2017-10-13T06:02:10.048Z,6.13
2017-10-13T06:04:39.307Z,5.80
2017-10-13T06:07:09.326Z,5.10
2017-10-13T06:09:38.577Z,5.10
2017-10-13T06:12:07.858Z,4.97
2017-10-13T06:14:37.171Z,4.77
2017-10-13T06:17:06.451Z,7.03
2017-10-13T06:19:35.966Z,5.93
2017-10-13T06:22:05.222Z,5.40
2017-10-13T06:24:34.483Z,5.67
2017-10-13T06:27:03.747Z,5.20
2017-10-13T06:29:33.015Z,4.70
2017-10-13T06:32:02.271Z,4.50
2017-10-13T06:34:31.554Z,4.20
2017-10-13T06:37:02.511Z,4.53
2017-10-13T06:39:31.771Z,4.83
2017-10-13T06:42:01.702Z,5.00
2017-10-13T06:44:31.076Z,3.90
2017-10-13T06:47:01.126Z,3.70
2017-10-13T06:49:31.183Z,4.47
2017-10-13T06:52:00.554Z,4.43
2017-10-13T06:54:30.578Z,4.53
2017-10-13T06:56:59.851Z,4.90
2017-10-13T06:59:29.262Z,4.50
2017-10-13T07:01:59.288Z,4.30
2017-10-13T07:04:28.588Z,5.13
2017-10-13T07:06:57.853Z,7.13
2017-10-13T07:09:27.107Z,7.37
2017-10-13T07:11:56.402Z,8.13
2017-10-13T07:14:25.696Z,5.83
2017-10-13T07:16:55.003Z,6.17
2017-10-13T07:19:25.094Z,6.37
2017-10-13T07:21:55.120Z,5.67
2017-10-13T07:24:24.420Z,5.50
2017-10-13T07:26:55.177Z,5.37
2017-10-13T07:29:24.471Z,5.70
2017-10-13T07:31:53.901Z,4.67
2017-10-13T07:34:23.184Z,4.97
2017-10-13T07:36:53.290Z,4.30
2017-10-13T07:39:23.373Z,4.57
2017-10-13T07:41:52.647Z,4.67
2017-10-13T07:44:21.916Z,5.10
2017-10-13T07:46:51.175Z,5.30
2017-10-13T07:49:20.473Z,5.33
2017-10-13T07:51:49.737Z,4.47
2017-10-13T07:54:19.009Z,4.83
2017-10-13T07:56:48.269Z,5.43
2017-10-13T07:59:17.535Z,6.37
2017-10-13T08:01:46.917Z,4.97
2017-10-13T08:04:16.372Z,6.67
2017-10-13T08:06:45.732Z,5.40
2017-10-13T08:09:15.290Z,5.60
2017-10-13T08:11:44.566Z,5.23
2017-10-13T08:14:13.830Z,6.87
2017-10-13T08:16:43.885Z,5.23
2017-10-13T08:19:13.255Z,5.40
2017-10-13T08:21:43.291Z,6.87
2017-10-13T08:24:12.688Z,6.10
2017-10-13T08:26:42.740Z,5.53
2017-10-13T08:29:12.010Z,6.50
2017-10-13T08:31:41.418Z,7.07
2017-10-13T08:34:11.466Z,5.80
2017-10-13T08:36:40.726Z,6.50
2017-10-13T08:39:10.004Z,5.77
2017-10-13T08:41:39.291Z,6.43
2017-10-13T08:44:08.569Z,5.83
2017-10-13T08:46:37.848Z,6.50
2017-10-13T08:49:07.163Z,5.93
2017-10-13T08:51:36.422Z,5.87
2017-10-13T08:54:06.440Z,5.47
2017-10-13T08:56:35.899Z,6.70
2017-10-13T08:59:05.204Z,5.97
2017-10-13T09:01:34.565Z,6.10
2017-10-13T09:04:03.891Z,5.83
2017-10-13T09:06:33.158Z,5.53
2017-10-13T09:09:02.417Z,5.03
2017-10-13T09:11:31.698Z,4.33
2017-10-13T09:14:00.975Z,5.50
2017-10-13T09:16:31.062Z,4.20
2017-10-13T09:19:00.339Z,4.30
2017-10-13T09:21:29.605Z,4.13
2017-10-13T09:23:58.910Z,4.73
2017-10-13T09:26:28.922Z,5.20
2017-10-13T09:28:58.178Z,4.53
2017-10-13T09:31:27.541Z,4.47
2017-10-13T09:33:56.826Z,5.80
2017-10-13T09:36:26.070Z,4.73
2017-10-13T09:38:55.343Z,5.30
2017-10-13T09:41:24.715Z,4.40
2017-10-13T09:43:54.750Z,5.00
2017-10-13T09:46:24.239Z,5.07
2017-10-13T09:48:53.508Z,5.07
2017-10-13T09:51:22.768Z,4.97
2017-10-13T09:53:52.279Z,4.50
2017-10-13T09:56:21.539Z,5.77
2017-10-13T09:58:51.678Z,4.40
2017-10-13T10:01:21.003Z,3.90
2017-10-13T10:03:51.018Z,3.87
2017-10-13T10:06:20.297Z,3.90
2017-10-13T10:08:49.699Z,4.50
2017-10-13T10:11:19.737Z,4.20
2017-10-13T10:13:49.485Z,4.30
2017-10-13T10:16:18.871Z,4.67
2017-10-13T10:18:48.204Z,3.83
2017-10-13T10:21:18.986Z,4.60
2017-10-13T10:23:48.256Z,3.47
2017-10-13T10:26:17.577Z,3.90
2017-10-13T10:28:46.985Z,3.10
2017-10-13T10:31:16.247Z,3.70
2017-10-13T10:33:45.527Z,4.13
2017-10-13T10:36:14.796Z,3.43
2017-10-13T10:38:44.042Z,4.93
2017-10-13T10:41:13.416Z,4.87
2017-10-13T10:43:42.662Z,4.83
2017-10-13T10:46:11.915Z,5.43
2017-10-13T10:48:41.194Z,4.70
2017-10-13T10:51:10.440Z,5.40
2017-10-13T10:53:39.786Z,5.33
2017-10-13T10:56:09.194Z,6.17
2017-10-13T10:58:39.213Z,4.77
2017-10-13T11:01:08.506Z,6.00
2017-10-13T11:03:38.531Z,5.20
2017-10-13T11:06:08.570Z,5.77
2017-10-13T11:08:37.833Z,6.00
2017-10-13T11:11:07.147Z,5.80
2017-10-13T11:13:37.184Z,4.43
2017-10-13T11:16:07.423Z,5.93
2017-10-13T11:18:36.683Z,5.50
2017-10-13T11:21:06.710Z,5.13
2017-10-13T11:23:36.518Z,5.30
2017-10-13T11:26:06.582Z,6.00
2017-10-13T11:28:35.854Z,4.90
2017-10-13T11:31:05.141Z,5.40
2017-10-13T11:33:34.623Z,10.60
2017-10-13T11:36:03.939Z,8.43
2017-10-13T11:38:33.188Z,5.23
2017-10-13T11:41:02.446Z,6.27
2017-10-13T11:43:32.505Z,6.70
2017-10-13T11:46:01.786Z,9.30
2017-10-13T11:48:31.029Z,4.90
2017-10-13T11:51:00.307Z,5.23
2017-10-13T11:53:30.470Z,6.10
2017-10-13T11:55:59.769Z,5.87
2017-10-13T11:58:29.019Z,5.67
2017-10-13T12:00:58.274Z,4.70
2017-10-13T12:03:28.322Z,5.23
2017-10-13T12:05:57.616Z,5.00
2017-10-13T12:08:27.022Z,6.30
2017-10-13T12:10:57.043Z,4.70
2017-10-13T12:13:26.434Z,5.80
2017-10-13T12:15:56.563Z,5.30
2017-10-13T12:18:26.578Z,4.80
2017-10-13T12:20:55.971Z,5.03
2017-10-13T12:23:25.999Z,4.70
2017-10-13T12:25:55.294Z,4.80
2017-10-13T12:28:24.707Z,5.33
2017-10-13T12:30:54.742Z,5.50
2017-10-13T12:33:23.989Z,4.77
2017-10-13T12:35:53.254Z,4.50
2017-10-13T12:38:22.525Z,5.27
2017-10-13T12:40:52.566Z,4.87
2017-10-13T12:43:21.837Z,5.13
2017-10-13T12:45:51.121Z,4.97
2017-10-13T12:48:20.375Z,5.70
2017-10-13T12:50:49.694Z,4.83
2017-10-13T12:53:18.968Z,5.17
2017-10-13T12:55:48.992Z,6.40
2017-10-13T12:58:18.390Z,12.03
2017-10-13T13:00:48.414Z,6.30
2017-10-13T13:03:17.696Z,7.30
2017-10-13T13:05:46.966Z,8.63
2017-10-13T13:08:16.226Z,7.33
2017-10-13T13:10:45.527Z,4.63
2017-10-13T13:13:14.959Z,3.90
2017-10-13T13:15:44.236Z,3.60
2017-10-13T13:18:13.713Z,4.63
2017-10-13T13:20:42.937Z,4.67
2017-10-13T13:23:12.232Z,4.23
2017-10-13T13:25:42.231Z,3.73
2017-10-13T13:28:11.534Z,4.20
2017-10-13T13:30:40.939Z,4.40
2017-10-13T13:33:10.453Z,4.23
2017-10-13T13:35:39.724Z,4.23
2017-10-13T13:38:08.983Z,3.40
2017-10-13T13:40:38.343Z,3.43
2017-10-13T13:43:08.627Z,4.20
2017-10-13T13:45:38.487Z,3.63
2017-10-13T13:48:07.783Z,4.13
2017-10-13T13:50:37.883Z,3.90
2017-10-13T13:53:07.301Z,4.37
2017-10-13T13:55:37.323Z,5.03
2017-10-13T13:58:06.599Z,5.13
2017-10-13T14:00:36.026Z,4.57
2017-10-13T14:03:06.092Z,5.40
2017-10-13T14:05:35.480Z,4.83
2017-10-13T14:08:05.736Z,5.73
2017-10-13T14:10:35.102Z,6.23
2017-10-13T14:13:04.354Z,6.00
2017-10-13T14:15:33.628Z,5.87
2017-10-13T14:18:02.895Z,5.27
2017-10-13T14:20:32.210Z,5.83
2017-10-13T14:23:01.658Z,5.90
2017-10-13T14:25:30.951Z,5.97
2017-10-13T14:28:00.246Z,6.03
2017-10-13T14:30:29.504Z,5.17
2017-10-13T14:32:58.810Z,5.67
2017-10-13T14:35:28.172Z,5.40
2017-10-13T14:37:57.590Z,6.17
2017-10-13T14:40:27.761Z,5.40
2017-10-13T14:42:57.054Z,5.40
2017-10-13T14:45:26.351Z,5.60
2017-10-13T14:47:56.360Z,6.60
2017-10-13T14:50:25.652Z,6.33
2017-10-13T14:52:54.938Z,6.73
2017-10-13T14:55:24.211Z,6.17
2017-10-13T14:57:53.482Z,5.97
2017-10-13T15:00:22.760Z,5.10
2017-10-13T15:02:52.032Z,6.70
2017-10-13T15:05:21.307Z,8.20
2017-10-13T15:07:50.640Z,6.83
2017-10-13T15:10:19.902Z,6.50
2017-10-13T15:12:49.179Z,6.63
2017-10-13T15:15:18.433Z,6.50
2017-10-13T15:17:49.219Z,6.50
2017-10-13T15:20:18.490Z,7.20
2017-10-13T15:22:47.862Z,6.73
2017-10-13T15:25:22.615Z,7.27
2017-10-13T15:27:57.330Z,8.40
2017-10-13T15:30:32.220Z,6.30
2017-10-13T15:33:07.021Z,8.67
2017-10-13T15:35:42.482Z,7.53
2017-10-13T15:38:17.161Z,5.63
2017-10-13T15:40:51.902Z,6.70
2017-10-13T15:43:27.268Z,7.67
2017-10-13T15:46:02.920Z,7.10
2017-10-13T15:48:32.212Z,7.20
2017-10-13T15:54:03.344Z,7.70
2017-10-13T15:56:32.622Z,7.00
2017-10-13T15:59:02.096Z,7.07
2017-10-13T16:01:31.394Z,12.10
2017-10-13T16:04:00.714Z,8.93
2017-10-13T16:06:30.181Z,6.43
2017-10-13T16:09:00.315Z,8.00
2017-10-13T16:11:29.708Z,5.50
2017-10-13T16:13:58.997Z,6.13
2017-10-13T16:16:28.313Z,6.23
2017-10-13T16:18:57.611Z,7.23
2017-10-13T16:21:26.942Z,6.83
2017-10-13T16:23:56.228Z,7.20
2017-10-13T16:26:25.528Z,6.40
2017-10-13T16:28:54.819Z,6.30
2017-10-13T16:31:24.091Z,6.40
2017-10-13T16:33:53.387Z,7.70
2017-10-13T16:36:22.848Z,8.43
2017-10-13T16:38:52.878Z,8.50
2017-10-13T16:41:22.318Z,7.33
2017-10-13T16:43:51.592Z,6.30
2017-10-13T16:46:20.874Z,7.40
2017-10-13T16:48:50.173Z,5.97
2017-10-13T16:51:19.450Z,6.37
2017-10-13T16:53:48.699Z,7.40
2017-10-13T16:56:17.975Z,6.73
2017-10-13T16:58:47.935Z,7.87
2017-10-13T17:01:17.228Z,7.80
2017-10-13T17:03:46.496Z,6.73
2017-10-13T17:06:15.837Z,8.53
2017-10-13T17:08:45.217Z,7.97
2017-10-13T17:11:14.548Z,7.47
2017-10-13T17:13:43.915Z,7.97
2017-10-13T17:16:13.192Z,9.07
2017-10-13T17:18:42.644Z,7.57
2017-10-13T17:21:11.899Z,7.73
2017-10-13T17:23:41.960Z,8.23
2017-10-13T17:26:11.255Z,9.87
2017-10-13T17:28:40.511Z,8.53
2017-10-13T17:31:09.821Z,8.67
2017-10-13T17:33:39.110Z,9.27
2017-10-13T17:36:08.407Z,7.30
2017-10-13T17:38:38.428Z,7.63
2017-10-13T17:41:07.687Z,8.07
2017-10-13T17:43:37.173Z,7.70
2017-10-13T17:46:07.202Z,8.13
2017-10-13T17:48:36.487Z,8.50
2017-10-13T17:51:05.747Z,8.97
2017-10-13T17:53:36.544Z,9.73
2017-10-13T17:56:05.803Z,7.77
2017-10-13T17:58:35.089Z,7.90
2017-10-13T18:01:05.905Z,8.17
2017-10-13T18:03:35.190Z,7.20
2017-10-13T18:06:04.488Z,8.60
2017-10-13T18:08:33.771Z,7.50
2017-10-13T18:11:03.032Z,8.57
2017-10-13T18:13:32.327Z,8.20
2017-10-13T18:16:01.658Z,9.10
2017-10-13T18:18:30.979Z,8.10
2017-10-13T18:21:00.271Z,7.83
2017-10-13T18:23:29.607Z,7.60
2017-10-13T18:25:58.899Z,7.70
2017-10-13T18:28:28.179Z,7.50
2017-10-13T18:30:57.523Z,7.70
2017-10-13T18:33:26.794Z,8.60
2017-10-13T18:35:56.123Z,7.53
2017-10-13T18:38:25.580Z,8.20
2017-10-13T18:40:54.835Z,9.47
2017-10-13T18:43:24.128Z,8.40
2017-10-13T18:45:53.395Z,7.80
2017-10-13T18:48:22.672Z,9.07
2017-10-13T18:50:51.975Z,7.63
2017-10-13T18:53:21.392Z,8.17
2017-10-13T18:55:50.701Z,8.13
2017-10-13T18:58:20.175Z,7.73
2017-10-13T19:00:49.591Z,8.87
2017-10-13T19:03:19.647Z,8.10
2017-10-13T19:05:48.927Z,8.60
2017-10-13T19:08:18.214Z,7.73
2017-10-13T19:10:47.481Z,9.20
2017-10-13T19:13:17.615Z,8.03
2017-10-13T19:15:46.895Z,9.20
2017-10-13T19:18:16.149Z,7.73
2017-10-13T19:20:45.730Z,9.07
2017-10-13T19:23:15.016Z,7.17
2017-10-13T19:25:44.288Z,7.27
2017-10-13T19:28:13.603Z,6.40
2017-10-13T19:30:42.881Z,6.60
2017-10-13T19:33:12.185Z,7.00
2017-10-13T19:35:41.453Z,6.80
2017-10-13T19:38:10.715Z,7.00
2017-10-13T19:40:41.502Z,6.30
2017-10-13T19:43:10.768Z,6.20
2017-10-13T19:45:40.103Z,7.30
2017-10-13T19:48:09.397Z,7.10
2017-10-13T19:50:39.428Z,6.40
2017-10-13T19:53:08.816Z,6.20
2017-10-13T19:55:38.094Z,5.80
2017-10-13T19:58:07.438Z,5.80
2017-10-13T20:00:36.819Z,5.90
2017-10-13T20:03:06.871Z,6.10
2017-10-13T20:05:37.147Z,6.13
2017-10-13T20:08:06.482Z,5.00
2017-10-13T20:10:35.777Z,5.67
2017-10-13T20:13:05.076Z,5.20
2017-10-13T20:15:34.366Z,4.30
2017-10-13T20:18:03.619Z,4.27
2017-10-13T20:20:32.955Z,4.83
2017-10-13T20:23:03.710Z,4.37
2017-10-13T20:25:32.996Z,4.17
2017-10-13T20:28:02.302Z,4.10
2017-10-13T20:30:31.575Z,3.93
2017-10-13T20:33:01.060Z,4.43
2017-10-13T20:35:30.458Z,3.50
2017-10-13T20:38:00.675Z,3.90
2017-10-13T20:40:29.945Z,3.77
2017-10-13T20:42:59.967Z,3.47
2017-10-13T20:45:29.248Z,3.30
2017-10-13T20:47:59.264Z,3.00
2017-10-13T20:50:28.550Z,3.17
2017-10-13T20:52:57.823Z,4.07
2017-10-13T20:55:27.080Z,3.30
2017-10-13T20:57:56.368Z,3.40
2017-10-13T21:00:25.619Z,3.03
2017-10-13T21:02:54.983Z,3.47
2017-10-13T21:05:24.279Z,4.37
2017-10-13T21:07:54.308Z,3.50
2017-10-13T21:10:23.574Z,3.33
2017-10-13T21:12:52.895Z,3.53
2017-10-13T21:15:22.324Z,3.33
2017-10-13T21:17:52.446Z,3.50
2017-10-13T21:20:22.522Z,3.20
2017-10-13T21:22:52.603Z,3.60
2017-10-13T21:25:21.852Z,3.67
2017-10-13T21:27:52.618Z,3.53
2017-10-13T21:30:21.885Z,3.70
2017-10-13T21:32:51.155Z,2.80
2017-10-13T21:35:21.223Z,3.20
2017-10-13T21:37:51.261Z,3.57
2017-10-13T21:40:20.531Z,3.90
2017-10-13T21:42:49.937Z,2.80
2017-10-13T21:45:19.996Z,3.37
2017-10-13T21:47:49.363Z,3.07
2017-10-13T21:50:19.394Z,4.20
2017-10-13T21:52:48.662Z,3.20
2017-10-13T21:55:17.950Z,3.33
2017-10-13T21:57:47.226Z,3.60
2017-10-13T22:00:16.597Z,4.07
2017-10-13T22:02:45.994Z,4.40
2017-10-13T22:05:16.063Z,2.70
2017-10-13T22:07:45.390Z,2.63
2017-10-13T22:10:14.848Z,3.97
2017-10-13T22:12:44.108Z,4.80
2017-10-13T22:15:13.383Z,3.23
2017-10-13T22:17:42.641Z,4.50
2017-10-13T22:20:12.675Z,3.60
2017-10-13T22:22:42.054Z,3.07
2017-10-13T22:25:12.094Z,4.13
2017-10-13T22:27:41.381Z,3.57
2017-10-13T22:30:10.652Z,3.50
2017-10-13T22:32:41.527Z,4.00
2017-10-13T22:35:10.805Z,4.43
2017-10-13T22:37:40.057Z,3.27
2017-10-13T22:40:09.366Z,3.70
2017-10-13T22:42:38.850Z,3.83
2017-10-13T22:45:08.073Z,4.17
2017-10-13T22:47:37.377Z,4.20
2017-10-13T22:50:06.646Z,3.97
2017-10-13T22:52:35.904Z,4.20
2017-10-13T22:55:05.178Z,4.57
2017-10-13T22:57:34.437Z,4.10
2017-10-13T23:00:03.727Z,4.77
2017-10-13T23:02:33.435Z,4.30
2017-10-13T23:05:02.710Z,4.60
2017-10-13T23:07:31.982Z,4.43
2017-10-13T23:10:01.242Z,4.77
2017-10-13T23:12:30.661Z,5.47
2017-10-13T23:15:00.063Z,5.30
2017-10-13T23:17:29.462Z,4.20
2017-10-13T23:19:58.838Z,4.20
2017-10-13T23:22:28.132Z,4.90
2017-10-13T23:24:57.391Z,4.63
2017-10-13T23:27:26.690Z,5.30
2017-10-13T23:29:55.971Z,5.33
2017-10-13T23:32:25.233Z,4.33
2017-10-13T23:34:54.514Z,4.27
2017-10-13T23:37:23.770Z,3.27
2017-10-13T23:39:53.815Z,3.83
2017-10-13T23:42:23.082Z,4.93
2017-10-13T23:44:52.443Z,3.50
2017-10-13T23:47:21.730Z,4.23
2017-10-13T23:49:51.003Z,4.67
2017-10-13T23:52:20.351Z,3.40
2017-10-13T23:54:49.689Z,5.40
2017-10-13T23:57:19.739Z,3.13
2017-10-13T23:59:48.991Z,3.87
