createdAt,value
2019-05-07T00:00:54.117Z,13.07
2019-05-07T00:03:22.566Z,12.85
2019-05-07T00:05:53.661Z,12.90
2019-05-07T00:08:22.905Z,13.06
2019-05-07T00:10:52.962Z,12.75
2019-05-07T00:13:22.764Z,12.95
2019-05-07T00:15:52.805Z,12.80
2019-05-07T00:18:23.008Z,12.85
2019-05-07T00:20:52.942Z,12.74
2019-05-07T00:23:23.219Z,12.67
2019-05-07T00:25:52.940Z,12.66
2019-05-07T00:28:23.071Z,12.93
2019-05-07T00:30:52.180Z,12.92
2019-05-07T00:33:22.721Z,12.61
2019-05-07T00:35:58.655Z,12.69
2019-05-07T00:38:31.849Z,12.76
2019-05-07T00:41:35.057Z,12.86
2019-05-07T00:44:04.775Z,12.94
2019-05-07T00:46:33.557Z,12.84
2019-05-07T00:49:02.443Z,12.65
2019-05-07T00:51:33.343Z,12.64
2019-05-07T00:54:03.478Z,12.50
2019-05-07T00:56:33.218Z,12.62
2019-05-07T00:59:02.311Z,12.70
2019-05-07T01:01:32.462Z,12.74
2019-05-07T01:04:02.648Z,12.55
2019-05-07T01:06:33.063Z,12.78
2019-05-07T01:09:03.903Z,12.81
2019-05-07T01:11:33.556Z,12.78
2019-05-07T01:14:02.830Z,12.74
2019-05-07T01:16:32.945Z,12.57
2019-05-07T01:19:02.182Z,12.66
2019-05-07T01:21:32.434Z,12.58
2019-05-07T01:24:03.197Z,12.53
2019-05-07T01:26:32.961Z,12.45
2019-05-07T01:29:02.937Z,12.45
2019-05-07T01:31:49.179Z,12.54
2019-05-07T01:34:32.438Z,12.46
2019-05-07T01:37:02.725Z,12.69
2019-05-07T01:39:32.655Z,12.57
2019-05-07T01:42:02.140Z,12.36
2019-05-07T01:44:32.587Z,12.35
2019-05-07T01:47:02.571Z,12.38
2019-05-07T01:49:32.960Z,12.33
2019-05-07T01:52:02.611Z,12.32
2019-05-07T01:54:33.272Z,12.15
2019-05-07T01:57:02.809Z,12.10
2019-05-07T01:59:32.282Z,11.89
2019-05-07T02:02:07.498Z,12.09
2019-05-07T02:04:55.246Z,12.01
2019-05-07T02:07:45.721Z,11.95
2019-05-07T02:10:29.494Z,12.29
2019-05-07T02:12:57.997Z,11.91
2019-05-07T02:15:26.503Z,11.94
2019-05-07T02:17:54.982Z,11.99
2019-05-07T02:20:23.446Z,11.82
2019-05-07T02:22:53.270Z,11.81
2019-05-07T02:25:22.174Z,11.73
2019-05-07T02:27:52.781Z,12.03
2019-05-07T02:30:23.620Z,11.72
2019-05-07T02:32:53.974Z,11.81
2019-05-07T02:35:23.537Z,12.10
2019-05-07T02:38:13.875Z,12.08
2019-05-07T02:40:53.635Z,11.72
2019-05-07T02:43:22.811Z,11.80
2019-05-07T02:46:29.389Z,11.81
2019-05-07T02:49:09.670Z,11.98
2019-05-07T02:51:44.266Z,11.91
2019-05-07T02:54:43.554Z,11.75
2019-05-07T02:57:16.602Z,11.78
2019-05-07T02:59:44.056Z,11.70
2019-05-07T03:02:13.942Z,11.81
2019-05-07T03:04:43.506Z,11.76
2019-05-07T03:07:13.244Z,11.86
2019-05-07T03:09:43.147Z,11.84
2019-05-07T03:12:13.082Z,11.63
2019-05-07T03:14:43.799Z,11.64
2019-05-07T03:17:13.247Z,11.87
2019-05-07T03:19:44.684Z,11.96
2019-05-07T03:22:14.067Z,11.99
2019-05-07T03:24:53.410Z,11.85
2019-05-07T03:27:23.505Z,11.86
2019-05-07T03:30:03.842Z,11.84
2019-05-07T03:32:42.305Z,11.73
2019-05-07T03:35:26.611Z,11.83
2019-05-07T03:37:54.706Z,11.67
2019-05-07T03:40:23.317Z,11.78
2019-05-07T03:42:53.516Z,11.82
2019-05-07T03:45:53.718Z,11.49
2019-05-07T03:48:23.851Z,11.52
2019-05-07T03:50:53.265Z,11.63
2019-05-07T03:53:23.091Z,11.45
2019-05-07T03:55:53.728Z,11.49
2019-05-07T03:58:23.556Z,11.84
2019-05-07T04:00:53.650Z,11.22
2019-05-07T04:03:24.506Z,11.32
2019-05-07T04:05:53.440Z,11.14
2019-05-07T04:08:23.619Z,11.16
2019-05-07T04:10:53.805Z,11.29
2019-05-07T04:13:23.860Z,11.21
2019-05-07T04:15:53.062Z,11.36
2019-05-07T04:18:23.637Z,11.47
2019-05-07T04:20:54.040Z,11.07
2019-05-07T04:23:23.294Z,11.17
2019-05-07T04:26:17.991Z,11.17
2019-05-07T04:28:54.864Z,11.07
2019-05-07T04:31:25.275Z,10.94
2019-05-07T04:33:55.788Z,10.90
2019-05-07T04:36:29.128Z,10.87
2019-05-07T04:38:57.732Z,10.78
2019-05-07T04:41:26.265Z,10.78
2019-05-07T04:43:54.711Z,10.81
2019-05-07T04:46:23.803Z,10.88
2019-05-07T04:48:53.040Z,10.93
2019-05-07T04:51:28.759Z,11.03
2019-05-07T04:53:57.264Z,10.88
2019-05-07T04:56:25.890Z,11.13
2019-05-07T04:58:54.391Z,11.12
2019-05-07T05:01:24.810Z,10.92
2019-05-07T05:03:54.227Z,11.06
2019-05-07T05:06:24.156Z,11.00
2019-05-07T05:08:56.078Z,11.15
2019-05-07T05:11:23.900Z,11.05
2019-05-07T05:13:53.308Z,11.20
2019-05-07T05:16:23.125Z,11.58
2019-05-07T05:18:52.341Z,11.29
2019-05-07T05:21:38.910Z,11.36
2019-05-07T05:24:12.604Z,11.37
2019-05-07T05:26:41.897Z,11.42
2019-05-07T05:29:12.149Z,11.54
2019-05-07T05:31:42.124Z,11.54
2019-05-07T05:34:12.850Z,11.53
2019-05-07T05:36:42.504Z,11.39
2019-05-07T05:39:13.167Z,11.55
2019-05-07T05:41:44.081Z,11.51
2019-05-07T05:44:18.637Z,11.68
2019-05-07T05:46:47.125Z,11.66
2019-05-07T05:49:15.628Z,11.73
2019-05-07T05:51:52.373Z,11.75
2019-05-07T05:54:42.457Z,11.55
2019-05-07T05:57:39.342Z,11.67
2019-05-07T06:00:27.798Z,11.67
2019-05-07T06:03:16.036Z,11.78
2019-05-07T06:06:04.307Z,11.78
2019-05-07T06:08:52.492Z,11.73
2019-05-07T06:11:32.179Z,11.77
2019-05-07T06:14:22.193Z,12.00
2019-05-07T06:16:59.004Z,11.98
2019-05-07T06:19:42.393Z,11.90
2019-05-07T06:22:32.924Z,11.79
2019-05-07T06:25:06.120Z,12.05
2019-05-07T06:27:34.706Z,11.90
2019-05-07T06:30:05.052Z,12.06
2019-05-07T06:32:33.660Z,12.08
2019-05-07T06:35:03.087Z,12.09
2019-05-07T06:37:32.230Z,11.99
2019-05-07T06:40:26.673Z,12.04
2019-05-07T06:43:09.141Z,12.12
2019-05-07T06:45:43.576Z,12.12
2019-05-07T06:48:12.775Z,12.13
2019-05-07T06:50:55.736Z,12.37
2019-05-07T06:53:28.885Z,12.64
2019-05-07T06:55:58.460Z,12.59
2019-05-07T06:58:34.184Z,12.41
2019-05-07T07:01:16.984Z,12.51
2019-05-07T07:04:02.581Z,12.37
2019-05-07T07:06:52.524Z,12.56
2019-05-07T07:09:27.912Z,12.78
2019-05-07T07:11:59.082Z,12.90
2019-05-07T07:14:27.698Z,12.96
2019-05-07T07:16:56.087Z,13.12
2019-05-07T07:19:24.662Z,13.01
2019-05-07T07:21:53.147Z,13.10
2019-05-07T07:24:22.310Z,13.38
2019-05-07T07:26:52.776Z,13.89
2019-05-07T07:29:23.645Z,14.06
2019-05-07T07:31:55.835Z,14.21
2019-05-07T07:34:25.341Z,14.23
2019-05-07T07:37:06.060Z,13.59
2019-05-07T07:39:32.340Z,13.61
2019-05-07T07:42:03.001Z,13.71
2019-05-07T07:44:32.965Z,13.83
2019-05-07T07:47:02.583Z,13.89
2019-05-07T07:49:32.908Z,13.94
2019-05-07T07:52:03.196Z,14.25
2019-05-07T07:54:32.281Z,14.35
2019-05-07T07:57:21.810Z,14.36
2019-05-07T08:00:08.611Z,14.32
2019-05-07T08:02:42.527Z,14.48
2019-05-07T08:05:12.506Z,14.71
2019-05-07T08:07:42.593Z,14.78
2019-05-07T08:10:12.841Z,14.92
2019-05-07T08:12:42.172Z,14.83
2019-05-07T08:15:18.110Z,14.86
2019-05-07T08:17:42.900Z,14.91
2019-05-07T08:20:12.790Z,15.23
2019-05-07T08:22:42.289Z,15.23
2019-05-07T08:25:12.486Z,15.22
2019-05-07T08:27:41.974Z,15.19
2019-05-07T08:30:14.413Z,15.28
2019-05-07T08:33:02.014Z,15.57
2019-05-07T08:35:36.280Z,15.30
2019-05-07T08:38:04.878Z,15.40
2019-05-07T08:40:33.414Z,15.38
2019-05-07T08:43:03.285Z,15.56
2019-05-07T08:45:52.233Z,15.40
2019-05-07T08:48:25.391Z,15.74
2019-05-07T08:50:53.822Z,15.78
2019-05-07T08:53:22.607Z,15.65
2019-05-07T08:55:52.656Z,15.72
2019-05-07T08:58:22.399Z,15.56
2019-05-07T09:00:52.279Z,15.75
2019-05-07T09:03:39.560Z,15.92
2019-05-07T09:06:08.052Z,15.87
2019-05-07T09:08:37.131Z,15.89
2019-05-07T09:11:05.712Z,16.17
2019-05-07T09:13:34.317Z,16.06
2019-05-07T09:16:03.059Z,16.14
2019-05-07T09:18:32.266Z,15.97
2019-05-07T09:21:02.176Z,16.18
2019-05-07T09:23:31.959Z,16.19
2019-05-07T09:26:02.602Z,16.03
2019-05-07T09:28:49.382Z,16.09
2019-05-07T09:31:25.232Z,16.10
2019-05-07T09:33:53.798Z,16.25
2019-05-07T09:36:28.449Z,16.22
2019-05-07T09:38:59.286Z,16.35
2019-05-07T09:41:27.655Z,16.15
2019-05-07T09:43:57.071Z,16.29
2019-05-07T09:46:25.873Z,16.33
2019-05-07T09:48:54.535Z,15.94
2019-05-07T09:51:23.173Z,15.80
2019-05-07T09:53:52.047Z,15.98
2019-05-07T09:56:22.471Z,16.05
2019-05-07T09:58:53.043Z,16.40
2019-05-07T10:01:23.657Z,16.59
2019-05-07T10:03:52.301Z,16.33
2019-05-07T10:06:22.804Z,16.77
2019-05-07T10:08:52.395Z,16.69
2019-05-07T10:11:29.294Z,16.32
2019-05-07T10:14:04.201Z,16.48
2019-05-07T10:16:42.435Z,16.71
2019-05-07T10:19:11.049Z,16.43
2019-05-07T10:21:39.639Z,16.15
2019-05-07T10:24:08.686Z,16.11
2019-05-07T10:26:40.112Z,16.48
2019-05-07T10:29:08.946Z,16.44
2019-05-07T10:31:37.578Z,16.39
2019-05-07T10:34:06.086Z,16.22
2019-05-07T10:36:34.726Z,16.40
2019-05-07T10:39:05.970Z,16.28
2019-05-07T10:41:34.544Z,16.23
2019-05-07T10:44:03.694Z,16.29
2019-05-07T10:46:47.373Z,16.38
2019-05-07T10:49:22.659Z,16.71
2019-05-07T10:51:51.810Z,16.84
2019-05-07T10:54:21.855Z,16.83
2019-05-07T10:56:52.445Z,16.79
2019-05-07T10:59:22.498Z,17.11
2019-05-07T11:01:58.065Z,17.34
2019-05-07T11:04:39.242Z,17.18
2019-05-07T11:06:57.018Z,17.19
2019-05-07T11:09:25.732Z,16.99
2019-05-07T11:11:54.405Z,17.09
2019-05-07T11:14:22.903Z,17.06
2019-05-07T11:17:03.256Z,16.93
2019-05-07T11:19:32.440Z,17.13
2019-05-07T11:22:01.116Z,17.23
2019-05-07T11:24:29.712Z,17.29
2019-05-07T11:26:58.349Z,17.15
2019-05-07T11:29:26.980Z,16.93
2019-05-07T11:31:55.643Z,16.96
2019-05-07T11:34:24.245Z,17.11
2019-05-07T11:36:52.840Z,17.19
2019-05-07T11:39:22.687Z,17.15
2019-05-07T11:42:13.771Z,17.32
2019-05-07T11:44:42.561Z,17.18
2019-05-07T11:47:22.686Z,16.98
2019-05-07T11:50:11.981Z,17.05
2019-05-07T11:52:42.982Z,16.86
2019-05-07T11:55:12.106Z,16.85
2019-05-07T11:57:44.176Z,16.89
2019-05-07T12:00:21.900Z,16.96
2019-05-07T12:02:51.921Z,17.04
2019-05-07T12:05:22.566Z,16.69
2019-05-07T12:07:51.102Z,16.61
2019-05-07T12:10:19.713Z,16.70
2019-05-07T12:12:48.424Z,16.98
2019-05-07T12:15:17.568Z,17.08
2019-05-07T12:17:46.402Z,17.08
2019-05-07T12:20:15.898Z,16.85
2019-05-07T12:22:47.873Z,16.72
2019-05-07T12:25:18.136Z,16.83
2019-05-07T12:27:48.592Z,16.71
2019-05-07T12:30:26.164Z,16.61
2019-05-07T12:33:04.558Z,16.86
2019-05-07T12:35:33.282Z,17.02
2019-05-07T12:38:02.216Z,17.06
2019-05-07T12:40:32.522Z,16.77
2019-05-07T12:43:01.956Z,16.72
2019-05-07T12:45:31.366Z,17.27
2019-05-07T12:48:02.244Z,17.03
2019-05-07T12:50:32.273Z,16.99
2019-05-07T12:53:12.345Z,16.99
2019-05-07T12:55:45.637Z,16.80
2019-05-07T12:58:14.143Z,16.95
2019-05-07T13:01:05.450Z,17.02
2019-05-07T13:04:11.468Z,17.09
2019-05-07T13:06:48.478Z,17.17
2019-05-07T13:09:16.896Z,17.11
2019-05-07T13:11:45.612Z,16.63
2019-05-07T13:14:14.488Z,16.72
2019-05-07T13:16:42.992Z,16.87
2019-05-07T13:19:13.215Z,16.79
2019-05-07T13:21:49.074Z,16.78
2019-05-07T13:24:14.928Z,16.67
2019-05-07T13:26:43.047Z,16.73
2019-05-07T13:29:12.777Z,16.56
2019-05-07T13:31:42.487Z,16.48
2019-05-07T13:34:12.315Z,16.63
2019-05-07T13:36:44.864Z,16.91
2019-05-07T13:39:42.940Z,16.62
2019-05-07T13:42:31.984Z,16.55
2019-05-07T13:45:13.188Z,16.64
2019-05-07T13:47:42.625Z,16.67
2019-05-07T13:50:12.004Z,16.77
2019-05-07T13:52:43.152Z,16.75
2019-05-07T13:55:12.848Z,16.67
2019-05-07T13:57:41.749Z,16.49
2019-05-07T14:00:16.707Z,16.36
2019-05-07T14:02:45.318Z,16.52
2019-05-07T14:05:14.441Z,16.33
2019-05-07T14:07:43.575Z,16.39
2019-05-07T14:10:12.838Z,16.63
2019-05-07T14:12:42.581Z,16.41
2019-05-07T14:15:12.915Z,16.15
2019-05-07T14:17:41.654Z,16.30
2019-05-07T14:20:12.951Z,16.27
2019-05-07T14:22:42.461Z,16.30
2019-05-07T14:25:11.820Z,16.17
2019-05-07T14:27:42.698Z,16.25
2019-05-07T14:30:13.010Z,16.10
2019-05-07T14:32:52.436Z,16.12
2019-05-07T14:35:53.882Z,16.08
2019-05-07T14:38:26.371Z,16.20
2019-05-07T14:40:54.967Z,16.39
2019-05-07T14:43:32.470Z,16.41
2019-05-07T14:46:02.709Z,16.32
2019-05-07T14:48:35.940Z,16.18
2019-05-07T14:51:03.826Z,16.29
2019-05-07T14:53:32.918Z,15.90
2019-05-07T14:56:01.887Z,15.79
2019-05-07T14:58:31.886Z,15.94
2019-05-07T15:01:02.416Z,15.94
2019-05-07T15:03:31.919Z,15.63
2019-05-07T15:06:02.057Z,15.68
2019-05-07T15:08:32.313Z,15.48
2019-05-07T15:11:02.731Z,15.39
2019-05-07T15:13:32.318Z,15.11
2019-05-07T15:16:03.110Z,15.46
2019-05-07T15:18:52.931Z,15.42
2019-05-07T15:21:22.234Z,15.23
2019-05-07T15:23:53.699Z,14.91
2019-05-07T15:26:22.380Z,14.85
2019-05-07T15:29:12.031Z,14.68
2019-05-07T15:32:15.291Z,14.77
2019-05-07T15:34:44.038Z,14.74
2019-05-07T15:37:12.955Z,14.85
2019-05-07T15:39:42.155Z,14.67
2019-05-07T15:42:11.073Z,14.57
2019-05-07T15:44:39.675Z,14.55
2019-05-07T15:47:13.136Z,14.55
2019-05-07T15:49:41.883Z,14.50
2019-05-07T15:52:17.370Z,14.66
2019-05-07T15:54:46.167Z,14.81
2019-05-07T15:57:18.737Z,14.43
2019-05-07T15:59:49.961Z,14.54
2019-05-07T16:02:29.100Z,14.33
2019-05-07T16:04:57.748Z,14.24
2019-05-07T16:07:26.193Z,14.03
2019-05-07T16:09:54.989Z,13.72
2019-05-07T16:12:23.730Z,13.55
2019-05-07T16:14:52.643Z,13.59
2019-05-07T16:17:34.867Z,13.61
2019-05-07T16:20:04.644Z,13.45
2019-05-07T16:22:37.630Z,13.64
2019-05-07T16:25:07.439Z,13.46
2019-05-07T16:27:42.194Z,13.05
2019-05-07T16:30:14.346Z,13.10
2019-05-07T16:32:42.875Z,13.07
2019-05-07T16:35:12.430Z,12.98
2019-05-07T16:37:42.853Z,13.15
2019-05-07T16:40:12.822Z,12.79
2019-05-07T16:42:42.832Z,12.85
2019-05-07T16:45:13.190Z,12.97
2019-05-07T16:47:42.236Z,12.72
2019-05-07T16:50:13.028Z,13.04
2019-05-07T16:52:42.128Z,12.84
2019-05-07T16:55:12.453Z,12.57
2019-05-07T16:58:01.899Z,12.66
2019-05-07T17:00:37.960Z,12.98
2019-05-07T17:03:11.615Z,12.70
2019-05-07T17:05:40.146Z,12.88
2019-05-07T17:08:42.294Z,12.56
2019-05-07T17:11:12.107Z,12.90
2019-05-07T17:13:42.422Z,12.92
2019-05-07T17:16:12.317Z,12.75
2019-05-07T17:18:41.056Z,12.66
2019-05-07T17:21:12.207Z,12.67
2019-05-07T17:23:44.380Z,12.62
2019-05-07T17:26:11.751Z,12.75
2019-05-07T17:28:42.606Z,12.69
2019-05-07T17:31:12.417Z,12.60
2019-05-07T17:33:42.461Z,12.41
2019-05-07T17:36:12.087Z,12.47
2019-05-07T17:38:42.850Z,12.53
2019-05-07T17:41:20.098Z,12.75
2019-05-07T17:43:42.377Z,12.55
2019-05-07T17:46:12.258Z,12.67
2019-05-07T17:48:42.857Z,12.63
2019-05-07T17:51:33.947Z,12.47
2019-05-07T17:54:02.661Z,12.34
2019-05-07T17:56:32.080Z,12.46
2019-05-07T17:59:02.871Z,12.50
2019-05-07T18:01:50.183Z,12.44
2019-05-07T18:04:19.391Z,12.24
2019-05-07T18:06:48.056Z,12.23
2019-05-07T18:09:16.551Z,12.35
2019-05-07T18:11:45.032Z,12.47
2019-05-07T18:14:13.656Z,12.49
2019-05-07T18:17:02.158Z,12.41
2019-05-07T18:19:33.123Z,12.41
2019-05-07T18:22:02.674Z,12.56
2019-05-07T18:24:32.622Z,12.80
2019-05-07T18:27:03.821Z,12.76
2019-05-07T18:29:32.627Z,12.32
2019-05-07T18:32:02.866Z,12.42
2019-05-07T18:34:32.124Z,12.50
2019-05-07T18:37:02.982Z,12.45
2019-05-07T18:39:32.459Z,12.74
2019-05-07T18:42:02.752Z,12.68
2019-05-07T18:44:31.923Z,12.57
2019-05-07T18:47:02.392Z,12.52
2019-05-07T18:49:31.336Z,12.70
2019-05-07T18:51:59.846Z,12.39
2019-05-07T18:54:31.270Z,12.53
2019-05-07T18:56:59.113Z,12.46
2019-05-07T18:59:31.680Z,12.49
2019-05-07T19:02:02.300Z,12.57
2019-05-07T19:04:32.771Z,12.52
2019-05-07T19:07:02.582Z,12.34
2019-05-07T19:09:32.155Z,12.30
2019-05-07T19:12:01.299Z,12.31
2019-05-07T19:14:33.137Z,12.21
2019-05-07T19:17:03.021Z,12.41
2019-05-07T19:19:32.805Z,12.39
2019-05-07T19:22:02.235Z,12.40
2019-05-07T19:24:44.619Z,12.38
2019-05-07T19:27:02.310Z,12.31
2019-05-07T19:29:32.621Z,12.48
2019-05-07T19:32:03.207Z,12.24
2019-05-07T19:34:32.771Z,12.23
2019-05-07T19:37:02.547Z,12.05
2019-05-07T19:39:32.440Z,12.23
2019-05-07T19:42:02.533Z,12.47
2019-05-07T19:44:31.625Z,12.17
2019-05-07T19:47:02.022Z,12.10
2019-05-07T19:49:32.478Z,12.33
2019-05-07T19:52:01.809Z,12.23
2019-05-07T19:54:32.377Z,12.35
2019-05-07T19:57:02.748Z,12.04
2019-05-07T19:59:32.665Z,12.18
2019-05-07T20:02:03.234Z,12.22
2019-05-07T20:04:32.197Z,12.00
2019-05-07T20:07:02.779Z,12.28
2019-05-07T20:09:34.382Z,12.14
2019-05-07T20:12:03.598Z,12.16
2019-05-07T20:14:33.179Z,12.23
2019-05-07T20:17:02.176Z,12.18
2019-05-07T20:19:32.680Z,11.90
2019-05-07T20:22:02.178Z,11.93
2019-05-07T20:24:32.585Z,12.03
2019-05-07T20:27:03.030Z,12.07
2019-05-07T20:29:32.446Z,12.20
2019-05-07T20:32:01.045Z,12.22
2019-05-07T20:34:29.703Z,11.97
2019-05-07T20:36:58.191Z,12.01
2019-05-07T20:39:26.769Z,11.75
2019-05-07T20:41:55.645Z,11.82
2019-05-07T20:44:24.526Z,11.97
2019-05-07T20:46:53.673Z,11.88
2019-05-07T20:49:22.647Z,11.81
2019-05-07T20:51:52.662Z,11.82
2019-05-07T20:54:32.570Z,11.87
2019-05-07T20:57:06.735Z,11.75
2019-05-07T20:59:35.527Z,11.86
2019-05-07T21:02:04.106Z,11.81
2019-05-07T21:04:33.125Z,11.74
2019-05-07T21:07:02.216Z,11.94
2019-05-07T21:09:32.894Z,11.96
2019-05-07T21:12:02.805Z,11.95
2019-05-07T21:14:32.435Z,12.15
2019-05-07T21:17:01.432Z,11.91
2019-05-07T21:19:30.137Z,12.00
2019-05-07T21:21:58.718Z,11.94
2019-05-07T21:24:27.313Z,11.84
2019-05-07T21:26:55.949Z,11.75
2019-05-07T21:29:24.612Z,12.03
2019-05-07T21:31:53.092Z,11.90
2019-05-07T21:34:23.026Z,11.85
2019-05-07T21:36:52.426Z,11.83
2019-05-07T21:39:22.326Z,11.74
2019-05-07T21:41:51.967Z,11.76
2019-05-07T21:44:22.735Z,11.52
2019-05-07T21:46:51.859Z,11.71
2019-05-07T21:49:22.300Z,11.79
2019-05-07T21:51:52.303Z,11.71
2019-05-07T21:54:43.490Z,11.66
2019-05-07T21:57:45.627Z,11.73
2019-05-07T22:00:22.254Z,11.77
2019-05-07T22:02:52.559Z,11.54
2019-05-07T22:05:22.435Z,11.58
2019-05-07T22:07:54.146Z,11.56
2019-05-07T22:10:22.316Z,11.42
2019-05-07T22:12:52.009Z,11.52
2019-05-07T22:15:22.443Z,11.58
2019-05-07T22:17:52.076Z,11.59
2019-05-07T22:20:20.983Z,11.59
2019-05-07T22:22:49.665Z,11.41
2019-05-07T22:25:18.267Z,11.56
2019-05-07T22:27:46.884Z,11.59
2019-05-07T22:30:23.319Z,11.88
2019-05-07T22:33:02.873Z,11.39
2019-05-07T22:35:34.648Z,11.48
2019-05-07T22:38:03.876Z,11.71
2019-05-07T22:40:32.792Z,11.51
2019-05-07T22:43:02.188Z,11.68
2019-05-07T22:45:32.231Z,11.62
2019-05-07T22:48:02.828Z,11.59
2019-05-07T22:50:33.176Z,11.48
2019-05-07T22:53:02.104Z,11.37
2019-05-07T22:55:32.678Z,11.43
2019-05-07T22:58:06.097Z,11.43
2019-05-07T23:00:42.548Z,11.37
2019-05-07T23:03:12.327Z,11.30
2019-05-07T23:05:42.215Z,11.58
2019-05-07T23:08:12.804Z,11.47
2019-05-07T23:10:42.156Z,11.65
2019-05-07T23:13:12.991Z,11.58
2019-05-07T23:15:42.926Z,11.45
2019-05-07T23:18:13.021Z,11.49
2019-05-07T23:20:42.725Z,11.22
2019-05-07T23:23:13.868Z,11.29
2019-05-07T23:25:43.128Z,11.33
2019-05-07T23:28:12.554Z,11.41
2019-05-07T23:30:42.167Z,11.48
2019-05-07T23:33:12.140Z,11.32
2019-05-07T23:35:42.160Z,11.51
2019-05-07T23:38:12.240Z,11.50
2019-05-07T23:41:04.019Z,11.51
2019-05-07T23:43:33.336Z,11.57
2019-05-07T23:46:02.255Z,11.72
2019-05-07T23:48:32.120Z,11.58
2019-05-07T23:51:02.087Z,11.39
2019-05-07T23:53:31.108Z,11.31
2019-05-07T23:55:59.766Z,11.35
2019-05-07T23:58:28.376Z,11.38
