createdAt,value
2022-11-22T00:01:17.255Z,12.30
2022-11-22T00:03:45.597Z,11.45
2022-11-22T00:06:14.002Z,10.77
2022-11-22T00:08:52.209Z,11.07
2022-11-22T00:11:26.487Z,10.80
2022-11-22T00:14:00.888Z,10.35
2022-11-22T00:16:39.138Z,11.95
2022-11-22T00:19:17.743Z,11.85
2022-11-22T00:21:51.806Z,13.10
2022-11-22T00:24:25.883Z,12.18
2022-11-22T00:26:54.327Z,11.85
2022-11-22T00:29:22.755Z,12.63
2022-11-22T00:31:51.098Z,12.02
2022-11-22T00:34:29.958Z,12.25
2022-11-22T00:37:03.698Z,12.07
2022-11-22T00:39:34.115Z,12.35
2022-11-22T00:42:02.638Z,12.45
2022-11-22T00:44:40.639Z,12.80
2022-11-22T00:47:10.061Z,13.68
2022-11-22T00:49:47.648Z,13.43
2022-11-22T00:52:15.995Z,12.52
2022-11-22T00:54:54.482Z,12.38
2022-11-22T00:57:28.631Z,12.35
2022-11-22T00:59:57.024Z,12.88
2022-11-22T01:02:25.536Z,12.82
2022-11-22T01:05:04.208Z,12.30
2022-11-22T01:07:33.063Z,12.60
2022-11-22T01:10:01.529Z,11.85
2022-11-22T01:12:31.186Z,12.18
2022-11-22T01:14:59.527Z,12.97
2022-11-22T01:17:28.141Z,16.52
2022-11-22T01:19:56.521Z,13.50
2022-11-22T01:22:24.977Z,13.05
2022-11-22T01:24:53.445Z,12.32
2022-11-22T01:27:21.938Z,12.98
2022-11-22T01:29:50.402Z,12.77
2022-11-22T01:32:18.937Z,12.38
2022-11-22T01:34:47.314Z,12.27
2022-11-22T01:37:15.913Z,14.25
2022-11-22T01:39:44.280Z,14.45
2022-11-22T01:42:12.765Z,14.32
2022-11-22T01:44:42.257Z,19.90
2022-11-22T01:47:12.385Z,13.02
2022-11-22T01:49:43.218Z,19.90
2022-11-22T01:52:16.663Z,15.82
2022-11-22T01:54:47.326Z,14.43
2022-11-22T01:57:17.331Z,13.85
2022-11-22T01:59:49.582Z,13.23
2022-11-22T02:02:18.080Z,17.33
2022-11-22T02:04:46.872Z,12.05
2022-11-22T02:07:36.501Z,12.63
2022-11-22T02:10:10.110Z,12.57
2022-11-22T02:12:38.538Z,13.90
2022-11-22T02:15:08.548Z,12.45
2022-11-22T02:17:36.967Z,13.00
2022-11-22T02:20:06.847Z,12.35
2022-11-22T02:22:45.592Z,12.18
2022-11-22T02:25:23.156Z,12.45
2022-11-22T02:27:57.284Z,12.43
2022-11-22T02:30:25.682Z,12.50
2022-11-22T02:32:59.037Z,11.70
2022-11-22T02:35:31.938Z,11.98
2022-11-22T02:38:11.656Z,11.70
2022-11-22T02:40:54.323Z,11.77
2022-11-22T02:43:30.812Z,11.23
2022-11-22T02:46:13.703Z,12.25
2022-11-22T02:48:42.612Z,11.80
2022-11-22T02:51:11.869Z,12.40
2022-11-22T02:53:40.230Z,12.63
2022-11-22T02:56:08.525Z,12.85
2022-11-22T02:58:48.384Z,12.45
2022-11-22T03:01:16.840Z,13.18
2022-11-22T03:03:49.646Z,12.85
2022-11-22T03:06:18.034Z,19.95
2022-11-22T03:08:56.881Z,15.93
2022-11-22T03:11:25.795Z,13.30
2022-11-22T03:13:54.219Z,13.48
2022-11-22T03:16:22.619Z,14.32
2022-11-22T03:18:51.443Z,14.75
2022-11-22T03:21:30.245Z,17.27
2022-11-22T03:23:58.723Z,30.08
2022-11-22T03:26:37.166Z,35.50
2022-11-22T03:29:05.829Z,28.10
2022-11-22T03:31:34.284Z,22.70
2022-11-22T03:34:02.707Z,13.68
2022-11-22T03:36:31.116Z,11.80
2022-11-22T03:39:09.565Z,11.60
2022-11-22T03:41:38.077Z,12.07
2022-11-22T03:44:06.600Z,10.98
2022-11-22T03:46:35.129Z,11.93
2022-11-22T03:49:13.690Z,13.73
2022-11-22T03:51:42.061Z,12.15
2022-11-22T03:54:11.064Z,15.23
2022-11-22T03:56:39.453Z,24.92
2022-11-22T03:59:07.880Z,13.50
2022-11-22T04:01:36.330Z,15.82
2022-11-22T04:04:04.847Z,11.02
2022-11-22T04:06:33.235Z,10.40
2022-11-22T04:09:01.674Z,18.00
2022-11-22T04:11:30.013Z,11.85
2022-11-22T04:14:16.933Z,14.57
2022-11-22T04:16:45.303Z,11.00
2022-11-22T04:19:18.857Z,11.90
2022-11-22T04:21:47.916Z,39.15
2022-11-22T04:24:34.770Z,15.07
2022-11-22T04:27:04.558Z,9.68
2022-11-22T04:29:33.234Z,10.25
2022-11-22T04:32:20.606Z,13.25
2022-11-22T04:34:48.941Z,10.05
2022-11-22T04:37:17.378Z,9.98
2022-11-22T04:39:45.673Z,10.85
2022-11-22T04:42:35.298Z,10.57
2022-11-22T04:45:03.648Z,13.50
2022-11-22T04:47:50.735Z,11.48
2022-11-22T04:50:37.687Z,11.60
2022-11-22T04:53:06.115Z,10.40
2022-11-22T04:55:34.457Z,8.77
2022-11-22T04:58:03.011Z,10.07
2022-11-22T05:00:41.562Z,10.80
2022-11-22T05:03:10.028Z,10.73
2022-11-22T05:05:39.665Z,11.48
2022-11-22T05:08:08.424Z,13.15
2022-11-22T05:10:55.915Z,17.23
2022-11-22T05:13:34.816Z,11.50
2022-11-22T05:16:04.436Z,11.18
2022-11-22T05:18:33.162Z,11.65
2022-11-22T05:21:07.977Z,11.45
2022-11-22T05:23:55.636Z,9.30
2022-11-22T05:26:28.356Z,11.10
2022-11-22T05:28:58.562Z,10.43
2022-11-22T05:31:27.923Z,10.40
2022-11-22T05:33:57.413Z,11.73
2022-11-22T05:36:26.107Z,12.93
2022-11-22T05:39:04.492Z,14.52
2022-11-22T05:41:32.987Z,11.40
2022-11-22T05:44:01.410Z,10.85
2022-11-22T05:46:30.742Z,13.52
2022-11-22T05:49:04.134Z,14.50
2022-11-22T05:51:34.900Z,11.02
2022-11-22T05:54:14.096Z,12.75
2022-11-22T05:56:42.492Z,21.50
2022-11-22T05:59:10.931Z,14.73
2022-11-22T06:01:39.314Z,12.40
2022-11-22T06:04:07.904Z,12.05
2022-11-22T06:06:36.619Z,11.93
2022-11-22T06:09:05.180Z,12.88
2022-11-22T06:11:43.685Z,11.43
2022-11-22T06:14:12.103Z,11.65
2022-11-22T06:16:40.519Z,11.93
2022-11-22T06:19:09.378Z,13.20
2022-11-22T06:21:37.772Z,11.68
2022-11-22T06:24:08.252Z,11.68
2022-11-22T06:26:46.652Z,15.00
2022-11-22T06:29:15.388Z,11.70
2022-11-22T06:31:43.801Z,11.05
2022-11-22T06:34:12.855Z,13.40
2022-11-22T06:36:41.772Z,12.48
2022-11-22T06:39:10.399Z,11.52
2022-11-22T06:41:39.117Z,12.45
2022-11-22T06:44:17.545Z,11.48
2022-11-22T06:46:45.983Z,12.80
2022-11-22T06:49:15.358Z,12.43
2022-11-22T06:51:43.864Z,11.05
2022-11-22T06:54:12.399Z,11.07
2022-11-22T06:56:41.352Z,11.88
2022-11-22T06:59:09.969Z,12.38
2022-11-22T07:01:47.990Z,11.63
2022-11-22T07:04:16.361Z,10.73
2022-11-22T07:06:47.709Z,12.40
2022-11-22T07:09:26.046Z,12.05
2022-11-22T07:11:58.845Z,12.32
2022-11-22T07:14:28.317Z,11.80
2022-11-22T07:16:56.852Z,11.63
2022-11-22T07:19:25.980Z,9.95
2022-11-22T07:21:55.640Z,13.85
2022-11-22T07:24:30.667Z,13.32
2022-11-22T07:26:59.057Z,12.55
2022-11-22T07:29:27.660Z,13.50
2022-11-22T07:31:56.155Z,10.77
2022-11-22T07:34:24.590Z,12.98
2022-11-22T07:36:58.638Z,12.35
2022-11-22T07:39:38.216Z,13.18
2022-11-22T07:42:06.679Z,12.05
2022-11-22T07:44:35.513Z,11.98
2022-11-22T07:47:17.168Z,10.48
2022-11-22T07:49:48.258Z,11.98
2022-11-22T07:52:16.673Z,11.23
2022-11-22T07:54:45.029Z,11.13
2022-11-22T07:57:13.354Z,10.95
2022-11-22T07:59:41.750Z,11.15
2022-11-22T08:02:13.523Z,11.95
2022-11-22T08:04:41.985Z,11.10
2022-11-22T08:07:10.441Z,9.82
2022-11-22T08:09:48.941Z,12.32
2022-11-22T08:12:17.270Z,10.57
2022-11-22T08:14:45.672Z,12.48
2022-11-22T08:17:14.280Z,9.48
2022-11-22T08:19:44.020Z,11.60
2022-11-22T08:22:12.433Z,11.10
2022-11-22T08:24:40.947Z,9.40
2022-11-22T08:27:09.330Z,11.53
2022-11-22T08:29:37.792Z,11.27
2022-11-22T08:32:06.160Z,13.00
2022-11-22T08:34:38.056Z,12.57
2022-11-22T08:37:12.151Z,11.00
2022-11-22T08:39:40.853Z,11.75
2022-11-22T08:42:19.044Z,12.75
2022-11-22T08:45:05.651Z,12.05
2022-11-22T08:47:33.969Z,14.13
2022-11-22T08:50:02.943Z,11.65
2022-11-22T08:52:31.610Z,10.02
2022-11-22T08:55:10.467Z,11.38
2022-11-22T08:57:47.552Z,10.80
2022-11-22T09:00:17.139Z,9.55
2022-11-22T09:02:51.221Z,9.98
2022-11-22T09:05:19.519Z,9.75
2022-11-22T09:10:48.513Z,10.02
2022-11-22T09:13:16.972Z,11.88
2022-11-22T09:15:45.308Z,12.30
2022-11-22T09:18:13.645Z,11.97
2022-11-22T09:20:47.005Z,11.73
2022-11-22T09:23:18.545Z,11.52
2022-11-22T09:26:11.499Z,9.98
2022-11-22T09:28:40.965Z,12.20
2022-11-22T09:31:14.129Z,10.50
2022-11-22T09:33:46.922Z,12.30
2022-11-22T09:36:19.724Z,11.35
2022-11-22T09:38:58.223Z,11.63
2022-11-22T09:41:29.645Z,10.77
2022-11-22T09:43:57.943Z,12.00
2022-11-22T09:46:32.228Z,10.95
2022-11-22T09:49:06.407Z,11.10
2022-11-22T09:51:59.222Z,13.02
2022-11-22T10:00:27.964Z,12.07
2022-11-22T10:03:01.237Z,12.20
2022-11-22T10:05:50.441Z,12.50
2022-11-22T10:08:18.779Z,10.23
2022-11-22T10:10:48.812Z,11.20
2022-11-22T10:13:29.343Z,11.60
2022-11-22T10:16:05.777Z,10.55
2022-11-22T10:18:41.793Z,10.48
2022-11-22T10:21:14.255Z,10.30
2022-11-22T10:23:43.534Z,12.30
2022-11-22T10:26:21.223Z,10.15
2022-11-22T10:29:06.054Z,10.57
2022-11-22T10:34:43.303Z,8.52
2022-11-22T10:37:11.685Z,9.50
2022-11-22T10:39:42.980Z,10.20
2022-11-22T10:42:20.577Z,11.45
2022-11-22T10:48:06.608Z,9.90
2022-11-22T10:50:53.401Z,11.20
2022-11-22T10:53:27.651Z,10.88
2022-11-22T10:55:56.016Z,12.18
2022-11-22T10:58:41.968Z,12.44
2022-11-22T11:01:19.496Z,11.95
2022-11-22T11:03:59.767Z,12.35
2022-11-22T11:07:04.615Z,11.55
2022-11-22T11:10:09.755Z,12.15
2022-11-22T11:12:32.815Z,13.30
2022-11-22T11:15:04.381Z,12.93
2022-11-22T11:17:35.594Z,11.10
2022-11-22T11:20:06.250Z,11.80
2022-11-22T11:23:12.666Z,12.32
2022-11-22T11:25:33.770Z,14.15
2022-11-22T11:28:22.583Z,11.18
2022-11-22T11:30:51.834Z,11.25
2022-11-22T11:33:26.632Z,10.60
2022-11-22T11:36:14.039Z,16.35
2022-11-22T11:38:45.565Z,13.32
2022-11-22T11:41:18.904Z,8.50
2022-11-22T11:43:47.784Z,10.63
2022-11-22T11:46:18.550Z,9.27
2022-11-22T11:48:56.602Z,6.63
2022-11-22T11:51:37.724Z,5.25
2022-11-22T11:54:17.183Z,6.10
2022-11-22T11:56:51.611Z,4.95
2022-11-22T11:59:21.302Z,7.64
2022-11-22T12:01:53.176Z,4.20
2022-11-22T12:04:29.361Z,4.80
2022-11-22T12:07:05.828Z,9.20
2022-11-22T12:09:44.056Z,3.97
2022-11-22T12:12:21.636Z,3.97
2022-11-22T12:15:10.619Z,4.65
2022-11-22T12:17:45.686Z,4.72
2022-11-22T12:20:18.120Z,3.80
2022-11-22T12:22:59.305Z,3.50
2022-11-22T12:25:33.932Z,5.10
2022-11-22T12:28:23.833Z,3.90
2022-11-22T12:30:55.632Z,9.73
2022-11-22T12:33:32.196Z,4.50
2022-11-22T12:36:14.364Z,4.35
2022-11-22T12:38:45.023Z,7.57
2022-11-22T12:41:17.758Z,3.70
2022-11-22T12:43:54.098Z,4.47
2022-11-22T12:46:31.290Z,4.00
2022-11-22T12:49:13.239Z,4.97
2022-11-22T12:52:11.941Z,4.05
2022-11-22T12:54:55.406Z,3.83
2022-11-22T12:57:26.369Z,6.85
2022-11-22T12:59:54.897Z,5.77
2022-11-22T13:02:23.508Z,6.15
2022-11-22T13:05:12.527Z,4.28
2022-11-22T13:07:53.325Z,4.05
2022-11-22T13:10:40.376Z,3.40
2022-11-22T13:13:18.242Z,3.90
2022-11-22T13:15:47.704Z,3.97
2022-11-22T13:18:17.262Z,3.72
2022-11-22T13:20:52.625Z,6.38
2022-11-22T13:23:40.211Z,6.63
2022-11-22T13:26:20.251Z,8.95
2022-11-22T13:28:49.107Z,7.25
2022-11-22T13:31:18.854Z,5.55
2022-11-22T13:33:54.139Z,5.47
2022-11-22T13:36:28.761Z,18.20
2022-11-22T13:39:12.261Z,27.15
2022-11-22T13:44:27.265Z,14.35
2022-11-22T13:46:55.720Z,7.38
2022-11-22T13:49:36.897Z,6.22
2022-11-22T13:52:17.272Z,14.48
2022-11-22T13:54:53.204Z,8.10
2022-11-22T13:57:27.021Z,39.05
2022-11-22T14:00:10.670Z,24.85
2022-11-22T14:02:52.648Z,7.95
2022-11-22T14:05:41.889Z,5.95
2022-11-22T14:08:33.000Z,6.80
2022-11-22T14:11:14.898Z,9.68
2022-11-22T14:13:56.963Z,9.55
2022-11-22T14:16:36.520Z,5.22
2022-11-22T14:19:25.048Z,6.93
2022-11-22T14:21:53.852Z,5.40
2022-11-22T14:24:37.340Z,6.50
2022-11-22T14:27:08.724Z,5.82
2022-11-22T14:29:55.838Z,5.80
2022-11-22T14:32:25.578Z,5.15
2022-11-22T14:35:06.690Z,6.18
2022-11-22T14:37:58.514Z,6.10
2022-11-22T14:40:30.298Z,6.65
2022-11-22T14:43:00.231Z,5.18
2022-11-22T14:45:39.417Z,5.25
2022-11-22T14:48:16.624Z,5.30
2022-11-22T14:50:55.466Z,5.35
2022-11-22T14:53:45.055Z,4.80
2022-11-22T14:56:25.393Z,16.00
2022-11-22T14:59:12.791Z,5.43
2022-11-22T15:01:46.844Z,5.20
2022-11-22T15:09:10.833Z,13.27
2022-11-22T15:09:20.509Z,6.85
2022-11-22T15:10:30.038Z,7.22
2022-11-22T15:13:08.085Z,6.43
2022-11-22T15:59:42.236Z,5.00
2022-11-22T16:02:15.020Z,4.93
2022-11-22T16:06:10.076Z,6.93
2022-11-22T16:07:43.743Z,6.78
2022-11-22T16:10:17.230Z,7.30
2022-11-22T16:12:45.990Z,7.95
2022-11-22T16:15:36.503Z,6.40
2022-11-22T16:18:13.623Z,6.63
2022-11-22T16:20:43.494Z,6.03
2022-11-22T16:23:17.325Z,6.30
2022-11-22T16:25:58.074Z,6.10
2022-11-22T16:28:26.585Z,5.43
2022-11-22T16:30:56.726Z,6.05
2022-11-22T16:33:25.348Z,5.95
2022-11-22T16:35:58.428Z,4.75
2022-11-22T16:38:28.306Z,5.43
2022-11-22T16:40:57.601Z,5.43
2022-11-22T16:43:36.020Z,14.85
2022-11-22T16:46:04.500Z,7.25
2022-11-22T16:48:33.552Z,8.90
2022-11-22T16:51:04.280Z,8.98
2022-11-22T16:53:41.309Z,7.70
2022-11-22T16:56:13.674Z,6.10
2022-11-22T16:58:42.468Z,6.03
2022-11-22T17:01:16.473Z,6.38
2022-11-22T17:03:45.981Z,9.60
2022-11-22T17:06:18.972Z,6.78
2022-11-22T17:08:58.461Z,6.47
2022-11-22T17:11:27.922Z,7.25
2022-11-22T17:14:01.348Z,6.45
2022-11-22T17:16:29.738Z,7.68
2022-11-22T17:19:03.126Z,5.53
2022-11-22T17:21:37.915Z,5.90
2022-11-22T17:24:07.658Z,5.17
2022-11-22T17:26:36.235Z,5.00
2022-11-22T17:29:18.325Z,6.78
2022-11-22T17:31:58.694Z,7.53
2022-11-22T17:34:26.981Z,5.35
2022-11-22T17:36:55.756Z,5.60
2022-11-22T17:39:24.180Z,5.40
2022-11-22T17:41:52.548Z,7.60
2022-11-22T17:44:21.014Z,7.13
2022-11-22T17:46:49.537Z,5.88
2022-11-22T17:49:17.862Z,5.35
2022-11-22T17:51:47.096Z,4.85
2022-11-22T17:54:21.607Z,5.27
2022-11-22T17:56:50.088Z,6.00
2022-11-22T17:59:18.460Z,5.78
2022-11-22T18:01:46.874Z,5.75
2022-11-22T18:04:17.394Z,9.52
2022-11-22T18:06:45.839Z,4.60
2022-11-22T18:09:14.168Z,5.88
2022-11-22T18:11:42.591Z,5.32
2022-11-22T18:14:11.330Z,5.88
2022-11-22T18:16:39.691Z,5.20
2022-11-22T18:19:08.183Z,6.72
2022-11-22T18:21:37.596Z,16.35
2022-11-22T18:24:06.925Z,11.82
2022-11-22T18:26:40.247Z,7.80
2022-11-22T18:32:00.211Z,6.13
2022-11-22T18:34:33.911Z,6.57
2022-11-22T18:37:04.326Z,6.60
2022-11-22T18:39:43.277Z,9.57
2022-11-22T18:42:15.825Z,9.52
2022-11-22T18:44:50.883Z,7.03
2022-11-22T18:47:29.973Z,9.15
2022-11-22T18:49:58.627Z,8.68
2022-11-22T18:52:27.427Z,8.32
2022-11-22T18:55:06.611Z,10.70
2022-11-22T18:57:40.002Z,7.22
2022-11-22T19:00:09.042Z,7.88
2022-11-22T19:02:42.873Z,9.70
2022-11-22T19:05:11.373Z,10.55
2022-11-22T19:07:40.058Z,7.40
2022-11-22T19:10:08.885Z,7.68
2022-11-22T19:12:37.377Z,8.05
2022-11-22T19:15:06.740Z,6.82
2022-11-22T19:17:35.214Z,5.55
2022-11-22T19:20:04.019Z,6.20
2022-11-22T19:22:37.866Z,7.25
2022-11-22T19:25:06.597Z,8.25
2022-11-22T19:27:34.978Z,7.57
2022-11-22T19:30:03.633Z,8.07
2022-11-22T19:32:32.467Z,6.03
2022-11-22T19:35:10.953Z,5.07
2022-11-22T19:37:49.342Z,6.53
2022-11-22T19:40:17.760Z,6.03
2022-11-22T19:42:46.184Z,6.25
2022-11-22T19:45:14.626Z,6.28
2022-11-22T19:47:48.043Z,6.10
2022-11-22T19:50:26.508Z,6.00
2022-11-22T19:52:59.584Z,5.68
2022-11-22T19:55:36.407Z,6.43
2022-11-22T19:58:14.891Z,6.10
2022-11-22T20:00:53.335Z,6.32
2022-11-22T20:03:27.527Z,17.10
2022-11-22T20:06:07.676Z,6.47
2022-11-22T20:08:45.724Z,7.93
2022-11-22T20:11:15.326Z,8.55
2022-11-22T20:13:47.912Z,6.47
2022-11-22T20:16:25.074Z,6.40
2022-11-22T20:19:01.151Z,6.63
2022-11-22T20:21:31.532Z,6.45
2022-11-22T20:24:00.906Z,6.90
2022-11-22T20:26:29.978Z,6.55
2022-11-22T20:29:02.791Z,6.55
2022-11-22T20:31:31.804Z,5.28
2022-11-22T20:34:00.881Z,5.28
2022-11-22T20:36:30.192Z,6.00
2022-11-22T20:38:58.747Z,7.30
2022-11-22T20:41:28.623Z,6.13
2022-11-22T20:43:58.822Z,6.15
2022-11-22T20:46:28.137Z,5.50
2022-11-22T20:49:01.979Z,6.40
2022-11-22T20:51:30.572Z,6.07
2022-11-22T20:53:59.104Z,5.18
2022-11-22T20:56:27.511Z,5.80
2022-11-22T20:58:58.876Z,6.90
2022-11-22T21:01:28.565Z,5.88
2022-11-22T21:03:59.296Z,7.00
2022-11-22T21:06:35.793Z,7.43
2022-11-22T21:09:04.340Z,6.18
2022-11-22T21:11:32.991Z,7.20
2022-11-22T21:14:01.364Z,6.22
2022-11-22T21:16:30.155Z,5.45
2022-11-22T21:19:09.798Z,5.90
2022-11-22T21:21:38.863Z,7.10
2022-11-22T21:24:07.768Z,6.25
2022-11-22T21:26:36.218Z,5.85
2022-11-22T21:29:05.937Z,8.77
2022-11-22T21:31:34.264Z,6.18
2022-11-22T21:34:02.618Z,6.28
2022-11-22T21:36:31.073Z,5.40
2022-11-22T21:38:59.521Z,4.75
2022-11-22T21:41:43.036Z,7.63
2022-11-22T21:44:11.396Z,4.57
2022-11-22T21:46:40.517Z,5.47
2022-11-22T21:49:08.903Z,5.40
2022-11-22T21:51:42.611Z,5.53
2022-11-22T21:54:11.026Z,6.07
2022-11-22T21:56:39.396Z,5.32
2022-11-22T21:59:07.837Z,4.75
2022-11-22T22:01:36.189Z,4.95
2022-11-22T22:04:05.090Z,4.90
2022-11-22T22:06:42.302Z,6.15
2022-11-22T22:09:13.225Z,5.72
2022-11-22T22:11:44.741Z,5.68
2022-11-22T22:14:13.152Z,5.78
2022-11-22T22:16:51.483Z,5.45
2022-11-22T22:19:19.834Z,6.68
2022-11-22T22:21:48.782Z,7.22
2022-11-22T22:24:22.263Z,5.68
2022-11-22T22:27:01.594Z,6.25
2022-11-22T22:29:40.015Z,5.50
2022-11-22T22:32:10.698Z,5.30
2022-11-22T22:34:43.860Z,5.57
2022-11-22T22:37:12.188Z,6.03
2022-11-22T22:39:40.554Z,4.40
2022-11-22T22:42:14.581Z,5.43
2022-11-22T22:44:43.005Z,4.68
2022-11-22T22:47:17.626Z,5.80
2022-11-22T22:49:45.991Z,5.70
2022-11-22T22:52:14.342Z,7.30
2022-11-22T22:54:52.599Z,6.70
2022-11-22T22:57:21.017Z,6.57
2022-11-22T22:59:49.396Z,6.32
2022-11-22T23:02:27.730Z,5.90
2022-11-22T23:05:01.213Z,5.53
2022-11-22T23:07:29.735Z,6.07
2022-11-22T23:09:58.169Z,5.43
2022-11-22T23:12:31.641Z,5.65
2022-11-22T23:15:04.910Z,5.85
2022-11-22T23:17:33.368Z,6.17
2022-11-22T23:20:01.754Z,6.40
2022-11-22T23:22:31.737Z,5.68
2022-11-22T23:25:00.138Z,5.07
2022-11-22T23:27:28.517Z,5.00
2022-11-22T23:30:08.524Z,5.45
2022-11-22T23:32:36.838Z,5.40
2022-11-22T23:35:05.395Z,5.88
2022-11-22T23:37:43.815Z,5.78
2022-11-22T23:40:23.511Z,5.18
2022-11-22T23:42:51.837Z,5.25
2022-11-22T23:45:29.804Z,5.40
2022-11-22T23:48:08.300Z,5.20
2022-11-22T23:50:37.580Z,5.80
2022-11-22T23:53:16.133Z,4.68
2022-11-22T23:55:44.587Z,4.90
2022-11-22T23:58:12.921Z,5.80
