createdAt,value
2023-10-13T00:52:15.763Z,18.24
2023-10-13T00:57:34.178Z,18.26
2023-10-13T00:59:40.328Z,18.24
2023-10-13T01:01:46.361Z,18.24
2023-10-13T01:03:55.611Z,18.25
2023-10-13T01:06:13.517Z,18.25
2023-10-13T01:07:58.203Z,18.24
2023-10-13T01:09:46.730Z,18.25
2023-10-13T01:11:18.500Z,18.25
2023-10-13T01:11:40.606Z,18.24
2023-10-13T01:13:16.665Z,18.25
2023-10-13T01:15:19.262Z,18.23
2023-10-13T01:17:05.658Z,18.22
2023-10-13T01:18:49.555Z,18.21
2023-10-13T01:20:29.027Z,18.21
2023-10-13T01:22:15.058Z,18.21
2023-10-13T01:23:53.115Z,18.22
2023-10-13T01:25:35.842Z,18.20
2023-10-13T01:27:38.926Z,18.22
2023-10-13T01:34:39.633Z,18.24
2023-10-13T01:36:49.332Z,18.22
2023-10-13T01:41:40.664Z,18.20
2023-10-13T01:46:25.984Z,18.19
2023-10-13T01:47:47.375Z,18.20
2023-10-13T01:49:49.505Z,18.17
2023-10-13T01:51:37.743Z,18.18
2023-10-13T01:53:23.805Z,18.17
2023-10-13T01:58:08.992Z,18.17
2023-10-13T02:03:20.371Z,18.15
2023-10-13T02:05:11.840Z,18.12
2023-10-13T02:08:06.534Z,18.13
2023-10-13T02:12:36.052Z,18.13
2023-10-13T02:12:39.525Z,18.12
2023-10-13T02:14:34.002Z,18.12
2023-10-13T02:17:30.372Z,18.14
2023-10-13T02:22:34.208Z,18.13
2023-10-13T02:31:19.226Z,18.11
2023-10-13T02:38:36.764Z,18.12
2023-10-13T02:41:07.357Z,18.12
2023-10-13T02:43:29.915Z,18.14
2023-10-13T02:47:27.789Z,18.16
2023-10-13T02:49:10.840Z,18.15
2023-10-13T02:51:09.769Z,18.14
2023-10-13T02:53:03.915Z,18.15
2023-10-13T02:55:16.947Z,18.15
2023-10-13T02:57:25.320Z,18.16
2023-10-13T02:59:10.160Z,18.17
2023-10-13T03:03:32.251Z,18.16
2023-10-13T03:05:19.611Z,18.15
2023-10-13T03:07:26.366Z,18.16
2023-10-13T03:11:21.941Z,18.20
2023-10-13T03:13:12.717Z,18.16
2023-10-13T03:15:41.899Z,18.22
2023-10-13T03:17:21.395Z,18.23
2023-10-13T03:19:02.831Z,18.25
2023-10-13T03:20:53.837Z,18.26
2023-10-13T03:22:55.404Z,18.26
2023-10-13T03:24:46.901Z,18.25
2023-10-13T03:26:29.522Z,18.29
2023-10-13T03:28:22.378Z,18.29
2023-10-13T03:30:54.445Z,18.26
2023-10-13T03:38:24.122Z,18.22
2023-10-13T03:44:31.776Z,18.24
2023-10-13T03:45:46.849Z,18.22
2023-10-13T03:46:45.990Z,18.22
2023-10-13T03:47:53.150Z,18.24
2023-10-13T03:50:18.306Z,18.23
2023-10-13T03:54:00.728Z,18.23
2023-10-13T03:56:02.215Z,18.23
2023-10-13T04:01:53.872Z,18.23
2023-10-13T04:04:27.808Z,18.22
2023-10-13T04:06:21.899Z,18.24
2023-10-13T04:08:32.199Z,18.24
2023-10-13T04:10:37.672Z,18.25
2023-10-13T04:12:01.360Z,18.23
2023-10-13T04:12:39.288Z,18.26
2023-10-13T04:14:47.956Z,18.27
2023-10-13T04:16:37.271Z,18.28
2023-10-13T04:18:20.301Z,18.29
2023-10-13T04:20:12.720Z,18.29
2023-10-13T04:21:57.524Z,18.29
2023-10-13T04:23:52.728Z,18.31
2023-10-13T04:26:00.941Z,18.31
2023-10-13T04:27:55.002Z,18.32
2023-10-13T04:29:47.620Z,18.31
2023-10-13T04:31:38.511Z,18.30
2023-10-13T04:33:39.863Z,18.29
2023-10-13T04:35:11.916Z,18.31
2023-10-13T04:36:47.735Z,18.32
2023-10-13T04:38:34.318Z,18.33
2023-10-13T04:40:13.210Z,18.33
2023-10-13T04:41:51.259Z,18.32
2023-10-13T04:43:55.428Z,18.33
2023-10-13T04:45:33.394Z,18.34
2023-10-13T04:47:05.505Z,18.33
2023-10-13T04:48:42.578Z,18.32
2023-10-13T04:50:24.512Z,18.32
2023-10-13T04:52:02.665Z,18.34
2023-10-13T04:53:35.425Z,18.33
2023-10-13T04:55:41.865Z,18.33
2023-10-13T04:57:32.865Z,18.33
2023-10-13T04:59:19.701Z,18.33
2023-10-13T05:01:17.939Z,18.33
2023-10-13T05:03:01.988Z,18.34
2023-10-13T05:04:58.713Z,18.34
2023-10-13T05:06:45.976Z,18.36
2023-10-13T05:08:36.350Z,18.36
2023-10-13T05:10:26.808Z,18.35
2023-10-13T05:12:17.535Z,18.38
2023-10-13T05:14:17.149Z,18.38
2023-10-13T05:16:07.836Z,18.40
2023-10-13T05:17:58.094Z,18.41
2023-10-13T05:19:48.539Z,18.41
2023-10-13T05:21:39.035Z,18.41
2023-10-13T05:23:29.215Z,18.41
2023-10-13T05:25:19.420Z,18.41
2023-10-13T05:27:10.807Z,18.42
2023-10-13T05:29:02.708Z,18.41
2023-10-13T05:30:57.701Z,18.43
2023-10-13T05:32:48.151Z,18.45
2023-10-13T05:34:49.122Z,18.44
2023-10-13T05:36:39.738Z,18.43
2023-10-13T05:38:30.095Z,18.43
2023-10-13T05:40:20.471Z,18.43
2023-10-13T05:42:10.968Z,18.44
2023-10-13T05:44:01.311Z,18.43
2023-10-13T05:45:58.958Z,18.44
2023-10-13T05:47:40.058Z,18.44
2023-10-13T05:49:17.855Z,18.43
2023-10-13T05:51:12.717Z,18.45
2023-10-13T05:52:56.708Z,18.44
2023-10-13T05:54:58.093Z,18.44
2023-10-13T05:57:05.576Z,18.43
2023-10-13T05:58:59.104Z,18.45
2023-10-13T06:00:50.393Z,18.45
2023-10-13T06:02:41.375Z,18.44
2023-10-13T06:04:32.103Z,18.44
2023-10-13T06:06:22.863Z,18.44
2023-10-13T06:08:13.263Z,18.45
2023-10-13T06:10:03.620Z,18.43
2023-10-13T06:11:53.866Z,18.44
2023-10-13T06:13:44.092Z,18.44
2023-10-13T06:15:34.538Z,18.43
2023-10-13T06:17:25.249Z,18.43
2023-10-13T06:19:15.687Z,18.42
2023-10-13T06:21:05.990Z,18.44
2023-10-13T06:22:56.387Z,18.42
2023-10-13T06:24:46.983Z,18.43
2023-10-13T06:26:37.426Z,18.41
2023-10-13T06:28:27.834Z,18.41
2023-10-13T06:29:59.762Z,18.43
2023-10-13T06:31:31.686Z,18.43
2023-10-13T06:33:05.934Z,18.44
2023-10-13T06:34:46.323Z,18.47
2023-10-13T06:36:19.363Z,18.46
2023-10-13T06:37:54.998Z,18.43
2023-10-13T06:39:39.092Z,18.46
2023-10-13T06:41:21.498Z,18.46
2023-10-13T06:42:54.604Z,18.48
2023-10-13T06:44:26.387Z,18.50
2023-10-13T06:46:05.123Z,18.54
2023-10-13T06:47:44.278Z,18.55
2023-10-13T06:49:16.221Z,18.57
2023-10-13T06:50:53.481Z,18.59
2023-10-13T06:52:30.950Z,18.59
2023-10-13T06:54:06.691Z,18.61
2023-10-13T06:55:44.058Z,18.60
2023-10-13T06:57:15.968Z,18.63
2023-10-13T06:58:48.222Z,18.61
2023-10-13T07:00:36.190Z,18.64
2023-10-13T07:02:26.979Z,18.63
2023-10-13T07:04:02.891Z,18.64
2023-10-13T07:05:36.086Z,18.65
2023-10-13T07:07:11.670Z,18.68
2023-10-13T07:08:44.847Z,18.66
2023-10-13T07:10:18.045Z,18.68
2023-10-13T07:11:54.066Z,18.69
2023-10-13T07:13:29.561Z,18.69
2023-10-13T07:15:04.995Z,18.72
2023-10-13T07:16:37.838Z,18.73
2023-10-13T07:18:10.134Z,18.75
2023-10-13T07:19:54.570Z,18.77
2023-10-13T07:21:33.061Z,18.78
2023-10-13T07:23:05.104Z,18.79
2023-10-13T07:24:41.280Z,18.81
2023-10-13T07:26:13.575Z,18.83
2023-10-13T07:27:45.489Z,18.83
2023-10-13T07:29:17.304Z,18.86
2023-10-13T07:31:11.730Z,18.89
2023-10-13T07:32:47.973Z,18.90
2023-10-13T07:34:27.944Z,18.94
2023-10-13T07:36:12.299Z,18.95
2023-10-13T07:37:44.182Z,18.97
2023-10-13T07:39:33.389Z,18.99
2023-10-13T07:41:10.922Z,19.01
2023-10-13T07:42:44.634Z,19.05
2023-10-13T07:44:16.398Z,19.08
2023-10-13T07:45:52.183Z,19.10
2023-10-13T07:47:26.056Z,19.12
2023-10-13T07:49:10.287Z,19.12
2023-10-13T07:50:42.144Z,19.16
2023-10-13T07:52:25.387Z,19.21
2023-10-13T07:53:59.367Z,19.27
2023-10-13T07:55:33.889Z,19.35
2023-10-13T07:57:09.348Z,19.46
2023-10-13T07:59:03.078Z,19.57
2023-10-13T08:00:48.588Z,19.74
2023-10-13T08:02:39.276Z,19.80
2023-10-13T08:04:13.982Z,19.89
2023-10-13T08:06:04.743Z,19.94
2023-10-13T08:07:41.292Z,20.03
2023-10-13T08:09:32.094Z,20.07
2023-10-13T08:11:12.537Z,20.13
2023-10-13T08:12:45.509Z,20.14
2023-10-13T08:14:31.106Z,20.20
2023-10-13T08:16:10.861Z,20.22
2023-10-13T08:17:45.820Z,20.30
2023-10-13T08:19:18.327Z,20.25
2023-10-13T08:20:53.468Z,20.34
2023-10-13T08:22:25.377Z,20.42
2023-10-13T08:23:57.190Z,20.57
2023-10-13T08:25:55.237Z,20.63
2023-10-13T08:27:36.983Z,20.59
2023-10-13T08:29:24.307Z,20.58
2023-10-13T08:30:57.951Z,20.57
2023-10-13T08:32:30.390Z,20.52
2023-10-13T08:34:08.381Z,20.52
2023-10-13T08:35:46.302Z,20.55
2023-10-13T08:37:24.030Z,20.56
2023-10-13T08:38:56.994Z,20.52
2023-10-13T08:40:44.996Z,20.59
2023-10-13T08:42:17.269Z,20.66
2023-10-13T08:43:55.098Z,20.77
2023-10-13T08:45:29.884Z,20.78
2023-10-13T08:47:07.722Z,20.85
2023-10-13T08:48:39.566Z,20.88
2023-10-13T08:50:36.975Z,20.86
2023-10-13T08:52:30.828Z,20.93
2023-10-13T08:54:09.812Z,20.91
2023-10-13T08:56:01.577Z,20.94
2023-10-13T08:57:36.170Z,20.94
2023-10-13T08:59:09.058Z,20.97
2023-10-13T09:00:57.830Z,21.03
2023-10-13T09:02:48.170Z,21.13
2023-10-13T09:04:20.911Z,21.16
2023-10-13T09:06:07.870Z,21.23
2023-10-13T09:08:02.105Z,21.19
2023-10-13T09:09:53.505Z,21.21
2023-10-13T09:11:28.418Z,21.24
2023-10-13T09:13:04.242Z,21.19
2023-10-13T09:14:45.583Z,21.21
2023-10-13T09:16:23.471Z,21.29
2023-10-13T09:17:55.633Z,21.45
2023-10-13T09:19:29.272Z,21.55
2023-10-13T09:21:21.201Z,21.72
2023-10-13T09:23:19.272Z,21.77
2023-10-13T09:24:52.656Z,21.83
2023-10-13T09:26:25.925Z,21.88
2023-10-13T09:27:57.746Z,21.93
2023-10-13T09:29:30.771Z,21.87
2023-10-13T09:31:02.609Z,21.85
2023-10-13T09:32:46.872Z,21.84
2023-10-13T09:34:30.563Z,21.85
2023-10-13T09:36:06.047Z,21.79
2023-10-13T09:37:38.565Z,21.74
2023-10-13T09:39:31.368Z,21.76
2023-10-13T09:41:25.251Z,21.72
2023-10-13T09:42:57.984Z,21.68
2023-10-13T09:44:31.641Z,21.71
2023-10-13T09:46:04.587Z,21.67
2023-10-13T09:47:42.011Z,21.67
2023-10-13T09:49:23.949Z,21.66
2023-10-13T09:50:58.084Z,21.65
2023-10-13T09:52:30.180Z,21.65
2023-10-13T09:56:15.982Z,21.64
2023-10-13T09:57:50.384Z,21.65
2023-10-13T09:59:26.641Z,21.68
2023-10-13T10:00:59.623Z,21.71
2023-10-13T10:02:32.618Z,21.76
2023-10-13T10:04:13.045Z,21.80
2023-10-13T10:05:50.992Z,21.85
2023-10-13T10:07:29.963Z,21.89
2023-10-13T10:09:13.321Z,21.93
2023-10-13T10:10:49.591Z,21.96
2023-10-13T10:12:31.238Z,22.01
2023-10-13T10:14:05.742Z,22.03
2023-10-13T10:15:47.634Z,22.06
2023-10-13T10:17:19.561Z,22.18
2023-10-13T10:19:00.707Z,22.27
2023-10-13T10:20:46.669Z,22.35
2023-10-13T10:22:45.885Z,22.46
2023-10-13T10:24:25.591Z,22.47
2023-10-13T10:26:09.164Z,22.54
2023-10-13T10:27:42.081Z,22.59
2023-10-13T10:29:15.577Z,22.52
2023-10-13T10:30:47.526Z,22.50
2023-10-13T10:32:20.513Z,22.54
2023-10-13T10:33:52.492Z,22.52
2023-10-13T10:35:24.616Z,22.54
2023-10-13T10:36:56.503Z,22.63
2023-10-13T10:38:30.991Z,22.76
2023-10-13T10:40:07.169Z,22.87
2023-10-13T10:41:44.974Z,22.93
2023-10-13T10:43:32.609Z,23.00
2023-10-13T10:45:10.383Z,23.06
2023-10-13T10:46:43.964Z,23.04
2023-10-13T10:48:22.686Z,23.21
2023-10-13T10:49:54.615Z,23.36
2023-10-13T10:51:29.686Z,23.53
2023-10-13T10:53:10.553Z,23.57
2023-10-13T10:54:45.789Z,23.51
2023-10-13T10:56:22.237Z,23.51
2023-10-13T10:58:03.002Z,23.70
2023-10-13T10:59:39.031Z,23.77
2023-10-13T11:01:20.939Z,23.94
2023-10-13T11:02:56.480Z,24.18
2023-10-13T11:04:35.542Z,24.27
2023-10-13T11:06:16.230Z,24.27
2023-10-13T11:07:54.290Z,24.17
2023-10-13T11:09:32.857Z,24.17
2023-10-13T11:11:09.454Z,24.11
2023-10-13T11:12:41.530Z,24.07
2023-10-13T11:14:27.736Z,24.02
2023-10-13T11:15:59.873Z,24.01
2023-10-13T11:17:43.606Z,23.94
2023-10-13T11:19:15.803Z,23.91
2023-10-13T11:20:48.318Z,23.92
2023-10-13T11:22:43.615Z,23.98
2023-10-13T11:24:15.998Z,23.87
2023-10-13T11:25:57.470Z,23.81
2023-10-13T11:27:57.359Z,23.81
2023-10-13T11:29:34.720Z,23.79
2023-10-13T11:31:12.434Z,23.86
2023-10-13T11:32:44.549Z,23.88
2023-10-13T11:34:18.050Z,23.90
2023-10-13T11:35:50.636Z,23.91
2023-10-13T11:37:39.422Z,23.94
2023-10-13T11:39:18.501Z,24.03
2023-10-13T11:41:02.950Z,24.07
2023-10-13T11:42:37.672Z,24.26
2023-10-13T11:44:37.786Z,24.33
2023-10-13T11:46:10.347Z,24.49
2023-10-13T11:48:01.246Z,24.56
2023-10-13T11:50:02.557Z,24.72
2023-10-13T11:51:34.765Z,24.67
2023-10-13T11:53:09.317Z,24.63
2023-10-13T11:54:43.314Z,24.59
2023-10-13T11:56:15.226Z,24.57
2023-10-13T11:57:47.081Z,24.51
2023-10-13T11:59:19.465Z,24.40
2023-10-13T12:01:10.182Z,24.40
2023-10-13T12:03:00.698Z,24.33
2023-10-13T12:04:42.760Z,24.28
2023-10-13T12:06:40.764Z,24.31
2023-10-13T12:08:23.211Z,24.26
2023-10-13T12:09:58.484Z,24.27
2023-10-13T12:11:33.073Z,24.24
2023-10-13T12:13:07.107Z,24.24
2023-10-13T12:14:39.118Z,24.17
2023-10-13T12:16:11.018Z,24.19
2023-10-13T12:17:46.629Z,24.21
2023-10-13T12:19:25.244Z,24.20
2023-10-13T12:20:58.624Z,24.23
2023-10-13T12:22:36.793Z,24.21
2023-10-13T12:24:13.500Z,24.23
2023-10-13T12:26:01.754Z,24.21
2023-10-13T12:27:46.942Z,24.18
2023-10-13T12:29:24.380Z,24.14
2023-10-13T12:30:58.867Z,24.13
2023-10-13T12:32:33.455Z,24.09
2023-10-13T12:34:17.258Z,24.08
2023-10-13T12:36:07.771Z,24.10
2023-10-13T12:37:39.762Z,24.13
2023-10-13T12:39:11.715Z,24.16
2023-10-13T12:41:04.260Z,24.17
2023-10-13T12:42:54.938Z,24.23
2023-10-13T12:44:46.067Z,24.26
2023-10-13T12:46:38.364Z,24.33
2023-10-13T12:48:29.038Z,24.36
2023-10-13T12:50:06.571Z,24.46
2023-10-13T12:51:38.480Z,24.49
2023-10-13T12:53:15.386Z,24.49
2023-10-13T12:54:59.993Z,24.46
2023-10-13T12:56:32.070Z,24.52
2023-10-13T12:58:06.179Z,24.60
2023-10-13T12:59:40.333Z,24.63
2023-10-13T13:01:15.077Z,24.70
2023-10-13T13:02:47.104Z,24.69
2023-10-13T13:04:22.802Z,24.72
2023-10-13T13:05:57.098Z,24.75
2023-10-13T13:07:32.523Z,24.77
2023-10-13T13:09:04.575Z,24.85
2023-10-13T13:10:36.877Z,24.84
2023-10-13T13:12:08.970Z,24.83
2023-10-13T13:13:40.834Z,24.88
2023-10-13T13:15:13.668Z,24.94
2023-10-13T13:16:50.013Z,24.95
2023-10-13T13:18:22.136Z,24.89
2023-10-13T13:19:55.081Z,24.89
2023-10-13T13:21:28.518Z,24.77
2023-10-13T13:23:04.321Z,24.69
2023-10-13T13:24:36.197Z,24.62
2023-10-13T13:26:17.111Z,24.60
2023-10-13T13:27:49.551Z,24.56
2023-10-13T13:29:21.452Z,24.51
2023-10-13T13:30:55.914Z,24.50
2023-10-13T13:32:30.233Z,24.43
2023-10-13T13:34:02.816Z,24.34
2023-10-13T13:35:36.174Z,24.29
2023-10-13T13:37:08.862Z,24.26
2023-10-13T13:38:41.721Z,24.22
2023-10-13T13:40:16.763Z,24.18
2023-10-13T13:41:51.825Z,24.16
2023-10-13T13:43:46.990Z,24.15
2023-10-13T13:45:39.834Z,24.11
2023-10-13T13:47:14.694Z,24.06
2023-10-13T13:48:49.573Z,24.01
2023-10-13T13:50:25.977Z,24.01
2023-10-13T13:51:57.961Z,23.98
2023-10-13T13:53:33.320Z,23.97
2023-10-13T13:55:05.470Z,23.93
2023-10-13T13:56:40.099Z,23.90
2023-10-13T13:58:14.319Z,23.82
2023-10-13T13:59:46.811Z,23.78
2023-10-13T14:01:23.145Z,23.74
2023-10-13T14:02:57.380Z,23.72
2023-10-13T14:04:32.974Z,23.67
2023-10-13T14:06:05.091Z,23.63
2023-10-13T14:07:37.494Z,23.63
2023-10-13T14:09:34.169Z,23.61
2023-10-13T14:11:15.332Z,23.54
2023-10-13T14:12:49.243Z,23.51
2023-10-13T14:14:26.584Z,23.45
2023-10-13T14:16:01.404Z,23.42
2023-10-13T14:17:37.149Z,23.41
2023-10-13T14:19:12.814Z,23.39
2023-10-13T14:20:44.638Z,23.36
2023-10-13T14:22:16.574Z,23.32
2023-10-13T14:23:48.871Z,23.31
2023-10-13T14:25:25.652Z,23.28
2023-10-13T14:26:58.216Z,23.29
2023-10-13T14:28:36.316Z,23.26
2023-10-13T14:30:08.573Z,23.23
2023-10-13T14:31:43.658Z,23.18
2023-10-13T14:33:16.274Z,23.21
2023-10-13T14:34:55.794Z,23.18
2023-10-13T14:36:30.440Z,23.16
2023-10-13T14:38:02.270Z,23.16
2023-10-13T14:39:35.922Z,23.14
2023-10-13T14:41:07.838Z,23.13
2023-10-13T14:42:41.785Z,23.12
2023-10-13T14:44:14.266Z,23.12
2023-10-13T14:45:46.110Z,23.12
2023-10-13T14:47:17.976Z,23.07
2023-10-13T14:48:50.333Z,23.07
2023-10-13T14:50:22.182Z,23.08
2023-10-13T14:51:56.440Z,23.05
2023-10-13T14:53:28.459Z,23.02
2023-10-13T14:55:00.808Z,23.02
2023-10-13T14:56:32.631Z,23.01
2023-10-13T14:58:05.933Z,22.99
2023-10-13T14:59:40.108Z,22.98
2023-10-13T15:01:16.654Z,22.98
2023-10-13T15:02:48.570Z,23.00
2023-10-13T15:04:26.321Z,23.00
2023-10-13T15:05:59.777Z,22.98
2023-10-13T15:07:31.672Z,22.95
2023-10-13T15:09:05.386Z,22.94
2023-10-13T15:10:38.330Z,22.95
2023-10-13T15:12:11.810Z,22.95
2023-10-13T15:13:44.518Z,22.95
2023-10-13T15:15:21.168Z,22.93
2023-10-13T15:16:56.842Z,22.93
2023-10-13T15:18:28.830Z,22.91
2023-10-13T15:20:01.236Z,22.92
2023-10-13T15:21:36.106Z,22.90
2023-10-13T15:23:08.107Z,22.88
2023-10-13T15:24:46.762Z,22.82
2023-10-13T15:26:19.636Z,22.81
2023-10-13T15:27:57.485Z,22.79
2023-10-13T15:29:38.814Z,22.78
2023-10-13T15:31:24.293Z,22.78
2023-10-13T15:32:58.972Z,22.72
2023-10-13T15:34:32.234Z,22.70
2023-10-13T15:36:05.061Z,22.70
2023-10-13T15:37:37.228Z,22.67
2023-10-13T15:39:11.977Z,22.63
2023-10-13T15:40:53.386Z,22.59
2023-10-13T15:42:25.389Z,22.59
2023-10-13T15:43:57.440Z,22.57
2023-10-13T15:45:40.686Z,22.56
2023-10-13T15:49:02.663Z,22.49
2023-10-13T15:50:53.413Z,22.46
2023-10-13T15:52:27.746Z,22.45
2023-10-13T15:54:01.437Z,22.45
2023-10-13T15:55:36.149Z,22.42
2023-10-13T15:57:09.376Z,22.40
2023-10-13T15:58:47.069Z,22.38
2023-10-13T16:00:24.893Z,22.37
2023-10-13T16:01:59.515Z,22.35
2023-10-13T16:03:31.634Z,22.35
2023-10-13T16:05:08.127Z,22.39
2023-10-13T16:06:40.391Z,22.36
2023-10-13T16:08:15.109Z,22.34
2023-10-13T16:09:47.037Z,22.30
2023-10-13T16:11:19.297Z,22.30
2023-10-13T16:12:51.198Z,22.27
2023-10-13T16:14:23.887Z,22.26
2023-10-13T16:15:55.839Z,22.27
2023-10-13T16:17:28.034Z,22.26
2023-10-13T16:18:59.833Z,22.26
2023-10-13T16:20:32.202Z,22.26
2023-10-13T16:22:04.032Z,22.27
2023-10-13T16:23:35.806Z,22.22
2023-10-13T16:25:18.987Z,22.21
2023-10-13T16:26:57.539Z,22.18
2023-10-13T16:28:29.424Z,22.15
2023-10-13T16:30:01.265Z,22.10
2023-10-13T16:31:33.195Z,22.04
2023-10-13T16:33:05.061Z,21.98
2023-10-13T16:34:39.605Z,21.93
2023-10-13T16:36:14.781Z,21.84
2023-10-13T16:37:52.000Z,21.77
2023-10-13T16:39:24.603Z,21.67
2023-10-13T16:40:59.917Z,21.62
2023-10-13T16:42:34.968Z,21.56
2023-10-13T16:44:10.779Z,21.52
2023-10-13T16:45:45.866Z,21.49
2023-10-13T16:47:17.716Z,21.40
2023-10-13T16:48:52.467Z,21.35
2023-10-13T16:50:24.383Z,21.33
2023-10-13T16:51:56.337Z,21.28
2023-10-13T16:53:28.789Z,21.31
2023-10-13T16:55:00.648Z,21.28
2023-10-13T16:56:32.505Z,21.25
2023-10-13T16:58:04.763Z,21.20
2023-10-13T16:59:37.222Z,21.18
2023-10-13T17:01:12.635Z,21.16
2023-10-13T17:02:44.718Z,21.09
2023-10-13T17:04:20.783Z,21.07
2023-10-13T17:05:53.011Z,21.04
2023-10-13T17:07:25.989Z,21.04
2023-10-13T17:08:57.868Z,21.02
2023-10-13T17:10:31.152Z,21.01
2023-10-13T17:12:03.024Z,21.01
2023-10-13T17:13:35.671Z,21.01
2023-10-13T17:15:16.612Z,21.00
2023-10-13T17:16:48.960Z,20.98
2023-10-13T17:18:20.863Z,20.99
2023-10-13T17:19:52.939Z,20.99
2023-10-13T17:21:32.900Z,20.98
2023-10-13T17:23:05.441Z,20.97
2023-10-13T17:24:37.262Z,20.97
2023-10-13T17:26:14.303Z,20.97
2023-10-13T17:27:49.993Z,20.94
2023-10-13T17:29:25.057Z,20.92
2023-10-13T17:30:57.353Z,20.90
2023-10-13T17:32:29.339Z,20.87
2023-10-13T17:34:01.402Z,20.83
2023-10-13T17:35:33.312Z,20.79
2023-10-13T17:37:05.148Z,20.74
2023-10-13T17:38:37.376Z,20.68
2023-10-13T17:40:18.603Z,20.64
2023-10-13T17:41:50.458Z,20.63
2023-10-13T17:43:22.925Z,20.56
2023-10-13T17:44:54.840Z,20.56
2023-10-13T17:46:26.822Z,20.51
2023-10-13T17:48:02.002Z,20.47
2023-10-13T17:49:33.995Z,20.44
2023-10-13T17:51:12.392Z,20.44
2023-10-13T17:52:48.662Z,20.40
2023-10-13T17:54:21.848Z,20.40
2023-10-13T17:55:54.015Z,20.32
2023-10-13T17:57:25.900Z,20.33
2023-10-13T17:59:00.155Z,20.25
2023-10-13T18:00:33.008Z,20.23
2023-10-13T18:02:04.911Z,20.19
2023-10-13T18:03:41.095Z,20.19
2023-10-13T18:05:13.245Z,20.16
2023-10-13T18:06:45.242Z,20.13
2023-10-13T18:08:20.317Z,20.15
2023-10-13T18:09:53.681Z,20.14
2023-10-13T18:11:25.829Z,20.10
2023-10-13T18:13:00.877Z,20.10
2023-10-13T18:14:32.739Z,20.10
2023-10-13T18:16:12.400Z,20.10
2023-10-13T18:17:44.252Z,20.11
2023-10-13T18:19:16.640Z,20.12
2023-10-13T18:20:48.687Z,20.12
2023-10-13T18:22:20.483Z,20.11
2023-10-13T18:23:53.203Z,20.10
2023-10-13T18:25:30.855Z,20.10
2023-10-13T18:27:03.080Z,20.09
2023-10-13T18:28:34.878Z,20.11
2023-10-13T18:30:07.466Z,20.12
2023-10-13T18:31:39.378Z,20.09
2023-10-13T18:33:13.218Z,20.10
2023-10-13T18:34:48.972Z,20.08
2023-10-13T18:36:21.451Z,20.08
2023-10-13T18:37:53.378Z,20.08
2023-10-13T18:39:35.268Z,20.03
2023-10-13T18:41:08.895Z,20.01
2023-10-13T18:42:43.761Z,20.03
2023-10-13T18:44:15.725Z,20.01
2023-10-13T18:45:47.541Z,20.03
2023-10-13T18:47:19.455Z,20.02
2023-10-13T18:48:51.278Z,20.02
2023-10-13T18:50:25.388Z,20.04
2023-10-13T18:51:57.333Z,20.06
2023-10-13T18:53:29.524Z,20.07
2023-10-13T18:55:01.447Z,20.12
2023-10-13T18:56:34.143Z,20.20
2023-10-13T18:58:05.924Z,20.26
2023-10-13T18:59:37.764Z,20.31
2023-10-13T19:01:13.687Z,20.34
2023-10-13T19:02:48.605Z,20.39
2023-10-13T19:04:22.086Z,20.39
2023-10-13T19:05:57.454Z,20.41
2023-10-13T19:07:29.251Z,20.48
2023-10-13T19:09:06.410Z,20.55
2023-10-13T19:10:38.694Z,20.61
2023-10-13T19:12:10.514Z,20.64
2023-10-13T19:13:42.717Z,20.66
2023-10-13T19:15:14.509Z,20.69
2023-10-13T19:16:47.867Z,20.71
2023-10-13T19:18:19.843Z,20.75
2023-10-13T19:19:51.737Z,20.77
2023-10-13T19:21:23.532Z,20.82
2023-10-13T19:22:55.694Z,20.81
2023-10-13T19:24:29.962Z,20.80
2023-10-13T19:26:01.938Z,20.77
2023-10-13T19:27:36.261Z,20.69
2023-10-13T19:29:09.807Z,20.62
2023-10-13T19:30:43.729Z,20.58
2023-10-13T19:32:30.847Z,20.47
2023-10-13T19:34:08.597Z,20.38
2023-10-13T19:35:43.863Z,20.27
2023-10-13T19:37:15.763Z,20.12
2023-10-13T19:38:54.797Z,19.79
2023-10-13T19:40:31.250Z,19.58
2023-10-13T19:42:08.957Z,19.47
2023-10-13T19:44:04.080Z,19.40
2023-10-13T19:45:37.777Z,19.28
2023-10-13T19:47:18.661Z,19.25
2023-10-13T19:49:30.201Z,19.20
2023-10-13T19:51:05.283Z,19.14
2023-10-13T19:52:38.728Z,19.11
2023-10-13T19:54:18.355Z,19.08
2023-10-13T19:56:17.857Z,19.08
2023-10-13T19:57:54.132Z,19.09
2023-10-13T19:59:57.389Z,19.06
2023-10-13T20:01:47.389Z,19.08
2023-10-13T20:03:33.003Z,19.05
2023-10-13T20:05:08.492Z,19.08
2023-10-13T20:07:07.718Z,19.10
2023-10-13T20:08:45.953Z,19.11
2023-10-13T20:10:24.925Z,19.13
2023-10-13T20:12:02.954Z,19.16
2023-10-13T20:15:53.197Z,19.15
2023-10-13T20:21:33.132Z,19.19
2023-10-13T20:23:05.150Z,19.20
2023-10-13T20:24:44.726Z,19.21
2023-10-13T20:26:22.145Z,19.21
2023-10-13T20:27:56.830Z,19.22
2023-10-13T20:29:36.248Z,19.22
2023-10-13T20:31:21.844Z,19.22
2023-10-13T20:32:58.574Z,19.22
2023-10-13T20:34:40.175Z,19.23
2023-10-13T20:36:21.519Z,19.21
2023-10-13T20:38:03.801Z,19.18
2023-10-13T20:39:44.198Z,19.15
2023-10-13T20:41:27.833Z,19.16
2023-10-13T20:43:03.234Z,19.13
2023-10-13T20:44:43.056Z,19.13
2023-10-13T20:46:25.171Z,19.10
2023-10-13T20:47:57.578Z,19.11
2023-10-13T20:49:34.891Z,19.09
2023-10-13T20:51:26.478Z,19.10
2023-10-13T20:53:21.089Z,19.07
2023-10-13T20:55:04.831Z,19.04
2023-10-13T21:03:05.784Z,18.96
2023-10-13T21:04:02.372Z,18.95
2023-10-13T21:20:48.120Z,18.88
2023-10-13T21:24:08.459Z,18.90
2023-10-13T21:30:22.323Z,18.92
2023-10-13T21:32:10.162Z,18.96
2023-10-13T21:34:17.191Z,18.96
2023-10-13T21:43:27.389Z,19.06
2023-10-13T21:45:42.878Z,19.09
2023-10-13T21:47:24.686Z,19.12
2023-10-13T21:49:12.779Z,19.13
2023-10-13T21:53:10.393Z,19.21
2023-10-13T21:55:36.126Z,19.21
2023-10-13T22:00:31.060Z,19.32
2023-10-13T22:02:19.662Z,19.33
2023-10-13T22:04:26.415Z,19.36
2023-10-13T22:08:43.356Z,19.41
2023-10-13T22:11:43.572Z,19.42
2023-10-13T22:18:23.920Z,19.47
2023-10-13T22:23:31.549Z,19.46
2023-10-13T22:27:49.565Z,19.45
2023-10-13T22:32:15.247Z,19.49
2023-10-13T22:34:05.360Z,19.58
2023-10-13T22:36:27.768Z,19.61
2023-10-13T22:38:22.476Z,19.63
2023-10-13T22:40:12.123Z,19.67
2023-10-13T22:42:25.894Z,19.75
2023-10-13T22:44:24.206Z,19.77
2023-10-13T22:49:25.072Z,19.79
2023-10-13T22:51:10.057Z,19.90
2023-10-13T22:53:10.570Z,19.90
2023-10-13T23:09:11.954Z,20.01
2023-10-13T23:11:27.827Z,19.95
2023-10-13T23:16:37.076Z,19.92
2023-10-13T23:21:20.902Z,20.00
2023-10-13T23:25:36.566Z,20.02
2023-10-13T23:30:26.385Z,20.09
2023-10-13T23:34:20.272Z,20.14
2023-10-13T23:40:54.203Z,20.17
2023-10-13T23:42:32.435Z,20.16
2023-10-13T23:44:58.855Z,20.18
2023-10-13T23:50:04.376Z,20.16
2023-10-13T23:51:39.478Z,20.19
2023-10-13T23:55:50.488Z,20.22
