createdAt,value
2022-12-04T00:00:39.666Z,3.59
2022-12-04T00:03:08.963Z,3.76
2022-12-04T00:05:36.945Z,3.73
2022-12-04T00:08:04.834Z,3.55
2022-12-04T00:10:34.843Z,3.46
2022-12-04T00:13:02.515Z,3.70
2022-12-04T00:15:32.838Z,3.46
2022-12-04T00:18:02.139Z,3.43
2022-12-04T00:20:30.161Z,3.54
2022-12-04T00:22:58.114Z,3.77
2022-12-04T00:25:25.948Z,3.90
2022-12-04T00:27:55.104Z,3.85
2022-12-04T00:30:23.063Z,3.63
2022-12-04T00:32:50.881Z,3.51
2022-12-04T00:35:19.088Z,3.63
2022-12-04T00:37:46.875Z,3.84
2022-12-04T00:40:14.991Z,3.83
2022-12-04T00:42:42.838Z,3.90
2022-12-04T00:45:12.663Z,3.84
2022-12-04T00:47:40.505Z,3.96
2022-12-04T00:50:09.291Z,3.80
2022-12-04T00:52:37.065Z,3.45
2022-12-04T00:55:05.283Z,3.31
2022-12-04T00:57:33.062Z,3.45
2022-12-04T01:00:00.981Z,3.50
2022-12-04T01:02:31.515Z,3.38
2022-12-04T01:05:03.913Z,3.35
2022-12-04T01:07:31.948Z,3.56
2022-12-04T01:09:59.988Z,3.50
2022-12-04T01:12:27.763Z,3.67
2022-12-04T01:14:55.578Z,3.81
2022-12-04T01:17:23.603Z,3.80
2022-12-04T01:19:53.233Z,3.86
2022-12-04T01:22:21.650Z,4.01
2022-12-04T01:24:49.545Z,4.18
2022-12-04T01:27:17.312Z,4.03
2022-12-04T01:29:45.209Z,4.16
2022-12-04T01:32:13.103Z,4.20
2022-12-04T01:34:41.020Z,4.06
2022-12-04T01:37:10.048Z,3.90
2022-12-04T01:39:38.299Z,3.58
2022-12-04T01:42:06.661Z,3.54
2022-12-04T01:44:34.692Z,3.47
2022-12-04T01:47:02.860Z,3.46
2022-12-04T01:49:34.741Z,3.44
2022-12-04T01:52:06.195Z,3.43
2022-12-04T01:54:36.845Z,3.41
2022-12-04T01:57:07.920Z,3.65
2022-12-04T01:59:37.340Z,3.94
2022-12-04T02:02:06.672Z,3.96
2022-12-04T02:04:35.744Z,4.17
2022-12-04T02:07:03.578Z,3.90
2022-12-04T02:09:32.057Z,3.62
2022-12-04T02:12:08.653Z,3.83
2022-12-04T02:14:45.901Z,3.52
2022-12-04T02:17:19.113Z,3.60
2022-12-04T02:19:59.635Z,3.59
2022-12-04T02:22:35.096Z,3.66
2022-12-04T02:25:08.457Z,3.72
2022-12-04T02:27:57.183Z,3.55
2022-12-04T02:30:28.851Z,3.72
2022-12-04T02:33:04.028Z,3.89
2022-12-04T02:35:34.668Z,4.11
2022-12-04T02:38:05.550Z,4.25
2022-12-04T02:40:38.168Z,4.04
2022-12-04T02:43:09.301Z,4.03
2022-12-04T02:45:41.809Z,4.11
2022-12-04T02:48:09.864Z,4.27
2022-12-04T02:50:40.799Z,4.33
2022-12-04T02:53:10.255Z,4.46
2022-12-04T02:55:40.403Z,4.35
2022-12-04T02:58:10.608Z,3.93
2022-12-04T03:00:41.349Z,3.86
2022-12-04T03:03:11.333Z,3.84
2022-12-04T03:05:41.850Z,3.81
2022-12-04T03:08:13.112Z,3.73
2022-12-04T03:10:43.074Z,3.69
2022-12-04T03:13:13.195Z,3.71
2022-12-04T03:15:45.714Z,3.60
2022-12-04T03:18:16.502Z,3.73
2022-12-04T03:20:45.735Z,3.83
2022-12-04T03:23:15.707Z,3.72
2022-12-04T03:25:49.772Z,3.68
2022-12-04T03:28:22.166Z,3.73
2022-12-04T03:30:55.978Z,3.82
2022-12-04T03:33:30.083Z,3.92
2022-12-04T03:36:01.482Z,3.77
2022-12-04T03:38:31.786Z,3.65
2022-12-04T03:41:03.627Z,3.82
2022-12-04T03:43:35.574Z,4.03
2022-12-04T03:46:07.093Z,3.85
2022-12-04T03:48:41.107Z,3.80
2022-12-04T03:51:16.284Z,3.62
2022-12-04T03:53:48.028Z,3.69
2022-12-04T03:56:21.073Z,3.66
2022-12-04T03:58:52.532Z,3.75
2022-12-04T04:01:24.960Z,3.75
2022-12-04T04:03:56.352Z,3.93
2022-12-04T04:06:29.314Z,3.94
2022-12-04T04:08:58.446Z,3.83
2022-12-04T04:11:28.801Z,3.57
2022-12-04T04:14:17.365Z,3.61
2022-12-04T04:17:06.705Z,3.55
2022-12-04T04:19:53.865Z,3.42
2022-12-04T04:22:40.968Z,3.22
2022-12-04T04:25:12.668Z,3.54
2022-12-04T04:27:41.264Z,3.74
2022-12-04T04:30:18.686Z,3.56
2022-12-04T04:32:55.185Z,3.52
2022-12-04T04:35:23.953Z,3.71
2022-12-04T04:37:57.302Z,3.80
2022-12-04T04:40:28.134Z,3.79
2022-12-04T04:42:59.737Z,3.78
2022-12-04T04:45:31.217Z,3.35
2022-12-04T04:48:04.169Z,3.50
2022-12-04T04:50:34.197Z,3.47
2022-12-04T04:53:04.841Z,3.60
2022-12-04T04:55:34.696Z,3.52
2022-12-04T04:58:07.647Z,3.56
2022-12-04T05:00:36.369Z,3.38
2022-12-04T05:03:05.367Z,3.55
2022-12-04T05:05:33.404Z,3.43
2022-12-04T05:08:01.304Z,3.34
2022-12-04T05:10:29.430Z,3.29
2022-12-04T05:12:57.208Z,3.22
2022-12-04T05:15:26.520Z,3.29
2022-12-04T05:17:55.817Z,3.42
2022-12-04T05:20:24.347Z,3.39
2022-12-04T05:22:52.547Z,3.58
2022-12-04T05:25:22.772Z,3.50
2022-12-04T05:27:50.669Z,3.48
2022-12-04T05:30:18.767Z,3.06
2022-12-04T05:32:46.453Z,3.13
2022-12-04T05:35:14.507Z,3.43
2022-12-04T05:37:45.846Z,3.55
2022-12-04T05:40:14.257Z,3.15
2022-12-04T05:42:42.251Z,3.23
2022-12-04T05:45:11.158Z,3.14
2022-12-04T05:47:40.843Z,3.22
2022-12-04T05:50:10.729Z,3.21
2022-12-04T05:52:38.967Z,3.20
2022-12-04T05:55:08.597Z,3.11
2022-12-04T05:57:36.544Z,3.03
2022-12-04T06:00:05.690Z,2.96
2022-12-04T06:02:39.883Z,2.90
2022-12-04T06:05:08.396Z,2.88
2022-12-04T06:07:36.939Z,3.03
2022-12-04T06:10:09.254Z,3.20
2022-12-04T06:12:38.731Z,3.30
2022-12-04T06:15:07.152Z,3.10
2022-12-04T06:17:35.178Z,2.94
2022-12-04T06:20:07.921Z,3.10
2022-12-04T06:22:41.040Z,2.92
2022-12-04T06:25:09.378Z,2.75
2022-12-04T06:27:39.040Z,2.83
2022-12-04T06:30:07.636Z,2.77
2022-12-04T06:32:35.590Z,2.90
2022-12-04T06:35:04.288Z,2.89
2022-12-04T06:37:32.119Z,2.78
2022-12-04T06:40:00.513Z,2.53
2022-12-04T06:42:30.692Z,2.59
2022-12-04T06:45:00.372Z,2.69
2022-12-04T06:47:29.309Z,2.52
2022-12-04T06:49:58.348Z,2.44
2022-12-04T06:52:26.717Z,2.53
2022-12-04T06:54:54.937Z,2.53
2022-12-04T06:57:23.454Z,2.70
2022-12-04T06:59:51.493Z,2.48
2022-12-04T07:02:21.079Z,2.63
2022-12-04T07:04:49.164Z,2.37
2022-12-04T07:07:17.130Z,2.23
2022-12-04T07:09:46.894Z,2.29
2022-12-04T07:12:15.659Z,2.29
2022-12-04T07:14:44.088Z,2.26
2022-12-04T07:17:12.431Z,2.31
2022-12-04T07:19:42.072Z,2.45
2022-12-04T07:22:10.084Z,2.36
2022-12-04T07:24:38.545Z,2.34
2022-12-04T07:27:06.420Z,2.48
2022-12-04T07:29:36.615Z,2.42
2022-12-04T07:32:04.760Z,2.31
2022-12-04T07:34:35.820Z,2.23
2022-12-04T07:37:04.908Z,2.37
2022-12-04T07:39:32.993Z,2.37
2022-12-04T07:42:00.859Z,2.28
2022-12-04T07:44:31.605Z,2.23
2022-12-04T07:47:00.461Z,2.33
2022-12-04T07:49:28.375Z,2.29
2022-12-04T07:51:56.515Z,2.39
2022-12-04T07:54:28.537Z,2.25
2022-12-04T07:56:56.702Z,2.19
2022-12-04T07:59:25.771Z,2.29
2022-12-04T08:01:53.588Z,2.18
2022-12-04T08:04:21.764Z,2.27
2022-12-04T08:06:50.271Z,2.43
2022-12-04T08:09:17.881Z,2.48
2022-12-04T08:11:47.005Z,2.27
2022-12-04T08:14:15.010Z,2.33
2022-12-04T08:16:48.202Z,2.32
2022-12-04T08:19:18.903Z,2.33
2022-12-04T08:21:46.545Z,2.50
2022-12-04T08:24:14.477Z,2.47
2022-12-04T08:26:42.376Z,2.61
2022-12-04T08:29:11.955Z,2.40
2022-12-04T08:31:40.468Z,2.22
2022-12-04T08:34:08.583Z,2.34
2022-12-04T08:36:36.356Z,2.30
2022-12-04T08:39:04.732Z,2.21
2022-12-04T08:41:32.392Z,2.16
2022-12-04T08:44:01.224Z,2.23
2022-12-04T08:46:30.885Z,2.42
2022-12-04T08:48:59.120Z,2.34
2022-12-04T08:51:28.056Z,2.24
2022-12-04T08:53:56.844Z,2.28
2022-12-04T08:56:24.485Z,2.26
2022-12-04T08:58:52.194Z,2.46
2022-12-04T09:01:20.284Z,2.49
2022-12-04T09:03:49.436Z,2.33
2022-12-04T09:06:17.350Z,2.45
2022-12-04T09:08:45.605Z,2.73
2022-12-04T09:11:13.758Z,2.81
2022-12-04T09:13:42.019Z,2.67
2022-12-04T09:16:10.459Z,2.49
2022-12-04T09:18:39.035Z,2.61
2022-12-04T09:21:10.796Z,2.65
2022-12-04T09:23:41.591Z,2.86
2022-12-04T09:26:18.648Z,3.13
2022-12-04T09:28:46.544Z,3.05
2022-12-04T09:31:14.552Z,2.79
2022-12-04T09:33:42.396Z,3.10
2022-12-04T09:36:15.956Z,3.07
2022-12-04T09:38:44.844Z,2.91
2022-12-04T09:41:21.125Z,2.93
2022-12-04T09:43:54.908Z,2.74
2022-12-04T09:46:27.658Z,2.93
2022-12-04T09:48:59.098Z,3.09
2022-12-04T09:51:28.813Z,3.07
2022-12-04T09:53:58.655Z,3.05
2022-12-04T09:56:28.782Z,3.05
2022-12-04T09:58:59.587Z,2.89
2022-12-04T10:01:29.626Z,3.03
2022-12-04T10:04:02.596Z,3.20
2022-12-04T10:06:41.106Z,3.18
2022-12-04T10:09:13.407Z,2.90
2022-12-04T10:11:46.245Z,3.12
2022-12-04T10:14:31.743Z,2.97
2022-12-04T10:17:15.521Z,2.92
2022-12-04T10:19:48.139Z,3.05
2022-12-04T10:22:20.849Z,3.10
2022-12-04T10:24:50.896Z,2.98
2022-12-04T10:27:22.096Z,3.12
2022-12-04T10:29:51.683Z,2.98
2022-12-04T10:32:22.180Z,2.90
2022-12-04T10:34:52.333Z,3.30
2022-12-04T10:37:23.430Z,3.13
2022-12-04T10:39:54.009Z,3.37
2022-12-04T10:42:26.606Z,3.08
2022-12-04T10:44:54.672Z,3.14
2022-12-04T10:47:24.029Z,2.99
2022-12-04T10:49:56.189Z,3.21
2022-12-04T10:52:25.779Z,3.36
2022-12-04T10:54:56.133Z,3.36
2022-12-04T10:57:23.893Z,3.68
2022-12-04T10:59:52.526Z,3.50
2022-12-04T11:02:22.864Z,3.37
2022-12-04T11:04:56.826Z,3.26
2022-12-04T11:07:28.359Z,3.37
2022-12-04T11:09:58.208Z,3.60
2022-12-04T11:12:26.877Z,3.58
2022-12-04T11:15:02.220Z,3.46
2022-12-04T11:17:30.284Z,3.34
2022-12-04T11:20:02.409Z,3.55
2022-12-04T11:22:32.593Z,3.13
2022-12-04T11:25:01.105Z,2.99
2022-12-04T11:27:31.845Z,3.14
2022-12-04T11:30:02.506Z,3.15
2022-12-04T11:32:32.533Z,3.15
2022-12-04T11:35:02.495Z,3.31
2022-12-04T11:37:33.741Z,3.45
2022-12-04T11:40:02.790Z,3.16
2022-12-04T11:42:32.199Z,3.17
2022-12-04T11:45:01.240Z,3.44
2022-12-04T11:47:30.781Z,3.36
2022-12-04T11:50:01.598Z,3.49
2022-12-04T11:52:37.494Z,3.30
2022-12-04T11:55:10.348Z,3.17
2022-12-04T11:57:43.281Z,3.35
2022-12-04T12:00:14.341Z,3.42
2022-12-04T12:02:55.156Z,3.50
2022-12-04T12:05:31.983Z,3.58
2022-12-04T12:08:04.498Z,3.49
2022-12-04T12:10:43.033Z,3.19
2022-12-04T12:13:18.264Z,3.48
2022-12-04T12:15:49.902Z,3.42
2022-12-04T12:18:26.465Z,3.49
2022-12-04T12:20:58.621Z,3.70
2022-12-04T12:23:36.026Z,3.40
2022-12-04T12:26:07.186Z,3.58
2022-12-04T12:28:44.795Z,3.66
2022-12-04T12:31:32.085Z,3.68
2022-12-04T12:34:04.965Z,3.72
2022-12-04T12:36:39.939Z,3.68
2022-12-04T12:39:15.018Z,3.75
2022-12-04T12:41:44.637Z,3.53
2022-12-04T12:44:15.907Z,3.87
2022-12-04T12:46:50.139Z,3.96
2022-12-04T12:49:19.562Z,4.12
2022-12-04T12:51:49.931Z,4.06
2022-12-04T12:54:27.649Z,3.92
2022-12-04T12:56:58.152Z,3.96
2022-12-04T12:59:28.243Z,4.03
2022-12-04T13:02:01.046Z,4.14
2022-12-04T13:04:32.395Z,3.91
2022-12-04T13:07:04.570Z,3.54
2022-12-04T13:09:35.210Z,3.39
2022-12-04T13:20:45.858Z,3.38
2022-12-04T13:26:58.328Z,3.30
2022-12-04T13:29:40.572Z,3.56
2022-12-04T13:41:30.968Z,3.46
2022-12-04T13:44:07.345Z,3.31
2022-12-04T13:46:42.071Z,3.39
2022-12-04T13:55:26.204Z,3.42
2022-12-04T13:58:03.080Z,3.36
2022-12-04T14:03:57.133Z,3.61
2022-12-04T14:06:51.650Z,3.45
2022-12-04T14:09:26.539Z,3.44
2022-12-04T14:11:56.366Z,3.55
2022-12-04T14:23:00.339Z,3.50
2022-12-04T14:25:46.952Z,3.34
2022-12-04T14:28:26.122Z,3.57
2022-12-04T14:31:05.932Z,3.70
2022-12-04T14:34:03.251Z,3.58
2022-12-04T14:36:59.000Z,3.48
2022-12-04T14:39:33.864Z,3.53
2022-12-04T14:42:13.455Z,3.61
2022-12-04T14:44:47.427Z,3.45
2022-12-04T14:47:30.953Z,3.47
2022-12-04T14:50:39.748Z,3.56
2022-12-04T14:56:33.821Z,3.56
2022-12-04T14:59:20.461Z,3.43
2022-12-04T15:01:51.256Z,3.48
2022-12-04T15:07:08.631Z,3.55
2022-12-04T15:09:57.804Z,3.62
2022-12-04T15:12:53.375Z,3.48
2022-12-04T15:15:50.876Z,3.49
2022-12-04T15:18:28.844Z,3.39
2022-12-04T15:21:20.055Z,3.59
2022-12-04T15:23:55.768Z,3.61
2022-12-04T15:29:40.832Z,3.89
2022-12-04T15:32:18.268Z,3.92
2022-12-04T15:34:50.055Z,4.01
2022-12-04T15:37:28.661Z,3.81
2022-12-04T15:40:02.461Z,3.66
2022-12-04T15:42:35.210Z,3.72
2022-12-04T15:45:26.800Z,3.71
2022-12-04T15:47:59.707Z,4.17
2022-12-04T15:50:33.784Z,3.86
2022-12-04T15:53:07.688Z,3.71
2022-12-04T15:58:58.326Z,3.68
2022-12-04T16:01:40.271Z,3.72
2022-12-04T16:04:25.843Z,3.91
2022-12-04T16:13:27.453Z,4.05
2022-12-04T16:19:11.373Z,3.90
2022-12-04T16:27:24.051Z,3.75
2022-12-04T16:33:08.132Z,3.64
2022-12-04T16:35:51.914Z,3.42
2022-12-04T16:38:20.519Z,3.61
2022-12-04T16:49:48.408Z,3.42
2022-12-04T16:52:22.613Z,3.39
2022-12-04T16:54:52.247Z,3.63
2022-12-04T16:57:56.817Z,3.78
2022-12-04T17:00:39.379Z,3.46
2022-12-04T17:03:07.655Z,3.52
2022-12-04T17:05:38.167Z,3.45
2022-12-04T17:08:08.093Z,3.25
2022-12-04T17:13:29.075Z,3.44
2022-12-04T17:15:59.316Z,3.22
2022-12-04T17:18:29.787Z,3.22
2022-12-04T17:21:11.813Z,3.30
2022-12-04T17:23:42.906Z,3.21
2022-12-04T17:26:36.613Z,3.02
2022-12-04T17:32:03.927Z,2.83
2022-12-04T17:34:35.276Z,2.94
2022-12-04T17:37:31.736Z,2.84
2022-12-04T17:40:34.921Z,2.78
2022-12-04T17:43:05.332Z,2.85
2022-12-04T17:57:30.228Z,2.63
2022-12-04T18:02:58.392Z,2.53
2022-12-04T18:14:20.305Z,3.65
2022-12-04T18:17:04.630Z,3.55
2022-12-04T18:19:35.076Z,3.51
2022-12-04T18:22:33.908Z,3.45
2022-12-04T18:30:48.884Z,2.95
2022-12-04T18:39:04.722Z,3.07
2022-12-04T18:44:50.750Z,3.00
2022-12-04T18:47:29.423Z,3.13
2022-12-04T18:50:03.507Z,3.40
2022-12-04T18:55:57.304Z,3.08
2022-12-04T19:01:42.445Z,2.98
2022-12-04T19:04:33.881Z,2.87
2022-12-04T19:10:19.871Z,3.10
2022-12-04T19:12:52.876Z,3.12
2022-12-04T19:15:38.053Z,3.30
2022-12-04T19:23:42.543Z,2.92
2022-12-04T19:29:27.650Z,3.00
2022-12-04T19:49:43.970Z,2.85
2022-12-04T19:56:21.430Z,2.71
2022-12-04T21:58:41.489Z,3.70
2022-12-04T22:04:46.699Z,4.44
2022-12-04T22:47:58.785Z,3.42
2022-12-04T22:50:36.504Z,3.40
2022-12-04T22:55:48.676Z,3.94
2022-12-04T22:58:21.959Z,4.11
2022-12-04T23:00:59.886Z,3.91
2022-12-04T23:03:39.893Z,4.20
2022-12-04T23:06:12.120Z,3.73
2022-12-04T23:14:38.085Z,3.60
2022-12-04T23:20:21.472Z,4.02
2022-12-04T23:28:46.412Z,3.96
2022-12-04T23:31:14.632Z,3.55
2022-12-04T23:37:00.492Z,3.52
2022-12-04T23:39:44.345Z,3.74
2022-12-04T23:42:19.926Z,3.75
2022-12-04T23:44:54.248Z,3.83
2022-12-04T23:50:08.247Z,3.43
2022-12-04T23:52:39.748Z,3.12
2022-12-04T23:55:11.551Z,3.26
2022-12-04T23:57:54.678Z,3.20
