createdAt,value
2018-08-02T00:00:44.079Z,99984.96
2018-08-02T00:03:13.062Z,99983.47
2018-08-02T00:05:42.365Z,99973.72
2018-08-02T00:08:11.440Z,99974.19
2018-08-02T00:10:40.494Z,99974.87
2018-08-02T00:13:09.709Z,99976.45
2018-08-02T00:15:38.774Z,99973.08
2018-08-02T00:18:07.797Z,99971.34
2018-08-02T00:20:36.889Z,99966.33
2018-08-02T00:23:05.870Z,99963.54
2018-08-02T00:25:34.887Z,99962.11
2018-08-02T00:28:03.986Z,99962.87
2018-08-02T00:30:33.070Z,99970.97
2018-08-02T00:33:02.310Z,99974.45
2018-08-02T00:35:31.291Z,99975.38
2018-08-02T00:38:00.326Z,99970.74
2018-08-02T00:40:29.315Z,99976.16
2018-08-02T00:42:58.271Z,99970.60
2018-08-02T00:45:27.309Z,99972.45
2018-08-02T00:47:56.334Z,99975.69
2018-08-02T00:50:25.362Z,99967.97
2018-08-02T00:52:54.332Z,99964.64
2018-08-02T00:55:23.366Z,99964.05
2018-08-02T00:57:52.424Z,99966.69
2018-08-02T01:00:21.392Z,99970.97
2018-08-02T01:02:50.387Z,99974.00
2018-08-02T01:05:19.417Z,99972.55
2018-08-02T01:07:48.380Z,99969.99
2018-08-02T01:10:17.407Z,99976.80
2018-08-02T01:12:46.421Z,99973.70
2018-08-02T01:15:15.428Z,99975.06
2018-08-02T01:17:44.494Z,99973.64
2018-08-02T01:20:13.477Z,99978.27
2018-08-02T01:22:42.568Z,99976.84
2018-08-02T01:25:11.529Z,99985.84
2018-08-02T01:27:40.540Z,99985.31
2018-08-02T01:30:09.528Z,99985.31
2018-08-02T01:32:38.543Z,99980.70
2018-08-02T01:35:07.646Z,99972.58
2018-08-02T01:37:36.654Z,99975.06
2018-08-02T01:40:05.621Z,99978.93
2018-08-02T01:42:34.651Z,99974.86
2018-08-02T01:45:03.612Z,99977.42
2018-08-02T01:47:32.641Z,99974.21
2018-08-02T01:50:01.635Z,99975.38
2018-08-02T01:52:30.730Z,99971.86
2018-08-02T01:54:59.753Z,99972.01
2018-08-02T01:57:28.712Z,99977.59
2018-08-02T01:59:57.690Z,99979.58
2018-08-02T02:02:26.708Z,99977.80
2018-08-02T02:04:55.796Z,99979.78
2018-08-02T02:07:24.752Z,99976.59
2018-08-02T02:09:53.865Z,99981.02
2018-08-02T02:12:22.888Z,99978.87
2018-08-02T02:14:51.850Z,99978.45
2018-08-02T02:17:20.874Z,99978.18
2018-08-02T02:19:49.829Z,99979.02
2018-08-02T02:22:18.839Z,99975.74
2018-08-02T02:24:47.823Z,99977.70
2018-08-02T02:27:16.780Z,99976.57
2018-08-02T02:29:45.889Z,99979.02
2018-08-02T02:32:14.912Z,99983.09
2018-08-02T02:34:43.880Z,99989.28
2018-08-02T02:37:12.930Z,99984.03
2018-08-02T02:39:41.957Z,99983.14
2018-08-02T02:42:11.039Z,99984.66
2018-08-02T02:44:40.003Z,99990.34
2018-08-02T02:47:08.969Z,99986.42
2018-08-02T02:49:37.947Z,99992.09
2018-08-02T02:52:06.974Z,99986.51
2018-08-02T02:54:36.073Z,99994.63
2018-08-02T02:57:05.041Z,99997.84
2018-08-02T02:59:34.048Z,100000.74
2018-08-02T03:02:03.093Z,99996.55
2018-08-02T03:04:32.157Z,100003.03
2018-08-02T03:07:01.188Z,100002.77
2018-08-02T03:09:30.160Z,100007.09
2018-08-02T03:11:59.174Z,100007.09
2018-08-02T03:14:28.219Z,100002.40
2018-08-02T03:16:57.189Z,100009.23
2018-08-02T03:19:26.274Z,100010.83
2018-08-02T03:21:55.244Z,100017.13
2018-08-02T03:24:24.268Z,100022.30
2018-08-02T03:26:53.393Z,100019.03
2018-08-02T03:29:22.413Z,100023.43
2018-08-02T03:31:51.505Z,100029.73
2018-08-02T03:34:20.513Z,100029.20
2018-08-02T03:36:49.475Z,100026.16
2018-08-02T03:39:18.520Z,100034.99
2018-08-02T03:41:47.471Z,100031.61
2018-08-02T03:44:16.621Z,100035.88
2018-08-02T03:47:16.762Z,100034.95
2018-08-02T03:49:45.776Z,100040.93
2018-08-02T03:52:14.757Z,100041.77
2018-08-02T03:54:43.815Z,100044.97
2018-08-02T03:57:12.848Z,100047.95
2018-08-02T03:59:41.864Z,100048.98
2018-08-02T04:02:10.893Z,100053.57
2018-08-02T04:04:39.972Z,100055.79
2018-08-02T04:07:09.008Z,100051.77
2018-08-02T04:09:37.999Z,100062.48
2018-08-02T04:12:07.105Z,100061.09
2018-08-02T04:14:36.201Z,100063.59
2018-08-02T04:17:05.164Z,100068.34
2018-08-02T04:19:34.128Z,100072.77
2018-08-02T04:22:03.185Z,100074.48
2018-08-02T04:24:32.285Z,100080.52
2018-08-02T04:27:01.312Z,100079.18
2018-08-02T04:29:30.348Z,100079.44
2018-08-02T04:31:59.363Z,100082.84
2018-08-02T04:34:28.456Z,100087.67
2018-08-02T04:36:57.484Z,100085.92
2018-08-02T04:39:26.508Z,100097.84
2018-08-02T04:41:56.430Z,100098.52
2018-08-02T04:44:25.488Z,100106.05
2018-08-02T04:46:54.583Z,100107.83
2018-08-02T04:49:23.592Z,100105.98
2018-08-02T04:51:52.605Z,100115.39
2018-08-02T04:54:21.572Z,100120.25
2018-08-02T04:56:50.587Z,100117.23
2018-08-02T04:59:19.735Z,100118.18
2018-08-02T05:01:48.798Z,100115.41
2018-08-02T05:04:17.860Z,100111.09
2018-08-02T05:06:46.897Z,100112.52
2018-08-02T05:09:15.870Z,100118.00
2018-08-02T05:11:44.952Z,100114.65
2018-08-02T05:14:13.977Z,100116.08
2018-08-02T05:16:42.957Z,100113.50
2018-08-02T05:19:11.936Z,100114.61
2018-08-02T05:21:41.028Z,100116.95
2018-08-02T05:24:10.192Z,100118.34
2018-08-02T05:26:39.249Z,100121.58
2018-08-02T05:29:08.220Z,100118.95
2018-08-02T05:31:37.260Z,100123.78
2018-08-02T05:34:06.243Z,100123.12
2018-08-02T05:36:35.705Z,100126.55
2018-08-02T05:39:06.825Z,100125.19
2018-08-02T05:41:35.961Z,100116.38
2018-08-02T05:44:05.024Z,100111.91
2018-08-02T05:46:34.069Z,100115.59
2018-08-02T05:49:03.105Z,100113.16
2018-08-02T05:51:32.338Z,100112.69
2018-08-02T05:54:01.498Z,100111.09
2018-08-02T05:56:30.469Z,100113.23
2018-08-02T05:58:59.553Z,100114.41
2018-08-02T06:01:28.714Z,100113.52
2018-08-02T06:03:57.659Z,100114.08
2018-08-02T06:06:26.700Z,100120.39
2018-08-02T06:08:55.652Z,100110.58
2018-08-02T06:11:24.609Z,100114.95
2018-08-02T06:13:53.642Z,100120.03
2018-08-02T06:16:22.669Z,100122.47
2018-08-02T06:18:51.759Z,100117.95
2018-08-02T06:21:20.733Z,100118.28
2018-08-02T06:23:49.745Z,100125.38
2018-08-02T06:26:18.791Z,100119.72
2018-08-02T06:28:47.816Z,100120.56
2018-08-02T06:31:16.914Z,100122.20
2018-08-02T06:33:45.869Z,100125.00
2018-08-02T06:36:14.924Z,100119.25
2018-08-02T06:38:43.900Z,100122.63
2018-08-02T06:41:13.093Z,100121.30
2018-08-02T06:43:41.737Z,100112.23
2018-08-02T06:46:13.600Z,100112.16
2018-08-02T06:48:41.133Z,100113.52
2018-08-02T06:51:10.222Z,100114.28
2018-08-02T06:53:39.254Z,100110.47
2018-08-02T06:56:08.344Z,100108.08
2018-08-02T06:58:37.364Z,100110.59
2018-08-02T07:01:06.413Z,100116.73
2018-08-02T07:03:35.578Z,100115.66
2018-08-02T07:06:04.599Z,100114.37
2018-08-02T07:08:33.709Z,100113.28
2018-08-02T07:11:02.689Z,100111.39
2018-08-02T07:13:31.708Z,100109.70
2018-08-02T07:16:00.742Z,100113.27
2018-08-02T07:18:29.758Z,100113.73
2018-08-02T07:20:58.808Z,100113.27
2018-08-02T07:23:27.789Z,100121.13
2018-08-02T07:25:56.749Z,100124.53
2018-08-02T07:28:25.832Z,100111.94
2018-08-02T07:30:55.196Z,100117.38
2018-08-02T07:33:24.369Z,100115.72
2018-08-02T07:35:53.433Z,100111.44
2018-08-02T07:38:22.524Z,100109.27
2018-08-02T07:40:51.508Z,100112.92
2018-08-02T07:43:20.599Z,100108.91
2018-08-02T07:45:49.658Z,100103.91
2018-08-02T07:48:18.674Z,100107.33
2018-08-02T07:50:47.701Z,100099.66
2018-08-02T07:53:16.878Z,100113.91
2018-08-02T07:55:45.961Z,100116.32
2018-08-02T07:58:15.003Z,100105.80
2018-08-02T08:00:44.026Z,100113.45
2018-08-02T08:03:13.005Z,100111.78
2018-08-02T08:05:42.045Z,100106.10
2018-08-02T08:08:11.054Z,100101.31
2018-08-02T08:10:40.094Z,100102.76
2018-08-02T08:13:09.124Z,100100.55
2018-08-02T08:15:38.132Z,100105.87
2018-08-02T08:18:07.246Z,100099.56
2018-08-02T08:20:36.208Z,100104.58
2018-08-02T08:23:05.261Z,100104.27
2018-08-02T08:25:34.571Z,100105.13
2018-08-02T08:28:03.684Z,100107.10
2018-08-02T08:30:32.745Z,100105.49
2018-08-02T08:33:01.851Z,100099.42
2018-08-02T08:35:30.889Z,100100.14
2018-08-02T08:37:59.844Z,100095.06
2018-08-02T08:40:28.873Z,100102.79
2018-08-02T08:42:57.916Z,100095.73
2018-08-02T08:45:27.050Z,100099.21
2018-08-02T08:47:56.488Z,100103.06
2018-08-02T08:50:25.487Z,100102.70
2018-08-02T08:52:54.445Z,100098.75
2018-08-02T08:55:23.437Z,100090.95
2018-08-02T08:57:52.468Z,100094.73
2018-08-02T09:00:21.601Z,100097.92
2018-08-02T09:02:50.559Z,100097.05
2018-08-02T09:05:19.566Z,100093.94
2018-08-02T09:07:48.613Z,100088.53
2018-08-02T09:10:17.626Z,100094.72
2018-08-02T09:12:46.755Z,100093.27
2018-08-02T09:15:15.713Z,100086.98
2018-08-02T09:17:44.746Z,100083.55
2018-08-02T09:20:13.777Z,100085.94
2018-08-02T09:22:42.801Z,100088.50
2018-08-02T09:25:11.822Z,100087.20
2018-08-02T09:27:40.784Z,100087.24
2018-08-02T09:30:09.816Z,100083.06
2018-08-02T09:32:38.907Z,100086.89
2018-08-02T09:35:07.800Z,100076.62
2018-08-02T09:37:36.834Z,100083.33
2018-08-02T09:40:05.984Z,100079.61
2018-08-02T09:42:34.959Z,100082.08
2018-08-02T09:45:04.000Z,100084.70
2018-08-02T09:47:33.008Z,100089.34
2018-08-02T09:50:02.105Z,100086.30
2018-08-02T09:52:31.064Z,100085.97
2018-08-02T09:55:00.040Z,100082.28
2018-08-02T09:57:29.229Z,100081.28
2018-08-02T09:59:58.211Z,100077.66
2018-08-02T10:02:27.359Z,100080.58
2018-08-02T10:04:56.406Z,100073.89
2018-08-02T10:07:25.396Z,100069.58
2018-08-02T10:09:54.544Z,100072.94
2018-08-02T10:12:23.593Z,100076.62
2018-08-02T10:14:52.633Z,100072.75
2018-08-02T10:17:21.677Z,100078.23
2018-08-02T10:19:50.713Z,100074.96
2018-08-02T10:22:19.796Z,100073.67
2018-08-02T10:24:48.847Z,100070.84
2018-08-02T10:27:17.831Z,100071.64
2018-08-02T10:29:46.864Z,100072.25
2018-08-02T10:32:15.920Z,100070.17
2018-08-02T10:34:44.961Z,100067.27
2018-08-02T10:37:13.953Z,100066.90
2018-08-02T10:39:43.004Z,100062.25
2018-08-02T10:42:12.002Z,100067.64
2018-08-02T10:44:41.042Z,100061.19
2018-08-02T10:47:10.123Z,100061.44
2018-08-02T10:49:39.092Z,100056.84
2018-08-02T10:52:08.073Z,100057.20
2018-08-02T10:54:37.113Z,100054.41
2018-08-02T10:57:06.083Z,100057.20
2018-08-02T10:59:35.171Z,100051.77
2018-08-02T11:02:04.305Z,100043.91
2018-08-02T11:04:33.297Z,100046.12
2018-08-02T11:07:02.369Z,100034.44
2018-08-02T11:09:31.456Z,100030.26
2018-08-02T11:12:00.612Z,100036.34
2018-08-02T11:14:29.596Z,100034.19
2018-08-02T11:16:58.620Z,100032.91
2018-08-02T11:19:27.602Z,100031.77
2018-08-02T11:21:56.570Z,100034.28
2018-08-02T11:24:25.632Z,100033.17
2018-08-02T11:26:54.655Z,100034.45
2018-08-02T11:29:23.636Z,100033.95
2018-08-02T11:31:52.682Z,100035.75
2018-08-02T11:34:21.652Z,100028.58
2018-08-02T11:36:50.746Z,100028.62
2018-08-02T11:39:19.779Z,100029.09
2018-08-02T11:41:48.746Z,100021.48
2018-08-02T11:44:17.772Z,100021.53
2018-08-02T11:46:46.741Z,100022.95
2018-08-02T11:49:15.846Z,100017.33
2018-08-02T11:51:44.833Z,100013.11
2018-08-02T11:54:13.884Z,100013.16
2018-08-02T11:56:42.938Z,100011.78
2018-08-02T11:59:12.010Z,100012.17
2018-08-02T12:01:41.069Z,100010.50
2018-08-02T12:04:10.145Z,100009.38
2018-08-02T12:06:39.171Z,100000.69
2018-08-02T12:09:10.451Z,100005.80
2018-08-02T12:11:39.476Z,99995.12
2018-08-02T12:14:08.561Z,99990.80
2018-08-02T12:16:37.705Z,99994.03
2018-08-02T12:19:07.158Z,99986.34
2018-08-02T12:21:36.249Z,99981.51
2018-08-02T12:24:05.521Z,99980.72
2018-08-02T12:26:34.688Z,99981.05
2018-08-02T12:29:03.717Z,99976.89
2018-08-02T12:31:32.654Z,99978.97
2018-08-02T12:34:01.682Z,99986.19
2018-08-02T12:36:30.640Z,99973.52
2018-08-02T12:38:59.741Z,99974.57
2018-08-02T12:41:28.763Z,99968.56
2018-08-02T12:43:57.793Z,99968.02
2018-08-02T12:46:26.820Z,99961.50
2018-08-02T12:48:55.884Z,99964.31
2018-08-02T12:51:24.919Z,99956.80
2018-08-02T12:53:53.989Z,99952.51
2018-08-02T12:56:23.018Z,99958.15
2018-08-02T12:58:52.562Z,99953.27
2018-08-02T13:01:21.906Z,99955.44
2018-08-02T13:03:50.975Z,99946.77
2018-08-02T13:06:20.052Z,99944.74
2018-08-02T13:08:48.997Z,99938.61
2018-08-02T13:11:17.964Z,99935.63
2018-08-02T13:13:46.912Z,99940.84
2018-08-02T13:16:15.928Z,99927.64
2018-08-02T13:18:44.873Z,99927.48
2018-08-02T13:21:13.823Z,99929.00
2018-08-02T13:23:42.861Z,99925.66
2018-08-02T13:26:11.803Z,99926.91
2018-08-02T13:28:40.836Z,99928.80
2018-08-02T13:31:09.803Z,99919.95
2018-08-02T13:33:38.820Z,99921.20
2018-08-02T13:36:07.880Z,99916.84
2018-08-02T13:38:36.844Z,99916.34
2018-08-02T13:41:05.933Z,99916.73
2018-08-02T13:43:34.941Z,99908.19
2018-08-02T13:46:03.901Z,99905.75
2018-08-02T13:48:32.955Z,99907.20
2018-08-02T13:51:01.985Z,99904.20
2018-08-02T13:53:31.019Z,99899.94
2018-08-02T13:55:59.976Z,99903.47
2018-08-02T13:58:29.248Z,99901.86
2018-08-02T14:00:58.223Z,99899.30
2018-08-02T14:03:27.172Z,99897.41
2018-08-02T14:05:56.328Z,99897.14
2018-08-02T14:08:25.332Z,99898.06
2018-08-02T14:10:54.359Z,99898.81
2018-08-02T14:13:23.325Z,99893.27
2018-08-02T14:15:52.376Z,99885.18
2018-08-02T14:18:21.546Z,99890.75
2018-08-02T14:20:50.549Z,99885.23
2018-08-02T14:23:19.544Z,99885.81
2018-08-02T14:25:48.505Z,99890.67
2018-08-02T14:28:17.512Z,99886.41
2018-08-02T14:30:46.595Z,99881.01
2018-08-02T14:33:15.666Z,99882.55
2018-08-02T14:35:44.667Z,99883.23
2018-08-02T14:38:13.688Z,99882.91
2018-08-02T14:40:42.818Z,99879.23
2018-08-02T14:43:11.863Z,99885.55
2018-08-02T14:45:40.879Z,99885.86
2018-08-02T14:48:09.923Z,99876.32
2018-08-02T14:50:38.953Z,99881.23
2018-08-02T14:53:07.980Z,99878.39
2018-08-02T14:55:37.068Z,99883.92
2018-08-02T14:58:06.228Z,99876.33
2018-08-02T15:00:35.186Z,99880.98
2018-08-02T15:03:04.207Z,99877.94
2018-08-02T15:05:33.274Z,99882.97
2018-08-02T15:08:02.345Z,99877.28
2018-08-02T15:10:31.319Z,99874.30
2018-08-02T15:13:00.344Z,99880.72
2018-08-02T15:15:29.495Z,99879.20
2018-08-02T15:17:58.500Z,99875.34
2018-08-02T15:20:27.512Z,99871.69
2018-08-02T15:22:56.581Z,99874.66
2018-08-02T15:25:25.524Z,99870.66
2018-08-02T15:27:54.548Z,99874.41
2018-08-02T15:30:23.745Z,99874.39
2018-08-02T15:32:52.691Z,99876.48
2018-08-02T15:35:21.665Z,99872.94
2018-08-02T15:37:50.631Z,99875.02
2018-08-02T15:40:19.624Z,99877.97
2018-08-02T15:42:48.607Z,99877.33
2018-08-02T15:45:17.629Z,99870.20
2018-08-02T15:47:46.710Z,99875.81
2018-08-02T15:50:15.786Z,99871.75
2018-08-02T15:52:44.760Z,99872.88
2018-08-02T15:55:13.788Z,99875.19
2018-08-02T15:58:13.664Z,99871.98
2018-08-02T16:00:42.715Z,99873.79
2018-08-02T16:03:11.741Z,99875.83
2018-08-02T16:05:40.843Z,99868.98
2018-08-02T16:08:09.804Z,99874.03
2018-08-02T16:10:38.825Z,99874.91
2018-08-02T16:13:08.008Z,99880.80
2018-08-02T16:15:37.130Z,99871.11
2018-08-02T16:18:06.318Z,99885.30
2018-08-02T16:20:35.410Z,99884.77
2018-08-02T16:23:04.418Z,99878.76
2018-08-02T16:25:33.435Z,99883.23
2018-08-02T16:28:02.393Z,99881.88
2018-08-02T16:30:31.529Z,99885.30
2018-08-02T16:33:00.567Z,99882.64
2018-08-02T16:35:29.561Z,99884.03
2018-08-02T16:37:58.554Z,99886.05
2018-08-02T16:40:27.543Z,99886.94
2018-08-02T16:42:56.598Z,99890.34
2018-08-02T16:45:25.493Z,99893.22
2018-08-02T16:47:54.476Z,99894.69
2018-08-02T16:50:23.450Z,99894.22
2018-08-02T16:52:52.473Z,99897.89
2018-08-02T16:55:21.592Z,99894.13
2018-08-02T16:57:50.567Z,99894.73
2018-08-02T17:00:19.536Z,99901.98
2018-08-02T17:02:48.545Z,99900.69
2018-08-02T17:05:17.576Z,99902.16
2018-08-02T17:07:46.565Z,99896.42
2018-08-02T17:10:15.596Z,99902.01
2018-08-02T17:12:44.684Z,99900.70
2018-08-02T17:15:13.718Z,99901.91
2018-08-02T17:17:42.813Z,99899.44
2018-08-02T17:20:11.925Z,99905.56
2018-08-02T17:22:40.926Z,99911.92
2018-08-02T17:25:09.964Z,99907.79
2018-08-02T17:27:38.940Z,99906.73
2018-08-02T17:30:08.492Z,99914.20
2018-08-02T17:32:37.455Z,99918.11
2018-08-02T17:35:06.637Z,99919.78
2018-08-02T17:37:36.052Z,99916.55
2018-08-02T17:40:05.235Z,99922.92
2018-08-02T17:42:34.264Z,99927.38
2018-08-02T17:45:03.250Z,99926.56
2018-08-02T17:47:32.229Z,99931.30
2018-08-02T17:50:01.224Z,99932.13
2018-08-02T17:52:30.184Z,99937.08
2018-08-02T17:54:59.154Z,99937.38
2018-08-02T17:57:28.139Z,99936.78
2018-08-02T17:59:57.095Z,99935.95
2018-08-02T18:02:26.225Z,99940.33
2018-08-02T18:04:55.315Z,99950.50
2018-08-02T18:07:24.945Z,99951.28
2018-08-02T18:09:54.260Z,99955.39
2018-08-02T18:12:23.346Z,99955.06
2018-08-02T18:14:52.380Z,99964.41
2018-08-02T18:17:21.400Z,99976.45
2018-08-02T18:19:50.466Z,99976.68
2018-08-02T18:22:19.754Z,99983.78
2018-08-02T18:24:48.899Z,99986.75
2018-08-02T18:27:17.883Z,99989.72
2018-08-02T18:29:46.898Z,99988.84
2018-08-02T18:32:15.894Z,99992.95
2018-08-02T18:34:44.942Z,99992.61
2018-08-02T18:37:14.002Z,99990.66
2018-08-02T18:39:43.050Z,99999.45
2018-08-02T18:42:12.022Z,100001.34
2018-08-02T18:44:41.017Z,99999.41
2018-08-02T18:47:10.256Z,100006.55
2018-08-02T18:49:39.217Z,100006.30
2018-08-02T18:52:08.378Z,100006.27
2018-08-02T18:54:37.491Z,100001.32
2018-08-02T18:57:06.886Z,100006.24
2018-08-02T18:59:35.973Z,100000.98
2018-08-02T19:02:05.093Z,100009.70
2018-08-02T19:04:34.160Z,100009.97
2018-08-02T19:07:03.159Z,100016.74
2018-08-02T19:10:35.194Z,100006.78
2018-08-02T19:13:04.176Z,100018.20
2018-08-02T19:15:33.181Z,100018.94
2018-08-02T19:18:02.246Z,100016.70
2018-08-02T19:21:34.166Z,100015.83
2018-08-02T19:24:03.217Z,100017.34
2018-08-02T19:26:32.229Z,100016.98
2018-08-02T19:29:01.213Z,100011.70
2018-08-02T19:31:30.279Z,100011.09
2018-08-02T19:33:59.309Z,100015.73
2018-08-02T19:36:28.365Z,100014.28
2018-08-02T19:38:57.398Z,100024.34
2018-08-02T19:41:26.385Z,100020.17
2018-08-02T19:43:55.409Z,100023.42
2018-08-02T19:46:24.405Z,100018.67
2018-08-02T19:48:53.468Z,100020.84
2018-08-02T19:51:22.582Z,100026.86
2018-08-02T19:53:51.625Z,100030.97
2018-08-02T19:56:20.666Z,100022.91
2018-08-02T19:58:49.653Z,100026.94
2018-08-02T20:01:18.714Z,100023.35
2018-08-02T20:03:47.726Z,100023.60
2018-08-02T20:06:16.713Z,100026.01
2018-08-02T20:08:45.689Z,100029.04
2018-08-02T20:11:14.695Z,100025.95
2018-08-02T20:13:43.722Z,100031.34
2018-08-02T20:16:12.848Z,100033.84
2018-08-02T20:18:41.820Z,100026.94
2018-08-02T20:21:10.922Z,100029.91
2018-08-02T20:23:39.933Z,100030.60
2018-08-02T20:26:08.912Z,100026.43
2018-08-02T20:28:37.872Z,100025.02
2018-08-02T20:31:06.875Z,100027.98
2018-08-02T20:33:35.957Z,100028.72
2018-08-02T20:36:05.043Z,100033.84
2018-08-02T20:38:34.078Z,100041.95
2018-08-02T20:41:03.149Z,100039.45
2018-08-02T20:43:32.190Z,100035.51
2018-08-02T20:46:01.238Z,100040.08
2018-08-02T20:48:30.342Z,100039.53
2018-08-02T20:50:59.379Z,100044.72
2018-08-02T20:53:28.428Z,100041.09
2018-08-02T20:55:57.457Z,100035.84
2018-08-02T20:58:26.506Z,100039.95
2018-08-02T21:00:55.641Z,100035.20
2018-08-02T21:03:24.717Z,100035.42
2018-08-02T21:05:53.722Z,100035.96
2018-08-02T21:08:22.712Z,100033.76
2018-08-02T21:10:51.952Z,100035.15
2018-08-02T21:13:21.094Z,100037.59
2018-08-02T21:15:50.104Z,100032.34
2018-08-02T21:18:19.073Z,100041.09
2018-08-02T21:20:48.088Z,100029.02
2018-08-02T21:23:17.089Z,100037.44
2018-08-02T21:25:46.050Z,100037.39
2018-08-02T21:28:15.025Z,100039.23
2018-08-02T21:30:44.034Z,100038.86
2018-08-02T21:33:13.009Z,100035.30
2018-08-02T21:35:42.015Z,100036.13
2018-08-02T21:38:11.052Z,100040.77
2018-08-02T21:40:40.086Z,100032.50
2018-08-02T21:43:09.082Z,100030.78
2018-08-02T21:45:38.102Z,100031.19
2018-08-02T21:48:07.222Z,100032.83
2018-08-02T21:50:36.240Z,100039.08
2018-08-02T21:53:05.249Z,100040.38
2018-08-02T21:55:34.282Z,100048.00
2018-08-02T21:58:03.274Z,100049.88
2018-08-02T22:00:37.697Z,100046.48
2018-08-02T22:03:07.264Z,100045.30
2018-08-02T22:05:42.271Z,100047.41
2018-08-02T22:08:13.177Z,100041.02
2018-08-02T22:10:42.286Z,100040.16
2018-08-02T22:14:14.976Z,100046.40
2018-08-02T22:16:48.627Z,100046.78
2018-08-02T22:19:17.608Z,100049.39
2018-08-02T22:21:46.618Z,100051.53
2018-08-02T22:24:15.642Z,100045.97
2018-08-02T22:26:44.683Z,100045.97
2018-08-02T22:29:13.742Z,100044.30
2018-08-02T22:31:42.787Z,100042.64
2018-08-02T22:34:11.891Z,100042.88
2018-08-02T22:36:40.905Z,100043.11
2018-08-02T22:39:10.905Z,100045.16
2018-08-02T22:41:40.132Z,100048.39
2018-08-02T22:44:09.163Z,100043.46
2018-08-02T22:46:38.186Z,100047.80
2018-08-02T22:49:07.218Z,100053.43
2018-08-02T22:51:36.213Z,100049.03
2018-08-02T22:54:05.183Z,100038.60
2018-08-02T22:56:34.139Z,100041.63
2018-08-02T22:59:03.173Z,100044.83
2018-08-02T23:01:32.194Z,100045.37
2018-08-02T23:04:01.225Z,100040.97
2018-08-02T23:06:30.269Z,100037.34
2018-08-02T23:08:59.243Z,100038.67
2018-08-02T23:11:28.197Z,100033.67
2018-08-02T23:13:57.168Z,100037.64
2018-08-02T23:16:26.180Z,100027.14
2018-08-02T23:18:55.223Z,100031.17
2018-08-02T23:21:24.176Z,100026.97
2018-08-02T23:23:53.228Z,100026.27
2018-08-02T23:26:22.239Z,100027.60
2018-08-02T23:28:51.261Z,100033.46
2018-08-02T23:31:20.308Z,100032.33
2018-08-02T23:33:49.391Z,100029.59
2018-08-02T23:36:18.466Z,100021.30
2018-08-02T23:38:47.512Z,100027.52
2018-08-02T23:41:16.468Z,100020.09
2018-08-02T23:43:45.529Z,100032.08
2018-08-02T23:46:14.633Z,100023.63
2018-08-02T23:48:43.636Z,100024.08
2018-08-02T23:51:12.615Z,100022.42
2018-08-02T23:53:41.701Z,100020.52
2018-08-02T23:56:10.813Z,100018.33
2018-08-02T23:58:39.769Z,100016.89
