createdAt,value
2019-04-06T00:02:26.525Z,97432.34
2019-04-06T00:07:32.359Z,97428.52
2019-04-06T00:12:37.691Z,97431.12
2019-04-06T00:17:43.409Z,97425.41
2019-04-06T00:22:48.954Z,97414.66
2019-04-06T00:27:54.308Z,97413.91
2019-04-06T00:33:11.135Z,97418.17
2019-04-06T00:38:16.940Z,97427.17
2019-04-06T00:43:22.461Z,97424.81
2019-04-06T00:48:28.158Z,97417.95
2019-04-06T00:53:33.546Z,97420.25
2019-04-06T00:58:38.854Z,97412.19
2019-04-06T01:03:44.067Z,97417.66
2019-04-06T01:08:49.452Z,97408.43
2019-04-06T01:13:55.169Z,97409.63
2019-04-06T01:19:00.794Z,97405.26
2019-04-06T01:24:06.244Z,97405.95
2019-04-06T01:29:11.606Z,97406.00
2019-04-06T01:34:16.884Z,97407.40
2019-04-06T01:39:22.258Z,97394.58
2019-04-06T01:44:27.869Z,97393.19
2019-04-06T01:49:33.282Z,97397.00
2019-04-06T01:54:39.082Z,97386.89
2019-04-06T01:59:44.503Z,97393.31
2019-04-06T02:04:49.846Z,97386.27
2019-04-06T02:09:55.092Z,97389.56
2019-04-06T02:15:00.451Z,97387.02
2019-04-06T02:20:06.509Z,97390.71
2019-04-06T02:25:12.157Z,97389.72
2019-04-06T02:30:33.148Z,97390.95
2019-04-06T02:35:57.636Z,97394.93
2019-04-06T02:41:08.946Z,97388.45
2019-04-06T02:46:14.887Z,97391.34
2019-04-06T02:51:20.482Z,97389.57
2019-04-06T02:56:26.142Z,97383.92
2019-04-06T03:01:31.798Z,97382.34
2019-04-06T03:06:38.036Z,97386.39
2019-04-06T03:11:43.302Z,97390.42
2019-04-06T03:16:48.676Z,97390.42
2019-04-06T03:21:53.948Z,97390.18
2019-04-06T03:27:02.446Z,97386.50
2019-04-06T03:32:06.374Z,97390.61
2019-04-06T03:37:12.083Z,97389.03
2019-04-06T03:42:17.498Z,97394.52
2019-04-06T03:47:22.780Z,97392.39
2019-04-06T03:52:28.390Z,97397.13
2019-04-06T03:57:33.871Z,97404.23
2019-04-06T04:02:39.181Z,97400.05
2019-04-06T04:07:45.769Z,97398.56
2019-04-06T04:12:51.468Z,97390.48
2019-04-06T04:17:57.166Z,97392.56
2019-04-06T04:23:02.618Z,97390.36
2019-04-06T04:28:07.987Z,97386.89
2019-04-06T04:33:13.450Z,97391.34
2019-04-06T04:38:18.771Z,97398.11
2019-04-06T04:43:24.071Z,97393.83
2019-04-06T04:48:29.508Z,97402.84
2019-04-06T04:53:35.043Z,97404.91
2019-04-06T04:58:40.350Z,97407.52
2019-04-06T05:03:45.791Z,97414.84
2019-04-06T05:08:50.997Z,97419.52
2019-04-06T05:14:32.583Z,97422.19
2019-04-06T05:19:38.016Z,97425.83
2019-04-06T05:24:43.332Z,97427.88
2019-04-06T05:29:48.864Z,97426.10
2019-04-06T05:34:54.176Z,97437.25
2019-04-06T05:39:59.390Z,97439.16
2019-04-06T05:45:04.949Z,97442.51
2019-04-06T05:50:10.326Z,97441.11
2019-04-06T05:55:15.818Z,97453.25
2019-04-06T06:00:21.108Z,97453.84
2019-04-06T06:05:26.681Z,97462.73
2019-04-06T06:10:32.150Z,97468.94
2019-04-06T06:15:38.470Z,97475.45
2019-04-06T06:20:44.958Z,97474.52
2019-04-06T06:25:50.382Z,97470.86
2019-04-06T06:30:56.074Z,97476.92
2019-04-06T06:36:01.613Z,97479.60
2019-04-06T06:41:07.115Z,97474.55
2019-04-06T06:46:12.407Z,97470.48
2019-04-06T06:51:17.814Z,97478.03
2019-04-06T06:56:23.246Z,97473.06
2019-04-06T07:01:28.999Z,97473.97
2019-04-06T07:06:34.237Z,97473.45
2019-04-06T07:11:39.520Z,97479.66
2019-04-06T07:16:45.017Z,97477.73
2019-04-06T07:21:50.354Z,97483.95
2019-04-06T07:26:56.817Z,97474.42
2019-04-06T07:32:02.214Z,97480.59
2019-04-06T07:37:07.723Z,97485.09
2019-04-06T07:42:13.128Z,97483.83
2019-04-06T07:47:18.724Z,97486.84
2019-04-06T07:52:24.163Z,97484.48
2019-04-06T07:57:29.728Z,97486.91
2019-04-06T08:02:35.304Z,97489.72
2019-04-06T08:07:40.645Z,97484.70
2019-04-06T08:12:46.156Z,97473.80
2019-04-06T08:17:52.997Z,97473.98
2019-04-06T08:22:59.282Z,97465.22
2019-04-06T08:28:05.526Z,97459.30
2019-04-06T08:33:11.340Z,97462.61
2019-04-06T08:38:17.044Z,97450.23
2019-04-06T08:43:24.043Z,97456.58
2019-04-06T08:48:29.358Z,97448.13
2019-04-06T08:53:34.799Z,97450.80
2019-04-06T08:58:40.672Z,97445.30
2019-04-06T09:03:46.003Z,97444.12
2019-04-06T09:08:51.691Z,97441.71
2019-04-06T09:13:58.423Z,97448.09
2019-04-06T09:19:04.161Z,97442.77
2019-04-06T09:24:09.747Z,97438.23
2019-04-06T09:29:23.178Z,97440.23
2019-04-06T09:34:22.476Z,97436.54
2019-04-06T09:39:27.930Z,97427.47
2019-04-06T09:44:52.217Z,97428.76
2019-04-06T09:50:15.516Z,97426.89
2019-04-06T09:55:46.359Z,97418.78
2019-04-06T10:00:58.892Z,97422.90
2019-04-06T10:06:32.564Z,97426.14
2019-04-06T10:12:15.124Z,97418.77
2019-04-06T10:17:50.862Z,97413.63
2019-04-06T10:23:17.948Z,97407.02
2019-04-06T10:28:41.189Z,97410.09
2019-04-06T10:33:57.475Z,97406.47
2019-04-06T10:39:35.855Z,97397.38
2019-04-06T10:45:00.471Z,97389.83
2019-04-06T10:50:27.933Z,97385.56
2019-04-06T10:55:53.031Z,97385.05
2019-04-06T11:01:16.322Z,97392.84
2019-04-06T11:06:47.253Z,97373.86
2019-04-06T11:12:10.703Z,97367.62
2019-04-06T11:17:38.560Z,97365.98
2019-04-06T11:23:02.357Z,97362.64
2019-04-06T11:28:21.187Z,97363.58
2019-04-06T11:34:00.598Z,97356.84
2019-04-06T11:39:37.586Z,97353.08
2019-04-06T11:45:06.678Z,97351.19
2019-04-06T11:50:38.060Z,97347.72
2019-04-06T11:56:18.891Z,97349.84
2019-04-06T12:01:36.461Z,97349.16
2019-04-06T12:07:05.024Z,97350.68
2019-04-06T12:12:20.549Z,97348.13
2019-04-06T12:17:48.283Z,97346.73
2019-04-06T12:23:00.480Z,97334.57
2019-04-06T12:28:16.668Z,97341.20
2019-04-06T12:33:39.861Z,97340.77
2019-04-06T12:38:55.070Z,97344.48
2019-04-06T12:44:18.209Z,97340.36
2019-04-06T12:50:01.561Z,97339.49
2019-04-06T12:55:29.619Z,97334.06
2019-04-06T13:00:54.390Z,97340.14
2019-04-06T13:06:11.320Z,97344.52
2019-04-06T13:11:32.209Z,97341.64
2019-04-06T13:16:43.563Z,97339.80
2019-04-06T13:22:13.021Z,97338.39
2019-04-06T13:27:25.280Z,97332.71
2019-04-06T13:32:40.788Z,97331.70
2019-04-06T13:38:05.410Z,97337.53
2019-04-06T13:43:17.719Z,97337.70
2019-04-06T13:49:01.188Z,97333.19
2019-04-06T13:54:18.369Z,97335.91
2019-04-06T13:59:33.129Z,97333.22
2019-04-06T14:04:48.015Z,97343.47
2019-04-06T14:10:09.325Z,97344.71
2019-04-06T14:15:32.519Z,97340.98
2019-04-06T14:20:55.812Z,97332.47
2019-04-06T14:26:18.943Z,97337.88
2019-04-06T14:31:52.358Z,97333.36
2019-04-06T14:37:20.469Z,97327.07
2019-04-06T14:42:37.746Z,97324.77
2019-04-06T14:48:02.037Z,97318.52
2019-04-06T14:53:14.905Z,97313.02
2019-04-06T14:58:58.226Z,97310.55
2019-04-06T15:04:23.512Z,97309.67
2019-04-06T15:09:46.368Z,97314.78
2019-04-06T15:15:11.773Z,97315.97
2019-04-06T15:20:39.986Z,97315.10
2019-04-06T15:25:54.913Z,97314.38
2019-04-06T15:31:06.625Z,97305.80
2019-04-06T15:36:20.921Z,97303.14
2019-04-06T15:42:03.738Z,97296.43
2019-04-06T15:47:22.594Z,97279.37
2019-04-06T15:52:55.965Z,97287.83
2019-04-06T15:58:07.787Z,97283.05
2019-04-06T16:03:26.216Z,97285.51
2019-04-06T16:08:41.183Z,97271.85
2019-04-06T16:14:04.271Z,97264.34
2019-04-06T16:19:20.984Z,97259.36
2019-04-06T16:24:38.753Z,97256.55
2019-04-06T16:30:12.007Z,97265.75
2019-04-06T16:35:43.809Z,97271.02
2019-04-06T16:41:23.444Z,97263.75
2019-04-06T16:46:53.798Z,97269.31
2019-04-06T16:52:20.333Z,97265.25
2019-04-06T16:57:45.575Z,97262.83
2019-04-06T17:03:18.770Z,97267.41
2019-04-06T17:08:46.953Z,97258.92
2019-04-06T17:14:13.453Z,97259.62
2019-04-06T17:19:37.440Z,97258.55
2019-04-06T17:25:02.982Z,97253.46
2019-04-06T17:30:15.845Z,97258.91
2019-04-06T17:35:45.214Z,97257.24
2019-04-06T17:41:00.388Z,97257.48
2019-04-06T17:46:23.378Z,97252.45
2019-04-06T17:51:37.630Z,97257.99
2019-04-06T17:56:54.106Z,97263.47
2019-04-06T18:02:30.308Z,97281.68
2019-04-06T18:08:03.828Z,97277.55
2019-04-06T18:13:34.483Z,97281.77
2019-04-06T18:18:40.109Z,97277.00
2019-04-06T18:23:46.146Z,97275.81
2019-04-06T18:28:51.595Z,97274.39
2019-04-06T18:33:56.968Z,97275.93
2019-04-06T18:39:07.190Z,97268.64
2019-04-06T18:44:12.991Z,97273.92
2019-04-06T18:49:18.369Z,97271.40
2019-04-06T18:54:24.707Z,97282.03
2019-04-06T18:59:29.947Z,97282.59
2019-04-06T19:04:35.347Z,97287.17
2019-04-06T19:09:41.828Z,97287.76
2019-04-06T19:14:47.403Z,97289.77
2019-04-06T19:19:52.694Z,97293.81
2019-04-06T19:24:58.032Z,97297.83
2019-04-06T19:30:04.840Z,97298.52
2019-04-06T19:35:10.875Z,97304.52
2019-04-06T19:40:16.392Z,97301.36
2019-04-06T19:45:23.746Z,97301.48
2019-04-06T19:50:29.028Z,97300.81
2019-04-06T19:55:35.690Z,97296.78
2019-04-06T20:00:41.315Z,97298.62
2019-04-06T20:05:47.349Z,97301.58
2019-04-06T20:10:53.142Z,97303.42
2019-04-06T20:15:58.750Z,97302.70
2019-04-06T20:21:04.068Z,97289.20
2019-04-06T20:26:09.366Z,97294.48
2019-04-06T20:31:14.879Z,97296.66
2019-04-06T20:36:20.463Z,97292.66
2019-04-06T20:41:26.148Z,97302.46
2019-04-06T20:46:32.016Z,97295.66
2019-04-06T20:51:39.261Z,97294.25
2019-04-06T20:56:53.908Z,97296.91
2019-04-06T21:01:52.185Z,97300.56
2019-04-06T21:06:57.712Z,97302.25
2019-04-06T21:12:03.722Z,97295.35
2019-04-06T21:17:09.593Z,97308.96
2019-04-06T21:22:15.019Z,97308.28
2019-04-06T21:27:20.396Z,97301.71
2019-04-06T21:32:26.120Z,97308.25
2019-04-06T21:37:31.539Z,97301.21
2019-04-06T21:42:37.634Z,97299.77
2019-04-06T21:47:43.339Z,97298.23
2019-04-06T21:52:49.686Z,97297.84
2019-04-06T21:57:55.352Z,97289.01
2019-04-06T22:03:01.628Z,97299.41
2019-04-06T22:08:07.369Z,97297.03
2019-04-06T22:13:13.196Z,97294.66
2019-04-06T22:18:19.330Z,97293.07
2019-04-06T22:23:25.228Z,97293.52
2019-04-06T22:28:31.110Z,97290.28
2019-04-06T22:33:36.505Z,97287.28
2019-04-06T22:38:42.123Z,97294.92
2019-04-06T22:43:47.883Z,97290.05
2019-04-06T22:48:53.183Z,97295.27
2019-04-06T22:53:58.619Z,97293.23
2019-04-06T22:59:03.912Z,97293.05
2019-04-06T23:04:45.735Z,97295.00
2019-04-06T23:09:41.697Z,97290.29
2019-04-06T23:14:47.770Z,97288.55
2019-04-06T23:19:53.555Z,97294.06
2019-04-06T23:24:59.031Z,97292.93
2019-04-06T23:30:05.072Z,97288.91
2019-04-06T23:35:10.807Z,97290.38
2019-04-06T23:40:16.798Z,97281.44
2019-04-06T23:45:23.532Z,97278.20
2019-04-06T23:50:29.391Z,97282.36
2019-04-06T23:55:35.344Z,97282.53
