createdAt,value
2019-02-19T00:00:30.448Z,99.90
2019-02-19T00:02:59.906Z,99.90
2019-02-19T00:05:29.465Z,99.90
2019-02-19T00:07:58.945Z,99.90
2019-02-19T00:10:28.395Z,99.90
2019-02-19T00:12:57.861Z,99.90
2019-02-19T00:15:27.353Z,99.90
2019-02-19T00:17:56.801Z,99.90
2019-02-19T00:20:26.265Z,99.90
2019-02-19T00:22:55.755Z,99.90
2019-02-19T00:25:25.040Z,99.90
2019-02-19T00:27:54.498Z,99.90
2019-02-19T00:30:24.043Z,99.90
2019-02-19T00:32:53.514Z,99.90
2019-02-19T00:35:22.975Z,99.90
2019-02-19T00:37:52.471Z,99.90
2019-02-19T00:40:21.928Z,99.90
2019-02-19T00:42:51.499Z,99.90
2019-02-19T00:45:20.993Z,99.90
2019-02-19T00:47:50.456Z,99.90
2019-02-19T00:50:19.952Z,99.90
2019-02-19T00:52:49.398Z,99.90
2019-02-19T00:55:18.857Z,99.90
2019-02-19T00:57:48.322Z,99.90
2019-02-19T01:00:17.876Z,99.90
2019-02-19T01:02:47.344Z,99.90
2019-02-19T01:05:16.801Z,99.90
2019-02-19T01:07:46.514Z,99.90
2019-02-19T01:10:15.977Z,99.90
2019-02-19T01:12:45.436Z,99.90
2019-02-19T01:15:14.917Z,99.90
2019-02-19T01:17:44.382Z,99.90
2019-02-19T01:20:13.833Z,99.90
2019-02-19T01:22:43.323Z,99.90
2019-02-19T01:25:12.770Z,99.90
2019-02-19T01:27:42.216Z,99.90
2019-02-19T01:30:12.303Z,99.90
2019-02-19T01:32:41.769Z,99.90
2019-02-19T01:35:11.224Z,99.90
2019-02-19T01:37:40.720Z,99.90
2019-02-19T01:40:10.952Z,99.90
2019-02-19T01:42:40.438Z,99.90
2019-02-19T01:45:10.561Z,99.90
2019-02-19T01:47:40.015Z,99.90
2019-02-19T01:50:10.674Z,99.90
2019-02-19T01:52:40.156Z,99.90
2019-02-19T01:55:09.959Z,99.90
2019-02-19T01:57:39.426Z,99.90
2019-02-19T02:00:11.630Z,99.90
2019-02-19T02:02:41.090Z,99.90
2019-02-19T02:05:10.548Z,99.90
2019-02-19T02:07:40.043Z,99.90
2019-02-19T02:10:09.500Z,99.90
2019-02-19T02:12:38.948Z,99.90
2019-02-19T02:15:09.091Z,99.90
2019-02-19T02:17:38.566Z,99.90
2019-02-19T02:20:09.062Z,99.90
2019-02-19T02:22:38.566Z,99.90
2019-02-19T02:25:08.341Z,99.90
2019-02-19T02:27:37.814Z,99.90
2019-02-19T02:30:08.712Z,99.90
2019-02-19T02:32:38.160Z,99.90
2019-02-19T02:35:07.758Z,99.90
2019-02-19T02:37:37.258Z,99.90
2019-02-19T02:40:08.420Z,99.90
2019-02-19T02:42:37.886Z,99.90
2019-02-19T02:45:07.474Z,99.90
2019-02-19T02:47:37.063Z,99.90
2019-02-19T02:50:06.859Z,99.90
2019-02-19T02:52:36.345Z,99.90
2019-02-19T02:55:06.884Z,99.90
2019-02-19T02:57:36.338Z,99.90
2019-02-19T03:00:08.327Z,99.90
2019-02-19T03:02:37.777Z,99.90
2019-02-19T03:05:07.417Z,99.90
2019-02-19T03:07:44.327Z,99.90
2019-02-19T03:10:13.784Z,99.90
2019-02-19T03:12:43.247Z,99.90
2019-02-19T03:15:13.099Z,99.90
2019-02-19T03:17:42.552Z,99.90
2019-02-19T03:20:12.014Z,99.90
2019-02-19T03:22:41.491Z,99.90
2019-02-19T03:25:11.024Z,99.90
2019-02-19T03:27:40.484Z,99.90
2019-02-19T03:30:11.502Z,99.90
2019-02-19T03:32:40.962Z,99.90
2019-02-19T03:35:10.413Z,99.90
2019-02-19T03:37:39.901Z,99.90
2019-02-19T03:40:09.788Z,99.90
2019-02-19T03:42:40.175Z,99.90
2019-02-19T03:45:10.800Z,99.90
2019-02-19T03:47:40.299Z,99.90
2019-02-19T03:50:09.755Z,99.90
2019-02-19T03:52:39.234Z,99.90
2019-02-19T03:55:08.819Z,99.90
2019-02-19T03:57:38.352Z,99.90
2019-02-19T04:00:09.422Z,99.90
2019-02-19T04:02:38.886Z,99.90
2019-02-19T04:05:08.340Z,99.90
2019-02-19T04:07:37.821Z,99.90
2019-02-19T04:10:09.291Z,99.90
2019-02-19T04:12:38.757Z,99.90
2019-02-19T04:15:08.963Z,99.90
2019-02-19T04:17:38.433Z,99.90
2019-02-19T04:20:09.534Z,99.90
2019-02-19T04:22:39.015Z,99.90
2019-02-19T04:25:08.881Z,99.90
2019-02-19T04:27:38.333Z,99.90
2019-02-19T04:30:09.731Z,99.90
2019-02-19T04:32:39.184Z,99.90
2019-02-19T04:35:08.656Z,99.90
2019-02-19T04:37:38.161Z,99.90
2019-02-19T04:40:09.635Z,99.90
2019-02-19T04:42:39.158Z,99.90
2019-02-19T04:45:08.825Z,99.90
2019-02-19T04:47:38.300Z,99.90
2019-02-19T04:50:09.450Z,99.90
2019-02-19T04:52:38.921Z,99.90
2019-02-19T04:55:09.113Z,99.90
2019-02-19T04:57:38.569Z,99.90
2019-02-19T05:00:14.281Z,99.90
2019-02-19T05:02:43.738Z,99.90
2019-02-19T05:05:13.264Z,99.90
2019-02-19T05:07:42.755Z,99.90
2019-02-19T05:10:12.277Z,99.90
2019-02-19T05:12:41.723Z,99.90
2019-02-19T05:15:12.416Z,99.90
2019-02-19T05:17:41.939Z,99.90
2019-02-19T05:20:11.402Z,99.90
2019-02-19T05:22:40.904Z,99.90
2019-02-19T05:25:10.441Z,99.90
2019-02-19T05:27:39.910Z,99.90
2019-02-19T05:30:13.030Z,99.90
2019-02-19T05:32:42.497Z,99.90
2019-02-19T05:35:11.975Z,99.90
2019-02-19T05:37:41.460Z,99.90
2019-02-19T05:40:11.259Z,99.90
2019-02-19T05:42:40.717Z,99.90
2019-02-19T05:45:11.765Z,99.90
2019-02-19T05:47:41.225Z,99.90
2019-02-19T05:50:11.240Z,99.90
2019-02-19T05:52:40.822Z,99.90
2019-02-19T05:55:10.721Z,99.90
2019-02-19T05:57:40.169Z,99.90
2019-02-19T06:00:13.448Z,99.90
2019-02-19T06:02:42.902Z,99.90
2019-02-19T06:05:12.427Z,99.90
2019-02-19T06:07:41.908Z,99.90
2019-02-19T06:10:13.376Z,99.90
2019-02-19T06:12:42.825Z,99.90
2019-02-19T06:15:13.417Z,99.90
2019-02-19T06:17:42.875Z,99.90
2019-02-19T06:20:12.408Z,99.90
2019-02-19T06:22:41.897Z,99.90
2019-02-19T06:25:11.355Z,99.90
2019-02-19T06:27:40.810Z,99.90
2019-02-19T06:30:14.525Z,99.90
2019-02-19T06:32:43.976Z,99.90
2019-02-19T06:35:13.439Z,99.90
2019-02-19T06:37:42.965Z,99.90
2019-02-19T06:40:25.307Z,99.90
2019-02-19T06:42:55.029Z,99.90
2019-02-19T06:45:24.498Z,99.90
2019-02-19T06:47:53.960Z,99.90
2019-02-19T06:50:23.452Z,99.90
2019-02-19T06:52:52.963Z,99.90
2019-02-19T06:55:22.480Z,99.90
2019-02-19T06:57:52.033Z,99.90
2019-02-19T07:00:21.480Z,99.90
2019-02-19T07:02:58.912Z,99.90
2019-02-19T07:05:28.366Z,99.90
2019-02-19T07:07:57.836Z,99.90
2019-02-19T07:10:27.307Z,99.90
2019-02-19T07:12:56.772Z,99.90
2019-02-19T07:15:26.234Z,99.90
2019-02-19T07:17:55.722Z,99.90
2019-02-19T07:20:25.168Z,99.90
2019-02-19T07:22:54.630Z,99.90
2019-02-19T07:25:24.119Z,99.90
2019-02-19T07:27:53.569Z,99.90
2019-02-19T07:30:23.032Z,99.90
2019-02-19T07:32:52.522Z,99.90
2019-02-19T07:35:21.978Z,99.90
2019-02-19T07:37:51.442Z,99.90
2019-02-19T07:40:20.915Z,99.90
2019-02-19T07:42:50.381Z,99.90
2019-02-19T07:45:19.825Z,99.90
2019-02-19T07:47:49.318Z,99.90
2019-02-19T07:50:18.768Z,99.90
2019-02-19T07:52:48.220Z,99.90
2019-02-19T07:55:17.720Z,99.90
2019-02-19T07:57:47.247Z,99.90
2019-02-19T08:00:16.719Z,99.90
2019-02-19T08:02:46.189Z,99.90
2019-02-19T08:05:15.651Z,99.90
2019-02-19T08:07:45.099Z,99.90
2019-02-19T08:10:14.657Z,99.90
2019-02-19T08:12:44.118Z,99.90
2019-02-19T08:15:13.565Z,99.90
2019-02-19T08:17:43.066Z,99.90
2019-02-19T08:20:15.971Z,99.90
2019-02-19T08:22:43.700Z,99.90
2019-02-19T08:25:13.182Z,99.90
2019-02-19T08:27:42.655Z,99.90
2019-02-19T08:30:12.276Z,99.90
2019-02-19T08:32:41.777Z,99.90
2019-02-19T08:35:11.258Z,99.90
2019-02-19T08:37:40.710Z,99.90
2019-02-19T08:40:10.853Z,99.90
2019-02-19T08:42:40.318Z,99.90
2019-02-19T08:45:10.613Z,99.90
2019-02-19T08:47:42.621Z,99.90
2019-02-19T08:50:11.278Z,99.90
2019-02-19T08:52:40.730Z,99.90
2019-02-19T08:55:10.269Z,99.90
2019-02-19T08:57:39.722Z,99.90
2019-02-19T09:00:12.987Z,99.90
2019-02-19T09:02:42.500Z,99.90
2019-02-19T09:05:11.933Z,99.90
2019-02-19T09:07:41.382Z,99.90
2019-02-19T09:10:12.595Z,99.90
2019-02-19T09:12:42.075Z,99.90
2019-02-19T09:15:12.959Z,99.90
2019-02-19T09:17:51.306Z,99.90
2019-02-19T09:20:13.633Z,99.90
2019-02-19T09:22:43.084Z,99.90
2019-02-19T09:25:12.226Z,99.90
2019-02-19T09:27:43.312Z,99.90
2019-02-19T09:30:13.841Z,99.90
2019-02-19T09:32:43.327Z,99.90
2019-02-19T09:35:12.773Z,99.90
2019-02-19T09:37:42.267Z,99.90
2019-02-19T09:40:12.032Z,99.90
2019-02-19T09:42:41.492Z,99.90
2019-02-19T09:45:11.692Z,99.90
2019-02-19T09:47:41.243Z,99.90
2019-02-19T09:50:11.470Z,99.90
2019-02-19T09:52:40.960Z,99.90
2019-02-19T09:55:10.531Z,99.90
2019-02-19T09:57:40.016Z,99.90
2019-02-19T10:00:13.543Z,99.90
2019-02-19T10:02:43.937Z,99.90
2019-02-19T10:05:13.686Z,99.90
2019-02-19T10:07:43.203Z,99.90
2019-02-19T10:10:17.389Z,99.90
2019-02-19T10:12:46.874Z,99.90
2019-02-19T10:15:16.378Z,99.90
2019-02-19T10:17:45.845Z,99.90
2019-02-19T10:20:15.292Z,99.90
2019-02-19T10:22:44.782Z,99.90
2019-02-19T10:25:15.374Z,99.90
2019-02-19T10:27:44.863Z,99.90
2019-02-19T10:30:20.123Z,99.30
2019-02-19T10:32:49.618Z,99.10
2019-02-19T10:35:19.075Z,99.50
2019-02-19T10:37:48.560Z,99.20
2019-02-19T10:40:21.928Z,98.80
2019-02-19T10:42:51.387Z,97.90
2019-02-19T10:45:26.245Z,96.70
2019-02-19T10:47:55.702Z,96.40
2019-02-19T10:50:25.216Z,96.40
2019-02-19T10:52:54.698Z,96.50
2019-02-19T10:55:24.205Z,96.30
2019-02-19T10:57:53.658Z,96.00
2019-02-19T11:00:23.643Z,96.40
2019-02-19T11:02:53.075Z,96.40
2019-02-19T11:05:22.622Z,96.90
2019-02-19T11:07:52.118Z,96.70
2019-02-19T11:10:21.595Z,96.80
2019-02-19T11:12:52.600Z,96.60
2019-02-19T11:15:22.092Z,96.80
2019-02-19T11:17:51.544Z,96.20
2019-02-19T11:20:22.934Z,96.30
2019-02-19T11:22:52.423Z,96.40
2019-02-19T11:25:21.875Z,95.40
2019-02-19T11:27:51.352Z,95.70
2019-02-19T11:30:21.297Z,94.00
2019-02-19T11:32:50.764Z,94.00
2019-02-19T11:35:20.220Z,93.80
2019-02-19T11:37:49.711Z,94.60
2019-02-19T11:40:19.166Z,93.70
2019-02-19T11:42:48.626Z,94.00
2019-02-19T11:45:19.821Z,94.00
2019-02-19T11:47:49.277Z,93.90
2019-02-19T11:50:18.724Z,94.50
2019-02-19T11:52:48.289Z,94.30
2019-02-19T11:55:19.753Z,94.50
2019-02-19T11:57:49.220Z,94.90
2019-02-19T12:00:20.366Z,93.70
2019-02-19T12:02:49.811Z,94.10
2019-02-19T12:05:19.262Z,94.00
2019-02-19T12:07:48.762Z,94.40
2019-02-19T12:10:18.224Z,94.20
2019-02-19T12:12:47.686Z,94.40
2019-02-19T12:15:19.226Z,94.30
2019-02-19T12:17:48.600Z,94.30
2019-02-19T12:20:18.126Z,94.10
2019-02-19T12:22:47.623Z,94.60
2019-02-19T12:25:17.089Z,93.90
2019-02-19T12:27:46.555Z,94.00
2019-02-19T12:30:20.124Z,94.30
2019-02-19T12:32:49.576Z,94.40
2019-02-19T12:35:19.032Z,94.10
2019-02-19T12:37:48.516Z,93.90
2019-02-19T12:40:17.975Z,94.10
2019-02-19T12:42:47.541Z,94.40
2019-02-19T12:45:17.021Z,94.30
2019-02-19T12:47:46.486Z,94.00
2019-02-19T12:50:18.825Z,94.10
2019-02-19T12:52:48.309Z,94.00
2019-02-19T12:55:17.771Z,94.10
2019-02-19T12:57:47.234Z,94.40
2019-02-19T13:00:20.672Z,94.40
2019-02-19T13:02:50.143Z,94.70
2019-02-19T13:05:19.587Z,94.50
2019-02-19T13:07:49.071Z,94.70
2019-02-19T13:10:18.525Z,94.80
2019-02-19T13:12:49.139Z,95.00
2019-02-19T13:15:22.123Z,94.80
2019-02-19T13:17:51.584Z,94.80
2019-02-19T13:20:21.040Z,94.80
2019-02-19T13:22:50.535Z,95.20
2019-02-19T13:25:19.998Z,95.10
2019-02-19T13:27:49.454Z,95.30
2019-02-19T13:30:21.354Z,95.20
2019-02-19T13:32:50.821Z,95.10
2019-02-19T13:35:20.389Z,95.00
2019-02-19T13:37:49.875Z,95.50
2019-02-19T13:40:21.325Z,95.20
2019-02-19T13:42:50.794Z,95.40
2019-02-19T13:45:20.286Z,95.50
2019-02-19T13:47:49.892Z,95.60
2019-02-19T13:50:28.564Z,95.50
2019-02-19T13:52:59.665Z,95.70
2019-02-19T13:55:30.769Z,96.00
2019-02-19T13:58:00.242Z,96.00
2019-02-19T14:00:31.338Z,96.00
2019-02-19T14:03:00.791Z,96.20
2019-02-19T14:05:30.291Z,96.00
2019-02-19T14:07:59.749Z,96.10
2019-02-19T14:10:29.202Z,96.30
2019-02-19T14:12:58.690Z,96.60
2019-02-19T14:15:38.547Z,96.60
2019-02-19T14:18:09.670Z,96.70
2019-02-19T14:20:46.351Z,96.80
2019-02-19T14:23:17.487Z,96.80
2019-02-19T14:26:24.107Z,96.80
2019-02-19T14:28:58.349Z,99.00
2019-02-19T14:31:35.578Z,96.90
2019-02-19T14:34:25.109Z,96.70
2019-02-19T14:36:56.200Z,96.60
2019-02-19T14:39:45.354Z,96.60
2019-02-19T14:42:32.611Z,96.90
2019-02-19T14:45:06.586Z,96.60
2019-02-19T14:47:53.999Z,96.90
2019-02-19T14:50:31.121Z,96.80
2019-02-19T14:53:20.355Z,97.00
2019-02-19T14:56:00.062Z,97.00
2019-02-19T14:58:46.299Z,97.10
2019-02-19T15:01:17.426Z,97.10
2019-02-19T15:04:00.521Z,97.10
2019-02-19T15:06:44.307Z,97.00
2019-02-19T15:09:21.698Z,96.80
2019-02-19T15:11:58.788Z,97.10
2019-02-19T15:14:29.942Z,96.90
2019-02-19T15:17:16.442Z,96.80
2019-02-19T15:19:59.379Z,97.00
2019-02-19T15:22:35.987Z,97.10
2019-02-19T15:25:13.975Z,96.80
2019-02-19T15:27:50.703Z,96.70
2019-02-19T15:30:28.011Z,96.60
2019-02-19T15:33:02.201Z,96.70
2019-02-19T15:35:49.438Z,96.70
2019-02-19T15:38:38.603Z,96.90
2019-02-19T15:41:12.697Z,96.90
2019-02-19T15:43:55.636Z,97.00
2019-02-19T15:46:44.799Z,97.00
2019-02-19T15:49:32.021Z,97.00
2019-02-19T15:52:09.174Z,97.10
2019-02-19T15:54:56.200Z,97.10
2019-02-19T15:57:30.152Z,97.20
2019-02-19T16:00:03.790Z,97.30
2019-02-19T16:02:34.881Z,97.50
2019-02-19T16:05:15.241Z,97.60
2019-02-19T16:07:46.351Z,97.80
2019-02-19T16:10:17.455Z,98.20
2019-02-19T16:12:48.569Z,99.50
2019-02-19T16:15:37.417Z,99.80
2019-02-19T16:18:17.235Z,99.90
2019-02-19T16:20:48.342Z,99.90
2019-02-19T16:23:32.379Z,99.90
2019-02-19T16:26:09.441Z,99.80
2019-02-19T16:28:46.214Z,99.90
2019-02-19T16:31:25.758Z,99.90
2019-02-19T16:34:00.402Z,99.90
2019-02-19T16:36:31.539Z,99.90
2019-02-19T16:39:02.642Z,99.90
2019-02-19T16:41:33.791Z,99.90
2019-02-19T16:44:14.172Z,99.90
2019-02-19T16:46:45.323Z,99.90
2019-02-19T16:49:16.437Z,99.90
2019-02-19T16:51:59.315Z,99.90
2019-02-19T16:54:30.435Z,99.90
2019-02-19T16:57:01.537Z,99.90
2019-02-19T16:59:32.648Z,99.90
2019-02-19T17:02:05.444Z,99.90
2019-02-19T17:04:52.822Z,99.90
2019-02-19T17:07:26.667Z,99.90
2019-02-19T17:10:06.283Z,99.90
2019-02-19T17:12:39.877Z,99.90
2019-02-19T17:15:17.730Z,99.90
2019-02-19T17:18:03.692Z,99.90
2019-02-19T17:20:34.781Z,99.90
2019-02-19T17:23:21.304Z,99.90
2019-02-19T17:25:57.990Z,99.90
2019-02-19T17:28:34.835Z,99.90
2019-02-19T17:31:22.078Z,99.90
2019-02-19T17:34:09.417Z,99.90
2019-02-19T17:36:49.853Z,99.90
2019-02-19T17:39:39.418Z,99.90
2019-02-19T17:42:19.429Z,99.90
2019-02-19T17:44:56.102Z,99.90
2019-02-19T17:47:29.870Z,99.90
2019-02-19T17:50:00.962Z,99.90
2019-02-19T17:52:32.077Z,99.90
2019-02-19T17:55:19.633Z,99.90
2019-02-19T17:57:59.512Z,99.90
2019-02-19T18:00:30.598Z,99.90
2019-02-19T18:03:04.462Z,99.90
2019-02-19T18:05:38.563Z,99.90
2019-02-19T18:08:18.623Z,99.90
2019-02-19T18:11:01.413Z,99.90
2019-02-19T18:13:44.168Z,99.90
2019-02-19T18:16:18.430Z,99.90
2019-02-19T18:18:49.811Z,99.90
2019-02-19T18:21:19.489Z,99.90
2019-02-19T18:23:48.967Z,99.90
2019-02-19T18:26:18.425Z,99.90
2019-02-19T18:28:47.944Z,99.90
2019-02-19T18:31:17.463Z,99.90
2019-02-19T18:33:46.922Z,99.90
2019-02-19T18:36:16.366Z,99.90
2019-02-19T18:38:45.851Z,99.90
2019-02-19T18:41:15.327Z,99.90
2019-02-19T18:43:44.850Z,99.90
2019-02-19T18:46:14.323Z,99.90
2019-02-19T18:48:43.785Z,99.90
2019-02-19T18:51:13.235Z,99.90
2019-02-19T18:53:42.735Z,99.90
2019-02-19T18:56:12.169Z,99.90
2019-02-19T18:58:41.618Z,99.90
2019-02-19T19:01:11.110Z,99.90
2019-02-19T19:03:40.560Z,99.90
2019-02-19T19:06:10.002Z,99.90
2019-02-19T19:08:39.489Z,99.90
2019-02-19T19:11:08.937Z,99.90
2019-02-19T19:13:38.435Z,99.90
2019-02-19T19:16:09.526Z,99.90
2019-02-19T19:18:38.980Z,99.90
2019-02-19T19:21:08.451Z,99.90
2019-02-19T19:23:38.149Z,99.90
2019-02-19T19:26:07.589Z,99.90
2019-02-19T19:28:37.042Z,99.90
2019-02-19T19:31:06.641Z,99.90
2019-02-19T19:33:36.117Z,99.90
2019-02-19T19:36:07.163Z,99.90
2019-02-19T19:38:36.644Z,99.90
2019-02-19T19:41:06.101Z,99.90
2019-02-19T19:43:37.219Z,99.90
2019-02-19T19:46:06.903Z,99.90
2019-02-19T19:48:36.349Z,99.90
2019-02-19T19:51:05.999Z,99.90
2019-02-19T19:53:35.507Z,99.90
2019-02-19T19:56:06.195Z,99.90
2019-02-19T19:58:35.646Z,99.90
2019-02-19T20:01:05.397Z,99.90
2019-02-19T20:03:34.838Z,99.90
2019-02-19T20:06:04.309Z,99.90
2019-02-19T20:08:35.851Z,99.90
2019-02-19T20:11:05.311Z,99.90
2019-02-19T20:13:34.765Z,99.90
2019-02-19T20:16:04.337Z,99.90
2019-02-19T20:18:39.069Z,99.90
2019-02-19T20:21:05.191Z,99.90
2019-02-19T20:23:34.730Z,99.90
2019-02-19T20:26:04.203Z,99.90
2019-02-19T20:28:38.076Z,99.90
2019-02-19T20:31:06.639Z,99.90
2019-02-19T20:33:36.101Z,99.90
2019-02-19T20:36:05.552Z,99.90
2019-02-19T20:38:35.048Z,99.90
2019-02-19T20:41:04.589Z,99.90
2019-02-19T20:43:34.057Z,99.90
2019-02-19T20:46:03.551Z,99.90
2019-02-19T20:48:33.014Z,99.90
2019-02-19T20:51:02.504Z,99.90
2019-02-19T20:53:31.996Z,99.90
2019-02-19T20:56:01.455Z,99.90
2019-02-19T20:58:30.928Z,99.90
2019-02-19T21:01:00.396Z,99.90
2019-02-19T21:03:29.848Z,99.90
2019-02-19T21:05:59.357Z,99.90
2019-02-19T21:08:28.811Z,99.90
2019-02-19T21:10:58.259Z,99.90
2019-02-19T21:13:27.738Z,99.90
2019-02-19T21:15:57.205Z,99.90
2019-02-19T21:18:26.703Z,99.90
2019-02-19T21:20:56.150Z,99.90
2019-02-19T21:23:25.611Z,99.90
2019-02-19T21:25:55.115Z,99.90
2019-02-19T21:28:24.565Z,99.90
2019-02-19T21:30:54.017Z,99.90
2019-02-19T21:33:23.552Z,99.90
2019-02-19T21:35:57.630Z,99.90
2019-02-19T21:38:24.184Z,99.90
2019-02-19T21:40:53.671Z,99.90
2019-02-19T21:43:23.289Z,99.90
2019-02-19T21:45:52.788Z,99.90
2019-02-19T21:48:22.276Z,99.90
2019-02-19T21:50:51.730Z,99.90
2019-02-19T21:53:21.865Z,99.90
2019-02-19T21:55:51.350Z,99.90
2019-02-19T21:58:21.065Z,99.90
2019-02-19T22:00:50.514Z,99.90
2019-02-19T22:03:20.019Z,99.90
2019-02-19T22:05:49.461Z,99.90
2019-02-19T22:08:18.912Z,99.90
2019-02-19T22:10:48.383Z,99.90
2019-02-19T22:13:17.835Z,99.90
2019-02-19T22:15:47.281Z,99.90
2019-02-19T22:18:16.761Z,99.90
2019-02-19T22:20:53.714Z,99.90
2019-02-19T22:23:23.187Z,99.90
2019-02-19T22:25:52.633Z,99.90
2019-02-19T22:28:22.973Z,99.90
2019-02-19T22:30:52.514Z,99.90
2019-02-19T22:33:21.951Z,99.90
2019-02-19T22:35:51.398Z,99.90
2019-02-19T22:38:20.875Z,99.90
2019-02-19T22:40:55.215Z,99.90
2019-02-19T22:43:21.508Z,99.90
2019-02-19T22:45:50.991Z,99.90
2019-02-19T22:48:20.447Z,99.90
2019-02-19T22:50:49.901Z,99.90
2019-02-19T22:53:21.045Z,99.90
2019-02-19T22:55:52.133Z,99.90
2019-02-19T22:58:21.601Z,99.90
2019-02-19T23:01:11.469Z,99.90
2019-02-19T23:03:41.403Z,99.90
2019-02-19T23:06:10.854Z,99.90
2019-02-19T23:08:40.331Z,99.90
2019-02-19T23:11:09.790Z,99.90
2019-02-19T23:13:39.244Z,99.90
2019-02-19T23:16:08.717Z,99.90
2019-02-19T23:18:38.174Z,99.90
2019-02-19T23:21:07.639Z,99.90
2019-02-19T23:23:37.118Z,99.90
2019-02-19T23:26:06.559Z,99.90
2019-02-19T23:28:36.021Z,99.90
2019-02-19T23:31:05.506Z,99.90
2019-02-19T23:33:34.977Z,99.90
2019-02-19T23:36:09.019Z,99.90
2019-02-19T23:38:38.511Z,99.90
2019-02-19T23:41:07.958Z,99.90
2019-02-19T23:43:37.415Z,99.90
2019-02-19T23:46:06.910Z,99.90
2019-02-19T23:48:36.369Z,99.90
2019-02-19T23:51:05.828Z,99.90
2019-02-19T23:53:35.616Z,99.90
2019-02-19T23:56:05.076Z,99.90
2019-02-19T23:58:34.611Z,99.90
